createdAt,value
2018-12-22T00:00:30.591Z,0
2018-12-22T00:01:30.353Z,0
2018-12-22T00:02:30.091Z,0
2018-12-22T00:03:29.848Z,0
2018-12-22T00:04:30.338Z,0
2018-12-22T00:05:30.132Z,0
2018-12-22T00:06:30.333Z,0
2018-12-22T00:07:30.064Z,0
2018-12-22T00:08:30.301Z,0
2018-12-22T00:09:30.358Z,0
2018-12-22T00:10:30.045Z,0
2018-12-22T00:11:30.068Z,0
2018-12-22T00:12:30.300Z,0
2018-12-22T00:13:30.529Z,0
2018-12-22T00:14:30.288Z,0
2018-12-22T00:15:30.041Z,0
2018-12-22T00:16:30.039Z,0
2018-12-22T00:17:30.530Z,0
2018-12-22T00:18:33.217Z,0
2018-12-22T00:19:30.095Z,0
2018-12-22T00:20:30.275Z,0
2018-12-22T00:21:30.278Z,0
2018-12-22T00:22:30.361Z,0
2018-12-22T00:23:29.750Z,0
2018-12-22T00:24:30.255Z,0
2018-12-22T00:25:30.250Z,0
2018-12-22T00:26:29.724Z,0
2018-12-22T00:27:30.250Z,0
2018-12-22T00:28:29.997Z,0
2018-12-22T00:29:29.975Z,0
2018-12-22T00:30:30.465Z,0
2018-12-22T00:31:29.981Z,0
2018-12-22T00:32:29.976Z,0
2018-12-22T00:33:30.450Z,0
2018-12-22T00:34:30.444Z,0
2018-12-22T00:35:30.193Z,0
2018-12-22T00:36:30.186Z,0
2018-12-22T00:37:30.203Z,0
2018-12-22T00:38:30.187Z,0
2018-12-22T00:39:30.446Z,0
2018-12-22T00:40:30.185Z,0
2018-12-22T00:41:29.677Z,0
2018-12-22T00:42:30.445Z,0
2018-12-22T00:43:30.173Z,0
2018-12-22T00:44:30.219Z,0
2018-12-22T00:45:30.396Z,0
2018-12-22T00:46:30.414Z,0
2018-12-22T00:47:30.418Z,0
2018-12-22T00:48:29.645Z,0
2018-12-22T00:49:29.901Z,0
2018-12-22T00:50:30.152Z,0
2018-12-22T00:51:29.911Z,0
2018-12-22T00:52:30.128Z,0
2018-12-22T00:53:30.167Z,0
2018-12-22T00:54:30.377Z,0
2018-12-22T00:55:29.867Z,0
2018-12-22T00:56:29.866Z,0
2018-12-22T00:57:29.619Z,0
2018-12-22T00:58:37.764Z,0
2018-12-22T00:59:30.117Z,0
2018-12-22T01:00:30.366Z,0
2018-12-22T01:01:29.880Z,0
2018-12-22T01:02:30.089Z,0
2018-12-22T01:03:30.358Z,0
2018-12-22T01:04:30.184Z,0
2018-12-22T01:05:30.100Z,0
2018-12-22T01:06:30.072Z,0
2018-12-22T01:07:30.082Z,0
2018-12-22T01:08:29.853Z,0
2018-12-22T01:09:30.313Z,0
2018-12-22T01:10:30.077Z,0
2018-12-22T01:11:30.069Z,0
2018-12-22T01:12:29.804Z,0
2018-12-22T01:13:30.068Z,0
2018-12-22T01:14:30.100Z,0
2018-12-22T01:15:29.815Z,0
2018-12-22T01:16:29.784Z,0
2018-12-22T01:17:30.041Z,0
2018-12-22T01:18:30.031Z,0
2018-12-22T01:19:31.705Z,0
2018-12-22T01:20:30.289Z,0
2018-12-22T01:21:29.518Z,0
2018-12-22T01:22:30.019Z,0
2018-12-22T01:23:30.024Z,0
2018-12-22T01:24:29.515Z,0
2018-12-22T01:25:30.258Z,0
2018-12-22T01:26:29.758Z,0
2018-12-22T01:27:30.232Z,0
2018-12-22T01:28:30.002Z,0
2018-12-22T01:29:29.741Z,0
2018-12-22T01:30:30.227Z,0
2018-12-22T01:31:29.777Z,0
2018-12-22T01:32:29.957Z,0
2018-12-22T01:33:29.723Z,0
2018-12-22T01:34:29.969Z,0
2018-12-22T01:35:29.716Z,0
2018-12-22T01:36:29.716Z,0
2018-12-22T01:37:30.040Z,0
2018-12-22T01:38:30.205Z,0
2018-12-22T01:39:29.949Z,0
2018-12-22T01:40:29.946Z,0
2018-12-22T01:41:29.951Z,0
2018-12-22T01:42:30.167Z,0
2018-12-22T01:43:29.934Z,0
2018-12-22T01:44:29.658Z,0
2018-12-22T01:45:30.158Z,0
2018-12-22T01:46:29.985Z,0
2018-12-22T01:47:30.162Z,0
2018-12-22T01:48:29.907Z,0
2018-12-22T01:49:32.849Z,0
2018-12-22T01:50:29.428Z,0
2018-12-22T01:51:30.180Z,0
2018-12-22T01:52:29.890Z,0
2018-12-22T01:53:29.983Z,0
2018-12-22T01:54:29.895Z,0
2018-12-22T01:55:29.859Z,0
2018-12-22T01:56:30.096Z,0
2018-12-22T01:57:29.592Z,0
2018-12-22T01:58:29.854Z,0
2018-12-22T01:59:30.096Z,0
2018-12-22T02:00:30.096Z,0
2018-12-22T02:01:29.594Z,0
2018-12-22T02:02:29.839Z,0
2018-12-22T02:03:29.827Z,0
2018-12-22T02:04:29.891Z,0
2018-12-22T02:05:30.078Z,0
2018-12-22T02:06:29.564Z,0
2018-12-22T02:07:29.839Z,0
2018-12-22T02:08:29.550Z,0
2018-12-22T02:09:29.808Z,0
2018-12-22T02:10:30.050Z,0
2018-12-22T02:11:29.794Z,0
2018-12-22T02:12:29.794Z,0
2018-12-22T02:13:29.540Z,0
2018-12-22T02:14:30.035Z,0
2018-12-22T02:15:29.401Z,0
2018-12-22T02:16:29.780Z,0
2018-12-22T02:17:29.537Z,0
2018-12-22T02:18:29.777Z,0
2018-12-22T02:19:30.875Z,0
2018-12-22T02:20:30.012Z,0
2018-12-22T02:21:29.756Z,0
2018-12-22T02:22:30.104Z,0
2018-12-22T02:23:29.743Z,0
2018-12-22T02:24:29.733Z,0
2018-12-22T02:25:29.473Z,0
2018-12-22T02:26:30.142Z,0
2018-12-22T02:27:29.719Z,0
2018-12-22T02:28:29.726Z,0
2018-12-22T02:29:29.462Z,0
2018-12-22T02:30:29.968Z,0
2018-12-22T02:31:29.696Z,0
2018-12-22T02:32:29.703Z,0
2018-12-22T02:33:29.711Z,0
2018-12-22T02:34:29.444Z,0
2018-12-22T02:35:29.994Z,0
2018-12-22T02:36:29.935Z,0
2018-12-22T02:37:29.934Z,0
2018-12-22T02:38:29.951Z,0
2018-12-22T02:39:29.998Z,0
2018-12-22T02:40:29.941Z,0
2018-12-22T02:41:29.665Z,0
2018-12-22T02:42:29.419Z,0
2018-12-22T02:43:29.419Z,0
2018-12-22T02:44:29.405Z,0
2018-12-22T02:45:29.642Z,0
2018-12-22T02:46:29.638Z,0
2018-12-22T02:47:29.643Z,0
2018-12-22T02:48:29.398Z,0
2018-12-22T02:49:29.648Z,0
2018-12-22T02:50:31.518Z,0
2018-12-22T02:51:29.633Z,0
2018-12-22T02:52:29.390Z,0
2018-12-22T02:53:29.851Z,0
2018-12-22T02:54:29.406Z,0
2018-12-22T02:55:29.625Z,0
2018-12-22T02:56:29.868Z,0
2018-12-22T02:57:29.606Z,0
2018-12-22T02:58:30.007Z,0
2018-12-22T02:59:29.916Z,0
2018-12-22T03:00:29.576Z,0
2018-12-22T03:01:29.568Z,0
2018-12-22T03:02:29.840Z,0
2018-12-22T03:03:29.346Z,0
2018-12-22T03:04:29.777Z,0
2018-12-22T03:05:29.607Z,0
2018-12-22T03:06:29.549Z,0
2018-12-22T03:07:29.540Z,0
2018-12-22T03:08:29.599Z,0
2018-12-22T03:09:29.804Z,0
2018-12-22T03:10:29.788Z,0
2018-12-22T03:11:29.784Z,0
2018-12-22T03:12:29.841Z,0
2018-12-22T03:13:29.529Z,0
2018-12-22T03:14:29.524Z,0
2018-12-22T03:15:29.783Z,0
2018-12-22T03:16:29.756Z,0
2018-12-22T03:17:29.628Z,0
2018-12-22T03:18:29.261Z,0
2018-12-22T03:19:29.904Z,0
2018-12-22T03:20:31.012Z,0
2018-12-22T03:21:29.491Z,0
2018-12-22T03:22:29.497Z,0
2018-12-22T03:23:29.741Z,0
2018-12-22T03:24:29.472Z,0
2018-12-22T03:25:29.760Z,0
2018-12-22T03:26:29.713Z,0
2018-12-22T03:27:29.708Z,0
2018-12-22T03:28:29.710Z,0
2018-12-22T03:29:29.694Z,0
2018-12-22T03:30:29.498Z,0
2018-12-22T03:31:29.478Z,0
2018-12-22T03:32:29.788Z,0
2018-12-22T03:33:29.693Z,0
2018-12-22T03:34:29.598Z,0
2018-12-22T03:35:29.755Z,0
2018-12-22T03:36:29.732Z,0
2018-12-22T03:37:29.406Z,0
2018-12-22T03:38:29.192Z,0
2018-12-22T03:39:29.681Z,0
2018-12-22T03:40:29.756Z,0
2018-12-22T03:41:29.656Z,0
2018-12-22T03:42:29.152Z,0
2018-12-22T03:43:29.393Z,0
2018-12-22T03:44:29.398Z,0
2018-12-22T03:45:29.386Z,0
2018-12-22T03:46:29.693Z,0
2018-12-22T03:47:29.397Z,0
2018-12-22T03:48:29.624Z,0
2018-12-22T03:49:29.649Z,0
2018-12-22T03:50:32.774Z,0
2018-12-22T03:51:29.115Z,0
2018-12-22T03:52:29.369Z,0
2018-12-22T03:53:29.394Z,0
2018-12-22T03:54:29.587Z,0
2018-12-22T03:55:29.334Z,0
2018-12-22T03:56:29.587Z,0
2018-12-22T03:57:29.595Z,0
2018-12-22T03:58:29.333Z,0
2018-12-22T03:59:32.296Z,0
2018-12-22T04:00:29.307Z,0
2018-12-22T04:01:29.293Z,0
2018-12-22T04:02:29.330Z,0
2018-12-22T04:03:29.580Z,0
2018-12-22T04:04:29.305Z,0
2018-12-22T04:05:29.293Z,0
2018-12-22T04:06:29.279Z,0
2018-12-22T04:07:29.518Z,0
2018-12-22T04:08:29.532Z,0
2018-12-22T04:09:29.346Z,0
2018-12-22T04:10:29.522Z,0
2018-12-22T04:11:29.287Z,0
2018-12-22T04:12:29.034Z,0
2018-12-22T04:13:29.266Z,0
2018-12-22T04:14:29.492Z,0
2018-12-22T04:15:29.482Z,0
2018-12-22T04:16:29.488Z,0
2018-12-22T04:17:29.238Z,0
2018-12-22T04:18:29.230Z,0
2018-12-22T04:19:29.227Z,0
2018-12-22T04:20:29.473Z,0
2018-12-22T04:21:29.209Z,0
2018-12-22T04:22:29.458Z,0
2018-12-22T04:23:29.199Z,0
2018-12-22T04:24:29.452Z,0
2018-12-22T04:25:29.216Z,0
2018-12-22T04:26:29.437Z,0
2018-12-22T04:27:29.435Z,0
2018-12-22T04:28:28.934Z,0
2018-12-22T04:29:38.517Z,0
2018-12-22T04:30:29.419Z,0
2018-12-22T04:31:29.422Z,0
2018-12-22T04:32:29.421Z,0
2018-12-22T04:33:29.438Z,0
2018-12-22T04:34:29.405Z,0
2018-12-22T04:35:28.904Z,0
2018-12-22T04:36:29.216Z,0
2018-12-22T04:37:29.135Z,0
2018-12-22T04:38:29.379Z,0
2018-12-22T04:39:29.367Z,0
2018-12-22T04:40:29.364Z,0
2018-12-22T04:41:29.125Z,0
2018-12-22T04:42:29.379Z,0
2018-12-22T04:43:29.349Z,0
2018-12-22T04:44:29.347Z,0
2018-12-22T04:45:29.358Z,0
2018-12-22T04:46:29.129Z,0
2018-12-22T04:47:29.104Z,0
2018-12-22T04:48:29.077Z,0
2018-12-22T04:49:29.095Z,0
2018-12-22T04:50:28.824Z,0
2018-12-22T04:51:30.417Z,0
2018-12-22T04:52:29.291Z,0
2018-12-22T04:53:29.303Z,0
2018-12-22T04:54:28.815Z,0
2018-12-22T04:55:28.791Z,0
2018-12-22T04:56:29.039Z,0
2018-12-22T04:57:29.043Z,0
2018-12-22T04:58:29.263Z,0
2018-12-22T04:59:29.286Z,0
2018-12-22T05:00:29.256Z,0
2018-12-22T05:01:28.763Z,0
2018-12-22T05:02:29.013Z,0
2018-12-22T05:03:29.005Z,0
2018-12-22T05:04:29.231Z,0
2018-12-22T05:05:29.222Z,0
2018-12-22T05:06:31.517Z,0
2018-12-22T05:07:28.978Z,0
2018-12-22T05:08:28.752Z,0
2018-12-22T05:09:28.996Z,0
2018-12-22T05:10:28.964Z,0
2018-12-22T05:11:28.964Z,0
2018-12-22T05:12:29.204Z,0
2018-12-22T05:13:29.211Z,0
2018-12-22T05:14:28.983Z,0
2018-12-22T05:15:28.942Z,0
2018-12-22T05:16:29.767Z,0
2018-12-22T05:17:28.959Z,0
2018-12-22T05:18:29.186Z,0
2018-12-22T05:19:28.691Z,0
2018-12-22T05:20:29.188Z,0
2018-12-22T05:21:29.477Z,0
2018-12-22T05:22:29.226Z,0
2018-12-22T05:23:29.174Z,0
2018-12-22T05:24:29.155Z,0
2018-12-22T05:25:28.913Z,0
2018-12-22T05:26:29.232Z,0
2018-12-22T05:27:29.151Z,0
2018-12-22T05:28:29.151Z,0
2018-12-22T05:29:28.671Z,0
2018-12-22T05:30:29.134Z,0
2018-12-22T05:31:29.119Z,0
2018-12-22T05:32:29.130Z,0
2018-12-22T05:33:29.120Z,0
2018-12-22T05:34:28.864Z,0
2018-12-22T05:35:29.123Z,0
2018-12-22T05:36:28.862Z,0
2018-12-22T05:37:29.107Z,0
2018-12-22T05:38:29.121Z,0
2018-12-22T05:39:29.095Z,0
2018-12-22T05:40:28.850Z,0
2018-12-22T05:41:29.147Z,0
2018-12-22T05:42:29.093Z,0
2018-12-22T05:43:29.075Z,0
2018-12-22T05:44:28.594Z,0
2018-12-22T05:45:29.084Z,0
2018-12-22T05:46:28.575Z,0
2018-12-22T05:47:28.817Z,0
2018-12-22T05:48:28.824Z,0
2018-12-22T05:49:28.819Z,0
2018-12-22T05:50:29.076Z,0
2018-12-22T05:51:28.799Z,0
2018-12-22T05:52:29.052Z,0
2018-12-22T05:53:28.540Z,0
2018-12-22T05:54:28.546Z,0
2018-12-22T05:55:28.562Z,0
2018-12-22T05:56:29.863Z,0
2018-12-22T05:57:28.771Z,0
2018-12-22T05:58:28.529Z,0
2018-12-22T05:59:28.780Z,0
2018-12-22T06:00:28.772Z,0
2018-12-22T06:01:28.753Z,0
2018-12-22T06:02:28.996Z,0
2018-12-22T06:03:28.502Z,0
2018-12-22T06:04:28.995Z,0
2018-12-22T06:05:28.979Z,0
2018-12-22T06:06:28.735Z,0
2018-12-22T06:07:28.731Z,0
2018-12-22T06:08:28.491Z,0
2018-12-22T06:09:28.471Z,0
2018-12-22T06:10:28.758Z,0
2018-12-22T06:11:28.982Z,0
2018-12-22T06:12:28.227Z,0
2018-12-22T06:13:28.957Z,0
2018-12-22T06:14:28.970Z,0
2018-12-22T06:15:28.702Z,0
2018-12-22T06:16:28.698Z,0
2018-12-22T06:17:30.022Z,0
2018-12-22T06:18:28.449Z,0
2018-12-22T06:19:28.704Z,0
2018-12-22T06:20:28.686Z,0
2018-12-22T06:21:28.671Z,0
2018-12-22T06:22:28.977Z,0
2018-12-22T06:23:28.955Z,0
2018-12-22T06:24:28.924Z,0
2018-12-22T06:25:28.674Z,0
2018-12-22T06:26:28.652Z,0
2018-12-22T06:27:28.682Z,0
2018-12-22T06:28:28.944Z,0
2018-12-22T06:29:28.669Z,0
2018-12-22T06:30:28.893Z,0
2018-12-22T06:31:28.394Z,0
2018-12-22T06:32:28.637Z,0
2018-12-22T06:33:28.632Z,0
2018-12-22T06:34:28.372Z,0
2018-12-22T06:35:28.367Z,0
2018-12-22T06:36:28.629Z,0
2018-12-22T06:37:28.430Z,0
2018-12-22T06:38:28.420Z,0
2018-12-22T06:39:28.857Z,0
2018-12-22T06:40:28.604Z,0
2018-12-22T06:41:28.585Z,0
2018-12-22T06:42:28.344Z,0
2018-12-22T06:43:28.607Z,0
2018-12-22T06:44:28.596Z,0
2018-12-22T06:45:28.584Z,0
2018-12-22T06:46:28.827Z,0
2018-12-22T06:47:28.569Z,0
2018-12-22T06:48:28.927Z,0
2018-12-22T06:49:28.576Z,4
2018-12-22T06:50:28.830Z,4
2018-12-22T06:51:28.555Z,0
2018-12-22T06:52:32.471Z,4
2018-12-22T06:53:28.559Z,8
2018-12-22T06:54:28.793Z,4
2018-12-22T06:55:28.563Z,8
2018-12-22T06:56:28.293Z,12
2018-12-22T06:57:28.556Z,12
2018-12-22T06:58:28.783Z,12
2018-12-22T06:59:28.777Z,16
2018-12-22T07:00:28.779Z,16
2018-12-22T07:01:28.783Z,16
2018-12-22T07:02:28.250Z,16
2018-12-22T07:03:28.766Z,20
2018-12-22T07:04:28.250Z,24
2018-12-22T07:05:28.241Z,28
2018-12-22T07:06:28.259Z,36
2018-12-22T07:07:28.582Z,40
2018-12-22T07:08:28.753Z,44
2018-12-22T07:09:28.235Z,52
2018-12-22T07:10:30.128Z,60
2018-12-22T07:11:27.962Z,64
2018-12-22T07:12:28.826Z,68
2018-12-22T07:13:28.705Z,76
2018-12-22T07:14:28.219Z,76
2018-12-22T07:15:28.457Z,84
2018-12-22T07:16:28.690Z,88
2018-12-22T07:17:28.722Z,92
2018-12-22T07:18:28.677Z,88
2018-12-22T07:19:28.193Z,80
2018-12-22T07:20:28.446Z,80
2018-12-22T07:21:28.197Z,72
2018-12-22T07:22:30.576Z,68
2018-12-22T07:23:28.670Z,72
2018-12-22T07:24:28.670Z,76
2018-12-22T07:25:28.416Z,80
2018-12-22T07:26:28.163Z,88
2018-12-22T07:27:28.643Z,92
2018-12-22T07:28:28.409Z,100
2018-12-22T07:29:28.159Z,104
2018-12-22T07:30:33.223Z,108
2018-12-22T07:31:28.644Z,112
2018-12-22T07:32:28.646Z,108
2018-12-22T07:33:28.375Z,112
2018-12-22T07:34:28.377Z,120
2018-12-22T07:35:28.374Z,132
2018-12-22T07:36:30.027Z,156
2018-12-22T07:37:28.124Z,164
2018-12-22T07:38:28.407Z,180
2018-12-22T07:39:28.589Z,200
2018-12-22T07:40:28.598Z,224
2018-12-22T07:41:28.577Z,268
2018-12-22T07:42:28.593Z,296
2018-12-22T07:43:28.325Z,308
2018-12-22T07:44:28.584Z,336
2018-12-22T07:45:28.348Z,348
2018-12-22T07:46:28.079Z,408
2018-12-22T07:47:28.323Z,440
2018-12-22T07:48:28.559Z,440
2018-12-22T07:49:28.325Z,428
2018-12-22T07:50:28.288Z,480
2018-12-22T07:51:28.279Z,524
2018-12-22T07:52:28.273Z,500
2018-12-22T07:53:32.029Z,460
2018-12-22T07:54:28.517Z,424
2018-12-22T07:55:28.275Z,488
2018-12-22T07:56:28.257Z,536
2018-12-22T07:57:28.505Z,556
2018-12-22T07:58:28.008Z,552
2018-12-22T07:59:28.255Z,536
2018-12-22T08:00:37.124Z,508
2018-12-22T08:01:28.509Z,464
2018-12-22T08:02:28.251Z,440
2018-12-22T08:03:28.508Z,464
2018-12-22T08:04:28.237Z,536
2018-12-22T08:05:27.737Z,676
2018-12-22T08:06:28.507Z,804
2018-12-22T08:07:28.218Z,924
2018-12-22T08:08:30.894Z,1024
2018-12-22T08:09:28.463Z,1084
2018-12-22T08:10:28.476Z,1204
2018-12-22T08:11:28.475Z,1248
2018-12-22T08:12:28.566Z,1340
2018-12-22T08:13:28.470Z,1440
2018-12-22T08:14:28.434Z,1488
2018-12-22T08:15:28.455Z,1480
2018-12-22T08:16:27.948Z,1444
2018-12-22T08:17:28.432Z,1460
2018-12-22T08:18:28.430Z,1504
2018-12-22T08:19:28.177Z,1624
2018-12-22T08:20:28.232Z,1604
2018-12-22T08:21:28.175Z,1436
2018-12-22T08:22:27.922Z,1468
2018-12-22T08:23:33.400Z,1480
2018-12-22T08:24:27.938Z,1316
2018-12-22T08:25:28.378Z,1364
2018-12-22T08:26:28.389Z,1492
2018-12-22T08:27:28.380Z,1776
2018-12-22T08:28:27.905Z,1968
2018-12-22T08:29:27.894Z,2088
2018-12-22T08:30:28.135Z,2120
2018-12-22T08:31:30.044Z,2056
2018-12-22T08:32:28.101Z,2028
2018-12-22T08:33:28.386Z,2032
2018-12-22T08:34:28.361Z,2000
2018-12-22T08:35:28.351Z,1900
2018-12-22T08:36:28.105Z,2032
2018-12-22T08:37:27.835Z,2200
2018-12-22T08:38:28.430Z,2212
2018-12-22T08:39:28.369Z,2224
2018-12-22T08:40:28.344Z,2364
2018-12-22T08:41:28.314Z,2528
2018-12-22T08:42:28.050Z,2400
2018-12-22T08:43:28.299Z,2492
2018-12-22T08:44:28.152Z,2616
2018-12-22T08:45:28.040Z,2692
2018-12-22T08:46:28.041Z,2672
2018-12-22T08:47:28.106Z,2476
2018-12-22T08:48:28.049Z,1960
2018-12-22T08:49:28.040Z,1732
2018-12-22T08:50:27.778Z,1988
2018-12-22T08:51:28.292Z,2048
2018-12-22T08:52:27.781Z,1824
2018-12-22T08:53:27.763Z,1664
2018-12-22T08:54:30.172Z,1728
2018-12-22T08:55:28.004Z,1736
2018-12-22T08:56:28.343Z,1628
2018-12-22T08:57:28.018Z,1592
2018-12-22T08:58:27.993Z,1668
2018-12-22T08:59:28.257Z,1880
2018-12-22T09:00:27.971Z,2136
2018-12-22T09:01:28.335Z,2316
2018-12-22T09:02:28.222Z,2412
2018-12-22T09:03:27.721Z,2556
2018-12-22T09:04:27.962Z,2724
2018-12-22T09:05:27.956Z,2708
2018-12-22T09:06:28.202Z,2784
2018-12-22T09:07:27.942Z,2892
2018-12-22T09:08:27.978Z,2932
2018-12-22T09:09:28.239Z,2888
2018-12-22T09:10:27.933Z,2764
2018-12-22T09:11:27.929Z,2564
2018-12-22T09:12:28.191Z,2320
2018-12-22T09:13:28.323Z,2272
2018-12-22T09:14:28.174Z,2116
2018-12-22T09:15:28.182Z,2216
2018-12-22T09:16:27.691Z,2412
2018-12-22T09:17:28.165Z,2272
2018-12-22T09:18:27.930Z,1908
2018-12-22T09:19:28.136Z,1764
2018-12-22T09:20:27.895Z,1500
2018-12-22T09:21:28.135Z,1252
2018-12-22T09:22:27.689Z,1340
2018-12-22T09:23:28.194Z,1548
2018-12-22T09:24:33.185Z,1500
2018-12-22T09:25:27.900Z,1428
2018-12-22T09:26:27.875Z,1480
2018-12-22T09:27:28.178Z,1460
2018-12-22T09:28:28.128Z,1668
2018-12-22T09:29:28.131Z,1564
2018-12-22T09:30:28.088Z,1552
2018-12-22T09:31:28.109Z,1368
2018-12-22T09:32:27.854Z,1312
2018-12-22T09:33:27.867Z,1392
2018-12-22T09:34:27.841Z,1728
2018-12-22T09:35:27.875Z,2048
2018-12-22T09:36:27.832Z,2300
2018-12-22T09:37:28.248Z,2444
2018-12-22T09:38:28.102Z,2236
2018-12-22T09:39:28.090Z,2048
2018-12-22T09:40:28.055Z,1756
2018-12-22T09:41:28.079Z,1624
2018-12-22T09:42:28.052Z,1444
2018-12-22T09:43:27.796Z,1328
2018-12-22T09:44:27.830Z,1232
2018-12-22T09:45:27.581Z,1316
2018-12-22T09:46:28.058Z,1260
2018-12-22T09:47:27.789Z,1088
2018-12-22T09:48:28.029Z,1044
2018-12-22T09:49:27.286Z,1232
2018-12-22T09:50:28.019Z,1588
2018-12-22T09:51:27.522Z,1788
2018-12-22T09:52:28.013Z,1888
2018-12-22T09:53:28.008Z,2052
2018-12-22T09:54:27.771Z,2120
2018-12-22T09:55:29.425Z,2364
2018-12-22T09:56:27.768Z,2400
2018-12-22T09:57:28.105Z,2360
2018-12-22T09:58:27.846Z,2200
2018-12-22T09:59:27.995Z,1988
2018-12-22T10:00:27.994Z,1948
2018-12-22T10:01:27.967Z,2028
2018-12-22T10:02:27.471Z,2072
2018-12-22T10:03:27.727Z,2132
2018-12-22T10:04:27.979Z,2156
2018-12-22T10:05:27.973Z,2188
2018-12-22T10:06:28.029Z,2284
2018-12-22T10:07:27.723Z,2408
2018-12-22T10:08:27.713Z,2480
2018-12-22T10:09:27.713Z,2480
2018-12-22T10:10:27.776Z,2592
2018-12-22T10:11:27.938Z,2708
2018-12-22T10:12:27.923Z,2800
2018-12-22T10:13:27.920Z,2868
2018-12-22T10:14:27.917Z,2932
2018-12-22T10:15:27.923Z,2884
2018-12-22T10:16:27.915Z,2984
2018-12-22T10:17:27.663Z,3248
2018-12-22T10:18:27.641Z,3372
2018-12-22T10:19:27.410Z,3452
2018-12-22T10:20:28.709Z,3388
2018-12-22T10:21:27.897Z,3476
2018-12-22T10:22:27.392Z,3572
2018-12-22T10:23:27.636Z,3720
2018-12-22T10:24:27.876Z,3752
2018-12-22T10:25:28.717Z,3640
2018-12-22T10:26:27.879Z,3692
2018-12-22T10:27:29.688Z,3760
2018-12-22T10:28:27.865Z,3940
2018-12-22T10:29:27.882Z,4044
2018-12-22T10:30:27.859Z,4044
2018-12-22T10:31:27.591Z,3908
2018-12-22T10:32:27.600Z,3840
2018-12-22T10:33:27.871Z,3784
2018-12-22T10:34:27.631Z,3776
2018-12-22T10:35:27.824Z,3788
2018-12-22T10:36:27.343Z,3840
2018-12-22T10:37:27.583Z,3924
2018-12-22T10:38:27.571Z,4000
2018-12-22T10:39:27.823Z,4020
2018-12-22T10:40:27.616Z,4032
2018-12-22T10:41:27.810Z,4128
2018-12-22T10:42:27.558Z,4116
2018-12-22T10:43:27.553Z,4168
2018-12-22T10:44:27.792Z,4184
2018-12-22T10:45:27.284Z,4192
2018-12-22T10:46:27.769Z,4244
2018-12-22T10:47:27.521Z,4236
2018-12-22T10:48:27.802Z,4104
2018-12-22T10:49:27.544Z,3992
2018-12-22T10:50:27.628Z,3900
2018-12-22T10:51:31.348Z,3648
2018-12-22T10:52:27.802Z,3644
2018-12-22T10:53:27.753Z,3588
2018-12-22T10:54:27.516Z,3360
2018-12-22T10:55:28.853Z,3300
2018-12-22T10:56:27.513Z,3036
2018-12-22T10:57:27.506Z,2752
2018-12-22T10:58:27.736Z,2516
2018-12-22T10:59:27.742Z,2432
2018-12-22T11:00:27.732Z,2448
2018-12-22T11:01:33.809Z,2664
2018-12-22T11:02:28.578Z,2684
2018-12-22T11:03:27.232Z,2748
2018-12-22T11:04:27.821Z,2532
2018-12-22T11:05:27.702Z,2392
2018-12-22T11:06:27.010Z,2284
2018-12-22T11:07:27.694Z,2284
2018-12-22T11:08:27.703Z,2392
2018-12-22T11:09:27.449Z,2424
2018-12-22T11:10:27.188Z,2324
2018-12-22T11:11:27.280Z,2348
2018-12-22T11:12:27.434Z,2376
2018-12-22T11:13:27.682Z,2404
2018-12-22T11:14:27.436Z,2440
2018-12-22T11:15:27.431Z,2568
2018-12-22T11:16:27.647Z,2796
2018-12-22T11:17:27.657Z,2800
2018-12-22T11:18:27.646Z,2812
2018-12-22T11:19:27.646Z,2916
2018-12-22T11:20:27.651Z,3112
2018-12-22T11:21:27.655Z,3356
2018-12-22T11:22:27.406Z,3480
2018-12-22T11:23:28.011Z,3452
2018-12-22T11:24:27.642Z,3700
2018-12-22T11:25:27.480Z,3848
2018-12-22T11:26:28.774Z,3792
2018-12-22T11:27:27.372Z,3512
2018-12-22T11:28:27.381Z,3232
2018-12-22T11:29:27.370Z,2928
2018-12-22T11:30:27.723Z,2396
2018-12-22T11:31:34.787Z,1928
2018-12-22T11:32:27.468Z,1644
2018-12-22T11:33:27.614Z,1440
2018-12-22T11:34:27.619Z,1416
2018-12-22T11:35:27.365Z,1384
2018-12-22T11:36:27.379Z,1396
2018-12-22T11:37:27.354Z,1308
2018-12-22T11:38:27.360Z,1076
2018-12-22T11:39:27.591Z,1008
2018-12-22T11:40:27.335Z,944
2018-12-22T11:41:27.193Z,856
2018-12-22T11:42:27.977Z,868
2018-12-22T11:43:27.574Z,828
2018-12-22T11:44:27.111Z,760
2018-12-22T11:45:27.560Z,728
2018-12-22T11:46:27.065Z,756
2018-12-22T11:47:27.564Z,848
2018-12-22T11:48:27.321Z,856
2018-12-22T11:49:27.295Z,784
2018-12-22T11:50:27.591Z,788
2018-12-22T11:51:27.530Z,856
2018-12-22T11:52:27.290Z,1120
2018-12-22T11:53:27.289Z,1476
2018-12-22T11:54:27.027Z,1720
2018-12-22T11:55:27.520Z,1980
2018-12-22T11:56:28.864Z,2300
2018-12-22T11:57:27.522Z,2500
2018-12-22T11:58:27.249Z,2748
2018-12-22T11:59:27.272Z,3136
2018-12-22T12:00:27.529Z,3496
2018-12-22T12:01:27.286Z,3852
2018-12-22T12:02:27.562Z,3972
2018-12-22T12:03:26.989Z,4064
2018-12-22T12:04:27.477Z,4228
2018-12-22T12:05:27.515Z,4280
2018-12-22T12:06:27.478Z,4192
2018-12-22T12:07:27.219Z,4112
2018-12-22T12:08:27.460Z,4072
2018-12-22T12:09:27.203Z,4140
2018-12-22T12:10:27.465Z,4200
2018-12-22T12:11:27.243Z,4176
2018-12-22T12:12:27.438Z,4072
2018-12-22T12:13:27.432Z,3924
2018-12-22T12:14:27.188Z,3728
2018-12-22T12:15:27.194Z,3620
2018-12-22T12:16:27.219Z,3524
2018-12-22T12:17:27.430Z,3448
2018-12-22T12:18:27.188Z,3460
2018-12-22T12:19:27.415Z,3500
2018-12-22T12:20:26.918Z,3564
2018-12-22T12:21:27.424Z,3384
2018-12-22T12:22:26.905Z,3244
2018-12-22T12:23:26.889Z,3252
2018-12-22T12:24:27.131Z,3272
2018-12-22T12:25:27.129Z,3216
2018-12-22T12:26:27.618Z,3176
2018-12-22T12:27:27.375Z,3236
2018-12-22T12:28:27.141Z,3248
2018-12-22T12:29:27.133Z,3248
2018-12-22T12:30:27.345Z,3368
2018-12-22T12:31:27.116Z,3496
2018-12-22T12:32:27.097Z,3760
2018-12-22T12:33:27.354Z,3888
2018-12-22T12:34:27.341Z,3852
2018-12-22T12:35:27.082Z,3856
2018-12-22T12:36:27.106Z,4696
2018-12-22T12:37:26.599Z,4692
2018-12-22T12:38:27.323Z,3788
2018-12-22T12:39:26.818Z,3696
2018-12-22T12:40:27.062Z,4016
2018-12-22T12:41:27.113Z,3724
2018-12-22T12:42:26.820Z,3628
2018-12-22T12:43:26.655Z,3688
2018-12-22T12:44:27.287Z,4356
2018-12-22T12:45:27.292Z,4412
2018-12-22T12:46:26.795Z,4328
2018-12-22T12:47:27.048Z,5112
2018-12-22T12:48:26.775Z,5352
2018-12-22T12:49:27.043Z,5308
2018-12-22T12:50:27.017Z,5364
2018-12-22T12:51:27.011Z,5504
2018-12-22T12:52:27.050Z,5668
2018-12-22T12:53:27.015Z,5700
2018-12-22T12:54:26.770Z,5728
2018-12-22T12:55:27.035Z,5480
2018-12-22T12:56:28.198Z,4972
2018-12-22T12:57:27.151Z,4596
2018-12-22T12:58:26.732Z,4272
2018-12-22T12:59:26.980Z,4032
2018-12-22T13:00:26.971Z,4004
2018-12-22T13:01:28.985Z,4200
2018-12-22T13:02:26.707Z,4180
2018-12-22T13:03:26.945Z,4356
2018-12-22T13:04:27.191Z,4456
2018-12-22T13:05:26.957Z,4472
2018-12-22T13:06:27.055Z,3932
2018-12-22T13:07:27.189Z,3844
2018-12-22T13:08:26.941Z,3816
2018-12-22T13:09:27.189Z,3944
2018-12-22T13:10:27.175Z,3936
2018-12-22T13:11:26.671Z,3732
2018-12-22T13:12:26.975Z,3800
2018-12-22T13:13:27.158Z,3868
2018-12-22T13:14:26.677Z,3872
2018-12-22T13:15:28.381Z,3464
2018-12-22T13:16:26.969Z,3236
2018-12-22T13:17:26.676Z,3028
2018-12-22T13:18:26.900Z,2880
2018-12-22T13:19:26.644Z,2860
2018-12-22T13:20:27.137Z,3480
2018-12-22T13:21:26.670Z,3760
2018-12-22T13:22:26.659Z,3812
2018-12-22T13:23:26.651Z,3888
2018-12-22T13:24:26.627Z,3648
2018-12-22T13:25:27.138Z,3408
2018-12-22T13:26:26.876Z,3312
2018-12-22T13:27:26.919Z,3368
2018-12-22T13:28:26.610Z,3264
2018-12-22T13:29:26.978Z,3208
2018-12-22T13:30:26.852Z,2788
2018-12-22T13:31:27.096Z,2204
2018-12-22T13:32:26.598Z,1820
2018-12-22T13:33:28.297Z,1612
2018-12-22T13:34:26.853Z,1388
2018-12-22T13:35:27.078Z,1172
2018-12-22T13:36:34.418Z,1008
2018-12-22T13:37:27.079Z,972
2018-12-22T13:38:26.571Z,1016
2018-12-22T13:39:27.070Z,1100
2018-12-22T13:40:26.562Z,1288
2018-12-22T13:41:26.834Z,1488
2018-12-22T13:42:27.107Z,1352
2018-12-22T13:43:26.569Z,1220
2018-12-22T13:44:26.808Z,992
2018-12-22T13:45:26.316Z,836
2018-12-22T13:46:26.801Z,720
2018-12-22T13:47:26.850Z,600
2018-12-22T13:48:27.647Z,588
2018-12-22T13:49:27.720Z,628
2018-12-22T13:50:27.702Z,728
2018-12-22T13:51:27.543Z,720
2018-12-22T13:52:27.431Z,776
2018-12-22T13:53:27.046Z,892
2018-12-22T13:54:26.548Z,1032
2018-12-22T13:55:26.543Z,1236
2018-12-22T13:56:26.784Z,1496
2018-12-22T13:57:30.440Z,1676
2018-12-22T13:58:26.291Z,1640
2018-12-22T13:59:26.282Z,1504
2018-12-22T14:00:26.548Z,1340
2018-12-22T14:01:26.505Z,1232
2018-12-22T14:02:26.765Z,1184
2018-12-22T14:03:26.506Z,1232
2018-12-22T14:04:26.275Z,1388