createdAt,value
2023-01-12T00:01:56.613Z,1.85
2023-01-12T00:04:23.402Z,1.73
2023-01-12T00:06:50.158Z,2.00
2023-01-12T00:09:16.836Z,2.83
2023-01-12T00:11:43.612Z,1.70
2023-01-12T00:14:10.211Z,2.10
2023-01-12T00:16:43.375Z,1.45
2023-01-12T00:19:21.138Z,2.63
2023-01-12T00:22:08.825Z,1.92
2023-01-12T00:24:40.437Z,2.25
2023-01-12T00:27:10.785Z,1.33
2023-01-12T00:29:37.767Z,2.25
2023-01-12T00:32:17.172Z,1.58
2023-01-12T00:34:50.729Z,1.40
2023-01-12T00:37:21.317Z,2.17
2023-01-12T00:40:01.417Z,3.08
2023-01-12T00:42:47.468Z,1.95
2023-01-12T00:45:23.671Z,1.80
2023-01-12T00:47:50.637Z,1.23
2023-01-12T00:50:19.322Z,2.33
2023-01-12T00:52:46.245Z,1.60
2023-01-12T00:55:12.844Z,1.48
2023-01-12T00:57:40.172Z,1.90
2023-01-12T01:00:07.846Z,1.98
2023-01-12T01:02:34.634Z,1.85
2023-01-12T01:05:01.431Z,1.95
2023-01-12T01:07:28.108Z,3.25
2023-01-12T01:09:58.132Z,1.85
2023-01-12T01:12:32.837Z,2.08
2023-01-12T01:15:01.144Z,1.65
2023-01-12T01:17:29.166Z,2.70
2023-01-12T01:19:56.542Z,1.52
2023-01-12T01:22:26.724Z,1.52
2023-01-12T01:24:56.599Z,1.90
2023-01-12T01:29:55.300Z,3.22
2023-01-12T01:32:22.563Z,2.13
2023-01-12T01:34:50.053Z,1.67
2023-01-12T01:37:18.559Z,2.50
2023-01-12T01:39:45.573Z,2.55
2023-01-12T01:42:28.367Z,2.38
2023-01-12T01:44:58.188Z,1.70
2023-01-12T01:47:39.724Z,2.17
2023-01-12T01:50:23.041Z,1.65
2023-01-12T01:52:58.347Z,2.20
2023-01-12T01:55:31.150Z,1.33
2023-01-12T01:58:06.978Z,2.47
2023-01-12T02:00:33.819Z,1.65
2023-01-12T02:03:04.953Z,2.03
2023-01-12T02:05:37.671Z,1.90
2023-01-12T02:08:15.579Z,2.40
2023-01-12T02:10:42.897Z,1.58
2023-01-12T02:13:27.927Z,1.58
2023-01-12T02:16:20.615Z,1.75
2023-01-12T02:18:54.844Z,1.80
2023-01-12T02:21:45.934Z,1.48
2023-01-12T02:24:28.000Z,1.73
2023-01-12T02:27:03.777Z,2.03
2023-01-12T02:29:30.866Z,1.75
2023-01-12T02:32:10.107Z,1.90
2023-01-12T02:34:51.612Z,1.60
2023-01-12T02:37:32.849Z,1.75
2023-01-12T02:40:06.536Z,1.73
2023-01-12T02:42:41.275Z,1.88
2023-01-12T02:45:18.066Z,1.63
2023-01-12T02:47:51.670Z,1.45
2023-01-12T02:50:44.026Z,2.65
2023-01-12T02:53:18.487Z,1.52
2023-01-12T02:55:46.620Z,3.35
2023-01-12T02:58:16.341Z,3.22
2023-01-12T03:00:44.737Z,1.60
2023-01-12T03:03:12.190Z,2.45
2023-01-12T03:05:42.579Z,1.60
2023-01-12T03:08:12.538Z,1.02
2023-01-12T03:10:54.839Z,2.05
2023-01-12T03:13:23.740Z,2.60
2023-01-12T03:15:55.412Z,1.80
2023-01-12T03:18:35.905Z,2.05
2023-01-12T03:21:12.269Z,1.38
2023-01-12T03:23:47.411Z,1.30
2023-01-12T03:26:17.085Z,1.27
2023-01-12T03:28:48.475Z,2.15
2023-01-12T03:31:15.533Z,1.80
2023-01-12T03:33:43.900Z,2.22
2023-01-12T03:36:23.357Z,1.30
2023-01-12T03:39:10.669Z,2.55
2023-01-12T03:41:57.515Z,1.63
2023-01-12T03:44:51.315Z,1.33
2023-01-12T03:47:22.292Z,1.65
2023-01-12T03:50:17.765Z,1.40
2023-01-12T03:52:46.087Z,3.22
2023-01-12T03:55:16.666Z,1.60
2023-01-12T03:57:44.704Z,2.67
2023-01-12T04:00:13.496Z,2.00
2023-01-12T04:02:43.418Z,1.67
2023-01-12T04:05:11.874Z,1.48
2023-01-12T04:07:38.498Z,1.48
2023-01-12T04:10:05.725Z,1.73
2023-01-12T04:12:32.574Z,2.38
2023-01-12T04:14:59.083Z,2.92
2023-01-12T04:17:27.993Z,1.98
2023-01-12T04:19:54.962Z,3.10
2023-01-12T04:22:40.105Z,1.58
2023-01-12T04:25:09.364Z,1.60
2023-01-12T04:27:36.278Z,2.72
2023-01-12T04:30:03.365Z,1.88
2023-01-12T04:32:30.040Z,2.53
2023-01-12T04:34:56.576Z,2.08
2023-01-12T04:37:23.223Z,1.60
2023-01-12T04:39:49.789Z,1.27
2023-01-12T04:42:35.115Z,1.40
2023-01-12T04:45:01.643Z,2.75
2023-01-12T04:47:28.174Z,2.20
2023-01-12T04:49:54.781Z,1.35
2023-01-12T04:52:21.422Z,1.95
2023-01-12T04:54:47.891Z,1.52
2023-01-12T04:57:14.453Z,2.55
2023-01-12T04:59:41.071Z,1.27
2023-01-12T05:02:07.859Z,2.10
2023-01-12T05:04:34.480Z,1.33
2023-01-12T05:10:01.557Z,1.40
2023-01-12T05:12:28.242Z,2.08
2023-01-12T05:14:54.883Z,2.30
2023-01-12T05:17:21.459Z,1.27
2023-01-12T05:19:49.560Z,1.75
2023-01-12T05:22:17.501Z,1.88
2023-01-12T05:24:44.040Z,2.70
2023-01-12T05:27:16.848Z,2.58
2023-01-12T05:29:43.502Z,2.75
2023-01-12T05:32:10.057Z,2.08
2023-01-12T05:34:36.615Z,1.63
2023-01-12T05:37:03.191Z,1.20
2023-01-12T05:39:29.674Z,1.67
2023-01-12T05:42:14.803Z,1.85
2023-01-12T05:44:41.350Z,1.67
2023-01-12T05:47:11.734Z,1.23
2023-01-12T05:49:38.313Z,2.55
2023-01-12T05:52:04.894Z,1.70
2023-01-12T05:54:31.683Z,3.08
2023-01-12T05:56:58.678Z,1.63
2023-01-12T05:59:25.313Z,1.63
2023-01-12T06:01:52.125Z,0.95
2023-01-12T06:04:18.873Z,1.52
2023-01-12T06:06:46.843Z,2.10
2023-01-12T06:09:13.449Z,1.30
2023-01-12T06:11:59.948Z,1.85
2023-01-12T06:14:26.929Z,2.72
2023-01-12T06:16:53.567Z,2.40
2023-01-12T06:19:20.156Z,1.42
2023-01-12T06:21:46.725Z,1.92
2023-01-12T06:24:13.332Z,1.73
2023-01-12T06:26:40.000Z,1.30
2023-01-12T06:29:14.887Z,2.40
2023-01-12T06:31:44.836Z,1.67
2023-01-12T06:34:14.558Z,1.92
2023-01-12T06:36:42.767Z,1.90
2023-01-12T06:39:11.325Z,1.00
2023-01-12T06:41:56.402Z,1.17
2023-01-12T06:44:29.324Z,1.50
2023-01-12T06:46:56.860Z,1.92
2023-01-12T06:49:23.512Z,2.97
2023-01-12T06:51:51.384Z,1.70
2023-01-12T06:54:19.090Z,2.03
2023-01-12T06:56:46.659Z,1.92
2023-01-12T06:59:13.757Z,1.70
2023-01-12T07:01:40.926Z,2.42
2023-01-12T07:04:08.284Z,1.52
2023-01-12T07:06:38.023Z,2.63
2023-01-12T07:09:10.203Z,2.05
2023-01-12T07:11:43.101Z,2.28
2023-01-12T07:14:10.084Z,3.30
2023-01-12T07:16:47.768Z,2.15
2023-01-12T07:19:14.326Z,1.90
2023-01-12T07:21:40.940Z,1.90
2023-01-12T07:24:07.833Z,2.63
2023-01-12T07:26:34.481Z,1.15
2023-01-12T07:29:01.065Z,2.72
2023-01-12T07:31:28.121Z,2.60
2023-01-12T07:33:55.391Z,2.60
2023-01-12T07:36:22.590Z,1.52
2023-01-12T07:38:49.202Z,1.48
2023-01-12T07:41:34.367Z,2.95
2023-01-12T07:44:01.077Z,1.48
2023-01-12T07:46:30.053Z,1.23
2023-01-12T07:48:56.872Z,2.28
2023-01-12T07:51:23.451Z,1.38
2023-01-12T07:53:50.100Z,1.10
2023-01-12T07:56:16.681Z,0.98
2023-01-12T07:58:43.606Z,1.58
2023-01-12T08:01:10.266Z,0.70
2023-01-12T08:03:38.101Z,1.58
2023-01-12T08:06:05.635Z,1.00
2023-01-12T08:08:33.622Z,1.85
2023-01-12T08:11:08.235Z,1.13
2023-01-12T08:13:35.847Z,0.75
2023-01-12T08:16:12.610Z,0.75
2023-01-12T08:18:46.672Z,0.90
2023-01-12T08:21:18.637Z,1.02
2023-01-12T08:23:49.900Z,1.00
2023-01-12T08:26:23.758Z,0.73
2023-01-12T08:28:57.956Z,1.80
2023-01-12T08:31:25.593Z,1.65
2023-01-12T08:33:53.965Z,0.95
2023-01-12T08:36:22.230Z,0.50
2023-01-12T08:41:45.057Z,0.68
2023-01-12T08:44:11.761Z,0.63
2023-01-12T08:46:47.340Z,1.30
2023-01-12T08:49:16.859Z,0.50
2023-01-12T08:51:59.405Z,1.83
2023-01-12T08:54:29.722Z,1.08
2023-01-12T08:57:06.315Z,1.08
2023-01-12T08:59:37.834Z,0.70
2023-01-12T09:02:06.033Z,0.50
2023-01-12T09:04:34.264Z,0.80
2023-01-12T09:07:01.187Z,0.57
2023-01-12T09:09:28.490Z,1.75
2023-01-12T09:11:55.527Z,0.80
2023-01-12T09:17:22.836Z,0.57
2023-01-12T09:19:50.815Z,0.70
2023-01-12T09:22:17.529Z,0.30
2023-01-12T09:24:45.257Z,0.63
2023-01-12T09:27:11.870Z,0.82
2023-01-12T09:29:38.432Z,2.33
2023-01-12T09:32:05.169Z,0.73
2023-01-12T09:34:31.839Z,0.73
2023-01-12T09:36:59.559Z,0.52
2023-01-12T09:39:28.826Z,1.05
2023-01-12T09:42:14.977Z,0.60
2023-01-12T09:45:02.786Z,0.32
2023-01-12T09:47:39.580Z,0.50
2023-01-12T09:50:13.391Z,0.70
2023-01-12T09:52:57.218Z,0.38
2023-01-12T09:55:33.550Z,0.50
2023-01-12T09:58:13.787Z,0.30
2023-01-12T10:00:40.486Z,0.30
2023-01-12T10:03:10.054Z,0.82
2023-01-12T10:05:50.013Z,0.47
2023-01-12T10:08:46.102Z,0.50
2023-01-12T10:11:18.658Z,0.60
2023-01-12T10:13:54.306Z,0.73
2023-01-12T10:16:55.930Z,0.70
2023-01-12T10:19:25.668Z,0.60
2023-01-12T10:21:53.788Z,1.00
2023-01-12T10:24:23.086Z,0.35
2023-01-12T10:27:13.474Z,1.25
2023-01-12T10:29:40.108Z,1.35
2023-01-12T10:32:15.615Z,0.65
2023-01-12T10:34:52.261Z,0.52
2023-01-12T10:37:19.096Z,0.80
2023-01-12T10:39:45.971Z,0.80
2023-01-12T10:42:32.485Z,1.33
2023-01-12T10:45:10.198Z,1.35
2023-01-12T10:47:36.936Z,0.82
2023-01-12T10:50:27.845Z,1.02
2023-01-12T10:53:05.937Z,1.00
2023-01-12T10:55:38.126Z,0.70
2023-01-12T10:58:04.745Z,0.90
2023-01-12T11:00:32.037Z,0.60
2023-01-12T11:02:58.995Z,0.82
2023-01-12T11:05:37.804Z,1.65
2023-01-12T11:08:27.752Z,0.60
2023-01-12T11:10:54.855Z,0.73
2023-01-12T11:13:37.463Z,0.93
2023-01-12T11:16:19.475Z,1.90
2023-01-12T11:19:15.535Z,1.15
2023-01-12T11:21:48.993Z,0.95
2023-01-12T11:24:20.042Z,1.10
2023-01-12T11:26:55.841Z,1.10
2023-01-12T11:29:54.293Z,1.50
2023-01-12T11:32:33.781Z,1.00
2023-01-12T11:35:34.788Z,0.73
2023-01-12T11:38:10.711Z,0.77
2023-01-12T11:40:38.967Z,0.85
2023-01-12T11:43:36.723Z,1.88
2023-01-12T11:46:22.203Z,0.73
2023-01-12T11:48:57.362Z,0.50
2023-01-12T11:51:24.172Z,0.50
2023-01-12T11:53:51.585Z,1.33
2023-01-12T11:56:54.815Z,0.47
2023-01-12T12:00:06.225Z,1.88
2023-01-12T12:02:38.351Z,0.40
2023-01-12T12:05:41.165Z,0.60
2023-01-12T12:08:23.073Z,0.50
2023-01-12T12:11:15.961Z,1.83
2023-01-12T12:16:15.514Z,0.60
2023-01-12T12:19:05.784Z,0.80
2023-01-12T12:21:47.553Z,1.08
2023-01-12T12:24:32.282Z,0.95
2023-01-12T12:27:24.621Z,0.55
2023-01-12T12:30:13.255Z,0.55
2023-01-12T12:32:42.963Z,0.65
2023-01-12T12:35:15.580Z,0.50
2023-01-12T12:38:00.520Z,0.20
2023-01-12T12:40:58.120Z,0.40
2023-01-12T12:43:51.085Z,0.30
2023-01-12T12:46:56.010Z,0.20
2023-01-12T12:49:27.638Z,0.30
2023-01-12T12:51:57.960Z,0.47
2023-01-12T12:54:25.245Z,0.20
2023-01-12T12:56:51.917Z,0.40
2023-01-12T12:59:33.946Z,0.30
2023-01-12T13:02:02.483Z,0.50
2023-01-12T13:04:53.837Z,0.45
2023-01-12T13:07:22.429Z,0.30
2023-01-12T13:09:50.118Z,0.25
2023-01-12T13:12:34.247Z,0.30
2023-01-12T13:15:20.880Z,0.40
2023-01-12T13:17:49.113Z,0.22
2023-01-12T13:20:24.987Z,0.20
2023-01-12T13:22:52.829Z,0.30
2023-01-12T13:25:19.458Z,0.43
2023-01-12T13:27:56.753Z,0.20
2023-01-12T13:30:29.294Z,0.20
2023-01-12T13:33:14.583Z,0.20
2023-01-12T13:35:44.189Z,0.40
2023-01-12T13:38:25.941Z,0.20
2023-01-12T13:40:55.852Z,0.50
2023-01-12T13:43:30.078Z,0.30
2023-01-12T13:46:00.005Z,0.30
2023-01-12T13:48:28.452Z,0.30
2023-01-12T13:51:27.506Z,0.88
2023-01-12T13:54:15.511Z,0.30
2023-01-12T13:56:43.379Z,0.60
2023-01-12T13:59:19.324Z,0.20
2023-01-12T14:01:48.135Z,0.20
2023-01-12T14:04:19.959Z,0.20
2023-01-12T14:07:17.962Z,0.20
2023-01-12T14:10:29.531Z,1.20
2023-01-12T14:12:59.175Z,0.40
2023-01-12T14:15:53.236Z,0.20
2023-01-12T14:18:24.893Z,0.20
2023-01-12T14:20:53.937Z,0.15
2023-01-12T14:23:22.339Z,0.40
2023-01-12T14:26:05.643Z,0.30
2023-01-12T14:28:33.139Z,0.30
2023-01-12T14:31:00.381Z,0.30
2023-01-12T14:33:29.927Z,0.40
2023-01-12T14:36:07.235Z,0.30
2023-01-12T14:38:36.967Z,0.20
2023-01-12T14:41:32.823Z,0.20
2023-01-12T14:44:18.326Z,0.38
2023-01-12T14:46:50.677Z,0.20
2023-01-12T14:49:21.804Z,0.20
2023-01-12T14:51:57.562Z,0.20
2023-01-12T14:54:30.460Z,0.20
2023-01-12T14:57:00.761Z,0.20
2023-01-12T14:59:33.108Z,0.25
2023-01-12T15:05:05.913Z,0.30
2023-01-12T15:07:39.833Z,0.30
2023-01-12T15:10:42.268Z,0.13
2023-01-12T15:13:26.281Z,0.20
2023-01-12T15:16:13.516Z,0.20
2023-01-12T15:18:59.068Z,0.30
2023-01-12T15:21:45.391Z,0.22
2023-01-12T15:24:43.866Z,0.10
2023-01-12T15:27:13.002Z,0.20
2023-01-12T15:29:40.619Z,0.30
2023-01-12T15:32:14.069Z,0.95
2023-01-12T15:34:40.781Z,2.35
2023-01-12T15:37:13.576Z,0.30
2023-01-12T15:39:40.210Z,1.00
2023-01-12T15:42:22.069Z,0.20
2023-01-12T15:44:51.314Z,0.30
2023-01-12T15:47:19.359Z,0.25
2023-01-12T15:49:49.018Z,0.30
2023-01-12T15:52:19.013Z,0.20
2023-01-12T15:54:45.858Z,0.10
2023-01-12T15:57:14.686Z,0.20
2023-01-12T15:59:41.686Z,0.75
2023-01-12T16:02:23.849Z,0.30
2023-01-12T16:04:51.020Z,0.10
2023-01-12T16:07:19.439Z,0.75
2023-01-12T16:09:47.926Z,0.20
2023-01-12T16:12:15.322Z,0.20
2023-01-12T16:14:42.898Z,0.20
2023-01-12T16:17:09.523Z,0.20
2023-01-12T16:19:41.313Z,0.30
2023-01-12T16:22:15.609Z,0.10
2023-01-12T16:24:43.882Z,0.20
2023-01-12T16:27:10.910Z,0.20
2023-01-12T16:29:37.814Z,0.20
2023-01-12T16:32:05.225Z,0.20
2023-01-12T16:34:33.933Z,0.20
2023-01-12T16:37:01.655Z,0.30
2023-01-12T16:39:29.000Z,0.20
2023-01-12T16:42:05.415Z,0.20
2023-01-12T16:44:33.560Z,0.10
2023-01-12T16:47:00.163Z,0.20
2023-01-12T16:49:26.832Z,0.20
2023-01-12T16:51:53.630Z,0.28
2023-01-12T16:54:20.782Z,0.20
2023-01-12T16:56:47.426Z,0.20
2023-01-12T16:59:14.234Z,0.35
2023-01-12T17:01:44.406Z,0.20
2023-01-12T17:04:11.151Z,0.30
2023-01-12T17:06:40.113Z,0.20
2023-01-12T17:09:07.728Z,0.38
2023-01-12T17:11:35.292Z,0.20
2023-01-12T17:14:22.278Z,0.30
2023-01-12T17:16:51.808Z,0.22
2023-01-12T17:19:20.681Z,0.77
2023-01-12T17:21:49.839Z,0.30
2023-01-12T17:24:18.369Z,0.30
2023-01-12T17:26:46.650Z,0.28
2023-01-12T17:29:13.407Z,0.30
2023-01-12T17:31:41.023Z,0.20
2023-01-12T17:34:10.960Z,0.30
2023-01-12T17:36:37.875Z,1.10
2023-01-12T17:39:04.843Z,0.30
2023-01-12T17:41:50.217Z,0.68
2023-01-12T17:44:20.000Z,0.40
2023-01-12T17:46:47.283Z,0.30
2023-01-12T17:49:14.221Z,0.60
2023-01-12T17:51:42.036Z,0.30
2023-01-12T17:54:12.344Z,0.30
2023-01-12T17:56:40.119Z,0.32
2023-01-12T17:59:07.558Z,0.40
2023-01-12T18:01:36.082Z,0.40
2023-01-12T18:04:04.124Z,0.50
2023-01-12T18:06:31.042Z,0.30
2023-01-12T18:08:59.720Z,0.38
2023-01-12T18:11:28.822Z,0.40
2023-01-12T18:13:55.807Z,0.30
2023-01-12T18:16:22.922Z,0.30
2023-01-12T18:18:51.444Z,0.47
2023-01-12T18:21:21.620Z,0.30
2023-01-12T18:23:49.332Z,0.30
2023-01-12T18:26:22.357Z,0.30
2023-01-12T18:28:48.945Z,0.30
2023-01-12T18:31:19.304Z,0.30
2023-01-12T18:33:53.001Z,0.20
2023-01-12T18:36:22.952Z,0.30
2023-01-12T18:38:50.949Z,0.40
2023-01-12T18:41:37.715Z,0.38
2023-01-12T18:44:05.748Z,0.38
2023-01-12T18:47:18.558Z,0.50
2023-01-12T18:49:53.873Z,0.30
2023-01-12T18:52:39.135Z,0.73
2023-01-12T18:55:07.370Z,0.68
2023-01-12T18:57:35.715Z,0.50
2023-01-12T19:00:16.952Z,0.30
2023-01-12T19:02:44.530Z,0.73
2023-01-12T19:05:20.213Z,0.30
2023-01-12T19:07:59.076Z,0.30
2023-01-12T19:10:26.940Z,0.50
2023-01-12T19:13:13.598Z,0.40
2023-01-12T19:15:59.891Z,0.40
2023-01-12T19:18:27.475Z,0.38
2023-01-12T19:21:22.746Z,0.28
2023-01-12T19:24:09.678Z,0.40
2023-01-12T19:26:54.619Z,0.38
2023-01-12T19:29:22.192Z,0.40
2023-01-12T19:31:48.802Z,0.50
2023-01-12T19:34:15.351Z,0.82
2023-01-12T19:36:42.054Z,0.60
2023-01-12T19:39:10.628Z,0.52
2023-01-12T19:41:55.884Z,0.30
2023-01-12T19:44:22.548Z,0.73
2023-01-12T19:46:49.272Z,0.30
2023-01-12T19:49:17.862Z,0.40
2023-01-12T19:51:46.038Z,0.30
2023-01-12T19:54:12.936Z,0.30
2023-01-12T19:56:39.608Z,0.40
2023-01-12T19:59:06.334Z,0.30
2023-01-12T20:01:33.213Z,0.30
2023-01-12T20:04:00.119Z,0.30
2023-01-12T20:06:26.746Z,0.63
2023-01-12T20:08:53.321Z,0.40
2023-01-12T20:11:20.002Z,0.30
2023-01-12T20:13:46.650Z,0.30
2023-01-12T20:16:13.589Z,0.43
2023-01-12T20:18:43.703Z,0.20
2023-01-12T20:21:11.473Z,0.40
2023-01-12T20:23:39.497Z,0.40
2023-01-12T20:26:08.142Z,0.40
2023-01-12T20:28:35.655Z,0.30
2023-01-12T20:31:07.572Z,0.30
2023-01-12T20:33:34.857Z,0.30
2023-01-12T20:36:02.603Z,0.50
2023-01-12T20:38:30.788Z,0.25
2023-01-12T20:40:57.414Z,0.35
2023-01-12T20:43:23.994Z,0.40
2023-01-12T20:45:52.666Z,0.50
2023-01-12T20:48:19.672Z,0.40
2023-01-12T20:50:46.368Z,0.40
2023-01-12T20:53:15.055Z,0.38
2023-01-12T20:55:50.339Z,0.40
2023-01-12T20:58:17.895Z,0.77
2023-01-12T21:00:45.082Z,0.52
2023-01-12T21:03:12.007Z,0.63
2023-01-12T21:05:44.184Z,0.80
2023-01-12T21:08:11.095Z,0.75
2023-01-12T21:10:39.370Z,0.50
2023-01-12T21:13:07.092Z,0.30
2023-01-12T21:15:33.739Z,0.50
2023-01-12T21:18:00.284Z,0.50
2023-01-12T21:20:28.362Z,0.35
2023-01-12T21:22:55.672Z,0.40
2023-01-12T21:25:26.010Z,0.55
2023-01-12T21:27:52.713Z,0.80
2023-01-12T21:30:19.478Z,0.50
2023-01-12T21:32:46.922Z,1.15
2023-01-12T21:35:14.642Z,0.70
2023-01-12T21:37:41.443Z,0.60
2023-01-12T21:40:09.026Z,0.60
2023-01-12T21:42:54.236Z,0.50
2023-01-12T21:45:23.670Z,0.45
2023-01-12T21:47:50.211Z,0.63
2023-01-12T21:50:24.823Z,0.50
2023-01-12T21:52:51.417Z,0.57
2023-01-12T21:55:19.843Z,0.60
2023-01-12T21:57:47.723Z,0.70
2023-01-12T22:00:14.889Z,0.68
2023-01-12T22:02:42.906Z,0.93
2023-01-12T22:05:10.619Z,0.60
2023-01-12T22:07:37.345Z,0.57
2023-01-12T22:10:19.271Z,0.50
2023-01-12T22:12:55.043Z,0.65
2023-01-12T22:15:22.892Z,0.50
2023-01-12T22:17:51.371Z,0.60
2023-01-12T22:20:18.522Z,0.50
2023-01-12T22:22:45.570Z,0.82
2023-01-12T22:25:13.592Z,0.40
2023-01-12T22:27:41.664Z,0.75
2023-01-12T22:30:11.343Z,0.47
2023-01-12T22:32:38.141Z,0.38
2023-01-12T22:35:05.286Z,0.55
2023-01-12T22:37:35.263Z,0.35
2023-01-12T22:40:02.323Z,0.40
2023-01-12T22:42:47.520Z,0.30
2023-01-12T22:45:14.138Z,0.30
2023-01-12T22:47:47.946Z,0.32
2023-01-12T22:50:15.347Z,0.32
2023-01-12T22:52:42.042Z,0.30
2023-01-12T22:55:09.015Z,0.40
2023-01-12T22:57:35.677Z,0.47
2023-01-12T23:00:02.262Z,0.88
2023-01-12T23:02:48.221Z,0.30
2023-01-12T23:05:15.025Z,0.30
2023-01-12T23:07:41.827Z,0.40
2023-01-12T23:10:09.179Z,0.47
2023-01-12T23:12:35.703Z,0.60
2023-01-12T23:15:02.426Z,0.32
2023-01-12T23:17:29.170Z,0.70
2023-01-12T23:19:55.679Z,0.20
2023-01-12T23:22:22.175Z,0.50
2023-01-12T23:24:48.732Z,0.60
2023-01-12T23:27:15.269Z,0.40
2023-01-12T23:29:42.566Z,0.32
2023-01-12T23:32:09.091Z,0.30
2023-01-12T23:34:35.721Z,0.95
2023-01-12T23:37:02.264Z,0.98
2023-01-12T23:39:28.878Z,0.22
2023-01-12T23:41:55.399Z,0.50
2023-01-12T23:44:21.942Z,0.60
2023-01-12T23:46:48.635Z,0.30
2023-01-12T23:49:16.838Z,0.68
2023-01-12T23:51:43.552Z,0.70
2023-01-12T23:54:16.307Z,0.50
2023-01-12T23:56:42.863Z,0.40
2023-01-12T23:59:09.467Z,0.50
