createdAt,value
2023-01-13T00:01:27.172Z,13.30
2023-01-13T00:04:29.361Z,8.95
2023-01-13T00:07:31.583Z,16.70
2023-01-13T00:10:34.634Z,15.63
2023-01-13T00:13:38.512Z,11.70
2023-01-13T00:16:40.622Z,12.75
2023-01-13T00:19:42.830Z,12.18
2023-01-13T00:22:44.985Z,9.55
2023-01-13T00:25:47.118Z,8.57
2023-01-13T00:28:49.642Z,12.77
2023-01-13T00:31:51.892Z,9.60
2023-01-13T00:34:54.345Z,12.35
2023-01-13T00:37:56.537Z,8.70
2023-01-13T00:40:59.271Z,7.03
2023-01-13T00:44:01.424Z,7.72
2023-01-13T00:47:03.696Z,7.60
2023-01-13T00:50:06.292Z,9.60
2023-01-13T00:53:08.495Z,6.25
2023-01-13T00:56:39.029Z,9.38
2023-01-13T00:59:42.140Z,9.13
2023-01-13T01:02:44.404Z,8.98
2023-01-13T01:05:46.639Z,8.55
2023-01-13T01:08:49.079Z,8.73
2023-01-13T01:11:51.265Z,8.25
2023-01-13T01:14:53.492Z,10.93
2023-01-13T01:17:55.645Z,7.05
2023-01-13T01:21:00.108Z,8.23
2023-01-13T01:24:03.769Z,8.30
2023-01-13T01:27:05.966Z,9.10
2023-01-13T01:30:09.063Z,9.73
2023-01-13T01:33:11.223Z,9.65
2023-01-13T01:36:15.685Z,8.23
2023-01-13T01:39:17.883Z,8.63
2023-01-13T01:42:38.734Z,7.35
2023-01-13T01:45:42.801Z,8.33
2023-01-13T01:48:44.975Z,7.97
2023-01-13T01:51:49.253Z,6.72
2023-01-13T01:54:55.446Z,8.55
2023-01-13T01:58:14.887Z,9.63
2023-01-13T02:01:17.426Z,8.02
2023-01-13T02:04:23.708Z,8.73
2023-01-13T02:07:31.601Z,6.82
2023-01-13T02:10:33.897Z,7.28
2023-01-13T02:13:36.129Z,8.10
2023-01-13T02:16:43.819Z,8.75
2023-01-13T02:19:51.815Z,7.50
2023-01-13T02:23:05.886Z,9.43
2023-01-13T02:26:10.820Z,7.72
2023-01-13T02:29:37.800Z,6.47
2023-01-13T02:32:49.234Z,7.18
2023-01-13T02:36:02.308Z,6.37
2023-01-13T02:39:16.317Z,5.95
2023-01-13T02:42:44.720Z,8.65
2023-01-13T02:45:53.109Z,6.68
2023-01-13T02:48:58.068Z,8.60
2023-01-13T02:52:27.570Z,8.00
2023-01-13T02:55:50.563Z,5.37
2023-01-13T02:58:54.211Z,6.35
2023-01-13T03:01:58.098Z,5.22
2023-01-13T03:05:00.628Z,6.82
2023-01-13T03:08:05.911Z,6.28
2023-01-13T03:11:15.063Z,9.15
2023-01-13T03:14:34.557Z,8.48
2023-01-13T03:17:50.067Z,7.37
2023-01-13T03:21:15.860Z,10.75
2023-01-13T03:24:27.593Z,4.80
2023-01-13T03:27:35.543Z,6.75
2023-01-13T03:30:43.673Z,6.90
2023-01-13T03:33:51.202Z,5.07
2023-01-13T03:36:54.648Z,4.72
2023-01-13T03:40:02.898Z,6.65
2023-01-13T03:43:29.592Z,6.37
2023-01-13T03:46:59.765Z,7.32
2023-01-13T03:50:20.038Z,5.00
2023-01-13T03:53:26.912Z,7.03
2023-01-13T03:56:42.807Z,5.72
2023-01-13T03:59:48.712Z,8.32
2023-01-13T04:02:57.851Z,5.07
2023-01-13T04:06:18.180Z,6.75
2023-01-13T04:09:45.844Z,7.50
2023-01-13T04:13:04.297Z,29.55
2023-01-13T04:16:07.616Z,6.03
2023-01-13T04:19:09.815Z,8.00
2023-01-13T04:22:12.012Z,8.05
2023-01-13T04:25:14.178Z,6.57
2023-01-13T04:28:17.287Z,8.52
2023-01-13T04:31:19.559Z,5.25
2023-01-13T04:34:22.006Z,7.32
2023-01-13T04:37:24.189Z,6.82
2023-01-13T04:40:26.385Z,6.25
2023-01-13T04:43:28.651Z,4.68
2023-01-13T04:46:30.865Z,6.30
2023-01-13T04:49:33.333Z,5.20
2023-01-13T04:52:35.542Z,6.30
2023-01-13T04:55:37.853Z,7.75
2023-01-13T04:58:40.081Z,5.62
2023-01-13T05:01:42.403Z,9.02
2023-01-13T05:04:44.718Z,5.87
2023-01-13T05:07:46.961Z,5.43
2023-01-13T05:10:49.167Z,6.65
2023-01-13T05:14:09.862Z,9.73
2023-01-13T05:17:20.733Z,7.13
2023-01-13T05:20:22.913Z,7.20
2023-01-13T05:23:43.680Z,8.07
2023-01-13T05:26:45.856Z,7.00
2023-01-13T05:29:48.043Z,5.87
2023-01-13T05:32:50.503Z,11.02
2023-01-13T05:35:52.689Z,7.28
2023-01-13T05:38:54.862Z,9.05
2023-01-13T05:42:15.484Z,6.65
2023-01-13T05:45:17.980Z,4.78
2023-01-13T05:48:21.934Z,6.93
2023-01-13T05:51:26.386Z,6.90
2023-01-13T05:54:28.627Z,5.57
2023-01-13T05:57:30.805Z,9.43
2023-01-13T06:00:33.161Z,5.45
2023-01-13T06:03:35.907Z,7.18
2023-01-13T06:06:38.131Z,5.18
2023-01-13T06:09:40.307Z,5.97
2023-01-13T06:12:42.604Z,7.68
2023-01-13T06:15:45.022Z,5.78
2023-01-13T06:18:47.265Z,5.65
2023-01-13T06:21:49.555Z,3.80
2023-01-13T06:24:53.800Z,5.22
2023-01-13T06:27:57.423Z,4.12
2023-01-13T06:31:01.361Z,4.78
2023-01-13T06:34:08.353Z,5.12
2023-01-13T06:37:12.867Z,7.07
2023-01-13T06:40:15.252Z,8.23
2023-01-13T06:43:17.939Z,5.07
2023-01-13T06:46:20.211Z,5.28
2023-01-13T06:49:22.398Z,6.07
2023-01-13T06:52:24.671Z,6.55
2023-01-13T06:55:26.928Z,6.50
2023-01-13T06:58:29.106Z,9.88
2023-01-13T07:01:31.350Z,7.47
2023-01-13T07:04:33.641Z,27.27
2023-01-13T07:07:35.850Z,7.40
2023-01-13T07:10:38.610Z,7.65
2023-01-13T07:13:59.116Z,6.75
2023-01-13T07:17:01.278Z,11.40
2023-01-13T07:20:03.721Z,14.75
2023-01-13T07:23:05.916Z,14.23
2023-01-13T07:26:09.317Z,10.65
2023-01-13T07:29:11.898Z,5.32
2023-01-13T07:32:15.437Z,8.43
2023-01-13T07:35:21.831Z,7.65
2023-01-13T07:38:24.143Z,7.75
2023-01-13T07:41:44.921Z,7.37
2023-01-13T07:44:47.088Z,11.73
2023-01-13T07:47:51.549Z,9.20
2023-01-13T07:50:54.703Z,5.53
2023-01-13T07:53:56.894Z,9.90
2023-01-13T07:56:59.064Z,9.70
2023-01-13T08:00:01.301Z,6.18
2023-01-13T08:03:03.550Z,4.82
2023-01-13T08:06:07.080Z,6.93
2023-01-13T08:09:09.609Z,3.97
2023-01-13T08:12:33.154Z,5.72
2023-01-13T08:15:35.329Z,4.07
2023-01-13T08:18:38.312Z,8.63
2023-01-13T08:21:40.543Z,9.50
2023-01-13T08:24:42.769Z,5.25
2023-01-13T08:27:44.994Z,6.22
2023-01-13T08:30:47.351Z,5.80
2023-01-13T08:33:49.584Z,7.03
2023-01-13T08:36:51.793Z,5.93
2023-01-13T08:39:54.005Z,9.57
2023-01-13T08:42:56.932Z,13.02
2023-01-13T08:46:01.597Z,10.27
2023-01-13T08:49:04.251Z,27.23
2023-01-13T08:52:06.718Z,8.90
2023-01-13T08:55:09.419Z,12.02
2023-01-13T08:58:15.872Z,7.72
2023-01-13T09:01:22.091Z,9.43
2023-01-13T09:04:27.602Z,5.70
2023-01-13T09:07:31.057Z,6.22
2023-01-13T09:10:33.737Z,6.50
2023-01-13T09:13:35.908Z,7.45
2023-01-13T09:16:38.075Z,7.28
2023-01-13T09:19:40.653Z,5.72
2023-01-13T09:22:42.824Z,8.15
2023-01-13T09:25:45.040Z,6.55
2023-01-13T09:28:47.582Z,7.22
2023-01-13T09:31:49.827Z,7.72
2023-01-13T09:35:00.660Z,9.68
2023-01-13T09:38:02.865Z,6.37
2023-01-13T09:41:25.053Z,15.13
2023-01-13T09:44:48.656Z,15.93
2023-01-13T09:47:59.882Z,10.95
2023-01-13T09:51:17.520Z,8.95
2023-01-13T09:54:34.267Z,5.93
2023-01-13T09:57:38.160Z,14.95
2023-01-13T10:01:10.937Z,8.93
2023-01-13T10:04:14.911Z,6.82
2023-01-13T10:07:17.309Z,5.18
2023-01-13T10:10:39.049Z,7.62
2023-01-13T10:13:41.624Z,6.95
2023-01-13T10:17:07.805Z,5.90
2023-01-13T10:20:30.392Z,5.12
2023-01-13T10:23:53.372Z,6.25
2023-01-13T10:27:01.067Z,4.12
2023-01-13T10:30:48.822Z,7.05
2023-01-13T10:34:01.478Z,9.10
2023-01-13T10:37:09.135Z,8.18
2023-01-13T10:40:16.567Z,7.37
2023-01-13T10:43:18.790Z,6.70
2023-01-13T10:46:21.089Z,9.10
2023-01-13T10:49:26.855Z,10.50
2023-01-13T10:52:31.411Z,7.68
2023-01-13T10:55:36.970Z,8.07
2023-01-13T10:58:39.131Z,9.23
2023-01-13T11:01:43.602Z,6.15
2023-01-13T11:04:59.497Z,8.77
2023-01-13T11:08:01.722Z,7.80
2023-01-13T11:11:03.965Z,6.78
2023-01-13T11:14:39.480Z,7.30
2023-01-13T11:17:47.671Z,6.45
2023-01-13T11:20:51.547Z,4.25
2023-01-13T11:24:11.509Z,5.95
2023-01-13T11:27:25.807Z,8.25
2023-01-13T11:30:42.971Z,6.70
2023-01-13T11:33:56.591Z,9.20
2023-01-13T11:37:01.023Z,8.25
2023-01-13T11:40:16.867Z,9.38
2023-01-13T11:43:19.027Z,14.87
2023-01-13T11:46:23.735Z,8.13
2023-01-13T11:49:28.656Z,8.75
2023-01-13T11:52:42.336Z,7.37
2023-01-13T11:55:56.145Z,8.55
2023-01-13T11:59:19.712Z,8.77
2023-01-13T12:02:51.538Z,12.50
2023-01-13T12:06:03.588Z,7.57
2023-01-13T12:09:18.022Z,12.73
2023-01-13T12:12:34.954Z,10.80
2023-01-13T12:15:49.315Z,6.10
2023-01-13T12:19:30.666Z,9.07
2023-01-13T12:22:35.359Z,8.85
2023-01-13T12:25:45.641Z,11.10
2023-01-13T12:28:58.377Z,9.73
2023-01-13T12:32:03.037Z,10.70
2023-01-13T12:35:28.199Z,9.52
2023-01-13T12:38:49.288Z,8.63
2023-01-13T12:42:25.455Z,11.05
2023-01-13T12:45:30.088Z,11.18
2023-01-13T12:48:57.106Z,9.15
2023-01-13T12:52:07.201Z,8.38
2023-01-13T12:55:13.916Z,8.52
2023-01-13T12:58:17.411Z,7.97
2023-01-13T13:01:35.404Z,12.88
2023-01-13T13:04:49.548Z,8.63
2023-01-13T13:08:01.758Z,10.93
2023-01-13T13:11:38.758Z,13.32
2023-01-13T13:14:40.879Z,17.48
2023-01-13T13:17:44.571Z,18.05
2023-01-13T13:21:04.726Z,14.43
2023-01-13T13:24:10.681Z,10.25
2023-01-13T13:27:21.602Z,8.82
2023-01-13T13:30:29.012Z,10.93
2023-01-13T13:33:43.810Z,8.95
2023-01-13T13:36:56.638Z,11.27
2023-01-13T13:40:24.179Z,8.45
2023-01-13T13:43:46.350Z,11.80
2023-01-13T13:46:50.405Z,10.48
2023-01-13T13:49:54.573Z,8.73
2023-01-13T13:53:05.199Z,10.55
2023-01-13T13:56:17.265Z,11.13
2023-01-13T13:59:33.682Z,17.27
2023-01-13T14:02:37.437Z,9.90
2023-01-13T14:05:39.709Z,6.47
2023-01-13T14:08:49.755Z,7.35
2023-01-13T14:12:19.348Z,13.13
2023-01-13T14:15:32.274Z,10.02
2023-01-13T14:18:45.940Z,9.55
2023-01-13T14:21:48.360Z,14.05
2023-01-13T14:24:57.665Z,9.43
2023-01-13T14:28:08.751Z,10.77
2023-01-13T14:31:11.118Z,9.90
2023-01-13T14:34:32.528Z,5.87
2023-01-13T14:37:37.941Z,9.85
2023-01-13T14:40:44.780Z,13.02
2023-01-13T14:43:51.114Z,10.30
2023-01-13T14:47:00.409Z,9.43
2023-01-13T14:50:27.780Z,11.57
2023-01-13T14:53:38.417Z,11.45
2023-01-13T14:56:49.126Z,17.13
2023-01-13T15:00:13.018Z,17.00
2023-01-13T15:03:16.952Z,11.73
2023-01-13T15:06:23.226Z,15.23
2023-01-13T15:09:40.303Z,16.52
2023-01-13T15:12:43.339Z,13.38
2023-01-13T15:15:50.030Z,11.00
2023-01-13T15:18:53.572Z,19.45
2023-01-13T15:21:55.781Z,19.45
2023-01-13T15:24:58.147Z,11.88
2023-01-13T15:28:00.434Z,12.93
2023-01-13T15:31:03.971Z,8.93
2023-01-13T15:34:06.323Z,9.93
2023-01-13T15:37:09.497Z,13.95
2023-01-13T15:40:15.150Z,13.38
2023-01-13T15:43:40.681Z,14.40
2023-01-13T15:46:42.955Z,13.43
2023-01-13T15:49:45.755Z,13.43
2023-01-13T15:52:47.895Z,10.90
2023-01-13T15:55:52.498Z,18.60
2023-01-13T15:58:55.141Z,11.82
2023-01-13T16:01:57.376Z,13.95
2023-01-13T16:04:59.549Z,13.10
2023-01-13T16:08:01.785Z,9.00
2023-01-13T16:11:04.094Z,8.60
2023-01-13T16:14:06.263Z,12.50
2023-01-13T16:17:19.975Z,7.80
2023-01-13T16:20:22.421Z,8.25
2023-01-13T16:23:24.610Z,6.10
2023-01-13T16:26:29.284Z,8.75
2023-01-13T16:29:31.427Z,9.73
2023-01-13T16:32:33.632Z,8.80
2023-01-13T16:35:35.834Z,9.00
2023-01-13T16:38:58.092Z,8.50
2023-01-13T16:42:00.381Z,9.43
2023-01-13T16:45:08.397Z,14.75
2023-01-13T16:48:19.355Z,11.15
2023-01-13T16:51:22.791Z,8.88
2023-01-13T16:54:24.943Z,6.65
2023-01-13T16:57:27.152Z,13.25
2023-01-13T17:00:29.824Z,13.82
2023-01-13T17:03:35.885Z,12.35
2023-01-13T17:06:53.132Z,10.43
2023-01-13T17:09:55.330Z,11.85
2023-01-13T17:13:00.066Z,9.63
2023-01-13T17:16:21.402Z,14.65
2023-01-13T17:19:24.157Z,10.98
2023-01-13T17:22:26.338Z,12.95
2023-01-13T17:25:28.501Z,7.30
2023-01-13T17:28:30.737Z,6.68
2023-01-13T17:31:34.633Z,11.75
2023-01-13T17:34:36.871Z,8.27
2023-01-13T17:37:39.072Z,8.88
2023-01-13T17:40:41.473Z,8.02
2023-01-13T17:43:43.883Z,11.85
2023-01-13T17:46:46.414Z,7.72
2023-01-13T17:49:48.778Z,8.52
2023-01-13T17:52:50.964Z,17.98
2023-01-13T17:55:55.142Z,21.37
2023-01-13T17:58:58.378Z,34.40
2023-01-13T18:02:00.673Z,26.05
2023-01-13T18:05:02.904Z,13.52
2023-01-13T18:08:05.316Z,8.80
2023-01-13T18:11:07.729Z,14.32
2023-01-13T18:14:10.369Z,19.37
2023-01-13T18:17:12.586Z,14.85
2023-01-13T18:20:42.404Z,17.00
2023-01-13T18:24:03.450Z,13.88
2023-01-13T18:27:24.188Z,38.70
2023-01-13T18:30:26.638Z,37.27
2023-01-13T18:33:29.072Z,26.10
2023-01-13T18:36:31.310Z,26.48
2023-01-13T18:39:33.985Z,23.62
2023-01-13T18:42:52.240Z,17.48
2023-01-13T18:45:54.507Z,20.37
2023-01-13T18:48:56.844Z,21.20
2023-01-13T18:51:59.080Z,25.37
2023-01-13T18:55:01.286Z,13.80
2023-01-13T18:58:03.578Z,10.43
2023-01-13T19:01:06.895Z,11.10
2023-01-13T19:04:15.822Z,13.57
2023-01-13T19:07:25.791Z,19.65
2023-01-13T19:10:31.824Z,17.02
2023-01-13T19:13:37.531Z,8.40
2023-01-13T19:16:39.996Z,14.70
2023-01-13T19:19:44.564Z,10.23
2023-01-13T19:22:53.732Z,15.93
2023-01-13T19:25:59.645Z,15.93
2023-01-13T19:29:01.800Z,24.45
2023-01-13T19:32:04.070Z,13.38
2023-01-13T19:35:07.292Z,17.85
2023-01-13T19:38:09.514Z,13.98
2023-01-13T19:41:31.675Z,17.77
2023-01-13T19:44:52.981Z,16.05
2023-01-13T19:47:57.104Z,15.27
2023-01-13T19:51:00.122Z,19.70
2023-01-13T19:54:02.518Z,17.33
2023-01-13T19:57:07.728Z,17.67
2023-01-13T20:00:11.417Z,19.65
2023-01-13T20:03:15.095Z,17.48
2023-01-13T20:06:17.255Z,29.17
2023-01-13T20:09:19.482Z,18.70
2023-01-13T20:12:21.795Z,18.73
2023-01-13T20:15:25.412Z,17.77
2023-01-13T20:18:32.547Z,23.35
2023-01-13T20:21:34.802Z,24.73
2023-01-13T20:24:37.132Z,14.70
2023-01-13T20:27:39.420Z,12.55
2023-01-13T20:30:41.735Z,13.50
2023-01-13T20:33:44.270Z,13.20
2023-01-13T20:36:47.972Z,19.02
2023-01-13T20:39:50.353Z,16.37
2023-01-13T20:42:52.798Z,12.35
2023-01-13T20:45:55.483Z,13.55
2023-01-13T20:48:57.698Z,17.10
2023-01-13T20:51:59.939Z,15.52
2023-01-13T20:55:02.249Z,19.48
2023-01-13T20:58:04.502Z,17.17
2023-01-13T21:01:07.122Z,19.37
2023-01-13T21:04:09.770Z,22.27
2023-01-13T21:07:12.028Z,17.52
2023-01-13T21:10:14.241Z,14.80
2023-01-13T21:13:35.000Z,16.25
2023-01-13T21:16:37.229Z,14.60
2023-01-13T21:19:39.424Z,15.60
2023-01-13T21:22:48.920Z,16.20
2023-01-13T21:25:51.071Z,17.83
2023-01-13T21:28:58.058Z,11.90
2023-01-13T21:32:00.316Z,15.02
2023-01-13T21:35:02.500Z,15.82
2023-01-13T21:38:04.673Z,19.20
2023-01-13T21:41:08.401Z,11.68
2023-01-13T21:44:37.681Z,13.45
2023-01-13T21:47:49.187Z,18.15
2023-01-13T21:50:52.877Z,9.77
2023-01-13T21:53:55.528Z,13.07
2023-01-13T21:56:57.693Z,19.67
2023-01-13T22:00:01.922Z,15.93
2023-01-13T22:03:05.350Z,13.52
2023-01-13T22:06:07.603Z,16.15
2023-01-13T22:09:12.786Z,11.85
2023-01-13T22:12:17.830Z,12.65
2023-01-13T22:15:20.546Z,11.35
2023-01-13T22:18:23.177Z,15.98
2023-01-13T22:21:25.794Z,15.30
2023-01-13T22:24:31.249Z,20.12
2023-01-13T22:27:39.220Z,17.12
2023-01-13T22:30:41.525Z,15.98
2023-01-13T22:33:47.068Z,15.43
2023-01-13T22:36:49.504Z,18.12
2023-01-13T22:39:51.671Z,11.25
2023-01-13T22:42:53.832Z,18.02
2023-01-13T22:46:06.941Z,22.25
2023-01-13T22:49:09.553Z,15.30
2023-01-13T22:52:11.691Z,13.77
2023-01-13T22:55:13.874Z,19.45
2023-01-13T22:58:16.059Z,17.35
2023-01-13T23:01:18.308Z,13.68
2023-01-13T23:04:20.627Z,13.80
2023-01-13T23:07:22.891Z,16.30
2023-01-13T23:10:25.071Z,18.25
2023-01-13T23:13:27.255Z,18.00
2023-01-13T23:16:31.108Z,17.67
2023-01-13T23:19:33.439Z,12.57
2023-01-13T23:22:38.603Z,14.40
2023-01-13T23:25:48.960Z,12.88
2023-01-13T23:28:51.284Z,10.55
2023-01-13T23:31:53.520Z,15.35
2023-01-13T23:34:55.739Z,13.30
2023-01-13T23:37:57.907Z,12.52
2023-01-13T23:41:00.309Z,10.07
2023-01-13T23:44:02.476Z,8.90
2023-01-13T23:47:04.691Z,12.27
2023-01-13T23:50:07.065Z,12.75
2023-01-13T23:53:09.641Z,11.75
2023-01-13T23:56:15.086Z,13.07
2023-01-13T23:59:17.259Z,9.73
