createdAt,value
2019-02-09T00:01:35.409Z,15.80
2019-02-09T00:04:04.784Z,14.17
2019-02-09T00:06:34.052Z,15.37
2019-02-09T00:09:04.512Z,14.63
2019-02-09T00:11:33.720Z,14.20
2019-02-09T00:14:02.908Z,13.60
2019-02-09T00:16:32.104Z,14.97
2019-02-09T00:19:01.656Z,13.67
2019-02-09T00:21:30.876Z,15.80
2019-02-09T00:24:00.068Z,17.47
2019-02-09T00:26:29.300Z,16.97
2019-02-09T00:28:58.575Z,16.93
2019-02-09T00:31:27.841Z,17.03
2019-02-09T00:33:57.113Z,16.60
2019-02-09T00:36:26.301Z,16.13
2019-02-09T00:38:55.584Z,15.90
2019-02-09T00:41:24.781Z,17.03
2019-02-09T00:43:54.073Z,19.07
2019-02-09T00:46:23.290Z,19.67
2019-02-09T00:48:52.498Z,19.40
2019-02-09T00:51:21.748Z,16.83
2019-02-09T00:53:50.938Z,16.97
2019-02-09T00:56:20.147Z,17.20
2019-02-09T00:58:49.371Z,16.80
2019-02-09T01:01:18.549Z,16.97
2019-02-09T01:03:47.749Z,16.10
2019-02-09T01:06:17.081Z,17.93
2019-02-09T01:08:46.373Z,16.77
2019-02-09T01:11:15.567Z,16.83
2019-02-09T01:13:44.829Z,17.73
2019-02-09T01:16:14.133Z,17.40
2019-02-09T01:18:43.398Z,17.13
2019-02-09T01:21:12.599Z,16.60
2019-02-09T01:23:41.777Z,17.60
2019-02-09T01:26:11.082Z,17.83
2019-02-09T01:28:40.263Z,17.67
2019-02-09T01:31:09.469Z,19.60
2019-02-09T01:33:38.659Z,20.13
2019-02-09T01:36:07.885Z,18.20
2019-02-09T01:38:37.141Z,18.50
2019-02-09T01:41:06.369Z,17.03
2019-02-09T01:43:35.555Z,17.77
2019-02-09T01:46:04.865Z,17.80
2019-02-09T01:48:34.057Z,16.57
2019-02-09T01:51:03.257Z,19.80
2019-02-09T01:53:32.453Z,16.67
2019-02-09T01:56:01.634Z,17.97
2019-02-09T01:58:30.849Z,18.53
2019-02-09T02:01:00.033Z,18.83
2019-02-09T02:03:29.311Z,17.90
2019-02-09T02:05:58.488Z,18.07
2019-02-09T02:08:27.695Z,17.60
2019-02-09T02:10:56.871Z,16.50
2019-02-09T02:13:26.075Z,18.03
2019-02-09T02:15:55.349Z,16.90
2019-02-09T02:18:24.588Z,17.17
2019-02-09T02:20:53.853Z,17.77
2019-02-09T02:23:33.571Z,16.50
2019-02-09T02:26:02.790Z,17.17
2019-02-09T02:28:32.117Z,17.10
2019-02-09T02:31:01.351Z,17.53
2019-02-09T02:33:30.591Z,17.87
2019-02-09T02:35:59.798Z,17.60
2019-02-09T02:38:29.124Z,17.67
2019-02-09T02:40:58.325Z,17.50
2019-02-09T02:43:27.626Z,17.17
2019-02-09T02:45:56.915Z,17.70
2019-02-09T02:48:27.481Z,19.13
2019-02-09T02:50:56.872Z,19.07
2019-02-09T02:53:26.053Z,18.20
2019-02-09T02:55:55.326Z,17.57
2019-02-09T02:58:24.492Z,17.13
2019-02-09T03:00:53.790Z,17.83
2019-02-09T03:03:23.144Z,16.13
2019-02-09T03:05:52.326Z,16.37
2019-02-09T03:08:21.524Z,16.57
2019-02-09T03:10:50.716Z,16.80
2019-02-09T03:13:19.913Z,16.33
2019-02-09T03:15:49.649Z,17.13
2019-02-09T03:18:21.433Z,16.33
2019-02-09T03:20:50.708Z,17.30
2019-02-09T03:23:19.989Z,16.33
2019-02-09T03:25:49.516Z,15.60
2019-02-09T03:28:18.715Z,16.83
2019-02-09T03:30:49.141Z,17.80
2019-02-09T03:33:18.674Z,16.83
2019-02-09T03:35:47.924Z,16.47
2019-02-09T03:38:17.224Z,17.40
2019-02-09T03:40:46.405Z,16.47
2019-02-09T03:43:15.668Z,16.43
2019-02-09T03:45:44.964Z,16.57
2019-02-09T03:48:14.227Z,15.80
2019-02-09T03:50:43.417Z,15.83
2019-02-09T03:53:12.620Z,15.83
2019-02-09T03:55:41.821Z,15.87
2019-02-09T03:58:11.081Z,15.67
2019-02-09T04:00:40.297Z,15.80
2019-02-09T04:03:09.492Z,15.63
2019-02-09T04:05:38.924Z,14.70
2019-02-09T04:08:08.120Z,14.73
2019-02-09T04:10:37.345Z,15.37
2019-02-09T04:13:06.586Z,15.70
2019-02-09T04:15:35.892Z,14.83
2019-02-09T04:18:05.401Z,14.87
2019-02-09T04:20:34.610Z,16.53
2019-02-09T04:23:04.005Z,15.30
2019-02-09T04:25:33.291Z,14.53
2019-02-09T04:28:02.484Z,15.00
2019-02-09T04:30:32.324Z,14.63
2019-02-09T04:33:01.513Z,15.53
2019-02-09T04:35:30.735Z,15.53
2019-02-09T04:38:00.000Z,14.70
2019-02-09T04:40:31.120Z,14.77
2019-02-09T04:43:00.610Z,16.03
2019-02-09T04:45:30.236Z,15.50
2019-02-09T04:47:59.519Z,14.67
2019-02-09T04:50:28.765Z,15.03
2019-02-09T04:52:57.980Z,16.20
2019-02-09T04:55:27.682Z,14.77
2019-02-09T04:57:56.917Z,15.23
2019-02-09T05:00:27.922Z,14.03
2019-02-09T05:03:15.048Z,14.50
2019-02-09T05:05:44.268Z,14.70
2019-02-09T05:08:13.472Z,14.60
2019-02-09T05:10:42.694Z,14.43
2019-02-09T05:13:11.880Z,14.50
2019-02-09T05:15:41.069Z,14.90
2019-02-09T05:18:29.328Z,15.17
2019-02-09T05:20:58.581Z,15.23
2019-02-09T05:23:27.777Z,14.90
2019-02-09T05:26:16.075Z,15.63
2019-02-09T05:28:45.310Z,15.37
2019-02-09T05:31:22.624Z,16.63
2019-02-09T05:33:45.515Z,15.63
2019-02-09T05:36:14.786Z,17.40
2019-02-09T05:38:43.987Z,19.20
2019-02-09T05:41:13.246Z,21.13
2019-02-09T05:43:42.581Z,20.73
2019-02-09T05:46:23.672Z,22.90
2019-02-09T05:48:52.941Z,23.60
2019-02-09T05:51:22.141Z,22.20
2019-02-09T05:53:51.330Z,22.93
2019-02-09T05:56:39.684Z,22.00
2019-02-09T05:59:08.883Z,20.73
2019-02-09T06:01:38.317Z,19.70
2019-02-09T06:04:07.507Z,18.33
2019-02-09T06:06:36.745Z,17.80
2019-02-09T06:09:08.527Z,18.50
2019-02-09T06:11:37.800Z,17.63
2019-02-09T06:14:07.275Z,18.30
2019-02-09T06:16:36.470Z,15.83
2019-02-09T06:19:05.647Z,19.57
2019-02-09T06:21:34.854Z,17.47
2019-02-09T06:24:04.132Z,24.40
2019-02-09T06:26:33.304Z,22.00
2019-02-09T06:29:02.527Z,17.90
2019-02-09T06:31:40.251Z,17.37
2019-02-09T06:34:02.664Z,17.53
2019-02-09T06:36:31.964Z,18.13
2019-02-09T06:39:01.170Z,16.50
2019-02-09T06:41:49.581Z,20.27
2019-02-09T06:44:18.857Z,18.23
2019-02-09T06:46:48.053Z,16.63
2019-02-09T06:49:17.252Z,16.80
2019-02-09T06:51:46.450Z,17.30
2019-02-09T06:54:15.649Z,16.20
2019-02-09T06:56:44.821Z,16.10
2019-02-09T06:59:14.028Z,15.67
2019-02-09T07:01:48.603Z,14.17
2019-02-09T07:04:14.188Z,16.17
2019-02-09T07:06:43.376Z,15.67
2019-02-09T07:09:12.694Z,15.23
2019-02-09T07:11:42.050Z,15.20
2019-02-09T07:14:12.332Z,13.63
2019-02-09T07:16:41.636Z,14.10
2019-02-09T07:19:10.812Z,13.17
2019-02-09T07:21:40.028Z,11.63
2019-02-09T07:24:09.214Z,12.50
2019-02-09T07:26:38.480Z,11.47
2019-02-09T07:29:07.849Z,11.13
2019-02-09T07:31:37.049Z,12.53
2019-02-09T07:34:06.228Z,12.30
2019-02-09T07:36:35.512Z,12.00
2019-02-09T07:39:08.290Z,13.33
2019-02-09T07:41:37.596Z,14.50
2019-02-09T07:44:06.884Z,14.53
2019-02-09T07:46:36.092Z,13.63
2019-02-09T07:49:05.384Z,12.60
2019-02-09T07:51:34.588Z,13.00
2019-02-09T07:54:04.064Z,15.17
2019-02-09T07:56:33.352Z,15.90
2019-02-09T07:59:02.960Z,12.43
2019-02-09T08:01:32.284Z,12.80
2019-02-09T08:04:01.604Z,11.70
2019-02-09T08:06:30.785Z,11.23
2019-02-09T08:09:00.055Z,11.90
2019-02-09T08:11:29.225Z,10.33
2019-02-09T08:13:58.428Z,11.37
2019-02-09T08:16:27.597Z,12.47
2019-02-09T08:18:56.801Z,11.97
2019-02-09T08:21:26.165Z,11.20
2019-02-09T08:23:55.549Z,10.00
2019-02-09T08:26:24.729Z,21.83
2019-02-09T08:28:53.930Z,23.20
2019-02-09T08:31:23.342Z,13.53
2019-02-09T08:33:52.697Z,9.77
2019-02-09T08:36:22.065Z,8.40
2019-02-09T08:38:51.243Z,8.87
2019-02-09T08:41:20.477Z,9.10
2019-02-09T08:43:49.679Z,9.20
2019-02-09T08:46:19.053Z,8.83
2019-02-09T08:48:48.264Z,9.40
2019-02-09T08:51:36.676Z,8.90
2019-02-09T08:54:05.901Z,9.23
2019-02-09T08:56:35.440Z,10.20
2019-02-09T08:59:04.667Z,11.50
2019-02-09T09:01:33.895Z,10.50
2019-02-09T09:04:03.091Z,10.67
2019-02-09T09:06:32.310Z,9.83
2019-02-09T09:09:01.717Z,9.47
2019-02-09T09:11:31.017Z,10.00
2019-02-09T09:14:00.287Z,12.70
2019-02-09T09:16:29.485Z,12.23
2019-02-09T09:18:58.745Z,10.63
2019-02-09T09:21:28.097Z,10.60
2019-02-09T09:23:57.355Z,8.80
2019-02-09T09:26:26.783Z,8.80
2019-02-09T09:29:15.133Z,9.27
2019-02-09T09:31:44.334Z,8.50
2019-02-09T09:34:13.799Z,8.33
2019-02-09T09:36:43.014Z,8.50
2019-02-09T09:39:12.187Z,9.43
2019-02-09T09:41:41.369Z,12.40
2019-02-09T09:44:10.670Z,10.57
2019-02-09T09:46:39.862Z,9.47
2019-02-09T09:49:09.100Z,4.40
2019-02-09T09:51:44.072Z,2.10
2019-02-09T09:54:13.263Z,1.70
2019-02-09T09:56:42.546Z,1.70
2019-02-09T09:59:11.760Z,1.53
2019-02-09T10:01:40.960Z,3.03
2019-02-09T10:04:10.162Z,2.80
2019-02-09T10:06:39.416Z,3.30
2019-02-09T10:09:09.244Z,3.03
2019-02-09T10:11:38.422Z,2.60
2019-02-09T10:14:08.870Z,2.60
2019-02-09T10:16:38.501Z,1.90
2019-02-09T10:19:07.707Z,2.13
2019-02-09T10:21:36.888Z,2.00
2019-02-09T10:24:06.434Z,2.20
2019-02-09T10:26:35.664Z,2.50
2019-02-09T10:29:04.949Z,1.80
2019-02-09T10:31:34.330Z,1.67
2019-02-09T10:34:03.572Z,1.90
2019-02-09T10:36:32.794Z,1.47
2019-02-09T10:39:01.997Z,1.30
2019-02-09T10:41:31.206Z,1.50
2019-02-09T10:44:00.553Z,1.60
2019-02-09T10:46:29.852Z,1.30
2019-02-09T10:48:59.172Z,1.50
2019-02-09T10:51:28.420Z,1.57
2019-02-09T10:53:57.716Z,1.80
2019-02-09T10:56:27.096Z,1.47
2019-02-09T10:58:56.319Z,1.63
2019-02-09T11:01:25.698Z,2.00
2019-02-09T11:03:55.440Z,2.60
2019-02-09T11:06:24.739Z,1.53
2019-02-09T11:08:53.987Z,1.20
2019-02-09T11:11:23.289Z,1.10
2019-02-09T11:13:52.642Z,1.40
2019-02-09T11:16:21.940Z,1.30
2019-02-09T11:19:09.264Z,1.60
2019-02-09T11:21:38.549Z,2.07
2019-02-09T11:24:07.967Z,1.50
2019-02-09T11:26:37.305Z,1.40
2019-02-09T11:29:12.413Z,1.90
2019-02-09T11:31:41.709Z,1.40
2019-02-09T11:34:11.049Z,1.20
2019-02-09T11:36:40.345Z,1.30
2019-02-09T11:39:09.584Z,1.50
2019-02-09T11:41:38.839Z,1.70
2019-02-09T11:44:08.113Z,1.40
2019-02-09T11:46:37.373Z,2.00
2019-02-09T11:49:06.587Z,1.40
2019-02-09T11:51:35.786Z,1.40
2019-02-09T11:54:05.757Z,1.20
2019-02-09T11:56:36.328Z,1.70
2019-02-09T11:59:24.773Z,1.40
2019-02-09T12:01:54.010Z,1.13
2019-02-09T12:04:23.291Z,1.67
2019-02-09T12:06:52.557Z,1.70
2019-02-09T12:09:21.949Z,1.80
2019-02-09T12:11:51.185Z,1.40
2019-02-09T12:14:20.377Z,1.60
2019-02-09T12:16:49.615Z,1.40
2019-02-09T12:19:18.806Z,1.27
2019-02-09T12:21:48.009Z,1.20
2019-02-09T12:24:17.271Z,1.07
2019-02-09T12:26:46.506Z,1.20
2019-02-09T12:29:15.681Z,1.57
2019-02-09T12:31:44.950Z,1.50
2019-02-09T12:34:14.213Z,1.40
2019-02-09T12:36:43.434Z,1.60
2019-02-09T12:39:12.840Z,1.37
2019-02-09T12:41:42.140Z,1.50
2019-02-09T12:44:11.500Z,1.63
2019-02-09T12:46:40.817Z,1.30
2019-02-09T12:49:10.007Z,1.60
2019-02-09T12:51:39.237Z,1.70
2019-02-09T12:54:27.590Z,1.30
2019-02-09T12:56:56.830Z,1.40
2019-02-09T12:59:26.149Z,1.37
2019-02-09T13:02:07.404Z,1.40
2019-02-09T13:04:36.644Z,1.70
2019-02-09T13:07:05.894Z,1.60
2019-02-09T13:09:35.212Z,1.73
2019-02-09T13:12:04.516Z,1.73
2019-02-09T13:14:33.913Z,1.80
2019-02-09T13:17:03.282Z,1.53
2019-02-09T13:19:32.620Z,1.47
2019-02-09T13:22:01.852Z,1.63
2019-02-09T13:24:31.126Z,1.90
2019-02-09T13:27:00.414Z,1.80
2019-02-09T13:29:29.806Z,1.40
2019-02-09T13:31:59.004Z,1.90
2019-02-09T13:34:28.372Z,1.40
2019-02-09T13:36:57.658Z,1.77
2019-02-09T13:39:26.917Z,1.60
2019-02-09T13:41:56.148Z,1.73
2019-02-09T13:44:25.396Z,1.40
2019-02-09T13:46:54.698Z,1.47
2019-02-09T13:49:23.951Z,1.60
2019-02-09T13:51:53.168Z,1.60
2019-02-09T13:54:22.604Z,1.70
2019-02-09T13:56:51.902Z,1.30
2019-02-09T13:59:21.226Z,1.60
2019-02-09T14:01:50.706Z,1.30
2019-02-09T14:04:20.006Z,1.23
2019-02-09T14:06:49.336Z,1.20
2019-02-09T14:09:18.640Z,1.20
2019-02-09T14:11:48.015Z,1.10
2019-02-09T14:14:17.332Z,1.10
2019-02-09T14:16:46.690Z,1.17
2019-02-09T14:19:15.922Z,1.20
2019-02-09T14:21:45.148Z,1.20
2019-02-09T14:24:14.466Z,1.20
2019-02-09T14:26:43.809Z,1.33
2019-02-09T14:29:13.124Z,1.70
2019-02-09T14:31:43.484Z,1.60
2019-02-09T14:34:12.848Z,1.43
2019-02-09T14:36:42.180Z,1.60
2019-02-09T14:39:12.582Z,1.50
2019-02-09T14:41:42.009Z,1.60
2019-02-09T14:44:11.471Z,1.77
2019-02-09T14:46:59.937Z,1.90
2019-02-09T14:49:29.275Z,1.57
2019-02-09T14:51:59.671Z,1.40
2019-02-09T14:54:29.069Z,2.73
2019-02-09T14:56:58.403Z,1.70
2019-02-09T14:59:27.820Z,2.03
2019-02-09T15:01:57.161Z,1.50
2019-02-09T15:04:34.109Z,1.50
2019-02-09T15:07:03.415Z,1.50
2019-02-09T15:09:33.155Z,2.37
2019-02-09T15:12:02.559Z,1.30
2019-02-09T15:14:31.915Z,1.87
2019-02-09T15:17:05.486Z,1.50
2019-02-09T15:19:38.057Z,1.53
2019-02-09T15:22:07.571Z,1.30
2019-02-09T15:24:36.964Z,1.33
2019-02-09T15:27:06.321Z,1.47
2019-02-09T15:29:36.201Z,1.63
2019-02-09T15:32:08.041Z,1.87
2019-02-09T15:34:37.389Z,1.20
2019-02-09T15:37:06.802Z,1.20
2019-02-09T15:39:36.545Z,1.40
2019-02-09T15:42:05.907Z,1.20
2019-02-09T15:44:35.617Z,1.30
2019-02-09T15:47:04.921Z,1.30
2019-02-09T15:49:34.300Z,1.47
2019-02-09T15:52:03.717Z,1.50
2019-02-09T15:54:33.153Z,1.67
2019-02-09T15:57:02.775Z,1.50
2019-02-09T15:59:51.259Z,1.97
2019-02-09T16:02:20.832Z,2.00
2019-02-09T16:04:50.357Z,1.70
2019-02-09T16:07:19.766Z,1.70
2019-02-09T16:09:49.126Z,1.80
2019-02-09T16:12:18.667Z,1.77
2019-02-09T16:14:48.055Z,1.90
2019-02-09T16:17:17.409Z,2.03
2019-02-09T16:19:47.086Z,3.17
2019-02-09T16:22:17.701Z,2.30
2019-02-09T16:24:47.375Z,1.80
2019-02-09T16:27:35.830Z,2.50
2019-02-09T16:30:06.798Z,2.30
2019-02-09T16:32:36.241Z,2.00
2019-02-09T16:35:09.718Z,2.17
2019-02-09T16:37:39.206Z,1.73
2019-02-09T16:40:11.024Z,1.70
2019-02-09T16:42:40.435Z,1.50
2019-02-09T16:45:13.794Z,1.50
2019-02-09T16:47:43.134Z,1.57
2019-02-09T16:50:13.391Z,1.60
2019-02-09T16:52:42.692Z,1.50
2019-02-09T16:55:13.040Z,1.70
2019-02-09T16:57:42.677Z,2.30
2019-02-09T17:00:16.472Z,2.43
2019-02-09T17:02:48.254Z,5.33
2019-02-09T17:05:17.750Z,2.80
2019-02-09T17:07:47.509Z,2.00
2019-02-09T17:10:17.019Z,1.90
2019-02-09T17:12:46.900Z,1.90
2019-02-09T17:15:18.936Z,1.80
2019-02-09T17:17:48.328Z,2.17
2019-02-09T17:20:18.491Z,2.17
2019-02-09T17:22:48.604Z,1.83
2019-02-09T17:25:19.621Z,1.50
2019-02-09T17:27:49.230Z,1.70
2019-02-09T17:30:26.548Z,1.63
2019-02-09T17:33:14.979Z,1.57
2019-02-09T17:35:46.186Z,1.57
2019-02-09T17:38:15.438Z,2.37
2019-02-09T17:40:46.674Z,3.10
2019-02-09T17:43:17.308Z,2.27
2019-02-09T17:45:54.457Z,2.40
2019-02-09T17:48:23.910Z,2.50
2019-02-09T17:50:54.112Z,2.93
2019-02-09T17:53:24.544Z,5.90
2019-02-09T17:55:53.862Z,3.63
2019-02-09T17:58:23.172Z,7.27
2019-02-09T18:01:02.139Z,8.63
2019-02-09T18:03:32.768Z,11.70
2019-02-09T18:06:02.403Z,4.50
2019-02-09T18:08:33.102Z,4.20
2019-02-09T18:11:02.479Z,7.40
2019-02-09T18:13:31.913Z,6.70
2019-02-09T18:16:01.231Z,3.57
2019-02-09T18:18:30.709Z,3.47
2019-02-09T18:21:00.116Z,3.13
2019-02-09T18:23:48.617Z,3.07
2019-02-09T18:26:18.338Z,2.93
2019-02-09T18:28:47.784Z,3.93
2019-02-09T18:31:36.253Z,2.93
2019-02-09T18:34:06.263Z,3.13
2019-02-09T18:36:36.408Z,4.57
2019-02-09T18:39:11.237Z,3.90
2019-02-09T18:41:40.678Z,3.53
2019-02-09T18:44:10.136Z,3.53
2019-02-09T18:46:39.533Z,4.83
2019-02-09T18:49:10.606Z,3.43
2019-02-09T18:51:40.037Z,3.53
2019-02-09T18:54:09.481Z,4.93
2019-02-09T18:56:40.119Z,6.17
2019-02-09T18:59:09.558Z,6.60
2019-02-09T19:01:39.281Z,6.93
2019-02-09T19:04:08.683Z,6.33
2019-02-09T19:06:38.136Z,6.13
2019-02-09T19:09:09.468Z,6.43
2019-02-09T19:11:41.149Z,6.90
2019-02-09T19:14:11.793Z,8.60
2019-02-09T19:16:41.609Z,10.27
2019-02-09T19:19:11.071Z,9.87
2019-02-09T19:21:40.950Z,10.50
2019-02-09T19:24:11.875Z,10.83
2019-02-09T19:26:41.255Z,13.50
2019-02-09T19:29:11.732Z,13.40
2019-02-09T19:31:42.453Z,16.30
2019-02-09T19:34:11.958Z,15.53
2019-02-09T19:36:43.187Z,15.27
2019-02-09T19:39:12.962Z,13.43
2019-02-09T19:41:44.856Z,13.60
2019-02-09T19:44:14.286Z,15.37
2019-02-09T19:46:43.715Z,16.57
2019-02-09T19:49:15.769Z,16.43
2019-02-09T19:51:52.374Z,16.57
2019-02-09T19:54:25.235Z,16.17
2019-02-09T19:56:54.759Z,15.40
2019-02-09T19:59:24.829Z,14.13
2019-02-09T20:01:58.111Z,14.80
2019-02-09T20:04:46.781Z,13.57
2019-02-09T20:07:16.507Z,13.00
2019-02-09T20:09:46.936Z,13.87
2019-02-09T20:12:16.774Z,14.00
2019-02-09T20:14:46.571Z,14.33
2019-02-09T20:17:18.810Z,12.97
2019-02-09T20:19:48.902Z,12.03
2019-02-09T20:22:18.447Z,11.37
2019-02-09T20:24:49.994Z,13.87
2019-02-09T20:27:19.876Z,14.37
2019-02-09T20:29:49.940Z,15.03
2019-02-09T20:32:20.138Z,16.00
2019-02-09T20:34:51.030Z,15.77
2019-02-09T20:37:21.751Z,15.93
2019-02-09T20:39:52.295Z,15.40
2019-02-09T20:42:22.210Z,13.90
2019-02-09T20:44:52.679Z,13.20
2019-02-09T20:47:23.715Z,13.83
2019-02-09T20:49:53.359Z,12.90
2019-02-09T20:52:23.026Z,14.73
2019-02-09T20:54:54.308Z,13.60
2019-02-09T20:57:24.149Z,13.03
2019-02-09T20:59:55.300Z,12.90
2019-02-09T21:02:25.019Z,12.53
2019-02-09T21:04:56.223Z,11.43
2019-02-09T21:07:28.126Z,10.90
2019-02-09T21:09:57.882Z,9.83
2019-02-09T21:12:27.405Z,8.90
2019-02-09T21:14:56.910Z,8.37
2019-02-09T21:17:26.473Z,7.80
2019-02-09T21:19:56.408Z,8.60
2019-02-09T21:22:25.901Z,8.33
2019-02-09T21:24:57.993Z,7.77
2019-02-09T21:27:27.392Z,8.07
2019-02-09T21:29:58.232Z,7.53
2019-02-09T21:32:46.705Z,7.90
2019-02-09T21:35:16.550Z,6.63
2019-02-09T21:38:05.053Z,6.50
2019-02-09T21:40:35.426Z,6.47
2019-02-09T21:43:04.867Z,6.20
2019-02-09T21:45:35.438Z,5.80
2019-02-09T21:48:05.157Z,5.90
2019-02-09T21:50:36.034Z,4.80
2019-02-09T21:53:06.560Z,4.80
2019-02-09T21:55:36.001Z,5.77
2019-02-09T21:58:06.319Z,5.40
2019-02-09T22:00:38.020Z,5.97
2019-02-09T22:03:08.987Z,6.27
2019-02-09T22:05:38.418Z,6.30
2019-02-09T22:08:09.947Z,5.83
2019-02-09T22:10:39.443Z,5.97
2019-02-09T22:13:09.533Z,6.30
2019-02-09T22:15:39.453Z,5.77
2019-02-09T22:18:09.187Z,5.80
2019-02-09T22:20:38.561Z,6.50
2019-02-09T22:23:08.165Z,7.13
2019-02-09T22:25:37.553Z,6.60
2019-02-09T22:28:07.268Z,6.47
2019-02-09T22:30:37.981Z,6.03
2019-02-09T22:33:07.412Z,5.10
2019-02-09T22:35:36.801Z,5.63
2019-02-09T22:38:06.221Z,5.83
2019-02-09T22:40:36.501Z,5.60
2019-02-09T22:43:07.034Z,5.50
2019-02-09T22:45:36.947Z,5.80
2019-02-09T22:48:07.867Z,5.60
2019-02-09T22:50:42.599Z,5.03
2019-02-09T22:53:12.105Z,5.23
2019-02-09T22:55:43.658Z,5.17
2019-02-09T22:58:12.983Z,5.00
2019-02-09T23:01:17.269Z,5.17
2019-02-09T23:04:14.007Z,5.50
2019-02-09T23:06:52.922Z,4.47
2019-02-09T23:09:24.853Z,4.50
2019-02-09T23:12:13.197Z,4.50
2019-02-09T23:14:42.583Z,4.80
2019-02-09T23:17:11.903Z,4.83
2019-02-09T23:19:41.181Z,4.80
2019-02-09T23:22:10.441Z,4.80
2019-02-09T23:24:39.665Z,4.30
2019-02-09T23:27:08.882Z,4.33
2019-02-09T23:29:38.071Z,5.00
2019-02-09T23:32:07.261Z,4.67
2019-02-09T23:34:36.600Z,4.10
2019-02-09T23:37:05.780Z,4.10
2019-02-09T23:39:34.975Z,4.93
2019-02-09T23:42:04.173Z,4.40
2019-02-09T23:44:33.345Z,3.93
2019-02-09T23:47:02.734Z,3.80
2019-02-09T23:49:31.995Z,4.40
2019-02-09T23:52:01.376Z,4.30
2019-02-09T23:54:30.552Z,4.20
2019-02-09T23:56:59.849Z,4.60
2019-02-09T23:59:29.038Z,4.60
