createdAt,value
2023-04-17T00:04:37.998Z,101009.15
2023-04-17T00:09:39.941Z,101005.96
2023-04-17T00:14:41.930Z,101009.17
2023-04-17T00:19:43.706Z,101009.27
2023-04-17T00:24:45.774Z,101007.44
2023-04-17T00:29:47.662Z,101016.55
2023-04-17T00:34:54.510Z,101019.04
2023-04-17T00:39:57.765Z,101023.42
2023-04-17T00:44:59.734Z,101026.01
2023-04-17T00:50:03.554Z,101029.36
2023-04-17T00:55:06.454Z,101030.77
2023-04-17T01:00:09.872Z,101030.80
2023-04-17T01:05:12.796Z,101033.52
2023-04-17T01:10:15.153Z,101037.88
2023-04-17T01:15:16.926Z,101037.56
2023-04-17T01:20:19.218Z,101042.50
2023-04-17T01:25:21.090Z,101041.23
2023-04-17T01:30:23.084Z,101044.51
2023-04-17T01:35:25.166Z,101045.52
2023-04-17T01:40:27.128Z,101051.41
2023-04-17T01:45:28.921Z,101052.88
2023-04-17T01:50:30.895Z,101055.19
2023-04-17T01:55:33.067Z,101054.29
2023-04-17T02:00:34.845Z,101058.96
2023-04-17T02:05:37.126Z,101065.20
2023-04-17T02:10:39.514Z,101067.90
2023-04-17T02:15:42.055Z,101070.02
2023-04-17T02:20:43.985Z,101071.95
2023-04-17T02:25:45.764Z,101070.89
2023-04-17T02:30:47.637Z,101065.92
2023-04-17T02:35:49.619Z,101068.27
2023-04-17T02:40:51.704Z,101067.25
2023-04-17T02:45:53.373Z,101072.36
2023-04-17T02:50:55.251Z,101074.00
2023-04-17T02:55:57.851Z,101071.42
2023-04-17T03:01:01.614Z,101069.16
2023-04-17T03:06:04.062Z,101066.24
2023-04-17T03:11:06.355Z,101064.79
2023-04-17T03:16:08.397Z,101064.63
2023-04-17T03:21:10.529Z,101067.14
2023-04-17T03:26:12.287Z,101069.89
2023-04-17T03:31:14.380Z,101071.61
2023-04-17T03:36:17.474Z,101073.31
2023-04-17T03:41:19.245Z,101072.48
2023-04-17T03:46:21.383Z,101079.23
2023-04-17T03:51:23.919Z,101083.13
2023-04-17T03:56:25.696Z,101081.12
2023-04-17T04:01:27.979Z,101083.91
2023-04-17T04:06:30.126Z,101086.20
2023-04-17T04:11:31.930Z,101091.05
2023-04-17T04:16:34.004Z,101097.09
2023-04-17T04:21:36.193Z,101100.70
2023-04-17T04:26:40.627Z,101102.95
2023-04-17T04:31:42.700Z,101100.27
2023-04-17T04:36:49.606Z,101100.38
2023-04-17T04:41:52.031Z,101098.20
2023-04-17T04:46:55.065Z,101102.41
2023-04-17T04:51:56.872Z,101104.73
2023-04-17T04:56:58.547Z,101106.67
2023-04-17T05:02:00.516Z,101109.52
2023-04-17T05:07:04.662Z,101117.39
2023-04-17T05:12:06.843Z,101128.41
2023-04-17T05:17:08.590Z,101128.67
2023-04-17T05:22:10.600Z,101130.67
2023-04-17T05:27:12.474Z,101137.88
2023-04-17T05:32:14.357Z,101142.02
2023-04-17T05:37:16.534Z,101143.23
2023-04-17T05:42:18.308Z,101148.41
2023-04-17T05:47:20.126Z,101152.48
2023-04-17T05:52:22.063Z,101158.23
2023-04-17T05:57:23.840Z,101159.95
2023-04-17T06:02:26.375Z,101161.41
2023-04-17T06:07:29.166Z,101165.77
2023-04-17T06:12:32.027Z,101170.94
2023-04-17T06:17:36.782Z,101174.02
2023-04-17T06:22:40.720Z,101183.83
2023-04-17T06:27:42.527Z,101194.27
2023-04-17T06:32:44.269Z,101196.13
2023-04-17T06:37:46.023Z,101192.67
2023-04-17T06:42:47.693Z,101191.02
2023-04-17T06:47:49.409Z,101196.39
2023-04-17T06:52:51.765Z,101202.93
2023-04-17T06:57:54.467Z,101203.48
2023-04-17T07:02:56.562Z,101204.79
2023-04-17T07:07:59.127Z,101207.77
2023-04-17T07:13:01.918Z,101215.73
2023-04-17T07:18:03.844Z,101215.73
2023-04-17T07:23:05.774Z,101220.58
2023-04-17T07:28:07.755Z,101231.95
2023-04-17T07:33:09.978Z,101239.81
2023-04-17T07:38:12.020Z,101238.67
2023-04-17T07:43:13.896Z,101238.35
2023-04-17T07:48:19.486Z,101237.16
2023-04-17T07:53:21.950Z,101243.79
2023-04-17T07:58:23.929Z,101246.49
2023-04-17T08:03:26.144Z,101243.07
2023-04-17T08:08:28.918Z,101247.22
2023-04-17T08:13:31.914Z,101246.73
2023-04-17T08:18:33.797Z,101253.98
2023-04-17T08:23:36.082Z,101254.16
2023-04-17T08:28:38.164Z,101259.55
2023-04-17T08:33:40.045Z,101263.66
2023-04-17T08:38:45.066Z,101270.70
2023-04-17T08:43:50.040Z,101281.27
2023-04-17T08:48:52.268Z,101282.50
2023-04-17T08:53:55.121Z,101280.44
2023-04-17T08:58:56.907Z,101287.14
2023-04-17T09:03:58.847Z,101294.60
2023-04-17T09:09:03.518Z,101304.33
2023-04-17T09:14:05.503Z,101304.27
2023-04-17T09:19:08.308Z,101308.38
2023-04-17T09:24:10.300Z,101308.82
2023-04-17T09:29:13.183Z,101304.66
2023-04-17T09:34:16.790Z,101304.43
2023-04-17T09:39:23.430Z,101304.05
2023-04-17T09:44:27.514Z,101305.48
2023-04-17T09:49:55.507Z,101308.09
2023-04-17T09:54:57.586Z,101306.79
2023-04-17T10:00:04.570Z,101308.75
2023-04-17T10:05:10.249Z,101311.98
2023-04-17T10:10:22.767Z,101308.73
2023-04-17T10:15:25.974Z,101309.39
2023-04-17T10:20:27.892Z,101316.90
2023-04-17T10:25:30.879Z,101317.64
2023-04-17T10:30:53.662Z,101316.54
2023-04-17T10:35:55.732Z,101318.23
2023-04-17T10:41:02.091Z,101314.80
2023-04-17T10:46:12.901Z,101314.20
2023-04-17T10:51:21.233Z,101321.11
2023-04-17T10:56:30.025Z,101320.63
2023-04-17T11:01:37.949Z,101321.88
2023-04-17T11:06:40.144Z,101326.52
2023-04-17T11:11:44.994Z,101327.63
2023-04-17T11:16:49.434Z,101324.52
2023-04-17T11:21:53.377Z,101327.54
2023-04-17T11:26:57.890Z,101329.59
2023-04-17T11:32:00.920Z,101337.48
2023-04-17T11:37:03.198Z,101344.22
2023-04-17T11:42:05.257Z,101344.64
2023-04-17T11:47:07.341Z,101342.99
2023-04-17T11:52:10.652Z,101346.48
2023-04-17T11:57:14.274Z,101343.74
2023-04-17T12:02:16.232Z,101344.02
2023-04-17T12:07:25.260Z,101347.88
2023-04-17T12:12:29.011Z,101350.27
2023-04-17T12:17:30.851Z,101347.89
2023-04-17T12:22:32.975Z,101344.65
2023-04-17T12:27:37.615Z,101345.49
2023-04-17T12:32:39.306Z,101344.78
2023-04-17T12:37:47.812Z,101337.33
2023-04-17T12:42:49.861Z,101341.69
2023-04-17T12:47:51.924Z,101346.04
2023-04-17T12:52:54.263Z,101352.02
2023-04-17T12:57:56.194Z,101354.98
2023-04-17T13:02:58.647Z,101358.02
2023-04-17T13:08:01.120Z,101358.20
2023-04-17T13:13:04.337Z,101356.59
2023-04-17T13:18:07.752Z,101352.06
2023-04-17T13:23:11.461Z,101352.94
2023-04-17T13:28:13.653Z,101352.66
2023-04-17T13:33:16.038Z,101348.41
2023-04-17T13:38:17.807Z,101351.36
2023-04-17T13:43:19.689Z,101353.42
2023-04-17T13:48:21.973Z,101354.90
2023-04-17T13:53:24.672Z,101358.63
2023-04-17T13:58:26.650Z,101358.16
2023-04-17T14:03:29.188Z,101355.64
2023-04-17T14:08:31.422Z,101357.73
2023-04-17T14:13:33.530Z,101359.54
2023-04-17T14:18:36.513Z,101361.23
2023-04-17T14:23:40.035Z,101364.23
2023-04-17T14:28:42.340Z,101363.04
2023-04-17T14:33:44.089Z,101364.81
2023-04-17T14:38:50.581Z,101365.02
2023-04-17T14:43:52.806Z,101363.36
2023-04-17T14:48:56.106Z,101367.95
2023-04-17T14:53:58.215Z,101366.77
2023-04-17T14:59:01.303Z,101364.92
2023-04-17T15:04:03.855Z,101364.98
2023-04-17T15:09:06.566Z,101360.59
2023-04-17T15:14:08.314Z,101358.02
2023-04-17T15:19:10.266Z,101363.40
2023-04-17T15:24:12.594Z,101367.09
2023-04-17T15:29:14.824Z,101361.98
2023-04-17T15:34:16.858Z,101356.77
2023-04-17T15:39:19.139Z,101354.84
2023-04-17T15:44:21.225Z,101358.84
2023-04-17T15:49:24.698Z,101358.45
2023-04-17T15:54:27.945Z,101359.67
2023-04-17T15:59:31.874Z,101364.59
2023-04-17T16:04:33.816Z,101362.14
2023-04-17T16:09:35.636Z,101362.96
2023-04-17T16:14:38.335Z,101364.30
2023-04-17T16:19:40.398Z,101361.64
2023-04-17T16:24:42.373Z,101357.63
2023-04-17T16:29:45.364Z,101365.15
2023-04-17T16:34:47.359Z,101371.00
2023-04-17T16:39:50.383Z,101369.10
2023-04-17T16:44:52.136Z,101370.87
2023-04-17T16:49:53.914Z,101373.61
2023-04-17T16:54:56.611Z,101372.80
2023-04-17T17:00:00.028Z,101371.42
2023-04-17T17:05:08.410Z,101378.38
2023-04-17T17:10:12.066Z,101384.19
2023-04-17T17:15:14.369Z,101391.39
2023-04-17T17:20:16.336Z,101394.89
2023-04-17T17:25:18.724Z,101397.75
2023-04-17T17:30:20.906Z,101402.00
2023-04-17T17:35:23.740Z,101405.48
2023-04-17T17:40:25.999Z,101408.98
2023-04-17T17:45:28.384Z,101412.58
2023-04-17T17:50:30.154Z,101419.25
2023-04-17T17:55:36.742Z,101421.45
2023-04-17T18:00:38.930Z,101426.72
2023-04-17T18:05:42.442Z,101428.40
2023-04-17T18:10:45.657Z,101430.29
2023-04-17T18:15:49.152Z,101433.40
2023-04-17T18:20:51.766Z,101430.68
2023-04-17T18:25:58.560Z,101430.86
2023-04-17T18:31:02.831Z,101435.64
2023-04-17T18:36:06.402Z,101437.89
2023-04-17T18:41:08.894Z,101442.48
2023-04-17T18:46:11.508Z,101446.58
2023-04-17T18:51:14.601Z,101447.90
2023-04-17T18:56:17.505Z,101444.90
2023-04-17T19:01:19.756Z,101447.23
2023-04-17T19:06:23.514Z,101445.33
2023-04-17T19:11:29.585Z,101442.46
2023-04-17T19:16:32.300Z,101443.77
2023-04-17T19:21:34.558Z,101440.86
2023-04-17T19:26:36.636Z,101440.36
2023-04-17T19:31:42.472Z,101449.42
2023-04-17T19:36:45.015Z,101456.14
2023-04-17T19:41:50.354Z,101460.83
2023-04-17T19:46:53.257Z,101457.17
2023-04-17T19:51:55.859Z,101459.70
2023-04-17T19:56:57.934Z,101454.70
2023-04-17T20:01:59.936Z,101453.01
2023-04-17T20:07:02.399Z,101447.62
2023-04-17T20:12:05.625Z,101450.53
2023-04-17T20:17:07.767Z,101448.48
2023-04-17T20:22:10.295Z,101452.42
2023-04-17T20:27:12.085Z,101452.91
2023-04-17T20:32:14.792Z,101451.35
2023-04-17T20:37:17.866Z,101448.70
2023-04-17T20:42:20.273Z,101448.20
2023-04-17T20:47:22.568Z,101450.60
2023-04-17T20:52:25.745Z,101446.53
2023-04-17T20:57:29.230Z,101455.70
2023-04-17T21:02:33.156Z,101457.30
2023-04-17T21:07:36.197Z,101456.95
2023-04-17T21:12:38.165Z,101461.41
2023-04-17T21:17:39.964Z,101468.93
2023-04-17T21:22:41.826Z,101470.86
2023-04-17T21:27:43.806Z,101474.20
2023-04-17T21:32:47.147Z,101477.42
2023-04-17T21:37:49.307Z,101476.45
2023-04-17T21:42:51.097Z,101473.78
2023-04-17T21:47:52.964Z,101475.29
2023-04-17T21:52:55.330Z,101473.19
2023-04-17T21:57:57.185Z,101470.06
2023-04-17T22:02:59.119Z,101472.67
2023-04-17T22:08:01.080Z,101478.44
2023-04-17T22:13:03.059Z,101480.21
2023-04-17T22:18:05.366Z,101483.35
2023-04-17T22:23:07.209Z,101480.92
2023-04-17T22:28:09.101Z,101487.70
2023-04-17T22:33:10.960Z,101484.92
2023-04-17T22:38:12.944Z,101487.41
2023-04-17T22:43:15.126Z,101491.23
2023-04-17T22:48:17.927Z,101492.29
2023-04-17T22:53:19.707Z,101490.30
2023-04-17T22:58:21.371Z,101487.96
2023-04-17T23:11:22.280Z,101489.05
2023-04-17T23:16:26.011Z,101491.56
2023-04-17T23:21:29.099Z,101491.27
2023-04-17T23:26:32.315Z,101486.41
2023-04-17T23:31:37.938Z,101479.24
2023-04-17T23:36:41.329Z,101476.83
2023-04-17T23:41:44.608Z,101479.43
2023-04-17T23:46:47.876Z,101479.72
2023-04-17T23:51:51.019Z,101484.83
2023-04-17T23:56:54.218Z,101485.44
