createdAt,value
2019-05-20T00:00:41.848Z,94.20
2019-05-20T00:03:12.699Z,94.40
2019-05-20T00:05:41.979Z,94.70
2019-05-20T00:08:15.820Z,95.20
2019-05-20T00:10:45.219Z,95.50
2019-05-20T00:13:14.323Z,96.00
2019-05-20T00:15:43.674Z,96.00
2019-05-20T00:18:12.680Z,96.20
2019-05-20T00:20:42.954Z,96.40
2019-05-20T00:23:14.658Z,96.70
2019-05-20T00:25:43.784Z,97.10
2019-05-20T00:28:12.832Z,97.10
2019-05-20T00:30:41.874Z,97.20
2019-05-20T00:33:10.979Z,97.50
2019-05-20T00:35:43.154Z,97.70
2019-05-20T00:38:13.422Z,97.80
2019-05-20T00:40:42.341Z,97.80
2019-05-20T00:43:11.477Z,98.00
2019-05-20T00:45:42.871Z,98.10
2019-05-20T00:48:13.515Z,98.00
2019-05-20T00:50:42.548Z,98.10
2019-05-20T00:53:11.587Z,98.20
2019-05-20T00:55:40.940Z,98.20
2019-05-20T00:58:10.678Z,98.10
2019-05-20T01:00:43.941Z,98.00
2019-05-20T01:03:37.608Z,98.10
2019-05-20T01:06:07.890Z,98.30
2019-05-20T01:08:36.990Z,98.40
2019-05-20T01:11:13.317Z,98.40
2019-05-20T01:13:51.532Z,98.50
2019-05-20T01:16:22.236Z,98.70
2019-05-20T01:18:55.571Z,98.80
2019-05-20T01:21:25.904Z,98.90
2019-05-20T01:23:55.181Z,99.00
2019-05-20T01:26:26.802Z,98.90
2019-05-20T01:28:56.201Z,98.90
2019-05-20T01:31:25.506Z,98.90
2019-05-20T01:34:01.687Z,99.00
2019-05-20T01:36:35.933Z,99.20
2019-05-20T01:39:10.431Z,99.70
2019-05-20T01:41:43.214Z,99.90
2019-05-20T01:44:16.637Z,99.90
2019-05-20T01:46:46.928Z,99.90
2019-05-20T01:49:19.183Z,99.90
2019-05-20T01:51:54.914Z,99.90
2019-05-20T01:54:31.201Z,99.90
2019-05-20T01:57:03.659Z,99.90
2019-05-20T01:59:34.077Z,99.90
2019-05-20T02:02:06.156Z,99.90
2019-05-20T02:04:37.709Z,99.90
2019-05-20T02:07:12.943Z,99.90
2019-05-20T02:09:51.629Z,99.90
2019-05-20T02:12:25.827Z,99.90
2019-05-20T02:15:20.114Z,99.90
2019-05-20T02:17:54.571Z,99.90
2019-05-20T02:20:37.618Z,99.90
2019-05-20T02:23:20.774Z,99.90
2019-05-20T02:25:50.948Z,99.90
2019-05-20T02:28:21.656Z,99.90
2019-05-20T02:30:57.019Z,99.90
2019-05-20T02:33:49.782Z,99.90
2019-05-20T02:36:03.401Z,99.90
2019-05-20T02:38:32.446Z,99.90
2019-05-20T02:41:01.670Z,99.90
2019-05-20T02:43:40.725Z,99.90
2019-05-20T02:46:20.278Z,99.90
2019-05-20T02:48:52.661Z,99.90
2019-05-20T02:51:39.081Z,99.90
2019-05-20T02:54:16.932Z,99.90
2019-05-20T02:56:47.156Z,99.90
2019-05-20T02:59:22.816Z,99.90
2019-05-20T03:01:51.957Z,99.90
2019-05-20T03:04:21.393Z,99.90
2019-05-20T03:06:56.028Z,99.90
2019-05-20T03:09:38.154Z,99.90
2019-05-20T03:12:07.215Z,99.90
2019-05-20T03:14:36.492Z,99.90
2019-05-20T03:17:05.704Z,99.90
2019-05-20T03:19:35.229Z,99.90
2019-05-20T03:22:04.175Z,99.90
2019-05-20T03:24:33.058Z,99.90
2019-05-20T03:27:02.361Z,99.90
2019-05-20T03:29:31.336Z,99.90
2019-05-20T03:32:00.276Z,99.90
2019-05-20T03:34:45.806Z,99.90
2019-05-20T03:37:00.014Z,99.90
2019-05-20T03:39:28.797Z,99.90
2019-05-20T03:41:57.633Z,99.90
2019-05-20T03:44:26.790Z,99.90
2019-05-20T03:46:55.602Z,99.90
2019-05-20T03:49:24.624Z,99.90
2019-05-20T03:51:53.500Z,99.90
2019-05-20T03:54:22.636Z,99.90
2019-05-20T03:56:51.440Z,99.90
2019-05-20T03:59:20.219Z,99.90
2019-05-20T04:01:49.167Z,99.90
2019-05-20T04:04:18.080Z,99.90
2019-05-20T04:06:47.203Z,99.90
2019-05-20T04:09:15.996Z,99.90
2019-05-20T04:11:44.855Z,99.90
2019-05-20T04:14:13.848Z,99.90
2019-05-20T04:16:43.252Z,99.90
2019-05-20T04:19:12.153Z,99.90
2019-05-20T04:21:41.027Z,99.90
2019-05-20T04:24:10.026Z,99.90
2019-05-20T04:26:38.935Z,99.90
2019-05-20T04:29:08.618Z,99.90
2019-05-20T04:31:37.426Z,99.90
2019-05-20T04:34:06.273Z,99.90
2019-05-20T04:36:35.214Z,99.90
2019-05-20T04:39:05.390Z,99.90
2019-05-20T04:41:35.779Z,99.90
2019-05-20T04:44:07.052Z,99.90
2019-05-20T04:46:35.925Z,99.90
2019-05-20T04:49:04.786Z,99.90
2019-05-20T04:51:33.611Z,99.90
2019-05-20T04:54:02.393Z,99.90
2019-05-20T04:56:31.454Z,99.90
2019-05-20T04:59:01.058Z,99.90
2019-05-20T05:01:30.997Z,99.90
2019-05-20T05:03:59.799Z,99.90
2019-05-20T05:06:28.682Z,99.90
2019-05-20T05:08:57.649Z,99.90
2019-05-20T05:11:26.523Z,99.90
2019-05-20T05:13:55.540Z,99.90
2019-05-20T05:16:25.292Z,99.90
2019-05-20T05:18:54.411Z,99.90
2019-05-20T05:21:23.354Z,99.90
2019-05-20T05:23:59.135Z,99.90
2019-05-20T05:26:23.067Z,99.60
2019-05-20T05:28:52.150Z,98.80
2019-05-20T05:31:21.959Z,98.90
2019-05-20T05:33:54.372Z,98.60
2019-05-20T05:36:22.035Z,98.50
2019-05-20T05:38:50.871Z,98.60
2019-05-20T05:41:19.791Z,98.10
2019-05-20T05:43:48.603Z,98.10
2019-05-20T05:46:17.450Z,98.30
2019-05-20T05:48:46.296Z,98.20
2019-05-20T05:51:15.138Z,97.90
2019-05-20T05:53:44.087Z,98.00
2019-05-20T05:56:12.875Z,98.00
2019-05-20T05:58:41.685Z,97.70
2019-05-20T06:01:10.643Z,98.00
2019-05-20T06:03:39.435Z,98.10
2019-05-20T06:06:12.621Z,97.70
2019-05-20T06:08:39.804Z,98.00
2019-05-20T06:11:08.654Z,97.40
2019-05-20T06:13:37.511Z,97.40
2019-05-20T06:16:06.670Z,97.30
2019-05-20T06:18:35.802Z,97.20
2019-05-20T06:21:04.940Z,96.60
2019-05-20T06:23:33.750Z,95.80
2019-05-20T06:26:02.523Z,96.00
2019-05-20T06:28:31.308Z,94.60
2019-05-20T06:31:00.262Z,94.10
2019-05-20T06:33:29.168Z,93.80
2019-05-20T06:35:58.321Z,93.70
2019-05-20T06:38:41.151Z,93.60
2019-05-20T06:41:10.087Z,93.40
2019-05-20T06:43:39.231Z,93.40
2019-05-20T06:46:08.227Z,92.50
2019-05-20T06:48:37.022Z,92.30
2019-05-20T06:51:06.189Z,92.20
2019-05-20T06:53:35.004Z,92.50
2019-05-20T06:56:03.847Z,92.80
2019-05-20T06:58:32.657Z,92.00
2019-05-20T07:01:01.453Z,90.80
2019-05-20T07:03:30.247Z,90.30
2019-05-20T07:05:59.524Z,90.00
2019-05-20T07:08:28.512Z,88.80
2019-05-20T07:10:57.355Z,88.50
2019-05-20T07:13:26.631Z,87.00
2019-05-20T07:15:55.463Z,86.90
2019-05-20T07:18:27.422Z,86.90
2019-05-20T07:20:55.632Z,87.40
2019-05-20T07:23:24.435Z,89.10
2019-05-20T07:25:53.219Z,89.00
2019-05-20T07:28:22.108Z,89.60
2019-05-20T07:30:50.990Z,90.00
2019-05-20T07:33:19.834Z,89.40
2019-05-20T07:35:48.706Z,88.80
2019-05-20T07:38:17.509Z,88.30
2019-05-20T07:40:46.300Z,89.00
2019-05-20T07:43:15.143Z,87.20
2019-05-20T07:45:45.091Z,85.60
2019-05-20T07:48:14.422Z,84.40
2019-05-20T07:50:44.047Z,82.00
2019-05-20T07:53:13.539Z,82.40
2019-05-20T07:55:47.642Z,81.50
2019-05-20T07:58:18.918Z,81.60
2019-05-20T08:00:47.884Z,83.40
2019-05-20T08:03:17.122Z,81.40
2019-05-20T08:05:46.003Z,79.40
2019-05-20T08:08:14.867Z,78.70
2019-05-20T08:10:43.724Z,76.90
2019-05-20T08:13:12.702Z,75.70
2019-05-20T08:15:41.766Z,73.90
2019-05-20T08:18:10.678Z,73.10
2019-05-20T08:20:39.519Z,72.20
2019-05-20T08:23:08.469Z,72.80
2019-05-20T08:25:37.398Z,74.00
2019-05-20T08:28:06.484Z,73.10
2019-05-20T08:30:36.629Z,71.80
2019-05-20T08:33:06.222Z,71.60
2019-05-20T08:35:35.213Z,72.40
2019-05-20T08:38:04.164Z,74.80
2019-05-20T08:40:33.094Z,75.00
2019-05-20T08:43:01.980Z,75.20
2019-05-20T08:45:30.847Z,74.90
2019-05-20T08:48:00.106Z,73.00
2019-05-20T08:50:28.891Z,72.30
2019-05-20T08:52:58.393Z,70.30
2019-05-20T08:55:27.246Z,70.90
2019-05-20T08:57:56.129Z,70.00
2019-05-20T09:00:25.481Z,70.50
2019-05-20T09:02:54.643Z,68.40
2019-05-20T09:05:23.641Z,69.00
2019-05-20T09:08:02.130Z,69.90
2019-05-20T09:10:23.360Z,69.00
2019-05-20T09:12:52.227Z,67.70
2019-05-20T09:15:21.203Z,69.20
2019-05-20T09:17:50.378Z,69.30
2019-05-20T09:20:19.663Z,68.80
2019-05-20T09:22:48.618Z,69.20
2019-05-20T09:25:23.777Z,70.60
2019-05-20T09:27:52.638Z,69.30
2019-05-20T09:30:21.891Z,67.80
2019-05-20T09:32:51.044Z,68.80
2019-05-20T09:35:19.951Z,68.10
2019-05-20T09:37:48.818Z,68.90
2019-05-20T09:40:40.936Z,70.30
2019-05-20T09:43:09.882Z,70.30
2019-05-20T09:45:38.941Z,69.90
2019-05-20T09:48:08.163Z,69.10
2019-05-20T09:50:37.128Z,70.30
2019-05-20T09:53:07.541Z,70.40
2019-05-20T09:55:36.794Z,71.80
2019-05-20T09:58:06.485Z,70.70
2019-05-20T10:00:35.511Z,71.40
2019-05-20T10:03:05.753Z,71.00
2019-05-20T10:05:37.400Z,71.60
2019-05-20T10:08:05.937Z,71.20
2019-05-20T10:10:34.815Z,71.30
2019-05-20T10:13:03.888Z,70.80
2019-05-20T10:15:33.139Z,70.40
2019-05-20T10:18:01.980Z,69.00
2019-05-20T10:20:31.122Z,69.30
2019-05-20T10:22:59.985Z,68.20
2019-05-20T10:25:29.279Z,69.00
2019-05-20T10:27:58.191Z,68.90
2019-05-20T10:30:27.128Z,69.60
2019-05-20T10:32:55.931Z,71.00
2019-05-20T10:35:24.811Z,72.30
2019-05-20T10:37:53.675Z,75.00
2019-05-20T10:40:22.699Z,76.60
2019-05-20T10:42:51.528Z,77.70
2019-05-20T10:45:20.536Z,76.30
2019-05-20T10:47:49.829Z,75.00
2019-05-20T10:50:18.775Z,74.70
2019-05-20T10:52:47.575Z,75.10
2019-05-20T10:55:18.134Z,74.70
2019-05-20T10:57:46.992Z,74.90
2019-05-20T11:00:16.541Z,75.30
2019-05-20T11:02:45.389Z,76.10
2019-05-20T11:05:14.412Z,76.50
2019-05-20T11:07:43.232Z,78.70
2019-05-20T11:10:12.571Z,80.60
2019-05-20T11:12:41.452Z,81.50
2019-05-20T11:15:10.830Z,81.60
2019-05-20T11:17:39.743Z,80.70
2019-05-20T11:20:09.256Z,82.10
2019-05-20T11:22:38.123Z,83.20
2019-05-20T11:25:07.267Z,85.60
2019-05-20T11:27:36.207Z,88.40
2019-05-20T11:30:06.016Z,86.60
2019-05-20T11:32:34.985Z,87.70
2019-05-20T11:35:04.038Z,89.50
2019-05-20T11:37:32.907Z,89.60
2019-05-20T11:40:02.071Z,88.90
2019-05-20T11:42:31.363Z,89.60
2019-05-20T11:45:00.173Z,90.80
2019-05-20T11:47:29.086Z,91.70
2019-05-20T11:49:58.179Z,93.40
2019-05-20T11:52:27.054Z,94.40
2019-05-20T11:54:55.913Z,95.80
2019-05-20T11:57:25.140Z,95.30
2019-05-20T11:59:54.057Z,96.00
2019-05-20T12:02:22.943Z,96.80
2019-05-20T12:04:52.020Z,98.10
2019-05-20T12:07:20.897Z,99.40
2019-05-20T12:09:50.509Z,99.90
2019-05-20T12:12:19.594Z,99.90
2019-05-20T12:14:48.707Z,99.90
2019-05-20T12:17:17.531Z,99.90
2019-05-20T12:19:46.708Z,99.90
2019-05-20T12:22:15.505Z,99.90
2019-05-20T12:24:44.415Z,99.90
2019-05-20T12:27:13.299Z,99.90
2019-05-20T12:29:42.126Z,99.90
2019-05-20T12:32:11.002Z,99.90
2019-05-20T12:34:39.897Z,99.90
2019-05-20T12:37:08.774Z,99.90
2019-05-20T12:39:37.639Z,99.90
2019-05-20T12:42:06.587Z,99.90
2019-05-20T12:44:35.534Z,99.90
2019-05-20T12:47:04.644Z,99.90
2019-05-20T12:49:33.601Z,99.90
2019-05-20T12:52:02.525Z,99.90
2019-05-20T12:54:31.408Z,99.90
2019-05-20T12:57:00.303Z,99.90
2019-05-20T12:59:29.107Z,99.90
2019-05-20T13:01:58.109Z,99.90
2019-05-20T13:04:27.106Z,99.90
2019-05-20T13:06:55.895Z,99.90
2019-05-20T13:09:24.769Z,99.90
2019-05-20T13:11:53.646Z,99.90
2019-05-20T13:14:22.431Z,99.90
2019-05-20T13:16:51.368Z,99.90
2019-05-20T13:19:20.194Z,99.90
2019-05-20T13:21:49.059Z,99.90
2019-05-20T13:24:17.901Z,99.90
2019-05-20T13:26:47.175Z,99.90
2019-05-20T13:29:15.986Z,99.90
2019-05-20T13:31:44.788Z,99.90
2019-05-20T13:34:13.653Z,99.90
2019-05-20T13:36:42.439Z,99.90
2019-05-20T13:39:11.260Z,99.90
2019-05-20T13:41:40.383Z,99.90
2019-05-20T13:44:09.247Z,99.90
2019-05-20T13:46:38.129Z,99.90
2019-05-20T13:49:06.922Z,99.90
2019-05-20T13:51:38.496Z,99.90
2019-05-20T13:54:06.378Z,99.90
2019-05-20T13:56:35.242Z,99.90
2019-05-20T13:59:04.133Z,99.90
2019-05-20T14:01:32.907Z,99.90
2019-05-20T14:04:01.747Z,99.90
2019-05-20T14:06:30.544Z,99.90
2019-05-20T14:08:59.306Z,99.90
2019-05-20T14:11:34.558Z,99.90
2019-05-20T14:13:58.846Z,99.90
2019-05-20T14:16:27.817Z,99.90
2019-05-20T14:18:57.172Z,99.90
2019-05-20T14:21:26.255Z,99.90
2019-05-20T14:23:55.055Z,99.90
2019-05-20T14:26:24.202Z,99.90
2019-05-20T14:28:52.991Z,99.90
2019-05-20T14:31:21.778Z,99.90
2019-05-20T14:33:50.638Z,99.90
2019-05-20T14:36:38.494Z,99.90
2019-05-20T14:38:52.815Z,99.90
2019-05-20T14:41:22.245Z,99.90
2019-05-20T14:43:51.254Z,99.90
2019-05-20T14:46:20.086Z,99.90
2019-05-20T14:48:48.918Z,99.90
2019-05-20T14:51:17.974Z,99.90
2019-05-20T14:53:46.780Z,99.90
2019-05-20T14:56:15.594Z,99.90
2019-05-20T14:58:44.384Z,99.90
2019-05-20T15:01:13.267Z,99.90
2019-05-20T15:03:42.084Z,99.90
2019-05-20T15:06:11.034Z,99.90
2019-05-20T15:08:39.919Z,99.90
2019-05-20T15:11:08.687Z,99.90
2019-05-20T15:13:37.850Z,99.90
2019-05-20T15:16:06.815Z,99.90
2019-05-20T15:18:35.690Z,99.90
2019-05-20T15:21:04.563Z,99.90
2019-05-20T15:23:33.669Z,99.90
2019-05-20T15:26:02.546Z,99.90
2019-05-20T15:28:31.477Z,99.90
2019-05-20T15:31:00.364Z,99.90
2019-05-20T15:33:29.254Z,99.90
2019-05-20T15:35:58.036Z,99.90
2019-05-20T15:38:26.947Z,99.90
2019-05-20T15:40:55.719Z,99.90
2019-05-20T15:43:24.538Z,99.90
2019-05-20T15:45:53.341Z,99.90
2019-05-20T15:48:22.204Z,99.90
2019-05-20T15:50:51.122Z,99.90
2019-05-20T15:53:20.228Z,99.90
2019-05-20T15:55:49.056Z,99.90
2019-05-20T15:58:17.900Z,99.90
2019-05-20T16:00:46.907Z,99.90
2019-05-20T16:03:16.227Z,99.90
2019-05-20T16:05:45.016Z,99.90
2019-05-20T16:08:13.826Z,99.90
2019-05-20T16:10:42.728Z,99.90
2019-05-20T16:13:11.838Z,99.90
2019-05-20T16:15:40.729Z,99.90
2019-05-20T16:18:09.609Z,99.90
2019-05-20T16:20:38.591Z,99.90
2019-05-20T16:23:07.391Z,99.90
2019-05-20T16:25:36.162Z,99.90
2019-05-20T16:28:05.378Z,99.90
2019-05-20T16:30:34.150Z,99.90
2019-05-20T16:33:03.273Z,99.90
2019-05-20T16:35:32.061Z,99.90
2019-05-20T16:38:00.824Z,99.90
2019-05-20T16:40:30.270Z,99.90
2019-05-20T16:42:59.114Z,99.90
2019-05-20T16:45:28.110Z,99.90
2019-05-20T16:47:56.929Z,99.90
2019-05-20T16:50:25.831Z,99.90
2019-05-20T16:52:54.667Z,99.90
2019-05-20T16:55:23.598Z,99.90
2019-05-20T16:57:52.429Z,99.90
2019-05-20T17:00:31.182Z,99.90
2019-05-20T17:02:51.855Z,99.90
2019-05-20T17:05:20.742Z,99.90
2019-05-20T17:07:49.515Z,99.90
2019-05-20T17:10:18.487Z,99.90
2019-05-20T17:12:47.261Z,99.90
2019-05-20T17:15:16.187Z,99.90
2019-05-20T17:17:45.050Z,99.90
2019-05-20T17:20:14.327Z,99.90
2019-05-20T17:22:43.090Z,99.90
2019-05-20T17:25:12.003Z,99.90
2019-05-20T17:27:40.875Z,99.90
2019-05-20T17:30:09.964Z,99.90
2019-05-20T17:32:38.810Z,99.90
2019-05-20T17:35:08.306Z,99.90
2019-05-20T17:37:37.260Z,99.90
2019-05-20T17:40:06.715Z,99.90
2019-05-20T17:42:35.603Z,99.90
2019-05-20T17:45:04.835Z,99.90
2019-05-20T17:47:33.932Z,99.90
2019-05-20T17:50:02.854Z,99.90
2019-05-20T17:52:31.831Z,99.90
2019-05-20T17:55:00.665Z,99.90
2019-05-20T17:57:29.541Z,99.90
2019-05-20T17:59:58.528Z,99.90
2019-05-20T18:02:27.407Z,99.90
2019-05-20T18:04:56.294Z,99.90
2019-05-20T18:07:25.232Z,99.90
2019-05-20T18:09:55.371Z,99.90
2019-05-20T18:12:24.163Z,99.90
2019-05-20T18:14:54.630Z,99.90
2019-05-20T18:17:23.699Z,99.90
2019-05-20T18:19:52.579Z,99.90
2019-05-20T18:22:21.439Z,99.90
2019-05-20T18:24:50.403Z,99.90
2019-05-20T18:27:19.282Z,99.90
2019-05-20T18:29:48.211Z,99.90
2019-05-20T18:32:17.400Z,99.90
2019-05-20T18:34:46.278Z,99.90
2019-05-20T18:37:15.072Z,99.90
2019-05-20T18:39:43.869Z,99.90
2019-05-20T18:42:12.829Z,99.90
2019-05-20T18:44:41.623Z,99.90
2019-05-20T18:47:10.490Z,99.90
2019-05-20T18:49:41.278Z,99.90
2019-05-20T18:52:10.340Z,99.90
2019-05-20T18:54:39.119Z,99.90
2019-05-20T18:57:08.732Z,99.90
2019-05-20T18:59:37.605Z,99.90
2019-05-20T19:02:06.573Z,99.90
2019-05-20T19:04:35.361Z,99.90
2019-05-20T19:07:04.233Z,99.90
2019-05-20T19:09:33.113Z,99.90
2019-05-20T19:12:02.010Z,99.90
2019-05-20T19:14:30.880Z,99.90
2019-05-20T19:16:59.835Z,99.90
2019-05-20T19:19:28.797Z,99.90
2019-05-20T19:21:57.634Z,99.90
2019-05-20T19:24:26.990Z,99.90
2019-05-20T19:26:55.864Z,99.90
2019-05-20T19:29:24.649Z,99.90
2019-05-20T19:32:01.530Z,99.90
2019-05-20T19:34:23.998Z,99.90
2019-05-20T19:36:52.870Z,99.90
2019-05-20T19:39:21.738Z,99.90
2019-05-20T19:41:50.836Z,99.90
2019-05-20T19:44:19.714Z,99.90
2019-05-20T19:46:48.864Z,99.90
2019-05-20T19:49:17.633Z,99.90
2019-05-20T19:51:46.503Z,99.90
2019-05-20T19:54:16.614Z,99.90
2019-05-20T19:56:45.599Z,99.90
2019-05-20T19:59:14.550Z,99.90
2019-05-20T20:01:43.371Z,99.90
2019-05-20T20:04:12.245Z,99.90
2019-05-20T20:06:41.172Z,99.90
2019-05-20T20:09:10.047Z,99.90
2019-05-20T20:11:38.855Z,99.90
2019-05-20T20:14:07.827Z,99.90
2019-05-20T20:16:36.598Z,99.90
2019-05-20T20:19:05.551Z,99.90
2019-05-20T20:21:34.350Z,99.90
2019-05-20T20:24:03.246Z,99.90
2019-05-20T20:26:32.019Z,99.90
2019-05-20T20:29:00.944Z,99.90
2019-05-20T20:31:29.972Z,99.90
2019-05-20T20:33:58.876Z,99.90
2019-05-20T20:36:27.650Z,99.90
2019-05-20T20:38:56.461Z,99.90
2019-05-20T20:41:25.639Z,99.90
2019-05-20T20:43:54.532Z,99.90
2019-05-20T20:46:32.315Z,99.90
2019-05-20T20:49:01.143Z,99.90
2019-05-20T20:51:32.431Z,99.90
2019-05-20T20:54:01.307Z,99.90
2019-05-20T20:56:30.207Z,99.90
2019-05-20T20:58:59.028Z,99.90
2019-05-20T21:01:27.985Z,99.90
2019-05-20T21:03:56.802Z,99.90
2019-05-20T21:06:25.707Z,99.90
2019-05-20T21:08:54.581Z,99.90
2019-05-20T21:11:23.374Z,99.90
2019-05-20T21:13:52.178Z,99.90
2019-05-20T21:16:21.023Z,99.90
2019-05-20T21:18:49.823Z,99.90
2019-05-20T21:21:18.608Z,99.90
2019-05-20T21:23:47.378Z,99.90
2019-05-20T21:26:16.162Z,99.90
2019-05-20T21:28:44.970Z,99.90
2019-05-20T21:31:13.846Z,99.90
2019-05-20T21:33:42.666Z,99.90
2019-05-20T21:36:11.435Z,99.90
2019-05-20T21:38:40.739Z,99.90
2019-05-20T21:41:09.522Z,99.90
2019-05-20T21:43:38.845Z,99.90
2019-05-20T21:46:07.651Z,99.90
2019-05-20T21:48:36.537Z,99.90
2019-05-20T21:51:06.462Z,99.90
2019-05-20T21:53:35.294Z,99.90
2019-05-20T21:56:04.243Z,99.90
2019-05-20T21:58:33.026Z,99.90
2019-05-20T22:01:02.061Z,99.90
2019-05-20T22:03:31.083Z,99.90
2019-05-20T22:05:59.866Z,99.90
2019-05-20T22:08:28.734Z,99.90
2019-05-20T22:10:57.911Z,99.90
2019-05-20T22:13:26.710Z,99.90
2019-05-20T22:15:55.803Z,99.90
2019-05-20T22:18:24.652Z,99.90
2019-05-20T22:20:53.450Z,99.90
2019-05-20T22:23:28.059Z,99.90
2019-05-20T22:25:57.210Z,99.90
2019-05-20T22:28:26.056Z,99.90
2019-05-20T22:30:54.928Z,99.90
2019-05-20T22:33:40.294Z,99.90
2019-05-20T22:35:56.111Z,99.90
2019-05-20T22:38:24.918Z,99.90
2019-05-20T22:40:53.722Z,99.90
2019-05-20T22:43:22.581Z,99.90
2019-05-20T22:45:51.549Z,99.90
2019-05-20T22:48:20.458Z,99.90
2019-05-20T22:50:49.282Z,99.90
2019-05-20T22:53:18.133Z,99.90
2019-05-20T22:56:06.284Z,99.90
2019-05-20T22:58:38.439Z,99.90
2019-05-20T23:01:05.688Z,99.90
2019-05-20T23:03:34.507Z,99.90
2019-05-20T23:06:03.438Z,99.90
2019-05-20T23:08:32.300Z,99.90
2019-05-20T23:11:01.144Z,99.90
2019-05-20T23:13:30.236Z,99.90
2019-05-20T23:15:59.285Z,99.90
2019-05-20T23:18:28.095Z,99.90
2019-05-20T23:20:57.010Z,99.90
2019-05-20T23:23:25.871Z,99.90
2019-05-20T23:25:54.754Z,99.90
2019-05-20T23:28:23.619Z,99.90
2019-05-20T23:30:52.488Z,99.90
2019-05-20T23:33:21.358Z,99.90
2019-05-20T23:35:50.158Z,99.90
2019-05-20T23:38:18.932Z,99.90
2019-05-20T23:40:48.028Z,99.90
2019-05-20T23:43:16.906Z,99.90
2019-05-20T23:45:45.713Z,99.90
2019-05-20T23:48:14.519Z,99.90
2019-05-20T23:50:43.283Z,99.90
2019-05-20T23:53:12.243Z,99.90
2019-05-20T23:55:41.051Z,99.90
2019-05-20T23:58:09.897Z,99.90
