createdAt,value
2018-12-27T09:33:59.980Z,97.00
2018-12-27T09:36:50.811Z,97.00
2018-12-27T09:39:41.131Z,96.30
2018-12-27T09:42:31.451Z,95.90
2018-12-27T09:45:21.939Z,94.40
2018-12-27T09:48:12.211Z,93.40
2018-12-27T09:51:02.538Z,93.20
2018-12-27T09:53:52.564Z,91.40
2018-12-27T09:56:43.416Z,90.90
2018-12-27T09:59:34.889Z,91.00
2018-12-27T10:02:25.218Z,91.10
2018-12-27T10:05:15.567Z,89.30
2018-12-27T10:08:05.966Z,89.10
2018-12-27T10:10:56.338Z,87.50
2018-12-27T10:13:46.728Z,87.70
2018-12-27T10:16:36.871Z,87.50
2018-12-27T10:19:27.311Z,87.80
2018-12-27T10:22:17.346Z,86.20
2018-12-27T10:25:07.887Z,87.20
2018-12-27T10:27:58.239Z,87.10
2018-12-27T10:30:48.618Z,86.00
2018-12-27T10:33:38.563Z,86.70
2018-12-27T10:36:28.835Z,86.60
2018-12-27T10:39:19.035Z,85.20
2018-12-27T10:42:09.612Z,85.40
2018-12-27T10:45:00.150Z,85.20
2018-12-27T10:47:50.219Z,85.70
2018-12-27T10:50:40.522Z,85.70
2018-12-27T10:53:30.956Z,84.60
2018-12-27T10:56:21.063Z,83.50
2018-12-27T10:59:11.366Z,83.40
2018-12-27T11:02:01.500Z,82.10
2018-12-27T11:04:52.074Z,84.00
2018-12-27T11:07:42.559Z,83.90
2018-12-27T11:10:32.843Z,84.00
2018-12-27T11:13:23.178Z,84.00
2018-12-27T11:16:13.561Z,84.20
2018-12-27T11:19:03.939Z,81.70
2018-12-27T11:21:54.258Z,82.00
2018-12-27T11:24:44.579Z,81.00
2018-12-27T11:27:35.198Z,82.30
2018-12-27T11:30:25.611Z,83.90
2018-12-27T11:33:15.965Z,83.30
2018-12-27T11:36:06.406Z,83.60
2018-12-27T11:38:56.874Z,83.50
2018-12-27T11:41:47.470Z,82.20
2018-12-27T11:44:37.751Z,82.30
2018-12-27T11:47:28.379Z,83.40
2018-12-27T11:50:18.630Z,82.10
2018-12-27T11:53:08.923Z,80.80
2018-12-27T11:56:00.011Z,81.30
2018-12-27T11:58:50.877Z,82.40
2018-12-27T12:01:41.283Z,83.00
2018-12-27T12:04:31.628Z,82.00
2018-12-27T12:07:21.710Z,80.80
2018-12-27T12:10:11.819Z,81.70
2018-12-27T12:13:02.106Z,82.30
2018-12-27T12:15:52.618Z,83.50
2018-12-27T12:18:42.962Z,83.60
2018-12-27T12:21:33.283Z,83.70
2018-12-27T12:24:23.583Z,84.00
2018-12-27T12:27:13.707Z,85.00
2018-12-27T12:30:04.830Z,86.10
2018-12-27T12:32:54.953Z,85.50
2018-12-27T12:35:45.895Z,85.00
2018-12-27T12:38:36.799Z,86.50
2018-12-27T12:41:27.187Z,86.20
2018-12-27T12:44:18.294Z,85.90
2018-12-27T12:47:08.355Z,87.50
2018-12-27T12:49:58.825Z,86.80
2018-12-27T12:52:49.674Z,86.40
2018-12-27T12:55:40.508Z,87.60
2018-12-27T12:58:30.779Z,86.80
2018-12-27T13:01:20.859Z,86.90
2018-12-27T13:04:11.195Z,86.80
2018-12-27T13:07:01.246Z,87.60
2018-12-27T13:09:51.716Z,88.00
2018-12-27T13:12:41.975Z,87.80
2018-12-27T13:15:32.507Z,88.70
2018-12-27T13:18:23.066Z,88.90
2018-12-27T13:21:13.671Z,86.40
2018-12-27T13:24:03.731Z,87.10
2018-12-27T13:26:54.134Z,86.80
2018-12-27T13:29:44.447Z,86.60
2018-12-27T13:32:34.600Z,86.60
2018-12-27T13:35:24.927Z,87.50
2018-12-27T13:38:15.259Z,87.30
2018-12-27T13:41:05.908Z,85.60
2018-12-27T13:43:56.406Z,83.80
2018-12-27T13:46:46.546Z,84.30
2018-12-27T13:49:36.634Z,83.80
2018-12-27T13:52:26.738Z,84.90
2018-12-27T13:55:17.114Z,84.20
2018-12-27T13:58:07.581Z,84.40
2018-12-27T14:00:58.127Z,84.70
2018-12-27T14:03:49.001Z,85.20
2018-12-27T14:08:46.771Z,84.10
2018-12-27T14:11:37.627Z,83.70
2018-12-27T14:14:27.803Z,83.80
2018-12-27T14:17:18.295Z,84.50
2018-12-27T14:20:08.979Z,83.80
2018-12-27T14:22:59.883Z,82.60
2018-12-27T14:25:50.123Z,82.10
2018-12-27T14:28:40.370Z,82.80
2018-12-27T14:31:30.766Z,83.90
2018-12-27T14:34:21.107Z,84.30
2018-12-27T14:37:11.531Z,84.30
2018-12-27T14:40:01.578Z,86.00
2018-12-27T14:42:51.802Z,86.50
2018-12-27T14:45:41.811Z,86.70
2018-12-27T14:48:32.010Z,85.70
2018-12-27T14:51:23.042Z,86.50
2018-12-27T14:54:13.365Z,88.00
2018-12-27T14:57:03.748Z,88.60
2018-12-27T14:59:54.024Z,89.70
2018-12-27T15:02:44.090Z,90.50
2018-12-27T15:05:34.378Z,90.50
2018-12-27T15:08:24.714Z,90.80
2018-12-27T15:11:15.099Z,90.60
2018-12-27T15:14:05.434Z,91.10
2018-12-27T15:16:55.583Z,91.20
2018-12-27T15:19:46.071Z,91.40
2018-12-27T15:22:36.590Z,91.60
2018-12-27T15:25:26.967Z,91.60
2018-12-27T15:28:17.338Z,92.30
2018-12-27T15:31:07.809Z,92.20
2018-12-27T15:33:58.112Z,92.70
2018-12-27T15:36:54.156Z,93.30
2018-12-27T15:39:39.694Z,94.20
2018-12-27T15:42:29.858Z,94.20
2018-12-27T15:45:20.210Z,93.70
2018-12-27T15:48:10.530Z,94.10
2018-12-27T15:51:01.633Z,94.70
2018-12-27T15:53:52.171Z,95.20
2018-12-27T15:56:42.496Z,94.50
2018-12-27T15:59:32.540Z,94.40
2018-12-27T16:02:22.872Z,94.80
2018-12-27T16:05:13.308Z,93.80
2018-12-27T16:08:03.404Z,93.70
2018-12-27T16:10:53.561Z,93.90
2018-12-27T16:13:43.623Z,94.90
2018-12-27T16:16:34.186Z,95.60
2018-12-27T16:19:24.575Z,96.60
2018-12-27T16:22:14.819Z,97.30
2018-12-27T16:25:05.047Z,98.20
2018-12-27T16:27:55.392Z,98.30
2018-12-27T16:30:45.470Z,98.80
2018-12-27T16:33:35.848Z,98.90
2018-12-27T16:36:26.239Z,97.50
2018-12-27T16:39:16.639Z,98.10
2018-12-27T16:42:06.734Z,98.50
2018-12-27T16:44:57.056Z,99.20
2018-12-27T16:47:47.295Z,98.40
2018-12-27T16:50:37.846Z,99.10
2018-12-27T16:53:27.942Z,98.30
2018-12-27T16:56:18.006Z,98.00
2018-12-27T16:59:08.177Z,97.50
2018-12-27T17:01:58.566Z,98.10
2018-12-27T17:04:48.979Z,98.10
2018-12-27T17:07:39.373Z,98.60
2018-12-27T17:10:29.787Z,98.60
2018-12-27T17:13:20.188Z,97.70
2018-12-27T17:16:10.796Z,98.00
2018-12-27T17:19:02.281Z,97.90
2018-12-27T17:21:52.638Z,98.10
2018-12-27T17:24:42.753Z,98.90
2018-12-27T17:27:33.359Z,99.20
2018-12-27T17:30:23.723Z,98.90
2018-12-27T17:33:14.308Z,99.10
2018-12-27T17:36:04.627Z,99.00
2018-12-27T17:38:55.543Z,99.00
2018-12-27T17:41:45.920Z,98.70
2018-12-27T17:44:36.807Z,98.40
2018-12-27T17:47:27.216Z,98.30
2018-12-27T17:50:17.555Z,97.90
2018-12-27T17:53:08.022Z,97.50
2018-12-27T17:55:58.488Z,97.90
2018-12-27T17:58:49.142Z,99.00
2018-12-27T18:01:39.427Z,98.80
2018-12-27T18:04:29.700Z,99.40
2018-12-27T18:07:19.994Z,99.70
2018-12-27T18:10:10.400Z,99.90
2018-12-27T18:13:00.520Z,99.90
2018-12-27T18:15:51.046Z,99.90
2018-12-27T18:18:41.102Z,99.90
2018-12-27T18:21:31.862Z,99.90
2018-12-27T18:24:22.318Z,99.90
2018-12-27T18:27:12.398Z,99.90
2018-12-27T18:30:02.755Z,99.80
2018-12-27T18:32:53.925Z,99.80
2018-12-27T18:35:44.108Z,99.70
2018-12-27T18:38:34.214Z,99.90
2018-12-27T18:41:25.171Z,99.70
2018-12-27T18:44:15.251Z,99.90
2018-12-27T18:47:05.574Z,99.50
2018-12-27T18:49:55.649Z,99.90
2018-12-27T18:52:46.235Z,99.90
2018-12-27T18:55:36.463Z,99.90
2018-12-27T18:58:26.834Z,99.90
2018-12-27T19:01:17.187Z,99.90
2018-12-27T19:04:07.879Z,99.90
2018-12-27T19:06:58.787Z,99.90
2018-12-27T19:09:48.904Z,99.90
2018-12-27T19:13:16.154Z,99.90
2018-12-27T19:16:06.487Z,99.90
2018-12-27T19:18:56.644Z,99.90
2018-12-27T19:22:01.167Z,99.90
2018-12-27T19:24:51.730Z,99.90
2018-12-27T19:27:42.069Z,99.90
2018-12-27T19:30:32.250Z,99.90
2018-12-27T19:33:22.455Z,99.90
2018-12-27T19:36:12.579Z,99.90
2018-12-27T19:39:02.658Z,99.90
2018-12-27T19:41:52.759Z,99.90
2018-12-27T19:44:42.838Z,99.90
2018-12-27T19:47:32.963Z,99.90
2018-12-27T19:50:24.211Z,99.90
2018-12-27T19:53:14.822Z,99.90
2018-12-27T19:56:05.210Z,99.90
2018-12-27T19:58:55.663Z,99.90
2018-12-27T20:01:46.029Z,99.90
2018-12-27T20:04:36.275Z,99.90
2018-12-27T20:07:26.591Z,99.90
2018-12-27T20:10:17.423Z,99.90
2018-12-27T20:13:07.798Z,99.90
2018-12-27T20:15:57.906Z,99.90
2018-12-27T20:18:48.059Z,99.90
2018-12-27T20:21:38.163Z,99.90
2018-12-27T20:24:28.507Z,99.90
2018-12-27T20:27:18.734Z,99.90
2018-12-27T20:30:09.487Z,99.90
2018-12-27T20:33:00.535Z,99.90
2018-12-27T20:35:51.262Z,99.90
2018-12-27T20:38:41.588Z,99.90
2018-12-27T20:41:31.898Z,99.90
2018-12-27T20:44:22.319Z,99.90
2018-12-27T20:47:12.727Z,99.90
2018-12-27T20:50:02.775Z,99.90
2018-12-27T20:52:53.082Z,99.90
2018-12-27T20:55:43.779Z,99.90
2018-12-27T20:58:34.205Z,99.90
2018-12-27T21:01:24.472Z,99.90
2018-12-27T21:04:15.029Z,99.90
2018-12-27T21:07:05.131Z,99.90
2018-12-27T21:09:55.468Z,99.90
2018-12-27T21:12:46.247Z,99.90
2018-12-27T21:15:36.371Z,99.90
2018-12-27T21:18:26.473Z,99.90
2018-12-27T21:21:16.523Z,99.90
2018-12-27T21:24:07.307Z,99.90
2018-12-27T21:26:57.718Z,99.90
2018-12-27T21:29:48.182Z,99.90
2018-12-27T21:32:38.375Z,99.90
2018-12-27T21:35:28.563Z,99.90
2018-12-27T21:38:21.540Z,99.90
2018-12-27T21:41:10.382Z,99.90
2018-12-27T21:44:01.258Z,99.90
2018-12-27T21:46:51.367Z,99.90
2018-12-27T21:49:41.673Z,99.90
2018-12-27T21:52:32.135Z,99.90
2018-12-27T21:55:22.221Z,99.90
2018-12-27T21:58:12.471Z,99.90
2018-12-27T22:01:02.942Z,99.90
2018-12-27T22:03:53.574Z,99.90
2018-12-27T22:06:44.163Z,99.90
2018-12-27T22:09:34.481Z,99.90
2018-12-27T22:12:24.542Z,99.90
2018-12-27T22:15:14.607Z,99.90
2018-12-27T22:18:05.038Z,99.90
2018-12-27T22:20:55.286Z,99.90
2018-12-27T22:23:45.294Z,99.90
2018-12-27T22:26:35.355Z,99.90
2018-12-27T22:29:25.754Z,99.90
2018-12-27T22:32:16.344Z,99.90
2018-12-27T22:35:06.444Z,99.90
2018-12-27T22:37:56.872Z,99.90
2018-12-27T22:40:47.003Z,99.90
2018-12-27T22:43:37.428Z,99.90
2018-12-27T22:46:27.795Z,99.90
2018-12-27T22:49:18.167Z,99.90
2018-12-27T22:52:08.555Z,99.90
2018-12-27T22:54:58.895Z,99.90
2018-12-27T22:57:49.083Z,99.90
2018-12-27T23:00:40.391Z,99.90
2018-12-27T23:03:30.795Z,99.90
2018-12-27T23:06:21.125Z,99.90
2018-12-27T23:09:11.397Z,99.90
2018-12-27T23:12:01.850Z,99.90
2018-12-27T23:14:52.522Z,99.90
2018-12-27T23:17:42.947Z,99.90
2018-12-27T23:20:33.311Z,99.90
2018-12-27T23:23:23.857Z,99.90
2018-12-27T23:26:14.798Z,99.90
2018-12-27T23:29:05.255Z,99.90
2018-12-27T23:31:55.730Z,99.90
2018-12-27T23:34:46.395Z,99.90
2018-12-27T23:37:37.110Z,99.90
2018-12-27T23:40:27.194Z,99.90
2018-12-27T23:43:17.507Z,99.90
2018-12-27T23:46:08.426Z,99.90
2018-12-27T23:48:58.542Z,99.90
2018-12-27T23:51:49.199Z,99.90
2018-12-27T23:54:39.789Z,99.90
2018-12-27T23:57:30.191Z,99.90
