createdAt,value
2024-04-30T00:00:37.318Z,23.08
2024-04-30T00:01:37.394Z,23.10
2024-04-30T00:02:37.425Z,23.10
2024-04-30T00:03:37.495Z,23.11
2024-04-30T00:04:37.601Z,23.11
2024-04-30T00:05:37.593Z,23.11
2024-04-30T00:06:37.537Z,23.12
2024-04-30T00:07:37.622Z,23.14
2024-04-30T00:08:37.625Z,23.15
2024-04-30T00:09:37.680Z,23.16
2024-04-30T00:10:37.768Z,23.17
2024-04-30T00:11:37.787Z,23.19
2024-04-30T00:12:37.850Z,23.22
2024-04-30T00:13:37.975Z,23.23
2024-04-30T00:14:37.991Z,23.25
2024-04-30T00:15:38.060Z,23.27
2024-04-30T00:16:38.172Z,23.28
2024-04-30T00:17:38.247Z,23.30
2024-04-30T00:18:38.281Z,23.32
2024-04-30T00:19:38.359Z,23.34
2024-04-30T00:20:38.400Z,23.35
2024-04-30T00:21:38.458Z,23.37
2024-04-30T00:22:38.530Z,23.38
2024-04-30T00:23:38.585Z,23.39
2024-04-30T00:24:38.659Z,23.40
2024-04-30T00:25:38.722Z,23.40
2024-04-30T00:26:38.768Z,23.41
2024-04-30T00:27:38.829Z,23.42
2024-04-30T00:28:38.892Z,23.44
2024-04-30T00:29:38.959Z,23.44
2024-04-30T00:30:39.008Z,23.44
2024-04-30T00:31:39.083Z,23.46
2024-04-30T00:32:39.188Z,23.47
2024-04-30T00:33:39.183Z,23.47
2024-04-30T00:34:39.270Z,23.48
2024-04-30T00:35:39.297Z,23.49
2024-04-30T00:36:39.344Z,23.50
2024-04-30T00:37:39.448Z,23.49
2024-04-30T00:38:39.442Z,23.50
2024-04-30T00:39:39.498Z,23.51
2024-04-30T00:40:39.625Z,23.51
2024-04-30T00:41:39.620Z,23.52
2024-04-30T00:42:39.699Z,23.53
2024-04-30T00:43:39.710Z,23.52
2024-04-30T00:44:39.770Z,23.53
2024-04-30T00:45:39.843Z,23.53
2024-04-30T00:46:39.966Z,23.54
2024-04-30T00:47:40.004Z,23.55
2024-04-30T00:48:40.033Z,23.54
2024-04-30T00:49:40.096Z,23.55
2024-04-30T00:50:40.087Z,23.55
2024-04-30T00:51:40.126Z,23.55
2024-04-30T00:52:40.164Z,23.56
2024-04-30T00:53:40.225Z,23.56
2024-04-30T00:54:40.275Z,23.56
2024-04-30T00:55:40.326Z,23.56
2024-04-30T00:56:40.376Z,23.56
2024-04-30T00:57:40.423Z,23.56
2024-04-30T00:58:40.493Z,23.56
2024-04-30T00:59:40.521Z,23.56
2024-04-30T01:00:40.629Z,23.56
2024-04-30T01:01:40.757Z,23.57
2024-04-30T01:02:40.714Z,23.56
2024-04-30T01:03:40.770Z,23.57
2024-04-30T01:04:40.805Z,23.57
2024-04-30T01:05:40.835Z,23.58
2024-04-30T01:06:40.886Z,23.58
2024-04-30T01:07:41.024Z,23.58
2024-04-30T01:08:41.000Z,23.58
2024-04-30T01:09:41.043Z,23.58
2024-04-30T01:10:41.104Z,23.58
2024-04-30T01:11:41.190Z,23.58
2024-04-30T01:12:41.186Z,23.58
2024-04-30T01:13:41.248Z,23.58
2024-04-30T01:14:41.282Z,23.59
2024-04-30T01:15:41.332Z,23.59
2024-04-30T01:16:41.377Z,23.59
2024-04-30T01:17:41.522Z,23.60
2024-04-30T01:18:41.489Z,23.59
2024-04-30T01:19:41.538Z,23.60
2024-04-30T01:20:41.586Z,23.60
2024-04-30T01:21:41.656Z,23.59
2024-04-30T01:22:41.733Z,23.60
2024-04-30T01:23:41.740Z,23.60
2024-04-30T01:24:41.797Z,23.60
2024-04-30T01:25:41.865Z,23.60
2024-04-30T01:26:41.893Z,23.59
2024-04-30T01:27:41.939Z,23.60
2024-04-30T01:28:41.996Z,23.60
2024-04-30T01:29:42.033Z,23.59
2024-04-30T01:30:42.087Z,23.60
2024-04-30T01:31:42.145Z,23.59
2024-04-30T01:32:42.244Z,23.60
2024-04-30T01:33:42.278Z,23.60
2024-04-30T01:34:42.331Z,23.60
2024-04-30T01:35:42.369Z,23.60
2024-04-30T01:36:42.402Z,23.60
2024-04-30T01:37:42.488Z,23.60
2024-04-30T01:38:42.505Z,23.59
2024-04-30T01:39:42.613Z,23.59
2024-04-30T01:40:42.633Z,23.59
2024-04-30T01:41:44.214Z,23.58
2024-04-30T01:42:42.661Z,23.58
2024-04-30T01:43:42.687Z,23.58
2024-04-30T01:44:42.660Z,23.59
2024-04-30T01:45:42.689Z,23.59
2024-04-30T01:46:42.727Z,23.58
2024-04-30T01:47:42.710Z,23.59
2024-04-30T01:48:42.717Z,23.58
2024-04-30T01:49:42.678Z,23.58
2024-04-30T01:50:42.663Z,23.58
2024-04-30T01:51:42.688Z,23.58
2024-04-30T01:52:42.680Z,23.59
2024-04-30T01:53:42.685Z,23.58
2024-04-30T01:54:42.676Z,23.58
2024-04-30T01:55:42.683Z,23.59
2024-04-30T01:56:42.697Z,23.59
2024-04-30T01:57:42.696Z,23.58
2024-04-30T01:58:42.691Z,23.58
2024-04-30T01:59:42.692Z,23.59
2024-04-30T02:00:42.720Z,23.59
2024-04-30T02:01:42.709Z,23.59
2024-04-30T02:02:42.725Z,23.59
2024-04-30T02:03:42.766Z,23.60
2024-04-30T02:04:49.203Z,23.59
2024-04-30T02:05:42.742Z,23.57
2024-04-30T02:06:42.714Z,23.59
2024-04-30T02:07:42.764Z,23.57
2024-04-30T02:08:42.711Z,23.58
2024-04-30T02:09:42.729Z,23.57
2024-04-30T02:10:42.804Z,23.58
2024-04-30T02:11:42.709Z,23.58
2024-04-30T02:12:42.709Z,23.57
2024-04-30T02:13:42.721Z,23.57
2024-04-30T02:14:42.712Z,23.57
2024-04-30T02:15:42.731Z,23.58
2024-04-30T02:16:42.723Z,23.58
2024-04-30T02:17:42.817Z,23.57
2024-04-30T02:18:42.725Z,23.57
2024-04-30T02:19:42.719Z,23.57
2024-04-30T02:20:42.727Z,23.57
2024-04-30T02:21:42.758Z,23.58
2024-04-30T02:22:42.737Z,23.57
2024-04-30T02:23:42.749Z,23.58
2024-04-30T02:24:42.745Z,23.58
2024-04-30T02:25:42.768Z,23.58
2024-04-30T02:26:42.756Z,23.57
2024-04-30T02:27:42.754Z,23.57
2024-04-30T02:28:42.753Z,23.57
2024-04-30T02:29:42.772Z,23.57
2024-04-30T02:30:42.756Z,23.57
2024-04-30T02:31:42.760Z,23.57
2024-04-30T02:32:42.939Z,23.57
2024-04-30T02:33:42.764Z,23.56
2024-04-30T02:34:42.769Z,23.56
2024-04-30T02:35:42.770Z,23.56
2024-04-30T02:36:42.773Z,23.56
2024-04-30T02:37:42.874Z,23.56
2024-04-30T02:38:42.847Z,23.56
2024-04-30T02:39:42.905Z,23.56
2024-04-30T02:40:42.969Z,23.56
2024-04-30T02:41:42.997Z,23.55
2024-04-30T02:42:43.048Z,23.55
2024-04-30T02:43:43.109Z,23.55
2024-04-30T02:44:43.167Z,23.55
2024-04-30T02:45:43.204Z,23.55
2024-04-30T02:46:43.341Z,23.55
2024-04-30T02:47:43.414Z,23.56
2024-04-30T02:48:43.361Z,23.55
2024-04-30T02:49:43.398Z,23.55
2024-04-30T02:50:43.448Z,23.55
2024-04-30T02:51:43.494Z,23.55
2024-04-30T02:52:43.626Z,23.55
2024-04-30T02:53:43.651Z,23.55
2024-04-30T02:54:43.659Z,23.55
2024-04-30T02:55:43.719Z,23.54
2024-04-30T02:56:43.764Z,23.54
2024-04-30T02:57:43.815Z,23.55
2024-04-30T02:58:43.907Z,23.54
2024-04-30T02:59:43.943Z,23.54
2024-04-30T03:00:44.035Z,23.54
2024-04-30T03:01:44.108Z,23.54
2024-04-30T03:02:44.130Z,23.54
2024-04-30T03:03:44.240Z,23.54
2024-04-30T03:04:44.228Z,23.54
2024-04-30T03:05:44.264Z,23.54
2024-04-30T03:06:44.307Z,23.53
2024-04-30T03:07:44.356Z,23.53
2024-04-30T03:08:44.416Z,23.53
2024-04-30T03:09:44.489Z,23.52
2024-04-30T03:10:44.524Z,23.52
2024-04-30T03:11:44.580Z,23.53
2024-04-30T03:12:44.633Z,23.53
2024-04-30T03:13:44.811Z,23.52
2024-04-30T03:14:44.750Z,23.52
2024-04-30T03:15:44.795Z,23.52
2024-04-30T03:16:44.845Z,23.52
2024-04-30T03:17:45.000Z,23.53
2024-04-30T03:18:44.975Z,23.54
2024-04-30T03:19:45.008Z,23.52
2024-04-30T03:20:45.063Z,23.52
2024-04-30T03:21:45.126Z,23.52
2024-04-30T03:22:45.163Z,23.51
2024-04-30T03:23:45.245Z,23.52
2024-04-30T03:24:45.288Z,23.52
2024-04-30T03:25:45.393Z,23.51
2024-04-30T03:26:45.413Z,23.52
2024-04-30T03:27:45.461Z,23.51
2024-04-30T03:28:45.562Z,23.51
2024-04-30T03:29:45.572Z,23.52
2024-04-30T03:30:45.655Z,23.51
2024-04-30T03:31:45.696Z,23.49
2024-04-30T03:32:45.792Z,23.50
2024-04-30T03:33:45.803Z,23.50
2024-04-30T03:34:45.907Z,23.50
2024-04-30T03:35:45.931Z,23.50
2024-04-30T03:36:45.979Z,23.50
2024-04-30T03:37:46.042Z,23.50
2024-04-30T03:38:46.112Z,23.50
2024-04-30T03:39:46.159Z,23.50
2024-04-30T03:40:46.318Z,23.49
2024-04-30T03:41:46.293Z,23.49
2024-04-30T03:42:46.335Z,23.50
2024-04-30T03:43:46.396Z,23.49
2024-04-30T03:44:46.454Z,23.50
2024-04-30T03:45:46.506Z,23.50
2024-04-30T03:46:46.562Z,23.49
2024-04-30T03:47:46.673Z,23.49
2024-04-30T03:48:46.687Z,23.49
2024-04-30T03:49:46.752Z,23.49
2024-04-30T03:50:46.797Z,23.49
2024-04-30T03:51:46.864Z,23.49
2024-04-30T03:52:46.945Z,23.49
2024-04-30T03:53:46.971Z,23.49
2024-04-30T03:54:47.028Z,23.49
2024-04-30T03:55:47.080Z,23.49
2024-04-30T03:56:47.171Z,23.49
2024-04-30T03:57:47.221Z,23.49
2024-04-30T03:58:47.288Z,23.49
2024-04-30T03:59:47.301Z,23.50
2024-04-30T04:00:47.410Z,23.48
2024-04-30T04:01:47.450Z,23.48
2024-04-30T04:02:47.539Z,23.48
2024-04-30T04:03:47.590Z,23.47
2024-04-30T04:04:47.584Z,23.48
2024-04-30T04:05:47.656Z,23.47
2024-04-30T04:06:47.710Z,23.47
2024-04-30T04:07:47.781Z,23.47
2024-04-30T04:08:47.835Z,23.46
2024-04-30T04:09:48.004Z,23.47
2024-04-30T04:10:48.042Z,23.47
2024-04-30T04:11:48.087Z,23.46
2024-04-30T04:12:48.068Z,23.46
2024-04-30T04:13:48.203Z,23.45
2024-04-30T04:14:48.726Z,23.46
2024-04-30T04:15:48.267Z,23.46
2024-04-30T04:16:48.307Z,23.46
2024-04-30T04:17:48.589Z,23.46
2024-04-30T04:18:48.443Z,23.46
2024-04-30T04:19:48.498Z,23.45
2024-04-30T04:20:48.552Z,23.47
2024-04-30T04:21:48.608Z,23.46
2024-04-30T04:22:48.672Z,23.46
2024-04-30T04:23:48.729Z,23.46
2024-04-30T04:24:48.803Z,23.46
2024-04-30T04:25:48.852Z,23.46
2024-04-30T04:26:48.920Z,23.46
2024-04-30T04:27:48.967Z,23.45
2024-04-30T04:28:49.027Z,23.46
2024-04-30T04:29:49.119Z,23.45
2024-04-30T04:30:49.149Z,23.45
2024-04-30T04:31:49.276Z,23.46
2024-04-30T04:32:49.335Z,23.45
2024-04-30T04:33:49.344Z,23.45
2024-04-30T04:34:49.403Z,23.43
2024-04-30T04:35:49.471Z,23.43
2024-04-30T04:36:49.537Z,23.43
2024-04-30T04:37:49.678Z,23.42
2024-04-30T04:38:49.678Z,23.41
2024-04-30T04:39:49.736Z,23.41
2024-04-30T04:40:49.834Z,23.41
2024-04-30T04:41:49.862Z,23.41
2024-04-30T04:42:49.921Z,23.41
2024-04-30T04:43:50.040Z,23.41
2024-04-30T04:44:50.052Z,23.40
2024-04-30T04:45:50.128Z,23.40
2024-04-30T04:46:57.349Z,23.36
2024-04-30T04:47:58.435Z,23.38
2024-04-30T04:48:58.355Z,23.37
2024-04-30T04:49:58.357Z,23.38
2024-04-30T04:50:58.356Z,23.38
2024-04-30T04:51:58.368Z,23.38
2024-04-30T04:52:58.389Z,23.37
2024-04-30T04:53:58.371Z,23.37
2024-04-30T04:55:00.476Z,23.37
2024-04-30T04:55:58.374Z,23.36
2024-04-30T04:56:58.389Z,23.36
2024-04-30T04:57:58.377Z,23.36
2024-04-30T04:58:58.397Z,23.36
2024-04-30T04:59:58.381Z,23.36
2024-04-30T05:00:58.432Z,23.36
2024-04-30T05:01:58.475Z,23.37
2024-04-30T05:02:58.386Z,23.37
2024-04-30T05:03:58.437Z,23.36
2024-04-30T05:04:58.491Z,23.37
2024-04-30T05:05:58.395Z,23.37
2024-04-30T05:07:00.012Z,23.36
2024-04-30T05:07:58.398Z,23.36
2024-04-30T05:08:58.424Z,23.37
2024-04-30T05:09:58.403Z,23.37
2024-04-30T05:10:58.425Z,23.36
2024-04-30T05:11:58.422Z,23.36
2024-04-30T05:12:58.412Z,23.34
2024-04-30T05:13:58.401Z,23.35
2024-04-30T05:14:58.409Z,23.35
2024-04-30T05:15:58.417Z,23.34
2024-04-30T05:16:58.450Z,23.34
2024-04-30T05:17:58.497Z,23.35
2024-04-30T05:18:58.410Z,23.35
2024-04-30T05:19:58.409Z,23.35
2024-04-30T05:20:58.420Z,23.37
2024-04-30T05:21:58.431Z,23.37
2024-04-30T05:22:58.416Z,23.38
2024-04-30T05:23:58.456Z,23.37
2024-04-30T05:24:58.417Z,23.36
2024-04-30T05:25:58.419Z,23.35
2024-04-30T05:26:58.421Z,23.33
2024-04-30T05:27:58.433Z,23.28
2024-04-30T05:28:58.421Z,23.25
2024-04-30T05:29:58.495Z,23.22
2024-04-30T05:30:58.432Z,23.21
2024-04-30T05:31:58.431Z,23.21
2024-04-30T05:32:58.553Z,23.22
2024-04-30T05:33:58.537Z,23.22
2024-04-30T05:34:58.584Z,23.23
2024-04-30T05:35:58.664Z,23.24
2024-04-30T05:36:58.733Z,23.25
2024-04-30T05:37:58.803Z,23.27
2024-04-30T05:39:02.140Z,23.28
2024-04-30T05:39:58.861Z,23.30
2024-04-30T05:40:58.882Z,23.34
2024-04-30T05:41:58.970Z,23.35
2024-04-30T05:42:58.866Z,23.39
2024-04-30T05:43:58.883Z,23.41
2024-04-30T05:44:58.924Z,23.43
2024-04-30T05:45:59.585Z,23.44
2024-04-30T05:46:59.048Z,23.46
2024-04-30T05:47:59.154Z,23.48
2024-04-30T05:48:59.155Z,23.50
2024-04-30T05:49:59.484Z,23.48
2024-04-30T05:50:59.271Z,23.43
2024-04-30T05:51:59.339Z,23.37
2024-04-30T05:52:59.409Z,23.32
2024-04-30T05:53:59.473Z,23.34
2024-04-30T05:54:59.623Z,23.33
2024-04-30T05:55:59.631Z,23.37
2024-04-30T05:56:59.687Z,23.35
2024-04-30T05:57:59.741Z,23.31
2024-04-30T05:59:00.000Z,23.32
2024-04-30T05:59:59.824Z,23.34
2024-04-30T06:00:59.909Z,23.32
2024-04-30T06:01:59.998Z,23.34
2024-04-30T06:03:03.580Z,23.36
2024-04-30T06:04:00.634Z,23.40
2024-04-30T06:05:00.360Z,23.43
2024-04-30T06:06:00.529Z,23.48
2024-04-30T06:07:00.021Z,23.54
2024-04-30T06:08:00.036Z,23.59
2024-04-30T06:09:00.054Z,23.66
2024-04-30T06:10:00.206Z,23.72
2024-04-30T06:11:00.155Z,23.79
2024-04-30T06:12:00.143Z,23.85
2024-04-30T06:13:00.156Z,23.91
2024-04-30T06:14:00.232Z,23.96
2024-04-30T06:15:00.239Z,24.03
2024-04-30T06:16:00.194Z,24.05
2024-04-30T06:17:00.210Z,24.06
2024-04-30T06:18:00.409Z,24.09
2024-04-30T06:19:00.453Z,24.13
2024-04-30T06:20:00.437Z,24.17
2024-04-30T06:21:00.253Z,24.21
2024-04-30T06:22:00.246Z,24.26
2024-04-30T06:23:00.273Z,24.30
2024-04-30T06:24:00.368Z,24.33
2024-04-30T06:25:00.400Z,24.34
2024-04-30T06:26:00.491Z,24.36
2024-04-30T06:27:00.497Z,24.38
2024-04-30T06:28:00.574Z,24.40
2024-04-30T06:29:00.613Z,24.42
2024-04-30T06:30:00.719Z,24.42
2024-04-30T06:31:00.743Z,24.44
2024-04-30T06:32:00.997Z,24.45
2024-04-30T06:33:01.090Z,24.45
2024-04-30T06:34:00.994Z,24.46
2024-04-30T06:35:01.126Z,24.47
2024-04-30T06:36:01.104Z,24.49
2024-04-30T06:37:01.229Z,24.50
2024-04-30T06:38:01.233Z,24.51
2024-04-30T06:39:01.323Z,24.51
2024-04-30T06:40:01.382Z,24.52
2024-04-30T06:41:01.524Z,24.52
2024-04-30T06:42:01.528Z,24.53
2024-04-30T06:43:01.593Z,24.55
2024-04-30T06:44:01.664Z,24.57
2024-04-30T06:45:01.725Z,24.58
2024-04-30T06:46:02.099Z,24.59
2024-04-30T06:47:02.508Z,24.58
2024-04-30T06:48:02.216Z,24.56
2024-04-30T06:49:02.656Z,24.58
2024-04-30T06:50:02.081Z,24.61
2024-04-30T06:51:02.169Z,24.63
2024-04-30T06:52:02.381Z,24.66
2024-04-30T06:53:02.294Z,24.68
2024-04-30T06:54:02.376Z,24.72
2024-04-30T06:55:05.615Z,24.74
2024-04-30T06:56:02.514Z,24.77
2024-04-30T06:57:02.378Z,24.78
2024-04-30T06:58:02.501Z,24.74
2024-04-30T06:59:02.450Z,24.70
2024-04-30T07:00:02.387Z,24.65
2024-04-30T07:01:02.456Z,24.59
2024-04-30T07:02:02.413Z,24.58
2024-04-30T07:03:02.553Z,24.58
2024-04-30T07:04:02.697Z,24.59
2024-04-30T07:05:02.516Z,24.61
2024-04-30T07:06:02.416Z,24.63
2024-04-30T07:07:02.442Z,24.63
2024-04-30T07:08:02.392Z,24.66
2024-04-30T07:09:02.426Z,24.68
2024-04-30T07:10:02.507Z,24.70
2024-04-30T07:11:03.184Z,24.73
2024-04-30T07:12:02.419Z,24.76
2024-04-30T07:13:02.552Z,24.80
2024-04-30T07:14:02.443Z,24.84
2024-04-30T07:15:02.404Z,24.88
2024-04-30T07:16:02.495Z,24.92
2024-04-30T07:17:07.853Z,24.94
2024-04-30T07:18:02.497Z,24.97
2024-04-30T07:19:02.470Z,25.00
2024-04-30T07:20:02.409Z,25.02
2024-04-30T07:21:02.415Z,25.04
2024-04-30T07:22:02.449Z,25.06
2024-04-30T07:23:02.436Z,25.07
2024-04-30T07:24:02.517Z,25.09
2024-04-30T07:25:02.649Z,25.10
2024-04-30T07:26:02.424Z,25.12
2024-04-30T07:27:02.424Z,25.15
2024-04-30T07:28:02.438Z,25.17
2024-04-30T07:29:02.440Z,25.20
2024-04-30T07:30:02.406Z,25.23
2024-04-30T07:31:02.504Z,25.26
2024-04-30T07:32:02.524Z,25.29
2024-04-30T07:33:02.560Z,25.30
2024-04-30T07:34:02.684Z,25.29
2024-04-30T07:35:02.543Z,25.32
2024-04-30T07:36:02.478Z,25.32
2024-04-30T07:37:02.584Z,25.32
2024-04-30T07:38:02.557Z,25.33
2024-04-30T07:39:02.440Z,25.34
2024-04-30T07:40:02.604Z,25.35
2024-04-30T07:41:02.700Z,25.35
2024-04-30T07:42:04.008Z,25.35
2024-04-30T07:43:02.567Z,25.37
2024-04-30T07:44:02.595Z,25.38
2024-04-30T07:45:02.499Z,25.39
2024-04-30T07:46:02.607Z,25.40
2024-04-30T07:47:02.470Z,25.42
2024-04-30T07:48:02.650Z,25.42
2024-04-30T07:49:02.537Z,25.43
2024-04-30T07:50:02.470Z,25.42
2024-04-30T07:51:02.469Z,25.36
2024-04-30T07:52:02.515Z,25.35
2024-04-30T07:53:02.547Z,25.34
2024-04-30T07:54:02.458Z,25.35
2024-04-30T07:55:02.573Z,25.35
2024-04-30T07:56:05.762Z,25.35
2024-04-30T07:57:02.448Z,25.32
2024-04-30T07:59:18.042Z,25.26
2024-04-30T08:00:05.727Z,25.21
2024-04-30T08:01:02.583Z,25.17
2024-04-30T08:02:02.589Z,25.14
2024-04-30T08:03:02.964Z,25.10
2024-04-30T08:04:02.554Z,25.07
2024-04-30T08:05:02.458Z,25.03
2024-04-30T08:06:10.706Z,24.97
2024-04-30T08:07:02.625Z,24.93
2024-04-30T08:08:02.479Z,24.92
2024-04-30T08:09:02.531Z,24.89
2024-04-30T08:10:02.478Z,24.85
2024-04-30T08:11:02.477Z,24.85
2024-04-30T08:12:08.402Z,24.83
2024-04-30T08:13:03.080Z,24.81
2024-04-30T08:14:02.498Z,24.80
2024-04-30T08:15:02.816Z,24.81
2024-04-30T08:16:02.481Z,24.79
2024-04-30T08:17:02.673Z,24.80
2024-04-30T08:18:02.621Z,24.80
2024-04-30T08:19:02.566Z,24.80
2024-04-30T08:20:02.490Z,24.81
2024-04-30T08:21:02.545Z,24.80
2024-04-30T08:22:02.490Z,24.81
2024-04-30T08:23:02.506Z,24.81
2024-04-30T08:24:02.469Z,24.82
2024-04-30T08:25:02.589Z,24.84
2024-04-30T08:26:02.600Z,24.85
2024-04-30T08:27:02.466Z,24.86
2024-04-30T08:28:02.527Z,24.87
2024-04-30T08:29:02.477Z,24.87
2024-04-30T08:30:02.512Z,24.88
2024-04-30T08:31:02.634Z,24.88
2024-04-30T08:32:02.589Z,24.89
2024-04-30T08:33:02.766Z,24.89
2024-04-30T08:34:02.719Z,24.90
2024-04-30T08:35:02.739Z,24.91
2024-04-30T08:36:02.782Z,24.92
2024-04-30T08:37:02.851Z,24.92
2024-04-30T08:38:02.980Z,24.93
2024-04-30T08:39:02.952Z,24.94
2024-04-30T08:40:03.021Z,24.95
2024-04-30T08:41:03.005Z,24.96
2024-04-30T08:42:04.137Z,24.92
2024-04-30T08:43:03.154Z,24.93
2024-04-30T08:44:03.545Z,24.91
2024-04-30T08:45:03.563Z,24.86
2024-04-30T08:46:03.325Z,24.85
2024-04-30T08:47:03.429Z,24.83
2024-04-30T08:48:03.438Z,24.82
2024-04-30T08:49:03.485Z,24.81
2024-04-30T08:50:09.855Z,24.78
2024-04-30T08:51:03.650Z,24.77
2024-04-30T08:52:03.532Z,24.77
2024-04-30T08:53:03.605Z,24.77
2024-04-30T08:54:03.499Z,24.78
2024-04-30T08:55:03.648Z,24.77
2024-04-30T08:56:03.599Z,24.78
2024-04-30T08:57:03.507Z,24.79
2024-04-30T08:58:03.549Z,24.80
2024-04-30T08:59:03.506Z,24.81
2024-04-30T09:00:03.518Z,24.82
2024-04-30T09:01:03.618Z,24.83
2024-04-30T09:02:03.497Z,24.83
2024-04-30T09:03:03.667Z,24.83
2024-04-30T09:04:03.608Z,24.84
2024-04-30T09:05:03.551Z,24.86
2024-04-30T09:06:03.502Z,24.86
2024-04-30T09:07:03.642Z,24.86
2024-04-30T09:08:03.508Z,24.87
2024-04-30T09:09:03.510Z,24.85
2024-04-30T09:10:03.542Z,24.82
2024-04-30T09:11:03.604Z,24.82
2024-04-30T09:12:03.659Z,24.83
2024-04-30T09:13:03.618Z,24.84
2024-04-30T09:14:03.500Z,24.85
2024-04-30T09:15:03.567Z,24.87
2024-04-30T09:16:04.736Z,24.87
2024-04-30T09:17:03.704Z,24.89
2024-04-30T09:18:03.678Z,24.90
2024-04-30T09:19:03.766Z,24.92
2024-04-30T09:20:03.688Z,24.92
2024-04-30T09:21:16.118Z,24.93
2024-04-30T09:22:03.774Z,24.93
2024-04-30T09:23:03.726Z,24.95
2024-04-30T09:24:03.730Z,24.95
2024-04-30T09:25:04.090Z,24.97
2024-04-30T09:26:03.738Z,24.95
2024-04-30T09:27:04.056Z,24.97
2024-04-30T09:28:03.763Z,24.97
2024-04-30T09:29:03.746Z,24.99
2024-04-30T09:30:03.753Z,25.00
2024-04-30T09:31:04.120Z,24.99
2024-04-30T09:32:03.754Z,25.00
2024-04-30T09:33:03.818Z,25.06
2024-04-30T09:34:03.785Z,25.12
2024-04-30T09:35:03.876Z,25.15
2024-04-30T09:36:06.684Z,25.19
2024-04-30T09:37:04.033Z,25.20
2024-04-30T09:38:03.748Z,25.25
2024-04-30T09:39:03.756Z,25.29
2024-04-30T09:40:03.877Z,25.34
2024-04-30T09:41:04.055Z,25.39
2024-04-30T09:42:03.817Z,25.44
2024-04-30T09:43:03.907Z,25.48
2024-04-30T09:44:03.877Z,25.50
2024-04-30T09:45:03.932Z,25.54
2024-04-30T09:46:04.025Z,25.57
2024-04-30T09:47:03.925Z,25.60
2024-04-30T09:48:03.924Z,25.62
2024-04-30T09:49:07.692Z,25.64
2024-04-30T09:50:03.879Z,25.66
2024-04-30T09:51:04.067Z,25.69
2024-04-30T09:52:03.916Z,25.72
2024-04-30T09:53:03.884Z,25.74
2024-04-30T09:54:03.890Z,25.75
2024-04-30T09:55:03.941Z,25.78
2024-04-30T09:56:03.925Z,25.79
2024-04-30T09:57:03.905Z,25.82
2024-04-30T09:58:03.913Z,25.84
2024-04-30T09:59:03.921Z,25.87
2024-04-30T10:00:04.037Z,25.90
2024-04-30T10:01:03.945Z,25.92
2024-04-30T10:02:03.930Z,25.93
2024-04-30T10:03:03.948Z,25.93
2024-04-30T10:04:03.967Z,25.95
2024-04-30T10:05:04.244Z,25.97
2024-04-30T10:06:03.934Z,25.99
2024-04-30T10:07:03.873Z,26.00
2024-04-30T10:08:03.872Z,26.03
2024-04-30T10:09:03.901Z,26.04
2024-04-30T10:10:03.923Z,26.06
2024-04-30T10:11:03.988Z,26.07
2024-04-30T10:12:03.918Z,26.08
2024-04-30T10:13:03.985Z,26.09
2024-04-30T10:14:04.041Z,26.10
2024-04-30T10:15:04.083Z,26.12
2024-04-30T10:16:04.196Z,26.12
2024-04-30T10:17:04.307Z,26.12
2024-04-30T10:18:04.342Z,26.14
2024-04-30T10:19:04.605Z,26.16
2024-04-30T10:20:04.348Z,26.17
2024-04-30T10:21:04.440Z,26.18
2024-04-30T10:22:04.517Z,26.19
2024-04-30T10:23:04.519Z,26.21
2024-04-30T10:24:04.566Z,26.22
2024-04-30T10:25:04.703Z,26.23
2024-04-30T10:26:04.679Z,26.25
2024-04-30T10:27:05.183Z,26.23
2024-04-30T10:28:04.779Z,26.20
2024-04-30T10:29:04.808Z,26.21
2024-04-30T10:30:04.852Z,26.24
2024-04-30T10:31:05.116Z,26.24
2024-04-30T10:32:04.936Z,26.25
2024-04-30T10:33:05.545Z,26.25
2024-04-30T10:34:05.051Z,26.27
2024-04-30T10:35:05.589Z,26.28
2024-04-30T10:36:05.055Z,26.27
2024-04-30T10:37:05.305Z,26.25
2024-04-30T10:38:05.234Z,26.25
2024-04-30T10:39:05.304Z,26.27
2024-04-30T10:40:05.572Z,26.28
2024-04-30T10:41:05.307Z,26.29
2024-04-30T10:42:05.280Z,26.31
2024-04-30T10:43:05.557Z,26.31
2024-04-30T10:44:05.351Z,26.32
2024-04-30T10:45:05.373Z,26.34
2024-04-30T10:46:05.414Z,26.33
2024-04-30T10:47:05.551Z,26.35
2024-04-30T10:48:05.561Z,26.38
2024-04-30T10:49:07.588Z,26.39
2024-04-30T10:50:16.235Z,26.39
2024-04-30T10:51:05.483Z,26.39
2024-04-30T10:52:05.549Z,26.39
2024-04-30T10:53:05.501Z,26.41
2024-04-30T10:54:05.482Z,26.41
2024-04-30T10:55:05.505Z,26.42
2024-04-30T10:56:05.487Z,26.43
2024-04-30T10:57:05.482Z,26.42
2024-04-30T10:58:05.502Z,26.41
2024-04-30T10:59:05.486Z,26.43
2024-04-30T11:00:05.613Z,26.45
2024-04-30T11:01:05.663Z,26.46
2024-04-30T11:02:05.495Z,26.46
2024-04-30T11:03:05.535Z,26.47
2024-04-30T11:04:05.657Z,26.47
2024-04-30T11:05:05.855Z,26.47
2024-04-30T11:06:05.491Z,26.48
2024-04-30T11:07:05.670Z,26.47
2024-04-30T11:08:05.604Z,26.49
2024-04-30T11:09:05.523Z,26.49
2024-04-30T11:10:05.584Z,26.50
2024-04-30T11:11:05.521Z,26.50
2024-04-30T11:12:05.601Z,26.51
2024-04-30T11:13:05.676Z,26.49
2024-04-30T11:14:05.559Z,26.51
2024-04-30T11:15:05.624Z,26.49
2024-04-30T11:16:10.800Z,26.48
2024-04-30T11:17:05.691Z,26.44
2024-04-30T11:18:05.721Z,26.42
2024-04-30T11:19:05.682Z,26.40
2024-04-30T11:20:05.553Z,26.38
2024-04-30T11:21:05.589Z,26.36
2024-04-30T11:22:05.692Z,26.34
2024-04-30T11:23:05.651Z,26.32
2024-04-30T11:24:05.652Z,26.29
2024-04-30T11:25:05.739Z,26.28
2024-04-30T11:26:05.568Z,26.27
2024-04-30T11:27:05.641Z,26.24
2024-04-30T11:28:05.688Z,26.22
2024-04-30T11:29:22.516Z,26.20
2024-04-30T11:30:05.646Z,26.19
2024-04-30T11:31:05.587Z,26.18
2024-04-30T11:32:05.593Z,26.18
2024-04-30T11:33:05.599Z,26.17
2024-04-30T11:34:06.049Z,26.16
2024-04-30T11:35:05.550Z,26.13
2024-04-30T11:36:05.538Z,26.13
2024-04-30T11:37:05.629Z,26.13
2024-04-30T11:38:05.613Z,26.12
2024-04-30T11:39:05.553Z,26.12
2024-04-30T11:40:05.661Z,26.11
2024-04-30T11:41:05.775Z,26.11
2024-04-30T11:42:17.658Z,26.11
2024-04-30T11:43:06.220Z,26.10
2024-04-30T11:44:05.892Z,26.09
2024-04-30T11:45:06.105Z,26.09
2024-04-30T11:46:05.639Z,26.09
2024-04-30T11:47:05.629Z,26.09
2024-04-30T11:48:05.587Z,26.08
2024-04-30T11:49:05.671Z,26.08
2024-04-30T11:50:05.566Z,26.07
2024-04-30T11:51:05.566Z,26.07
2024-04-30T11:52:06.143Z,26.07
2024-04-30T11:53:05.694Z,26.06
2024-04-30T11:54:05.562Z,26.06
2024-04-30T11:55:05.621Z,26.05
2024-04-30T11:56:05.574Z,26.06
2024-04-30T11:57:05.582Z,26.05
2024-04-30T11:58:05.594Z,26.04
2024-04-30T11:59:05.583Z,26.04
2024-04-30T12:00:05.602Z,26.04
2024-04-30T12:01:05.791Z,26.02
2024-04-30T12:02:05.876Z,25.99
2024-04-30T12:03:05.935Z,25.97
2024-04-30T12:04:06.063Z,25.95
2024-04-30T12:05:06.078Z,25.95
2024-04-30T12:06:06.104Z,25.95
2024-04-30T12:07:06.125Z,25.92
2024-04-30T12:08:06.107Z,25.90
2024-04-30T12:09:06.178Z,25.90
2024-04-30T12:10:06.717Z,25.90
2024-04-30T12:11:06.447Z,25.90
2024-04-30T12:12:09.589Z,25.90
2024-04-30T12:13:06.406Z,25.89
2024-04-30T12:14:06.386Z,25.87
2024-04-30T12:15:06.403Z,25.87
2024-04-30T12:16:06.528Z,25.87
2024-04-30T12:17:06.488Z,25.87
2024-04-30T12:18:06.462Z,25.88
2024-04-30T12:19:06.455Z,25.86
2024-04-30T12:20:06.405Z,25.86
2024-04-30T12:21:06.385Z,25.85
2024-04-30T12:22:06.449Z,25.86
2024-04-30T12:23:06.390Z,25.86
2024-04-30T12:24:06.392Z,25.89
2024-04-30T12:25:06.472Z,25.90
2024-04-30T12:26:06.408Z,25.92
2024-04-30T12:27:06.415Z,25.91
2024-04-30T12:28:06.531Z,25.91
2024-04-30T12:29:06.470Z,25.89
2024-04-30T12:30:06.404Z,25.89
2024-04-30T12:31:06.466Z,25.87
2024-04-30T12:32:10.586Z,25.86
2024-04-30T12:33:06.419Z,25.85
2024-04-30T12:34:06.419Z,25.84
2024-04-30T12:35:06.645Z,25.82
2024-04-30T12:36:06.377Z,25.80
2024-04-30T12:37:06.425Z,25.80
2024-04-30T12:38:06.384Z,25.77
2024-04-30T12:39:06.380Z,25.77
2024-04-30T12:40:08.285Z,25.74
2024-04-30T12:41:06.399Z,25.73
2024-04-30T12:42:06.385Z,25.73
2024-04-30T12:43:06.566Z,25.70
2024-04-30T12:44:06.412Z,25.69
2024-04-30T12:45:06.641Z,25.68
2024-04-30T12:46:06.385Z,25.66
2024-04-30T12:47:06.421Z,25.65
2024-04-30T12:48:06.574Z,25.63
2024-04-30T12:49:06.530Z,25.61
2024-04-30T12:50:06.642Z,25.62
2024-04-30T12:51:07.142Z,25.61
2024-04-30T12:52:06.561Z,25.59
2024-04-30T12:53:06.396Z,25.62
2024-04-30T12:54:06.401Z,25.64