createdAt,value
2022-08-14T00:00:29.857Z,2.90
2022-08-14T00:01:30.256Z,1.00
2022-08-14T00:02:31.542Z,1.20
2022-08-14T00:03:29.798Z,1.20
2022-08-14T00:04:34.593Z,1.10
2022-08-14T00:05:30.661Z,1.10
2022-08-14T00:06:29.641Z,1.00
2022-08-14T00:07:29.653Z,1.40
2022-08-14T00:08:45.249Z,1.20
2022-08-14T00:09:32.965Z,1.10
2022-08-14T00:10:51.324Z,1.00
2022-08-14T00:11:31.885Z,1.10
2022-08-14T00:12:33.775Z,1.40
2022-08-14T00:13:30.907Z,1.10
2022-08-14T00:14:29.576Z,1.40
2022-08-14T00:15:29.961Z,1.10
2022-08-14T00:16:40.833Z,1.50
2022-08-14T00:17:31.261Z,1.20
2022-08-14T00:18:30.684Z,1.10
2022-08-14T00:19:30.501Z,1.50
2022-08-14T00:20:30.871Z,1.20
2022-08-14T00:21:31.122Z,1.10
2022-08-14T00:22:57.080Z,1.30
2022-08-14T00:23:30.441Z,1.10
2022-08-14T00:24:30.957Z,1.10
2022-08-14T00:25:41.877Z,1.10
2022-08-14T00:26:30.410Z,1.20
2022-08-14T00:27:29.794Z,1.50
2022-08-14T00:28:32.781Z,1.20
2022-08-14T00:29:30.371Z,1.20
2022-08-14T00:30:29.342Z,1.20
2022-08-14T00:31:34.781Z,1.10
2022-08-14T00:32:52.513Z,1.30
2022-08-14T00:33:50.616Z,1.10
2022-08-14T00:34:36.296Z,1.20
2022-08-14T00:36:34.910Z,1.20
2022-08-14T00:36:37.003Z,1.20
2022-08-14T00:37:30.294Z,1.10
2022-08-14T00:38:29.265Z,1.10
2022-08-14T00:39:29.270Z,1.20
2022-08-14T00:40:33.369Z,1.80
2022-08-14T00:41:30.237Z,1.50
2022-08-14T00:43:02.950Z,1.20
2022-08-14T00:43:31.675Z,1.30
2022-08-14T00:44:32.328Z,1.80
2022-08-14T00:45:30.512Z,1.20
2022-08-14T00:46:33.243Z,1.30
2022-08-14T00:47:29.186Z,1.10
2022-08-14T00:48:34.326Z,1.30
2022-08-14T00:49:30.374Z,1.30
2022-08-14T00:50:30.123Z,1.50
2022-08-14T00:51:37.552Z,1.30
2022-08-14T00:52:30.137Z,1.30
2022-08-14T00:53:29.104Z,1.40
2022-08-14T00:54:29.089Z,1.70
2022-08-14T00:55:30.144Z,1.50
2022-08-14T00:56:31.232Z,1.40
2022-08-14T00:57:29.055Z,1.30
2022-08-14T00:58:32.888Z,1.40
2022-08-14T00:59:29.058Z,1.40
2022-08-14T01:00:37.164Z,1.50
2022-08-14T01:01:30.090Z,1.20
2022-08-14T01:02:31.740Z,1.20
2022-08-14T01:03:28.979Z,1.30
2022-08-14T01:04:52.187Z,1.40
2022-08-14T01:05:51.060Z,1.30
2022-08-14T01:06:30.112Z,1.60
2022-08-14T01:07:28.962Z,1.40
2022-08-14T01:08:51.520Z,1.30
2022-08-14T01:09:29.890Z,1.20
2022-08-14T01:10:38.431Z,1.40
2022-08-14T01:11:35.466Z,1.30
2022-08-14T01:12:30.434Z,1.30
2022-08-14T01:13:42.238Z,1.20
2022-08-14T01:14:29.830Z,1.20
2022-08-14T01:15:48.368Z,1.40
2022-08-14T01:16:30.857Z,1.40
2022-08-14T01:17:28.842Z,1.40
2022-08-14T01:18:28.791Z,1.40
2022-08-14T01:19:28.780Z,1.40
2022-08-14T01:20:29.740Z,2.40
2022-08-14T01:21:28.757Z,1.50
2022-08-14T01:22:29.523Z,1.40
2022-08-14T01:23:41.646Z,1.40
2022-08-14T01:24:34.401Z,1.50
2022-08-14T01:25:29.714Z,1.30
2022-08-14T01:26:34.618Z,1.40
2022-08-14T01:27:29.890Z,1.40
2022-08-14T01:28:47.231Z,1.20
2022-08-14T01:29:58.715Z,1.60
2022-08-14T01:30:29.645Z,1.50
2022-08-14T01:31:28.633Z,1.30
2022-08-14T01:32:30.101Z,1.40
2022-08-14T01:33:29.130Z,1.40
2022-08-14T01:35:19.617Z,1.40
2022-08-14T01:36:05.586Z,1.20
2022-08-14T01:36:29.574Z,1.40
2022-08-14T01:37:29.570Z,1.30
2022-08-14T01:38:28.555Z,1.50
2022-08-14T01:39:28.605Z,1.20
2022-08-14T01:40:36.802Z,1.50
2022-08-14T01:41:30.154Z,1.40
2022-08-14T01:42:32.070Z,1.30
2022-08-14T01:43:29.495Z,2.20
2022-08-14T01:44:32.907Z,1.30
2022-08-14T01:45:28.489Z,1.20
2022-08-14T01:46:33.272Z,1.60
2022-08-14T01:47:33.584Z,1.30
2022-08-14T01:48:29.425Z,1.50
2022-08-14T01:49:35.153Z,1.40
2022-08-14T01:50:29.407Z,1.60
2022-08-14T01:51:28.410Z,1.60
2022-08-14T01:52:57.888Z,1.40
2022-08-14T01:53:29.664Z,1.40
2022-08-14T01:54:37.910Z,1.50
2022-08-14T01:55:29.358Z,1.80
2022-08-14T01:56:30.550Z,2.00
2022-08-14T01:57:49.758Z,1.30
2022-08-14T01:58:29.688Z,1.50
2022-08-14T01:59:38.118Z,1.50
2022-08-14T02:00:29.300Z,1.50
2022-08-14T02:01:28.361Z,1.90
2022-08-14T02:02:28.270Z,1.80
2022-08-14T02:03:29.855Z,1.50
2022-08-14T02:04:55.006Z,1.80
2022-08-14T02:05:29.242Z,1.50
2022-08-14T02:06:33.053Z,1.50
2022-08-14T02:07:44.967Z,1.90
2022-08-14T02:08:34.564Z,1.50
2022-08-14T02:09:29.199Z,1.90
2022-08-14T02:10:28.177Z,1.80
2022-08-14T02:11:29.007Z,1.50
2022-08-14T02:12:29.405Z,2.00
2022-08-14T02:13:28.174Z,1.90
2022-08-14T02:14:31.355Z,1.80
2022-08-14T02:15:28.133Z,1.70
2022-08-14T02:16:28.102Z,1.70
2022-08-14T02:17:28.100Z,1.50
2022-08-14T02:18:28.091Z,1.70
2022-08-14T02:19:28.083Z,1.90
2022-08-14T02:20:28.077Z,1.60
2022-08-14T02:21:28.052Z,1.90
2022-08-14T02:22:32.778Z,1.80
2022-08-14T02:23:32.604Z,1.70
2022-08-14T02:24:39.971Z,1.80
2022-08-14T02:25:29.979Z,1.80
2022-08-14T02:26:29.829Z,1.90
2022-08-14T02:28:21.960Z,1.70
2022-08-14T02:28:56.967Z,1.70
2022-08-14T02:29:59.325Z,1.50
2022-08-14T02:30:31.305Z,1.90
2022-08-14T02:31:28.606Z,1.50
2022-08-14T02:32:35.889Z,1.90
2022-08-14T02:33:29.422Z,2.40
2022-08-14T02:34:27.895Z,1.80
2022-08-14T02:35:32.703Z,1.60
2022-08-14T02:37:02.871Z,2.30
2022-08-14T02:37:37.413Z,1.90
2022-08-14T02:38:30.153Z,1.70
2022-08-14T02:39:27.861Z,1.70
2022-08-14T02:40:31.925Z,1.90
2022-08-14T02:41:28.921Z,1.80
2022-08-14T02:42:47.181Z,1.70
2022-08-14T02:43:36.614Z,1.70
2022-08-14T02:44:29.673Z,1.60
2022-08-14T02:45:33.260Z,1.70
2022-08-14T02:46:32.089Z,1.90
2022-08-14T02:47:27.743Z,1.60
2022-08-14T02:49:02.843Z,1.60
2022-08-14T02:49:34.037Z,1.70
2022-08-14T02:50:28.699Z,1.60
2022-08-14T02:51:30.415Z,1.80
2022-08-14T02:52:57.700Z,1.90
2022-08-14T02:53:29.252Z,2.10
2022-08-14T02:54:27.657Z,2.30
2022-08-14T02:55:27.650Z,1.80
2022-08-14T02:56:29.949Z,1.60
2022-08-14T02:57:40.078Z,1.70
2022-08-14T02:58:30.273Z,1.70
2022-08-14T02:59:28.801Z,1.70
2022-08-14T03:00:27.588Z,1.70
2022-08-14T03:01:31.366Z,1.60
2022-08-14T03:02:49.490Z,1.80
2022-08-14T03:03:28.556Z,1.90
2022-08-14T03:04:27.551Z,1.80
2022-08-14T03:05:27.537Z,1.90
2022-08-14T03:06:51.762Z,1.60
2022-08-14T03:07:28.509Z,2.00
2022-08-14T03:08:27.520Z,1.70
2022-08-14T03:09:42.413Z,1.70
2022-08-14T03:10:33.415Z,1.80
2022-08-14T03:11:34.506Z,2.10
2022-08-14T03:12:31.322Z,1.70
2022-08-14T03:13:27.443Z,2.40
2022-08-14T03:14:27.776Z,1.70
2022-08-14T03:15:27.422Z,1.70
2022-08-14T03:16:27.410Z,1.90
2022-08-14T03:17:31.634Z,1.90
2022-08-14T03:18:30.590Z,2.00
2022-08-14T03:19:27.389Z,1.90
2022-08-14T03:20:27.350Z,1.90
2022-08-14T03:21:27.370Z,2.80
2022-08-14T03:22:27.676Z,1.90
2022-08-14T03:23:27.324Z,2.10
2022-08-14T03:24:27.322Z,1.90
2022-08-14T03:25:27.307Z,1.90
2022-08-14T03:26:29.712Z,2.00
2022-08-14T03:27:35.538Z,1.90
2022-08-14T03:28:32.995Z,2.00
2022-08-14T03:29:29.545Z,2.10
2022-08-14T03:30:37.165Z,2.10
2022-08-14T03:31:28.263Z,2.40
2022-08-14T03:32:30.589Z,2.10
2022-08-14T03:33:28.234Z,1.80
2022-08-14T03:34:48.042Z,1.90
2022-08-14T03:35:30.957Z,1.90
2022-08-14T03:37:37.767Z,2.10
2022-08-14T03:39:09.376Z,2.20
2022-08-14T03:39:12.977Z,2.30
2022-08-14T03:39:28.230Z,2.40
2022-08-14T03:40:27.136Z,2.40
2022-08-14T03:41:27.259Z,2.30
2022-08-14T03:42:31.013Z,2.20
2022-08-14T03:43:28.419Z,2.10
2022-08-14T03:45:19.382Z,2.20
2022-08-14T03:45:35.201Z,2.20
2022-08-14T03:46:52.166Z,2.20
2022-08-14T03:47:56.337Z,2.50
2022-08-14T03:48:31.301Z,2.20
2022-08-14T03:49:28.167Z,1.90
2022-08-14T03:50:31.041Z,2.10
2022-08-14T03:51:26.995Z,2.30
2022-08-14T03:52:39.116Z,2.40
2022-08-14T03:53:27.983Z,2.20
2022-08-14T03:54:26.991Z,2.20
2022-08-14T03:55:26.970Z,2.40
2022-08-14T03:56:26.949Z,2.50
2022-08-14T03:57:26.936Z,2.20
2022-08-14T03:58:36.285Z,2.20
2022-08-14T03:59:28.588Z,2.60
2022-08-14T04:00:40.456Z,2.10
2022-08-14T04:01:29.401Z,2.10
2022-08-14T04:02:33.377Z,2.50
2022-08-14T04:03:27.864Z,1.90
2022-08-14T04:04:26.848Z,2.70
2022-08-14T04:05:26.846Z,2.20
2022-08-14T04:06:28.258Z,2.60
2022-08-14T04:07:26.830Z,2.20
2022-08-14T04:08:30.600Z,2.00
2022-08-14T04:09:27.212Z,2.20
2022-08-14T04:10:32.508Z,2.30
2022-08-14T04:11:27.785Z,2.10
2022-08-14T04:12:26.890Z,2.20
2022-08-14T04:13:27.742Z,2.40
2022-08-14T04:14:26.751Z,2.20
2022-08-14T04:15:26.755Z,2.10
2022-08-14T04:16:31.734Z,2.30
2022-08-14T04:17:27.699Z,2.00
2022-08-14T04:18:26.690Z,2.20
2022-08-14T04:19:28.307Z,2.30
2022-08-14T04:20:27.692Z,2.20
2022-08-14T04:21:26.659Z,2.40
2022-08-14T04:22:26.652Z,2.40
2022-08-14T04:23:29.373Z,2.20
2022-08-14T04:24:27.623Z,2.40
2022-08-14T04:25:26.623Z,2.30
2022-08-14T04:26:27.127Z,2.50
2022-08-14T04:27:27.606Z,2.10
2022-08-14T04:29:06.863Z,2.30
2022-08-14T04:29:27.569Z,2.50
2022-08-14T04:30:30.925Z,2.50
2022-08-14T04:32:57.388Z,2.30
2022-08-14T04:33:00.930Z,3.50
2022-08-14T04:33:27.740Z,2.40
2022-08-14T04:34:27.849Z,3.50
2022-08-14T04:35:26.496Z,2.70
2022-08-14T04:36:27.506Z,2.60
2022-08-14T04:37:26.479Z,2.40
2022-08-14T04:38:36.563Z,2.50
2022-08-14T04:39:27.501Z,2.60
2022-08-14T04:40:27.767Z,2.60
2022-08-14T04:41:30.280Z,2.80
2022-08-14T04:42:26.436Z,3.00
2022-08-14T04:43:26.419Z,2.40
2022-08-14T04:44:36.811Z,2.60
2022-08-14T04:45:29.509Z,2.70
2022-08-14T04:46:56.987Z,2.60
2022-08-14T04:47:27.389Z,2.70
2022-08-14T04:48:36.662Z,2.60
2022-08-14T04:49:27.348Z,2.80
2022-08-14T04:50:33.685Z,2.50
2022-08-14T04:51:27.310Z,2.50
2022-08-14T04:52:26.347Z,2.70
2022-08-14T04:53:35.107Z,2.50
2022-08-14T04:54:27.287Z,2.50
2022-08-14T04:55:27.787Z,2.80
2022-08-14T04:56:30.488Z,2.60
2022-08-14T04:57:27.290Z,2.60
2022-08-14T04:58:32.271Z,2.40
2022-08-14T04:59:27.213Z,2.40
2022-08-14T05:00:26.205Z,2.40
2022-08-14T05:01:26.277Z,2.50
2022-08-14T05:02:26.272Z,2.60
2022-08-14T05:03:26.180Z,2.60
2022-08-14T05:04:26.162Z,2.50
2022-08-14T05:05:26.165Z,2.50
2022-08-14T05:06:38.241Z,2.50
2022-08-14T05:07:46.346Z,2.50
2022-08-14T05:08:50.358Z,2.60
2022-08-14T05:09:29.382Z,2.40
2022-08-14T05:10:26.094Z,2.60
2022-08-14T05:11:27.077Z,2.60
2022-08-14T05:13:12.782Z,2.60
2022-08-14T05:13:29.878Z,2.60
2022-08-14T05:14:45.688Z,2.60
2022-08-14T05:15:27.038Z,2.90
2022-08-14T05:16:26.034Z,2.90
2022-08-14T05:17:31.896Z,2.70
2022-08-14T05:19:18.820Z,3.00
2022-08-14T05:19:29.276Z,3.00
2022-08-14T05:21:54.630Z,2.70
2022-08-14T05:22:00.377Z,2.70
2022-08-14T05:22:27.280Z,3.10
2022-08-14T05:23:25.943Z,2.80
2022-08-14T05:24:25.943Z,2.50
2022-08-14T05:25:25.923Z,2.70
2022-08-14T05:26:26.925Z,2.90
2022-08-14T05:27:25.897Z,2.90
2022-08-14T05:28:27.093Z,2.80
2022-08-14T05:29:25.865Z,2.90
2022-08-14T05:30:25.878Z,3.10
2022-08-14T05:31:39.447Z,3.30
2022-08-14T05:32:27.699Z,3.30
2022-08-14T05:33:25.843Z,2.80
2022-08-14T05:34:28.737Z,2.90
2022-08-14T05:35:25.811Z,2.60
2022-08-14T05:36:27.155Z,2.60
2022-08-14T05:37:25.776Z,2.50
2022-08-14T05:38:31.006Z,2.60
2022-08-14T05:39:26.801Z,2.90
2022-08-14T05:40:25.741Z,2.50
2022-08-14T05:41:27.721Z,2.50
2022-08-14T05:42:29.436Z,2.90
2022-08-14T05:43:40.603Z,2.80
2022-08-14T05:44:29.871Z,2.90
2022-08-14T05:45:25.710Z,3.10
2022-08-14T05:46:25.682Z,2.90
2022-08-14T05:47:28.685Z,3.00
2022-08-14T05:48:33.657Z,2.80
2022-08-14T05:49:33.401Z,2.60
2022-08-14T05:50:26.640Z,2.70
2022-08-14T05:51:25.616Z,2.90
2022-08-14T05:52:38.298Z,2.90
2022-08-14T05:53:26.596Z,2.90
2022-08-14T05:54:26.899Z,2.60
2022-08-14T05:55:25.588Z,3.10
2022-08-14T05:56:25.571Z,2.80
2022-08-14T05:57:25.550Z,2.60
2022-08-14T05:58:33.778Z,2.80
2022-08-14T05:59:36.376Z,2.80
2022-08-14T06:00:29.011Z,3.00
2022-08-14T06:01:26.567Z,2.90
2022-08-14T06:02:26.524Z,2.70
2022-08-14T06:03:25.477Z,2.70
2022-08-14T06:04:25.469Z,3.00
2022-08-14T06:05:28.924Z,2.90
2022-08-14T06:06:25.447Z,3.20
2022-08-14T06:07:25.455Z,2.80
2022-08-14T06:08:36.235Z,2.60
2022-08-14T06:09:26.413Z,3.00
2022-08-14T06:10:25.435Z,2.80
2022-08-14T06:11:30.912Z,2.80
2022-08-14T06:12:55.119Z,2.70
2022-08-14T06:13:31.492Z,2.90
2022-08-14T06:14:26.355Z,2.70
2022-08-14T06:15:29.667Z,2.70
2022-08-14T06:16:26.335Z,2.90
2022-08-14T06:17:26.115Z,2.70
2022-08-14T06:18:25.995Z,2.90
2022-08-14T06:19:27.237Z,2.70
2022-08-14T06:20:25.386Z,2.60
2022-08-14T06:21:25.273Z,2.60
2022-08-14T06:22:25.309Z,3.00
2022-08-14T06:23:25.273Z,2.60
2022-08-14T06:24:25.970Z,2.80
2022-08-14T06:25:25.230Z,2.50
2022-08-14T06:26:30.051Z,2.30
2022-08-14T06:27:26.214Z,2.40
2022-08-14T06:28:28.054Z,2.50
2022-08-14T06:29:25.200Z,2.70
2022-08-14T06:30:30.429Z,2.70
2022-08-14T06:31:26.190Z,2.70
2022-08-14T06:32:48.697Z,2.60
2022-08-14T06:33:45.755Z,2.50
2022-08-14T06:35:04.193Z,2.70
2022-08-14T06:35:26.525Z,2.50
2022-08-14T06:36:25.112Z,2.60
2022-08-14T06:37:25.093Z,2.50
2022-08-14T06:38:25.081Z,2.70
2022-08-14T06:39:36.996Z,2.40
2022-08-14T06:40:27.852Z,2.50
2022-08-14T06:41:56.772Z,2.50
2022-08-14T06:42:32.422Z,2.70
2022-08-14T06:43:31.713Z,2.70
2022-08-14T06:44:30.866Z,2.50
2022-08-14T06:45:26.393Z,2.60
2022-08-14T06:46:34.127Z,2.50
2022-08-14T06:47:25.972Z,2.40
2022-08-14T06:48:24.971Z,2.60
2022-08-14T06:49:24.956Z,2.80
2022-08-14T06:50:28.165Z,2.50
2022-08-14T06:51:24.953Z,2.40
2022-08-14T06:52:25.934Z,2.20
2022-08-14T06:53:27.884Z,2.20
2022-08-14T06:54:31.008Z,2.20
2022-08-14T06:55:28.248Z,2.40
2022-08-14T06:56:24.909Z,2.40
2022-08-14T06:57:24.881Z,2.40
2022-08-14T06:58:29.163Z,2.30
2022-08-14T06:59:24.847Z,2.60
2022-08-14T07:00:27.027Z,2.50
2022-08-14T07:01:27.158Z,2.60
2022-08-14T07:02:24.815Z,2.60
2022-08-14T07:03:24.834Z,2.60
2022-08-14T07:04:24.790Z,2.80
2022-08-14T07:05:24.805Z,2.20
2022-08-14T07:06:45.485Z,2.40
2022-08-14T07:07:25.758Z,2.40
2022-08-14T07:08:24.761Z,2.50
2022-08-14T07:09:24.755Z,2.50
2022-08-14T07:10:25.337Z,2.60
2022-08-14T07:11:24.727Z,2.60
2022-08-14T07:12:54.087Z,3.10
2022-08-14T07:13:25.698Z,2.50
2022-08-14T07:14:24.682Z,2.70
2022-08-14T07:15:24.662Z,2.70
2022-08-14T07:16:24.675Z,2.70
2022-08-14T07:17:24.645Z,2.60
2022-08-14T07:18:24.633Z,2.80
2022-08-14T07:19:24.666Z,2.80
2022-08-14T07:20:31.309Z,2.60
2022-08-14T07:21:25.614Z,2.90
2022-08-14T07:22:24.600Z,2.60
2022-08-14T07:23:25.667Z,2.70
2022-08-14T07:24:31.107Z,2.50
2022-08-14T07:25:30.418Z,2.70
2022-08-14T07:26:25.584Z,2.80
2022-08-14T07:27:24.558Z,2.60
2022-08-14T07:28:24.619Z,2.60
2022-08-14T07:29:26.490Z,2.50
2022-08-14T07:30:34.454Z,2.80
2022-08-14T07:31:25.528Z,2.80
2022-08-14T07:32:34.084Z,2.60
2022-08-14T07:33:29.929Z,2.60
2022-08-14T07:34:36.547Z,2.70
2022-08-14T07:35:25.445Z,2.70
2022-08-14T07:36:27.698Z,2.50
2022-08-14T07:37:25.454Z,2.60
2022-08-14T07:38:24.467Z,2.90
2022-08-14T07:39:27.680Z,2.70
2022-08-14T07:40:27.741Z,2.40
2022-08-14T07:41:25.453Z,2.70
2022-08-14T07:42:25.395Z,2.90
2022-08-14T07:43:24.342Z,2.70
2022-08-14T07:44:32.400Z,2.80
2022-08-14T07:45:25.313Z,2.90
2022-08-14T07:46:28.494Z,2.80
2022-08-14T07:47:24.299Z,3.10
2022-08-14T07:48:25.091Z,2.60
2022-08-14T07:49:24.490Z,2.50
2022-08-14T07:50:24.273Z,2.70
2022-08-14T07:51:26.169Z,3.00
2022-08-14T07:52:30.586Z,2.60
2022-08-14T07:53:25.254Z,2.90
2022-08-14T07:54:29.878Z,2.70
2022-08-14T07:55:25.229Z,2.60
2022-08-14T07:56:44.286Z,2.80
2022-08-14T07:57:25.344Z,2.70
2022-08-14T07:58:31.617Z,2.80
2022-08-14T07:59:40.597Z,2.70
2022-08-14T08:00:33.354Z,2.80
2022-08-14T08:01:25.142Z,2.70
2022-08-14T08:02:24.164Z,2.60
2022-08-14T08:03:24.181Z,2.50
2022-08-14T08:04:25.342Z,2.80
2022-08-14T08:05:24.116Z,2.70
2022-08-14T08:06:24.122Z,3.00
2022-08-14T08:07:24.101Z,2.70
2022-08-14T08:08:26.956Z,2.70
2022-08-14T08:09:24.067Z,2.90
2022-08-14T08:10:46.672Z,2.60
2022-08-14T08:11:25.038Z,2.70
2022-08-14T08:12:30.243Z,2.70
2022-08-14T08:13:25.010Z,2.80
2022-08-14T08:14:24.003Z,2.70
2022-08-14T08:15:24.000Z,2.80
2022-08-14T08:16:24.136Z,3.00
2022-08-14T08:17:24.182Z,2.70
2022-08-14T08:18:27.504Z,2.70
2022-08-14T08:19:24.952Z,3.00
2022-08-14T08:20:23.944Z,2.80
2022-08-14T08:21:27.152Z,3.00
2022-08-14T08:22:27.286Z,3.10
2022-08-14T08:23:31.003Z,2.80
2022-08-14T08:24:24.900Z,3.00
2022-08-14T08:25:23.885Z,3.00
2022-08-14T08:26:23.874Z,2.80
2022-08-14T08:27:23.878Z,3.10
2022-08-14T08:28:25.414Z,2.80
2022-08-14T08:29:28.328Z,3.10
2022-08-14T08:30:24.845Z,3.00
2022-08-14T08:31:23.817Z,3.20
2022-08-14T08:32:29.975Z,2.90
2022-08-14T08:33:24.834Z,2.80
2022-08-14T08:34:24.328Z,3.30
2022-08-14T08:35:23.778Z,2.80
2022-08-14T08:36:23.767Z,3.00
2022-08-14T08:37:25.310Z,3.10
2022-08-14T08:39:16.676Z,3.00
2022-08-14T08:39:24.823Z,3.10
2022-08-14T08:40:24.871Z,3.40
2022-08-14T08:41:24.721Z,3.10
2022-08-14T08:42:31.086Z,3.30
2022-08-14T08:43:24.727Z,2.90
2022-08-14T08:44:32.288Z,3.00
2022-08-14T08:45:24.701Z,2.90
2022-08-14T08:46:24.276Z,2.60
2022-08-14T08:47:23.699Z,2.80
2022-08-14T08:48:31.567Z,2.80
2022-08-14T08:49:24.687Z,3.20
2022-08-14T08:50:31.333Z,3.10
2022-08-14T08:51:25.115Z,2.80
2022-08-14T08:52:31.338Z,2.70
2022-08-14T08:53:24.571Z,3.00
2022-08-14T08:54:26.811Z,2.80
2022-08-14T08:55:24.554Z,2.70
2022-08-14T08:56:30.742Z,2.70
2022-08-14T08:57:24.537Z,3.00
2022-08-14T08:58:25.158Z,3.00
2022-08-14T08:59:27.182Z,2.70
2022-08-14T09:00:26.318Z,2.90
2022-08-14T09:01:23.568Z,3.00
2022-08-14T09:02:26.147Z,2.80
2022-08-14T09:03:23.457Z,2.70
2022-08-14T09:04:23.449Z,3.00
2022-08-14T09:05:23.456Z,2.70
2022-08-14T09:07:01.075Z,2.80
2022-08-14T09:07:24.449Z,2.70
2022-08-14T09:08:31.638Z,2.80
2022-08-14T09:09:24.388Z,2.90
2022-08-14T09:10:23.406Z,2.70
2022-08-14T09:11:23.368Z,2.70
2022-08-14T09:12:23.383Z,2.70
2022-08-14T09:13:23.349Z,2.60
2022-08-14T09:14:23.353Z,2.60
2022-08-14T09:15:24.235Z,2.60
2022-08-14T09:16:23.556Z,2.80
2022-08-14T09:17:25.984Z,2.50
2022-08-14T09:18:23.292Z,2.60
2022-08-14T09:19:23.292Z,2.70
2022-08-14T09:20:29.426Z,2.50
2022-08-14T09:21:25.070Z,2.60
2022-08-14T09:22:35.281Z,2.90
2022-08-14T09:23:34.511Z,2.80
2022-08-14T09:24:26.348Z,3.00
2022-08-14T09:26:00.384Z,2.70
2022-08-14T09:26:24.190Z,2.80
2022-08-14T09:27:23.423Z,2.60
2022-08-14T09:28:24.110Z,2.80
2022-08-14T09:29:23.749Z,2.90
2022-08-14T09:30:31.578Z,2.60
2022-08-14T09:31:24.155Z,2.60
2022-08-14T09:32:58.603Z,2.70
2022-08-14T09:33:24.149Z,3.00
2022-08-14T09:34:27.817Z,2.60
2022-08-14T09:35:24.126Z,2.70
2022-08-14T09:36:23.097Z,2.50
2022-08-14T09:37:23.099Z,2.50
2022-08-14T09:38:27.239Z,2.50
2022-08-14T09:39:23.731Z,2.50
2022-08-14T09:40:23.140Z,2.70
2022-08-14T09:41:23.055Z,2.80
2022-08-14T09:42:33.325Z,2.50
2022-08-14T09:43:24.024Z,2.40
2022-08-14T09:44:22.997Z,2.30
2022-08-14T09:45:22.996Z,2.70
2022-08-14T09:46:25.706Z,2.50
2022-08-14T09:47:22.957Z,2.50
2022-08-14T09:48:30.075Z,2.50
2022-08-14T09:49:23.958Z,2.20
2022-08-14T09:50:23.811Z,2.30
2022-08-14T09:51:22.935Z,2.50
2022-08-14T09:52:32.805Z,2.40
2022-08-14T09:53:23.931Z,2.50
2022-08-14T09:54:24.068Z,2.30
2022-08-14T09:55:22.882Z,2.50
2022-08-14T09:56:24.393Z,2.40
2022-08-14T09:57:23.865Z,2.40
2022-08-14T09:58:24.763Z,2.20
2022-08-14T09:59:22.830Z,2.70
2022-08-14T10:00:30.535Z,2.30
2022-08-14T10:01:24.745Z,2.50
2022-08-14T10:02:22.835Z,2.40
2022-08-14T10:03:22.800Z,2.10
2022-08-14T10:04:36.082Z,2.50
2022-08-14T10:05:23.751Z,2.40
2022-08-14T10:06:22.783Z,2.50
2022-08-14T10:07:23.754Z,2.30
2022-08-14T10:08:26.159Z,2.30
2022-08-14T10:09:22.720Z,2.50
2022-08-14T10:10:23.322Z,2.50
2022-08-14T10:11:23.416Z,2.30
2022-08-14T10:12:28.832Z,2.40
2022-08-14T10:13:23.756Z,2.40
2022-08-14T10:14:35.389Z,2.30
2022-08-14T10:15:23.963Z,2.00
2022-08-14T10:16:27.145Z,2.20
2022-08-14T10:17:23.655Z,2.10
2022-08-14T10:18:22.639Z,2.00
2022-08-14T10:19:22.617Z,2.10
2022-08-14T10:20:40.383Z,2.40
2022-08-14T10:21:23.599Z,2.00
2022-08-14T10:23:12.881Z,2.30
2022-08-14T10:23:23.607Z,2.10
2022-08-14T10:24:23.338Z,2.30
2022-08-14T10:25:22.760Z,2.00
2022-08-14T10:26:28.104Z,2.00
2022-08-14T10:27:23.570Z,2.10
2022-08-14T10:29:03.971Z,2.00
2022-08-14T10:29:23.862Z,2.40
2022-08-14T10:30:25.570Z,2.30
2022-08-14T10:31:25.734Z,1.90
2022-08-14T10:32:36.397Z,2.20
2022-08-14T10:33:23.473Z,2.30
2022-08-14T10:34:35.731Z,2.40
2022-08-14T10:35:31.828Z,2.20
2022-08-14T10:36:36.852Z,1.90
2022-08-14T10:37:27.739Z,1.90
2022-08-14T10:38:22.404Z,2.20
2022-08-14T10:39:22.488Z,2.60
2022-08-14T10:40:37.476Z,2.00
2022-08-14T10:41:23.363Z,2.10
2022-08-14T10:42:23.357Z,2.00
2022-08-14T10:43:22.621Z,2.20
2022-08-14T10:44:22.329Z,2.00
2022-08-14T10:45:22.330Z,2.10
2022-08-14T10:47:39.281Z,2.20
2022-08-14T10:47:39.397Z,2.20
2022-08-14T10:48:36.435Z,2.10
2022-08-14T10:49:23.437Z,2.00
2022-08-14T10:50:22.265Z,2.10
2022-08-14T10:51:22.267Z,2.10
2022-08-14T10:52:22.238Z,1.80
2022-08-14T10:53:22.245Z,1.80
2022-08-14T10:54:39.836Z,2.30
2022-08-14T10:55:23.229Z,2.00
2022-08-14T10:56:33.959Z,1.80
2022-08-14T10:57:23.199Z,2.10
2022-08-14T10:58:22.179Z,1.70
2022-08-14T10:59:22.217Z,1.90
2022-08-14T11:00:29.465Z,2.00
2022-08-14T11:01:23.153Z,1.80
2022-08-14T11:02:22.278Z,1.90
2022-08-14T11:03:35.688Z,1.80
2022-08-14T11:04:25.256Z,2.00
2022-08-14T11:05:22.091Z,2.00
2022-08-14T11:06:22.076Z,2.20
2022-08-14T11:07:22.092Z,1.80
2022-08-14T11:08:22.056Z,2.00
2022-08-14T11:09:22.490Z,1.80
2022-08-14T11:10:22.055Z,1.90
2022-08-14T11:11:22.030Z,1.80
2022-08-14T11:12:39.876Z,2.10
2022-08-14T11:13:24.271Z,1.90
2022-08-14T11:14:22.829Z,1.80
2022-08-14T11:15:21.994Z,1.70
2022-08-14T11:16:21.974Z,2.00
2022-08-14T11:17:22.028Z,1.80
2022-08-14T11:18:32.068Z,1.80
2022-08-14T11:19:24.972Z,1.60
2022-08-14T11:20:23.918Z,1.80
2022-08-14T11:21:21.927Z,1.70
2022-08-14T11:22:56.889Z,2.00
2022-08-14T11:23:22.920Z,1.70
2022-08-14T11:24:54.753Z,1.80
2022-08-14T11:25:22.902Z,1.80
2022-08-14T11:26:21.874Z,1.70
2022-08-14T11:27:27.074Z,2.20
2022-08-14T11:28:46.451Z,1.70
2022-08-14T11:29:24.610Z,1.80
2022-08-14T11:30:51.714Z,1.90
2022-08-14T11:31:22.842Z,1.80
2022-08-14T11:32:21.798Z,1.80
2022-08-14T11:33:21.791Z,1.70
2022-08-14T11:34:31.872Z,1.90
2022-08-14T11:35:22.763Z,1.80
2022-08-14T11:36:21.773Z,1.70
2022-08-14T11:37:31.608Z,1.70
2022-08-14T11:38:22.713Z,1.70
2022-08-14T11:39:33.622Z,1.70
2022-08-14T11:40:28.484Z,1.70
2022-08-14T11:41:22.740Z,1.80
2022-08-14T11:43:07.984Z,2.10
2022-08-14T11:43:29.379Z,1.80
2022-08-14T11:44:45.112Z,1.60
2022-08-14T11:45:23.425Z,1.70
2022-08-14T11:46:30.314Z,1.70
2022-08-14T11:47:22.660Z,1.70
2022-08-14T11:49:03.431Z,1.60
2022-08-14T11:49:22.612Z,1.60
2022-08-14T11:50:33.879Z,1.60
2022-08-14T11:51:23.995Z,1.60
2022-08-14T11:52:21.773Z,1.60
2022-08-14T11:53:21.594Z,1.60
2022-08-14T11:54:34.326Z,1.40
2022-08-14T11:55:25.643Z,1.60
2022-08-14T11:56:25.573Z,1.50
2022-08-14T11:57:22.843Z,1.50
2022-08-14T11:58:24.365Z,1.60
2022-08-14T11:59:26.454Z,1.40
2022-08-14T12:00:22.489Z,1.60
2022-08-14T12:01:22.468Z,1.40
2022-08-14T12:03:00.090Z,1.60
2022-08-14T12:03:27.106Z,1.60
2022-08-14T12:04:32.343Z,1.50
2022-08-14T12:05:22.436Z,1.70
2022-08-14T12:06:29.165Z,1.50
2022-08-14T12:07:22.434Z,1.70
2022-08-14T12:08:24.565Z,1.50
2022-08-14T12:09:22.398Z,1.60
2022-08-14T12:10:26.440Z,1.70
2022-08-14T12:11:22.343Z,1.70
2022-08-14T12:12:35.949Z,1.70
2022-08-14T12:13:22.543Z,1.50
2022-08-14T12:14:31.156Z,1.80
2022-08-14T12:15:22.301Z,1.60
2022-08-14T12:16:22.692Z,1.90
2022-08-14T12:17:23.979Z,1.60
2022-08-14T12:18:21.291Z,1.60
2022-08-14T12:19:21.284Z,1.60
2022-08-14T12:20:32.057Z,1.60
2022-08-14T12:21:22.240Z,1.60
2022-08-14T12:22:29.848Z,1.40
2022-08-14T12:23:22.233Z,1.60
2022-08-14T12:24:35.893Z,1.80
2022-08-14T12:25:24.521Z,1.60
2022-08-14T12:26:39.616Z,1.90
2022-08-14T12:27:25.146Z,1.80
2022-08-14T12:28:27.216Z,1.70
2022-08-14T12:29:22.156Z,1.70
2022-08-14T12:30:21.452Z,2.50
2022-08-14T12:31:21.143Z,1.60
2022-08-14T12:32:21.122Z,1.70
2022-08-14T12:33:21.140Z,1.70
2022-08-14T12:34:22.870Z,1.50
2022-08-14T12:35:21.122Z,1.70
2022-08-14T12:36:21.117Z,1.60
2022-08-14T12:37:21.065Z,1.70
2022-08-14T12:38:21.365Z,1.60
2022-08-14T12:39:21.225Z,1.60
2022-08-14T12:40:21.172Z,1.50
2022-08-14T12:41:21.810Z,1.60
2022-08-14T12:42:34.204Z,1.60
2022-08-14T12:43:21.990Z,1.50
2022-08-14T12:44:20.989Z,1.70
2022-08-14T12:45:20.974Z,1.60
2022-08-14T12:46:22.337Z,1.60
2022-08-14T12:47:21.951Z,1.60
2022-08-14T12:48:31.615Z,1.60
2022-08-14T12:49:21.956Z,1.60
2022-08-14T12:50:20.933Z,1.60
2022-08-14T12:51:21.633Z,1.80
2022-08-14T12:52:20.951Z,1.70
2022-08-14T12:53:22.085Z,1.70
2022-08-14T12:54:28.719Z,1.80
2022-08-14T12:55:21.876Z,1.80
2022-08-14T12:56:22.756Z,1.90
2022-08-14T12:57:21.854Z,1.80
2022-08-14T12:58:28.957Z,1.70
2022-08-14T12:59:21.817Z,1.70
2022-08-14T13:00:22.687Z,1.50
2022-08-14T13:01:21.031Z,1.60
2022-08-14T13:02:20.885Z,1.80
2022-08-14T13:03:20.777Z,1.70
2022-08-14T13:04:20.799Z,1.70
2022-08-14T13:05:20.738Z,1.70
2022-08-14T13:06:20.748Z,2.00
2022-08-14T13:07:20.738Z,1.80
2022-08-14T13:08:33.331Z,1.90
2022-08-14T13:09:23.227Z,2.10
2022-08-14T13:10:46.711Z,1.80
2022-08-14T13:11:23.720Z,1.90
2022-08-14T13:12:33.468Z,1.60
2022-08-14T13:13:22.123Z,2.00
2022-08-14T13:14:24.724Z,1.60
2022-08-14T13:15:21.640Z,1.60
2022-08-14T13:16:38.088Z,1.50
2022-08-14T13:17:21.626Z,1.80
2022-08-14T13:18:20.674Z,1.80