createdAt,value
2023-02-24T00:01:51.447Z,80.37
2023-02-24T00:04:21.804Z,81.97
2023-02-24T00:06:49.331Z,86.83
2023-02-24T00:09:24.835Z,84.97
2023-02-24T00:12:06.264Z,83.53
2023-02-24T00:14:35.990Z,84.73
2023-02-24T00:17:03.154Z,83.57
2023-02-24T00:19:35.341Z,82.53
2023-02-24T00:22:03.144Z,85.53
2023-02-24T00:24:31.172Z,83.53
2023-02-24T00:27:07.662Z,88.57
2023-02-24T00:29:37.662Z,86.13
2023-02-24T00:32:08.095Z,78.93
2023-02-24T00:34:36.516Z,76.33
2023-02-24T00:37:04.148Z,77.37
2023-02-24T00:39:34.827Z,78.70
2023-02-24T00:42:05.677Z,80.40
2023-02-24T00:44:36.281Z,76.23
2023-02-24T00:47:05.013Z,82.20
2023-02-24T00:49:32.637Z,79.97
2023-02-24T00:52:00.280Z,82.23
2023-02-24T00:54:28.492Z,83.37
2023-02-24T00:56:56.391Z,85.97
2023-02-24T00:59:24.198Z,85.63
2023-02-24T01:01:52.069Z,89.53
2023-02-24T01:04:20.243Z,93.30
2023-02-24T01:07:11.904Z,81.30
2023-02-24T01:09:39.820Z,78.90
2023-02-24T01:12:29.200Z,89.10
2023-02-24T01:15:09.190Z,85.43
2023-02-24T01:17:37.721Z,83.53
2023-02-24T01:20:16.000Z,87.63
2023-02-24T01:22:46.853Z,89.23
2023-02-24T01:25:14.436Z,88.10
2023-02-24T01:27:41.941Z,97.03
2023-02-24T01:30:16.847Z,91.27
2023-02-24T01:32:44.382Z,91.10
2023-02-24T01:35:12.307Z,89.97
2023-02-24T01:37:40.121Z,86.80
2023-02-24T01:40:12.131Z,94.53
2023-02-24T01:42:42.465Z,79.20
2023-02-24T01:45:15.018Z,90.70
2023-02-24T01:47:41.607Z,85.57
2023-02-24T01:50:09.877Z,75.63
2023-02-24T01:52:37.628Z,78.00
2023-02-24T01:55:13.395Z,79.80
2023-02-24T01:57:41.535Z,82.53
2023-02-24T02:00:20.441Z,86.07
2023-02-24T02:02:54.679Z,73.83
2023-02-24T02:05:22.678Z,80.00
2023-02-24T02:07:51.376Z,80.03
2023-02-24T02:10:19.556Z,80.80
2023-02-24T02:12:46.666Z,89.53
2023-02-24T02:15:14.528Z,75.87
2023-02-24T02:17:59.657Z,86.57
2023-02-24T02:20:32.726Z,81.77
2023-02-24T02:23:18.077Z,76.53
2023-02-24T02:26:05.955Z,72.07
2023-02-24T02:28:45.539Z,74.10
2023-02-24T02:31:46.773Z,72.30
2023-02-24T02:34:27.751Z,75.40
2023-02-24T02:37:00.535Z,80.60
2023-02-24T02:39:47.318Z,79.63
2023-02-24T02:42:38.734Z,73.72
2023-02-24T02:45:33.731Z,86.10
2023-02-24T02:48:17.624Z,73.67
2023-02-24T02:51:18.965Z,75.70
2023-02-24T02:53:59.393Z,76.77
2023-02-24T02:56:30.916Z,72.00
2023-02-24T02:58:58.707Z,86.00
2023-02-24T03:01:28.530Z,90.17
2023-02-24T03:03:56.922Z,77.73
2023-02-24T03:06:28.130Z,87.13
2023-02-24T03:09:11.529Z,78.20
2023-02-24T03:11:59.778Z,77.50
2023-02-24T03:14:28.847Z,80.00
2023-02-24T03:16:55.894Z,79.07
2023-02-24T03:19:37.349Z,89.10
2023-02-24T03:22:12.518Z,79.73
2023-02-24T03:24:41.150Z,72.27
2023-02-24T03:27:34.482Z,73.80
2023-02-24T03:30:09.717Z,74.60
2023-02-24T03:32:58.612Z,79.40
2023-02-24T03:35:38.181Z,68.87
2023-02-24T03:38:06.426Z,72.93
2023-02-24T03:40:36.157Z,62.80
2023-02-24T03:43:06.014Z,72.13
2023-02-24T03:45:35.816Z,65.87
2023-02-24T03:48:03.725Z,64.73
2023-02-24T03:50:32.508Z,68.57
2023-02-24T03:53:31.441Z,65.70
2023-02-24T03:56:22.245Z,68.17
2023-02-24T03:59:15.334Z,62.83
2023-02-24T04:01:51.103Z,70.97
2023-02-24T04:04:30.429Z,71.37
2023-02-24T04:07:10.062Z,73.27
2023-02-24T04:10:15.554Z,71.20
2023-02-24T04:12:50.282Z,75.57
2023-02-24T04:15:23.991Z,73.60
2023-02-24T04:18:07.287Z,74.47
2023-02-24T04:20:35.381Z,73.03
2023-02-24T04:23:13.096Z,74.73
2023-02-24T04:25:40.498Z,73.17
2023-02-24T04:28:10.562Z,77.87
2023-02-24T04:30:40.950Z,74.10
2023-02-24T04:33:08.260Z,80.90
2023-02-24T04:35:35.778Z,86.13
2023-02-24T04:38:03.737Z,82.47
2023-02-24T04:40:31.486Z,79.73
2023-02-24T04:42:59.060Z,88.57
2023-02-24T04:45:29.257Z,85.10
2023-02-24T04:48:01.147Z,84.27
2023-02-24T04:50:33.585Z,73.73
2023-02-24T04:53:14.872Z,74.57
2023-02-24T04:55:48.987Z,67.17
2023-02-24T04:58:26.086Z,75.17
2023-02-24T05:00:54.495Z,85.77
2023-02-24T05:03:23.202Z,73.63
2023-02-24T05:06:15.212Z,78.50
2023-02-24T05:08:42.830Z,81.47
2023-02-24T05:11:34.996Z,78.00
2023-02-24T05:14:04.695Z,78.50
2023-02-24T05:16:32.505Z,76.03
2023-02-24T05:19:18.771Z,82.70
2023-02-24T05:21:46.921Z,87.50
2023-02-24T05:24:17.237Z,81.30
2023-02-24T05:26:44.963Z,87.57
2023-02-24T05:29:13.301Z,88.13
2023-02-24T05:31:41.303Z,84.23
2023-02-24T05:34:09.044Z,86.97
2023-02-24T05:36:40.671Z,89.00
2023-02-24T05:39:12.004Z,85.77
2023-02-24T05:41:42.328Z,81.40
2023-02-24T05:44:23.866Z,84.07
2023-02-24T05:46:56.900Z,70.17
2023-02-24T05:49:33.281Z,78.70
2023-02-24T05:52:01.960Z,73.15
2023-02-24T05:54:35.836Z,79.33
2023-02-24T05:57:09.352Z,84.63
2023-02-24T05:59:37.391Z,83.87
2023-02-24T06:02:09.672Z,78.87
2023-02-24T06:04:45.739Z,72.07
2023-02-24T06:07:14.311Z,75.65
2023-02-24T06:09:45.461Z,77.43
2023-02-24T06:12:16.625Z,78.17
2023-02-24T06:14:45.194Z,84.80
2023-02-24T06:17:15.244Z,86.37
2023-02-24T06:19:43.553Z,78.80
2023-02-24T06:22:13.389Z,81.60
2023-02-24T06:24:44.472Z,77.20
2023-02-24T06:27:19.307Z,81.03
2023-02-24T06:29:50.166Z,91.20
2023-02-24T06:32:22.846Z,84.77
2023-02-24T06:34:52.091Z,83.40
2023-02-24T06:37:20.110Z,87.03
2023-02-24T06:39:48.106Z,82.10
2023-02-24T06:42:16.116Z,78.57
2023-02-24T06:44:43.967Z,84.70
2023-02-24T06:47:14.520Z,78.60
2023-02-24T06:49:42.970Z,80.83
2023-02-24T06:54:44.861Z,81.50
2023-02-24T06:57:12.950Z,82.63
2023-02-24T06:59:41.288Z,88.73
2023-02-24T07:02:11.148Z,89.07
2023-02-24T07:04:45.948Z,86.53
2023-02-24T07:07:17.863Z,84.47
2023-02-24T07:09:48.814Z,79.23
2023-02-24T07:12:21.255Z,93.73
2023-02-24T07:14:50.586Z,86.30
2023-02-24T07:17:20.724Z,79.17
2023-02-24T07:19:49.332Z,83.73
2023-02-24T07:22:17.715Z,72.77
2023-02-24T07:24:46.555Z,84.07
2023-02-24T07:27:22.734Z,84.67
2023-02-24T07:29:53.730Z,81.93
2023-02-24T07:32:22.669Z,83.17
2023-02-24T07:34:51.320Z,83.57
2023-02-24T07:37:20.755Z,90.27
2023-02-24T07:39:49.404Z,82.83
2023-02-24T07:42:18.319Z,77.10
2023-02-24T07:44:49.347Z,86.63
2023-02-24T07:47:17.714Z,83.47
2023-02-24T07:49:45.988Z,87.10
2023-02-24T07:52:14.267Z,93.53
2023-02-24T07:54:43.369Z,85.43
2023-02-24T07:57:14.343Z,80.53
2023-02-24T07:59:45.406Z,83.80
2023-02-24T08:02:14.103Z,87.57
2023-02-24T08:04:48.386Z,82.43
2023-02-24T08:07:17.311Z,90.20
2023-02-24T08:09:45.650Z,88.23
2023-02-24T08:12:18.398Z,82.80
2023-02-24T08:14:51.003Z,92.70
2023-02-24T08:17:23.307Z,90.80
2023-02-24T08:20:01.185Z,103.63
2023-02-24T08:22:37.559Z,99.77
2023-02-24T08:25:07.397Z,94.80
2023-02-24T08:27:39.167Z,94.67
2023-02-24T08:30:09.775Z,92.97
2023-02-24T08:32:45.130Z,98.20
2023-02-24T08:35:20.446Z,99.33
2023-02-24T08:38:09.793Z,93.30
2023-02-24T08:40:50.304Z,93.70
2023-02-24T08:43:33.272Z,100.00
2023-02-24T08:46:19.165Z,95.17
2023-02-24T08:48:50.204Z,94.23
2023-02-24T08:51:23.546Z,100.60
2023-02-24T08:53:55.747Z,99.20
2023-02-24T08:56:26.495Z,101.10
2023-02-24T08:59:05.804Z,108.63
2023-02-24T09:01:36.919Z,99.83
2023-02-24T09:04:08.765Z,100.77
2023-02-24T09:06:37.538Z,95.03
2023-02-24T09:09:18.921Z,93.80
2023-02-24T09:12:10.691Z,93.13
2023-02-24T09:14:38.309Z,88.07
2023-02-24T09:17:11.423Z,95.57
2023-02-24T09:19:52.611Z,95.10
2023-02-24T09:22:33.093Z,99.87
2023-02-24T09:25:19.187Z,96.37
2023-02-24T09:27:48.312Z,96.53
2023-02-24T09:30:35.479Z,96.33
2023-02-24T09:33:42.370Z,95.60
2023-02-24T09:36:44.956Z,85.97
2023-02-24T09:39:14.878Z,95.53
2023-02-24T09:42:18.154Z,97.73
2023-02-24T09:45:11.485Z,85.17
2023-02-24T09:47:40.161Z,88.97
2023-02-24T09:50:55.151Z,86.10
2023-02-24T09:53:14.791Z,82.93
2023-02-24T09:56:17.869Z,89.43
2023-02-24T09:59:07.321Z,89.23
2023-02-24T10:01:36.973Z,88.43
2023-02-24T10:04:49.178Z,88.30
2023-02-24T10:07:19.237Z,90.40
2023-02-24T10:10:19.903Z,92.20
2023-02-24T10:12:53.912Z,84.97
2023-02-24T10:15:41.157Z,96.43
2023-02-24T10:18:27.451Z,83.40
2023-02-24T10:21:48.369Z,84.97
2023-02-24T10:24:24.550Z,84.77
2023-02-24T10:27:16.851Z,84.15
2023-02-24T10:30:05.868Z,82.57
2023-02-24T10:32:51.255Z,85.33
2023-02-24T10:35:20.692Z,83.93
2023-02-24T10:37:49.308Z,79.37
2023-02-24T10:40:26.502Z,81.00
2023-02-24T10:43:10.759Z,81.23
2023-02-24T10:45:45.243Z,76.90
2023-02-24T10:48:42.745Z,80.80
2023-02-24T10:51:20.141Z,75.28
2023-02-24T10:54:08.857Z,87.00
2023-02-24T10:56:55.644Z,78.27
2023-02-24T10:59:48.275Z,76.18
2023-02-24T11:02:29.725Z,76.57
2023-02-24T11:05:03.556Z,75.93
2023-02-24T11:07:45.405Z,82.13
2023-02-24T11:10:25.903Z,76.20
2023-02-24T11:13:25.885Z,78.47
2023-02-24T11:16:12.370Z,73.03
2023-02-24T11:18:40.101Z,72.20
2023-02-24T11:21:09.436Z,73.17
2023-02-24T11:23:45.156Z,73.23
2023-02-24T11:26:21.563Z,66.90
2023-02-24T11:29:17.542Z,71.75
2023-02-24T11:32:18.951Z,69.10
2023-02-24T11:34:51.736Z,72.67
2023-02-24T11:37:43.094Z,69.07
2023-02-24T11:40:19.801Z,64.87
2023-02-24T11:42:56.210Z,58.47
2023-02-24T11:48:25.335Z,59.73
2023-02-24T11:51:06.514Z,61.60
2023-02-24T11:53:58.063Z,57.63
2023-02-24T11:56:31.434Z,56.27
2023-02-24T11:59:30.782Z,64.23
2023-02-24T12:02:17.604Z,56.20
2023-02-24T12:07:54.728Z,65.57
2023-02-24T12:10:47.693Z,57.33
2023-02-24T12:13:41.011Z,60.33
2023-02-24T12:16:08.006Z,60.37
2023-02-24T12:18:37.352Z,60.57
2023-02-24T12:21:24.961Z,66.27
2023-02-24T12:23:53.782Z,57.00
2023-02-24T12:26:25.227Z,66.20
2023-02-24T12:29:16.248Z,57.20
2023-02-24T12:31:54.499Z,57.47
2023-02-24T12:34:36.232Z,59.37
2023-02-24T12:37:24.520Z,60.57
2023-02-24T12:40:01.753Z,64.53
2023-02-24T12:43:02.299Z,61.20
2023-02-24T12:45:46.375Z,68.77
2023-02-24T12:48:28.814Z,64.77
2023-02-24T12:51:21.511Z,61.60
2023-02-24T12:54:09.755Z,55.97
2023-02-24T12:57:00.911Z,59.43
2023-02-24T12:59:29.475Z,60.17
2023-02-24T13:02:30.556Z,59.53
2023-02-24T13:05:08.657Z,60.63
2023-02-24T13:07:39.696Z,58.50
2023-02-24T13:10:36.760Z,53.50
2023-02-24T13:13:15.690Z,57.28
2023-02-24T13:16:10.225Z,53.30
2023-02-24T13:18:39.667Z,53.13
2023-02-24T13:21:15.787Z,56.57
2023-02-24T13:23:43.468Z,54.78
2023-02-24T13:26:10.568Z,48.17
2023-02-24T13:28:38.523Z,53.03
2023-02-24T13:31:10.351Z,58.33
2023-02-24T13:33:42.192Z,49.07
2023-02-24T13:36:36.321Z,55.47
2023-02-24T13:39:03.262Z,55.20
2023-02-24T13:41:30.221Z,51.10
2023-02-24T13:43:58.469Z,50.63
2023-02-24T13:46:26.655Z,50.83
2023-02-24T13:49:14.571Z,54.17
2023-02-24T13:51:50.571Z,51.40
2023-02-24T13:54:29.368Z,57.38
2023-02-24T13:57:34.844Z,48.17
2023-02-24T14:00:12.619Z,50.83
2023-02-24T14:02:42.902Z,48.60
2023-02-24T14:05:17.413Z,49.97
2023-02-24T14:07:44.717Z,49.00
2023-02-24T14:10:23.252Z,45.73
2023-02-24T14:12:51.569Z,47.97
2023-02-24T14:15:26.253Z,46.97
2023-02-24T14:18:20.256Z,43.57
2023-02-24T14:20:47.959Z,44.13
2023-02-24T14:23:22.394Z,47.33
2023-02-24T14:25:52.800Z,43.97
2023-02-24T14:28:23.349Z,49.67
2023-02-24T14:30:55.012Z,48.00
2023-02-24T14:33:33.137Z,52.00
2023-02-24T14:36:01.315Z,42.97
2023-02-24T14:38:32.319Z,41.33
2023-02-24T14:40:59.758Z,43.50
2023-02-24T14:43:26.960Z,46.57
2023-02-24T14:45:54.804Z,43.57
2023-02-24T14:48:52.534Z,37.50
2023-02-24T14:53:54.645Z,40.33
2023-02-24T14:56:22.578Z,40.87
2023-02-24T14:58:54.819Z,47.27
2023-02-24T15:01:34.627Z,45.20
2023-02-24T15:04:11.342Z,43.33
2023-02-24T15:06:41.075Z,44.00
2023-02-24T15:09:42.644Z,45.43
2023-02-24T15:12:29.917Z,44.80
2023-02-24T15:17:25.354Z,47.53
2023-02-24T15:19:55.846Z,56.10
2023-02-24T15:22:25.822Z,51.47
2023-02-24T15:24:55.848Z,46.73
2023-02-24T15:27:27.988Z,49.40
2023-02-24T15:30:07.982Z,44.80
2023-02-24T15:32:37.710Z,44.57
2023-02-24T15:35:05.610Z,47.83
2023-02-24T15:37:42.062Z,46.27
2023-02-24T15:40:21.731Z,49.80
2023-02-24T15:42:56.780Z,53.50
2023-02-24T15:45:23.782Z,53.03
2023-02-24T15:47:55.611Z,45.33
2023-02-24T15:50:23.619Z,52.13
2023-02-24T15:52:51.222Z,49.33
2023-02-24T15:55:20.000Z,50.00
2023-02-24T15:57:48.405Z,51.70
2023-02-24T16:00:18.354Z,48.80
2023-02-24T16:02:47.144Z,46.43
2023-02-24T16:05:14.710Z,50.40
2023-02-24T16:07:44.205Z,45.50
2023-02-24T16:10:27.725Z,50.03
2023-02-24T16:12:56.151Z,53.67
2023-02-24T16:15:31.921Z,67.13
2023-02-24T16:17:59.442Z,82.63
2023-02-24T16:20:28.505Z,73.43
2023-02-24T16:22:57.361Z,93.70
2023-02-24T16:25:24.893Z,87.07
2023-02-24T16:27:57.387Z,63.20
2023-02-24T16:30:30.528Z,72.87
2023-02-24T16:32:59.584Z,75.10
2023-02-24T16:35:31.522Z,67.53
2023-02-24T16:38:00.868Z,65.20
2023-02-24T16:40:33.650Z,73.43
2023-02-24T16:43:01.697Z,65.07
2023-02-24T16:45:29.890Z,61.97
2023-02-24T16:47:59.121Z,51.80
2023-02-24T16:50:31.759Z,53.97
2023-02-24T16:52:59.985Z,50.93
2023-02-24T16:55:27.579Z,49.40
2023-02-24T16:57:55.562Z,48.77
2023-02-24T17:00:24.398Z,62.00
2023-02-24T17:02:52.375Z,50.50
2023-02-24T17:05:21.032Z,55.77
2023-02-24T17:07:48.974Z,51.97
2023-02-24T17:10:17.772Z,51.57
2023-02-24T17:12:45.455Z,52.03
2023-02-24T17:15:17.397Z,49.80
2023-02-24T17:17:44.941Z,52.63
2023-02-24T17:20:16.080Z,54.73
2023-02-24T17:22:44.132Z,47.53
2023-02-24T17:25:19.079Z,52.93
2023-02-24T17:27:47.366Z,51.67
2023-02-24T17:30:15.957Z,42.87
2023-02-24T17:32:44.157Z,51.93
2023-02-24T17:35:12.168Z,49.33
2023-02-24T17:37:40.319Z,49.80
2023-02-24T17:40:09.789Z,50.20
2023-02-24T17:42:37.759Z,49.07
2023-02-24T17:45:08.176Z,48.43
2023-02-24T17:47:36.579Z,49.20
2023-02-24T17:50:04.192Z,62.97
2023-02-24T17:52:32.156Z,61.83
2023-02-24T17:55:00.013Z,64.37
2023-02-24T17:57:29.474Z,68.53
2023-02-24T17:59:57.120Z,60.60
2023-02-24T18:02:24.560Z,64.17
2023-02-24T18:04:52.844Z,60.40
2023-02-24T18:07:21.239Z,54.33
2023-02-24T18:09:49.266Z,52.13
2023-02-24T18:12:18.704Z,49.87
2023-02-24T18:14:51.354Z,52.87
2023-02-24T18:17:24.506Z,51.57
2023-02-24T18:19:55.613Z,57.10
2023-02-24T18:22:23.237Z,54.73
2023-02-24T18:24:51.124Z,55.67
2023-02-24T18:27:17.992Z,53.07
2023-02-24T18:29:45.966Z,56.03
2023-02-24T18:32:14.046Z,55.90
2023-02-24T18:34:41.760Z,57.77
2023-02-24T18:37:09.380Z,49.70
2023-02-24T18:39:37.661Z,56.50
2023-02-24T18:42:05.954Z,53.10
2023-02-24T18:44:33.884Z,58.20
2023-02-24T18:47:01.960Z,58.43
2023-02-24T18:49:29.996Z,56.70
2023-02-24T18:51:59.662Z,53.67
2023-02-24T18:54:27.304Z,56.73
2023-02-24T18:56:55.317Z,57.57
2023-02-24T18:59:23.276Z,61.70
2023-02-24T19:01:51.548Z,58.20
2023-02-24T19:04:19.583Z,58.43
2023-02-24T19:06:49.121Z,60.40
2023-02-24T19:09:16.549Z,62.43
2023-02-24T19:11:44.343Z,63.13
2023-02-24T19:14:12.210Z,62.23
2023-02-24T19:16:40.432Z,60.60
2023-02-24T19:19:08.075Z,67.43
2023-02-24T19:21:35.899Z,63.83
2023-02-24T19:24:08.117Z,61.27
2023-02-24T19:26:35.765Z,62.23
2023-02-24T19:29:04.062Z,59.10
2023-02-24T19:31:32.567Z,63.37
2023-02-24T19:34:23.673Z,59.40
2023-02-24T19:36:51.603Z,58.30
2023-02-24T19:39:19.205Z,63.33
2023-02-24T19:41:49.473Z,62.50
2023-02-24T19:44:16.930Z,64.80
2023-02-24T19:46:44.794Z,68.17
2023-02-24T19:49:12.369Z,67.40
2023-02-24T19:51:39.872Z,78.30
2023-02-24T19:54:08.219Z,107.70
2023-02-24T19:56:36.790Z,86.03
2023-02-24T19:59:05.909Z,75.07
2023-02-24T20:01:33.624Z,74.13
2023-02-24T20:04:02.485Z,71.33
2023-02-24T20:06:31.924Z,67.07
2023-02-24T20:08:59.980Z,68.10
2023-02-24T20:11:29.761Z,65.40
2023-02-24T20:13:56.976Z,62.27
2023-02-24T20:16:26.264Z,60.57
2023-02-24T20:18:55.564Z,69.10
2023-02-24T20:21:23.751Z,63.13
2023-02-24T20:23:51.348Z,63.70
2023-02-24T20:26:19.827Z,62.53
2023-02-24T20:28:47.979Z,66.77
2023-02-24T20:31:17.642Z,67.20
2023-02-24T20:33:45.598Z,66.70
2023-02-24T20:36:24.381Z,69.43
2023-02-24T20:38:52.676Z,68.47
2023-02-24T20:41:20.801Z,79.50
2023-02-24T20:43:49.142Z,76.43
2023-02-24T20:46:24.268Z,70.43
2023-02-24T20:48:53.381Z,70.40
2023-02-24T20:51:20.991Z,66.57
2023-02-24T20:53:57.337Z,72.10
2023-02-24T20:56:26.869Z,74.15
2023-02-24T20:59:00.384Z,70.17
2023-02-24T21:01:27.954Z,70.93
2023-02-24T21:03:55.973Z,64.17
2023-02-24T21:06:23.857Z,70.17
2023-02-24T21:08:53.416Z,73.77
2023-02-24T21:11:21.592Z,70.07
2023-02-24T21:13:49.321Z,73.17
2023-02-24T21:16:18.069Z,69.47
2023-02-24T21:18:46.594Z,68.40
2023-02-24T21:21:15.380Z,66.77
2023-02-24T21:23:42.553Z,75.57
2023-02-24T21:26:09.840Z,77.40
2023-02-24T21:28:37.459Z,74.67
2023-02-24T21:31:11.677Z,73.10
2023-02-24T21:33:39.896Z,71.70
2023-02-24T21:36:09.832Z,69.30
2023-02-24T21:38:38.275Z,71.23
2023-02-24T21:41:07.126Z,71.30
2023-02-24T21:43:35.197Z,70.20
2023-02-24T21:46:03.681Z,71.00
2023-02-24T21:48:31.563Z,72.17
2023-02-24T21:51:00.549Z,72.03
2023-02-24T21:53:28.545Z,72.90
2023-02-24T21:56:04.556Z,76.03
2023-02-24T21:58:32.878Z,73.97
2023-02-24T22:01:01.238Z,76.10
2023-02-24T22:03:29.218Z,70.90
2023-02-24T22:05:56.863Z,80.67
2023-02-24T22:08:24.961Z,79.80
2023-02-24T22:10:59.759Z,83.40
2023-02-24T22:13:27.594Z,76.83
2023-02-24T22:15:55.195Z,79.77
2023-02-24T22:18:23.207Z,71.17
2023-02-24T22:20:51.142Z,73.90
2023-02-24T22:23:18.992Z,66.27
2023-02-24T22:25:46.926Z,70.63
2023-02-24T22:28:14.893Z,68.87
2023-02-24T22:30:42.889Z,68.90
2023-02-24T22:33:10.863Z,73.87
2023-02-24T22:35:38.900Z,67.10
2023-02-24T22:38:06.519Z,61.77
2023-02-24T22:40:34.052Z,72.70
2023-02-24T22:43:01.805Z,74.80
2023-02-24T22:45:29.892Z,63.40
2023-02-24T22:47:59.417Z,67.13
2023-02-24T22:50:27.928Z,66.67
2023-02-24T22:52:56.196Z,69.13
2023-02-24T22:55:25.115Z,68.67
2023-02-24T22:57:53.113Z,72.70
2023-02-24T23:00:23.313Z,72.17
2023-02-24T23:02:50.872Z,69.20
2023-02-24T23:05:19.041Z,79.57
2023-02-24T23:07:48.575Z,71.03
2023-02-24T23:10:17.075Z,69.97
2023-02-24T23:12:44.971Z,69.77
2023-02-24T23:15:13.819Z,68.23
2023-02-24T23:17:42.300Z,69.73
2023-02-24T23:20:12.892Z,68.33
2023-02-24T23:22:40.902Z,68.43
2023-02-24T23:25:31.172Z,72.10
2023-02-24T23:27:59.462Z,78.57
2023-02-24T23:30:27.042Z,75.30
2023-02-24T23:32:54.994Z,67.23
2023-02-24T23:35:22.581Z,76.67
2023-02-24T23:37:50.798Z,73.00
2023-02-24T23:40:25.904Z,72.87
2023-02-24T23:42:53.322Z,71.30
2023-02-24T23:45:21.276Z,71.87
2023-02-24T23:47:49.234Z,72.10
2023-02-24T23:50:18.449Z,69.57
2023-02-24T23:52:46.085Z,69.43
2023-02-24T23:55:13.813Z,73.50
2023-02-24T23:57:42.210Z,72.60
