createdAt,value
2018-06-12T00:01:50.483Z,83.00
2018-06-12T00:04:31.133Z,83.40
2018-06-12T00:07:09.224Z,83.90
2018-06-12T00:09:48.399Z,84.40
2018-06-12T00:12:25.749Z,84.10
2018-06-12T00:15:01.147Z,84.70
2018-06-12T00:17:38.747Z,84.40
2018-06-12T00:20:30.328Z,83.10
2018-06-12T00:25:51.564Z,80.50
2018-06-12T00:28:25.830Z,79.80
2018-06-12T00:31:01.105Z,79.50
2018-06-12T00:36:08.994Z,79.40
2018-06-12T00:38:44.170Z,79.60
2018-06-12T00:41:18.319Z,79.60
2018-06-12T00:43:53.496Z,79.70
2018-06-12T00:46:28.683Z,79.70
2018-06-12T00:49:02.855Z,80.50
2018-06-12T00:54:10.723Z,80.20
2018-06-12T00:57:00.431Z,79.90
2018-06-12T00:59:34.552Z,80.00
2018-06-12T01:02:08.755Z,80.70
2018-06-12T01:04:42.891Z,80.60
2018-06-12T01:09:50.791Z,80.90
2018-06-12T01:14:58.657Z,81.30
2018-06-12T01:17:32.884Z,81.30
2018-06-12T01:20:07.114Z,81.90
2018-06-12T01:22:41.305Z,82.20
2018-06-12T01:25:15.446Z,82.50
2018-06-12T01:27:50.645Z,82.80
2018-06-12T01:30:24.807Z,83.30
2018-06-12T01:33:00.030Z,83.60
2018-06-12T01:35:34.184Z,83.50
2018-06-12T01:38:08.457Z,83.30
2018-06-12T01:40:42.592Z,83.40
2018-06-12T01:48:25.171Z,83.30
2018-06-12T01:50:59.307Z,83.50
2018-06-12T01:53:33.542Z,83.60
2018-06-12T01:56:07.683Z,83.80
2018-06-12T01:58:41.887Z,84.10
2018-06-12T02:03:49.749Z,84.80
2018-06-12T02:06:23.926Z,85.20
2018-06-12T02:08:58.105Z,85.40
2018-06-12T02:11:32.198Z,86.00
2018-06-12T02:14:06.611Z,86.40
2018-06-12T02:16:40.889Z,86.70
2018-06-12T02:19:15.114Z,87.20
2018-06-12T02:21:49.316Z,87.50
2018-06-12T02:24:24.508Z,87.80
2018-06-12T02:26:58.689Z,88.30
2018-06-12T02:29:32.849Z,88.30
2018-06-12T02:32:07.004Z,88.10
2018-06-12T02:34:42.209Z,88.00
2018-06-12T02:39:50.085Z,88.10
2018-06-12T02:42:24.222Z,87.20
2018-06-12T02:44:59.368Z,87.20
2018-06-12T02:50:07.263Z,87.10
2018-06-12T02:52:41.466Z,87.00
2018-06-12T02:55:15.653Z,86.50
2018-06-12T02:57:50.883Z,87.10
2018-06-12T03:00:25.072Z,87.30
2018-06-12T03:05:32.979Z,88.00
2018-06-12T03:13:14.584Z,88.70
2018-06-12T03:15:48.772Z,88.90
2018-06-12T03:18:22.970Z,88.90
2018-06-12T03:20:58.178Z,89.40
2018-06-12T03:23:32.369Z,89.30
2018-06-12T03:28:40.196Z,90.10
2018-06-12T03:38:55.537Z,89.90
2018-06-12T03:41:29.733Z,90.00
2018-06-12T03:44:04.057Z,89.80
2018-06-12T03:46:38.199Z,90.10
2018-06-12T03:49:13.457Z,90.20
2018-06-12T03:51:48.686Z,90.30
2018-06-12T03:54:22.877Z,90.20
2018-06-12T03:56:57.100Z,90.30
2018-06-12T03:59:31.307Z,90.40
2018-06-12T04:02:05.575Z,90.40
2018-06-12T04:04:39.745Z,90.60
2018-06-12T04:07:14.426Z,90.60
2018-06-12T04:12:22.739Z,90.70
2018-06-12T04:17:30.924Z,90.60
2018-06-12T04:20:05.103Z,90.50
2018-06-12T04:22:40.325Z,90.70
2018-06-12T04:27:48.217Z,90.80
2018-06-12T04:30:22.431Z,90.80
2018-06-12T04:32:56.594Z,91.00
2018-06-12T04:35:31.725Z,90.80
2018-06-12T04:38:06.897Z,90.80
2018-06-12T04:40:41.092Z,90.80
2018-06-12T04:43:15.226Z,90.70
2018-06-12T04:45:49.446Z,90.80
2018-06-12T04:48:24.632Z,90.80
2018-06-12T04:50:58.832Z,90.80
2018-06-12T04:53:32.971Z,91.00
2018-06-12T04:56:07.187Z,90.80
2018-06-12T04:58:41.419Z,91.00
2018-06-12T05:01:15.616Z,90.90
2018-06-12T05:03:49.803Z,91.10
2018-06-12T05:06:23.994Z,91.30
2018-06-12T05:14:06.241Z,91.20
2018-06-12T05:19:15.047Z,91.90
2018-06-12T05:21:50.569Z,92.20
2018-06-12T05:24:26.534Z,92.50
2018-06-12T05:27:02.938Z,93.30
2018-06-12T05:29:39.689Z,93.40
2018-06-12T05:32:18.186Z,93.50
2018-06-12T05:34:52.300Z,93.60
2018-06-12T05:37:26.493Z,93.80
2018-06-12T05:40:00.732Z,93.90
2018-06-12T05:42:34.976Z,94.30
2018-06-12T05:45:09.131Z,94.40
2018-06-12T05:47:43.358Z,94.40
2018-06-12T05:50:18.547Z,94.30
2018-06-12T05:58:02.254Z,94.80
2018-06-12T06:00:36.371Z,94.70
2018-06-12T06:03:10.594Z,94.50
2018-06-12T06:05:44.809Z,94.70
2018-06-12T06:08:21.980Z,94.60
2018-06-12T06:10:56.189Z,95.00
2018-06-12T06:13:30.392Z,95.00
2018-06-12T06:16:04.534Z,95.80
2018-06-12T06:18:38.768Z,96.50
2018-06-12T06:21:13.944Z,96.70
2018-06-12T06:23:49.161Z,97.40
2018-06-12T06:26:23.321Z,97.70
2018-06-12T06:28:58.535Z,98.00
2018-06-12T06:31:32.704Z,98.50
2018-06-12T06:34:06.977Z,98.50
2018-06-12T06:36:41.133Z,99.10
2018-06-12T06:39:15.331Z,99.50
2018-06-12T06:41:50.516Z,99.90
2018-06-12T06:44:24.745Z,99.90
2018-06-12T06:46:58.891Z,99.90
2018-06-12T06:49:33.101Z,99.90
2018-06-12T06:52:07.703Z,99.90
2018-06-12T06:54:42.447Z,99.90
2018-06-12T06:57:16.624Z,99.90
2018-06-12T06:59:51.159Z,99.90
2018-06-12T07:02:25.312Z,99.70
2018-06-12T07:04:59.488Z,99.10
2018-06-12T07:07:33.640Z,98.70
2018-06-12T07:10:08.420Z,98.10
2018-06-12T07:12:42.567Z,95.60
2018-06-12T07:15:16.751Z,93.00
2018-06-12T07:17:51.434Z,91.60
2018-06-12T07:24:05.344Z,90.00
2018-06-12T07:29:14.353Z,89.70
2018-06-12T07:31:48.571Z,89.90
2018-06-12T07:34:23.259Z,90.80
2018-06-12T07:36:57.976Z,92.30
2018-06-12T07:39:32.161Z,93.90
2018-06-12T07:42:07.952Z,95.50
2018-06-12T07:44:44.829Z,96.00
2018-06-12T07:47:19.015Z,96.20
2018-06-12T07:49:53.184Z,96.30
2018-06-12T07:52:27.392Z,96.40
2018-06-12T07:55:01.607Z,96.60
2018-06-12T07:57:35.926Z,96.50
2018-06-12T08:05:17.481Z,96.30
2018-06-12T08:07:51.695Z,95.70
2018-06-12T08:10:25.847Z,95.20
2018-06-12T08:13:01.149Z,94.20
2018-06-12T08:15:36.029Z,94.20
2018-06-12T08:18:10.762Z,94.10
2018-06-12T08:20:44.941Z,92.40
2018-06-12T08:23:19.129Z,92.70
2018-06-12T08:25:54.306Z,92.80
2018-06-12T08:28:28.539Z,93.00
2018-06-12T08:36:12.591Z,92.80
2018-06-12T08:38:46.747Z,93.20
2018-06-12T08:41:20.895Z,93.20
2018-06-12T08:43:55.664Z,93.60
2018-06-12T08:46:30.056Z,93.40
2018-06-12T08:49:04.431Z,93.30
2018-06-12T08:51:38.557Z,92.70
2018-06-12T08:54:12.726Z,93.30
2018-06-12T08:56:46.880Z,93.00
2018-06-12T08:59:21.082Z,94.00
2018-06-12T09:01:55.212Z,94.50
2018-06-12T09:04:29.414Z,94.50
2018-06-12T09:07:03.598Z,95.10
2018-06-12T09:09:38.784Z,94.50
2018-06-12T09:12:12.904Z,94.70
2018-06-12T09:14:48.172Z,93.60
2018-06-12T09:17:23.354Z,92.80
2018-06-12T09:19:57.510Z,92.00
2018-06-12T09:22:32.234Z,91.50
2018-06-12T09:25:06.457Z,91.70
2018-06-12T09:27:46.509Z,91.10
2018-06-12T09:30:21.259Z,91.40
2018-06-12T09:32:55.430Z,90.90
2018-06-12T09:35:29.701Z,90.40
2018-06-12T09:38:03.832Z,90.40
2018-06-12T09:43:14.589Z,90.50
2018-06-12T09:45:49.328Z,90.60
2018-06-12T09:50:58.290Z,90.20
2018-06-12T09:53:32.443Z,90.10
2018-06-12T09:58:41.840Z,89.20
2018-06-12T10:03:56.364Z,88.50
2018-06-12T10:06:32.498Z,88.40
2018-06-12T10:09:08.089Z,87.20
2018-06-12T10:11:42.842Z,84.60
2018-06-12T10:16:51.823Z,83.40
2018-06-12T10:19:27.566Z,83.30
2018-06-12T10:22:02.354Z,83.30
2018-06-12T10:29:45.507Z,82.90
2018-06-12T10:34:54.434Z,82.10
2018-06-12T10:37:29.300Z,81.50
2018-06-12T10:40:04.118Z,81.20
2018-06-12T10:42:38.888Z,78.10
2018-06-12T10:45:13.587Z,78.80
2018-06-12T10:47:48.309Z,76.80
2018-06-12T10:50:22.986Z,77.10
2018-06-12T10:52:57.691Z,75.80
2018-06-12T10:55:32.411Z,74.90
2018-06-12T10:58:07.190Z,75.20
2018-06-12T11:03:16.153Z,72.90
2018-06-12T11:05:50.853Z,70.70
2018-06-12T11:10:59.899Z,69.60
2018-06-12T11:16:08.856Z,68.50
2018-06-12T11:18:43.675Z,68.90
2018-06-12T11:21:18.390Z,69.20
2018-06-12T11:26:27.328Z,69.50
2018-06-12T11:31:36.299Z,67.80
2018-06-12T11:34:11.036Z,66.10
2018-06-12T11:36:45.856Z,65.40
2018-06-12T11:39:20.603Z,63.90
2018-06-12T11:41:55.279Z,63.90
2018-06-12T11:47:04.234Z,63.30
2018-06-12T11:49:38.984Z,62.30
2018-06-12T11:52:13.755Z,61.50
2018-06-12T11:54:48.540Z,62.90
2018-06-12T11:57:23.210Z,63.30
2018-06-12T11:59:57.931Z,64.50
2018-06-12T12:02:32.622Z,63.50
2018-06-12T12:05:07.441Z,64.30
2018-06-12T12:07:42.182Z,65.70
2018-06-12T12:10:16.954Z,65.80
2018-06-12T12:18:00.178Z,65.70
2018-06-12T12:20:34.935Z,65.90
2018-06-12T12:23:09.643Z,63.40
2018-06-12T12:25:44.405Z,62.90
2018-06-12T12:28:19.108Z,61.80
2018-06-12T12:33:28.041Z,61.20
2018-06-12T12:36:02.890Z,61.90
2018-06-12T12:38:37.640Z,62.90
2018-06-12T12:41:12.399Z,63.60
2018-06-12T12:43:47.132Z,62.30
2018-06-12T12:46:21.877Z,61.70
2018-06-12T12:48:56.558Z,62.70
2018-06-12T12:51:32.337Z,62.00
2018-06-12T12:54:08.252Z,62.80
2018-06-12T12:56:43.059Z,61.90
2018-06-12T12:59:17.819Z,61.40
2018-06-12T13:01:52.557Z,61.50
2018-06-12T13:04:27.238Z,60.80
2018-06-12T13:07:03.010Z,60.40
2018-06-12T13:09:38.735Z,61.30
2018-06-12T13:12:13.491Z,60.00
2018-06-12T13:14:48.178Z,59.70
2018-06-12T13:17:22.940Z,59.50
2018-06-12T13:19:57.680Z,59.90
2018-06-12T13:22:32.475Z,59.20
2018-06-12T13:25:07.175Z,59.30
2018-06-12T13:30:17.185Z,58.00
2018-06-12T13:32:52.111Z,56.80
2018-06-12T13:35:26.828Z,56.70
2018-06-12T13:38:01.619Z,57.70
2018-06-12T13:43:10.611Z,56.30
2018-06-12T13:45:45.317Z,56.50
2018-06-12T13:48:22.039Z,55.40
2018-06-12T13:50:56.803Z,55.00
2018-06-12T13:53:31.540Z,55.50
2018-06-12T13:56:06.250Z,55.00
2018-06-12T13:58:41.026Z,54.60
2018-06-12T14:01:15.771Z,55.40
2018-06-12T14:03:50.562Z,55.00
2018-06-12T14:06:25.296Z,55.20
2018-06-12T14:09:00.059Z,55.30
2018-06-12T14:11:35.856Z,55.70
2018-06-12T14:14:10.640Z,55.50
2018-06-12T14:16:45.348Z,56.00
2018-06-12T14:19:20.111Z,56.30
2018-06-12T14:24:29.225Z,57.40
2018-06-12T14:27:05.019Z,58.00
2018-06-12T14:29:39.785Z,58.40
2018-06-12T14:32:14.583Z,59.70
2018-06-12T14:34:49.326Z,58.50
2018-06-12T14:37:25.107Z,58.40
2018-06-12T14:40:00.904Z,59.20
2018-06-12T14:45:39.059Z,59.60
2018-06-12T14:48:43.298Z,63.70
2018-06-12T14:51:41.861Z,65.70
2018-06-12T14:56:55.654Z,66.20
2018-06-12T14:59:31.432Z,65.60
2018-06-12T15:02:07.361Z,65.90
2018-06-12T15:04:44.009Z,64.00
2018-06-12T15:07:18.764Z,63.90
2018-06-12T15:12:29.593Z,62.70
2018-06-12T15:15:05.540Z,64.00
2018-06-12T15:17:40.293Z,64.70
2018-06-12T15:20:15.088Z,65.10
2018-06-12T15:22:49.907Z,65.80
2018-06-12T15:25:24.730Z,66.20
2018-06-12T15:27:59.623Z,66.70
2018-06-12T15:30:35.414Z,66.00
2018-06-12T15:33:26.591Z,66.00
2018-06-12T15:36:01.469Z,66.00
2018-06-12T15:54:13.312Z,64.00
2018-06-12T15:57:10.901Z,63.60
2018-06-12T15:59:45.727Z,63.90
2018-06-12T16:02:21.482Z,62.20
2018-06-12T16:04:56.245Z,62.60
2018-06-12T16:07:32.023Z,62.40
2018-06-12T16:10:24.703Z,62.60
2018-06-12T16:13:00.447Z,62.80
2018-06-12T16:15:37.355Z,63.50
2018-06-12T16:18:14.256Z,63.60
2018-06-12T16:20:55.523Z,64.00
2018-06-12T16:23:34.555Z,64.70
2018-06-12T16:26:09.364Z,65.20
2018-06-12T16:28:44.452Z,66.30
2018-06-12T16:31:19.271Z,66.80
2018-06-12T16:33:55.654Z,67.00
2018-06-12T16:36:30.419Z,66.40
2018-06-12T16:39:20.109Z,67.10
2018-06-12T16:41:59.887Z,67.10
2018-06-12T16:44:34.647Z,66.20
2018-06-12T16:47:09.418Z,66.20
2018-06-12T16:49:44.186Z,66.90
2018-06-12T16:52:18.979Z,67.50
2018-06-12T16:55:01.240Z,68.50
2018-06-12T16:57:36.060Z,70.40
2018-06-12T17:00:16.047Z,71.40
2018-06-12T17:02:50.759Z,72.20
2018-06-12T17:05:35.077Z,73.10
2018-06-12T17:08:18.210Z,73.70
2018-06-12T17:10:53.017Z,74.00
2018-06-12T17:13:28.801Z,73.60
2018-06-12T17:16:03.744Z,74.50
2018-06-12T17:18:38.515Z,72.70
2018-06-12T17:23:47.827Z,73.50
2018-06-12T17:26:22.682Z,74.00
2018-06-12T17:28:57.444Z,74.20
2018-06-12T17:31:32.157Z,74.10
2018-06-12T17:34:06.940Z,74.10
2018-06-12T17:36:41.680Z,74.00
2018-06-12T17:39:17.445Z,74.50
2018-06-12T17:44:26.417Z,75.00
2018-06-12T17:47:02.183Z,75.40
2018-06-12T17:49:55.293Z,75.10
2018-06-12T17:52:37.789Z,74.70
2018-06-12T17:55:14.500Z,75.00
2018-06-12T17:57:57.557Z,75.00
2018-06-12T18:00:34.022Z,75.10
2018-06-12T18:03:12.515Z,75.30
2018-06-12T18:05:50.581Z,75.40
2018-06-12T18:08:31.860Z,75.40
2018-06-12T18:13:50.415Z,76.50
2018-06-12T18:16:26.926Z,76.70
2018-06-12T18:19:03.793Z,76.80
2018-06-12T18:21:43.524Z,77.10
2018-06-12T18:27:20.072Z,77.90
2018-06-12T18:29:54.849Z,78.00
2018-06-12T18:32:44.025Z,78.30
2018-06-12T18:35:30.477Z,78.70
2018-06-12T18:41:52.259Z,79.60
2018-06-12T18:44:34.621Z,79.70
2018-06-12T18:47:13.737Z,80.40
2018-06-12T18:49:55.111Z,80.50
2018-06-12T18:52:37.284Z,80.90
2018-06-12T18:58:21.748Z,81.20
2018-06-12T19:01:03.139Z,81.80
2018-06-12T19:03:39.120Z,82.30
2018-06-12T19:06:17.206Z,82.60
2018-06-12T19:08:55.318Z,82.80
2018-06-12T19:11:30.763Z,82.20
2018-06-12T19:14:05.539Z,82.70
2018-06-12T19:16:41.330Z,82.70
2018-06-12T19:19:16.096Z,83.20
2018-06-12T19:21:51.032Z,83.30
2018-06-12T19:24:25.711Z,83.10
2018-06-12T19:27:00.744Z,83.60
2018-06-12T19:29:38.747Z,83.40
2018-06-12T19:32:14.571Z,83.60
2018-06-12T19:34:50.336Z,84.10
2018-06-12T19:37:25.620Z,83.80
2018-06-12T19:40:08.516Z,84.20
2018-06-12T19:42:57.116Z,83.80
2018-06-12T19:45:35.565Z,84.30
2018-06-12T19:48:11.060Z,84.60
2018-06-12T19:50:50.516Z,84.80
2018-06-12T19:53:27.033Z,84.30
2018-06-12T19:56:02.407Z,84.90
2018-06-12T19:58:37.204Z,84.20
2018-06-12T20:01:24.629Z,83.80
2018-06-12T20:04:11.058Z,83.50
2018-06-12T20:07:02.777Z,83.50
2018-06-12T20:12:12.589Z,84.00
2018-06-12T20:14:47.349Z,85.20
2018-06-12T20:17:22.112Z,85.90
2018-06-12T20:22:32.119Z,87.50
2018-06-12T20:27:40.639Z,89.20
2018-06-12T20:30:15.503Z,89.80
2018-06-12T20:32:50.231Z,90.20
2018-06-12T20:35:27.697Z,90.50
2018-06-12T20:38:03.829Z,91.00
2018-06-12T20:40:38.624Z,91.10
2018-06-12T20:43:13.481Z,91.30
2018-06-12T20:45:48.383Z,91.40
2018-06-12T20:48:23.516Z,91.50
2018-06-12T20:50:58.258Z,91.40
2018-06-12T20:53:33.414Z,91.60
2018-06-12T20:56:08.255Z,91.30
2018-06-12T20:58:43.043Z,91.40
2018-06-12T21:01:17.796Z,91.10
2018-06-12T21:03:52.546Z,91.50
2018-06-12T21:06:27.678Z,91.50
2018-06-12T21:09:02.538Z,91.40
2018-06-12T21:11:37.278Z,91.60
2018-06-12T21:14:12.417Z,91.90
2018-06-12T21:16:46.594Z,92.00
2018-06-12T21:19:22.539Z,92.40
2018-06-12T21:21:56.759Z,92.50
2018-06-12T21:27:05.403Z,93.00
2018-06-12T21:29:40.171Z,93.20
2018-06-12T21:32:15.312Z,93.50
2018-06-12T21:37:25.791Z,94.10
2018-06-12T21:40:02.029Z,94.30
2018-06-12T21:42:36.852Z,94.60
2018-06-12T21:45:11.033Z,95.10
2018-06-12T21:50:18.836Z,95.10
2018-06-12T21:52:53.033Z,95.00
2018-06-12T21:55:27.185Z,95.30
2018-06-12T21:58:01.443Z,95.40
2018-06-12T22:00:37.015Z,95.40
2018-06-12T22:03:11.282Z,95.60
2018-06-12T22:05:45.654Z,95.70
2018-06-12T22:10:55.506Z,95.90
2018-06-12T22:13:29.826Z,96.10
2018-06-12T22:16:04.039Z,96.10
2018-06-12T22:21:13.930Z,96.10
2018-06-12T22:23:49.195Z,96.40
2018-06-12T22:26:23.375Z,96.60
2018-06-12T22:28:57.654Z,96.50
2018-06-12T22:31:32.879Z,96.40
2018-06-12T22:34:07.250Z,96.60
2018-06-12T22:36:42.468Z,96.80
2018-06-12T22:39:16.646Z,96.90
2018-06-12T22:41:51.836Z,97.00
2018-06-12T22:44:26.033Z,96.90
2018-06-12T22:49:33.901Z,97.30
2018-06-12T22:52:08.097Z,97.10
2018-06-12T22:54:42.314Z,97.10
2018-06-12T22:57:16.484Z,97.20
2018-06-12T22:59:50.727Z,97.20
2018-06-12T23:02:24.910Z,97.20
2018-06-12T23:04:59.112Z,97.20
2018-06-12T23:07:34.262Z,97.30
2018-06-12T23:10:08.470Z,97.30
2018-06-12T23:12:42.635Z,97.40
2018-06-12T23:15:17.872Z,97.50
2018-06-12T23:17:52.018Z,97.50
2018-06-12T23:21:36.844Z,97.50
2018-06-12T23:24:11.008Z,97.50
2018-06-12T23:26:45.220Z,97.50
2018-06-12T23:29:19.417Z,97.60
2018-06-12T23:31:53.605Z,97.50
2018-06-12T23:34:28.787Z,97.40
2018-06-12T23:37:02.954Z,97.40
2018-06-12T23:39:38.182Z,97.40
2018-06-12T23:47:19.892Z,97.50
2018-06-12T23:49:54.069Z,97.20
2018-06-12T23:52:28.248Z,97.20
2018-06-12T23:55:03.473Z,97.30
2018-06-12T23:57:37.656Z,97.20
