createdAt,value
2018-05-27T00:00:27.502Z,4.63
2018-05-27T00:02:55.051Z,5.30
2018-05-27T00:05:22.475Z,6.93
2018-05-27T00:07:50.295Z,5.10
2018-05-27T00:10:17.772Z,4.70
2018-05-27T00:12:45.253Z,5.87
2018-05-27T00:15:12.702Z,5.23
2018-05-27T00:17:40.147Z,4.30
2018-05-27T00:20:07.591Z,5.60
2018-05-27T00:22:35.475Z,4.83
2018-05-27T00:25:02.921Z,4.67
2018-05-27T00:27:30.419Z,4.63
2018-05-27T00:29:57.875Z,4.40
2018-05-27T00:32:25.328Z,5.20
2018-05-27T00:34:52.784Z,5.30
2018-05-27T00:37:20.256Z,6.30
2018-05-27T00:39:47.707Z,5.50
2018-05-27T00:42:15.164Z,5.57
2018-05-27T00:44:42.665Z,5.70
2018-05-27T00:47:10.129Z,5.90
2018-05-27T00:49:37.571Z,5.97
2018-05-27T00:52:05.027Z,5.67
2018-05-27T00:54:32.480Z,4.83
2018-05-27T00:57:00.025Z,4.70
2018-05-27T00:59:27.485Z,4.80
2018-05-27T01:01:55.285Z,4.60
2018-05-27T01:04:22.835Z,5.70
2018-05-27T01:06:50.284Z,4.93
2018-05-27T01:09:18.072Z,5.30
2018-05-27T01:11:45.548Z,4.90
2018-05-27T01:14:12.984Z,4.50
2018-05-27T01:16:40.552Z,5.10
2018-05-27T01:19:08.330Z,5.63
2018-05-27T01:21:35.801Z,4.63
2018-05-27T01:24:03.259Z,4.03
2018-05-27T01:26:30.704Z,5.13
2018-05-27T01:28:58.163Z,5.43
2018-05-27T01:31:25.719Z,5.37
2018-05-27T01:33:53.176Z,4.70
2018-05-27T01:36:20.675Z,4.43
2018-05-27T01:38:48.427Z,4.67
2018-05-27T01:41:15.892Z,4.93
2018-05-27T01:43:43.484Z,5.40
2018-05-27T01:46:10.946Z,5.10
2018-05-27T01:48:38.483Z,4.93
2018-05-27T01:51:05.931Z,4.80
2018-05-27T01:53:33.716Z,5.53
2018-05-27T01:56:01.155Z,4.60
2018-05-27T01:58:28.597Z,5.57
2018-05-27T02:00:56.192Z,4.60
2018-05-27T02:03:23.644Z,4.97
2018-05-27T02:05:51.108Z,4.30
2018-05-27T02:08:18.548Z,4.47
2018-05-27T02:10:46.240Z,5.57
2018-05-27T02:13:13.816Z,4.47
2018-05-27T02:15:41.257Z,4.97
2018-05-27T02:18:08.721Z,3.90
2018-05-27T02:20:36.163Z,5.03
2018-05-27T02:23:03.620Z,5.70
2018-05-27T02:25:31.152Z,5.43
2018-05-27T02:27:58.599Z,5.43
2018-05-27T02:30:26.070Z,4.17
2018-05-27T02:32:53.531Z,4.23
2018-05-27T02:35:20.972Z,5.43
2018-05-27T02:37:48.440Z,6.20
2018-05-27T02:40:15.894Z,4.50
2018-05-27T02:42:43.349Z,4.43
2018-05-27T02:45:10.816Z,5.13
2018-05-27T02:47:38.262Z,5.80
2018-05-27T02:50:05.740Z,5.23
2018-05-27T02:52:33.215Z,4.90
2018-05-27T02:55:00.745Z,5.27
2018-05-27T02:57:28.191Z,4.03
2018-05-27T02:59:55.639Z,4.80
2018-05-27T03:02:23.136Z,4.00
2018-05-27T03:04:50.942Z,5.30
2018-05-27T03:07:18.383Z,5.43
2018-05-27T03:09:45.836Z,4.37
2018-05-27T03:12:13.280Z,5.30
2018-05-27T03:14:40.756Z,4.20
2018-05-27T03:17:08.188Z,5.20
2018-05-27T03:19:35.708Z,5.90
2018-05-27T03:22:03.154Z,4.87
2018-05-27T03:24:30.700Z,5.07
2018-05-27T03:26:58.371Z,4.53
2018-05-27T03:29:25.827Z,4.93
2018-05-27T03:31:53.289Z,6.60
2018-05-27T03:34:20.770Z,5.83
2018-05-27T03:36:48.335Z,5.80
2018-05-27T03:39:15.795Z,5.30
2018-05-27T03:41:43.673Z,5.23
2018-05-27T03:44:11.547Z,5.17
2018-05-27T03:46:39.096Z,4.43
2018-05-27T03:49:06.884Z,5.80
2018-05-27T03:51:34.387Z,4.47
2018-05-27T03:54:01.814Z,4.50
2018-05-27T03:56:29.258Z,5.13
2018-05-27T03:58:56.716Z,6.00
2018-05-27T04:01:24.188Z,3.93
2018-05-27T04:04:03.503Z,4.83
2018-05-27T04:06:42.772Z,4.73
2018-05-27T04:09:10.327Z,4.43
2018-05-27T04:11:37.786Z,6.17
2018-05-27T04:14:05.227Z,5.17
2018-05-27T04:16:32.998Z,4.80
2018-05-27T04:19:00.591Z,5.10
2018-05-27T04:21:28.657Z,4.80
2018-05-27T04:23:56.097Z,5.20
2018-05-27T04:26:23.539Z,4.93
2018-05-27T04:28:51.174Z,5.13
2018-05-27T04:31:18.634Z,4.47
2018-05-27T04:33:46.190Z,4.30
2018-05-27T04:36:13.646Z,5.10
2018-05-27T04:38:41.500Z,3.83
2018-05-27T04:41:09.371Z,4.47
2018-05-27T04:43:36.819Z,4.90
2018-05-27T04:46:04.270Z,5.50
2018-05-27T04:48:31.715Z,4.47
2018-05-27T04:50:59.303Z,5.30
2018-05-27T04:53:26.756Z,5.60
2018-05-27T04:55:54.589Z,5.67
2018-05-27T04:58:22.052Z,5.30
2018-05-27T05:00:49.496Z,4.90
2018-05-27T05:03:16.939Z,5.03
2018-05-27T05:05:44.808Z,4.93
2018-05-27T05:08:12.252Z,5.40
2018-05-27T05:10:39.755Z,5.47
2018-05-27T05:13:07.196Z,4.50
2018-05-27T05:15:34.638Z,5.43
2018-05-27T05:18:02.111Z,4.97
2018-05-27T05:20:29.540Z,5.40
2018-05-27T05:22:56.995Z,5.30
2018-05-27T05:25:24.439Z,5.10
2018-05-27T05:27:51.877Z,4.23
2018-05-27T05:30:19.335Z,5.30
2018-05-27T05:32:46.789Z,5.27
2018-05-27T05:35:14.249Z,4.80
2018-05-27T05:37:41.804Z,5.70
2018-05-27T05:40:09.238Z,4.93
2018-05-27T05:42:36.757Z,5.70
2018-05-27T05:45:04.192Z,4.97
2018-05-27T05:47:31.644Z,4.57
2018-05-27T05:49:59.092Z,5.90
2018-05-27T05:52:26.663Z,5.00
2018-05-27T05:54:54.121Z,5.20
2018-05-27T05:57:21.788Z,5.20
2018-05-27T05:59:49.254Z,5.57
2018-05-27T06:02:16.861Z,4.80
2018-05-27T06:04:44.382Z,5.57
2018-05-27T06:07:11.827Z,5.07
2018-05-27T06:09:39.271Z,6.10
2018-05-27T06:12:06.743Z,4.87
2018-05-27T06:14:34.176Z,4.90
2018-05-27T06:17:01.621Z,5.27
2018-05-27T06:19:29.153Z,4.90
2018-05-27T06:21:56.592Z,5.10
2018-05-27T06:24:24.106Z,5.70
2018-05-27T06:26:51.555Z,4.23
2018-05-27T06:29:18.996Z,5.27
2018-05-27T06:31:46.460Z,5.40
2018-05-27T06:34:13.891Z,5.07
2018-05-27T06:36:41.342Z,5.40
2018-05-27T06:39:08.786Z,5.30
2018-05-27T06:41:36.308Z,4.40
2018-05-27T06:44:03.765Z,4.73
2018-05-27T06:46:31.200Z,5.70
2018-05-27T06:48:58.644Z,4.77
2018-05-27T06:51:26.130Z,5.00
2018-05-27T06:53:53.610Z,6.20
2018-05-27T06:56:21.056Z,4.73
2018-05-27T06:58:48.504Z,4.60
2018-05-27T07:01:16.720Z,4.80
2018-05-27T07:03:44.189Z,5.20
2018-05-27T07:06:11.763Z,6.07
2018-05-27T07:08:39.539Z,4.77
2018-05-27T07:11:07.023Z,4.77
2018-05-27T07:13:34.473Z,5.23
2018-05-27T07:16:02.009Z,5.10
2018-05-27T07:18:29.451Z,4.73
2018-05-27T07:20:56.900Z,4.37
2018-05-27T07:23:24.337Z,5.60
2018-05-27T07:25:52.183Z,5.00
2018-05-27T07:28:19.644Z,5.20
2018-05-27T07:30:47.091Z,5.07
2018-05-27T07:33:14.554Z,5.10
2018-05-27T07:35:42.000Z,5.00
2018-05-27T07:38:09.443Z,4.00
2018-05-27T07:40:37.273Z,5.43
2018-05-27T07:43:04.695Z,4.70
2018-05-27T07:45:32.212Z,5.13
2018-05-27T07:48:00.414Z,5.60
2018-05-27T07:50:27.858Z,4.53
2018-05-27T07:52:55.307Z,5.20
2018-05-27T07:55:23.513Z,5.63
2018-05-27T07:57:51.057Z,5.30
2018-05-27T08:00:18.591Z,4.90
2018-05-27T08:02:46.959Z,4.73
2018-05-27T08:05:14.735Z,5.13
2018-05-27T08:07:42.178Z,4.40
2018-05-27T08:10:09.747Z,4.93
2018-05-27T08:12:37.182Z,5.20
2018-05-27T08:15:04.639Z,4.77
2018-05-27T08:17:32.085Z,3.90
2018-05-27T08:19:59.618Z,3.97
2018-05-27T08:22:27.255Z,6.13
2018-05-27T08:24:55.025Z,4.30
2018-05-27T08:27:22.792Z,5.40
2018-05-27T08:29:50.223Z,4.73
2018-05-27T08:32:17.678Z,5.40
2018-05-27T08:34:45.141Z,4.30
2018-05-27T08:37:12.579Z,4.03
2018-05-27T08:39:40.019Z,5.13
2018-05-27T08:42:07.499Z,5.10
2018-05-27T08:44:34.939Z,3.83
2018-05-27T08:47:02.404Z,4.00
2018-05-27T08:49:29.846Z,4.37
2018-05-27T08:51:57.325Z,5.37
2018-05-27T08:54:24.817Z,4.73
2018-05-27T08:56:52.244Z,4.67
2018-05-27T08:59:19.690Z,4.50
2018-05-27T09:01:47.189Z,5.00
2018-05-27T09:04:14.712Z,4.47
2018-05-27T09:06:42.194Z,3.40
2018-05-27T09:09:09.657Z,4.30
2018-05-27T09:11:37.096Z,3.43
2018-05-27T09:14:04.542Z,4.10
2018-05-27T09:16:32.008Z,4.60
2018-05-27T09:18:59.459Z,3.37
2018-05-27T09:21:27.272Z,3.87
2018-05-27T09:23:54.827Z,4.43
2018-05-27T09:26:22.267Z,4.40
2018-05-27T09:28:49.712Z,3.60
2018-05-27T09:31:17.941Z,3.33
2018-05-27T09:33:45.382Z,3.80
2018-05-27T09:36:12.830Z,3.57
2018-05-27T09:38:40.348Z,3.60
2018-05-27T09:41:07.783Z,3.43
2018-05-27T09:43:35.243Z,3.87
2018-05-27T09:46:02.805Z,3.70
2018-05-27T09:48:30.247Z,3.10
2018-05-27T09:50:57.695Z,4.00
2018-05-27T09:53:25.161Z,3.30
2018-05-27T09:55:52.603Z,3.50
2018-05-27T09:58:20.055Z,4.57
2018-05-27T10:00:47.524Z,3.50
2018-05-27T10:03:14.969Z,4.17
2018-05-27T10:05:42.426Z,3.97
2018-05-27T10:08:09.888Z,3.40
2018-05-27T10:10:37.333Z,3.60
2018-05-27T10:13:04.771Z,3.87
2018-05-27T10:15:32.258Z,3.33
2018-05-27T10:17:59.696Z,3.80
2018-05-27T10:20:27.579Z,3.83
2018-05-27T10:22:55.027Z,3.83
2018-05-27T10:25:22.527Z,3.57
2018-05-27T10:27:49.963Z,3.10
2018-05-27T10:30:17.416Z,3.20
2018-05-27T10:32:44.930Z,3.43
2018-05-27T10:35:12.368Z,3.20
2018-05-27T10:37:39.910Z,3.37
2018-05-27T10:40:07.363Z,4.00
2018-05-27T10:42:34.821Z,3.93
2018-05-27T10:45:02.275Z,2.90
2018-05-27T10:47:29.933Z,2.93
2018-05-27T10:49:57.531Z,3.10
2018-05-27T10:52:24.986Z,3.37
2018-05-27T10:54:52.478Z,3.10
2018-05-27T10:57:19.940Z,2.97
2018-05-27T10:59:47.396Z,2.87
2018-05-27T11:02:14.843Z,3.20
2018-05-27T11:04:42.324Z,2.50
2018-05-27T11:07:09.799Z,2.90
2018-05-27T11:09:37.244Z,2.20
2018-05-27T11:12:04.688Z,2.80
2018-05-27T11:14:32.139Z,2.30
2018-05-27T11:16:59.988Z,2.80
2018-05-27T11:19:27.563Z,2.20
2018-05-27T11:21:55.034Z,2.50
2018-05-27T11:24:22.484Z,2.77
2018-05-27T11:26:49.932Z,2.17
2018-05-27T11:29:17.375Z,2.80
2018-05-27T11:31:44.817Z,2.50
2018-05-27T11:34:12.348Z,2.70
2018-05-27T11:36:39.796Z,2.70
2018-05-27T11:39:07.258Z,2.60
2018-05-27T11:41:34.712Z,2.77
2018-05-27T11:44:02.158Z,2.50
2018-05-27T11:46:29.767Z,2.60
2018-05-27T11:48:57.214Z,2.37
2018-05-27T11:51:24.858Z,2.70
2018-05-27T11:53:52.292Z,2.70
2018-05-27T11:56:19.731Z,3.07
2018-05-27T11:58:47.187Z,2.80
2018-05-27T12:01:14.642Z,2.40
2018-05-27T12:03:42.106Z,3.10
2018-05-27T12:06:09.611Z,2.20
2018-05-27T12:08:37.135Z,2.97
2018-05-27T12:11:04.594Z,2.70
2018-05-27T12:13:32.033Z,2.90
2018-05-27T12:15:59.484Z,2.47
2018-05-27T12:18:26.984Z,3.17
2018-05-27T12:20:55.113Z,3.00
2018-05-27T12:23:22.580Z,3.03
2018-05-27T12:25:50.186Z,2.40
2018-05-27T12:28:17.656Z,2.73
2018-05-27T12:30:45.102Z,2.37
2018-05-27T12:33:12.538Z,2.67
2018-05-27T12:35:39.995Z,3.13
2018-05-27T12:38:07.587Z,2.83
2018-05-27T12:40:35.048Z,2.27
2018-05-27T12:43:02.599Z,2.77
2018-05-27T12:45:30.291Z,3.17
2018-05-27T12:47:57.747Z,2.10
2018-05-27T12:50:25.194Z,2.60
2018-05-27T12:52:52.788Z,2.53
2018-05-27T12:55:20.227Z,3.20
2018-05-27T12:57:47.684Z,2.10
2018-05-27T13:00:15.134Z,4.00
2018-05-27T13:02:42.591Z,2.33
2018-05-27T13:05:10.044Z,3.07
2018-05-27T13:07:37.492Z,2.30
2018-05-27T13:10:04.943Z,2.90
2018-05-27T13:12:32.691Z,2.20
2018-05-27T13:15:00.257Z,2.63
2018-05-27T13:17:27.712Z,2.90
2018-05-27T13:19:55.160Z,1.70
2018-05-27T13:22:22.631Z,2.03
2018-05-27T13:24:50.084Z,3.10
2018-05-27T13:27:17.532Z,2.70
2018-05-27T13:29:45.008Z,2.67
2018-05-27T13:32:12.465Z,3.40
2018-05-27T13:34:40.235Z,2.40
2018-05-27T13:37:07.691Z,3.00
2018-05-27T13:39:35.140Z,2.77
2018-05-27T13:42:02.610Z,2.87
2018-05-27T13:44:30.054Z,2.40
2018-05-27T13:46:57.526Z,2.90
2018-05-27T13:49:25.027Z,1.80
2018-05-27T13:51:52.491Z,2.77
2018-05-27T13:54:19.940Z,3.10
2018-05-27T13:56:47.380Z,3.10
2018-05-27T13:59:14.927Z,2.60
2018-05-27T14:01:42.403Z,2.40
2018-05-27T14:04:10.215Z,2.47
2018-05-27T14:06:37.659Z,3.10
2018-05-27T14:09:05.939Z,2.90
2018-05-27T14:11:33.402Z,2.60
2018-05-27T14:14:00.861Z,3.20
2018-05-27T14:16:28.308Z,2.90
2018-05-27T14:18:55.782Z,2.53
2018-05-27T14:21:23.272Z,2.40
2018-05-27T14:23:50.716Z,3.03
2018-05-27T14:26:18.197Z,3.13
2018-05-27T14:28:45.668Z,2.50
2018-05-27T14:31:13.107Z,2.83
2018-05-27T14:33:40.547Z,3.10
2018-05-27T14:36:08.022Z,3.57
2018-05-27T14:38:35.517Z,2.97
2018-05-27T14:41:02.983Z,3.03
2018-05-27T14:43:30.432Z,2.57
2018-05-27T14:45:57.872Z,2.53
2018-05-27T14:48:25.336Z,2.53
2018-05-27T14:50:52.803Z,2.63
2018-05-27T14:53:20.748Z,2.70
2018-05-27T14:55:48.886Z,2.80
2018-05-27T14:58:16.324Z,2.67
2018-05-27T15:00:43.783Z,2.80
2018-05-27T15:03:11.239Z,3.17
2018-05-27T15:05:38.721Z,3.00
2018-05-27T15:08:06.236Z,2.77
2018-05-27T15:10:33.671Z,2.60
2018-05-27T15:13:01.185Z,2.93
2018-05-27T15:15:28.664Z,3.23
2018-05-27T15:17:56.250Z,3.07
2018-05-27T15:20:24.489Z,3.20
2018-05-27T15:22:51.990Z,2.63
2018-05-27T15:25:20.240Z,3.67
2018-05-27T15:27:47.681Z,3.40
2018-05-27T15:30:15.173Z,3.43
2018-05-27T15:32:42.627Z,3.00
2018-05-27T15:35:10.131Z,2.97
2018-05-27T15:37:37.574Z,3.20
2018-05-27T15:40:05.854Z,2.27
2018-05-27T15:42:34.116Z,2.83
2018-05-27T15:45:01.630Z,2.50
2018-05-27T15:47:29.337Z,2.57
2018-05-27T15:49:56.777Z,3.50
2018-05-27T15:52:24.231Z,3.20
2018-05-27T15:54:51.677Z,3.13
2018-05-27T15:57:19.200Z,3.10
2018-05-27T15:59:46.834Z,2.90
2018-05-27T16:02:14.994Z,3.80
2018-05-27T16:04:42.459Z,2.70
2018-05-27T16:07:09.949Z,2.90
2018-05-27T16:09:37.435Z,2.93
2018-05-27T16:12:04.894Z,2.63
2018-05-27T16:14:32.333Z,3.47
2018-05-27T16:16:59.787Z,2.83
2018-05-27T16:19:27.237Z,3.70
2018-05-27T16:21:55.021Z,4.30
2018-05-27T16:24:22.459Z,3.77
2018-05-27T16:26:49.961Z,4.73
2018-05-27T16:29:17.418Z,3.87
2018-05-27T16:31:44.873Z,3.50
2018-05-27T16:34:12.336Z,3.20
2018-05-27T16:36:39.792Z,3.43
2018-05-27T16:39:07.236Z,4.10
2018-05-27T16:41:34.707Z,2.90
2018-05-27T16:44:02.148Z,3.33
2018-05-27T16:46:29.671Z,2.70
2018-05-27T16:48:57.122Z,3.93
2018-05-27T16:51:25.338Z,3.47
2018-05-27T16:53:52.788Z,3.70
2018-05-27T16:56:20.722Z,3.30
2018-05-27T16:58:48.174Z,4.10
2018-05-27T17:01:15.654Z,4.00
2018-05-27T17:03:43.103Z,4.00
2018-05-27T17:06:10.550Z,4.37
2018-05-27T17:08:38.004Z,3.77
2018-05-27T17:11:05.497Z,4.20
2018-05-27T17:13:33.348Z,3.30
2018-05-27T17:16:00.822Z,4.37
2018-05-27T17:18:28.296Z,3.30
2018-05-27T17:20:55.751Z,3.10
2018-05-27T17:23:23.200Z,3.17
2018-05-27T17:25:50.644Z,3.13
2018-05-27T17:28:18.142Z,3.60
2018-05-27T17:30:45.557Z,3.80
2018-05-27T17:33:13.004Z,3.30
2018-05-27T17:35:40.460Z,3.30
2018-05-27T17:38:08.687Z,3.67
2018-05-27T17:40:36.144Z,3.40
2018-05-27T17:43:03.740Z,3.80
2018-05-27T17:45:31.207Z,3.00
2018-05-27T17:48:10.347Z,3.73
2018-05-27T17:50:38.807Z,4.43
2018-05-27T17:53:06.280Z,3.80
2018-05-27T17:55:33.747Z,4.97
2018-05-27T17:58:01.201Z,5.00
2018-05-27T18:00:29.051Z,4.70
2018-05-27T18:02:56.523Z,3.37
2018-05-27T18:05:23.958Z,3.77
2018-05-27T18:07:51.499Z,3.77
2018-05-27T18:10:18.946Z,3.83
2018-05-27T18:12:46.392Z,4.37
2018-05-27T18:15:13.853Z,4.47
2018-05-27T18:17:41.372Z,3.90
2018-05-27T18:20:08.807Z,4.30
2018-05-27T18:22:36.623Z,4.20
2018-05-27T18:25:04.062Z,4.40
2018-05-27T18:27:31.508Z,5.00
2018-05-27T18:29:59.016Z,3.90
2018-05-27T18:32:26.462Z,3.63
2018-05-27T18:34:53.904Z,4.53
2018-05-27T18:37:21.412Z,3.30
2018-05-27T18:39:48.882Z,4.10
2018-05-27T18:42:16.339Z,4.00
2018-05-27T18:44:43.813Z,4.53
2018-05-27T18:47:11.648Z,4.80
2018-05-27T18:49:39.092Z,4.60
2018-05-27T18:52:06.539Z,4.50
2018-05-27T18:54:34.036Z,4.67
2018-05-27T18:57:01.493Z,4.27
2018-05-27T18:59:28.939Z,4.57
2018-05-27T19:01:56.415Z,5.20
2018-05-27T19:04:24.340Z,4.67
2018-05-27T19:06:52.027Z,4.60
2018-05-27T19:09:19.520Z,4.70
2018-05-27T19:11:46.991Z,5.20
2018-05-27T19:14:14.456Z,3.60
2018-05-27T19:16:42.094Z,4.20
2018-05-27T19:19:09.510Z,4.03
2018-05-27T19:21:37.762Z,3.70
2018-05-27T19:24:05.228Z,3.77
2018-05-27T19:26:32.686Z,4.20
2018-05-27T19:29:00.127Z,4.80
2018-05-27T19:31:27.586Z,4.00
2018-05-27T19:33:55.042Z,3.80
2018-05-27T19:36:23.332Z,3.00
2018-05-27T19:38:50.788Z,3.23
2018-05-27T19:41:18.236Z,4.77
2018-05-27T19:43:45.687Z,5.10
2018-05-27T19:46:13.140Z,4.30
2018-05-27T19:48:40.595Z,6.10
2018-05-27T19:51:08.452Z,5.30
2018-05-27T19:53:35.896Z,3.70
2018-05-27T19:56:03.344Z,4.93
2018-05-27T19:58:31.217Z,4.37
2018-05-27T20:00:59.133Z,3.90
2018-05-27T20:03:26.529Z,3.93
2018-05-27T20:05:53.986Z,4.00
2018-05-27T20:08:21.427Z,3.90
2018-05-27T20:10:48.872Z,4.30
2018-05-27T20:13:16.331Z,4.80
2018-05-27T20:15:43.868Z,4.77
2018-05-27T20:18:11.312Z,4.00
2018-05-27T20:20:38.782Z,4.60
2018-05-27T20:23:06.656Z,4.33
2018-05-27T20:25:34.524Z,4.10
2018-05-27T20:28:01.977Z,3.97
2018-05-27T20:30:29.855Z,5.10
2018-05-27T20:32:57.317Z,4.73
2018-05-27T20:35:24.769Z,5.10
2018-05-27T20:37:52.208Z,3.33
2018-05-27T20:40:19.659Z,4.27
2018-05-27T20:42:47.152Z,3.87
2018-05-27T20:45:14.632Z,4.43
2018-05-27T20:47:42.079Z,4.17
2018-05-27T20:50:09.512Z,4.67
2018-05-27T20:52:36.969Z,5.70
2018-05-27T20:55:04.417Z,4.23
2018-05-27T20:57:31.865Z,5.57
2018-05-27T20:59:59.307Z,4.77
2018-05-27T21:02:26.748Z,4.93
2018-05-27T21:04:54.212Z,3.73
2018-05-27T21:07:22.192Z,4.30
2018-05-27T21:09:49.685Z,4.30
2018-05-27T21:12:17.127Z,4.40
2018-05-27T21:14:44.572Z,3.97
2018-05-27T21:17:12.029Z,4.17
2018-05-27T21:19:39.499Z,4.10
2018-05-27T21:22:06.972Z,3.90
2018-05-27T21:24:34.847Z,4.30
2018-05-27T21:27:02.330Z,4.67
2018-05-27T21:29:29.776Z,4.30
2018-05-27T21:31:57.244Z,4.20
2018-05-27T21:34:24.784Z,4.20
2018-05-27T21:36:52.226Z,4.70
2018-05-27T21:39:19.683Z,4.80
2018-05-27T21:41:47.129Z,4.53
2018-05-27T21:44:14.621Z,5.10
2018-05-27T21:46:42.076Z,4.30
2018-05-27T21:49:09.511Z,4.33
2018-05-27T21:51:37.294Z,4.17
2018-05-27T21:54:04.820Z,4.90
2018-05-27T21:56:32.290Z,3.90
2018-05-27T21:58:59.732Z,4.33
2018-05-27T22:01:27.188Z,4.20
2018-05-27T22:03:54.639Z,4.43
2018-05-27T22:06:22.080Z,4.60
2018-05-27T22:08:49.528Z,3.80
2018-05-27T22:11:16.998Z,4.10
2018-05-27T22:13:44.472Z,4.40
2018-05-27T22:16:11.923Z,4.70
2018-05-27T22:18:39.358Z,4.60
2018-05-27T22:21:06.812Z,4.70
2018-05-27T22:23:34.251Z,4.37
2018-05-27T22:26:01.713Z,4.50
2018-05-27T22:28:29.263Z,5.10
2018-05-27T22:30:56.708Z,4.60
2018-05-27T22:33:24.168Z,4.23
2018-05-27T22:35:51.716Z,4.30
2018-05-27T22:38:19.185Z,4.47
2018-05-27T22:40:46.619Z,4.43
2018-05-27T22:43:14.107Z,5.13
2018-05-27T22:45:41.567Z,4.77
2018-05-27T22:48:09.013Z,4.57
2018-05-27T22:50:36.818Z,4.97
2018-05-27T22:53:04.279Z,4.13
2018-05-27T22:55:31.743Z,4.67
2018-05-27T22:57:59.181Z,4.23
2018-05-27T23:00:26.624Z,4.90
2018-05-27T23:02:54.080Z,5.37
2018-05-27T23:05:21.596Z,4.20
2018-05-27T23:07:49.082Z,4.70
2018-05-27T23:10:16.543Z,5.70
2018-05-27T23:12:43.986Z,4.93
2018-05-27T23:15:11.444Z,5.10
2018-05-27T23:17:38.887Z,5.13
2018-05-27T23:20:06.388Z,5.13
2018-05-27T23:22:33.854Z,4.37
2018-05-27T23:25:01.304Z,4.20
2018-05-27T23:27:28.791Z,4.40
2018-05-27T23:29:56.242Z,5.87
2018-05-27T23:32:23.694Z,4.87
2018-05-27T23:34:51.141Z,4.47
2018-05-27T23:37:18.583Z,4.10
2018-05-27T23:39:46.044Z,4.23
2018-05-27T23:42:13.497Z,4.27
2018-05-27T23:44:41.075Z,4.33
2018-05-27T23:47:09.429Z,5.27
2018-05-27T23:49:36.915Z,5.30
2018-05-27T23:52:04.356Z,4.00
2018-05-27T23:54:31.817Z,5.40
2018-05-27T23:56:59.612Z,5.77
2018-05-27T23:59:27.085Z,4.87
