createdAt,value
2018-03-18T00:00:55.641Z,0.00
2018-03-18T00:01:55.560Z,0.00
2018-03-18T00:02:55.469Z,0.00
2018-03-18T00:03:55.389Z,0.00
2018-03-18T00:04:55.298Z,0.00
2018-03-18T00:05:55.222Z,0.00
2018-03-18T00:06:55.131Z,0.00
2018-03-18T00:07:55.055Z,0.00
2018-03-18T00:08:54.960Z,0.00
2018-03-18T00:09:54.886Z,0.00
2018-03-18T00:10:54.794Z,0.00
2018-03-18T00:11:54.718Z,0.00
2018-03-18T00:12:54.630Z,0.00
2018-03-18T00:13:54.552Z,0.00
2018-03-18T00:14:54.452Z,0.00
2018-03-18T00:15:54.383Z,0.00
2018-03-18T00:16:54.284Z,0.00
2018-03-18T00:17:54.208Z,0.00
2018-03-18T00:18:54.119Z,0.00
2018-03-18T00:19:54.048Z,0.00
2018-03-18T00:20:53.947Z,0.00
2018-03-18T00:21:53.876Z,0.00
2018-03-18T00:22:53.783Z,0.00
2018-03-18T00:23:53.706Z,0.00
2018-03-18T00:24:53.616Z,0.00
2018-03-18T00:25:53.533Z,0.00
2018-03-18T00:26:53.445Z,0.00
2018-03-18T00:27:53.370Z,0.00
2018-03-18T00:28:53.277Z,0.00
2018-03-18T00:29:53.199Z,0.00
2018-03-18T00:30:53.109Z,0.00
2018-03-18T00:31:53.033Z,0.00
2018-03-18T00:32:52.943Z,0.00
2018-03-18T00:33:52.862Z,0.00
2018-03-18T00:34:52.770Z,0.00
2018-03-18T00:35:52.693Z,0.00
2018-03-18T00:36:52.607Z,0.00
2018-03-18T00:37:52.530Z,0.00
2018-03-18T00:38:52.437Z,0.00
2018-03-18T00:39:52.352Z,0.00
2018-03-18T00:40:52.268Z,0.00
2018-03-18T00:41:52.188Z,0.00
2018-03-18T00:42:52.100Z,0.00
2018-03-18T00:43:52.032Z,0.00
2018-03-18T00:44:51.926Z,0.00
2018-03-18T00:45:51.857Z,0.00
2018-03-18T00:46:51.759Z,0.00
2018-03-18T00:47:51.685Z,0.00
2018-03-18T00:48:51.591Z,0.00
2018-03-18T00:49:51.515Z,0.00
2018-03-18T00:50:51.420Z,0.00
2018-03-18T00:51:51.347Z,0.00
2018-03-18T00:52:51.258Z,0.00
2018-03-18T00:53:51.175Z,0.00
2018-03-18T00:54:51.085Z,0.00
2018-03-18T00:55:51.010Z,0.00
2018-03-18T00:56:50.913Z,0.00
2018-03-18T00:57:50.845Z,0.00
2018-03-18T00:58:50.750Z,0.00
2018-03-18T00:59:50.672Z,0.00
2018-03-18T01:00:50.577Z,0.00
2018-03-18T01:01:50.501Z,0.00
2018-03-18T01:02:50.412Z,0.00
2018-03-18T01:03:50.339Z,0.00
2018-03-18T01:04:50.241Z,0.00
2018-03-18T01:05:50.160Z,0.00
2018-03-18T01:06:50.071Z,0.00
2018-03-18T01:07:49.996Z,0.00
2018-03-18T01:08:49.909Z,0.00
2018-03-18T01:09:49.826Z,0.00
2018-03-18T01:10:49.738Z,0.00
2018-03-18T01:11:49.663Z,0.00
2018-03-18T01:12:49.564Z,0.00
2018-03-18T01:13:49.489Z,0.00
2018-03-18T01:14:49.399Z,0.00
2018-03-18T01:15:49.321Z,0.00
2018-03-18T01:16:49.231Z,0.00
2018-03-18T01:17:49.149Z,0.00
2018-03-18T01:18:49.057Z,0.00
2018-03-18T01:19:48.983Z,0.00
2018-03-18T01:20:48.894Z,0.00
2018-03-18T01:21:48.812Z,0.00
2018-03-18T01:22:48.719Z,0.00
2018-03-18T01:23:48.643Z,0.00
2018-03-18T01:24:48.546Z,0.00
2018-03-18T01:25:48.475Z,0.00
2018-03-18T01:26:48.385Z,0.00
2018-03-18T01:27:48.311Z,0.00
2018-03-18T01:28:48.214Z,0.00
2018-03-18T01:29:48.137Z,0.00
2018-03-18T01:30:48.047Z,0.00
2018-03-18T01:31:47.967Z,0.00
2018-03-18T01:32:47.876Z,0.00
2018-03-18T01:33:47.804Z,0.00
2018-03-18T01:34:47.708Z,0.00
2018-03-18T01:35:47.634Z,0.00
2018-03-18T01:36:47.539Z,0.00
2018-03-18T01:37:47.462Z,0.00
2018-03-18T01:38:47.367Z,0.00
2018-03-18T01:39:47.295Z,0.00
2018-03-18T01:40:47.198Z,0.00
2018-03-18T01:41:47.120Z,0.00
2018-03-18T01:42:47.028Z,0.00
2018-03-18T01:43:46.953Z,0.00
2018-03-18T01:44:46.860Z,0.00
2018-03-18T01:45:46.783Z,0.00
2018-03-18T01:46:46.694Z,0.00
2018-03-18T01:47:46.616Z,0.00
2018-03-18T01:48:46.519Z,0.00
2018-03-18T01:49:46.444Z,0.00
2018-03-18T01:50:46.353Z,0.00
2018-03-18T01:51:46.277Z,0.00
2018-03-18T01:52:46.182Z,0.00
2018-03-18T01:53:46.112Z,0.00
2018-03-18T01:54:46.018Z,0.00
2018-03-18T01:55:45.937Z,0.00
2018-03-18T01:56:45.844Z,0.00
2018-03-18T01:57:45.773Z,0.00
2018-03-18T01:58:45.676Z,0.00
2018-03-18T01:59:45.604Z,0.00
2018-03-18T02:00:45.505Z,0.00
2018-03-18T02:01:45.438Z,0.00
2018-03-18T02:02:45.345Z,0.00
2018-03-18T02:03:45.262Z,0.00
2018-03-18T02:04:45.167Z,0.00
2018-03-18T02:05:45.093Z,0.00
2018-03-18T02:06:45.002Z,0.00
2018-03-18T02:07:44.923Z,0.00
2018-03-18T02:08:44.830Z,0.00
2018-03-18T02:09:44.754Z,0.00
2018-03-18T02:10:44.663Z,0.00
2018-03-18T02:11:44.587Z,0.00
2018-03-18T02:12:44.499Z,0.00
2018-03-18T02:13:44.411Z,0.00
2018-03-18T02:14:44.360Z,0.00
2018-03-18T02:15:44.247Z,0.00
2018-03-18T02:16:44.154Z,0.00
2018-03-18T02:17:44.080Z,0.00
2018-03-18T02:18:43.987Z,0.00
2018-03-18T02:19:43.910Z,0.00
2018-03-18T02:20:43.816Z,0.00
2018-03-18T02:21:43.742Z,0.00
2018-03-18T02:22:43.653Z,0.00
2018-03-18T02:23:43.578Z,0.00
2018-03-18T02:24:43.475Z,0.00
2018-03-18T02:25:43.398Z,0.00
2018-03-18T02:26:43.307Z,0.00
2018-03-18T02:27:43.232Z,0.00
2018-03-18T02:28:43.138Z,0.00
2018-03-18T02:29:43.067Z,0.00
2018-03-18T02:30:42.969Z,0.00
2018-03-18T02:31:42.897Z,0.00
2018-03-18T02:32:42.801Z,0.00
2018-03-18T02:33:42.724Z,0.00
2018-03-18T02:34:42.642Z,0.00
2018-03-18T02:35:42.559Z,0.00
2018-03-18T02:36:42.466Z,0.00
2018-03-18T02:37:42.388Z,0.00
2018-03-18T02:38:42.296Z,0.00
2018-03-18T02:39:42.216Z,0.00
2018-03-18T02:40:42.126Z,0.00
2018-03-18T02:41:42.048Z,0.00
2018-03-18T02:42:41.954Z,0.00
2018-03-18T02:43:41.884Z,0.00
2018-03-18T02:44:41.787Z,0.00
2018-03-18T02:45:41.712Z,0.00
2018-03-18T02:46:41.616Z,0.00
2018-03-18T02:47:41.536Z,0.00
2018-03-18T02:48:41.443Z,0.00
2018-03-18T02:49:41.373Z,0.00
2018-03-18T02:50:41.281Z,0.00
2018-03-18T02:51:41.202Z,0.00
2018-03-18T02:52:41.110Z,0.00
2018-03-18T02:53:41.039Z,0.00
2018-03-18T02:54:40.937Z,0.00
2018-03-18T02:55:40.863Z,0.00
2018-03-18T02:56:40.774Z,0.00
2018-03-18T02:57:40.698Z,0.00
2018-03-18T02:58:40.601Z,0.00
2018-03-18T02:59:40.526Z,0.00
2018-03-18T03:00:40.434Z,0.00
2018-03-18T03:01:40.361Z,0.00
2018-03-18T03:02:40.269Z,0.00
2018-03-18T03:03:40.186Z,0.00
2018-03-18T03:04:40.096Z,0.00
2018-03-18T03:05:40.021Z,0.00
2018-03-18T03:06:39.925Z,0.00
2018-03-18T03:07:39.849Z,0.00
2018-03-18T03:08:39.757Z,0.00
2018-03-18T03:09:39.682Z,0.00
2018-03-18T03:10:39.585Z,0.00
2018-03-18T03:11:39.510Z,0.00
2018-03-18T03:12:39.418Z,0.00
2018-03-18T03:13:39.349Z,0.00
2018-03-18T03:14:39.248Z,0.00
2018-03-18T03:15:39.170Z,0.00
2018-03-18T03:16:39.079Z,0.00
2018-03-18T03:17:39.002Z,0.00
2018-03-18T03:18:38.911Z,0.00
2018-03-18T03:19:38.836Z,0.00
2018-03-18T03:20:38.743Z,0.00
2018-03-18T03:21:38.663Z,0.00
2018-03-18T03:22:38.569Z,0.00
2018-03-18T03:23:38.501Z,0.00
2018-03-18T03:24:38.403Z,0.00
2018-03-18T03:25:38.325Z,0.00
2018-03-18T03:26:38.238Z,0.00
2018-03-18T03:27:38.156Z,0.00
2018-03-18T03:28:38.063Z,0.00
2018-03-18T03:29:37.987Z,0.00
2018-03-18T03:30:37.904Z,0.00
2018-03-18T03:31:37.815Z,0.00
2018-03-18T03:32:37.723Z,0.00
2018-03-18T03:33:37.648Z,0.00
2018-03-18T03:34:37.553Z,0.00
2018-03-18T03:35:37.481Z,0.00
2018-03-18T03:36:37.382Z,0.00
2018-03-18T03:37:37.308Z,0.00
2018-03-18T03:38:37.210Z,0.00
2018-03-18T03:39:37.138Z,0.00
2018-03-18T03:40:37.050Z,0.00
2018-03-18T03:41:36.966Z,0.00
2018-03-18T03:42:36.882Z,0.00
2018-03-18T03:43:36.799Z,0.00
2018-03-18T03:44:36.706Z,0.00
2018-03-18T03:45:36.631Z,0.00
2018-03-18T03:46:36.537Z,0.00
2018-03-18T03:47:36.465Z,0.00
2018-03-18T03:48:36.367Z,0.00
2018-03-18T03:49:36.292Z,0.00
2018-03-18T03:50:36.197Z,0.00
2018-03-18T03:51:36.124Z,0.00
2018-03-18T03:52:36.030Z,0.00
2018-03-18T03:53:35.956Z,0.00
2018-03-18T03:54:35.859Z,0.00
2018-03-18T03:55:35.781Z,0.00
2018-03-18T03:56:35.691Z,0.00
2018-03-18T03:57:35.615Z,0.00
2018-03-18T03:58:35.520Z,0.00
2018-03-18T03:59:35.445Z,0.00
2018-03-18T04:00:35.352Z,0.00
2018-03-18T04:01:35.277Z,0.00
2018-03-18T04:02:35.186Z,0.00
2018-03-18T04:03:35.107Z,0.00
2018-03-18T04:04:35.011Z,0.00
2018-03-18T04:05:34.941Z,0.00
2018-03-18T04:06:34.855Z,0.00
2018-03-18T04:07:34.765Z,0.00
2018-03-18T04:08:34.674Z,0.00
2018-03-18T04:09:34.598Z,0.00
2018-03-18T04:10:34.506Z,0.00
2018-03-18T04:11:34.429Z,0.00
2018-03-18T04:12:34.337Z,0.00
2018-03-18T04:13:34.256Z,0.00
2018-03-18T04:14:34.169Z,0.00
2018-03-18T04:15:34.088Z,0.00
2018-03-18T04:16:33.993Z,0.00
2018-03-18T04:17:33.925Z,0.00
2018-03-18T04:18:33.824Z,0.00
2018-03-18T04:19:33.750Z,0.00
2018-03-18T04:20:33.655Z,0.00
2018-03-18T04:21:33.581Z,0.00
2018-03-18T04:22:33.485Z,0.00
2018-03-18T04:23:33.407Z,0.00
2018-03-18T04:24:33.313Z,0.00
2018-03-18T04:25:33.240Z,0.00
2018-03-18T04:26:33.148Z,0.00
2018-03-18T04:27:33.078Z,0.00
2018-03-18T04:28:32.975Z,0.00
2018-03-18T04:29:32.901Z,0.00
2018-03-18T04:30:32.808Z,0.00
2018-03-18T04:31:32.739Z,0.00
2018-03-18T04:32:32.632Z,0.00
2018-03-18T04:33:32.561Z,0.00
2018-03-18T04:34:32.467Z,0.00
2018-03-18T04:35:32.388Z,0.00
2018-03-18T04:36:32.296Z,0.00
2018-03-18T04:37:32.219Z,0.00
2018-03-18T04:38:32.129Z,0.00
2018-03-18T04:39:32.051Z,0.00
2018-03-18T04:40:31.961Z,0.00
2018-03-18T04:41:31.877Z,0.00
2018-03-18T04:42:31.791Z,0.00
2018-03-18T04:43:31.715Z,0.00
2018-03-18T04:44:31.618Z,0.00
2018-03-18T04:45:31.538Z,0.00
2018-03-18T04:46:31.448Z,0.00
2018-03-18T04:47:31.376Z,0.00
2018-03-18T04:48:31.279Z,0.00
2018-03-18T04:49:31.199Z,0.00
2018-03-18T04:50:31.112Z,0.00
2018-03-18T04:51:31.029Z,0.00
2018-03-18T04:52:30.934Z,0.00
2018-03-18T04:53:30.858Z,0.00
2018-03-18T04:54:30.767Z,0.00
2018-03-18T04:55:30.691Z,0.00
2018-03-18T04:56:30.619Z,0.00
2018-03-18T04:57:30.523Z,0.00
2018-03-18T04:58:30.428Z,0.00
2018-03-18T04:59:30.349Z,0.00
2018-03-18T05:00:30.266Z,0.00
2018-03-18T05:01:30.181Z,0.00
2018-03-18T05:02:30.085Z,0.00
2018-03-18T05:03:30.045Z,0.00
2018-03-18T05:04:29.923Z,0.00
2018-03-18T05:05:29.839Z,0.00
2018-03-18T05:06:29.864Z,0.00
2018-03-18T05:07:29.670Z,0.00
2018-03-18T05:08:29.590Z,0.00
2018-03-18T05:09:29.575Z,0.00
2018-03-18T05:10:29.411Z,0.00
2018-03-18T05:11:29.391Z,0.00
2018-03-18T05:12:29.234Z,0.00
2018-03-18T05:13:29.189Z,0.00
2018-03-18T05:14:29.068Z,0.00
2018-03-18T05:15:28.989Z,0.00
2018-03-18T05:16:28.897Z,0.00
2018-03-18T05:17:28.820Z,0.00
2018-03-18T05:18:28.730Z,0.00
2018-03-18T05:19:28.715Z,0.00
2018-03-18T05:20:28.557Z,0.00
2018-03-18T05:21:28.526Z,0.00
2018-03-18T05:22:28.385Z,0.00
2018-03-18T05:23:28.334Z,0.00
2018-03-18T05:24:28.218Z,0.00
2018-03-18T05:25:28.142Z,0.00
2018-03-18T05:26:28.044Z,0.00
2018-03-18T05:27:28.053Z,0.00
2018-03-18T05:28:27.974Z,0.00
2018-03-18T05:29:27.861Z,0.00
2018-03-18T05:30:27.707Z,0.00
2018-03-18T05:31:27.671Z,0.00
2018-03-18T05:32:27.534Z,0.00
2018-03-18T05:33:27.480Z,0.00
2018-03-18T05:34:27.365Z,0.00
2018-03-18T05:35:27.392Z,0.00
2018-03-18T05:36:27.201Z,0.00
2018-03-18T05:37:27.198Z,0.00
2018-03-18T05:38:27.026Z,0.00
2018-03-18T05:39:26.950Z,0.00
2018-03-18T05:40:26.855Z,5.63
2018-03-18T05:41:26.778Z,5.63
2018-03-18T05:42:26.687Z,5.63
2018-03-18T05:43:26.604Z,5.63
2018-03-18T05:44:26.511Z,5.63
2018-03-18T05:45:26.533Z,5.63
2018-03-18T05:46:26.346Z,5.63
2018-03-18T05:47:26.338Z,5.63
2018-03-18T05:48:26.172Z,5.63
2018-03-18T05:49:26.097Z,5.63
2018-03-18T05:50:26.004Z,5.63
2018-03-18T05:51:25.960Z,5.63
2018-03-18T05:52:25.833Z,11.25
2018-03-18T05:53:25.767Z,11.25
2018-03-18T05:54:25.666Z,11.25
2018-03-18T05:55:25.677Z,11.25
2018-03-18T05:56:25.494Z,11.25
2018-03-18T05:57:25.419Z,11.25
2018-03-18T05:58:25.327Z,11.25
2018-03-18T05:59:25.246Z,16.88
2018-03-18T06:00:25.172Z,16.88
2018-03-18T06:01:25.076Z,16.88
2018-03-18T06:02:24.985Z,16.88
2018-03-18T06:03:25.012Z,16.88
2018-03-18T06:04:24.811Z,16.88
2018-03-18T06:05:24.738Z,22.50
2018-03-18T06:06:24.643Z,22.50
2018-03-18T06:07:24.630Z,22.50
2018-03-18T06:08:24.472Z,22.50
2018-03-18T06:09:24.398Z,22.50
2018-03-18T06:10:24.302Z,22.50
2018-03-18T06:11:24.256Z,22.50
2018-03-18T06:12:24.132Z,22.50
2018-03-18T06:13:24.159Z,22.50
2018-03-18T06:14:23.963Z,22.50
2018-03-18T06:15:23.963Z,22.50
2018-03-18T06:16:23.791Z,22.50
2018-03-18T06:17:23.777Z,22.50
2018-03-18T06:18:23.621Z,22.50
2018-03-18T06:19:23.582Z,22.50
2018-03-18T06:20:23.447Z,22.50
2018-03-18T06:21:25.445Z,28.13
2018-03-18T06:22:23.279Z,28.13
2018-03-18T06:23:23.301Z,28.13
2018-03-18T06:24:23.110Z,28.13
2018-03-18T06:25:23.111Z,28.13
2018-03-18T06:26:22.940Z,28.13
2018-03-18T06:27:22.918Z,28.13
2018-03-18T06:28:22.768Z,28.13
2018-03-18T06:29:22.732Z,28.13
2018-03-18T06:30:22.597Z,33.75
2018-03-18T06:31:22.536Z,33.75
2018-03-18T06:32:22.432Z,33.75
2018-03-18T06:33:22.453Z,33.75
2018-03-18T06:34:22.259Z,33.75
2018-03-18T06:35:22.252Z,39.38
2018-03-18T06:36:22.087Z,39.38
2018-03-18T06:37:22.064Z,39.38
2018-03-18T06:38:21.923Z,39.38
2018-03-18T06:39:21.842Z,45.00
2018-03-18T06:40:21.749Z,45.00
2018-03-18T06:41:21.784Z,45.00
2018-03-18T06:42:21.581Z,50.63
2018-03-18T06:43:21.593Z,50.63
2018-03-18T06:44:21.413Z,50.63
2018-03-18T06:45:21.403Z,56.25
2018-03-18T06:46:21.241Z,56.25
2018-03-18T06:47:21.157Z,56.25
2018-03-18T06:48:21.930Z,61.88
2018-03-18T06:49:21.125Z,61.88
2018-03-18T06:50:20.900Z,61.88
2018-03-18T06:51:20.921Z,67.50
2018-03-18T06:52:20.732Z,67.50
2018-03-18T06:53:20.653Z,67.50
2018-03-18T06:54:20.556Z,67.50
2018-03-18T06:55:20.542Z,67.50
2018-03-18T06:56:20.389Z,67.50
2018-03-18T06:57:20.363Z,67.50
2018-03-18T06:58:20.219Z,73.13
2018-03-18T06:59:20.174Z,73.13
2018-03-18T07:00:20.050Z,73.13
2018-03-18T07:01:20.082Z,73.13
2018-03-18T07:02:19.881Z,73.13
2018-03-18T07:03:19.803Z,73.13
2018-03-18T07:04:19.712Z,73.13
2018-03-18T07:05:19.700Z,73.13
2018-03-18T07:06:19.561Z,73.13
2018-03-18T07:07:19.523Z,73.13
2018-03-18T07:08:19.370Z,73.13
2018-03-18T07:09:19.316Z,73.13
2018-03-18T07:10:19.198Z,73.13
2018-03-18T07:11:19.232Z,73.13
2018-03-18T07:12:19.030Z,73.13
2018-03-18T07:13:19.038Z,73.13
2018-03-18T07:14:18.883Z,73.13
2018-03-18T07:15:18.847Z,73.13
2018-03-18T07:16:18.691Z,73.13
2018-03-18T07:17:18.653Z,78.75
2018-03-18T07:18:18.519Z,78.75
2018-03-18T07:19:18.570Z,78.75
2018-03-18T07:20:18.355Z,78.75
2018-03-18T07:21:18.376Z,78.75
2018-03-18T07:22:18.185Z,84.38
2018-03-18T07:23:18.187Z,84.38
2018-03-18T07:24:18.021Z,84.38
2018-03-18T07:25:17.994Z,84.38
2018-03-18T07:26:17.846Z,84.38
2018-03-18T07:27:17.803Z,84.38
2018-03-18T07:28:17.681Z,84.38
2018-03-18T07:29:17.715Z,90.00
2018-03-18T07:30:17.506Z,90.00
2018-03-18T07:31:17.522Z,90.00
2018-03-18T07:32:17.340Z,90.00
2018-03-18T07:33:17.340Z,90.00
2018-03-18T07:34:17.169Z,90.00
2018-03-18T07:35:17.140Z,95.63
2018-03-18T07:36:16.995Z,95.63
2018-03-18T07:37:16.951Z,95.63
2018-03-18T07:38:16.826Z,101.25
2018-03-18T07:39:16.887Z,106.88
2018-03-18T07:40:16.660Z,106.88
2018-03-18T07:41:16.669Z,112.50
2018-03-18T07:42:16.488Z,118.13
2018-03-18T07:43:16.477Z,118.13
2018-03-18T07:44:16.320Z,123.75
2018-03-18T07:45:16.290Z,123.75
2018-03-18T07:46:16.152Z,123.75
2018-03-18T07:47:16.292Z,129.38
2018-03-18T07:48:15.980Z,129.38
2018-03-18T07:49:15.984Z,135.00
2018-03-18T07:50:15.814Z,140.63
2018-03-18T07:51:15.822Z,140.63
2018-03-18T07:52:15.648Z,140.63
2018-03-18T07:53:15.640Z,140.63
2018-03-18T07:54:15.474Z,140.63
2018-03-18T07:55:15.541Z,140.63
2018-03-18T07:56:15.314Z,146.25
2018-03-18T07:57:15.348Z,151.88
2018-03-18T07:58:15.134Z,157.50
2018-03-18T07:59:15.159Z,157.50
2018-03-18T08:00:14.962Z,163.13
2018-03-18T08:01:14.965Z,163.13
2018-03-18T08:02:14.800Z,163.13
2018-03-18T08:03:14.777Z,168.75
2018-03-18T08:04:14.636Z,168.75
2018-03-18T08:05:14.591Z,174.38
2018-03-18T08:06:14.463Z,180.00
2018-03-18T08:07:14.497Z,180.00
2018-03-18T08:08:14.297Z,185.63
2018-03-18T08:09:14.309Z,191.25
2018-03-18T08:10:14.126Z,191.25
2018-03-18T08:11:14.114Z,191.25
2018-03-18T08:12:13.953Z,191.25
2018-03-18T08:13:14.006Z,196.88
2018-03-18T08:14:13.844Z,191.25
2018-03-18T08:15:13.835Z,191.25
2018-03-18T08:16:13.619Z,191.25
2018-03-18T08:17:13.643Z,191.25
2018-03-18T08:18:13.455Z,191.25
2018-03-18T08:19:13.452Z,191.25
2018-03-18T08:20:13.302Z,191.25
2018-03-18T08:21:13.262Z,191.25
2018-03-18T08:22:13.114Z,191.25
2018-03-18T08:23:13.173Z,185.63
2018-03-18T08:24:12.947Z,185.63
2018-03-18T08:25:12.989Z,185.63
2018-03-18T08:26:12.829Z,185.63
2018-03-18T08:27:12.791Z,185.63
2018-03-18T08:28:12.608Z,185.63
2018-03-18T08:29:12.611Z,185.63
2018-03-18T08:30:12.440Z,185.63
2018-03-18T08:31:12.512Z,185.63
2018-03-18T08:32:12.272Z,185.63
2018-03-18T08:33:12.320Z,185.63
2018-03-18T08:34:12.137Z,185.63
2018-03-18T08:35:12.129Z,191.25
2018-03-18T08:36:11.941Z,191.25
2018-03-18T08:37:11.939Z,191.25
2018-03-18T08:38:11.814Z,191.25
2018-03-18T08:39:11.748Z,191.25
2018-03-18T08:40:11.602Z,191.25
2018-03-18T08:41:11.659Z,191.25
2018-03-18T08:42:11.433Z,191.25
2018-03-18T08:43:11.466Z,191.25
2018-03-18T08:44:11.263Z,191.25
2018-03-18T08:45:11.278Z,191.25
2018-03-18T08:46:11.099Z,196.88
2018-03-18T08:47:11.086Z,196.88
2018-03-18T08:48:10.930Z,202.50
2018-03-18T08:49:10.998Z,208.13
2018-03-18T08:50:10.761Z,208.13
2018-03-18T08:51:10.804Z,202.50
2018-03-18T08:52:10.595Z,208.13
2018-03-18T08:53:10.620Z,213.75
2018-03-18T08:54:10.428Z,219.38
2018-03-18T08:55:10.423Z,219.38
2018-03-18T08:56:10.257Z,219.38
2018-03-18T08:57:10.366Z,219.38
2018-03-18T08:58:10.097Z,219.38
2018-03-18T08:59:10.041Z,225.00
2018-03-18T09:00:09.921Z,225.00
2018-03-18T09:01:09.953Z,230.63
2018-03-18T09:02:09.754Z,230.63
2018-03-18T09:03:09.766Z,225.00
2018-03-18T09:04:09.714Z,230.63
2018-03-18T09:05:09.520Z,225.00
2018-03-18T09:06:09.426Z,225.00
2018-03-18T09:07:09.486Z,225.00
2018-03-18T09:08:09.256Z,225.00
2018-03-18T09:09:09.295Z,225.00
2018-03-18T09:10:09.091Z,225.00
2018-03-18T09:11:09.103Z,219.38
2018-03-18T09:12:08.913Z,225.00
2018-03-18T09:13:08.912Z,225.00
2018-03-18T09:14:08.750Z,225.00
2018-03-18T09:15:08.720Z,219.38
2018-03-18T09:16:08.579Z,219.38
2018-03-18T09:17:08.529Z,219.38
2018-03-18T09:18:08.411Z,213.75
2018-03-18T09:19:08.446Z,219.38
2018-03-18T09:20:08.242Z,219.38
2018-03-18T09:21:08.258Z,213.75
2018-03-18T09:22:08.079Z,213.75
2018-03-18T09:23:08.163Z,213.75
2018-03-18T09:24:07.909Z,219.38
2018-03-18T09:25:07.866Z,219.38
2018-03-18T09:26:07.744Z,225.00
2018-03-18T09:27:07.779Z,225.00
2018-03-18T09:28:07.574Z,219.38
2018-03-18T09:29:07.593Z,219.38
2018-03-18T09:30:07.409Z,219.38
2018-03-18T09:31:07.504Z,219.38
2018-03-18T09:32:07.240Z,219.38
2018-03-18T09:33:07.206Z,219.38
2018-03-18T09:34:07.069Z,225.00
2018-03-18T09:35:07.118Z,225.00
2018-03-18T09:36:06.904Z,225.00
2018-03-18T09:37:06.925Z,225.00
2018-03-18T09:38:06.739Z,225.00
2018-03-18T09:39:06.835Z,230.63
2018-03-18T09:40:06.570Z,230.63
2018-03-18T09:41:06.489Z,230.63
2018-03-18T09:42:06.548Z,230.63
2018-03-18T09:43:06.321Z,230.63
2018-03-18T09:44:06.257Z,230.63
2018-03-18T09:45:06.154Z,236.25
2018-03-18T09:46:06.167Z,236.25
2018-03-18T09:47:05.986Z,236.25
2018-03-18T09:48:06.082Z,236.25
2018-03-18T09:49:05.820Z,236.25
2018-03-18T09:50:05.891Z,236.25
2018-03-18T09:51:05.656Z,236.25
2018-03-18T09:52:05.595Z,236.25
2018-03-18T09:53:05.496Z,241.88
2018-03-18T09:54:05.511Z,241.88
2018-03-18T09:55:05.320Z,241.88
2018-03-18T09:56:05.317Z,241.88
2018-03-18T09:57:05.154Z,241.88
2018-03-18T09:58:05.124Z,241.88
2018-03-18T09:59:04.984Z,241.88
2018-03-18T10:00:05.033Z,241.88
2018-03-18T10:01:04.818Z,241.88
2018-03-18T10:02:04.901Z,247.50
2018-03-18T10:03:04.652Z,247.50
2018-03-18T10:04:04.759Z,247.50
2018-03-18T10:05:04.486Z,247.50
2018-03-18T10:06:04.463Z,247.50
2018-03-18T10:07:04.317Z,247.50
2018-03-18T10:08:04.385Z,247.50
2018-03-18T10:09:04.149Z,253.13
2018-03-18T10:10:04.188Z,258.75
2018-03-18T10:11:03.986Z,258.75
2018-03-18T10:12:03.994Z,264.38
2018-03-18T10:13:03.817Z,270.00
2018-03-18T10:14:03.806Z,270.00
2018-03-18T10:15:03.649Z,275.63
2018-03-18T10:16:03.713Z,275.63
2018-03-18T10:17:03.483Z,281.25
2018-03-18T10:18:03.521Z,281.25
2018-03-18T10:19:03.319Z,281.25
2018-03-18T10:20:03.332Z,281.25
2018-03-18T10:21:03.150Z,281.25
2018-03-18T10:22:03.243Z,281.25
2018-03-18T10:23:02.986Z,275.63
2018-03-18T10:24:03.051Z,275.63
2018-03-18T10:25:02.816Z,275.63
2018-03-18T10:26:02.865Z,270.00
2018-03-18T10:27:02.650Z,270.00
2018-03-18T10:28:02.674Z,270.00
2018-03-18T10:29:02.491Z,270.00
2018-03-18T10:30:02.582Z,270.00
2018-03-18T10:31:02.320Z,270.00
2018-03-18T10:32:02.429Z,275.63
2018-03-18T10:33:02.154Z,281.25
2018-03-18T10:34:02.199Z,286.88
2018-03-18T10:35:01.985Z,286.88
2018-03-18T10:36:02.010Z,298.13
2018-03-18T10:37:01.819Z,298.13
2018-03-18T10:38:01.923Z,292.50
2018-03-18T10:39:01.651Z,292.50
2018-03-18T10:40:01.728Z,298.13
2018-03-18T10:41:01.487Z,309.38
2018-03-18T10:42:01.599Z,315.00
2018-03-18T10:43:01.323Z,315.00
2018-03-18T10:44:01.349Z,315.00
2018-03-18T10:45:01.153Z,309.38
2018-03-18T10:46:01.258Z,303.75
2018-03-18T10:47:00.989Z,298.13
2018-03-18T10:48:00.981Z,292.50
2018-03-18T10:49:00.826Z,292.50
2018-03-18T10:50:00.876Z,286.88
2018-03-18T10:51:00.658Z,286.88
2018-03-18T10:52:00.687Z,281.25
2018-03-18T10:53:00.486Z,286.88
2018-03-18T10:54:00.598Z,292.50
2018-03-18T10:55:00.338Z,286.88
2018-03-18T10:56:00.405Z,275.63
2018-03-18T10:57:00.158Z,275.63
2018-03-18T10:58:00.212Z,270.00
2018-03-18T10:58:59.996Z,270.00
2018-03-18T11:00:00.096Z,264.38
2018-03-18T11:00:59.825Z,264.38
2018-03-18T11:01:59.935Z,258.75
2018-03-18T11:02:59.659Z,258.75
2018-03-18T11:03:59.744Z,264.38
2018-03-18T11:04:59.494Z,275.63
2018-03-18T11:05:59.554Z,281.25
2018-03-18T11:06:59.329Z,286.88
2018-03-18T11:07:59.371Z,292.50
2018-03-18T11:08:59.222Z,298.13
2018-03-18T11:09:59.277Z,303.75
2018-03-18T11:10:59.006Z,309.38
2018-03-18T11:11:59.084Z,309.38
2018-03-18T11:12:58.832Z,315.00
2018-03-18T11:13:58.894Z,315.00
2018-03-18T11:14:58.666Z,315.00
2018-03-18T11:15:58.699Z,315.00
2018-03-18T11:16:58.499Z,326.25
2018-03-18T11:17:58.612Z,337.50
2018-03-18T11:18:58.335Z,343.13
2018-03-18T11:19:58.423Z,348.75
2018-03-18T11:20:58.169Z,354.38
2018-03-18T11:21:58.232Z,360.00
2018-03-18T11:22:58.001Z,360.00
2018-03-18T11:23:58.041Z,354.38
2018-03-18T11:24:57.836Z,354.38
2018-03-18T11:25:57.951Z,348.75
2018-03-18T11:26:57.669Z,348.75
2018-03-18T11:27:57.766Z,343.13
2018-03-18T11:28:57.503Z,343.13
2018-03-18T11:29:57.572Z,343.13
2018-03-18T11:30:57.339Z,343.13
2018-03-18T11:31:57.386Z,343.13
2018-03-18T11:32:57.176Z,343.13
2018-03-18T11:33:57.290Z,343.13
2018-03-18T11:34:57.006Z,348.75
2018-03-18T11:35:57.099Z,348.75
2018-03-18T11:36:56.840Z,354.38
2018-03-18T11:37:56.912Z,360.00
2018-03-18T11:38:56.677Z,365.63
2018-03-18T11:39:56.616Z,365.63
2018-03-18T11:40:56.520Z,371.25
2018-03-18T11:41:57.550Z,365.63
2018-03-18T11:42:56.346Z,360.00
2018-03-18T11:43:57.461Z,348.75
2018-03-18T11:44:56.181Z,343.13
2018-03-18T11:45:58.293Z,343.13
2018-03-18T11:46:56.015Z,337.50
2018-03-18T11:47:55.926Z,331.88
2018-03-18T11:49:00.576Z,331.88
2018-03-18T11:49:55.771Z,326.25
2018-03-18T11:50:55.685Z,326.25
2018-03-18T11:51:55.600Z,320.63
2018-03-18T11:52:55.683Z,320.63
2018-03-18T11:53:55.438Z,320.63
2018-03-18T11:54:55.495Z,320.63
2018-03-18T11:55:55.355Z,326.25
2018-03-18T11:56:55.305Z,331.88
2018-03-18T11:57:55.119Z,326.25
2018-03-18T11:58:55.227Z,326.25
2018-03-18T11:59:54.935Z,326.25
2018-03-18T12:00:55.019Z,326.25
2018-03-18T12:01:54.776Z,331.88
2018-03-18T12:02:54.941Z,343.13
2018-03-18T12:03:54.609Z,360.00
2018-03-18T12:04:54.737Z,371.25
2018-03-18T12:05:54.459Z,382.50
2018-03-18T12:06:54.554Z,399.38
2018-03-18T12:07:54.280Z,410.63
2018-03-18T12:08:54.358Z,416.25
2018-03-18T12:09:54.113Z,433.13
2018-03-18T12:10:54.167Z,438.75
2018-03-18T12:11:53.956Z,433.13
2018-03-18T12:12:54.078Z,427.50
2018-03-18T12:13:53.790Z,427.50
2018-03-18T12:14:53.883Z,433.13
2018-03-18T12:15:53.625Z,433.13
2018-03-18T12:16:53.694Z,438.75
2018-03-18T12:17:53.457Z,433.13
2018-03-18T12:18:53.507Z,438.75
2018-03-18T12:19:53.292Z,466.88
2018-03-18T12:20:53.420Z,478.13
2018-03-18T12:21:53.133Z,466.88
2018-03-18T12:22:53.223Z,466.88
2018-03-18T12:23:52.964Z,466.88
2018-03-18T12:24:53.037Z,455.63
2018-03-18T12:25:52.796Z,433.13
2018-03-18T12:26:52.839Z,450.00
2018-03-18T12:27:52.634Z,466.88
2018-03-18T12:28:52.663Z,461.25
2018-03-18T12:29:52.478Z,444.38
2018-03-18T12:30:52.388Z,438.75
2018-03-18T12:31:52.364Z,438.75
2018-03-18T12:32:52.231Z,421.88
2018-03-18T12:33:53.229Z,427.50
2018-03-18T12:34:52.081Z,421.88
2018-03-18T12:35:52.098Z,416.25
2018-03-18T12:36:51.908Z,410.63
2018-03-18T12:37:51.903Z,399.38
2018-03-18T12:38:51.732Z,399.38
2018-03-18T12:39:51.715Z,405.00
2018-03-18T12:40:51.564Z,405.00
2018-03-18T12:41:51.618Z,405.00
2018-03-18T12:42:51.412Z,399.38
2018-03-18T12:43:51.427Z,388.13
2018-03-18T12:44:51.236Z,376.88
2018-03-18T12:45:51.247Z,371.25
2018-03-18T12:46:51.074Z,365.63
2018-03-18T12:47:51.046Z,371.25
2018-03-18T12:48:50.923Z,365.63
2018-03-18T12:49:50.958Z,365.63
2018-03-18T12:50:50.749Z,360.00
2018-03-18T12:51:50.764Z,354.38
2018-03-18T12:52:50.597Z,360.00