createdAt,value
2023-01-30T00:00:31.034Z,100476.69
2023-01-30T00:03:22.316Z,100471.55
2023-01-30T00:05:53.721Z,100460.61
2023-01-30T00:08:24.492Z,100465.45
2023-01-30T00:10:55.187Z,100456.27
2023-01-30T00:13:25.953Z,100448.64
2023-01-30T00:15:56.641Z,100440.47
2023-01-30T00:18:27.366Z,100438.21
2023-01-30T00:20:59.352Z,100435.08
2023-01-30T00:23:31.501Z,100424.21
2023-01-30T00:26:02.183Z,100417.02
2023-01-30T00:28:33.149Z,100409.67
2023-01-30T00:31:03.843Z,100403.11
2023-01-30T00:33:35.746Z,100400.00
2023-01-30T00:36:09.522Z,100396.52
2023-01-30T00:38:40.327Z,100389.48
2023-01-30T00:41:11.051Z,100376.02
2023-01-30T00:43:41.739Z,100374.42
2023-01-30T00:46:16.742Z,100374.27
2023-01-30T00:48:47.348Z,100364.13
2023-01-30T00:51:18.058Z,100367.46
2023-01-30T00:53:48.701Z,100357.20
2023-01-30T00:56:19.394Z,100351.92
2023-01-30T00:58:49.976Z,100352.13
2023-01-30T01:01:20.695Z,100347.27
2023-01-30T01:03:51.308Z,100340.36
2023-01-30T01:06:21.999Z,100337.42
2023-01-30T01:08:52.660Z,100334.91
2023-01-30T01:11:23.401Z,100326.70
2023-01-30T01:13:54.124Z,100317.48
2023-01-30T01:16:25.759Z,100303.67
2023-01-30T01:18:56.905Z,100294.12
2023-01-30T01:21:26.017Z,100279.45
2023-01-30T01:23:58.833Z,100278.83
2023-01-30T01:26:29.717Z,100278.27
2023-01-30T01:29:00.475Z,100282.46
2023-01-30T01:31:31.343Z,100286.48
2023-01-30T01:34:02.157Z,100276.30
2023-01-30T01:36:52.754Z,100269.14
2023-01-30T01:39:23.888Z,100267.66
2023-01-30T01:41:52.998Z,100259.97
2023-01-30T01:44:26.277Z,100234.71
2023-01-30T01:46:59.435Z,100214.30
2023-01-30T01:49:33.238Z,100202.39
2023-01-30T01:52:08.210Z,100193.64
2023-01-30T01:54:45.491Z,100178.73
2023-01-30T01:57:20.902Z,100172.18
2023-01-30T01:59:55.145Z,100162.23
2023-01-30T02:02:26.211Z,100155.05
2023-01-30T02:04:57.003Z,100144.55
2023-01-30T02:07:29.546Z,100147.95
2023-01-30T02:10:00.597Z,100127.20
2023-01-30T02:12:29.686Z,100125.06
2023-01-30T02:15:01.411Z,100118.30
2023-01-30T02:17:32.097Z,100104.67
2023-01-30T02:20:11.524Z,100103.45
2023-01-30T02:23:18.649Z,100102.70
2023-01-30T02:26:22.444Z,100096.55
2023-01-30T02:29:27.465Z,100097.59
2023-01-30T02:32:07.405Z,100084.89
2023-01-30T02:34:45.875Z,100063.12
2023-01-30T02:37:29.584Z,100038.17
2023-01-30T02:40:16.142Z,100029.95
2023-01-30T02:42:55.906Z,100032.88
2023-01-30T02:45:34.110Z,100031.98
2023-01-30T02:48:06.894Z,100029.45
2023-01-30T02:50:43.220Z,100029.34
2023-01-30T02:53:14.289Z,100035.53
2023-01-30T02:55:43.404Z,100035.75
2023-01-30T02:58:15.958Z,100044.42
2023-01-30T03:01:06.607Z,100050.02
2023-01-30T03:03:54.387Z,100050.32
2023-01-30T03:06:42.054Z,100038.28
2023-01-30T03:09:21.944Z,100040.93
2023-01-30T03:12:02.068Z,100030.56
2023-01-30T03:14:41.276Z,100013.50
2023-01-30T03:17:15.721Z,99999.25
2023-01-30T03:19:46.677Z,99993.66
2023-01-30T03:22:17.360Z,99985.46
2023-01-30T03:24:49.587Z,99986.05
2023-01-30T03:27:21.675Z,99976.58
2023-01-30T03:29:52.317Z,99965.91
2023-01-30T03:32:23.001Z,99966.05
2023-01-30T03:34:53.643Z,99951.90
2023-01-30T03:37:24.366Z,99943.25
2023-01-30T03:39:55.099Z,99946.45
2023-01-30T03:42:26.569Z,99953.58
2023-01-30T03:44:57.153Z,99940.02
2023-01-30T03:47:27.844Z,99931.08
2023-01-30T03:49:58.761Z,99920.93
2023-01-30T03:52:29.497Z,99926.13
2023-01-30T03:55:00.132Z,99913.02
2023-01-30T03:57:29.585Z,99913.36
2023-01-30T04:00:00.190Z,99912.30
2023-01-30T04:02:30.887Z,99908.91
2023-01-30T04:05:01.581Z,99914.98
2023-01-30T04:07:32.295Z,99912.98
2023-01-30T04:10:03.107Z,99910.16
2023-01-30T04:12:40.864Z,99905.55
2023-01-30T04:15:12.702Z,99898.21
2023-01-30T04:17:44.726Z,99894.51
2023-01-30T04:20:15.858Z,99889.00
2023-01-30T04:22:44.974Z,99884.63
2023-01-30T04:25:15.607Z,99884.59
2023-01-30T04:27:46.312Z,99882.05
2023-01-30T04:30:19.074Z,99880.00
2023-01-30T04:32:49.805Z,99888.61
2023-01-30T04:35:20.500Z,99889.57
2023-01-30T04:37:51.170Z,99888.17
2023-01-30T04:40:23.236Z,99883.23
2023-01-30T04:42:53.899Z,99879.83
2023-01-30T04:45:24.614Z,99874.34
2023-01-30T04:47:55.211Z,99864.20
2023-01-30T04:50:25.851Z,99866.98
2023-01-30T04:52:56.470Z,99849.34
2023-01-30T04:55:27.074Z,99839.23
2023-01-30T04:57:57.865Z,99829.31
2023-01-30T05:00:29.129Z,99823.34
2023-01-30T05:02:59.850Z,99815.64
2023-01-30T05:05:30.939Z,99795.17
2023-01-30T05:08:02.273Z,99791.35
2023-01-30T05:10:32.937Z,99789.65
2023-01-30T05:13:07.427Z,99780.11
2023-01-30T05:15:38.844Z,99773.17
2023-01-30T05:18:09.509Z,99769.13
2023-01-30T05:20:40.218Z,99768.54
2023-01-30T05:23:10.886Z,99762.27
2023-01-30T05:25:41.511Z,99754.27
2023-01-30T05:28:12.205Z,99746.91
2023-01-30T05:30:42.839Z,99747.77
2023-01-30T05:33:13.671Z,99746.73
2023-01-30T05:35:49.954Z,99738.05
2023-01-30T05:38:22.117Z,99733.14
2023-01-30T05:41:01.502Z,99730.31
2023-01-30T05:43:32.659Z,99722.50
2023-01-30T05:46:05.955Z,99717.36
2023-01-30T05:48:36.647Z,99716.15
2023-01-30T05:51:15.339Z,99712.59
2023-01-30T05:53:46.321Z,99700.07
2023-01-30T05:56:17.875Z,99703.61
2023-01-30T05:58:54.002Z,99708.52
2023-01-30T06:01:25.738Z,99705.02
2023-01-30T06:03:58.131Z,99702.98
2023-01-30T06:06:28.827Z,99699.73
2023-01-30T06:08:59.489Z,99693.70
2023-01-30T06:11:30.177Z,99684.13
2023-01-30T06:14:00.926Z,99690.83
2023-01-30T06:16:31.748Z,99698.42
2023-01-30T06:19:02.467Z,99688.15
2023-01-30T06:21:33.098Z,99679.22
2023-01-30T06:24:03.876Z,99675.48
2023-01-30T06:26:34.577Z,99673.10
2023-01-30T06:29:05.209Z,99678.21
2023-01-30T06:31:35.893Z,99669.05
2023-01-30T06:34:06.601Z,99665.41
2023-01-30T06:36:37.258Z,99669.80
2023-01-30T06:39:07.953Z,99664.46
2023-01-30T06:41:38.601Z,99660.30
2023-01-30T06:44:10.291Z,99658.44
2023-01-30T06:46:40.988Z,99656.36
2023-01-30T06:49:11.809Z,99654.72
2023-01-30T06:51:42.641Z,99653.30
2023-01-30T06:54:13.857Z,99648.67
2023-01-30T06:56:42.917Z,99643.55
2023-01-30T06:59:13.576Z,99634.14
2023-01-30T07:01:44.287Z,99632.71
2023-01-30T07:04:14.952Z,99629.11
2023-01-30T07:06:45.701Z,99628.00
2023-01-30T07:09:16.561Z,99623.45
2023-01-30T07:11:47.206Z,99622.80
2023-01-30T07:14:17.894Z,99625.06
2023-01-30T07:16:48.564Z,99621.49
2023-01-30T07:19:19.317Z,99625.25
2023-01-30T07:21:49.959Z,99624.45
2023-01-30T07:24:20.640Z,99620.14
2023-01-30T07:26:51.319Z,99618.56
2023-01-30T07:29:22.094Z,99619.02
2023-01-30T07:31:53.644Z,99619.39
2023-01-30T07:34:24.585Z,99624.66
2023-01-30T07:36:55.211Z,99623.66
2023-01-30T07:39:25.868Z,99617.77
2023-01-30T07:41:57.058Z,99612.77
2023-01-30T07:44:27.766Z,99605.86
2023-01-30T07:46:58.456Z,99607.34
2023-01-30T07:49:29.203Z,99601.91
2023-01-30T07:51:59.807Z,99604.38
2023-01-30T07:54:30.470Z,99603.71
2023-01-30T07:57:01.194Z,99602.83
2023-01-30T07:59:31.908Z,99598.88
2023-01-30T08:02:02.591Z,99604.04
2023-01-30T08:04:33.269Z,99597.14
2023-01-30T08:07:04.092Z,99590.05
2023-01-30T08:09:34.734Z,99589.24
2023-01-30T08:12:05.854Z,99583.42
2023-01-30T08:14:35.001Z,99581.16
2023-01-30T08:17:05.781Z,99584.79
2023-01-30T08:19:36.562Z,99584.52
2023-01-30T08:22:07.271Z,99580.46
2023-01-30T08:24:37.937Z,99586.86
2023-01-30T08:27:08.707Z,99585.27
2023-01-30T08:29:39.459Z,99578.58
2023-01-30T08:32:10.533Z,99581.94
2023-01-30T08:34:41.194Z,99584.07
2023-01-30T08:37:11.816Z,99576.17
2023-01-30T08:39:42.517Z,99572.20
2023-01-30T08:42:13.161Z,99568.39
2023-01-30T08:44:43.869Z,99554.55
2023-01-30T08:47:14.519Z,99557.88
2023-01-30T08:49:45.269Z,99560.29
2023-01-30T08:52:15.894Z,99557.06
2023-01-30T08:54:46.627Z,99561.69
2023-01-30T08:57:17.320Z,99559.88
2023-01-30T08:59:48.031Z,99565.80
2023-01-30T09:02:18.795Z,99563.17
2023-01-30T09:04:49.622Z,99566.27
2023-01-30T09:07:20.462Z,99555.05
2023-01-30T09:09:51.095Z,99552.38
2023-01-30T09:12:22.073Z,99557.24
2023-01-30T09:14:52.852Z,99559.27
2023-01-30T09:17:23.791Z,99555.33
2023-01-30T09:19:54.546Z,99554.63
2023-01-30T09:22:27.541Z,99548.63
2023-01-30T09:24:58.254Z,99546.23
2023-01-30T09:27:29.119Z,99545.67
2023-01-30T09:29:59.922Z,99538.31
2023-01-30T09:32:30.568Z,99541.74
2023-01-30T09:35:01.244Z,99544.32
2023-01-30T09:37:31.867Z,99539.45
2023-01-30T09:40:02.541Z,99535.19
2023-01-30T09:42:50.658Z,99531.36
2023-01-30T09:45:42.337Z,99530.41
2023-01-30T09:48:19.952Z,99531.33
2023-01-30T09:51:07.591Z,99531.84
2023-01-30T09:53:54.360Z,99525.21
2023-01-30T09:56:25.141Z,99523.56
2023-01-30T09:58:59.026Z,99516.02
2023-01-30T10:01:37.044Z,99513.89
2023-01-30T10:04:18.705Z,99508.52
2023-01-30T10:06:59.796Z,99509.50
2023-01-30T10:09:39.508Z,99505.45
2023-01-30T10:12:24.163Z,99506.52
2023-01-30T10:15:14.418Z,99505.33
2023-01-30T10:17:59.037Z,99500.56
2023-01-30T10:20:38.293Z,99494.05
2023-01-30T10:23:42.508Z,99496.95
2023-01-30T10:26:17.699Z,99497.48
2023-01-30T10:29:06.558Z,99497.58
2023-01-30T10:31:42.342Z,99503.98
2023-01-30T10:34:19.174Z,99495.81
2023-01-30T10:36:54.699Z,99500.59
2023-01-30T10:39:36.924Z,99497.37
2023-01-30T10:42:12.238Z,99492.40
2023-01-30T10:44:42.997Z,99484.02
2023-01-30T10:47:34.735Z,99481.33
2023-01-30T10:50:25.828Z,99478.28
2023-01-30T10:53:02.902Z,99481.33
2023-01-30T10:55:40.149Z,99480.02
2023-01-30T10:58:21.150Z,99478.10
2023-01-30T11:01:05.391Z,99474.55
2023-01-30T11:03:41.639Z,99469.48
2023-01-30T11:06:17.370Z,99465.51
2023-01-30T11:08:48.083Z,99459.91
2023-01-30T11:11:33.094Z,99459.11
2023-01-30T11:14:06.127Z,99452.20
2023-01-30T11:16:43.705Z,99453.92
2023-01-30T11:19:20.026Z,99450.70
2023-01-30T11:22:15.054Z,99447.01
2023-01-30T11:24:46.433Z,99448.96
2023-01-30T11:27:24.272Z,99454.95
2023-01-30T11:30:06.059Z,99454.88
2023-01-30T11:32:48.248Z,99455.45
2023-01-30T11:35:38.429Z,99454.98
2023-01-30T11:38:20.503Z,99456.30
2023-01-30T11:41:01.078Z,99455.92
2023-01-30T11:43:32.612Z,99457.12
2023-01-30T11:46:03.714Z,99448.73
2023-01-30T11:49:11.081Z,99447.50
2023-01-30T11:51:37.309Z,99451.42
2023-01-30T11:54:13.323Z,99451.13
2023-01-30T11:56:51.906Z,99442.70
2023-01-30T11:59:28.009Z,99438.08
2023-01-30T12:02:12.450Z,99426.16
2023-01-30T12:04:46.804Z,99415.66
2023-01-30T12:07:22.922Z,99412.64
2023-01-30T12:09:54.696Z,99406.48
2023-01-30T12:12:34.636Z,99402.76
2023-01-30T12:15:20.063Z,99401.17
2023-01-30T12:17:57.974Z,99392.42
2023-01-30T12:20:40.742Z,99392.06
2023-01-30T12:23:17.024Z,99391.66
2023-01-30T12:25:58.644Z,99392.20
2023-01-30T12:28:34.908Z,99394.59
2023-01-30T12:31:12.029Z,99388.46
2023-01-30T12:33:42.746Z,99382.71
2023-01-30T12:36:24.927Z,99381.50
2023-01-30T12:39:04.780Z,99371.95
2023-01-30T12:41:56.455Z,99365.05
2023-01-30T12:44:42.869Z,99370.67
2023-01-30T12:47:32.625Z,99370.77
2023-01-30T12:50:24.524Z,99369.55
2023-01-30T12:53:15.060Z,99368.66
2023-01-30T12:55:57.452Z,99363.45
2023-01-30T12:58:33.994Z,99361.25
2023-01-30T13:01:16.912Z,99355.41
2023-01-30T13:03:56.734Z,99352.35
2023-01-30T13:06:39.757Z,99340.98
2023-01-30T13:09:31.261Z,99329.23
2023-01-30T13:12:10.960Z,99329.89
2023-01-30T13:14:48.510Z,99333.69
2023-01-30T13:17:33.820Z,99336.30
2023-01-30T13:20:17.069Z,99339.89
2023-01-30T13:22:59.279Z,99331.69
2023-01-30T13:25:40.367Z,99325.06
2023-01-30T13:28:16.335Z,99332.02
2023-01-30T13:30:50.423Z,99334.52
2023-01-30T13:33:25.420Z,99343.39
2023-01-30T13:36:06.801Z,99342.41
2023-01-30T13:38:40.553Z,99347.73
2023-01-30T13:41:15.892Z,99347.27
2023-01-30T13:43:50.756Z,99344.55
2023-01-30T13:46:26.428Z,99351.12
2023-01-30T13:49:10.037Z,99348.34
2023-01-30T13:51:50.983Z,99354.82
2023-01-30T13:54:43.856Z,99375.06
2023-01-30T13:57:26.695Z,99376.10
2023-01-30T14:00:36.159Z,99370.84
2023-01-30T14:03:26.186Z,99363.07
2023-01-30T14:06:32.743Z,99354.59
2023-01-30T14:09:18.867Z,99352.63
2023-01-30T14:12:00.430Z,99354.73
2023-01-30T14:14:33.678Z,99363.16
2023-01-30T14:17:15.451Z,99362.50
2023-01-30T14:19:56.626Z,99360.14
2023-01-30T14:22:32.883Z,99366.48
2023-01-30T14:25:40.451Z,99371.20
2023-01-30T14:28:49.712Z,99374.57
2023-01-30T14:31:52.589Z,99368.02
2023-01-30T14:34:50.010Z,99380.29
2023-01-30T14:37:51.225Z,99389.20
2023-01-30T14:40:38.630Z,99388.08
2023-01-30T14:43:36.469Z,99381.61
2023-01-30T14:46:12.691Z,99369.02
2023-01-30T14:48:54.673Z,99360.98
2023-01-30T14:51:28.991Z,99362.48
2023-01-30T14:54:01.961Z,99359.48
2023-01-30T14:56:43.371Z,99355.59
2023-01-30T14:59:25.313Z,99356.26
2023-01-30T15:01:59.727Z,99354.46
2023-01-30T15:04:35.475Z,99351.09
2023-01-30T15:07:11.028Z,99349.73
2023-01-30T15:09:49.540Z,99346.85
2023-01-30T15:12:38.039Z,99337.66
2023-01-30T15:15:19.693Z,99334.11
2023-01-30T15:18:08.544Z,99335.73
2023-01-30T15:20:51.827Z,99333.06
2023-01-30T15:23:50.315Z,99326.21
2023-01-30T15:26:30.936Z,99323.61
2023-01-30T15:29:25.146Z,99324.50
2023-01-30T15:31:59.473Z,99325.07
2023-01-30T15:34:31.737Z,99332.02
2023-01-30T15:37:02.651Z,99335.59
2023-01-30T15:39:35.929Z,99337.77
2023-01-30T15:42:14.687Z,99339.44
2023-01-30T15:45:02.971Z,99342.42
2023-01-30T15:47:53.423Z,99341.64
2023-01-30T15:50:24.231Z,99341.50
2023-01-30T15:52:55.426Z,99339.27
2023-01-30T15:55:25.725Z,99339.77
2023-01-30T15:58:10.952Z,99342.41
2023-01-30T16:00:47.519Z,99335.65
2023-01-30T16:03:22.035Z,99330.42
2023-01-30T16:05:54.367Z,99333.54
2023-01-30T16:08:26.795Z,99337.00
2023-01-30T16:10:58.346Z,99340.45
2023-01-30T16:13:29.950Z,99343.23
2023-01-30T16:16:05.697Z,99342.20
2023-01-30T16:18:40.741Z,99345.78
2023-01-30T16:21:18.560Z,99362.96
2023-01-30T16:24:01.564Z,99370.65
2023-01-30T16:26:34.791Z,99387.16
2023-01-30T16:29:08.033Z,99392.88
2023-01-30T16:31:40.410Z,99395.37
2023-01-30T16:34:27.944Z,99398.15
2023-01-30T16:37:03.217Z,99411.73
2023-01-30T16:39:36.252Z,99417.47
2023-01-30T16:42:28.642Z,99429.59
2023-01-30T16:45:27.281Z,99431.60
2023-01-30T16:48:22.651Z,99440.18
2023-01-30T16:51:12.836Z,99448.16
2023-01-30T16:54:10.450Z,99455.35
2023-01-30T16:56:48.493Z,99466.66
2023-01-30T16:59:27.109Z,99461.69
2023-01-30T17:01:58.449Z,99466.14
2023-01-30T17:04:33.469Z,99470.59
2023-01-30T17:07:05.510Z,99469.02
2023-01-30T17:09:53.933Z,99472.14
2023-01-30T17:12:43.723Z,99478.67
2023-01-30T17:15:35.238Z,99483.52
2023-01-30T17:18:07.376Z,99484.19
2023-01-30T17:20:44.033Z,99485.55
2023-01-30T17:23:18.393Z,99485.02
2023-01-30T17:25:50.404Z,99486.26
2023-01-30T17:28:22.171Z,99485.63
2023-01-30T17:30:54.673Z,99491.78
2023-01-30T17:33:25.549Z,99500.18
2023-01-30T17:36:01.418Z,99509.77
2023-01-30T17:38:58.215Z,99518.14
2023-01-30T17:41:35.240Z,99516.50
2023-01-30T17:44:07.917Z,99522.91
2023-01-30T17:46:44.828Z,99526.86
2023-01-30T17:49:18.221Z,99539.58
2023-01-30T17:51:49.489Z,99547.00
2023-01-30T17:54:20.615Z,99558.14
2023-01-30T17:56:55.549Z,99564.55
2023-01-30T17:59:26.466Z,99570.92
2023-01-30T18:01:57.287Z,99574.18
2023-01-30T18:04:29.440Z,99573.36
2023-01-30T18:07:04.497Z,99578.19
2023-01-30T18:09:35.369Z,99577.44
2023-01-30T18:12:07.893Z,99578.16
2023-01-30T18:14:38.647Z,99585.08
2023-01-30T18:17:10.812Z,99592.98
2023-01-30T18:19:41.763Z,99597.09
2023-01-30T18:22:12.459Z,99599.50
2023-01-30T18:24:43.151Z,99605.88
2023-01-30T18:27:13.840Z,99610.64
2023-01-30T18:29:44.550Z,99612.67
2023-01-30T18:32:15.155Z,99611.77
2023-01-30T18:34:46.017Z,99609.46
2023-01-30T18:37:18.775Z,99608.96
2023-01-30T18:39:49.470Z,99606.38
2023-01-30T18:42:20.091Z,99602.92
2023-01-30T18:44:50.897Z,99610.85
2023-01-30T18:47:21.624Z,99615.02
2023-01-30T18:49:52.398Z,99616.61
2023-01-30T18:52:23.502Z,99615.72
2023-01-30T18:54:52.623Z,99612.66
2023-01-30T18:57:23.448Z,99624.19
2023-01-30T19:00:17.578Z,99626.48
2023-01-30T19:02:57.109Z,99634.05
2023-01-30T19:05:28.028Z,99642.00
2023-01-30T19:07:58.903Z,99641.84
2023-01-30T19:10:29.700Z,99641.42
2023-01-30T19:13:02.666Z,99642.77
2023-01-30T19:15:42.796Z,99647.24
2023-01-30T19:18:15.727Z,99642.69
2023-01-30T19:20:46.523Z,99654.48
2023-01-30T19:23:17.227Z,99658.36
2023-01-30T19:25:54.666Z,99663.98
2023-01-30T19:28:25.441Z,99674.88
2023-01-30T19:30:56.210Z,99672.84
2023-01-30T19:33:26.984Z,99674.05
2023-01-30T19:36:07.023Z,99685.59
2023-01-30T19:38:37.717Z,99682.58
2023-01-30T19:41:13.194Z,99685.09
2023-01-30T19:44:08.060Z,99689.96
2023-01-30T19:46:38.829Z,99686.35
2023-01-30T19:49:08.382Z,99697.73
2023-01-30T19:51:59.700Z,99697.52
2023-01-30T19:54:30.660Z,99699.64
2023-01-30T19:57:01.331Z,99703.02
2023-01-30T19:59:31.989Z,99712.09
2023-01-30T20:02:02.686Z,99709.98
2023-01-30T20:04:33.623Z,99711.52
2023-01-30T20:07:04.412Z,99717.91
2023-01-30T20:09:35.136Z,99718.52
2023-01-30T20:12:07.637Z,99726.90
2023-01-30T20:14:38.229Z,99720.67
2023-01-30T20:17:08.909Z,99716.71
2023-01-30T20:19:39.634Z,99721.83
2023-01-30T20:22:10.261Z,99723.24
2023-01-30T20:24:41.935Z,99720.86
2023-01-30T20:27:13.800Z,99723.05
2023-01-30T20:29:44.407Z,99725.90
2023-01-30T20:32:15.083Z,99723.45
2023-01-30T20:34:45.875Z,99728.05
2023-01-30T20:37:35.522Z,99731.42
2023-01-30T20:40:18.022Z,99734.91
2023-01-30T20:42:48.847Z,99735.95
2023-01-30T20:45:19.693Z,99743.22
2023-01-30T20:48:11.543Z,99746.11
2023-01-30T20:50:42.190Z,99755.94
2023-01-30T20:53:12.962Z,99762.11
2023-01-30T20:55:46.061Z,99759.93
2023-01-30T20:58:16.784Z,99768.23
2023-01-30T21:00:52.896Z,99766.97
2023-01-30T21:03:24.837Z,99766.06
2023-01-30T21:05:59.721Z,99776.38
2023-01-30T21:08:33.437Z,99779.20
2023-01-30T21:11:10.171Z,99779.54
2023-01-30T21:13:42.752Z,99785.52
2023-01-30T21:16:18.579Z,99796.80
2023-01-30T21:18:51.044Z,99794.27
2023-01-30T21:21:25.909Z,99797.75
2023-01-30T21:23:59.463Z,99796.17
2023-01-30T21:26:33.454Z,99803.17
2023-01-30T21:29:05.618Z,99805.15
2023-01-30T21:31:38.271Z,99811.21
2023-01-30T21:34:09.280Z,99815.05
2023-01-30T21:36:40.357Z,99818.36
2023-01-30T21:39:12.943Z,99828.09
2023-01-30T21:41:45.483Z,99835.14
2023-01-30T21:44:16.269Z,99837.14
2023-01-30T21:46:48.202Z,99848.61
2023-01-30T21:49:19.592Z,99856.20
2023-01-30T21:51:51.723Z,99858.20
2023-01-30T21:54:23.425Z,99864.94
2023-01-30T21:56:54.122Z,99861.49
2023-01-30T21:59:24.940Z,99863.71
2023-01-30T22:01:57.299Z,99872.73
2023-01-30T22:04:28.475Z,99877.55
2023-01-30T22:06:57.536Z,99884.64
2023-01-30T22:09:28.181Z,99885.24
2023-01-30T22:11:59.021Z,99889.60
2023-01-30T22:14:29.700Z,99887.16
2023-01-30T22:17:00.480Z,99898.25
2023-01-30T22:19:31.303Z,99901.67
2023-01-30T22:22:02.602Z,99907.27
2023-01-30T22:24:33.344Z,99910.97
2023-01-30T22:27:03.953Z,99913.33
2023-01-30T22:29:34.557Z,99914.80
2023-01-30T22:32:07.156Z,99916.64
2023-01-30T22:34:42.190Z,99922.65
2023-01-30T22:37:12.964Z,99929.61
2023-01-30T22:39:43.749Z,99936.17
2023-01-30T22:42:14.450Z,99940.67
2023-01-30T22:44:45.274Z,99936.20
2023-01-30T22:47:15.990Z,99946.77
2023-01-30T22:49:47.097Z,99948.45
2023-01-30T22:52:16.220Z,99950.45
2023-01-30T22:54:46.911Z,99955.27
2023-01-30T22:57:17.558Z,99955.02
2023-01-30T22:59:48.199Z,99960.92
2023-01-30T23:02:19.350Z,99965.73
2023-01-30T23:04:50.066Z,99971.54
2023-01-30T23:07:20.730Z,99973.42
2023-01-30T23:09:51.811Z,99976.05
2023-01-30T23:12:20.926Z,99978.35
2023-01-30T23:14:51.597Z,99979.27
2023-01-30T23:17:22.246Z,99987.27
2023-01-30T23:19:53.354Z,99985.85
2023-01-30T23:22:22.690Z,99991.36
2023-01-30T23:24:53.487Z,99993.52
2023-01-30T23:27:24.257Z,99999.97
2023-01-30T23:29:54.936Z,100006.95
2023-01-30T23:32:25.635Z,100006.38
2023-01-30T23:34:56.297Z,100005.52
2023-01-30T23:37:27.049Z,100008.30
2023-01-30T23:39:57.673Z,100014.35
2023-01-30T23:42:28.620Z,100024.32
2023-01-30T23:44:59.753Z,100027.81
2023-01-30T23:47:28.863Z,100029.85
2023-01-30T23:49:59.606Z,100023.94
2023-01-30T23:52:30.323Z,100034.69
2023-01-30T23:55:00.945Z,100035.84
2023-01-30T23:57:31.601Z,100034.09
