createdAt,value
2018-04-02T00:01:54.964Z,3.60
2018-04-02T00:04:22.478Z,3.60
2018-04-02T00:06:50.048Z,3.50
2018-04-02T00:09:17.607Z,3.50
2018-04-02T00:11:45.177Z,3.50
2018-04-02T00:14:12.682Z,3.30
2018-04-02T00:16:40.229Z,3.30
2018-04-02T00:19:07.762Z,3.30
2018-04-02T00:21:36.287Z,3.20
2018-04-02T00:24:04.790Z,3.10
2018-04-02T00:26:32.320Z,3.10
2018-04-02T00:28:59.883Z,3.10
2018-04-02T00:31:27.399Z,3.10
2018-04-02T00:33:56.927Z,3.10
2018-04-02T00:36:24.462Z,3.00
2018-04-02T00:38:51.985Z,2.90
2018-04-02T00:41:19.545Z,3.00
2018-04-02T00:43:47.102Z,3.00
2018-04-02T00:46:16.586Z,3.00
2018-04-02T00:48:44.117Z,3.00
2018-04-02T00:51:11.644Z,3.00
2018-04-02T00:53:41.146Z,2.90
2018-04-02T00:56:08.667Z,2.90
2018-04-02T00:58:36.980Z,2.70
2018-04-02T01:01:04.498Z,2.70
2018-04-02T01:03:32.017Z,2.80
2018-04-02T01:05:59.582Z,2.80
2018-04-02T01:08:27.103Z,2.90
2018-04-02T01:10:54.650Z,2.80
2018-04-02T01:13:22.178Z,2.80
2018-04-02T01:15:50.474Z,2.70
2018-04-02T01:18:18.014Z,2.70
2018-04-02T01:20:46.471Z,2.70
2018-04-02T01:23:14.019Z,2.70
2018-04-02T01:25:41.539Z,2.60
2018-04-02T01:28:09.107Z,2.60
2018-04-02T01:30:36.635Z,2.60
2018-04-02T01:33:04.155Z,2.60
2018-04-02T01:35:31.711Z,2.60
2018-04-02T01:37:59.242Z,2.60
2018-04-02T01:40:28.761Z,2.60
2018-04-02T01:42:56.280Z,2.50
2018-04-02T01:45:23.829Z,2.50
2018-04-02T01:47:52.111Z,2.50
2018-04-02T01:50:19.645Z,2.50
2018-04-02T01:52:47.195Z,2.50
2018-04-02T01:55:14.722Z,2.50
2018-04-02T01:57:43.333Z,2.50
2018-04-02T02:00:11.829Z,2.50
2018-04-02T02:02:39.381Z,2.40
2018-04-02T02:05:06.907Z,2.40
2018-04-02T02:07:34.446Z,2.50
2018-04-02T02:10:02.006Z,2.50
2018-04-02T02:12:29.650Z,2.50
2018-04-02T02:14:57.193Z,2.40
2018-04-02T02:17:24.719Z,2.40
2018-04-02T02:19:52.242Z,2.40
2018-04-02T02:22:19.784Z,2.40
2018-04-02T02:24:48.071Z,2.40
2018-04-02T02:27:15.610Z,2.40
2018-04-02T02:29:43.146Z,2.40
2018-04-02T02:32:10.667Z,2.40
2018-04-02T02:34:38.217Z,2.50
2018-04-02T02:37:05.743Z,2.50
2018-04-02T02:39:33.300Z,2.40
2018-04-02T02:42:00.844Z,2.40
2018-04-02T02:44:28.376Z,2.30
2018-04-02T02:46:55.934Z,2.20
2018-04-02T02:49:23.500Z,2.30
2018-04-02T02:51:51.064Z,2.30
2018-04-02T02:54:18.613Z,2.40
2018-04-02T02:56:46.139Z,2.40
2018-04-02T02:59:13.698Z,2.30
2018-04-02T03:01:41.230Z,2.40
2018-04-02T03:04:09.542Z,2.40
2018-04-02T03:06:37.087Z,2.40
2018-04-02T03:09:04.632Z,2.40
2018-04-02T03:11:32.200Z,2.40
2018-04-02T03:13:59.743Z,2.40
2018-04-02T03:16:28.031Z,2.30
2018-04-02T03:18:55.586Z,2.30
2018-04-02T03:21:23.144Z,2.20
2018-04-02T03:23:50.693Z,2.20
2018-04-02T03:26:18.971Z,2.10
2018-04-02T03:28:47.277Z,1.90
2018-04-02T03:31:14.831Z,1.90
2018-04-02T03:33:42.360Z,1.90
2018-04-02T03:36:10.847Z,2.10
2018-04-02T03:38:39.135Z,2.10
2018-04-02T03:41:06.684Z,2.10
2018-04-02T03:43:34.203Z,2.10
2018-04-02T03:46:01.749Z,2.10
2018-04-02T03:48:29.277Z,2.10
2018-04-02T03:50:56.821Z,2.10
2018-04-02T03:53:26.068Z,2.10
2018-04-02T03:55:53.594Z,2.00
2018-04-02T03:58:21.138Z,1.90
2018-04-02T04:00:48.659Z,1.90
2018-04-02T04:03:16.215Z,1.90
2018-04-02T04:05:44.669Z,1.90
2018-04-02T04:08:12.241Z,1.90
2018-04-02T04:10:39.755Z,1.70
2018-04-02T04:13:07.303Z,1.70
2018-04-02T04:15:34.826Z,1.70
2018-04-02T04:18:02.392Z,1.80
2018-04-02T04:20:29.921Z,1.80
2018-04-02T04:22:57.442Z,1.80
2018-04-02T04:25:25.008Z,1.90
2018-04-02T04:27:52.531Z,1.80
2018-04-02T04:30:20.087Z,1.90
2018-04-02T04:32:47.614Z,1.90
2018-04-02T04:35:15.182Z,1.80
2018-04-02T04:37:42.702Z,1.90
2018-04-02T04:40:10.258Z,1.90
2018-04-02T04:42:38.538Z,1.90
2018-04-02T04:45:07.068Z,1.90
2018-04-02T04:47:34.603Z,1.90
2018-04-02T04:50:02.123Z,1.80
2018-04-02T04:52:29.703Z,1.70
2018-04-02T04:54:58.186Z,1.70
2018-04-02T04:57:25.773Z,1.60
2018-04-02T04:59:53.310Z,1.60
2018-04-02T05:02:20.862Z,1.60
2018-04-02T05:04:48.391Z,1.60
2018-04-02T05:07:15.974Z,1.60
2018-04-02T05:09:43.537Z,1.60
2018-04-02T05:12:12.075Z,1.60
2018-04-02T05:14:39.612Z,1.60
2018-04-02T05:17:07.135Z,1.60
2018-04-02T05:19:34.694Z,1.60
2018-04-02T05:22:02.240Z,1.60
2018-04-02T05:24:30.616Z,1.60
2018-04-02T05:26:58.147Z,1.60
2018-04-02T05:29:25.727Z,1.70
2018-04-02T05:31:53.242Z,1.70
2018-04-02T05:34:20.797Z,1.80
2018-04-02T05:36:48.337Z,1.80
2018-04-02T05:39:15.916Z,1.90
2018-04-02T05:41:43.477Z,1.90
2018-04-02T05:44:10.999Z,2.00
2018-04-02T05:46:38.566Z,2.10
2018-04-02T05:49:06.084Z,2.20
2018-04-02T05:51:33.634Z,2.20
2018-04-02T05:54:01.178Z,2.40
2018-04-02T05:56:28.750Z,2.50
2018-04-02T05:58:56.304Z,2.70
2018-04-02T06:01:23.828Z,2.90
2018-04-02T06:03:51.387Z,3.00
2018-04-02T06:06:18.926Z,3.30
2018-04-02T06:08:46.477Z,3.60
2018-04-02T06:11:14.771Z,3.90
2018-04-02T06:13:42.323Z,3.90
2018-04-02T06:16:10.007Z,4.00
2018-04-02T06:18:39.504Z,4.20
2018-04-02T06:21:07.037Z,4.30
2018-04-02T06:23:34.588Z,4.50
2018-04-02T06:26:02.900Z,4.60
2018-04-02T06:28:30.434Z,4.60
2018-04-02T06:30:58.762Z,4.70
2018-04-02T06:33:26.279Z,4.60
2018-04-02T06:35:54.029Z,4.80
2018-04-02T06:38:22.328Z,4.80
2018-04-02T06:40:49.874Z,4.70
2018-04-02T06:43:17.406Z,4.90
2018-04-02T06:45:44.932Z,5.00
2018-04-02T06:48:14.425Z,5.10
2018-04-02T06:50:41.987Z,5.10
2018-04-02T06:53:09.536Z,5.00
2018-04-02T06:55:37.052Z,5.20
2018-04-02T06:58:05.389Z,5.50
2018-04-02T07:00:32.930Z,5.40
2018-04-02T07:03:00.489Z,5.60
2018-04-02T07:05:28.011Z,5.70
2018-04-02T07:07:56.283Z,6.10
2018-04-02T07:10:23.832Z,6.10
2018-04-02T07:12:51.367Z,6.20
2018-04-02T07:15:18.915Z,6.50
2018-04-02T07:17:46.429Z,6.80
2018-04-02T07:20:13.996Z,6.90
2018-04-02T07:22:41.522Z,7.10
2018-04-02T07:25:09.078Z,7.40
2018-04-02T07:27:36.617Z,7.60
2018-04-02T07:30:04.190Z,7.50
2018-04-02T07:32:32.734Z,7.00
2018-04-02T07:35:00.251Z,7.20
2018-04-02T07:37:28.590Z,7.90
2018-04-02T07:39:57.062Z,7.90
2018-04-02T07:42:24.609Z,8.20
2018-04-02T07:44:52.129Z,8.10
2018-04-02T07:47:20.439Z,8.10
2018-04-02T07:49:47.970Z,8.10
2018-04-02T07:52:15.524Z,8.50
2018-04-02T07:54:43.835Z,9.10
2018-04-02T07:57:11.408Z,9.00
2018-04-02T07:59:38.953Z,9.20
2018-04-02T08:02:07.479Z,9.40
2018-04-02T08:04:35.035Z,9.80
2018-04-02T08:07:03.551Z,10.10
2018-04-02T08:09:31.111Z,10.50
2018-04-02T08:11:59.397Z,11.00
2018-04-02T08:14:26.947Z,11.00
2018-04-02T08:16:55.767Z,11.50
2018-04-02T08:19:23.354Z,11.50
2018-04-02T08:21:50.886Z,11.60
2018-04-02T08:24:18.420Z,11.60
2018-04-02T08:26:45.975Z,11.10
2018-04-02T08:29:13.502Z,11.00
2018-04-02T08:31:41.062Z,10.90
2018-04-02T08:34:08.591Z,10.40
2018-04-02T08:36:38.135Z,10.50
2018-04-02T08:39:05.716Z,10.40
2018-04-02T08:41:33.282Z,10.40
2018-04-02T08:44:00.817Z,10.40
2018-04-02T08:46:28.354Z,10.80
2018-04-02T08:48:55.914Z,11.10
2018-04-02T08:51:23.444Z,11.30
2018-04-02T08:53:51.027Z,11.60
2018-04-02T08:56:18.611Z,11.50
2018-04-02T08:58:46.948Z,11.80
2018-04-02T09:01:14.610Z,11.70
2018-04-02T09:03:43.400Z,11.80
2018-04-02T09:06:10.958Z,11.70
2018-04-02T09:08:38.474Z,11.80
2018-04-02T09:11:06.030Z,12.10
2018-04-02T09:13:34.502Z,12.40
2018-04-02T09:16:02.082Z,12.60
2018-04-02T09:18:29.645Z,12.90
2018-04-02T09:20:57.191Z,13.10
2018-04-02T09:23:24.710Z,12.90
2018-04-02T09:25:53.224Z,12.80
2018-04-02T09:28:21.515Z,13.30
2018-04-02T09:30:49.078Z,13.30
2018-04-02T09:33:16.608Z,13.30
2018-04-02T09:35:44.133Z,13.40
2018-04-02T09:38:11.690Z,13.50
2018-04-02T09:40:39.246Z,13.40
2018-04-02T09:43:07.759Z,13.70
2018-04-02T09:45:35.285Z,13.40
2018-04-02T09:48:02.831Z,13.50
2018-04-02T09:50:30.390Z,13.50
2018-04-02T09:52:57.936Z,13.30
2018-04-02T09:55:25.488Z,13.60
2018-04-02T09:57:55.040Z,13.70
2018-04-02T10:00:28.079Z,13.90
2018-04-02T10:02:55.628Z,13.80
2018-04-02T10:05:23.155Z,14.30
2018-04-02T10:07:50.679Z,14.20
2018-04-02T10:10:18.251Z,14.00
2018-04-02T10:12:46.749Z,14.50
2018-04-02T10:15:14.330Z,14.80
2018-04-02T10:17:42.627Z,15.20
2018-04-02T10:20:10.179Z,15.10
2018-04-02T10:22:37.707Z,15.30
2018-04-02T10:25:05.283Z,15.50
2018-04-02T10:27:32.866Z,15.80
2018-04-02T10:30:00.495Z,15.30
2018-04-02T10:32:27.987Z,15.00
2018-04-02T10:34:55.546Z,14.60
2018-04-02T10:37:23.107Z,14.00
2018-04-02T10:39:50.638Z,13.60
2018-04-02T10:42:18.213Z,13.50
2018-04-02T10:44:45.763Z,13.40
2018-04-02T10:47:14.090Z,13.80
2018-04-02T10:49:41.653Z,13.80
2018-04-02T10:52:09.209Z,13.80
2018-04-02T10:54:36.763Z,13.60
2018-04-02T10:57:04.292Z,13.10
2018-04-02T10:59:31.848Z,12.60
2018-04-02T11:01:59.388Z,12.40
2018-04-02T11:04:27.837Z,12.50
2018-04-02T11:06:55.394Z,12.70
2018-04-02T11:09:22.959Z,12.60
2018-04-02T11:11:50.500Z,12.80
2018-04-02T11:14:18.095Z,13.40
2018-04-02T11:16:45.622Z,14.50
2018-04-02T11:19:13.159Z,14.30
2018-04-02T11:21:40.738Z,14.20
2018-04-02T11:24:08.295Z,14.90
2018-04-02T11:26:35.871Z,15.50
2018-04-02T11:29:03.417Z,15.20
2018-04-02T11:31:30.966Z,14.90
2018-04-02T11:33:58.494Z,15.40
2018-04-02T11:36:26.085Z,15.50
2018-04-02T11:38:53.653Z,15.40
2018-04-02T11:41:21.185Z,15.70
2018-04-02T11:43:48.761Z,15.50
2018-04-02T11:46:16.339Z,16.00
2018-04-02T11:48:44.851Z,16.30
2018-04-02T11:51:12.390Z,16.80
2018-04-02T11:53:39.919Z,17.30
2018-04-02T11:56:07.482Z,17.10
2018-04-02T11:58:35.020Z,17.20
2018-04-02T12:01:02.587Z,17.60
2018-04-02T12:03:30.124Z,18.00
2018-04-02T12:05:58.667Z,17.60
2018-04-02T12:08:26.187Z,18.00
2018-04-02T12:10:53.780Z,18.10
2018-04-02T12:13:22.263Z,18.00
2018-04-02T12:15:49.814Z,18.00
2018-04-02T12:18:17.338Z,18.20
2018-04-02T12:20:44.869Z,18.80
2018-04-02T12:23:12.419Z,18.70
2018-04-02T12:25:40.723Z,17.80
2018-04-02T12:28:08.310Z,17.80
2018-04-02T12:30:36.006Z,17.60
2018-04-02T12:33:03.809Z,17.50
2018-04-02T12:35:31.405Z,17.40
2018-04-02T12:37:58.976Z,17.40
2018-04-02T12:40:26.529Z,17.60
2018-04-02T12:42:54.089Z,18.20
2018-04-02T12:45:21.662Z,18.50
2018-04-02T12:47:49.981Z,17.50
2018-04-02T12:50:17.535Z,17.40
2018-04-02T12:52:45.070Z,17.10
2018-04-02T12:55:12.641Z,17.60
2018-04-02T12:57:40.178Z,17.70
2018-04-02T13:00:08.622Z,17.60
2018-04-02T13:02:36.219Z,17.70
2018-04-02T13:05:03.793Z,17.50
2018-04-02T13:07:31.336Z,17.90
2018-04-02T13:09:58.879Z,17.90
2018-04-02T13:12:27.427Z,18.30
2018-04-02T13:14:54.978Z,17.70
2018-04-02T13:17:22.542Z,17.20
2018-04-02T13:19:50.070Z,17.40
2018-04-02T13:22:18.387Z,18.90
2018-04-02T13:24:45.957Z,18.90
2018-04-02T13:27:13.497Z,19.10
2018-04-02T13:29:41.294Z,18.90
2018-04-02T13:32:09.785Z,18.90
2018-04-02T13:34:37.419Z,18.30
2018-04-02T13:37:04.976Z,18.20
2018-04-02T13:39:32.538Z,18.70
2018-04-02T13:42:00.063Z,18.90
2018-04-02T13:44:28.386Z,19.40
2018-04-02T13:46:55.919Z,19.40
2018-04-02T13:49:23.499Z,19.30
2018-04-02T13:51:51.027Z,18.60
2018-04-02T13:54:19.652Z,17.70
2018-04-02T13:56:47.287Z,17.70
2018-04-02T13:59:15.028Z,17.80
2018-04-02T14:01:42.798Z,17.50
2018-04-02T14:04:10.326Z,17.40
2018-04-02T14:06:37.883Z,17.20
2018-04-02T14:09:05.422Z,17.00
2018-04-02T14:11:33.149Z,17.00
2018-04-02T14:14:00.715Z,17.10
2018-04-02T14:16:28.277Z,17.40
2018-04-02T14:18:55.798Z,17.40
2018-04-02T14:21:24.423Z,17.20
2018-04-02T14:23:52.166Z,17.10
2018-04-02T14:26:19.721Z,17.00
2018-04-02T14:28:47.314Z,16.60
2018-04-02T14:31:14.838Z,16.40
2018-04-02T14:33:42.397Z,16.30
2018-04-02T14:36:09.960Z,16.20
2018-04-02T14:38:37.514Z,16.50
2018-04-02T14:41:05.063Z,16.50
2018-04-02T14:43:33.418Z,16.40
2018-04-02T14:46:00.949Z,16.40
2018-04-02T14:48:28.510Z,16.20
2018-04-02T14:50:56.647Z,16.00
2018-04-02T14:53:25.127Z,16.00
2018-04-02T14:55:52.722Z,15.90
2018-04-02T14:58:20.346Z,15.90
2018-04-02T15:00:47.931Z,15.80
2018-04-02T15:03:15.450Z,15.70
2018-04-02T15:05:43.770Z,15.60
2018-04-02T15:08:11.307Z,15.60
2018-04-02T15:10:38.863Z,15.90
2018-04-02T15:13:06.417Z,16.00
2018-04-02T15:15:33.991Z,16.30
2018-04-02T15:18:01.523Z,16.40
2018-04-02T15:20:30.015Z,16.60
2018-04-02T15:22:57.575Z,16.80
2018-04-02T15:25:25.112Z,16.90
2018-04-02T15:27:54.019Z,16.90
2018-04-02T15:30:23.359Z,17.20
2018-04-02T15:32:51.030Z,17.20
2018-04-02T15:35:18.524Z,17.10
2018-04-02T15:37:46.073Z,17.10
2018-04-02T15:40:13.612Z,17.20
2018-04-02T15:42:41.200Z,17.20
2018-04-02T15:45:08.734Z,17.20
2018-04-02T15:47:36.279Z,16.70
2018-04-02T15:50:03.892Z,16.40
2018-04-02T15:52:31.402Z,16.40
2018-04-02T15:54:59.732Z,16.40
2018-04-02T15:57:27.261Z,16.30
2018-04-02T15:59:55.025Z,16.60
2018-04-02T16:02:23.031Z,16.60
2018-04-02T16:04:50.631Z,16.60
2018-04-02T16:07:18.367Z,16.60
2018-04-02T16:09:45.990Z,16.60
2018-04-02T16:12:13.536Z,16.50
2018-04-02T16:14:42.034Z,16.40
2018-04-02T16:17:10.399Z,16.40
2018-04-02T16:19:37.946Z,16.40
2018-04-02T16:22:06.271Z,16.40
2018-04-02T16:24:33.803Z,16.40
2018-04-02T16:27:01.733Z,16.40
2018-04-02T16:29:29.291Z,16.40
2018-04-02T16:31:56.885Z,16.40
2018-04-02T16:34:25.534Z,16.20
2018-04-02T16:36:53.091Z,16.20
2018-04-02T16:39:20.614Z,16.20
2018-04-02T16:41:48.135Z,16.00
2018-04-02T16:44:17.042Z,15.90
2018-04-02T16:46:44.570Z,15.90
2018-04-02T16:49:12.123Z,15.70
2018-04-02T16:51:39.657Z,15.60
2018-04-02T16:54:07.219Z,15.50
2018-04-02T16:56:34.753Z,15.40
2018-04-02T16:59:02.313Z,15.40
2018-04-02T17:01:29.866Z,15.30
2018-04-02T17:03:57.445Z,15.30
2018-04-02T17:06:25.023Z,15.30
2018-04-02T17:08:52.784Z,15.30
2018-04-02T17:11:22.313Z,15.20
2018-04-02T17:13:49.883Z,15.20
2018-04-02T17:16:17.463Z,15.00
2018-04-02T17:18:45.764Z,14.90
2018-04-02T17:21:13.386Z,14.90
2018-04-02T17:23:40.916Z,14.90
2018-04-02T17:26:08.480Z,14.90
2018-04-02T17:28:36.973Z,14.90
2018-04-02T17:31:04.514Z,15.00
2018-04-02T17:33:34.021Z,15.00
2018-04-02T17:36:02.522Z,15.10
2018-04-02T17:38:32.022Z,15.20
2018-04-02T17:40:59.573Z,15.20
2018-04-02T17:43:27.158Z,15.20
2018-04-02T17:45:55.453Z,15.20
2018-04-02T17:48:23.003Z,15.20
2018-04-02T17:50:51.290Z,15.30
2018-04-02T17:53:18.866Z,15.30
2018-04-02T17:55:46.412Z,15.30
2018-04-02T17:58:14.237Z,15.10
2018-04-02T18:00:41.799Z,15.20
2018-04-02T18:03:09.342Z,15.10
2018-04-02T18:05:36.926Z,15.10
2018-04-02T18:08:04.483Z,15.10
2018-04-02T18:10:32.055Z,15.00
2018-04-02T18:13:00.356Z,14.90
2018-04-02T18:15:27.935Z,14.90
2018-04-02T18:17:55.471Z,14.90
2018-04-02T18:20:23.024Z,14.90
2018-04-02T18:22:50.552Z,14.90
2018-04-02T18:25:18.709Z,14.90
2018-04-02T18:27:46.336Z,14.80
2018-04-02T18:30:13.889Z,14.80
2018-04-02T18:32:41.450Z,14.80
2018-04-02T18:35:09.951Z,14.80
2018-04-02T18:37:37.527Z,14.70
2018-04-02T18:40:05.972Z,14.80
2018-04-02T18:42:33.641Z,14.80
2018-04-02T18:45:01.238Z,14.70
2018-04-02T18:47:28.868Z,14.70
2018-04-02T18:49:56.396Z,14.70
2018-04-02T18:52:23.947Z,14.50
2018-04-02T18:54:51.551Z,14.50
2018-04-02T18:57:20.074Z,14.30
2018-04-02T18:59:47.683Z,14.10
2018-04-02T19:02:15.217Z,14.10
2018-04-02T19:04:44.707Z,14.00
2018-04-02T19:07:13.010Z,13.80
2018-04-02T19:09:41.574Z,13.80
2018-04-02T19:12:09.096Z,13.80
2018-04-02T19:14:36.635Z,13.80
2018-04-02T19:17:04.184Z,13.80
2018-04-02T19:19:31.715Z,13.70
2018-04-02T19:21:59.274Z,13.70
2018-04-02T19:24:26.808Z,13.60
2018-04-02T19:26:54.388Z,13.50
2018-04-02T19:29:23.841Z,13.50
2018-04-02T19:31:51.555Z,13.40
2018-04-02T19:34:19.094Z,13.40
2018-04-02T19:36:47.413Z,13.40
2018-04-02T19:39:14.974Z,13.30
2018-04-02T19:41:42.734Z,13.30
2018-04-02T19:44:10.297Z,13.30
2018-04-02T19:46:37.835Z,13.20
2018-04-02T19:49:06.162Z,13.20
2018-04-02T19:51:33.710Z,13.10
2018-04-02T19:54:02.243Z,12.90
2018-04-02T19:56:29.802Z,13.00
2018-04-02T19:58:58.111Z,13.00
2018-04-02T20:01:25.678Z,13.00
2018-04-02T20:03:53.229Z,12.80
2018-04-02T20:06:22.734Z,12.80
2018-04-02T20:08:50.289Z,12.80
2018-04-02T20:11:17.858Z,12.80
2018-04-02T20:13:45.379Z,12.70
2018-04-02T20:16:12.936Z,12.50
2018-04-02T20:18:40.488Z,12.50
2018-04-02T20:21:08.840Z,12.80
2018-04-02T20:23:36.362Z,12.80
2018-04-02T20:26:04.834Z,12.90
2018-04-02T20:28:32.412Z,12.80
2018-04-02T20:30:59.934Z,12.80
2018-04-02T20:33:28.256Z,12.80
2018-04-02T20:35:55.837Z,12.70
2018-04-02T20:38:23.384Z,12.60
2018-04-02T20:40:51.339Z,12.70
2018-04-02T20:43:19.171Z,12.60
2018-04-02T20:45:46.869Z,12.60
2018-04-02T20:48:14.454Z,12.40
2018-04-02T20:50:41.999Z,12.60
2018-04-02T20:53:09.574Z,12.50
2018-04-02T20:55:37.154Z,12.40
2018-04-02T20:58:05.458Z,12.20
2018-04-02T21:00:34.023Z,12.20
2018-04-02T21:03:01.574Z,12.40
2018-04-02T21:05:29.354Z,12.50
2018-04-02T21:07:56.923Z,12.70
2018-04-02T21:10:24.502Z,12.70
2018-04-02T21:12:52.027Z,12.70
2018-04-02T21:15:20.533Z,12.60
2018-04-02T21:17:50.019Z,12.50
2018-04-02T21:20:18.037Z,12.20
2018-04-02T21:22:45.882Z,12.20
2018-04-02T21:25:13.843Z,12.20
2018-04-02T21:27:41.395Z,12.20
2018-04-02T21:30:08.930Z,12.20
2018-04-02T21:32:36.494Z,12.20
2018-04-02T21:35:04.045Z,12.10
2018-04-02T21:37:33.327Z,12.10
2018-04-02T21:40:00.869Z,12.10
2018-04-02T21:42:28.399Z,12.10
2018-04-02T21:44:55.996Z,12.00
2018-04-02T21:47:23.528Z,12.00
2018-04-02T21:49:51.105Z,11.90
2018-04-02T21:52:18.630Z,11.90
2018-04-02T21:54:46.177Z,11.90
2018-04-02T21:57:13.935Z,11.80
2018-04-02T21:59:41.478Z,11.90
2018-04-02T22:02:09.955Z,11.80
2018-04-02T22:04:37.514Z,11.70
2018-04-02T22:07:05.122Z,11.80
2018-04-02T22:09:32.897Z,11.90
2018-04-02T22:12:00.592Z,11.90
2018-04-02T22:14:28.116Z,11.90
2018-04-02T22:16:55.672Z,11.70
2018-04-02T22:19:23.195Z,11.60
2018-04-02T22:21:50.751Z,11.70
2018-04-02T22:24:18.288Z,11.70
2018-04-02T22:26:45.826Z,11.80
2018-04-02T22:29:13.375Z,11.80
2018-04-02T22:31:41.593Z,11.80
2018-04-02T22:34:09.440Z,11.50
2018-04-02T22:36:37.793Z,11.60
2018-04-02T22:39:06.258Z,11.50
2018-04-02T22:41:33.806Z,11.40
2018-04-02T22:44:01.391Z,11.50
2018-04-02T22:46:28.929Z,11.50
2018-04-02T22:48:56.455Z,11.50
2018-04-02T22:51:24.776Z,11.50
2018-04-02T22:53:52.304Z,11.50
2018-04-02T22:56:19.876Z,11.50
2018-04-02T22:58:47.391Z,11.50
2018-04-02T23:01:14.979Z,11.30
2018-04-02T23:03:43.515Z,11.10
2018-04-02T23:06:11.094Z,11.10
2018-04-02T23:08:38.624Z,11.20
2018-04-02T23:11:06.170Z,11.30
2018-04-02T23:13:35.686Z,11.10
2018-04-02T23:16:03.227Z,11.30
2018-04-02T23:18:30.795Z,11.40
2018-04-02T23:20:58.371Z,11.50
2018-04-02T23:23:27.906Z,11.40
2018-04-02T23:25:56.207Z,11.40
2018-04-02T23:28:23.770Z,11.40
2018-04-02T23:30:52.264Z,11.50
2018-04-02T23:33:19.816Z,11.60
2018-04-02T23:35:48.378Z,11.20
2018-04-02T23:38:17.611Z,11.20
2018-04-02T23:40:46.145Z,11.20
2018-04-02T23:43:14.433Z,11.50
2018-04-02T23:45:42.030Z,11.40
2018-04-02T23:48:09.567Z,11.60
2018-04-02T23:50:37.172Z,11.80
2018-04-02T23:53:04.698Z,11.80
2018-04-02T23:55:32.221Z,11.80
2018-04-02T23:58:00.543Z,11.80
