createdAt,value
2018-06-05T00:00:05.775Z,17.9
2018-06-05T00:10:51.632Z,17.7
2018-06-05T00:21:03.550Z,17.7
2018-06-05T00:31:17.984Z,17.7
2018-06-05T00:42:03.031Z,17.5
2018-06-05T00:52:18.717Z,17.4
2018-06-05T01:05:51.621Z,17.3
2018-06-05T01:16:13.612Z,17.3
2018-06-05T01:30:02.818Z,17.1
2018-06-05T01:40:17.005Z,17.2
2018-06-05T01:50:31.310Z,17.1
2018-06-05T02:01:16.255Z,16.9
2018-06-05T02:12:01.075Z,16.8
2018-06-05T02:22:13.410Z,16.9
2018-06-05T02:32:27.511Z,16.7
2018-06-05T02:42:39.693Z,16.7
2018-06-05T02:53:25.718Z,16.5
2018-06-05T03:03:39.814Z,16.5
2018-06-05T03:14:24.685Z,16.5
2018-06-05T03:25:08.903Z,16.4
2018-06-05T03:35:23.020Z,16.4
2018-06-05T03:45:37.407Z,16.4
2018-06-05T03:55:51.681Z,16.4
2018-06-05T04:06:36.339Z,16.3
2018-06-05T04:17:22.138Z,16.3
2018-06-05T04:27:36.596Z,16.3
2018-06-05T04:38:21.190Z,16.3
2018-06-05T04:49:08.933Z,16.3
2018-06-05T04:59:24.016Z,16.3
2018-06-05T05:09:38.469Z,16.3
2018-06-05T05:30:36.609Z,16.4
2018-06-05T05:51:35.368Z,16.5
2018-06-05T06:01:49.363Z,16.5
2018-06-05T06:12:03.782Z,16.6
2018-06-05T06:22:18.133Z,16.6
2018-06-05T06:32:32.866Z,16.6
2018-06-05T06:42:49.084Z,16.7
2018-06-05T07:05:35.295Z,16.8
2018-06-05T07:16:40.877Z,17.0
2018-06-05T07:26:56.925Z,17.0
2018-06-05T07:37:42.402Z,17.1
2018-06-05T07:48:27.528Z,17.2
2018-06-05T07:58:42.264Z,17.2
2018-06-05T08:08:56.218Z,17.2
2018-06-05T08:19:41.050Z,17.3
2018-06-05T08:29:59.116Z,17.2
2018-06-05T08:40:13.735Z,17.2
2018-06-05T08:50:31.406Z,17.3
2018-06-05T09:01:17.847Z,17.4
2018-06-05T09:12:02.263Z,17.5
2018-06-05T09:22:47.102Z,17.6
2018-06-05T09:32:59.596Z,17.6
2018-06-05T09:43:13.736Z,17.7
2018-06-05T09:53:28.628Z,17.8
2018-06-05T10:04:02.322Z,17.9
2018-06-05T10:14:49.314Z,18.4
2018-06-05T10:26:30.684Z,18.9
2018-06-05T10:36:58.393Z,18.9
2018-06-05T10:47:43.106Z,19.9
2018-06-05T10:58:29.086Z,20.4
2018-06-05T11:08:43.791Z,20.4
2018-06-05T11:19:17.660Z,20.8
2018-06-05T11:30:09.763Z,21.7
2018-06-05T11:40:57.812Z,22.2
2018-06-05T11:51:12.377Z,22.2
2018-06-05T12:01:57.019Z,23.5
2018-06-05T12:14:31.248Z,24.5
2018-06-05T12:25:16.714Z,25.6
2018-06-05T12:44:32.232Z,27.7
2018-06-05T13:11:58.040Z,30.1
2018-06-05T13:22:11.812Z,30.1
2018-06-05T13:32:26.762Z,30.9
2018-06-05T13:42:41.786Z,31.5
2018-06-05T13:52:56.547Z,32.0
2018-06-05T14:03:10.851Z,32.5
2018-06-05T14:13:25.450Z,32.9
2018-06-05T14:23:39.490Z,33.1
2018-06-05T14:33:54.425Z,33.4
2018-06-05T14:44:10.735Z,33.4
2018-06-05T14:54:25.505Z,33.5
2018-06-05T15:04:37.882Z,33.4
2018-06-05T15:15:02.659Z,33.0
2018-06-05T15:25:52.898Z,32.1
2018-06-05T15:36:05.567Z,32.0
2018-06-05T15:50:52.191Z,30.8
2018-06-05T16:01:07.696Z,30.8
2018-06-05T16:13:05.807Z,29.9
2018-06-05T16:23:19.863Z,29.9
2018-06-05T16:34:42.140Z,28.9
2018-06-05T16:44:58.159Z,28.9
2018-06-05T16:55:15.609Z,28.5
2018-06-05T17:05:32.935Z,28.0
2018-06-05T17:15:48.478Z,27.6
2018-06-05T17:26:06.527Z,27.3
2018-06-05T17:36:33.936Z,26.9
2018-06-05T17:46:48.753Z,26.6
2018-06-05T17:57:03.185Z,26.3
2018-06-05T19:26:02.716Z,23.3
2018-06-05T19:38:08.226Z,22.7
2018-06-05T19:49:50.399Z,22.2
2018-06-05T20:02:20.725Z,21.7
2018-06-05T20:12:35.242Z,21.6
2018-06-05T20:22:50.316Z,21.1
2018-06-05T20:33:04.723Z,20.8
2018-06-05T20:43:18.412Z,20.3
2018-06-05T20:54:25.261Z,19.6
2018-06-05T21:05:11.068Z,19.3
2018-06-05T21:15:28.906Z,19.3
2018-06-05T21:25:42.738Z,19.0
2018-06-05T21:36:32.199Z,18.4
2018-06-05T21:46:46.932Z,18.4
2018-06-05T22:07:21.295Z,17.9
2018-06-05T22:17:35.530Z,17.6
2018-06-05T22:27:49.952Z,17.4
2018-06-05T22:38:01.655Z,17.2
2018-06-05T22:48:15.953Z,17.0
2018-06-05T22:58:29.904Z,16.8
2018-06-05T23:08:44.048Z,16.6
2018-06-05T23:18:58.506Z,16.4
2018-06-05T23:29:11.105Z,16.2
2018-06-05T23:39:24.820Z,16.0
2018-06-05T23:49:36.446Z,15.8
2018-06-05T23:59:50.446Z,15.7
