createdAt,value
2017-10-31T00:02:01.988Z,6.14
2017-10-31T00:04:30.260Z,6.20
2017-10-31T00:06:58.507Z,6.22
2017-10-31T00:09:26.782Z,6.20
2017-10-31T00:11:55.808Z,6.17
2017-10-31T00:14:24.066Z,6.09
2017-10-31T00:16:52.353Z,6.16
2017-10-31T00:19:20.682Z,6.15
2017-10-31T00:21:49.724Z,6.06
2017-10-31T00:24:18.130Z,6.03
2017-10-31T00:26:46.433Z,6.01
2017-10-31T00:29:14.728Z,6.05
2017-10-31T00:31:43.762Z,5.97
2017-10-31T00:34:12.040Z,6.01
2017-10-31T00:36:40.332Z,6.00
2017-10-31T00:39:08.636Z,5.96
2017-10-31T00:41:37.696Z,5.92
2017-10-31T00:44:05.984Z,5.89
2017-10-31T00:46:34.258Z,5.86
2017-10-31T00:49:02.568Z,5.74
2017-10-31T00:51:31.602Z,5.73
2017-10-31T00:53:59.877Z,5.75
2017-10-31T00:56:28.375Z,5.66
2017-10-31T00:58:56.703Z,5.71
2017-10-31T01:01:25.006Z,5.60
2017-10-31T01:03:54.025Z,5.65
2017-10-31T01:06:22.289Z,5.57
2017-10-31T01:08:57.437Z,5.54
2017-10-31T01:11:25.676Z,5.49
2017-10-31T01:13:53.935Z,5.47
2017-10-31T01:16:22.947Z,5.41
2017-10-31T01:18:51.199Z,5.35
2017-10-31T01:21:20.198Z,5.37
2017-10-31T01:23:49.214Z,5.46
2017-10-31T01:26:17.464Z,5.46
2017-10-31T01:28:46.570Z,5.42
2017-10-31T01:31:14.863Z,5.29
2017-10-31T01:33:44.090Z,5.34
2017-10-31T01:36:12.539Z,5.21
2017-10-31T01:38:40.815Z,5.21
2017-10-31T01:41:09.368Z,5.14
2017-10-31T01:43:38.519Z,5.13
2017-10-31T01:46:06.868Z,5.16
2017-10-31T01:48:35.137Z,5.20
2017-10-31T01:51:03.383Z,5.18
2017-10-31T01:53:32.415Z,5.14
2017-10-31T01:56:00.657Z,5.09
2017-10-31T01:58:29.670Z,5.12
2017-10-31T02:00:57.931Z,5.08
2017-10-31T02:03:26.954Z,4.97
2017-10-31T02:05:55.211Z,5.08
2017-10-31T02:08:23.457Z,5.06
2017-10-31T02:10:51.715Z,5.05
2017-10-31T02:13:19.950Z,5.04
2017-10-31T02:15:48.204Z,4.99
2017-10-31T02:18:17.220Z,4.96
2017-10-31T02:20:45.481Z,4.94
2017-10-31T02:23:13.735Z,4.89
2017-10-31T02:25:42.746Z,4.91
2017-10-31T02:28:10.996Z,4.82
2017-10-31T02:30:39.261Z,4.81
2017-10-31T02:33:08.300Z,4.77
2017-10-31T02:35:36.583Z,4.77
2017-10-31T02:38:04.859Z,4.79
2017-10-31T02:40:33.144Z,4.74
2017-10-31T02:43:01.424Z,4.70
2017-10-31T02:45:29.714Z,4.71
2017-10-31T02:47:57.992Z,4.70
2017-10-31T02:50:26.284Z,4.70
2017-10-31T02:52:54.558Z,4.66
2017-10-31T02:55:22.840Z,4.61
2017-10-31T02:57:51.108Z,4.65
2017-10-31T03:00:19.404Z,4.58
2017-10-31T03:02:48.463Z,4.55
2017-10-31T03:05:16.753Z,4.57
2017-10-31T03:07:45.015Z,4.54
2017-10-31T03:10:13.329Z,4.52
2017-10-31T03:12:42.356Z,4.46
2017-10-31T03:15:10.640Z,4.47
2017-10-31T03:17:38.925Z,4.43
2017-10-31T03:20:07.205Z,4.44
2017-10-31T03:22:35.492Z,4.42
2017-10-31T03:25:03.781Z,4.38
2017-10-31T03:27:32.075Z,4.35
2017-10-31T03:30:01.149Z,4.36
2017-10-31T03:32:29.422Z,4.40
2017-10-31T03:34:57.690Z,4.35
2017-10-31T03:37:25.956Z,4.32
2017-10-31T03:39:54.250Z,4.33
2017-10-31T03:42:22.534Z,4.34
2017-10-31T03:44:50.810Z,4.33
2017-10-31T03:47:19.098Z,4.38
2017-10-31T03:49:47.391Z,4.37
2017-10-31T03:52:16.434Z,4.41
2017-10-31T03:54:44.712Z,4.29
2017-10-31T03:57:12.980Z,4.36
2017-10-31T03:59:41.273Z,4.38
2017-10-31T04:02:09.565Z,4.35
2017-10-31T04:04:37.857Z,4.26
2017-10-31T04:07:06.910Z,4.30
2017-10-31T04:09:35.187Z,4.30
2017-10-31T04:12:03.459Z,4.30
2017-10-31T04:14:31.732Z,4.34
2017-10-31T04:16:59.996Z,4.38
2017-10-31T04:19:28.278Z,4.38
2017-10-31T04:21:56.556Z,4.31
2017-10-31T04:24:25.618Z,4.34
2017-10-31T04:26:53.900Z,4.29
2017-10-31T04:29:22.188Z,4.24
2017-10-31T04:31:50.449Z,4.24
2017-10-31T04:34:18.735Z,4.22
2017-10-31T04:36:47.002Z,4.14
2017-10-31T04:39:15.300Z,4.06
2017-10-31T04:41:43.591Z,4.11
2017-10-31T04:44:11.877Z,3.99
2017-10-31T04:46:40.171Z,3.98
2017-10-31T04:49:09.231Z,3.97
2017-10-31T04:51:37.523Z,3.93
2017-10-31T04:54:05.809Z,3.97
2017-10-31T04:56:34.115Z,3.86
2017-10-31T04:59:02.391Z,3.87
2017-10-31T05:01:30.659Z,3.85
2017-10-31T05:03:59.688Z,3.75
2017-10-31T05:06:27.982Z,3.74
2017-10-31T05:08:56.256Z,3.73
2017-10-31T05:11:24.527Z,3.71
2017-10-31T05:13:52.770Z,3.68
2017-10-31T05:16:21.028Z,3.71
2017-10-31T05:18:50.045Z,3.64
2017-10-31T05:21:18.314Z,3.65
2017-10-31T05:23:46.584Z,3.62
2017-10-31T05:26:15.608Z,3.60
2017-10-31T05:28:43.855Z,3.58
2017-10-31T05:31:12.115Z,3.50
2017-10-31T05:33:41.128Z,3.42
2017-10-31T05:36:09.392Z,3.42
2017-10-31T05:38:38.409Z,3.44
2017-10-31T05:41:06.675Z,3.35
2017-10-31T05:43:34.923Z,3.43
2017-10-31T05:46:03.952Z,3.48
2017-10-31T05:48:32.202Z,3.50
2017-10-31T05:51:01.233Z,3.46
2017-10-31T05:53:29.488Z,3.47
2017-10-31T05:55:57.747Z,3.44
2017-10-31T05:58:26.763Z,3.45
2017-10-31T06:00:55.017Z,3.30
2017-10-31T06:03:24.044Z,3.30
2017-10-31T06:05:52.294Z,3.19
2017-10-31T06:08:20.541Z,3.29
2017-10-31T06:10:48.799Z,3.24
2017-10-31T06:13:17.051Z,3.29
2017-10-31T06:15:45.315Z,3.25
2017-10-31T06:18:13.562Z,3.31
2017-10-31T06:20:42.589Z,3.44
2017-10-31T06:23:16.462Z,3.57
2017-10-31T06:25:51.065Z,3.73
2017-10-31T06:28:24.879Z,3.97
2017-10-31T06:30:58.754Z,3.94
2017-10-31T06:33:27.008Z,4.04
2017-10-31T06:35:55.276Z,4.10
2017-10-31T06:38:23.519Z,4.21
2017-10-31T06:40:52.542Z,4.32
2017-10-31T06:43:20.783Z,4.38
2017-10-31T06:45:49.803Z,4.52
2017-10-31T06:48:18.042Z,4.65
2017-10-31T06:50:46.298Z,4.48
2017-10-31T06:53:14.549Z,4.38
2017-10-31T06:55:42.823Z,4.44
2017-10-31T06:58:11.067Z,4.49
2017-10-31T07:00:40.078Z,4.52
2017-10-31T07:03:08.330Z,4.55
2017-10-31T07:05:37.345Z,4.55
2017-10-31T07:08:05.592Z,4.51
2017-10-31T07:10:33.837Z,4.63
2017-10-31T07:13:02.082Z,4.68
2017-10-31T07:15:30.340Z,4.60
2017-10-31T07:17:58.583Z,4.24
2017-10-31T07:20:26.846Z,4.27
2017-10-31T07:22:55.079Z,4.44
2017-10-31T07:25:23.338Z,4.55
2017-10-31T07:27:52.353Z,4.49
2017-10-31T07:30:20.613Z,4.68
2017-10-31T07:32:48.859Z,4.83
2017-10-31T07:35:17.879Z,4.83
2017-10-31T07:37:46.134Z,4.72
2017-10-31T07:40:15.174Z,4.70
2017-10-31T07:42:43.427Z,4.91
2017-10-31T07:45:11.679Z,5.02
2017-10-31T07:47:40.710Z,4.94
2017-10-31T07:50:08.954Z,5.30
2017-10-31T07:52:37.975Z,5.36
2017-10-31T07:55:06.216Z,5.43
2017-10-31T07:57:35.237Z,5.60
2017-10-31T08:00:03.483Z,5.49
2017-10-31T08:02:32.497Z,5.08
2017-10-31T08:05:00.737Z,5.10
2017-10-31T08:07:28.991Z,5.37
2017-10-31T08:09:57.239Z,5.16
2017-10-31T08:12:25.496Z,5.21
2017-10-31T08:14:54.509Z,4.92
2017-10-31T08:17:22.762Z,4.76
2017-10-31T08:19:51.768Z,4.93
2017-10-31T08:22:20.021Z,4.99
2017-10-31T08:24:49.044Z,5.07
2017-10-31T08:27:17.304Z,5.22
2017-10-31T08:29:45.550Z,5.31
2017-10-31T08:32:13.803Z,5.36
2017-10-31T08:34:42.066Z,5.54
2017-10-31T08:37:10.320Z,5.88
2017-10-31T08:39:38.562Z,5.87
2017-10-31T08:42:07.578Z,5.69
2017-10-31T08:44:35.819Z,5.95
2017-10-31T08:47:04.066Z,5.96
2017-10-31T08:49:32.315Z,6.17
2017-10-31T08:52:00.563Z,6.05
2017-10-31T08:54:29.580Z,6.39
2017-10-31T08:56:57.829Z,6.45
2017-10-31T08:59:26.839Z,6.68
2017-10-31T09:01:55.098Z,6.42
2017-10-31T09:04:24.094Z,6.42
2017-10-31T09:06:53.120Z,6.51
2017-10-31T09:09:21.364Z,6.66
2017-10-31T09:11:50.372Z,6.77
2017-10-31T09:14:18.621Z,6.73
2017-10-31T09:16:47.646Z,6.89
2017-10-31T09:19:15.887Z,6.56
2017-10-31T09:21:44.898Z,7.05
2017-10-31T09:24:13.143Z,7.31
2017-10-31T09:26:41.398Z,7.25
2017-10-31T09:29:09.641Z,7.44
2017-10-31T09:31:37.901Z,7.45
2017-10-31T09:34:06.142Z,7.36
2017-10-31T09:36:34.397Z,7.67
2017-10-31T09:39:02.646Z,7.33
2017-10-31T09:41:30.922Z,7.40
2017-10-31T09:43:59.155Z,7.18
2017-10-31T09:46:28.166Z,7.79
2017-10-31T09:48:56.407Z,7.67
2017-10-31T09:51:24.663Z,7.60
2017-10-31T09:53:52.906Z,7.88
2017-10-31T09:56:21.182Z,8.48
2017-10-31T09:58:49.422Z,7.69
2017-10-31T10:01:18.435Z,7.64
2017-10-31T10:03:47.449Z,8.15
2017-10-31T10:06:15.698Z,7.62
2017-10-31T10:08:44.716Z,7.40
2017-10-31T10:11:12.970Z,8.39
2017-10-31T10:13:41.220Z,8.67
2017-10-31T10:16:09.463Z,8.19
2017-10-31T10:18:37.721Z,7.86
2017-10-31T10:21:05.969Z,8.27
2017-10-31T10:23:34.976Z,8.25
2017-10-31T10:26:03.236Z,8.13
2017-10-31T10:28:32.255Z,7.63
2017-10-31T10:31:00.508Z,8.48
2017-10-31T10:33:29.520Z,8.99
2017-10-31T10:35:57.767Z,8.23
2017-10-31T10:38:26.813Z,8.74
2017-10-31T10:40:55.052Z,8.98
2017-10-31T10:43:24.058Z,8.40
2017-10-31T10:45:52.297Z,8.26
2017-10-31T10:48:21.310Z,8.26
2017-10-31T10:50:49.560Z,8.54
2017-10-31T10:53:17.801Z,8.78
2017-10-31T10:55:46.056Z,8.97
2017-10-31T10:58:14.352Z,8.69
2017-10-31T11:00:43.522Z,8.99
2017-10-31T11:03:11.820Z,8.37
2017-10-31T11:05:40.101Z,8.51
2017-10-31T11:08:08.368Z,8.71
2017-10-31T11:10:36.629Z,8.99
2017-10-31T11:13:04.880Z,9.58
2017-10-31T11:15:33.898Z,11.83
2017-10-31T11:18:02.152Z,12.37
2017-10-31T11:20:31.173Z,12.85
2017-10-31T11:23:05.492Z,14.10
2017-10-31T11:25:33.743Z,11.85
2017-10-31T11:28:02.843Z,13.32
2017-10-31T11:30:32.077Z,13.47
2017-10-31T11:33:00.528Z,12.16
2017-10-31T11:35:28.799Z,13.16
2017-10-31T11:37:57.815Z,12.99
2017-10-31T11:40:26.050Z,11.77
2017-10-31T11:42:55.061Z,9.89
2017-10-31T11:45:23.297Z,10.20
2017-10-31T11:47:51.550Z,10.24
2017-10-31T11:50:19.803Z,10.46
2017-10-31T11:52:48.052Z,9.56
2017-10-31T11:55:17.065Z,9.67
2017-10-31T11:57:45.315Z,9.04
2017-10-31T12:00:14.314Z,9.32
2017-10-31T12:02:42.570Z,9.57
2017-10-31T12:05:10.797Z,9.46
2017-10-31T12:07:39.042Z,9.39
2017-10-31T12:10:07.292Z,9.33
2017-10-31T12:12:35.573Z,9.26
2017-10-31T12:15:04.592Z,9.38
2017-10-31T12:17:32.875Z,9.30
2017-10-31T12:20:01.103Z,8.85
2017-10-31T12:22:29.357Z,8.57
2017-10-31T12:24:58.363Z,8.97
2017-10-31T12:27:26.607Z,9.12
2017-10-31T12:29:54.857Z,9.36
2017-10-31T12:32:23.113Z,8.97
2017-10-31T12:34:52.110Z,8.85
2017-10-31T12:37:21.122Z,9.63
2017-10-31T12:39:49.375Z,11.21
2017-10-31T12:42:18.395Z,11.64
2017-10-31T12:44:46.639Z,13.15
2017-10-31T12:47:14.890Z,10.26
2017-10-31T12:49:43.134Z,10.95
2017-10-31T12:52:11.392Z,10.70
2017-10-31T12:54:39.639Z,10.75
2017-10-31T12:57:07.943Z,10.73
2017-10-31T12:59:36.196Z,10.24
2017-10-31T13:02:05.951Z,9.81
2017-10-31T13:04:34.193Z,9.85
2017-10-31T13:07:03.207Z,9.53
2017-10-31T13:09:31.475Z,9.40
2017-10-31T13:11:59.749Z,9.27
2017-10-31T13:14:28.011Z,9.33
2017-10-31T13:16:56.296Z,9.66
2017-10-31T13:19:24.594Z,8.94
2017-10-31T13:21:52.882Z,9.26
2017-10-31T13:24:21.152Z,9.28
2017-10-31T13:26:49.438Z,9.80
2017-10-31T13:29:18.380Z,9.93
2017-10-31T13:31:47.883Z,9.94
2017-10-31T13:34:17.222Z,9.30
2017-10-31T13:36:45.811Z,9.17
2017-10-31T13:39:14.415Z,9.43
2017-10-31T13:41:43.825Z,9.41
2017-10-31T13:44:12.435Z,8.89
2017-10-31T13:46:42.454Z,9.24
2017-10-31T13:49:11.722Z,9.12
2017-10-31T13:51:40.191Z,9.75
2017-10-31T13:54:08.439Z,9.90
2017-10-31T13:56:36.674Z,9.78
2017-10-31T13:59:05.679Z,9.40
2017-10-31T14:01:35.080Z,9.53
2017-10-31T14:04:04.409Z,9.70
2017-10-31T14:06:32.890Z,9.68
2017-10-31T14:09:01.156Z,10.14
2017-10-31T14:11:29.637Z,9.92
2017-10-31T14:13:57.882Z,9.67
2017-10-31T14:16:26.890Z,9.78
2017-10-31T14:18:55.238Z,9.80
2017-10-31T14:21:23.498Z,10.02
2017-10-31T14:23:51.742Z,9.67
2017-10-31T14:26:19.985Z,9.38
2017-10-31T14:28:49.007Z,10.25
2017-10-31T14:31:17.250Z,9.54
2017-10-31T14:33:46.272Z,11.41
2017-10-31T14:36:14.506Z,11.24
2017-10-31T14:38:42.759Z,10.89
2017-10-31T14:41:11.010Z,10.10
2017-10-31T14:43:39.267Z,10.22
2017-10-31T14:46:07.518Z,12.09
2017-10-31T14:48:36.532Z,10.93
2017-10-31T14:51:04.778Z,10.39
2017-10-31T14:53:33.024Z,9.33
2017-10-31T14:56:01.267Z,9.33
2017-10-31T14:58:29.519Z,9.55
2017-10-31T15:00:58.513Z,9.63
2017-10-31T15:03:27.535Z,9.30
2017-10-31T15:05:55.772Z,8.95
2017-10-31T15:08:24.778Z,8.94
2017-10-31T15:10:53.787Z,9.43
2017-10-31T15:13:22.029Z,8.97
2017-10-31T15:15:50.277Z,8.96
2017-10-31T15:18:18.524Z,9.08
2017-10-31T15:20:46.768Z,8.71
2017-10-31T15:23:15.778Z,8.75
2017-10-31T15:25:44.018Z,8.60
2017-10-31T15:28:12.267Z,8.50
2017-10-31T15:30:40.507Z,8.55
2017-10-31T15:33:08.756Z,8.45
2017-10-31T15:35:37.754Z,8.45
2017-10-31T15:38:06.763Z,8.51
2017-10-31T15:40:34.998Z,8.54
2017-10-31T15:43:03.245Z,8.29
2017-10-31T15:45:31.554Z,8.25
2017-10-31T15:47:59.859Z,8.14
2017-10-31T15:50:28.909Z,8.16
2017-10-31T15:52:57.213Z,8.13
2017-10-31T15:55:26.258Z,8.08
2017-10-31T15:57:54.557Z,8.04
2017-10-31T16:00:22.825Z,8.04
2017-10-31T16:02:51.125Z,7.87
2017-10-31T16:05:24.944Z,7.98
2017-10-31T16:07:53.989Z,7.91
2017-10-31T16:10:22.275Z,7.92
2017-10-31T16:12:50.548Z,7.95
2017-10-31T16:15:18.836Z,7.86
2017-10-31T16:17:47.287Z,7.85
2017-10-31T16:20:15.623Z,7.80
2017-10-31T16:22:44.718Z,7.79
2017-10-31T16:25:13.792Z,7.80
2017-10-31T16:27:42.073Z,7.73
2017-10-31T16:30:10.362Z,7.69
2017-10-31T16:32:39.407Z,7.64
2017-10-31T16:35:07.682Z,7.57
2017-10-31T16:37:36.955Z,7.51
2017-10-31T16:40:05.357Z,7.54
2017-10-31T16:42:33.680Z,7.53
2017-10-31T16:45:02.022Z,7.51
2017-10-31T16:47:30.292Z,7.48
2017-10-31T16:50:00.580Z,7.52
2017-10-31T16:52:28.818Z,7.40
2017-10-31T16:54:57.144Z,7.48
2017-10-31T16:57:25.560Z,7.44
2017-10-31T16:59:53.828Z,7.43
2017-10-31T17:02:22.064Z,7.45
2017-10-31T17:04:51.121Z,7.40
2017-10-31T17:07:19.358Z,7.37
2017-10-31T17:09:47.607Z,7.43
2017-10-31T17:12:15.842Z,7.33
2017-10-31T17:14:46.044Z,7.25
2017-10-31T17:17:14.280Z,7.29
2017-10-31T17:19:42.541Z,7.25
2017-10-31T17:22:11.550Z,7.20
2017-10-31T17:24:44.793Z,7.17
2017-10-31T17:27:13.069Z,7.17
2017-10-31T17:29:47.220Z,7.18
2017-10-31T17:32:16.263Z,7.15
2017-10-31T17:34:44.569Z,7.17
2017-10-31T17:37:12.874Z,7.18
2017-10-31T17:39:41.202Z,7.19
2017-10-31T17:42:09.472Z,7.18
2017-10-31T17:44:37.830Z,7.16
2017-10-31T17:47:06.097Z,7.17
2017-10-31T17:49:34.372Z,7.20
2017-10-31T17:52:02.625Z,7.25
2017-10-31T17:54:31.677Z,7.28
2017-10-31T17:56:59.939Z,7.27
2017-10-31T17:59:28.200Z,7.19
2017-10-31T18:01:56.455Z,7.31
2017-10-31T18:04:24.768Z,7.37
2017-10-31T18:06:53.013Z,7.33
2017-10-31T18:09:21.284Z,7.23
2017-10-31T18:11:49.551Z,7.27
2017-10-31T18:14:18.595Z,7.16
2017-10-31T18:16:46.885Z,7.21
2017-10-31T18:19:15.166Z,7.32
2017-10-31T18:21:43.436Z,7.41
2017-10-31T18:24:11.711Z,7.24
2017-10-31T18:26:39.980Z,7.11
2017-10-31T18:29:08.238Z,6.97
2017-10-31T18:31:36.505Z,7.07
2017-10-31T18:34:04.751Z,6.93
2017-10-31T18:36:33.753Z,6.97
2017-10-31T18:39:02.012Z,6.97
2017-10-31T18:41:31.022Z,6.94
2017-10-31T18:43:59.266Z,6.93
2017-10-31T18:46:28.281Z,6.88
2017-10-31T18:48:57.288Z,6.96
2017-10-31T18:51:25.518Z,6.90
2017-10-31T18:53:54.474Z,6.96
2017-10-31T18:56:22.714Z,6.95
2017-10-31T18:58:51.730Z,6.96
2017-10-31T19:01:19.960Z,6.92
2017-10-31T19:03:48.210Z,6.93
2017-10-31T19:06:17.206Z,6.93
2017-10-31T19:08:45.462Z,6.87
2017-10-31T19:11:13.686Z,6.95
2017-10-31T19:13:42.704Z,6.95
2017-10-31T19:16:10.937Z,6.95
2017-10-31T19:18:39.182Z,6.89
2017-10-31T19:21:07.428Z,6.87
2017-10-31T19:23:35.668Z,6.85
2017-10-31T19:26:03.912Z,6.84
2017-10-31T19:28:32.149Z,6.86
2017-10-31T19:31:00.410Z,6.88
2017-10-31T19:33:29.411Z,6.87
2017-10-31T19:35:58.424Z,6.83
2017-10-31T19:38:26.666Z,6.84
2017-10-31T19:40:55.674Z,6.88
2017-10-31T19:43:23.914Z,6.86
2017-10-31T19:45:52.154Z,6.86
2017-10-31T19:48:20.400Z,6.85
2017-10-31T19:50:48.650Z,6.85
2017-10-31T19:53:16.900Z,6.88
2017-10-31T19:55:45.154Z,6.92
2017-10-31T19:58:13.394Z,6.96
2017-10-31T20:00:42.415Z,6.94
2017-10-31T20:03:10.649Z,6.94
2017-10-31T20:05:38.895Z,6.93
2017-10-31T20:08:07.136Z,6.97
2017-10-31T20:10:35.373Z,6.94
2017-10-31T20:13:04.387Z,6.97
2017-10-31T20:15:33.395Z,7.03
2017-10-31T20:18:01.638Z,7.07
2017-10-31T20:20:29.887Z,7.06
2017-10-31T20:22:58.119Z,7.13
2017-10-31T20:25:26.367Z,7.16
2017-10-31T20:27:54.597Z,7.10
2017-10-31T20:30:22.842Z,7.12
2017-10-31T20:32:51.075Z,7.19
2017-10-31T20:35:19.324Z,7.17
2017-10-31T20:37:48.326Z,7.14
2017-10-31T20:40:16.575Z,7.11
2017-10-31T20:42:44.822Z,7.13
2017-10-31T20:45:13.834Z,7.10
2017-10-31T20:47:42.065Z,7.11
2017-10-31T20:50:10.323Z,7.16
2017-10-31T20:52:38.634Z,7.07
2017-10-31T20:55:06.839Z,7.08
2017-10-31T20:57:35.070Z,7.15
2017-10-31T21:00:03.316Z,7.14
2017-10-31T21:02:31.547Z,7.13
2017-10-31T21:04:59.794Z,7.14
2017-10-31T21:07:28.038Z,7.11
2017-10-31T21:09:56.281Z,7.07
2017-10-31T21:12:24.513Z,7.08
2017-10-31T21:14:52.817Z,7.08
2017-10-31T21:17:21.841Z,7.11
2017-10-31T21:19:50.122Z,7.00
2017-10-31T21:22:18.455Z,7.02
2017-10-31T21:24:48.371Z,6.96
2017-10-31T21:27:17.396Z,7.02
2017-10-31T21:29:45.645Z,6.99
2017-10-31T21:32:14.672Z,6.98
2017-10-31T21:34:42.935Z,6.94
2017-10-31T21:37:11.208Z,6.95
2017-10-31T21:39:39.493Z,6.96
2017-10-31T21:42:07.761Z,6.96
2017-10-31T21:44:36.055Z,6.92
2017-10-31T21:47:05.044Z,6.88
2017-10-31T21:49:36.007Z,6.84
2017-10-31T21:52:04.306Z,6.85
2017-10-31T21:54:32.564Z,6.80
2017-10-31T21:57:00.838Z,6.96
2017-10-31T21:59:29.085Z,6.89
2017-10-31T22:01:57.361Z,6.87
2017-10-31T22:04:25.634Z,6.99
2017-10-31T22:06:53.901Z,6.97
2017-10-31T22:09:22.156Z,7.03
2017-10-31T22:11:51.186Z,6.99
2017-10-31T22:14:19.463Z,7.06
2017-10-31T22:16:47.727Z,7.07
2017-10-31T22:19:15.982Z,7.12
2017-10-31T22:21:44.252Z,7.11
2017-10-31T22:24:13.287Z,7.10
2017-10-31T22:26:41.585Z,7.11
2017-10-31T22:29:09.848Z,7.05
2017-10-31T22:31:38.885Z,6.97
2017-10-31T22:34:07.921Z,7.00
2017-10-31T22:36:36.171Z,7.03
2017-10-31T22:39:04.453Z,7.03
2017-10-31T22:41:32.721Z,7.05
2017-10-31T22:44:01.739Z,7.06
2017-10-31T22:46:29.999Z,7.05
2017-10-31T22:48:58.278Z,7.02
2017-10-31T22:51:26.546Z,7.05
2017-10-31T22:53:55.524Z,7.09
2017-10-31T22:56:24.612Z,7.07
2017-10-31T22:58:53.638Z,7.04
2017-10-31T23:01:21.916Z,7.04
2017-10-31T23:03:50.171Z,7.05
2017-10-31T23:06:19.226Z,7.05
2017-10-31T23:08:47.490Z,7.09
2017-10-31T23:11:15.763Z,7.06
2017-10-31T23:13:44.053Z,7.05
2017-10-31T23:16:12.333Z,7.07
2017-10-31T23:18:40.588Z,7.02
2017-10-31T23:21:08.842Z,7.03
2017-10-31T23:23:37.078Z,7.05
2017-10-31T23:26:06.109Z,7.08
2017-10-31T23:28:34.357Z,7.07
2017-10-31T23:31:03.378Z,7.04
2017-10-31T23:33:31.625Z,6.95
2017-10-31T23:36:00.642Z,7.04
2017-10-31T23:38:28.889Z,6.97
2017-10-31T23:40:57.916Z,7.04
2017-10-31T23:43:26.176Z,7.03
2017-10-31T23:45:54.427Z,6.95
2017-10-31T23:48:23.436Z,6.97
2017-10-31T23:50:52.442Z,6.95
2017-10-31T23:53:20.684Z,6.96
2017-10-31T23:55:48.933Z,6.97
2017-10-31T23:58:17.172Z,6.96
