createdAt,value
2019-01-31T00:02:39.359Z,0.58
2019-01-31T00:05:46.535Z,0.59
2019-01-31T00:08:45.921Z,0.65
2019-01-31T00:11:49.194Z,0.60
2019-01-31T00:14:56.467Z,0.77
2019-01-31T00:17:49.986Z,0.65
2019-01-31T00:20:40.605Z,0.60
2019-01-31T00:23:54.436Z,0.53
2019-01-31T00:27:01.629Z,0.52
2019-01-31T00:30:08.829Z,0.56
2019-01-31T00:35:56.962Z,0.43
2019-01-31T00:38:33.817Z,0.46
2019-01-31T00:41:26.406Z,0.34
2019-01-31T00:44:18.688Z,0.35
2019-01-31T00:47:09.698Z,0.21
2019-01-31T00:50:16.803Z,0.11
2019-01-31T00:53:23.920Z,-0.01
2019-01-31T00:56:31.026Z,-0.21
2019-01-31T00:59:38.130Z,-0.18
2019-01-31T01:02:37.922Z,-0.05
2019-01-31T01:05:33.274Z,-0.09
2019-01-31T01:08:24.340Z,-0.31
2019-01-31T01:11:20.729Z,-0.51
2019-01-31T01:14:27.846Z,-0.38
2019-01-31T01:17:19.617Z,-0.34
2019-01-31T01:20:09.797Z,-0.29
2019-01-31T01:23:09.115Z,-0.37
2019-01-31T01:26:09.581Z,-0.39
2019-01-31T01:29:16.709Z,-0.28
2019-01-31T01:32:23.813Z,-0.25
2019-01-31T01:35:02.013Z,-0.26
2019-01-31T01:38:10.124Z,-0.46
2019-01-31T01:41:17.261Z,-0.56
2019-01-31T01:44:24.382Z,-0.37
2019-01-31T01:47:17.892Z,-0.42
2019-01-31T01:49:53.962Z,-0.49
2019-01-31T01:53:01.086Z,-0.58
2019-01-31T01:55:55.110Z,-0.68
2019-01-31T01:59:02.239Z,-0.55
2019-01-31T02:01:53.740Z,-0.48
2019-01-31T02:05:00.860Z,-0.57
2019-01-31T02:07:52.061Z,-0.59
2019-01-31T02:10:59.121Z,-0.68
2019-01-31T02:14:06.438Z,-0.71
2019-01-31T02:16:57.289Z,-0.80
2019-01-31T02:20:00.385Z,-0.87
2019-01-31T02:22:51.521Z,-0.76
2019-01-31T02:25:58.647Z,-0.70
2019-01-31T02:29:05.772Z,-0.65
2019-01-31T02:32:13.032Z,-0.41
2019-01-31T02:35:07.814Z,-0.41
2019-01-31T02:38:14.902Z,-0.48
2019-01-31T02:41:22.007Z,-0.61
2019-01-31T02:44:29.113Z,-0.79
2019-01-31T02:47:36.250Z,-0.74
2019-01-31T02:50:43.374Z,-0.95
2019-01-31T02:53:50.476Z,-0.74
2019-01-31T02:56:57.638Z,-0.69
2019-01-31T03:00:04.743Z,-0.48
2019-01-31T03:03:11.848Z,-0.46
2019-01-31T03:06:18.949Z,-0.47
2019-01-31T03:09:26.044Z,-0.37
2019-01-31T03:12:18.048Z,-0.07
2019-01-31T03:15:08.752Z,0.05
2019-01-31T03:18:15.975Z,0.08
2019-01-31T03:21:08.786Z,-0.05
2019-01-31T03:24:15.902Z,-0.03
2019-01-31T03:27:23.007Z,-0.04
2019-01-31T03:30:30.108Z,-0.03
2019-01-31T03:33:37.210Z,-0.14
2019-01-31T03:36:44.316Z,-0.24
2019-01-31T03:39:51.420Z,-0.23
2019-01-31T03:42:58.535Z,0.05
2019-01-31T03:45:52.512Z,0.18
2019-01-31T03:48:59.620Z,0.43
2019-01-31T03:51:51.925Z,0.44
2019-01-31T03:54:45.427Z,0.64
2019-01-31T03:57:52.551Z,0.70
2019-01-31T04:00:47.373Z,0.74
2019-01-31T04:03:54.472Z,0.78
2019-01-31T04:06:35.060Z,0.77
2019-01-31T04:09:06.265Z,0.84
2019-01-31T04:11:34.987Z,0.84
2019-01-31T04:16:53.129Z,0.99
2019-01-31T04:19:21.761Z,0.96
2019-01-31T04:21:50.381Z,0.99
2019-01-31T04:24:18.999Z,1.02
2019-01-31T04:26:47.642Z,1.05
2019-01-31T04:29:16.246Z,1.02
2019-01-31T04:31:44.988Z,1.09
2019-01-31T04:34:13.615Z,1.11
2019-01-31T04:36:42.253Z,1.10
2019-01-31T04:39:10.953Z,1.08
2019-01-31T04:41:39.565Z,1.06
2019-01-31T04:47:03.111Z,1.12
2019-01-31T04:49:31.722Z,1.02
2019-01-31T04:52:00.353Z,1.09
2019-01-31T04:54:29.005Z,0.93
2019-01-31T04:56:57.620Z,0.90
2019-01-31T04:59:26.219Z,1.07
2019-01-31T05:01:54.820Z,1.12
2019-01-31T05:04:23.449Z,1.12
2019-01-31T05:06:52.175Z,1.02
2019-01-31T05:09:20.787Z,1.04
2019-01-31T05:11:49.431Z,1.05
2019-01-31T05:14:18.039Z,0.98
2019-01-31T05:16:46.719Z,0.93
2019-01-31T05:19:15.330Z,0.95
2019-01-31T05:21:43.939Z,0.91
2019-01-31T05:24:12.586Z,0.93
2019-01-31T05:26:41.177Z,0.92
2019-01-31T05:29:09.803Z,0.85
2019-01-31T05:31:38.411Z,0.83
2019-01-31T05:34:07.041Z,0.78
2019-01-31T05:36:35.653Z,0.76
2019-01-31T05:39:44.090Z,0.67
2019-01-31T05:42:12.806Z,0.67
2019-01-31T05:44:41.475Z,0.86
2019-01-31T05:47:10.151Z,0.84
2019-01-31T05:49:38.775Z,0.82
2019-01-31T05:52:07.498Z,0.82
2019-01-31T05:54:36.136Z,0.86
2019-01-31T05:57:04.851Z,0.86
2019-01-31T05:59:33.500Z,0.87
2019-01-31T06:02:02.174Z,0.79
2019-01-31T06:04:30.861Z,0.80
2019-01-31T06:07:10.708Z,0.79
2019-01-31T06:09:29.836Z,0.81
2019-01-31T06:11:58.474Z,0.88
2019-01-31T06:14:27.221Z,0.92
2019-01-31T06:16:55.960Z,0.94
2019-01-31T06:19:24.697Z,1.00
2019-01-31T06:21:53.295Z,0.95
2019-01-31T06:24:21.955Z,0.93
2019-01-31T06:26:50.558Z,0.97
2019-01-31T06:29:19.203Z,0.98
2019-01-31T06:31:47.892Z,1.01
2019-01-31T06:34:16.514Z,0.93
2019-01-31T06:36:45.115Z,1.00
2019-01-31T06:39:13.741Z,0.98
2019-01-31T06:41:42.365Z,1.00
2019-01-31T06:44:10.964Z,1.02
2019-01-31T06:46:39.644Z,0.98
2019-01-31T06:49:08.364Z,1.05
2019-01-31T06:51:37.051Z,1.06
2019-01-31T06:54:07.818Z,1.12
2019-01-31T06:56:36.005Z,0.95
2019-01-31T06:59:04.670Z,0.81
2019-01-31T07:01:33.393Z,0.59
2019-01-31T07:04:02.066Z,0.64
2019-01-31T07:06:30.756Z,0.60
2019-01-31T07:08:59.351Z,0.50
2019-01-31T07:11:30.133Z,0.60
2019-01-31T07:14:16.050Z,0.65
2019-01-31T07:16:44.716Z,0.73
2019-01-31T07:19:13.395Z,1.14
2019-01-31T07:21:42.078Z,0.96
2019-01-31T07:26:58.397Z,1.03
2019-01-31T07:29:27.024Z,0.89
2019-01-31T07:31:55.719Z,0.97
2019-01-31T07:34:24.347Z,1.02
2019-01-31T07:36:53.027Z,1.07
2019-01-31T07:39:21.767Z,1.08
2019-01-31T07:41:50.610Z,0.87
2019-01-31T07:44:19.205Z,0.87
2019-01-31T07:46:47.895Z,0.90
2019-01-31T07:49:16.646Z,0.81
2019-01-31T07:51:45.972Z,0.94
2019-01-31T07:54:14.579Z,1.13
2019-01-31T07:56:43.207Z,1.16
2019-01-31T07:59:11.814Z,1.23
2019-01-31T08:01:40.974Z,1.36
2019-01-31T08:04:10.860Z,1.39
2019-01-31T08:06:39.605Z,1.38
2019-01-31T08:09:09.435Z,1.31
2019-01-31T08:11:38.169Z,1.49
2019-01-31T08:14:07.036Z,1.60
2019-01-31T08:16:35.815Z,1.60
2019-01-31T08:19:23.794Z,1.77
2019-01-31T08:21:52.518Z,1.83
2019-01-31T08:24:21.094Z,1.85
2019-01-31T08:26:49.743Z,1.85
2019-01-31T08:29:18.335Z,1.74
2019-01-31T08:31:47.032Z,1.71
2019-01-31T08:34:15.640Z,1.62
2019-01-31T08:36:44.251Z,1.81
2019-01-31T08:42:08.766Z,1.84
2019-01-31T08:44:58.422Z,1.90
2019-01-31T08:49:48.927Z,1.89
2019-01-31T08:52:17.599Z,1.82
2019-01-31T08:54:46.177Z,1.70
2019-01-31T08:57:14.971Z,1.65
2019-01-31T08:59:43.568Z,1.60
2019-01-31T09:02:12.625Z,1.68
2019-01-31T09:04:42.748Z,1.74
2019-01-31T09:07:11.486Z,1.81
2019-01-31T09:09:40.093Z,1.88
2019-01-31T09:12:15.381Z,1.88
2019-01-31T09:14:39.143Z,1.84
2019-01-31T09:17:07.874Z,1.62
2019-01-31T09:19:36.503Z,1.73
2019-01-31T09:22:30.234Z,1.64
2019-01-31T09:25:37.421Z,1.76
2019-01-31T09:28:44.490Z,1.80
2019-01-31T09:31:51.579Z,1.90
2019-01-31T09:34:58.694Z,2.02
2019-01-31T09:37:52.800Z,1.97
2019-01-31T09:40:59.904Z,1.94
2019-01-31T09:44:07.008Z,1.90
2019-01-31T09:47:14.121Z,2.01
2019-01-31T09:50:08.504Z,2.15
2019-01-31T09:53:15.649Z,2.14
2019-01-31T09:56:22.741Z,2.10
2019-01-31T09:59:29.835Z,2.18
2019-01-31T10:02:22.710Z,2.30
2019-01-31T10:05:14.503Z,2.40
2019-01-31T10:08:06.449Z,2.28
2019-01-31T10:11:13.567Z,2.36
2019-01-31T10:14:20.663Z,2.23
2019-01-31T10:17:27.944Z,2.41
2019-01-31T10:20:35.051Z,2.49
2019-01-31T10:23:10.862Z,2.33
2019-01-31T10:26:18.036Z,2.20
2019-01-31T10:29:25.146Z,2.13
2019-01-31T10:32:01.200Z,2.01
2019-01-31T10:34:55.308Z,2.24
2019-01-31T10:38:02.485Z,1.93
2019-01-31T10:41:09.803Z,2.16
2019-01-31T10:44:02.765Z,2.21
2019-01-31T10:47:13.128Z,2.30
2019-01-31T10:50:08.457Z,2.20
2019-01-31T10:53:10.337Z,2.27
2019-01-31T10:56:17.457Z,2.35
2019-01-31T10:59:24.780Z,2.18
2019-01-31T11:02:32.057Z,2.28
2019-01-31T11:05:39.518Z,2.38
2019-01-31T11:08:46.582Z,2.35
2019-01-31T11:11:47.458Z,2.29
2019-01-31T11:14:38.244Z,2.49
2019-01-31T11:17:39.731Z,2.16
2019-01-31T11:20:46.866Z,2.39
2019-01-31T11:23:40.038Z,2.25
2019-01-31T11:26:31.462Z,2.39
2019-01-31T11:29:27.534Z,2.55
2019-01-31T11:32:34.646Z,2.32
2019-01-31T11:35:41.740Z,1.96
2019-01-31T11:38:48.842Z,2.17
2019-01-31T11:41:56.017Z,2.45
2019-01-31T11:45:03.156Z,2.74
2019-01-31T11:48:10.259Z,2.53
2019-01-31T11:51:17.407Z,2.53
2019-01-31T11:55:41.164Z,2.88
2019-01-31T11:58:48.264Z,2.70
2019-01-31T12:01:16.998Z,2.60
2019-01-31T12:03:46.510Z,2.62
2019-01-31T12:06:15.210Z,2.72
2019-01-31T12:08:43.953Z,2.60
2019-01-31T12:11:14.240Z,2.38
2019-01-31T12:13:42.935Z,2.33
2019-01-31T12:16:11.623Z,2.57
2019-01-31T12:18:40.249Z,2.60
2019-01-31T12:21:08.873Z,2.52
2019-01-31T12:23:37.486Z,2.35
2019-01-31T12:26:06.237Z,2.67
2019-01-31T12:28:34.845Z,2.66
2019-01-31T12:31:03.652Z,2.56
2019-01-31T12:33:32.463Z,2.79
2019-01-31T12:36:01.130Z,2.72
2019-01-31T12:38:36.521Z,2.75
2019-01-31T12:41:00.159Z,2.61
2019-01-31T12:43:35.094Z,2.79
2019-01-31T12:45:59.330Z,2.75
2019-01-31T12:48:27.969Z,2.93
2019-01-31T12:50:56.835Z,3.06
2019-01-31T12:53:25.608Z,2.96
2019-01-31T12:55:54.379Z,3.03
2019-01-31T12:58:33.049Z,3.16
2019-01-31T13:00:53.404Z,3.17
2019-01-31T13:03:22.131Z,2.89
2019-01-31T13:05:50.850Z,3.05
2019-01-31T13:08:19.559Z,2.98
2019-01-31T13:10:48.261Z,3.15
2019-01-31T13:13:16.949Z,3.26
2019-01-31T13:15:45.669Z,3.33
2019-01-31T13:18:14.344Z,3.28
2019-01-31T13:20:43.987Z,3.42
2019-01-31T13:23:13.507Z,3.28
2019-01-31T13:25:42.268Z,3.47
2019-01-31T13:28:11.069Z,3.45
2019-01-31T13:30:39.781Z,3.38
2019-01-31T13:33:08.596Z,3.28
2019-01-31T13:35:37.278Z,3.57
2019-01-31T13:38:06.060Z,3.59
2019-01-31T13:40:34.754Z,3.47
2019-01-31T13:43:03.448Z,3.63
2019-01-31T13:45:34.256Z,3.75
2019-01-31T13:48:23.462Z,3.73
2019-01-31T13:50:52.067Z,3.73
2019-01-31T13:53:20.775Z,3.46
2019-01-31T13:55:49.466Z,3.39
2019-01-31T13:58:18.132Z,3.16
2019-01-31T14:00:46.770Z,3.31
2019-01-31T14:03:15.432Z,3.10
2019-01-31T14:05:44.038Z,2.92
2019-01-31T14:08:12.737Z,3.04
2019-01-31T14:10:41.459Z,3.15
2019-01-31T14:13:11.533Z,3.29
2019-01-31T14:15:40.692Z,3.26
2019-01-31T14:18:09.477Z,3.38
2019-01-31T14:20:38.198Z,3.64
2019-01-31T14:23:07.000Z,3.56
2019-01-31T14:25:35.731Z,3.30
2019-01-31T14:28:04.499Z,3.40
2019-01-31T14:30:35.166Z,3.22
2019-01-31T14:33:04.325Z,3.16
2019-01-31T14:35:33.065Z,3.20
2019-01-31T14:38:01.774Z,3.37
2019-01-31T14:40:30.457Z,3.40
2019-01-31T14:42:59.151Z,3.29
2019-01-31T14:45:29.924Z,3.16
2019-01-31T14:47:58.184Z,3.28
2019-01-31T14:50:29.202Z,3.41
2019-01-31T14:52:57.914Z,3.35
2019-01-31T14:55:26.647Z,3.19
2019-01-31T14:57:55.354Z,3.21
2019-01-31T15:00:25.815Z,3.04
2019-01-31T15:02:54.445Z,3.03
2019-01-31T15:05:23.218Z,2.99
2019-01-31T15:08:31.642Z,3.07
2019-01-31T15:11:00.359Z,3.06
2019-01-31T15:13:29.014Z,2.99
2019-01-31T15:15:57.654Z,2.94
2019-01-31T15:18:26.357Z,2.97
2019-01-31T15:20:55.063Z,2.90
2019-01-31T15:23:23.760Z,2.95
2019-01-31T15:25:52.403Z,3.03
2019-01-31T15:28:21.141Z,2.96
2019-01-31T15:30:49.762Z,3.00
2019-01-31T15:33:39.010Z,3.00
2019-01-31T15:36:07.700Z,3.08
2019-01-31T15:38:36.394Z,3.02
2019-01-31T15:41:05.094Z,3.00
2019-01-31T15:43:33.749Z,3.17
2019-01-31T15:46:02.435Z,3.10
2019-01-31T15:48:31.125Z,3.24
2019-01-31T15:50:59.831Z,3.20
2019-01-31T15:53:28.579Z,3.05
2019-01-31T15:55:57.448Z,3.10
2019-01-31T15:58:26.070Z,3.18
2019-01-31T16:00:56.631Z,3.16
2019-01-31T16:03:26.487Z,3.10
2019-01-31T16:05:55.140Z,3.07
2019-01-31T16:08:24.141Z,3.05
2019-01-31T16:10:52.875Z,3.00
2019-01-31T16:13:21.573Z,2.92
2019-01-31T16:15:50.363Z,2.88
2019-01-31T16:18:19.045Z,2.61
2019-01-31T16:20:47.670Z,2.24
2019-01-31T16:23:16.457Z,2.12
2019-01-31T16:25:47.888Z,2.14
2019-01-31T16:28:16.026Z,2.12
2019-01-31T16:30:44.749Z,2.12
2019-01-31T16:33:13.677Z,2.09
2019-01-31T16:35:42.881Z,2.17
2019-01-31T16:38:11.746Z,2.24
2019-01-31T16:40:40.424Z,2.32
2019-01-31T16:43:09.194Z,2.27
2019-01-31T16:45:37.898Z,2.15
2019-01-31T16:48:07.276Z,2.02
2019-01-31T16:50:35.903Z,2.02
2019-01-31T16:53:25.361Z,2.01
2019-01-31T16:55:55.239Z,2.03
2019-01-31T16:58:24.483Z,2.00
2019-01-31T17:00:53.179Z,1.96
2019-01-31T17:03:21.876Z,1.93
2019-01-31T17:05:50.490Z,1.86
2019-01-31T17:08:19.223Z,1.85
2019-01-31T17:16:36.901Z,1.73
2019-01-31T17:19:05.631Z,1.87
2019-01-31T17:21:34.349Z,1.96
2019-01-31T17:24:02.979Z,1.58
2019-01-31T17:26:31.737Z,1.48
2019-01-31T17:29:00.423Z,1.36
2019-01-31T17:31:29.030Z,1.37
2019-01-31T17:33:57.717Z,1.30
2019-01-31T17:36:26.412Z,1.22
2019-01-31T17:38:55.152Z,1.20
2019-01-31T17:41:23.937Z,1.17
2019-01-31T17:43:52.684Z,1.15
2019-01-31T17:46:21.450Z,1.11
2019-01-31T17:48:50.110Z,1.06
2019-01-31T17:51:18.708Z,1.06
2019-01-31T17:53:47.380Z,1.01
2019-01-31T17:56:16.071Z,1.02
2019-01-31T17:58:44.764Z,1.00
2019-01-31T18:01:13.564Z,1.01
2019-01-31T18:03:42.304Z,0.99
2019-01-31T18:06:10.965Z,0.96
2019-01-31T18:08:39.636Z,0.94
2019-01-31T18:11:08.330Z,0.92
2019-01-31T18:13:37.028Z,0.81
2019-01-31T18:16:05.723Z,0.82
2019-01-31T18:18:34.564Z,0.77
2019-01-31T18:21:03.266Z,0.81
2019-01-31T18:23:32.041Z,0.80
2019-01-31T18:26:00.710Z,0.83
2019-01-31T18:28:29.384Z,0.95
2019-01-31T18:30:58.010Z,1.17
2019-01-31T18:33:27.630Z,1.19
2019-01-31T18:35:57.081Z,1.14
2019-01-31T18:38:25.710Z,1.02
2019-01-31T18:40:54.623Z,0.93
2019-01-31T18:43:23.549Z,0.84
2019-01-31T18:45:53.639Z,0.85
2019-01-31T18:48:23.845Z,0.64
2019-01-31T18:51:16.169Z,0.54
2019-01-31T18:53:45.737Z,0.49
2019-01-31T18:56:14.667Z,0.48
2019-01-31T18:58:43.802Z,0.43
2019-01-31T19:01:13.173Z,0.14
2019-01-31T19:03:43.073Z,0.08
2019-01-31T19:06:11.955Z,0.05
2019-01-31T19:08:41.114Z,0.04
2019-01-31T19:11:10.413Z,0.11
2019-01-31T19:13:39.256Z,0.13
2019-01-31T19:19:16.991Z,0.23
2019-01-31T19:21:49.464Z,0.14
2019-01-31T19:24:39.325Z,0.09
2019-01-31T19:27:08.339Z,0.11
2019-01-31T19:29:56.272Z,0.08
2019-01-31T19:32:25.024Z,0.00
2019-01-31T19:34:54.022Z,-0.06
2019-01-31T19:37:22.879Z,-0.06
2019-01-31T19:39:51.903Z,-0.06
2019-01-31T19:42:22.822Z,-0.21
2019-01-31T19:44:51.522Z,-0.37
2019-01-31T19:47:20.345Z,-0.33
2019-01-31T19:49:49.409Z,-0.07
2019-01-31T19:52:20.631Z,0.16
2019-01-31T19:54:49.517Z,0.25
2019-01-31T19:57:19.289Z,0.27
2019-01-31T19:59:48.148Z,0.29
2019-01-31T20:02:17.010Z,0.36
2019-01-31T20:04:46.221Z,0.46
2019-01-31T20:07:34.283Z,0.44
2019-01-31T20:13:21.758Z,0.56
2019-01-31T20:15:51.035Z,0.62
2019-01-31T20:18:19.905Z,0.68
2019-01-31T20:20:51.548Z,0.65
2019-01-31T20:23:20.489Z,0.77
2019-01-31T20:25:49.461Z,0.73
2019-01-31T20:28:18.461Z,0.70
2019-01-31T20:33:56.533Z,0.91
2019-01-31T20:36:25.445Z,0.86
2019-01-31T20:38:54.303Z,0.90
2019-01-31T20:41:23.032Z,0.87
2019-01-31T20:44:11.524Z,0.94
2019-01-31T20:49:39.716Z,0.94
2019-01-31T20:52:08.527Z,0.97
2019-01-31T20:54:37.432Z,0.97
2019-01-31T20:57:06.507Z,0.97
2019-01-31T20:59:35.324Z,1.09
2019-01-31T21:04:59.373Z,1.17
2019-01-31T21:07:28.202Z,1.22
2019-01-31T21:15:01.249Z,1.17
2019-01-31T21:17:49.511Z,1.29
2019-01-31T21:23:32.408Z,1.30
2019-01-31T21:26:01.145Z,1.24
2019-01-31T21:28:29.997Z,1.28
2019-01-31T21:30:59.739Z,1.35
2019-01-31T21:33:28.662Z,1.38
2019-01-31T21:35:57.661Z,1.29
2019-01-31T21:38:26.538Z,1.44
2019-01-31T21:40:55.448Z,1.35
2019-01-31T21:43:24.259Z,1.34
2019-01-31T21:45:53.006Z,1.33
2019-01-31T21:48:21.907Z,1.36
2019-01-31T21:50:51.028Z,1.41
2019-01-31T21:53:19.922Z,1.38
2019-01-31T21:55:49.041Z,1.38
2019-01-31T21:58:17.991Z,1.21
2019-01-31T22:00:46.958Z,1.09
2019-01-31T22:03:15.797Z,1.05
2019-01-31T22:05:44.615Z,1.09
2019-01-31T22:08:13.425Z,1.09
2019-01-31T22:10:42.378Z,1.21
2019-01-31T22:13:11.225Z,1.21
2019-01-31T22:15:40.176Z,1.11
2019-01-31T22:18:09.186Z,1.06
2019-01-31T22:23:32.510Z,1.01
2019-01-31T22:26:01.299Z,1.05
2019-01-31T22:28:30.036Z,1.08
2019-01-31T22:30:58.748Z,1.03
2019-01-31T22:33:27.489Z,1.08
2019-01-31T22:39:09.915Z,0.96
2019-01-31T22:41:39.589Z,1.04
2019-01-31T22:44:28.097Z,1.09
2019-01-31T22:46:56.839Z,1.02
2019-01-31T22:49:25.778Z,0.99
2019-01-31T22:51:54.540Z,1.00
2019-01-31T22:56:58.983Z,1.08
2019-01-31T22:59:27.886Z,1.06
2019-01-31T23:02:00.353Z,1.16
2019-01-31T23:04:29.067Z,0.99
2019-01-31T23:06:59.898Z,0.97
2019-01-31T23:09:28.717Z,1.10
2019-01-31T23:11:58.859Z,1.18
2019-01-31T23:14:27.911Z,1.17
2019-01-31T23:16:56.636Z,1.23
2019-01-31T23:19:25.345Z,1.33
2019-01-31T23:22:14.035Z,1.40
2019-01-31T23:24:42.708Z,1.41
2019-01-31T23:27:11.691Z,1.45
2019-01-31T23:29:40.516Z,1.45
2019-01-31T23:32:09.886Z,1.48
2019-01-31T23:37:37.995Z,1.55
2019-01-31T23:40:08.380Z,1.53
2019-01-31T23:42:37.319Z,1.66
2019-01-31T23:45:46.642Z,1.60
2019-01-31T23:48:15.467Z,1.70
2019-01-31T23:50:44.347Z,1.75
2019-01-31T23:53:13.282Z,1.78
2019-01-31T23:55:41.995Z,1.87
2019-01-31T23:58:10.643Z,1.88
