createdAt,value
2019-02-20T00:00:04.959Z,2.80
2019-02-20T00:02:33.201Z,2.70
2019-02-20T00:05:01.480Z,2.70
2019-02-20T00:07:29.726Z,2.70
2019-02-20T00:09:57.995Z,2.70
2019-02-20T00:12:26.266Z,2.80
2019-02-20T00:14:54.559Z,2.90
2019-02-20T00:17:22.846Z,2.80
2019-02-20T00:19:51.099Z,2.80
2019-02-20T00:22:19.350Z,2.70
2019-02-20T00:24:47.623Z,2.70
2019-02-20T00:27:15.902Z,2.60
2019-02-20T00:29:44.142Z,2.50
2019-02-20T00:32:12.418Z,2.50
2019-02-20T00:34:40.760Z,2.60
2019-02-20T00:37:09.011Z,2.60
2019-02-20T00:39:37.283Z,2.60
2019-02-20T00:42:05.510Z,2.60
2019-02-20T00:44:35.418Z,2.60
2019-02-20T00:47:12.208Z,2.60
2019-02-20T00:49:41.410Z,2.50
2019-02-20T00:54:54.511Z,2.40
2019-02-20T00:57:27.011Z,2.40
2019-02-20T00:59:55.278Z,2.30
2019-02-20T01:02:23.544Z,2.30
2019-02-20T01:04:51.809Z,2.20
2019-02-20T01:07:20.100Z,2.20
2019-02-20T01:09:48.340Z,2.20
2019-02-20T01:12:16.655Z,2.20
2019-02-20T01:14:44.903Z,2.30
2019-02-20T01:17:13.269Z,2.30
2019-02-20T01:19:41.562Z,2.30
2019-02-20T01:22:09.812Z,2.30
2019-02-20T01:24:38.073Z,2.30
2019-02-20T01:27:06.349Z,2.20
2019-02-20T01:29:34.579Z,2.30
2019-02-20T01:32:02.818Z,2.30
2019-02-20T01:34:31.113Z,2.30
2019-02-20T01:36:59.339Z,2.30
2019-02-20T01:39:27.677Z,2.40
2019-02-20T01:41:56.081Z,2.40
2019-02-20T01:44:24.326Z,2.40
2019-02-20T01:46:52.578Z,2.50
2019-02-20T01:49:21.059Z,2.40
2019-02-20T01:51:49.627Z,2.50
2019-02-20T01:54:17.919Z,2.50
2019-02-20T01:57:05.655Z,2.60
2019-02-20T01:59:34.102Z,2.50
2019-02-20T02:02:02.369Z,2.60
2019-02-20T02:04:30.630Z,2.70
2019-02-20T02:06:58.942Z,2.70
2019-02-20T02:09:27.242Z,2.80
2019-02-20T02:11:55.503Z,2.70
2019-02-20T02:14:23.763Z,2.50
2019-02-20T02:16:52.006Z,2.50
2019-02-20T02:19:20.312Z,2.50
2019-02-20T02:21:48.630Z,2.50
2019-02-20T02:24:16.881Z,2.60
2019-02-20T02:26:45.155Z,2.70
2019-02-20T02:29:13.410Z,2.70
2019-02-20T02:31:41.663Z,2.50
2019-02-20T02:34:09.936Z,2.60
2019-02-20T02:36:38.335Z,2.60
2019-02-20T02:39:06.587Z,2.70
2019-02-20T02:41:34.896Z,2.60
2019-02-20T02:44:03.160Z,2.60
2019-02-20T02:46:31.436Z,2.60
2019-02-20T02:48:59.718Z,2.50
2019-02-20T02:51:27.990Z,2.50
2019-02-20T02:53:56.256Z,2.40
2019-02-20T02:56:24.512Z,2.50
2019-02-20T02:58:52.758Z,2.60
2019-02-20T03:01:21.051Z,2.70
2019-02-20T03:03:49.447Z,2.80
2019-02-20T03:06:17.741Z,2.80
2019-02-20T03:08:46.014Z,2.90
2019-02-20T03:11:14.302Z,2.90
2019-02-20T03:13:42.552Z,2.80
2019-02-20T03:16:10.800Z,2.80
2019-02-20T03:18:39.111Z,2.80
2019-02-20T03:21:07.366Z,2.90
2019-02-20T03:23:40.278Z,2.90
2019-02-20T03:26:05.587Z,2.70
2019-02-20T03:28:36.839Z,2.60
2019-02-20T03:31:05.130Z,2.60
2019-02-20T03:33:33.381Z,2.60
2019-02-20T03:36:01.660Z,2.50
2019-02-20T03:38:30.673Z,2.50
2019-02-20T03:41:01.754Z,2.50
2019-02-20T03:43:29.983Z,2.50
2019-02-20T03:45:58.256Z,2.50
2019-02-20T03:48:26.523Z,2.50
2019-02-20T03:50:54.848Z,2.40
2019-02-20T03:53:23.125Z,2.30
2019-02-20T03:55:51.394Z,2.30
2019-02-20T03:58:19.654Z,2.30
2019-02-20T04:00:47.905Z,2.20
2019-02-20T04:03:16.188Z,2.20
2019-02-20T04:05:44.469Z,2.20
2019-02-20T04:08:12.746Z,2.20
2019-02-20T04:10:41.030Z,2.10
2019-02-20T04:13:09.288Z,2.00
2019-02-20T04:15:37.712Z,1.90
2019-02-20T04:18:05.955Z,1.90
2019-02-20T04:20:34.198Z,1.80
2019-02-20T04:23:02.473Z,1.70
2019-02-20T04:25:30.756Z,1.70
2019-02-20T04:27:59.030Z,1.70
2019-02-20T04:30:27.305Z,1.70
2019-02-20T04:32:55.549Z,1.70
2019-02-20T04:35:23.810Z,1.60
2019-02-20T04:37:52.063Z,1.70
2019-02-20T04:40:20.338Z,1.70
2019-02-20T04:42:48.590Z,1.70
2019-02-20T04:45:16.877Z,1.70
2019-02-20T04:47:45.218Z,1.60
2019-02-20T04:50:13.555Z,1.60
2019-02-20T04:52:41.946Z,1.50
2019-02-20T04:55:10.211Z,1.50
2019-02-20T04:57:38.453Z,1.60
2019-02-20T05:00:10.230Z,1.70
2019-02-20T05:02:38.522Z,1.60
2019-02-20T05:05:06.762Z,1.70
2019-02-20T05:07:35.024Z,1.60
2019-02-20T05:10:03.309Z,1.60
2019-02-20T05:12:31.694Z,1.80
2019-02-20T05:14:59.950Z,2.00
2019-02-20T05:17:28.230Z,2.20
2019-02-20T05:19:56.485Z,2.40
2019-02-20T05:22:24.765Z,2.50
2019-02-20T05:24:53.099Z,2.60
2019-02-20T05:27:21.394Z,2.60
2019-02-20T05:29:49.656Z,2.60
2019-02-20T05:32:17.907Z,2.70
2019-02-20T05:34:46.222Z,2.70
2019-02-20T05:37:14.555Z,2.70
2019-02-20T05:39:42.785Z,2.70
2019-02-20T05:42:11.065Z,2.70
2019-02-20T05:44:39.324Z,2.80
2019-02-20T05:47:07.600Z,2.80
2019-02-20T05:49:35.879Z,2.80
2019-02-20T05:52:04.269Z,2.80
2019-02-20T05:54:34.947Z,2.80
2019-02-20T05:57:02.483Z,2.80
2019-02-20T05:59:30.760Z,2.90
2019-02-20T06:01:59.023Z,2.90
2019-02-20T06:04:27.312Z,2.90
2019-02-20T06:06:55.548Z,2.80
2019-02-20T06:09:32.761Z,2.70
2019-02-20T06:12:01.021Z,2.60
2019-02-20T06:14:29.323Z,2.50
2019-02-20T06:16:57.612Z,2.40
2019-02-20T06:19:25.870Z,2.50
2019-02-20T06:21:54.143Z,2.50
2019-02-20T06:24:22.426Z,2.50
2019-02-20T06:26:50.710Z,2.40
2019-02-20T06:29:18.982Z,2.40
2019-02-20T06:31:47.260Z,2.50
2019-02-20T06:34:15.573Z,2.50
2019-02-20T06:36:43.806Z,2.50
2019-02-20T06:39:12.055Z,2.50
2019-02-20T06:41:40.318Z,2.40
2019-02-20T06:44:08.599Z,2.40
2019-02-20T06:46:37.182Z,2.30
2019-02-20T06:49:05.401Z,2.30
2019-02-20T06:51:33.678Z,2.30
2019-02-20T06:54:01.922Z,2.50
2019-02-20T06:56:30.786Z,2.50
2019-02-20T06:58:59.588Z,2.60
2019-02-20T07:01:28.375Z,2.70
2019-02-20T07:03:57.289Z,2.70
2019-02-20T07:06:50.047Z,2.80
2019-02-20T07:09:53.199Z,2.90
2019-02-20T07:12:33.270Z,3.10
2019-02-20T07:15:37.982Z,3.20
2019-02-20T07:18:12.086Z,3.40
2019-02-20T07:21:01.631Z,3.50
2019-02-20T07:23:41.790Z,3.60
2019-02-20T07:26:29.843Z,3.70
2019-02-20T07:29:10.214Z,3.80
2019-02-20T07:31:38.480Z,3.80
2019-02-20T07:34:06.710Z,3.70
2019-02-20T07:36:34.981Z,3.80
2019-02-20T07:39:04.306Z,3.80
2019-02-20T07:41:32.603Z,3.80
2019-02-20T07:44:00.922Z,4.00
2019-02-20T07:46:29.285Z,4.10
2019-02-20T07:48:57.622Z,4.20
2019-02-20T07:51:25.922Z,4.30
2019-02-20T07:53:54.193Z,4.20
2019-02-20T07:56:24.078Z,4.10
2019-02-20T07:58:52.487Z,3.90
2019-02-20T08:01:20.753Z,4.10
2019-02-20T08:03:49.017Z,4.20
2019-02-20T08:06:17.352Z,4.20
2019-02-20T08:08:45.635Z,4.20
2019-02-20T08:11:13.962Z,4.20
2019-02-20T08:13:42.213Z,4.10
2019-02-20T08:16:10.497Z,4.00
2019-02-20T08:18:38.768Z,4.10
2019-02-20T08:21:07.108Z,4.30
2019-02-20T08:23:35.434Z,4.50
2019-02-20T08:26:03.707Z,4.90
2019-02-20T08:28:32.021Z,5.30
2019-02-20T08:31:00.267Z,5.60
2019-02-20T08:33:28.542Z,5.90
2019-02-20T08:35:56.827Z,6.00
2019-02-20T08:38:25.091Z,5.50
2019-02-20T08:40:53.390Z,5.40
2019-02-20T08:43:21.665Z,5.20
2019-02-20T08:45:49.986Z,5.30
2019-02-20T08:48:18.263Z,5.80
2019-02-20T08:50:46.502Z,6.20
2019-02-20T08:53:14.775Z,6.00
2019-02-20T08:55:43.023Z,5.80
2019-02-20T08:58:11.314Z,6.00
2019-02-20T09:00:39.576Z,6.00
2019-02-20T09:03:07.851Z,5.90
2019-02-20T09:05:36.167Z,6.10
2019-02-20T09:08:04.419Z,6.00
2019-02-20T09:10:32.714Z,5.80
2019-02-20T09:13:00.970Z,6.00
2019-02-20T09:15:29.269Z,6.10
2019-02-20T09:17:57.513Z,6.20
2019-02-20T09:20:25.798Z,6.40
2019-02-20T09:22:54.247Z,6.60
2019-02-20T09:25:22.558Z,6.70
2019-02-20T09:27:50.832Z,6.80
2019-02-20T09:30:28.063Z,6.90
2019-02-20T09:32:49.121Z,6.90
2019-02-20T09:35:22.371Z,7.00
2019-02-20T09:37:50.643Z,6.70
2019-02-20T09:40:18.986Z,7.00
2019-02-20T09:42:50.019Z,6.90
2019-02-20T09:45:18.302Z,7.10
2019-02-20T09:47:46.612Z,7.00
2019-02-20T09:50:14.965Z,7.20
2019-02-20T09:52:51.982Z,7.00
2019-02-20T09:55:13.882Z,7.10
2019-02-20T09:57:42.148Z,7.40
2019-02-20T10:00:15.483Z,7.50
2019-02-20T10:02:43.745Z,7.40
2019-02-20T10:05:11.972Z,7.40
2019-02-20T10:07:40.229Z,7.60
2019-02-20T10:10:12.335Z,7.60
2019-02-20T10:12:40.575Z,8.00
2019-02-20T10:15:14.433Z,8.20
2019-02-20T10:17:42.707Z,8.50
2019-02-20T10:20:11.270Z,8.40
2019-02-20T10:22:39.559Z,8.60
2019-02-20T10:25:10.222Z,8.80
2019-02-20T10:27:38.505Z,9.00
2019-02-20T10:30:10.059Z,9.30
2019-02-20T10:32:38.332Z,9.10
2019-02-20T10:35:08.518Z,9.20
2019-02-20T10:37:36.760Z,9.30
2019-02-20T10:40:08.184Z,9.20
2019-02-20T10:42:36.506Z,9.20
2019-02-20T10:45:25.871Z,9.30
2019-02-20T10:47:54.101Z,9.20
2019-02-20T10:50:22.366Z,9.10
2019-02-20T10:52:50.642Z,9.00
2019-02-20T10:55:18.997Z,9.10
2019-02-20T10:57:47.363Z,9.10
2019-02-20T11:00:24.533Z,9.10
2019-02-20T11:02:52.986Z,9.30
2019-02-20T11:05:21.471Z,9.00
2019-02-20T11:07:49.889Z,9.00
2019-02-20T11:10:18.295Z,9.10
2019-02-20T11:12:46.607Z,9.40
2019-02-20T11:15:14.900Z,9.30
2019-02-20T11:17:43.253Z,9.40
2019-02-20T11:20:13.767Z,9.40
2019-02-20T11:22:42.272Z,9.70
2019-02-20T11:25:12.285Z,10.00
2019-02-20T11:27:40.718Z,9.90
2019-02-20T11:30:26.529Z,9.90
2019-02-20T11:32:54.845Z,10.00
2019-02-20T11:35:23.232Z,10.10
2019-02-20T11:37:51.656Z,10.20
2019-02-20T11:40:20.100Z,10.10
2019-02-20T11:42:48.423Z,10.00
2019-02-20T11:45:17.608Z,10.10
2019-02-20T11:47:45.894Z,9.90
2019-02-20T11:50:14.348Z,10.20
2019-02-20T11:52:43.025Z,10.30
2019-02-20T11:55:16.198Z,10.20
2019-02-20T11:57:43.952Z,10.10
2019-02-20T12:00:14.656Z,10.20
2019-02-20T12:02:43.066Z,10.20
2019-02-20T12:05:11.382Z,10.20
2019-02-20T12:07:39.870Z,10.20
2019-02-20T12:10:12.500Z,10.50
2019-02-20T12:12:40.671Z,10.80
2019-02-20T12:15:09.413Z,11.00
2019-02-20T12:17:37.765Z,11.10
2019-02-20T12:20:10.164Z,11.10
2019-02-20T12:22:38.566Z,11.10
2019-02-20T12:25:08.789Z,11.20
2019-02-20T12:27:37.170Z,10.80
2019-02-20T12:30:07.551Z,10.70
2019-02-20T12:32:35.862Z,10.70
2019-02-20T12:35:05.913Z,11.00
2019-02-20T12:37:34.285Z,11.10
2019-02-20T12:40:02.648Z,10.80
2019-02-20T12:42:31.088Z,10.90
2019-02-20T12:44:59.434Z,11.30
2019-02-20T12:47:27.745Z,11.40
2019-02-20T12:49:56.213Z,11.50
2019-02-20T12:52:26.457Z,11.20
2019-02-20T12:54:54.904Z,10.90
2019-02-20T12:57:23.617Z,10.90
2019-02-20T12:59:51.969Z,11.00
2019-02-20T13:02:20.422Z,11.20
2019-02-20T13:04:48.774Z,11.50
2019-02-20T13:07:17.722Z,11.60
2019-02-20T13:09:46.216Z,11.70
2019-02-20T13:12:14.648Z,11.80
2019-02-20T13:14:43.006Z,12.10
2019-02-20T13:17:11.484Z,11.90
2019-02-20T13:19:39.896Z,11.70
2019-02-20T13:22:08.339Z,11.60
2019-02-20T13:24:36.823Z,11.40
2019-02-20T13:27:08.573Z,11.20
2019-02-20T13:29:35.302Z,11.10
2019-02-20T13:32:03.684Z,11.10
2019-02-20T13:34:32.003Z,11.00
2019-02-20T13:37:00.401Z,11.00
2019-02-20T13:39:28.752Z,11.40
2019-02-20T13:41:57.096Z,11.30
2019-02-20T13:44:25.513Z,11.40
2019-02-20T13:46:54.407Z,11.20
2019-02-20T13:49:22.811Z,11.00
2019-02-20T13:51:51.257Z,11.00
2019-02-20T13:54:19.613Z,11.10
2019-02-20T13:56:47.988Z,11.10
2019-02-20T13:59:16.403Z,11.10
2019-02-20T14:01:45.666Z,10.90
2019-02-20T14:04:14.378Z,10.70
2019-02-20T14:06:42.788Z,10.80
2019-02-20T14:09:11.235Z,10.70
2019-02-20T14:11:39.598Z,10.40
2019-02-20T14:14:09.010Z,10.40
2019-02-20T14:16:37.494Z,10.60
2019-02-20T14:19:05.923Z,10.80
2019-02-20T14:21:34.591Z,10.70
2019-02-20T14:24:03.762Z,10.70
2019-02-20T14:26:32.168Z,10.60
2019-02-20T14:29:00.590Z,10.70
2019-02-20T14:31:29.091Z,10.90
2019-02-20T14:33:57.477Z,11.00
2019-02-20T14:36:25.896Z,11.00
2019-02-20T14:38:54.294Z,11.00
2019-02-20T14:41:22.646Z,11.00
2019-02-20T14:43:51.068Z,11.10
2019-02-20T14:46:19.486Z,11.10
2019-02-20T14:48:48.802Z,11.20
2019-02-20T14:51:17.227Z,11.30
2019-02-20T14:53:46.032Z,11.40
2019-02-20T14:56:14.428Z,11.30
2019-02-20T14:58:42.925Z,11.10
2019-02-20T15:01:13.107Z,11.00
2019-02-20T15:03:41.429Z,11.20
2019-02-20T15:06:09.868Z,11.20
2019-02-20T15:08:38.272Z,11.00
2019-02-20T15:11:07.868Z,11.00
2019-02-20T15:13:36.395Z,10.90
2019-02-20T15:16:04.779Z,10.90
2019-02-20T15:18:33.302Z,10.70
2019-02-20T15:21:02.727Z,10.70
2019-02-20T15:23:31.275Z,10.70
2019-02-20T15:25:59.993Z,10.80
2019-02-20T15:28:28.513Z,10.80
2019-02-20T15:30:57.005Z,10.80
2019-02-20T15:33:25.422Z,10.80
2019-02-20T15:35:53.801Z,10.80
2019-02-20T15:38:22.427Z,10.80
2019-02-20T15:40:50.863Z,10.70
2019-02-20T15:43:19.691Z,10.70
2019-02-20T15:45:48.074Z,10.60
2019-02-20T15:48:23.110Z,10.60
2019-02-20T15:50:46.690Z,10.60
2019-02-20T15:53:15.035Z,10.50
2019-02-20T15:55:43.429Z,10.50
2019-02-20T15:58:11.865Z,10.50
2019-02-20T16:00:41.465Z,10.50
2019-02-20T16:03:09.949Z,10.50
2019-02-20T16:05:38.320Z,10.50
2019-02-20T16:08:07.317Z,10.50
2019-02-20T16:10:35.957Z,10.50
2019-02-20T16:13:04.395Z,10.40
2019-02-20T16:15:32.785Z,10.40
2019-02-20T16:18:01.173Z,10.40
2019-02-20T16:20:29.576Z,10.30
2019-02-20T16:22:58.014Z,10.30
2019-02-20T16:25:26.473Z,10.30
2019-02-20T16:27:54.788Z,10.20
2019-02-20T16:30:23.366Z,10.20
2019-02-20T16:32:53.330Z,10.10
2019-02-20T16:35:21.740Z,10.10
2019-02-20T16:37:50.156Z,10.10
2019-02-20T16:40:18.615Z,10.00
2019-02-20T16:42:47.064Z,10.00
2019-02-20T16:45:39.305Z,9.90
2019-02-20T16:48:07.720Z,9.80
2019-02-20T16:50:41.441Z,9.80
2019-02-20T16:53:09.833Z,9.70
2019-02-20T16:55:39.278Z,9.60
2019-02-20T16:58:07.680Z,9.50
2019-02-20T17:00:36.485Z,9.40
2019-02-20T17:03:04.773Z,9.20
2019-02-20T17:05:33.116Z,9.10
2019-02-20T17:08:01.362Z,9.00
2019-02-20T17:10:29.613Z,8.90
2019-02-20T17:12:57.860Z,8.70
2019-02-20T17:15:26.164Z,8.60
2019-02-20T17:17:54.401Z,8.50
2019-02-20T17:20:22.730Z,8.40
2019-02-20T17:22:51.035Z,8.30
2019-02-20T17:25:20.014Z,8.20
2019-02-20T17:27:48.346Z,8.10
2019-02-20T17:30:17.511Z,7.90
2019-02-20T17:32:46.193Z,7.90
2019-02-20T17:35:14.575Z,7.70
2019-02-20T17:37:42.959Z,7.60
2019-02-20T17:40:11.930Z,7.40
2019-02-20T17:42:40.209Z,7.40
2019-02-20T17:45:11.269Z,7.30
2019-02-20T17:47:39.610Z,7.20
2019-02-20T17:50:11.106Z,7.00
2019-02-20T17:52:39.371Z,6.90
2019-02-20T17:55:08.996Z,6.80
2019-02-20T17:57:37.234Z,7.00
2019-02-20T18:00:11.132Z,6.90
2019-02-20T18:02:39.425Z,6.80
2019-02-20T18:05:08.131Z,6.70
2019-02-20T18:07:36.476Z,6.60
2019-02-20T18:10:08.098Z,6.60
2019-02-20T18:12:36.572Z,6.60
2019-02-20T18:15:07.890Z,6.50
2019-02-20T18:17:36.337Z,6.50
2019-02-20T18:20:07.496Z,6.50
2019-02-20T18:22:35.787Z,6.50
2019-02-20T18:25:05.150Z,6.40
2019-02-20T18:27:33.522Z,6.40
2019-02-20T18:30:01.778Z,6.40
2019-02-20T18:32:30.019Z,6.50
2019-02-20T18:34:58.373Z,6.50
2019-02-20T18:37:26.690Z,6.50
2019-02-20T18:39:54.925Z,6.50
2019-02-20T18:42:24.821Z,6.60
2019-02-20T18:44:53.084Z,6.60
2019-02-20T18:47:21.356Z,6.60
2019-02-20T18:49:49.633Z,6.70
2019-02-20T18:52:17.959Z,6.60
2019-02-20T18:54:46.215Z,6.70
2019-02-20T18:57:14.485Z,6.80
2019-02-20T18:59:42.762Z,6.80
2019-02-20T19:02:11.060Z,6.70
2019-02-20T19:04:39.456Z,6.70
2019-02-20T19:07:11.101Z,6.60
2019-02-20T19:09:40.094Z,6.50
2019-02-20T19:12:14.116Z,6.50
2019-02-20T19:14:58.606Z,6.40
2019-02-20T19:17:44.411Z,6.40
2019-02-20T19:20:35.363Z,6.40
2019-02-20T19:23:29.365Z,6.40
2019-02-20T19:26:00.924Z,6.40
2019-02-20T19:28:32.452Z,6.40
2019-02-20T19:31:09.050Z,6.30
2019-02-20T19:33:49.169Z,6.30
2019-02-20T19:36:51.834Z,6.40
2019-02-20T19:39:31.979Z,6.30
2019-02-20T19:42:20.090Z,6.30
2019-02-20T19:45:03.728Z,6.40
2019-02-20T19:47:50.477Z,6.40
2019-02-20T19:50:43.705Z,6.30
2019-02-20T19:53:46.426Z,6.30
2019-02-20T19:56:36.147Z,6.20
2019-02-20T19:59:10.491Z,6.20
2019-02-20T20:01:54.174Z,6.20
2019-02-20T20:04:25.741Z,6.00
2019-02-20T20:07:20.155Z,5.80
2019-02-20T20:10:15.935Z,5.90
2019-02-20T20:13:12.879Z,5.60
2019-02-20T20:15:50.179Z,5.60
2019-02-20T20:18:44.281Z,5.70
2019-02-20T20:21:27.855Z,6.00
2019-02-20T20:24:14.612Z,6.00
2019-02-20T20:27:02.826Z,6.00
2019-02-20T20:29:37.183Z,6.20
2019-02-20T20:32:23.897Z,6.20
2019-02-20T20:35:10.438Z,6.30
2019-02-20T20:37:46.129Z,6.20
2019-02-20T20:40:17.779Z,6.10
2019-02-20T20:42:58.044Z,6.00
2019-02-20T20:45:38.539Z,5.90
2019-02-20T20:48:13.003Z,5.90
2019-02-20T20:51:04.467Z,5.90
2019-02-20T20:53:52.647Z,5.90
2019-02-20T20:56:39.170Z,6.00
2019-02-20T20:59:27.409Z,5.80
2019-02-20T21:02:05.113Z,5.80
2019-02-20T21:05:00.692Z,5.60
2019-02-20T21:07:45.915Z,5.50
2019-02-20T21:10:23.416Z,5.40
2019-02-20T21:12:55.844Z,5.40
2019-02-20T21:15:36.062Z,5.40
2019-02-20T21:18:25.919Z,5.40
2019-02-20T21:21:09.485Z,5.30
2019-02-20T21:23:55.887Z,5.30
2019-02-20T21:26:51.713Z,5.50
2019-02-20T21:29:28.777Z,5.90
2019-02-20T21:32:33.148Z,5.70
2019-02-20T21:35:23.773Z,5.80
2019-02-20T21:38:13.247Z,5.80
2019-02-20T21:40:53.843Z,5.80
2019-02-20T21:43:34.222Z,5.70
2019-02-20T21:46:33.181Z,5.60
2019-02-20T21:49:07.678Z,5.40
2019-02-20T21:51:44.416Z,5.50
2019-02-20T21:54:18.912Z,5.40
2019-02-20T21:56:58.720Z,5.40
2019-02-20T21:59:49.762Z,5.40
2019-02-20T22:02:32.646Z,5.40
2019-02-20T22:05:18.757Z,5.40
2019-02-20T22:07:59.203Z,5.40
2019-02-20T22:10:48.992Z,5.30
2019-02-20T22:13:41.773Z,5.30
2019-02-20T22:16:19.060Z,5.20
2019-02-20T22:18:53.521Z,5.10
2019-02-20T22:21:36.627Z,5.20
2019-02-20T22:24:17.010Z,5.20
2019-02-20T22:26:53.703Z,5.20
2019-02-20T22:29:25.254Z,5.10
2019-02-20T22:32:11.266Z,5.10
2019-02-20T22:34:42.780Z,5.20
2019-02-20T22:37:35.247Z,5.20
2019-02-20T22:40:15.766Z,5.20
2019-02-20T22:42:47.343Z,5.20
2019-02-20T22:45:37.198Z,5.20
2019-02-20T22:48:36.634Z,5.20
2019-02-20T22:51:30.717Z,5.20
2019-02-20T22:54:14.199Z,5.20
2019-02-20T22:57:17.222Z,5.20
2019-02-20T23:00:01.377Z,5.10
2019-02-20T23:02:42.561Z,5.00
2019-02-20T23:05:26.044Z,5.00
2019-02-20T23:08:03.481Z,5.00
2019-02-20T23:11:11.101Z,5.00
2019-02-20T23:13:51.130Z,5.00
2019-02-20T23:16:19.405Z,5.00
2019-02-20T23:18:47.642Z,5.00
2019-02-20T23:21:15.875Z,5.00
2019-02-20T23:23:44.161Z,5.00
2019-02-20T23:26:12.393Z,5.00
2019-02-20T23:28:40.658Z,5.00
2019-02-20T23:31:08.920Z,5.00
2019-02-20T23:33:37.154Z,5.00
2019-02-20T23:36:05.480Z,5.00
2019-02-20T23:38:33.744Z,4.90
2019-02-20T23:41:02.030Z,5.00
2019-02-20T23:43:30.321Z,5.00
2019-02-20T23:45:58.620Z,5.10
2019-02-20T23:48:26.854Z,5.00
2019-02-20T23:50:55.129Z,4.80
2019-02-20T23:53:23.350Z,4.70
2019-02-20T23:55:51.609Z,4.70
2019-02-20T23:58:19.879Z,4.70
