createdAt,value
2018-04-08T00:00:18.276Z,77.97
2018-04-08T00:02:44.335Z,77.63
2018-04-08T00:05:10.409Z,77.31
2018-04-08T00:07:36.436Z,76.57
2018-04-08T00:10:02.531Z,77.62
2018-04-08T00:12:28.625Z,78.05
2018-04-08T00:14:54.630Z,78.48
2018-04-08T00:17:20.706Z,78.43
2018-04-08T00:19:46.731Z,78.44
2018-04-08T00:22:12.761Z,77.73
2018-04-08T00:24:38.797Z,77.05
2018-04-08T00:27:04.864Z,78.17
2018-04-08T00:29:30.894Z,77.42
2018-04-08T00:31:56.929Z,76.99
2018-04-08T00:34:22.950Z,79.30
2018-04-08T00:36:49.016Z,77.82
2018-04-08T00:39:15.151Z,77.13
2018-04-08T00:41:41.150Z,78.18
2018-04-08T00:44:07.163Z,80.08
2018-04-08T00:46:33.203Z,79.72
2018-04-08T00:48:59.279Z,80.19
2018-04-08T00:51:25.490Z,79.83
2018-04-08T00:54:00.503Z,78.98
2018-04-08T00:56:26.603Z,79.46
2018-04-08T00:58:52.710Z,79.75
2018-04-08T01:01:18.951Z,78.41
2018-04-08T01:03:44.995Z,78.07
2018-04-08T01:06:10.983Z,77.97
2018-04-08T01:08:36.993Z,78.40
2018-04-08T01:11:03.033Z,78.05
2018-04-08T01:13:29.113Z,77.92
2018-04-08T01:15:55.162Z,78.28
2018-04-08T01:18:21.231Z,78.39
2018-04-08T01:20:47.348Z,78.18
2018-04-08T01:23:13.427Z,79.93
2018-04-08T01:25:39.582Z,78.96
2018-04-08T01:28:05.810Z,80.46
2018-04-08T01:30:31.918Z,80.43
2018-04-08T01:32:57.952Z,80.87
2018-04-08T01:35:24.059Z,81.68
2018-04-08T01:37:50.427Z,81.84
2018-04-08T01:40:16.467Z,81.44
2018-04-08T01:42:42.505Z,81.45
2018-04-08T01:45:08.521Z,83.19
2018-04-08T01:47:34.582Z,83.08
2018-04-08T01:50:00.624Z,82.81
2018-04-08T01:52:26.710Z,82.62
2018-04-08T01:54:52.730Z,82.67
2018-04-08T01:57:18.814Z,82.46
2018-04-08T01:59:44.810Z,81.40
2018-04-08T02:02:10.841Z,81.41
2018-04-08T02:04:36.878Z,81.49
2018-04-08T02:07:02.929Z,81.34
2018-04-08T02:09:28.988Z,81.35
2018-04-08T02:11:54.978Z,82.05
2018-04-08T02:14:21.060Z,81.67
2018-04-08T02:16:47.096Z,81.59
2018-04-08T02:19:13.205Z,80.92
2018-04-08T02:21:39.227Z,81.50
2018-04-08T02:24:05.241Z,81.14
2018-04-08T02:26:31.244Z,80.28
2018-04-08T02:28:57.280Z,80.09
2018-04-08T02:31:23.445Z,80.67
2018-04-08T02:33:49.479Z,80.60
2018-04-08T02:36:15.473Z,81.12
2018-04-08T02:38:42.274Z,81.36
2018-04-08T02:41:08.429Z,80.75
2018-04-08T02:43:34.438Z,81.30
2018-04-08T02:46:00.937Z,81.53
2018-04-08T02:48:26.963Z,81.67
2018-04-08T02:50:52.996Z,82.37
2018-04-08T02:53:19.035Z,82.96
2018-04-08T02:55:45.195Z,82.68
2018-04-08T02:58:11.222Z,81.21
2018-04-08T03:00:37.245Z,81.13
2018-04-08T03:03:03.304Z,80.84
2018-04-08T03:05:29.380Z,81.00
2018-04-08T03:07:55.448Z,81.00
2018-04-08T03:10:21.515Z,81.35
2018-04-08T03:12:47.731Z,81.20
2018-04-08T03:15:13.886Z,81.98
2018-04-08T03:17:39.976Z,81.27
2018-04-08T03:20:06.002Z,81.21
2018-04-08T03:22:32.153Z,81.61
2018-04-08T03:24:58.813Z,81.83
2018-04-08T03:27:24.847Z,81.49
2018-04-08T03:29:50.844Z,81.62
2018-04-08T03:32:16.873Z,81.44
2018-04-08T03:34:42.978Z,81.74
2018-04-08T03:37:09.259Z,81.93
2018-04-08T03:39:35.246Z,82.90
2018-04-08T03:42:01.408Z,82.41
2018-04-08T03:44:27.589Z,82.11
2018-04-08T03:46:53.721Z,82.57
2018-04-08T03:49:19.925Z,82.05
2018-04-08T03:51:46.056Z,82.29
2018-04-08T03:54:12.311Z,82.56
2018-04-08T03:56:38.514Z,82.10
2018-04-08T03:59:04.735Z,82.31
2018-04-08T04:01:31.128Z,83.96
2018-04-08T04:03:57.131Z,83.12
2018-04-08T04:06:23.207Z,82.47
2018-04-08T04:08:49.214Z,82.54
2018-04-08T04:11:15.902Z,82.55
2018-04-08T04:13:42.531Z,82.78
2018-04-08T04:16:08.629Z,83.41
2018-04-08T04:18:46.981Z,82.97
2018-04-08T04:21:25.369Z,83.21
2018-04-08T04:24:03.790Z,83.00
2018-04-08T04:26:29.956Z,83.84
2018-04-08T04:28:56.031Z,83.85
2018-04-08T04:31:22.121Z,83.81
2018-04-08T04:33:48.141Z,83.03
2018-04-08T04:36:14.959Z,82.61
2018-04-08T04:38:40.969Z,84.78
2018-04-08T04:41:06.966Z,84.40
2018-04-08T04:43:32.990Z,83.41
2018-04-08T04:45:59.026Z,84.51
2018-04-08T04:48:25.045Z,84.25
2018-04-08T04:50:51.046Z,84.21
2018-04-08T04:53:17.116Z,85.02
2018-04-08T04:55:43.130Z,84.46
2018-04-08T04:58:09.159Z,83.35
2018-04-08T05:00:35.223Z,85.23
2018-04-08T05:03:01.297Z,85.08
2018-04-08T05:05:27.339Z,85.10
2018-04-08T05:07:53.359Z,84.90
2018-04-08T05:10:19.428Z,84.88
2018-04-08T05:12:45.458Z,84.33
2018-04-08T05:15:11.671Z,84.65
2018-04-08T05:17:37.848Z,84.48
2018-04-08T05:20:03.890Z,84.78
2018-04-08T05:22:29.925Z,84.45
2018-04-08T05:24:56.375Z,84.80
2018-04-08T05:27:23.014Z,84.27
2018-04-08T05:29:49.329Z,84.22
2018-04-08T05:32:15.350Z,84.42
2018-04-08T05:34:41.361Z,84.11
2018-04-08T05:37:07.416Z,84.13
2018-04-08T05:39:33.502Z,82.82
2018-04-08T05:41:59.515Z,82.66
2018-04-08T05:44:25.535Z,83.14
2018-04-08T05:46:52.019Z,82.41
2018-04-08T05:49:18.670Z,83.18
2018-04-08T05:51:44.734Z,82.66
2018-04-08T05:54:10.740Z,82.22
2018-04-08T05:56:36.739Z,82.17
2018-04-08T05:59:02.789Z,81.05
2018-04-08T06:01:28.850Z,81.50
2018-04-08T06:03:54.913Z,80.82
2018-04-08T06:06:20.938Z,81.38
2018-04-08T06:08:46.969Z,80.98
2018-04-08T06:11:12.990Z,80.38
2018-04-08T06:13:39.015Z,79.31
2018-04-08T06:16:05.008Z,79.34
2018-04-08T06:18:31.079Z,78.59
2018-04-08T06:20:57.740Z,78.29
2018-04-08T06:23:23.980Z,77.31
2018-04-08T06:25:50.165Z,77.29
2018-04-08T06:28:16.198Z,76.21
2018-04-08T06:30:42.536Z,75.77
2018-04-08T06:33:08.582Z,74.87
2018-04-08T06:35:34.661Z,74.66
2018-04-08T06:38:00.752Z,73.87
2018-04-08T06:40:26.797Z,73.37
2018-04-08T06:42:52.918Z,72.75
2018-04-08T06:45:18.998Z,73.08
2018-04-08T06:47:45.168Z,73.22
2018-04-08T06:50:11.245Z,72.64
2018-04-08T06:52:37.302Z,72.24
2018-04-08T06:55:03.479Z,72.32
2018-04-08T06:57:29.564Z,72.40
2018-04-08T06:59:55.667Z,71.89
2018-04-08T07:02:21.740Z,71.97
2018-04-08T07:04:47.794Z,71.08
2018-04-08T07:07:13.887Z,70.98
2018-04-08T07:09:40.149Z,69.01
2018-04-08T07:12:06.726Z,68.36
2018-04-08T07:14:32.786Z,67.43
2018-04-08T07:16:58.831Z,66.76
2018-04-08T07:19:24.866Z,66.02
2018-04-08T07:21:50.950Z,66.09
2018-04-08T07:24:16.981Z,66.17
2018-04-08T07:26:43.034Z,66.21
2018-04-08T07:29:09.125Z,65.32
2018-04-08T07:31:35.174Z,65.95
2018-04-08T07:34:01.212Z,66.12
2018-04-08T07:36:27.280Z,65.82
2018-04-08T07:38:53.414Z,66.81
2018-04-08T07:41:19.732Z,66.61
2018-04-08T07:43:45.933Z,65.98
2018-04-08T07:46:12.112Z,63.95
2018-04-08T07:48:38.133Z,62.26
2018-04-08T07:51:04.228Z,59.47
2018-04-08T07:53:31.245Z,58.19
2018-04-08T07:55:57.263Z,57.16
2018-04-08T07:58:23.311Z,54.68
2018-04-08T08:00:49.365Z,54.27
2018-04-08T08:03:15.676Z,51.55
2018-04-08T08:05:42.265Z,49.54
2018-04-08T08:08:08.291Z,50.35
2018-04-08T08:10:34.369Z,48.44
2018-04-08T08:13:00.422Z,52.71
2018-04-08T08:15:26.525Z,54.63
2018-04-08T08:17:52.535Z,55.66
2018-04-08T08:20:18.856Z,56.09
2018-04-08T08:22:45.014Z,50.93
2018-04-08T08:25:11.069Z,43.97
2018-04-08T08:27:37.142Z,47.54
2018-04-08T08:30:03.239Z,50.85
2018-04-08T08:32:29.290Z,50.00
2018-04-08T08:34:55.311Z,51.29
2018-04-08T08:37:21.358Z,52.77
2018-04-08T08:39:47.378Z,53.14
2018-04-08T08:42:13.530Z,50.95
2018-04-08T08:44:39.595Z,47.11
2018-04-08T08:47:05.734Z,45.51
2018-04-08T08:49:32.033Z,44.95
2018-04-08T08:51:58.771Z,46.38
2018-04-08T08:54:24.811Z,47.23
2018-04-08T08:56:50.872Z,48.41
2018-04-08T08:59:16.950Z,48.77
2018-04-08T09:01:44.641Z,50.06
2018-04-08T09:04:10.752Z,50.56
2018-04-08T09:06:36.902Z,51.03
2018-04-08T09:09:02.977Z,50.90
2018-04-08T09:11:29.058Z,50.34
2018-04-08T09:13:55.100Z,48.96
2018-04-08T09:16:21.162Z,49.78
2018-04-08T09:18:53.147Z,50.78
2018-04-08T09:21:22.213Z,51.51
2018-04-08T09:23:49.298Z,52.02
2018-04-08T09:26:15.400Z,52.52
2018-04-08T09:28:41.426Z,52.09
2018-04-08T09:31:07.698Z,52.86
2018-04-08T09:33:33.923Z,52.62
2018-04-08T09:35:59.938Z,52.71
2018-04-08T09:38:26.052Z,53.73
2018-04-08T09:40:52.182Z,54.43
2018-04-08T09:43:18.323Z,54.69
2018-04-08T09:45:44.343Z,56.14
2018-04-08T09:48:10.371Z,55.86
2018-04-08T09:50:36.514Z,57.05
2018-04-08T09:53:03.110Z,56.23
2018-04-08T09:55:29.233Z,54.76
2018-04-08T09:58:01.227Z,54.22
2018-04-08T10:00:33.338Z,53.65
2018-04-08T10:03:05.370Z,51.48
2018-04-08T10:05:31.510Z,51.72
2018-04-08T10:07:57.599Z,53.43
2018-04-08T10:10:23.638Z,53.34
2018-04-08T10:12:49.725Z,52.61
2018-04-08T10:15:16.699Z,52.54
2018-04-08T10:17:42.822Z,52.39
2018-04-08T10:20:08.950Z,52.22
2018-04-08T10:22:35.056Z,52.18
2018-04-08T10:25:01.154Z,52.64
2018-04-08T10:27:27.167Z,50.32
2018-04-08T10:29:53.238Z,50.39
2018-04-08T10:32:19.306Z,49.92
2018-04-08T10:34:45.395Z,50.04
2018-04-08T10:37:11.505Z,48.79
2018-04-08T10:39:37.562Z,46.36
2018-04-08T10:42:03.571Z,45.29
2018-04-08T10:44:29.668Z,45.29
2018-04-08T10:46:55.707Z,44.47
2018-04-08T10:49:21.810Z,44.92
2018-04-08T10:51:47.952Z,44.61
2018-04-08T10:54:14.865Z,45.19
2018-04-08T10:56:40.938Z,44.58
2018-04-08T10:59:06.961Z,44.09
2018-04-08T11:01:33.198Z,42.26
2018-04-08T11:03:59.235Z,43.21
2018-04-08T11:06:25.257Z,43.54
2018-04-08T11:08:51.346Z,43.13
2018-04-08T11:11:17.374Z,42.69
2018-04-08T11:13:43.456Z,41.11
2018-04-08T11:16:10.069Z,39.90
2018-04-08T11:18:36.243Z,39.77
2018-04-08T11:21:02.346Z,38.65
2018-04-08T11:23:28.391Z,39.79
2018-04-08T11:25:54.488Z,39.07
2018-04-08T11:28:20.563Z,38.90
2018-04-08T11:30:46.610Z,36.33
2018-04-08T11:33:12.694Z,35.34
2018-04-08T11:35:38.727Z,37.57
2018-04-08T11:38:04.927Z,37.45
2018-04-08T11:40:30.935Z,36.35
2018-04-08T11:42:57.114Z,36.78
2018-04-08T11:45:23.214Z,36.51
2018-04-08T11:47:49.246Z,37.15
2018-04-08T11:50:15.378Z,34.99
2018-04-08T11:52:41.418Z,33.86
2018-04-08T11:55:07.458Z,36.51
2018-04-08T11:57:33.558Z,39.03
2018-04-08T11:59:59.587Z,40.13
2018-04-08T12:02:25.673Z,41.48
2018-04-08T12:04:51.680Z,41.93
2018-04-08T12:07:17.730Z,43.19
2018-04-08T12:09:44.344Z,44.23
2018-04-08T12:12:10.386Z,45.54
2018-04-08T12:14:36.488Z,46.24
2018-04-08T12:17:02.598Z,46.19
2018-04-08T12:19:28.655Z,46.32
2018-04-08T12:21:54.721Z,44.09
2018-04-08T12:24:20.800Z,43.39
2018-04-08T12:26:48.657Z,41.96
2018-04-08T12:29:14.711Z,41.06
2018-04-08T12:31:40.759Z,43.03
2018-04-08T12:34:06.868Z,45.14
2018-04-08T12:36:32.862Z,46.90
2018-04-08T12:38:58.909Z,47.11
2018-04-08T12:41:24.954Z,47.85
2018-04-08T12:43:50.985Z,45.59
2018-04-08T12:46:17.072Z,42.67
2018-04-08T12:48:43.160Z,40.19
2018-04-08T12:51:09.199Z,40.35
2018-04-08T12:53:35.306Z,39.86
2018-04-08T12:56:01.374Z,38.55
2018-04-08T12:58:27.492Z,38.50
2018-04-08T13:00:53.518Z,36.77
2018-04-08T13:03:19.596Z,36.36
2018-04-08T13:05:45.667Z,36.99
2018-04-08T13:08:11.855Z,35.58
2018-04-08T13:10:37.873Z,36.04
2018-04-08T13:13:04.101Z,37.67
2018-04-08T13:15:30.194Z,37.79
2018-04-08T13:17:57.238Z,36.44
2018-04-08T13:20:23.292Z,35.44
2018-04-08T13:22:49.345Z,35.65
2018-04-08T13:25:15.410Z,33.89
2018-04-08T13:27:41.429Z,35.26
2018-04-08T13:30:07.478Z,34.56
2018-04-08T13:32:33.677Z,33.05
2018-04-08T13:34:59.696Z,31.93
2018-04-08T13:37:25.735Z,32.13
2018-04-08T13:39:51.774Z,32.91
2018-04-08T13:42:17.944Z,32.84
2018-04-08T13:44:44.192Z,32.19
2018-04-08T13:47:10.234Z,32.60
2018-04-08T13:49:36.358Z,32.92
2018-04-08T13:52:02.416Z,33.39
2018-04-08T13:54:28.542Z,33.81
2018-04-08T13:56:54.564Z,34.51
2018-04-08T13:59:20.659Z,34.23
2018-04-08T14:01:46.814Z,33.98
2018-04-08T14:04:12.827Z,32.99
2018-04-08T14:06:38.860Z,32.56
2018-04-08T14:09:05.939Z,32.78
2018-04-08T14:11:31.984Z,32.49
2018-04-08T14:13:58.094Z,32.19
2018-04-08T14:16:24.256Z,31.60
2018-04-08T14:18:50.312Z,31.24
2018-04-08T14:21:16.397Z,29.74
2018-04-08T14:23:42.517Z,30.63
2018-04-08T14:26:08.671Z,29.76
2018-04-08T14:28:34.753Z,29.47
2018-04-08T14:31:00.803Z,30.47
2018-04-08T14:33:26.886Z,30.97
2018-04-08T14:35:53.021Z,31.72
2018-04-08T14:38:19.092Z,32.96
2018-04-08T14:40:45.148Z,32.07
2018-04-08T14:43:11.209Z,33.04
2018-04-08T14:45:37.334Z,33.28
2018-04-08T14:48:03.386Z,33.24
2018-04-08T14:50:29.551Z,31.44
2018-04-08T14:52:55.613Z,30.72
2018-04-08T14:55:21.674Z,29.89
2018-04-08T14:57:47.827Z,30.93
2018-04-08T15:00:13.945Z,31.22
2018-04-08T15:02:40.093Z,31.47
2018-04-08T15:05:06.310Z,30.70
2018-04-08T15:07:32.780Z,32.96
2018-04-08T15:09:58.821Z,33.76
2018-04-08T15:12:24.912Z,33.95
2018-04-08T15:14:51.013Z,33.27
2018-04-08T15:17:17.110Z,33.17
2018-04-08T15:19:43.185Z,31.65
2018-04-08T15:22:09.281Z,31.10
2018-04-08T15:24:35.387Z,31.26
2018-04-08T15:27:01.451Z,31.23
2018-04-08T15:29:27.538Z,31.77
2018-04-08T15:31:53.661Z,31.87
2018-04-08T15:34:19.839Z,31.91
2018-04-08T15:36:45.957Z,32.32
2018-04-08T15:39:11.996Z,31.62
2018-04-08T15:41:38.078Z,30.59
2018-04-08T15:44:04.398Z,30.17
2018-04-08T15:46:30.537Z,30.49
2018-04-08T15:48:56.673Z,29.55
2018-04-08T15:51:22.836Z,29.51
2018-04-08T15:53:48.863Z,30.25
2018-04-08T15:56:14.939Z,29.52
2018-04-08T15:58:40.982Z,30.62
2018-04-08T16:01:07.092Z,31.74
2018-04-08T16:03:33.139Z,30.64
2018-04-08T16:05:59.160Z,29.13
2018-04-08T16:08:25.256Z,28.61
2018-04-08T16:10:51.343Z,29.00
2018-04-08T16:13:17.404Z,28.22
2018-04-08T16:15:43.457Z,30.41
2018-04-08T16:18:09.553Z,30.58
2018-04-08T16:20:35.650Z,30.90
2018-04-08T16:23:01.704Z,33.13
2018-04-08T16:25:27.708Z,34.61
2018-04-08T16:27:53.765Z,33.58
2018-04-08T16:30:19.834Z,33.04
2018-04-08T16:32:45.908Z,32.11
2018-04-08T16:35:12.009Z,37.77
2018-04-08T16:37:38.010Z,39.89
2018-04-08T16:40:04.198Z,43.88
2018-04-08T16:42:30.805Z,45.97
2018-04-08T16:44:56.822Z,46.72
2018-04-08T16:47:22.856Z,46.93
2018-04-08T16:49:48.871Z,48.24
2018-04-08T16:52:14.893Z,49.00
2018-04-08T16:54:41.002Z,48.93
2018-04-08T16:57:07.082Z,51.07
2018-04-08T16:59:33.139Z,53.30
2018-04-08T17:01:59.189Z,52.84
2018-04-08T17:04:25.237Z,53.77
2018-04-08T17:06:51.328Z,54.65
2018-04-08T17:09:17.375Z,55.35
2018-04-08T17:11:43.493Z,55.69
2018-04-08T17:14:09.569Z,56.48
2018-04-08T17:16:35.640Z,56.56
2018-04-08T17:19:01.684Z,57.13
2018-04-08T17:21:27.871Z,58.70
2018-04-08T17:23:53.954Z,59.81
2018-04-08T17:26:20.037Z,60.13
2018-04-08T17:28:46.179Z,60.44
2018-04-08T17:31:12.286Z,60.29
2018-04-08T17:33:38.779Z,61.68
2018-04-08T17:36:04.999Z,61.93
2018-04-08T17:38:31.050Z,62.09
2018-04-08T17:40:57.106Z,62.97
2018-04-08T17:43:23.224Z,63.54
2018-04-08T17:45:49.241Z,63.28
2018-04-08T17:48:15.286Z,63.43
2018-04-08T17:50:41.329Z,64.46
2018-04-08T17:53:07.455Z,64.99
2018-04-08T17:55:33.518Z,65.82
2018-04-08T17:57:59.585Z,65.72
2018-04-08T18:00:25.686Z,65.28
2018-04-08T18:02:51.744Z,67.05
2018-04-08T18:05:17.772Z,66.67
2018-04-08T18:07:43.849Z,67.37
2018-04-08T18:10:10.114Z,68.22
2018-04-08T18:12:36.338Z,67.54
2018-04-08T18:15:02.469Z,66.95
2018-04-08T18:17:28.537Z,67.82
2018-04-08T18:19:54.630Z,68.66
2018-04-08T18:22:20.775Z,69.14
2018-04-08T18:24:46.898Z,69.68
2018-04-08T18:27:12.987Z,69.90
2018-04-08T18:29:39.259Z,69.34
2018-04-08T18:32:05.360Z,69.14
2018-04-08T18:34:31.407Z,70.30
2018-04-08T18:36:57.513Z,71.42
2018-04-08T18:39:23.594Z,71.38
2018-04-08T18:41:49.678Z,70.96
2018-04-08T18:44:15.745Z,72.32
2018-04-08T18:46:41.787Z,72.44
2018-04-08T18:49:07.866Z,73.02
2018-04-08T18:51:34.510Z,73.01
2018-04-08T18:54:01.187Z,72.30
2018-04-08T18:56:27.279Z,72.63
2018-04-08T18:58:53.358Z,72.98
2018-04-08T19:01:19.519Z,72.50
2018-04-08T19:03:45.708Z,72.08
2018-04-08T19:06:11.781Z,72.73
2018-04-08T19:08:37.824Z,72.81
2018-04-08T19:11:03.909Z,73.26
2018-04-08T19:13:30.046Z,72.79
2018-04-08T19:15:56.274Z,73.54
2018-04-08T19:18:22.522Z,74.26
2018-04-08T19:20:48.619Z,72.97
2018-04-08T19:23:14.747Z,73.09
2018-04-08T19:25:40.826Z,73.34
2018-04-08T19:28:07.001Z,74.80
2018-04-08T19:30:33.085Z,74.01
2018-04-08T19:32:59.103Z,74.17
2018-04-08T19:35:25.178Z,74.28
2018-04-08T19:37:51.280Z,74.95
2018-04-08T19:40:17.375Z,76.00
2018-04-08T19:42:43.414Z,75.18
2018-04-08T19:45:09.483Z,75.00
2018-04-08T19:47:35.522Z,74.97
2018-04-08T19:50:01.577Z,75.37
2018-04-08T19:52:27.636Z,76.60
2018-04-08T19:54:53.674Z,76.80
2018-04-08T19:57:19.718Z,77.27
2018-04-08T19:59:45.769Z,76.84
2018-04-08T20:02:11.862Z,78.27
2018-04-08T20:04:38.079Z,78.05
2018-04-08T20:07:04.342Z,78.58
2018-04-08T20:09:30.490Z,78.69
2018-04-08T20:11:56.532Z,78.43
2018-04-08T20:14:22.706Z,78.99
2018-04-08T20:16:49.229Z,78.49
2018-04-08T20:19:15.258Z,79.56
2018-04-08T20:21:41.291Z,78.71
2018-04-08T20:24:07.378Z,78.64
2018-04-08T20:26:33.451Z,78.95
2018-04-08T20:28:59.473Z,78.14
2018-04-08T20:31:25.520Z,78.28
2018-04-08T20:33:51.601Z,78.70
2018-04-08T20:36:17.621Z,78.61
2018-04-08T20:38:43.643Z,78.20
2018-04-08T20:41:09.674Z,77.60
2018-04-08T20:43:35.773Z,79.04
2018-04-08T20:46:01.880Z,79.18
2018-04-08T20:48:28.381Z,78.84
2018-04-08T20:50:54.382Z,78.60
2018-04-08T20:53:20.410Z,78.24
2018-04-08T20:55:46.553Z,79.51
2018-04-08T20:58:12.665Z,79.14
2018-04-08T21:00:38.708Z,79.46
2018-04-08T21:03:04.788Z,79.28
2018-04-08T21:05:30.842Z,79.29
2018-04-08T21:07:56.907Z,78.76
2018-04-08T21:10:22.929Z,78.31
2018-04-08T21:12:48.989Z,77.63
2018-04-08T21:15:15.046Z,79.14
2018-04-08T21:17:41.086Z,78.35
2018-04-08T21:20:07.236Z,78.39
2018-04-08T21:22:33.278Z,78.14
2018-04-08T21:24:59.344Z,78.13
2018-04-08T21:27:25.401Z,78.33
2018-04-08T21:29:51.467Z,77.72
2018-04-08T21:32:17.589Z,77.21
2018-04-08T21:34:43.682Z,77.61
2018-04-08T21:37:09.705Z,78.00
2018-04-08T21:39:35.795Z,78.04
2018-04-08T21:42:02.085Z,78.60
2018-04-08T21:44:28.213Z,78.87
2018-04-08T21:46:55.195Z,78.78
2018-04-08T21:49:21.236Z,78.68
2018-04-08T21:51:47.307Z,79.08
2018-04-08T21:54:13.408Z,78.91
2018-04-08T21:56:39.452Z,78.80
2018-04-08T21:59:05.462Z,79.73
2018-04-08T22:01:31.487Z,78.87
2018-04-08T22:03:57.602Z,79.87
2018-04-08T22:06:23.643Z,79.49
2018-04-08T22:08:49.633Z,79.60
2018-04-08T22:11:15.641Z,79.18
2018-04-08T22:13:41.647Z,79.44
2018-04-08T22:16:07.651Z,78.95
2018-04-08T22:18:33.674Z,79.87
2018-04-08T22:20:59.745Z,79.44
2018-04-08T22:23:25.759Z,78.81
2018-04-08T22:25:51.800Z,79.53
2018-04-08T22:28:17.911Z,80.02
2018-04-08T22:30:43.978Z,79.92
2018-04-08T22:33:10.029Z,79.80
2018-04-08T22:35:36.087Z,81.07
2018-04-08T22:38:02.126Z,79.94
2018-04-08T22:40:28.210Z,80.74
2018-04-08T22:42:54.225Z,80.64
2018-04-08T22:45:20.224Z,80.90
2018-04-08T22:47:46.225Z,80.17
2018-04-08T22:50:12.334Z,80.58
2018-04-08T22:52:38.362Z,81.33
2018-04-08T22:55:04.401Z,81.25
2018-04-08T22:57:30.506Z,80.48
2018-04-08T22:59:56.625Z,81.16
2018-04-08T23:02:22.595Z,81.74
2018-04-08T23:04:48.653Z,81.80
2018-04-08T23:07:15.700Z,82.05
2018-04-08T23:09:41.775Z,81.69
2018-04-08T23:12:07.787Z,81.91
2018-04-08T23:14:33.801Z,81.99
2018-04-08T23:16:59.851Z,81.60
2018-04-08T23:19:26.043Z,81.48
2018-04-08T23:21:52.205Z,81.21
2018-04-08T23:24:18.207Z,81.49
2018-04-08T23:26:44.195Z,81.51
2018-04-08T23:29:10.263Z,81.02
2018-04-08T23:31:36.422Z,81.65
2018-04-08T23:34:02.496Z,81.28
2018-04-08T23:36:28.521Z,81.57
2018-04-08T23:38:54.629Z,81.38
2018-04-08T23:41:20.662Z,81.66
2018-04-08T23:43:46.743Z,82.11
2018-04-08T23:46:12.764Z,81.58
2018-04-08T23:48:45.563Z,81.68
2018-04-08T23:51:11.586Z,81.47
2018-04-08T23:53:37.612Z,81.62
2018-04-08T23:56:03.644Z,81.95
2018-04-08T23:58:29.753Z,82.05
