createdAt,value
2023-02-25T00:00:34.451Z,0.50
2023-02-25T00:03:01.757Z,0.50
2023-02-25T00:05:31.733Z,0.40
2023-02-25T00:07:59.338Z,0.40
2023-02-25T00:10:25.993Z,0.40
2023-02-25T00:12:52.610Z,0.50
2023-02-25T00:15:19.460Z,0.40
2023-02-25T00:17:46.227Z,0.50
2023-02-25T00:20:14.052Z,0.40
2023-02-25T00:22:40.979Z,0.40
2023-02-25T00:25:09.135Z,0.43
2023-02-25T00:27:36.109Z,0.50
2023-02-25T00:30:03.012Z,0.50
2023-02-25T00:32:29.706Z,0.50
2023-02-25T00:34:57.469Z,0.45
2023-02-25T00:37:27.307Z,0.40
2023-02-25T00:39:53.906Z,0.40
2023-02-25T00:42:20.622Z,0.40
2023-02-25T00:44:49.372Z,0.50
2023-02-25T00:47:19.645Z,0.40
2023-02-25T00:49:47.749Z,0.40
2023-02-25T00:52:15.437Z,0.40
2023-02-25T00:54:41.989Z,0.40
2023-02-25T00:57:09.025Z,0.40
2023-02-25T00:59:35.729Z,0.40
2023-02-25T01:02:02.493Z,0.40
2023-02-25T01:04:29.081Z,0.50
2023-02-25T01:06:55.910Z,0.40
2023-02-25T01:09:22.563Z,0.50
2023-02-25T01:11:50.405Z,0.40
2023-02-25T01:14:25.534Z,0.47
2023-02-25T01:16:53.435Z,0.40
2023-02-25T01:19:25.152Z,0.40
2023-02-25T01:21:54.521Z,0.40
2023-02-25T01:24:24.616Z,0.40
2023-02-25T01:26:53.530Z,0.40
2023-02-25T01:29:26.458Z,0.40
2023-02-25T01:31:54.965Z,0.40
2023-02-25T01:34:22.014Z,0.40
2023-02-25T01:36:49.651Z,0.50
2023-02-25T01:39:18.465Z,0.40
2023-02-25T01:41:51.109Z,0.50
2023-02-25T01:44:30.928Z,0.50
2023-02-25T01:46:57.602Z,0.40
2023-02-25T01:49:34.998Z,0.45
2023-02-25T01:52:10.935Z,0.40
2023-02-25T01:54:38.652Z,0.40
2023-02-25T01:57:11.614Z,0.40
2023-02-25T01:59:40.324Z,0.40
2023-02-25T02:02:12.586Z,0.40
2023-02-25T02:04:41.382Z,0.40
2023-02-25T02:07:08.155Z,0.40
2023-02-25T02:09:34.991Z,0.30
2023-02-25T02:12:04.886Z,0.40
2023-02-25T02:14:42.600Z,0.40
2023-02-25T02:17:18.134Z,0.40
2023-02-25T02:19:47.721Z,0.40
2023-02-25T02:22:17.252Z,0.40
2023-02-25T02:25:21.555Z,0.50
2023-02-25T02:28:00.469Z,0.40
2023-02-25T02:30:42.513Z,0.40
2023-02-25T02:33:21.386Z,0.40
2023-02-25T02:36:12.696Z,0.40
2023-02-25T02:38:51.926Z,0.40
2023-02-25T02:41:33.712Z,0.40
2023-02-25T02:44:07.362Z,0.30
2023-02-25T02:46:50.984Z,0.40
2023-02-25T02:49:24.680Z,0.40
2023-02-25T02:51:58.788Z,0.30
2023-02-25T02:54:30.993Z,0.40
2023-02-25T02:56:59.908Z,0.40
2023-02-25T02:59:42.958Z,0.40
2023-02-25T03:02:17.047Z,0.40
2023-02-25T03:04:46.379Z,0.40
2023-02-25T03:07:14.504Z,0.40
2023-02-25T03:09:46.304Z,0.43
2023-02-25T03:12:13.044Z,0.40
2023-02-25T03:14:39.933Z,0.40
2023-02-25T03:17:14.741Z,0.40
2023-02-25T03:20:18.891Z,0.40
2023-02-25T03:22:49.388Z,0.32
2023-02-25T03:25:27.289Z,0.40
2023-02-25T03:27:56.520Z,0.40
2023-02-25T03:30:33.992Z,0.40
2023-02-25T03:33:09.297Z,0.40
2023-02-25T03:35:38.187Z,0.40
2023-02-25T03:38:10.913Z,0.40
2023-02-25T03:40:40.231Z,0.40
2023-02-25T03:43:16.559Z,0.32
2023-02-25T03:45:44.254Z,0.38
2023-02-25T03:48:14.456Z,0.40
2023-02-25T03:50:46.937Z,0.40
2023-02-25T03:53:13.594Z,0.40
2023-02-25T03:55:40.417Z,0.40
2023-02-25T03:58:08.286Z,0.40
2023-02-25T04:00:36.281Z,0.40
2023-02-25T04:03:04.198Z,0.40
2023-02-25T04:05:30.916Z,0.40
2023-02-25T04:07:59.572Z,0.30
2023-02-25T04:10:28.041Z,0.40
2023-02-25T04:12:54.790Z,0.40
2023-02-25T04:15:21.820Z,0.40
2023-02-25T04:17:48.359Z,0.40
2023-02-25T04:20:17.123Z,0.40
2023-02-25T04:22:43.760Z,0.40
2023-02-25T04:25:10.508Z,0.40
2023-02-25T04:27:37.177Z,0.40
2023-02-25T04:30:05.304Z,0.40
2023-02-25T04:32:32.069Z,0.40
2023-02-25T04:35:03.417Z,0.40
2023-02-25T04:37:31.096Z,0.40
2023-02-25T04:39:57.848Z,0.40
2023-02-25T04:42:24.485Z,0.40
2023-02-25T04:44:51.047Z,0.40
2023-02-25T04:47:19.103Z,0.40
2023-02-25T04:49:45.879Z,0.40
2023-02-25T04:52:15.858Z,0.40
2023-02-25T04:54:42.638Z,0.40
2023-02-25T04:57:11.137Z,0.40
2023-02-25T04:59:38.146Z,0.40
2023-02-25T05:02:05.617Z,0.40
2023-02-25T05:04:32.273Z,0.40
2023-02-25T05:06:58.932Z,0.40
2023-02-25T05:09:27.261Z,0.40
2023-02-25T05:11:53.886Z,0.40
2023-02-25T05:14:20.422Z,0.40
2023-02-25T05:16:47.049Z,0.40
2023-02-25T05:19:24.292Z,0.40
2023-02-25T05:21:51.780Z,0.40
2023-02-25T05:24:19.059Z,0.40
2023-02-25T05:26:46.085Z,0.30
2023-02-25T05:29:12.730Z,0.40
2023-02-25T05:31:39.962Z,0.40
2023-02-25T05:34:06.631Z,0.40
2023-02-25T05:36:33.177Z,0.40
2023-02-25T05:39:02.788Z,0.40
2023-02-25T05:41:30.432Z,0.45
2023-02-25T05:43:58.334Z,0.40
2023-02-25T05:46:26.831Z,0.40
2023-02-25T05:48:54.224Z,0.45
2023-02-25T05:51:23.542Z,0.40
2023-02-25T05:53:52.039Z,0.43
2023-02-25T05:56:22.107Z,0.40
2023-02-25T05:58:50.043Z,0.50
2023-02-25T06:01:20.306Z,0.40
2023-02-25T06:03:48.317Z,0.40
2023-02-25T06:06:17.871Z,0.40
2023-02-25T06:08:44.960Z,0.40
2023-02-25T06:11:16.996Z,0.40
2023-02-25T06:13:43.882Z,0.40
2023-02-25T06:16:10.589Z,0.50
2023-02-25T06:18:37.215Z,0.47
2023-02-25T06:21:06.554Z,0.50
2023-02-25T06:23:37.478Z,0.40
2023-02-25T06:26:05.952Z,0.50
2023-02-25T06:28:32.604Z,0.50
2023-02-25T06:30:59.676Z,0.50
2023-02-25T06:33:26.942Z,0.50
2023-02-25T06:35:54.784Z,0.50
2023-02-25T06:38:22.335Z,0.60
2023-02-25T06:40:49.771Z,0.50
2023-02-25T06:43:17.384Z,0.60
2023-02-25T06:45:44.327Z,0.50
2023-02-25T06:48:11.022Z,0.50
2023-02-25T06:50:41.408Z,0.60
2023-02-25T06:53:09.039Z,0.70
2023-02-25T06:55:39.248Z,0.60
2023-02-25T06:58:06.027Z,0.70
2023-02-25T07:00:33.053Z,0.65
2023-02-25T07:03:03.015Z,0.70
2023-02-25T07:05:29.774Z,0.70
2023-02-25T07:07:56.456Z,0.70
2023-02-25T07:10:23.050Z,0.80
2023-02-25T07:12:49.628Z,0.80
2023-02-25T07:15:16.192Z,0.80
2023-02-25T07:17:42.842Z,0.80
2023-02-25T07:20:10.297Z,0.80
2023-02-25T07:22:37.564Z,0.80
2023-02-25T07:25:04.895Z,0.80
2023-02-25T07:27:31.513Z,0.82
2023-02-25T07:29:58.151Z,0.80
2023-02-25T07:32:25.513Z,0.90
2023-02-25T07:34:52.315Z,1.00
2023-02-25T07:37:18.908Z,0.93
2023-02-25T07:39:47.650Z,0.95
2023-02-25T07:42:14.404Z,0.90
2023-02-25T07:44:41.194Z,1.00
2023-02-25T07:47:07.901Z,1.00
2023-02-25T07:49:34.586Z,1.00
2023-02-25T07:52:01.157Z,1.00
2023-02-25T07:54:27.943Z,1.10
2023-02-25T07:56:54.568Z,0.93
2023-02-25T07:59:22.432Z,1.00
2023-02-25T08:01:49.083Z,0.90
2023-02-25T08:04:15.693Z,0.90
2023-02-25T08:06:42.578Z,0.90
2023-02-25T08:09:13.413Z,0.80
2023-02-25T08:11:40.758Z,0.80
2023-02-25T08:14:07.406Z,0.90
2023-02-25T08:16:34.203Z,0.80
2023-02-25T08:19:01.274Z,0.80
2023-02-25T08:21:28.123Z,0.70
2023-02-25T08:23:54.884Z,0.80
2023-02-25T08:26:22.747Z,0.80
2023-02-25T08:28:50.865Z,0.70
2023-02-25T08:31:18.902Z,0.80
2023-02-25T08:33:49.696Z,0.80
2023-02-25T08:36:31.298Z,0.88
2023-02-25T08:38:59.711Z,0.70
2023-02-25T08:41:28.967Z,0.80
2023-02-25T08:43:57.879Z,0.90
2023-02-25T08:46:27.963Z,0.90
2023-02-25T08:48:55.021Z,0.95
2023-02-25T08:51:23.876Z,1.00
2023-02-25T08:53:50.882Z,1.00
2023-02-25T08:56:17.753Z,1.10
2023-02-25T08:58:44.513Z,1.00
2023-02-25T09:01:15.712Z,1.00
2023-02-25T09:03:54.024Z,1.10
2023-02-25T09:06:26.673Z,1.20
2023-02-25T09:08:54.911Z,1.10
2023-02-25T09:11:22.979Z,1.00
2023-02-25T09:13:49.755Z,1.10
2023-02-25T09:16:17.446Z,1.00
2023-02-25T09:18:45.849Z,1.00
2023-02-25T09:21:13.574Z,1.10
2023-02-25T09:23:40.678Z,1.10
2023-02-25T09:26:07.553Z,1.05
2023-02-25T09:28:34.677Z,1.10
2023-02-25T09:31:02.602Z,0.90
2023-02-25T09:33:31.266Z,1.00
2023-02-25T09:36:06.288Z,1.00
2023-02-25T09:38:32.852Z,1.02
2023-02-25T09:40:59.434Z,1.10
2023-02-25T09:43:28.274Z,1.10
2023-02-25T09:46:04.428Z,1.20
2023-02-25T09:48:49.920Z,1.30
2023-02-25T09:51:25.042Z,1.40
2023-02-25T09:54:16.034Z,1.20
2023-02-25T09:56:42.912Z,1.30
2023-02-25T09:59:15.543Z,1.20
2023-02-25T10:01:59.365Z,1.20
2023-02-25T10:07:22.557Z,1.33
2023-02-25T10:10:01.718Z,1.40
2023-02-25T10:13:04.796Z,1.40
2023-02-25T10:15:53.101Z,1.17
2023-02-25T10:18:22.910Z,1.20
2023-02-25T10:20:52.580Z,1.25
2023-02-25T10:23:31.160Z,1.30
2023-02-25T10:26:09.213Z,1.33
2023-02-25T10:28:36.130Z,1.48
2023-02-25T10:31:23.901Z,1.40
2023-02-25T10:33:52.971Z,1.50
2023-02-25T10:36:31.253Z,1.60
2023-02-25T10:38:58.259Z,1.48
2023-02-25T10:41:26.917Z,1.60
2023-02-25T10:43:55.393Z,1.65
2023-02-25T10:46:31.610Z,1.75
2023-02-25T10:49:16.278Z,1.80
2023-02-25T10:52:17.668Z,1.80
2023-02-25T10:54:49.682Z,1.60
2023-02-25T10:57:26.046Z,1.75
2023-02-25T11:00:24.266Z,1.75
2023-02-25T11:02:51.876Z,1.80
2023-02-25T11:05:40.835Z,1.92
2023-02-25T11:08:28.021Z,1.55
2023-02-25T11:11:02.200Z,1.90
2023-02-25T11:13:31.486Z,1.85
2023-02-25T11:16:06.008Z,1.90
2023-02-25T11:18:34.204Z,1.92
2023-02-25T11:21:07.807Z,1.60
2023-02-25T11:23:43.418Z,1.40
2023-02-25T11:26:32.643Z,1.60
2023-02-25T11:29:05.180Z,1.48
2023-02-25T11:31:37.406Z,1.60
2023-02-25T11:34:13.587Z,1.50
2023-02-25T11:36:40.283Z,1.60
2023-02-25T11:39:20.530Z,1.80
2023-02-25T11:41:55.953Z,1.50
2023-02-25T11:44:29.491Z,1.70
2023-02-25T11:50:13.423Z,1.80
2023-02-25T11:52:46.069Z,2.00
2023-02-25T11:55:42.698Z,1.70
2023-02-25T11:58:30.324Z,1.75
2023-02-25T12:01:35.381Z,1.80
2023-02-25T12:04:30.362Z,1.60
2023-02-25T12:07:22.173Z,1.73
2023-02-25T12:10:29.796Z,1.70
2023-02-25T12:13:31.993Z,1.90
2023-02-25T12:16:23.390Z,1.80
2023-02-25T12:19:31.829Z,1.55
2023-02-25T12:22:52.248Z,1.70
2023-02-25T12:26:06.777Z,1.73
2023-02-25T12:28:51.593Z,1.67
2023-02-25T12:31:41.157Z,1.73
2023-02-25T12:34:43.056Z,1.67
2023-02-25T12:37:33.852Z,1.70
2023-02-25T12:40:06.557Z,1.80
2023-02-25T12:42:35.846Z,1.70
2023-02-25T12:45:14.135Z,2.08
2023-02-25T12:48:02.552Z,1.70
2023-02-25T12:51:06.707Z,1.80
2023-02-25T12:54:03.570Z,1.63
2023-02-25T12:56:39.217Z,1.70
2023-02-25T12:59:14.498Z,1.70
2023-02-25T13:02:04.651Z,1.42
2023-02-25T13:04:37.740Z,1.70
2023-02-25T13:07:33.503Z,1.63
2023-02-25T13:10:29.118Z,1.67
2023-02-25T13:13:18.295Z,1.70
2023-02-25T13:16:32.648Z,1.60
2023-02-25T13:19:20.909Z,1.73
2023-02-25T13:22:06.166Z,1.80
2023-02-25T13:24:32.793Z,1.92
2023-02-25T13:27:39.758Z,1.60
2023-02-25T13:30:43.245Z,1.50
2023-02-25T13:33:19.517Z,1.60
2023-02-25T13:36:01.272Z,1.60
2023-02-25T13:38:39.230Z,1.60
2023-02-25T13:41:32.749Z,1.30
2023-02-25T13:44:36.560Z,1.63
2023-02-25T13:47:28.215Z,1.48
2023-02-25T13:50:22.055Z,1.80
2023-02-25T13:53:13.473Z,1.80
2023-02-25T13:56:03.948Z,1.67
2023-02-25T13:58:58.512Z,1.80
2023-02-25T14:01:45.474Z,1.83
2023-02-25T14:04:49.725Z,1.63
2023-02-25T14:07:55.488Z,1.80
2023-02-25T14:10:42.579Z,1.95
2023-02-25T14:13:45.150Z,1.75
2023-02-25T14:16:39.913Z,1.85
2023-02-25T14:19:24.774Z,1.80
2023-02-25T14:22:29.232Z,1.83
2023-02-25T14:25:20.537Z,1.58
2023-02-25T14:27:56.329Z,1.70
2023-02-25T14:30:39.767Z,1.75
2023-02-25T14:33:25.351Z,1.80
2023-02-25T14:35:54.801Z,1.80
2023-02-25T14:38:36.004Z,1.67
2023-02-25T14:41:14.405Z,1.58
2023-02-25T14:43:42.146Z,1.58
2023-02-25T14:46:30.035Z,1.77
2023-02-25T14:49:28.626Z,1.70
2023-02-25T14:52:14.166Z,1.65
2023-02-25T14:54:47.669Z,1.80
2023-02-25T15:00:09.653Z,1.73
2023-02-25T15:02:54.866Z,1.40
2023-02-25T15:05:34.313Z,1.50
2023-02-25T15:08:00.878Z,1.70
2023-02-25T15:10:57.661Z,1.55
2023-02-25T15:13:27.378Z,1.52
2023-02-25T15:16:13.440Z,1.50
2023-02-25T15:19:13.247Z,1.63
2023-02-25T15:21:40.001Z,1.52
2023-02-25T15:24:37.374Z,1.50
2023-02-25T15:27:32.726Z,1.60
2023-02-25T15:30:02.098Z,1.45
2023-02-25T15:32:45.366Z,1.42
2023-02-25T15:35:16.139Z,1.50
2023-02-25T15:37:52.113Z,1.50
2023-02-25T15:40:20.284Z,1.60
2023-02-25T15:42:54.784Z,1.40
2023-02-25T15:45:27.585Z,1.52
2023-02-25T15:48:09.753Z,1.50
2023-02-25T15:50:42.404Z,1.50
2023-02-25T15:53:11.720Z,1.47
2023-02-25T15:55:43.149Z,1.50
2023-02-25T15:58:32.726Z,1.40
2023-02-25T16:01:06.106Z,1.30
2023-02-25T16:03:34.796Z,1.30
2023-02-25T16:06:18.967Z,1.23
2023-02-25T16:08:53.927Z,1.27
2023-02-25T16:11:30.317Z,1.35
2023-02-25T16:13:58.009Z,1.20
2023-02-25T16:16:25.250Z,1.30
2023-02-25T16:18:53.283Z,1.40
2023-02-25T16:21:38.984Z,1.35
2023-02-25T16:24:12.983Z,1.40
2023-02-25T16:26:44.051Z,1.20
2023-02-25T16:29:46.776Z,1.33
2023-02-25T16:32:16.413Z,1.20
2023-02-25T16:34:59.946Z,1.20
2023-02-25T16:37:38.650Z,1.20
2023-02-25T16:40:07.709Z,1.30
2023-02-25T16:42:34.588Z,1.10
2023-02-25T16:45:04.570Z,1.20
2023-02-25T16:47:36.389Z,1.23
2023-02-25T16:50:11.578Z,1.10
2023-02-25T16:52:45.463Z,1.20
2023-02-25T16:55:19.587Z,1.20
2023-02-25T16:58:02.484Z,1.20
2023-02-25T17:00:29.615Z,1.23
2023-02-25T17:03:00.580Z,1.00
2023-02-25T17:05:29.312Z,1.20
2023-02-25T17:07:59.816Z,1.02
2023-02-25T17:10:30.814Z,1.10
2023-02-25T17:13:00.112Z,1.00
2023-02-25T17:15:33.086Z,1.10
2023-02-25T17:18:17.330Z,1.00
2023-02-25T17:20:44.088Z,1.00
2023-02-25T17:23:13.477Z,1.05
2023-02-25T17:25:48.773Z,1.00
2023-02-25T17:28:22.936Z,1.10
2023-02-25T17:30:50.530Z,1.00
2023-02-25T17:33:27.095Z,1.10
2023-02-25T17:35:59.795Z,1.10
2023-02-25T17:38:29.082Z,1.00
2023-02-25T17:40:57.428Z,1.00
2023-02-25T17:43:32.514Z,0.90
2023-02-25T17:46:14.802Z,1.00
2023-02-25T17:48:43.697Z,0.90
2023-02-25T17:51:11.289Z,1.00
2023-02-25T17:53:50.441Z,0.90
2023-02-25T17:56:25.322Z,1.00
2023-02-25T17:58:54.151Z,0.90
2023-02-25T18:01:30.952Z,1.00
2023-02-25T18:04:06.180Z,0.80
2023-02-25T18:06:45.048Z,0.90
2023-02-25T18:09:27.992Z,1.00
2023-02-25T18:11:57.625Z,0.90
2023-02-25T18:14:45.910Z,0.80
2023-02-25T18:17:40.279Z,0.90
2023-02-25T18:20:27.752Z,0.90
2023-02-25T18:22:55.513Z,0.90
2023-02-25T18:25:35.697Z,0.82
2023-02-25T18:28:04.955Z,0.90
2023-02-25T18:30:32.643Z,0.80
2023-02-25T18:33:00.271Z,0.90
2023-02-25T18:35:28.911Z,0.82
2023-02-25T18:37:57.630Z,0.90
2023-02-25T18:40:36.743Z,0.90
2023-02-25T18:43:04.615Z,0.90
2023-02-25T18:45:33.524Z,1.00
2023-02-25T18:48:00.974Z,0.90
2023-02-25T18:50:32.529Z,0.80
2023-02-25T18:53:00.464Z,1.00
2023-02-25T18:55:32.666Z,0.90
2023-02-25T18:58:00.039Z,1.00
2023-02-25T19:00:30.196Z,1.00
2023-02-25T19:03:04.406Z,0.95
2023-02-25T19:05:31.357Z,0.90
2023-02-25T19:07:58.041Z,1.00
2023-02-25T19:10:31.850Z,0.90
2023-02-25T19:13:14.812Z,0.90
2023-02-25T19:15:41.419Z,0.90
2023-02-25T19:18:12.533Z,0.90
2023-02-25T19:20:39.149Z,0.90
2023-02-25T19:23:06.417Z,0.80
2023-02-25T19:25:36.358Z,0.90
2023-02-25T19:28:05.065Z,0.90
2023-02-25T19:30:38.021Z,0.90
2023-02-25T19:33:05.091Z,0.90
2023-02-25T19:35:34.587Z,0.82
2023-02-25T19:38:01.377Z,0.90
2023-02-25T19:40:29.215Z,0.90
2023-02-25T19:42:56.482Z,0.80
2023-02-25T19:45:25.211Z,0.82
2023-02-25T19:47:53.793Z,0.80
2023-02-25T19:50:22.955Z,0.80
2023-02-25T19:52:49.801Z,0.80
2023-02-25T19:55:16.857Z,0.80
2023-02-25T19:57:44.110Z,0.80
2023-02-25T20:00:17.923Z,0.90
2023-02-25T20:02:46.420Z,0.77
2023-02-25T20:05:14.618Z,0.80
2023-02-25T20:07:42.163Z,0.90
2023-02-25T20:10:13.787Z,0.70
2023-02-25T20:12:42.148Z,0.80
2023-02-25T20:15:10.562Z,0.70
2023-02-25T20:17:39.277Z,0.90
2023-02-25T20:20:08.516Z,0.80
2023-02-25T20:22:36.808Z,0.80
2023-02-25T20:25:04.245Z,0.90
2023-02-25T20:27:30.873Z,0.80
2023-02-25T20:29:57.606Z,0.80
2023-02-25T20:32:24.432Z,0.90
2023-02-25T20:34:51.152Z,0.90
2023-02-25T20:37:29.392Z,0.80
2023-02-25T20:39:58.023Z,0.90
2023-02-25T20:42:28.275Z,0.70
2023-02-25T20:44:55.568Z,0.70
2023-02-25T20:47:28.074Z,0.85
2023-02-25T20:49:55.736Z,0.70
2023-02-25T20:52:22.826Z,0.80
2023-02-25T20:54:49.981Z,0.80
2023-02-25T20:57:19.569Z,0.80
2023-02-25T20:59:46.680Z,0.80
2023-02-25T21:02:13.370Z,0.80
2023-02-25T21:04:39.979Z,0.80
2023-02-25T21:07:07.138Z,0.80
2023-02-25T21:09:34.381Z,0.80
2023-02-25T21:12:01.624Z,0.70
2023-02-25T21:14:28.293Z,0.80
2023-02-25T21:16:56.150Z,0.80
2023-02-25T21:19:24.872Z,0.80
2023-02-25T21:21:52.039Z,0.80
2023-02-25T21:24:19.075Z,0.80
2023-02-25T21:26:46.405Z,0.80
2023-02-25T21:29:14.013Z,0.70
2023-02-25T21:31:41.096Z,0.80
2023-02-25T21:34:09.228Z,0.80
2023-02-25T21:36:36.239Z,0.80
2023-02-25T21:39:04.109Z,0.70
2023-02-25T21:41:30.718Z,0.80
2023-02-25T21:43:57.959Z,0.80
2023-02-25T21:46:24.915Z,0.90
2023-02-25T21:48:53.281Z,0.80
2023-02-25T21:51:22.658Z,0.80
2023-02-25T21:53:56.617Z,0.80
2023-02-25T21:56:27.922Z,0.80
2023-02-25T21:58:56.338Z,0.73
2023-02-25T22:01:26.421Z,0.73
2023-02-25T22:03:53.359Z,0.80
2023-02-25T22:06:24.068Z,0.70
2023-02-25T22:08:51.147Z,0.80
2023-02-25T22:11:24.833Z,0.77
2023-02-25T22:13:52.738Z,0.75
2023-02-25T22:16:21.294Z,0.77
2023-02-25T22:18:48.272Z,0.70
2023-02-25T22:21:21.448Z,0.80
2023-02-25T22:23:49.698Z,0.80
2023-02-25T22:26:20.243Z,0.70
2023-02-25T22:28:47.495Z,0.70
2023-02-25T22:31:16.993Z,0.80
2023-02-25T22:33:44.553Z,0.80
2023-02-25T22:36:12.295Z,0.70
2023-02-25T22:38:41.436Z,0.70
2023-02-25T22:41:29.224Z,0.70
2023-02-25T22:43:57.662Z,0.70
2023-02-25T22:46:30.221Z,0.80
2023-02-25T22:48:57.301Z,0.70
2023-02-25T22:51:29.316Z,0.70
2023-02-25T22:53:57.125Z,0.70
2023-02-25T22:56:24.838Z,0.70
2023-02-25T22:58:52.076Z,0.70
2023-02-25T23:01:21.334Z,0.70
2023-02-25T23:03:49.458Z,0.70
2023-02-25T23:06:17.710Z,0.70
2023-02-25T23:08:44.816Z,0.70
2023-02-25T23:11:16.231Z,0.70
2023-02-25T23:13:48.578Z,0.70
2023-02-25T23:16:40.770Z,0.70
2023-02-25T23:19:10.853Z,0.70
2023-02-25T23:21:40.196Z,0.68
2023-02-25T23:24:08.797Z,0.70
2023-02-25T23:26:40.811Z,0.70
2023-02-25T23:29:09.909Z,0.70
2023-02-25T23:31:39.387Z,0.70
2023-02-25T23:34:12.936Z,0.63
2023-02-25T23:36:41.853Z,0.70
2023-02-25T23:39:09.874Z,0.70
2023-02-25T23:41:38.069Z,0.70
2023-02-25T23:44:06.757Z,0.70
2023-02-25T23:46:33.757Z,0.70
2023-02-25T23:49:02.943Z,0.60
2023-02-25T23:51:29.917Z,0.70
2023-02-25T23:53:59.224Z,0.65
2023-02-25T23:56:27.246Z,0.60
2023-02-25T23:58:54.781Z,0.70
