createdAt,value
2022-09-12T00:02:04.061Z,11.25
2022-09-12T00:04:31.518Z,13.07
2022-09-12T00:06:58.922Z,11.85
2022-09-12T00:09:25.925Z,19.88
2022-09-12T00:11:53.036Z,14.20
2022-09-12T00:14:20.339Z,12.23
2022-09-12T00:16:47.382Z,13.05
2022-09-12T00:19:14.819Z,13.70
2022-09-12T00:21:42.166Z,14.40
2022-09-12T00:24:10.702Z,13.57
2022-09-12T00:26:38.318Z,12.35
2022-09-12T00:29:05.563Z,12.70
2022-09-12T00:31:32.758Z,18.85
2022-09-12T00:34:03.802Z,14.23
2022-09-12T00:36:31.163Z,16.58
2022-09-12T00:38:59.216Z,13.98
2022-09-12T00:41:44.795Z,18.45
2022-09-12T00:44:23.781Z,17.67
2022-09-12T00:46:59.471Z,16.08
2022-09-12T00:49:38.305Z,15.10
2022-09-12T00:52:21.987Z,14.70
2022-09-12T00:54:55.661Z,17.90
2022-09-12T00:57:28.062Z,14.95
2022-09-12T01:00:05.913Z,17.52
2022-09-12T01:02:33.025Z,14.93
2022-09-12T01:05:00.667Z,13.23
2022-09-12T01:07:28.529Z,16.45
2022-09-12T01:09:56.033Z,17.70
2022-09-12T01:12:23.307Z,15.02
2022-09-12T01:14:50.560Z,19.33
2022-09-12T01:17:17.547Z,15.07
2022-09-12T01:20:22.095Z,14.52
2022-09-12T01:23:20.613Z,17.15
2022-09-12T01:26:15.051Z,17.90
2022-09-12T01:29:16.111Z,13.75
2022-09-12T01:31:48.437Z,17.15
2022-09-12T01:34:22.416Z,17.08
2022-09-12T01:37:01.749Z,11.57
2022-09-12T01:40:00.149Z,14.63
2022-09-12T01:42:41.312Z,14.27
2022-09-12T01:45:18.630Z,15.32
2022-09-12T01:48:02.126Z,12.63
2022-09-12T01:50:34.177Z,12.85
2022-09-12T01:53:23.181Z,13.05
2022-09-12T01:56:02.588Z,15.15
2022-09-12T01:58:38.347Z,20.52
2022-09-12T02:01:11.523Z,12.82
2022-09-12T02:03:50.990Z,15.77
2022-09-12T02:06:29.813Z,22.65
2022-09-12T02:09:07.760Z,17.92
2022-09-12T02:11:38.649Z,20.10
2022-09-12T02:14:15.954Z,16.90
2022-09-12T02:16:49.735Z,18.77
2022-09-12T02:19:21.044Z,17.13
2022-09-12T02:21:56.768Z,16.75
2022-09-12T02:24:30.571Z,17.08
2022-09-12T02:27:03.528Z,19.17
2022-09-12T02:29:30.764Z,17.58
2022-09-12T02:31:59.390Z,21.50
2022-09-12T02:34:40.188Z,22.42
2022-09-12T02:37:30.029Z,19.15
2022-09-12T02:39:58.188Z,20.75
2022-09-12T02:42:25.743Z,20.60
2022-09-12T02:44:55.700Z,21.10
2022-09-12T02:47:31.636Z,22.67
2022-09-12T02:50:00.453Z,26.70
2022-09-12T02:52:28.915Z,19.23
2022-09-12T02:54:58.424Z,27.55
2022-09-12T02:57:25.803Z,22.20
2022-09-12T02:59:57.456Z,20.85
2022-09-12T03:02:54.878Z,23.33
2022-09-12T03:05:56.805Z,22.73
2022-09-12T03:08:44.435Z,20.08
2022-09-12T03:11:14.792Z,20.05
2022-09-12T03:16:22.987Z,19.17
2022-09-12T03:19:03.761Z,21.35
2022-09-12T03:21:49.912Z,23.63
2022-09-12T03:24:29.729Z,21.50
2022-09-12T03:27:16.719Z,25.98
2022-09-12T03:29:46.351Z,23.55
2022-09-12T03:32:13.589Z,27.27
2022-09-12T03:34:40.663Z,32.40
2022-09-12T03:37:07.672Z,26.58
2022-09-12T03:39:34.654Z,25.42
2022-09-12T03:42:01.591Z,32.00
2022-09-12T03:44:28.807Z,32.13
2022-09-12T03:46:55.833Z,29.75
2022-09-12T03:49:22.779Z,30.00
2022-09-12T03:51:49.749Z,31.58
2022-09-12T03:54:17.104Z,27.98
2022-09-12T03:56:44.549Z,31.70
2022-09-12T03:59:11.553Z,24.08
2022-09-12T04:01:38.602Z,31.35
2022-09-12T04:04:05.608Z,29.02
2022-09-12T04:06:32.587Z,29.10
2022-09-12T04:09:00.440Z,31.08
2022-09-12T04:11:27.411Z,30.40
2022-09-12T04:13:54.536Z,27.15
2022-09-12T04:16:21.723Z,29.58
2022-09-12T04:18:48.829Z,29.40
2022-09-12T04:21:18.513Z,28.42
2022-09-12T04:23:45.752Z,26.42
2022-09-12T04:26:14.018Z,26.10
2022-09-12T04:28:41.649Z,24.50
2022-09-12T04:31:12.998Z,24.80
2022-09-12T04:33:40.157Z,29.67
2022-09-12T04:36:10.598Z,23.48
2022-09-12T04:41:13.159Z,22.60
2022-09-12T04:43:40.560Z,22.77
2022-09-12T04:46:09.328Z,21.15
2022-09-12T04:48:37.423Z,25.70
2022-09-12T04:51:16.685Z,23.17
2022-09-12T04:53:47.681Z,29.35
2022-09-12T04:56:14.976Z,23.13
2022-09-12T04:58:42.237Z,22.38
2022-09-12T05:01:10.587Z,28.35
2022-09-12T05:03:43.285Z,24.65
2022-09-12T05:06:14.330Z,21.27
2022-09-12T05:08:41.950Z,28.80
2022-09-12T05:11:13.928Z,38.03
2022-09-12T05:13:41.333Z,28.52
2022-09-12T05:16:11.816Z,44.03
2022-09-12T05:18:39.692Z,40.05
2022-09-12T05:21:09.586Z,38.20
2022-09-12T05:23:36.730Z,35.42
2022-09-12T05:26:06.017Z,33.60
2022-09-12T05:28:35.912Z,28.23
2022-09-12T05:31:04.425Z,24.50
2022-09-12T05:33:35.549Z,25.35
2022-09-12T05:36:04.364Z,18.05
2022-09-12T05:38:31.308Z,18.85
2022-09-12T05:41:14.675Z,17.45
2022-09-12T05:43:45.302Z,22.63
2022-09-12T05:46:17.711Z,19.08
2022-09-12T05:48:46.862Z,18.33
2022-09-12T05:51:25.580Z,18.55
2022-09-12T05:53:58.140Z,17.67
2022-09-12T05:56:28.014Z,18.58
2022-09-12T05:59:03.471Z,21.05
2022-09-12T06:01:32.455Z,17.17
2022-09-12T06:04:01.773Z,17.77
2022-09-12T06:06:31.316Z,20.23
2022-09-12T06:09:01.026Z,15.82
2022-09-12T06:11:32.137Z,17.30
2022-09-12T06:14:00.138Z,16.52
2022-09-12T06:16:29.765Z,16.60
2022-09-12T06:18:59.895Z,18.05
2022-09-12T06:21:28.598Z,15.30
2022-09-12T06:23:55.799Z,14.82
2022-09-12T06:26:26.445Z,13.48
2022-09-12T06:28:55.407Z,16.08
2022-09-12T06:31:30.311Z,15.43
2022-09-12T06:34:01.240Z,13.18
2022-09-12T06:36:31.890Z,10.93
2022-09-12T06:41:31.198Z,9.63
2022-09-12T06:43:59.316Z,10.80
2022-09-12T06:46:27.421Z,11.80
2022-09-12T06:48:57.221Z,9.57
2022-09-12T06:51:24.775Z,11.85
2022-09-12T06:53:52.478Z,11.40
2022-09-12T06:56:21.809Z,11.77
2022-09-12T06:58:51.032Z,11.80
2022-09-12T07:01:20.942Z,11.98
2022-09-12T07:03:52.798Z,9.43
2022-09-12T07:06:24.252Z,10.95
2022-09-12T07:08:51.653Z,13.35
2022-09-12T07:11:24.740Z,10.25
2022-09-12T07:13:54.081Z,9.70
2022-09-12T07:16:21.423Z,10.75
2022-09-12T07:18:57.295Z,10.65
2022-09-12T07:21:24.965Z,11.85
2022-09-12T07:23:55.410Z,11.98
2022-09-12T07:28:54.292Z,9.52
2022-09-12T07:31:24.563Z,10.65
2022-09-12T07:33:54.616Z,10.02
2022-09-12T07:36:25.409Z,11.13
2022-09-12T07:41:27.675Z,12.43
2022-09-12T07:43:56.882Z,12.05
2022-09-12T07:46:25.724Z,11.80
2022-09-12T07:48:54.130Z,12.35
2022-09-12T07:51:22.883Z,10.85
2022-09-12T07:53:50.706Z,12.13
2022-09-12T07:56:19.887Z,9.93
2022-09-12T07:58:47.539Z,12.80
2022-09-12T08:01:16.566Z,14.93
2022-09-12T08:03:45.998Z,12.40
2022-09-12T08:06:20.425Z,13.37
2022-09-12T08:08:48.929Z,12.80
2022-09-12T08:11:19.148Z,12.30
2022-09-12T08:13:47.442Z,15.75
2022-09-12T08:16:21.102Z,15.85
2022-09-12T08:18:49.580Z,15.98
2022-09-12T08:21:25.422Z,15.90
2022-09-12T08:23:58.108Z,16.13
2022-09-12T08:26:25.339Z,18.40
2022-09-12T08:28:53.546Z,23.25
2022-09-12T08:31:23.542Z,14.93
2022-09-12T08:33:51.179Z,18.45
2022-09-12T08:36:21.524Z,20.08
2022-09-12T08:39:00.029Z,19.60
2022-09-12T08:41:55.544Z,20.27
2022-09-12T08:45:00.695Z,17.67
2022-09-12T08:47:38.905Z,20.55
2022-09-12T08:50:12.234Z,21.88
2022-09-12T08:52:39.305Z,21.63
2022-09-12T08:55:13.516Z,22.13
2022-09-12T08:57:40.832Z,21.80
2022-09-12T09:00:14.085Z,20.67
2022-09-12T09:03:03.494Z,23.80
2022-09-12T09:05:58.086Z,21.98
2022-09-12T09:08:43.266Z,22.45
2022-09-12T09:11:34.516Z,28.50
2022-09-12T09:14:47.099Z,22.15
2022-09-12T09:17:20.359Z,24.73
2022-09-12T09:20:13.552Z,24.10
2022-09-12T09:22:46.635Z,22.10
2022-09-12T09:25:41.163Z,26.83
2022-09-12T09:28:16.968Z,22.55
2022-09-12T09:30:46.115Z,27.63
2022-09-12T09:33:21.589Z,23.42
2022-09-12T09:36:07.777Z,25.98
2022-09-12T09:38:59.996Z,22.80
2022-09-12T09:41:45.133Z,30.95
2022-09-12T09:44:12.113Z,30.02
2022-09-12T09:46:39.264Z,28.77
2022-09-12T09:49:07.964Z,26.35
2022-09-12T09:51:38.827Z,37.72
2022-09-12T09:54:31.885Z,33.83
2022-09-12T09:56:58.926Z,25.73
2022-09-12T09:59:32.062Z,33.55
2022-09-12T10:02:03.645Z,29.15
2022-09-12T10:04:39.204Z,29.42
2022-09-12T10:07:18.930Z,34.33
2022-09-12T10:10:06.349Z,32.70
2022-09-12T10:12:33.772Z,34.90
2022-09-12T10:15:20.643Z,35.97
2022-09-12T10:17:50.954Z,35.65
2022-09-12T10:23:18.915Z,33.70
2022-09-12T10:25:58.358Z,37.38
2022-09-12T10:28:37.521Z,37.58
2022-09-12T10:31:05.887Z,36.95
2022-09-12T10:33:42.817Z,33.30
2022-09-12T10:36:10.059Z,39.22
2022-09-12T10:38:37.365Z,34.50
2022-09-12T10:41:09.682Z,32.53
2022-09-12T10:43:39.186Z,31.73
2022-09-12T10:46:15.845Z,32.43
2022-09-12T10:48:44.771Z,35.47
2022-09-12T10:51:32.132Z,31.98
2022-09-12T10:54:03.397Z,32.22
2022-09-12T10:56:39.395Z,37.42
2022-09-12T10:59:41.539Z,33.10
2022-09-12T11:02:31.192Z,35.10
2022-09-12T11:05:04.251Z,29.85
2022-09-12T11:07:34.671Z,35.22
2022-09-12T11:12:58.465Z,31.13
2022-09-12T11:15:47.898Z,34.60
2022-09-12T11:18:29.878Z,37.03
2022-09-12T11:20:57.202Z,32.00
2022-09-12T11:23:42.793Z,35.88
2022-09-12T11:26:43.637Z,36.95
2022-09-12T11:29:16.490Z,35.40
2022-09-12T11:32:07.822Z,37.25
2022-09-12T11:34:58.354Z,34.90
2022-09-12T11:38:00.553Z,33.65
2022-09-12T11:40:36.659Z,34.33
2022-09-12T11:43:28.335Z,49.22
2022-09-12T11:46:01.530Z,35.28
2022-09-12T11:48:44.986Z,31.70
2022-09-12T11:51:21.029Z,34.03
2022-09-12T11:54:09.718Z,32.45
2022-09-12T11:56:43.365Z,33.85
2022-09-12T11:59:40.692Z,34.85
2022-09-12T12:02:15.233Z,35.08
2022-09-12T12:04:59.794Z,29.17
2022-09-12T12:07:27.225Z,30.92
2022-09-12T12:09:55.895Z,28.77
2022-09-12T12:12:28.145Z,60.70
2022-09-12T12:14:56.737Z,29.20
2022-09-12T12:17:25.668Z,33.42
2022-09-12T12:20:09.840Z,30.33
2022-09-12T12:22:37.500Z,24.10
2022-09-12T12:25:29.892Z,29.58
2022-09-12T12:28:01.596Z,26.65
2022-09-12T12:30:31.592Z,22.77
2022-09-12T12:33:10.827Z,23.02
2022-09-12T12:35:42.542Z,23.90
2022-09-12T12:38:45.007Z,22.35
2022-09-12T12:41:18.193Z,27.75
2022-09-12T12:43:49.121Z,19.80
2022-09-12T12:46:21.083Z,26.77
2022-09-12T12:49:17.539Z,23.45
2022-09-12T12:51:53.459Z,21.45
2022-09-12T12:54:30.627Z,20.88
2022-09-12T12:57:06.512Z,24.38
2022-09-12T12:59:34.202Z,16.67
2022-09-12T13:02:01.948Z,20.02
2022-09-12T13:04:32.749Z,22.20
2022-09-12T13:07:08.493Z,19.48
2022-09-12T13:09:48.748Z,19.77
2022-09-12T13:12:27.396Z,19.88
2022-09-12T13:15:02.625Z,19.52
2022-09-12T13:17:47.277Z,21.27
2022-09-12T13:20:27.982Z,17.25
2022-09-12T13:22:56.077Z,18.15
2022-09-12T13:25:34.910Z,18.35
2022-09-12T13:28:16.127Z,18.05
2022-09-12T13:30:47.660Z,16.67
2022-09-12T13:33:30.368Z,14.60
2022-09-12T13:36:00.271Z,16.77
2022-09-12T13:38:56.520Z,12.27
2022-09-12T13:41:38.710Z,12.45
2022-09-12T13:44:10.297Z,12.00
2022-09-12T13:46:40.726Z,15.35
2022-09-12T13:49:31.741Z,10.52
2022-09-12T13:52:17.588Z,11.73
2022-09-12T13:54:48.641Z,10.95
2022-09-12T13:57:41.374Z,12.48
2022-09-12T14:00:19.798Z,7.63
2022-09-12T14:02:48.391Z,13.60
2022-09-12T14:05:26.089Z,10.20
2022-09-12T14:07:59.377Z,8.63
2022-09-12T14:10:31.983Z,10.18
2022-09-12T14:13:01.504Z,9.18
2022-09-12T14:15:36.031Z,10.55
2022-09-12T14:18:06.011Z,8.20
2022-09-12T14:20:38.301Z,9.77
2022-09-12T14:23:27.671Z,7.78
2022-09-12T14:25:56.649Z,7.10
2022-09-12T14:28:24.237Z,8.05
2022-09-12T14:31:02.687Z,7.82
2022-09-12T14:33:47.652Z,10.00
2022-09-12T14:36:26.754Z,7.25
2022-09-12T14:39:15.747Z,11.15
2022-09-12T14:41:43.509Z,7.05
2022-09-12T14:44:17.862Z,7.22
2022-09-12T14:46:45.155Z,6.65
2022-09-12T14:49:18.914Z,5.88
2022-09-12T14:51:52.472Z,9.13
2022-09-12T14:54:28.662Z,10.23
2022-09-12T14:56:58.610Z,9.73
2022-09-12T14:59:39.282Z,9.15
2022-09-12T15:02:22.293Z,12.48
2022-09-12T15:05:20.417Z,9.27
2022-09-12T15:07:58.958Z,11.15
2022-09-12T15:10:35.739Z,5.97
2022-09-12T15:13:09.279Z,9.43
2022-09-12T15:15:37.807Z,6.93
2022-09-12T15:18:08.590Z,8.00
2022-09-12T15:20:40.990Z,5.68
2022-09-12T15:23:15.485Z,6.38
2022-09-12T15:25:42.772Z,6.05
2022-09-12T15:28:19.707Z,7.60
2022-09-12T15:30:50.499Z,5.68
2022-09-12T15:33:20.460Z,9.75
2022-09-12T15:35:47.593Z,10.00
2022-09-12T15:38:14.773Z,7.85
2022-09-12T15:40:41.865Z,6.15
2022-09-12T15:43:12.973Z,8.15
2022-09-12T15:45:43.348Z,7.15
2022-09-12T15:50:37.729Z,7.28
2022-09-12T15:53:05.020Z,6.63
2022-09-12T15:55:32.500Z,6.80
2022-09-12T15:58:04.890Z,8.65
2022-09-12T16:00:34.411Z,8.82
2022-09-12T16:03:01.894Z,16.15
2022-09-12T16:05:29.732Z,10.30
2022-09-12T16:07:56.771Z,19.67
2022-09-12T16:10:26.754Z,11.32
2022-09-12T16:12:53.968Z,15.25
2022-09-12T16:15:24.125Z,11.85
2022-09-12T16:17:51.999Z,9.23
2022-09-12T16:20:19.720Z,9.60
2022-09-12T16:22:47.202Z,12.30
2022-09-12T16:25:14.479Z,6.70
2022-09-12T16:27:42.097Z,10.32
2022-09-12T16:30:10.777Z,10.15
2022-09-12T16:32:37.926Z,10.88
2022-09-12T16:35:05.520Z,15.27
2022-09-12T16:37:34.749Z,10.48
2022-09-12T16:40:03.133Z,14.52
2022-09-12T16:42:31.225Z,12.27
2022-09-12T16:44:58.364Z,7.40
2022-09-12T16:47:25.491Z,10.30
2022-09-12T16:49:52.559Z,13.55
2022-09-12T16:52:19.823Z,11.38
2022-09-12T16:54:46.902Z,11.18
2022-09-12T16:57:14.107Z,8.90
2022-09-12T16:59:41.414Z,11.50
2022-09-12T17:02:14.481Z,8.95
2022-09-12T17:04:42.138Z,9.13
2022-09-12T17:07:09.307Z,9.50
2022-09-12T17:09:36.434Z,15.05
2022-09-12T17:12:04.250Z,8.82
2022-09-12T17:14:31.710Z,11.57
2022-09-12T17:16:58.969Z,10.43
2022-09-12T17:19:30.028Z,9.25
2022-09-12T17:21:57.969Z,22.90
2022-09-12T17:24:25.779Z,10.20
2022-09-12T17:26:53.791Z,7.93
2022-09-12T17:29:21.222Z,11.82
2022-09-12T17:31:48.923Z,9.13
2022-09-12T17:34:17.708Z,9.13
2022-09-12T17:36:48.704Z,8.85
2022-09-12T17:39:15.996Z,10.77
2022-09-12T17:41:50.987Z,11.57
2022-09-12T17:44:21.062Z,7.28
2022-09-12T17:46:49.688Z,7.47
2022-09-12T17:49:22.232Z,7.88
2022-09-12T17:51:52.227Z,7.72
2022-09-12T17:54:21.046Z,6.97
2022-09-12T17:56:52.502Z,12.75
2022-09-12T17:59:27.557Z,5.82
2022-09-12T18:02:13.724Z,7.13
2022-09-12T18:04:42.403Z,7.65
2022-09-12T18:07:10.423Z,7.90
2022-09-12T18:09:37.820Z,7.72
2022-09-12T18:12:05.654Z,8.27
2022-09-12T18:14:38.347Z,7.57
2022-09-12T18:17:08.995Z,5.90
2022-09-12T18:19:36.446Z,9.50
2022-09-12T18:22:06.847Z,8.95
2022-09-12T18:29:31.955Z,6.70
2022-09-12T18:31:59.514Z,10.85
2022-09-12T18:34:26.726Z,7.90
2022-09-12T18:36:55.273Z,10.32
2022-09-12T18:39:27.301Z,7.97
2022-09-12T18:41:57.125Z,12.30
2022-09-12T18:44:25.473Z,8.07
2022-09-12T18:46:53.178Z,9.65
2022-09-12T18:49:21.188Z,10.20
2022-09-12T18:51:49.861Z,12.30
2022-09-12T18:54:18.416Z,17.40
2022-09-12T18:56:47.774Z,13.13
2022-09-12T18:59:16.766Z,11.48
2022-09-12T19:01:52.657Z,12.00
2022-09-12T19:04:20.671Z,18.75
2022-09-12T19:06:48.447Z,16.23
2022-09-12T19:09:18.710Z,13.02
2022-09-12T19:11:50.707Z,13.70
2022-09-12T19:14:27.579Z,11.02
2022-09-12T19:16:55.822Z,12.73
2022-09-12T19:19:23.121Z,9.48
2022-09-12T19:21:50.204Z,11.65
2022-09-12T19:24:21.926Z,17.02
2022-09-12T19:26:51.555Z,10.30
2022-09-12T19:29:19.087Z,10.75
2022-09-12T19:31:46.645Z,9.80
2022-09-12T19:34:14.192Z,9.18
2022-09-12T19:36:45.258Z,11.40
2022-09-12T19:39:13.048Z,11.07
2022-09-12T19:41:40.479Z,9.00
2022-09-12T19:44:07.908Z,9.35
2022-09-12T19:46:35.554Z,7.97
2022-09-12T19:49:03.882Z,9.35
2022-09-12T19:51:31.715Z,7.50
2022-09-12T19:53:58.915Z,10.45
2022-09-12T19:56:25.986Z,9.20
2022-09-12T19:58:56.376Z,12.55
2022-09-12T20:01:29.792Z,12.05
2022-09-12T20:03:59.033Z,10.13
2022-09-12T20:06:27.536Z,11.00
2022-09-12T20:08:55.359Z,10.68
2022-09-12T20:11:23.812Z,11.68
2022-09-12T20:13:51.245Z,11.98
2022-09-12T20:16:25.365Z,12.65
2022-09-12T20:18:55.250Z,11.13
2022-09-12T20:21:25.856Z,11.77
2022-09-12T20:23:52.946Z,13.88
2022-09-12T20:26:23.605Z,13.15
2022-09-12T20:28:54.444Z,13.68
2022-09-12T20:33:55.900Z,15.73
2022-09-12T20:36:26.842Z,15.98
2022-09-12T20:38:57.599Z,12.23
2022-09-12T20:41:30.141Z,12.60
2022-09-12T20:44:02.381Z,12.85
2022-09-12T20:46:30.762Z,13.55
2022-09-12T20:48:59.328Z,18.70
2022-09-12T20:51:27.921Z,16.70
2022-09-12T20:53:58.381Z,12.85
2022-09-12T20:56:27.668Z,13.63
2022-09-12T20:58:56.552Z,17.75
2022-09-12T21:01:25.487Z,18.45
2022-09-12T21:03:54.721Z,18.42
2022-09-12T21:06:22.930Z,13.57
2022-09-12T21:08:50.883Z,13.65
2022-09-12T21:11:19.615Z,14.18
2022-09-12T21:13:47.245Z,13.52
2022-09-12T21:16:20.529Z,14.82
2022-09-12T21:18:52.657Z,14.77
2022-09-12T21:21:19.665Z,10.98
2022-09-12T21:23:47.155Z,15.30
2022-09-12T21:26:14.203Z,12.63
2022-09-12T21:28:41.222Z,10.38
2022-09-12T21:31:14.924Z,14.28
2022-09-12T21:33:42.143Z,12.68
2022-09-12T21:36:09.917Z,12.13
2022-09-12T21:38:36.907Z,13.88
2022-09-12T21:41:04.790Z,11.90
2022-09-12T21:43:31.807Z,13.73
2022-09-12T21:45:59.881Z,19.02
2022-09-12T21:48:26.979Z,13.48
2022-09-12T21:50:54.208Z,12.35
2022-09-12T21:53:21.317Z,12.98
2022-09-12T21:55:48.306Z,13.25
2022-09-12T21:58:15.379Z,16.10
2022-09-12T22:00:42.867Z,15.48
2022-09-12T22:03:10.547Z,13.13
2022-09-12T22:05:40.411Z,14.25
2022-09-12T22:08:08.581Z,11.95
2022-09-12T22:10:36.594Z,10.55
2022-09-12T22:13:03.583Z,13.23
2022-09-12T22:15:45.929Z,8.27
2022-09-12T22:18:13.158Z,10.05
2022-09-12T22:20:40.171Z,10.98
2022-09-12T22:23:30.274Z,10.82
2022-09-12T22:25:57.639Z,9.82
2022-09-12T22:28:25.268Z,11.52
2022-09-12T22:30:54.528Z,11.98
2022-09-12T22:33:22.321Z,8.93
2022-09-12T22:35:49.361Z,9.85
2022-09-12T22:38:16.332Z,8.52
2022-09-12T22:40:44.115Z,7.75
2022-09-12T22:43:11.595Z,8.70
2022-09-12T22:45:41.930Z,14.10
2022-09-12T22:50:38.892Z,11.30
2022-09-12T22:53:05.852Z,9.38
2022-09-12T22:55:32.858Z,11.65
2022-09-12T22:58:00.036Z,12.43
2022-09-12T23:00:28.121Z,9.13
2022-09-12T23:02:55.708Z,10.77
2022-09-12T23:05:23.166Z,12.77
2022-09-12T23:07:51.169Z,17.05
2022-09-12T23:10:18.212Z,13.68
2022-09-12T23:12:45.163Z,17.70
2022-09-12T23:15:12.133Z,17.83
2022-09-12T23:17:39.129Z,17.65
2022-09-12T23:20:06.731Z,23.35
2022-09-12T23:22:36.338Z,20.77
2022-09-12T23:25:03.677Z,22.02
2022-09-12T23:27:30.898Z,20.33
2022-09-12T23:29:58.037Z,20.27
2022-09-12T23:32:25.153Z,21.00
2022-09-12T23:34:53.026Z,21.55
2022-09-12T23:37:21.821Z,18.42
2022-09-12T23:39:49.865Z,17.33
2022-09-12T23:42:17.479Z,16.13
2022-09-12T23:44:44.443Z,19.70
2022-09-12T23:47:11.424Z,15.60
2022-09-12T23:49:38.572Z,14.88
2022-09-12T23:52:05.581Z,17.55
2022-09-12T23:54:32.568Z,15.88
2022-09-12T23:56:59.553Z,16.10
2022-09-12T23:59:26.566Z,14.82
