createdAt,value
2018-01-29T00:00:57.425Z,9.73
2018-01-29T00:02:50.798Z,9.78
2018-01-29T00:03:50.755Z,9.77
2018-01-29T00:05:46.606Z,9.81
2018-01-29T00:06:46.569Z,9.73
2018-01-29T00:08:42.440Z,9.75
2018-01-29T00:09:42.384Z,9.83
2018-01-29T00:11:35.752Z,9.70
2018-01-29T00:12:35.711Z,9.81
2018-01-29T00:14:29.072Z,9.83
2018-01-29T00:15:29.029Z,9.70
2018-01-29T00:17:22.386Z,9.77
2018-01-29T00:18:22.355Z,9.66
2018-01-29T00:20:15.702Z,9.75
2018-01-29T00:21:15.669Z,9.70
2018-01-29T00:23:09.938Z,9.73
2018-01-29T00:24:09.849Z,9.77
2018-01-29T00:26:03.214Z,9.69
2018-01-29T00:27:03.167Z,9.80
2018-01-29T00:28:56.557Z,9.78
2018-01-29T00:29:56.515Z,9.77
2018-01-29T00:31:49.898Z,9.73
2018-01-29T00:32:49.843Z,9.72
2018-01-29T00:34:44.023Z,9.75
2018-01-29T00:35:43.982Z,9.65
2018-01-29T00:37:37.338Z,9.75
2018-01-29T00:38:37.307Z,9.70
2018-01-29T00:40:30.657Z,9.67
2018-01-29T00:41:30.613Z,9.75
2018-01-29T00:43:23.977Z,9.77
2018-01-29T00:44:23.937Z,9.66
2018-01-29T00:46:17.305Z,9.69
2018-01-29T00:47:17.262Z,9.66
2018-01-29T00:49:10.619Z,9.67
2018-01-29T00:50:10.580Z,9.69
2018-01-29T00:52:06.441Z,9.66
2018-01-29T00:53:06.438Z,9.69
2018-01-29T00:54:59.753Z,9.69
2018-01-29T00:55:59.718Z,9.67
2018-01-29T00:57:53.069Z,9.67
2018-01-29T00:58:53.030Z,9.70
2018-01-29T01:00:48.891Z,9.73
2018-01-29T01:01:48.844Z,9.69
2018-01-29T01:03:42.214Z,9.63
2018-01-29T01:04:42.184Z,9.72
2018-01-29T01:06:35.533Z,9.77
2018-01-29T01:07:35.486Z,9.67
2018-01-29T01:09:28.854Z,9.77
2018-01-29T01:10:28.819Z,9.73
2018-01-29T01:12:23.006Z,9.66
2018-01-29T01:13:22.958Z,9.73
2018-01-29T01:15:18.814Z,9.80
2018-01-29T01:16:18.775Z,9.75
2018-01-29T01:18:12.132Z,9.77
2018-01-29T01:19:12.097Z,9.81
2018-01-29T01:21:05.667Z,9.72
2018-01-29T01:22:05.644Z,9.72
2018-01-29T01:23:59.002Z,9.69
2018-01-29T01:24:58.965Z,9.70
2018-01-29T01:26:52.333Z,9.75
2018-01-29T01:27:52.276Z,9.72
2018-01-29T01:29:45.634Z,9.73
2018-01-29T01:30:45.587Z,9.67
2018-01-29T01:32:38.997Z,9.69
2018-01-29T01:33:38.933Z,9.70
2018-01-29T01:35:32.289Z,9.69
2018-01-29T01:36:32.245Z,9.75
2018-01-29T01:38:25.646Z,9.69
2018-01-29T01:39:25.561Z,9.66
2018-01-29T01:41:18.921Z,9.70
2018-01-29T01:42:18.891Z,9.70
2018-01-29T01:44:12.260Z,9.66
2018-01-29T01:45:12.218Z,9.72
2018-01-29T01:47:06.588Z,9.67
2018-01-29T01:48:06.574Z,9.67
2018-01-29T01:50:02.397Z,9.70
2018-01-29T01:51:02.372Z,9.65
2018-01-29T01:52:55.726Z,9.67
2018-01-29T01:53:55.671Z,9.66
2018-01-29T01:55:49.025Z,9.66
2018-01-29T01:56:49.001Z,9.77
2018-01-29T01:58:42.358Z,9.66
2018-01-29T01:59:42.313Z,9.66
2018-01-29T02:01:35.661Z,9.69
2018-01-29T02:02:35.621Z,9.66
2018-01-29T02:04:28.979Z,9.67
2018-01-29T02:05:28.940Z,9.63
2018-01-29T02:07:22.300Z,9.67
2018-01-29T02:08:22.255Z,9.73
2018-01-29T02:10:15.641Z,9.69
2018-01-29T02:11:15.609Z,9.78
2018-01-29T02:13:08.480Z,9.73
2018-01-29T02:14:08.441Z,9.69
2018-01-29T02:16:01.801Z,9.70
2018-01-29T02:17:01.757Z,9.66
2018-01-29T02:18:55.945Z,9.69
2018-01-29T02:19:55.902Z,9.62
2018-01-29T02:21:51.767Z,9.73
2018-01-29T02:22:51.756Z,9.73
2018-01-29T02:24:45.085Z,9.73
2018-01-29T02:25:45.048Z,9.67
2018-01-29T02:27:38.432Z,9.69
2018-01-29T02:28:38.390Z,9.66
2018-01-29T02:30:35.071Z,9.70
2018-01-29T02:31:35.026Z,9.65
2018-01-29T02:33:28.384Z,9.67
2018-01-29T02:34:28.344Z,9.72
2018-01-29T02:36:21.710Z,9.69
2018-01-29T02:37:21.662Z,9.66
2018-01-29T02:39:15.901Z,9.77
2018-01-29T02:40:15.853Z,9.66
2018-01-29T02:42:10.110Z,9.67
2018-01-29T02:43:10.067Z,9.65
2018-01-29T02:45:03.435Z,9.69
2018-01-29T02:46:03.389Z,9.62
2018-01-29T02:47:56.747Z,9.73
2018-01-29T02:48:56.717Z,9.62
2018-01-29T02:50:50.098Z,9.69
2018-01-29T02:51:50.037Z,9.66
2018-01-29T02:53:43.408Z,9.73
2018-01-29T02:54:43.376Z,9.65
2018-01-29T02:56:39.244Z,9.67
2018-01-29T02:57:39.185Z,9.67
2018-01-29T02:59:35.051Z,9.73
2018-01-29T03:00:35.014Z,9.67
2018-01-29T03:02:28.372Z,9.70
2018-01-29T03:03:28.340Z,9.66
2018-01-29T03:05:21.734Z,9.67
2018-01-29T03:06:21.650Z,9.72
2018-01-29T03:08:15.006Z,9.67
2018-01-29T03:09:14.968Z,9.66
2018-01-29T03:11:08.340Z,9.66
2018-01-29T03:12:08.280Z,9.67
2018-01-29T03:14:01.641Z,9.69
2018-01-29T03:15:01.606Z,9.73
2018-01-29T03:16:54.968Z,9.72
2018-01-29T03:17:54.928Z,9.70
2018-01-29T03:19:48.307Z,9.66
2018-01-29T03:20:48.249Z,9.69
2018-01-29T03:22:41.665Z,9.69
2018-01-29T03:23:41.609Z,9.65
2018-01-29T03:25:34.976Z,9.72
2018-01-29T03:26:34.932Z,9.66
2018-01-29T03:28:30.841Z,9.70
2018-01-29T03:29:30.796Z,9.67
2018-01-29T03:31:26.672Z,9.70
2018-01-29T03:32:26.632Z,9.69
2018-01-29T03:34:19.983Z,9.70
2018-01-29T03:35:19.948Z,9.70
2018-01-29T03:37:13.301Z,9.65
2018-01-29T03:38:13.319Z,9.67
2018-01-29T03:40:06.631Z,9.65
2018-01-29T03:41:06.578Z,9.63
2018-01-29T03:42:59.940Z,9.72
2018-01-29T03:43:59.897Z,9.69
2018-01-29T03:45:53.263Z,9.69
2018-01-29T03:46:53.210Z,9.65
2018-01-29T03:48:46.583Z,9.65
2018-01-29T03:49:46.530Z,9.66
2018-01-29T03:51:39.913Z,9.57
2018-01-29T03:52:39.864Z,9.57
2018-01-29T03:54:33.245Z,9.57
2018-01-29T03:55:33.190Z,9.59
2018-01-29T03:57:27.563Z,9.59
2018-01-29T03:58:27.511Z,9.60
2018-01-29T04:00:20.879Z,9.57
2018-01-29T04:01:20.879Z,9.59
2018-01-29T04:03:16.692Z,9.48
2018-01-29T04:04:16.635Z,9.55
2018-01-29T04:06:10.003Z,9.60
2018-01-29T04:07:09.963Z,9.54
2018-01-29T04:09:03.316Z,9.50
2018-01-29T04:10:03.269Z,9.45
2018-01-29T04:11:59.132Z,9.48
2018-01-29T04:12:59.087Z,9.50
2018-01-29T04:14:54.945Z,9.54
2018-01-29T04:15:54.932Z,9.50
2018-01-29T04:17:50.775Z,9.51
2018-01-29T04:18:50.734Z,9.52
2018-01-29T04:20:46.586Z,9.55
2018-01-29T04:21:46.545Z,9.51
2018-01-29T04:23:42.402Z,9.50
2018-01-29T04:24:42.361Z,9.48
2018-01-29T04:26:38.278Z,9.51
2018-01-29T04:27:38.189Z,9.52
2018-01-29T04:29:31.546Z,9.51
2018-01-29T04:30:31.516Z,9.52
2018-01-29T04:32:24.873Z,9.59
2018-01-29T04:33:24.828Z,9.42
2018-01-29T04:35:18.198Z,9.51
2018-01-29T04:36:18.139Z,9.41
2018-01-29T04:38:11.502Z,9.41
2018-01-29T04:39:11.461Z,9.40
2018-01-29T04:41:07.320Z,9.48
2018-01-29T04:42:07.268Z,9.37
2018-01-29T04:44:03.151Z,9.51
2018-01-29T04:45:03.098Z,9.51
2018-01-29T04:46:56.472Z,9.57
2018-01-29T04:47:56.426Z,9.45
2018-01-29T04:49:49.785Z,9.51
2018-01-29T04:50:49.742Z,9.50
2018-01-29T04:52:45.597Z,9.51
2018-01-29T04:53:45.562Z,9.54
2018-01-29T04:55:38.934Z,9.45
2018-01-29T04:56:38.877Z,9.52
2018-01-29T04:58:32.251Z,9.47
2018-01-29T04:59:32.202Z,9.45
2018-01-29T05:01:25.559Z,9.51
2018-01-29T05:02:25.523Z,9.51
2018-01-29T05:04:18.881Z,9.55
2018-01-29T05:05:18.833Z,9.50
2018-01-29T05:07:12.191Z,9.52
2018-01-29T05:08:12.146Z,9.48
2018-01-29T05:10:08.046Z,9.50
2018-01-29T05:11:08.011Z,9.59
2018-01-29T05:13:01.332Z,9.59
2018-01-29T05:14:01.282Z,9.55
2018-01-29T05:15:54.664Z,9.60
2018-01-29T05:16:54.603Z,9.59
2018-01-29T05:18:47.966Z,9.67
2018-01-29T05:19:47.931Z,9.52
2018-01-29T05:21:41.292Z,9.60
2018-01-29T05:22:41.252Z,9.51
2018-01-29T05:24:34.619Z,9.57
2018-01-29T05:25:34.571Z,9.59
2018-01-29T05:27:27.946Z,9.62
2018-01-29T05:28:27.896Z,9.57
2018-01-29T05:30:21.258Z,9.55
2018-01-29T05:31:21.217Z,9.54
2018-01-29T05:33:14.572Z,9.59
2018-01-29T05:34:14.529Z,9.57
2018-01-29T05:36:07.884Z,9.55
2018-01-29T05:37:07.844Z,9.52
2018-01-29T05:39:01.210Z,9.47
2018-01-29T05:40:01.175Z,9.52
2018-01-29T05:41:54.546Z,9.48
2018-01-29T05:42:54.499Z,9.50
2018-01-29T05:44:47.833Z,9.51
2018-01-29T05:45:47.806Z,9.52
2018-01-29T05:47:41.167Z,9.59
2018-01-29T05:48:41.129Z,9.52
2018-01-29T05:50:34.008Z,9.48
2018-01-29T05:51:33.973Z,9.54
2018-01-29T05:53:29.830Z,9.47
2018-01-29T05:54:29.783Z,9.52
2018-01-29T05:56:23.154Z,9.48
2018-01-29T05:57:23.149Z,9.52
2018-01-29T05:59:17.352Z,9.52
2018-01-29T06:00:17.299Z,9.52
2018-01-29T06:02:10.680Z,9.47
2018-01-29T06:03:10.643Z,9.51
2018-01-29T06:05:06.511Z,9.51
2018-01-29T06:06:06.472Z,9.54
2018-01-29T06:08:02.335Z,9.51
2018-01-29T06:09:02.302Z,9.55
2018-01-29T06:10:55.685Z,9.52
2018-01-29T06:11:55.640Z,9.51
2018-01-29T06:13:49.029Z,9.59
2018-01-29T06:14:48.988Z,9.47
2018-01-29T06:16:44.865Z,9.50
2018-01-29T06:17:44.802Z,9.51
2018-01-29T06:19:40.696Z,9.51
2018-01-29T06:20:40.651Z,9.50
2018-01-29T06:22:34.031Z,9.47
2018-01-29T06:23:33.994Z,9.57
2018-01-29T06:25:27.345Z,9.54
2018-01-29T06:26:27.300Z,9.47
2018-01-29T06:28:20.671Z,9.51
2018-01-29T06:29:20.618Z,9.51
2018-01-29T06:31:13.965Z,9.51
2018-01-29T06:32:13.931Z,9.51
2018-01-29T06:34:07.318Z,9.44
2018-01-29T06:35:07.254Z,9.50
2018-01-29T06:37:00.657Z,9.51
2018-01-29T06:38:00.611Z,9.55
2018-01-29T06:39:56.484Z,9.51
2018-01-29T06:40:56.417Z,9.50
2018-01-29T06:42:52.297Z,9.50
2018-01-29T06:43:52.234Z,9.50
2018-01-29T06:45:45.602Z,9.45
2018-01-29T06:46:45.580Z,9.52
2018-01-29T06:48:38.929Z,9.48
2018-01-29T06:49:38.887Z,9.51
2018-01-29T06:51:32.244Z,9.48
2018-01-29T06:52:32.246Z,9.45
2018-01-29T06:54:25.588Z,9.42
2018-01-29T06:55:25.533Z,9.50
2018-01-29T06:57:18.896Z,9.50
2018-01-29T06:58:18.857Z,9.50
2018-01-29T07:00:12.257Z,9.50
2018-01-29T07:01:12.180Z,9.48
2018-01-29T07:03:05.548Z,9.50
2018-01-29T07:04:05.507Z,9.55
2018-01-29T07:05:58.891Z,9.54
2018-01-29T07:06:58.845Z,9.57
2018-01-29T07:08:54.732Z,9.57
2018-01-29T07:09:54.674Z,9.55
2018-01-29T07:11:50.541Z,9.67
2018-01-29T07:12:50.492Z,9.75
2018-01-29T07:14:46.382Z,9.70
2018-01-29T07:15:46.339Z,9.83
2018-01-29T07:17:39.705Z,9.77
2018-01-29T07:18:39.654Z,9.91
2018-01-29T07:20:33.009Z,9.87
2018-01-29T07:21:32.972Z,9.88
2018-01-29T07:23:27.335Z,9.93
2018-01-29T07:24:27.327Z,9.98
2018-01-29T07:26:23.188Z,10.06
2018-01-29T07:27:23.145Z,10.12
2018-01-29T07:29:17.347Z,10.24
2018-01-29T07:30:17.338Z,10.35
2018-01-29T07:32:10.886Z,10.23
2018-01-29T07:33:10.837Z,10.38
2018-01-29T07:35:04.189Z,10.48
2018-01-29T07:36:04.143Z,10.54
2018-01-29T07:37:57.502Z,10.61
2018-01-29T07:38:57.463Z,10.52
2018-01-29T07:40:53.326Z,10.64
2018-01-29T07:41:53.288Z,10.70
2018-01-29T07:43:46.656Z,10.73
2018-01-29T07:44:46.614Z,10.83
2018-01-29T07:46:39.970Z,11.03
2018-01-29T07:47:39.942Z,10.98
2018-01-29T07:49:33.301Z,11.00
2018-01-29T07:50:33.248Z,11.03
2018-01-29T07:52:27.502Z,11.18
2018-01-29T07:53:27.466Z,11.11
2018-01-29T07:55:20.908Z,11.25
2018-01-29T07:56:20.784Z,11.27
2018-01-29T07:58:14.168Z,11.36
2018-01-29T07:59:14.118Z,11.38
2018-01-29T08:01:07.472Z,11.45
2018-01-29T08:02:07.436Z,11.38
2018-01-29T08:04:00.815Z,11.45
2018-01-29T08:05:00.772Z,11.51
2018-01-29T08:06:54.143Z,11.58
2018-01-29T08:07:54.090Z,11.54
2018-01-29T08:09:49.970Z,11.71
2018-01-29T08:10:49.925Z,11.67
2018-01-29T08:12:43.283Z,11.88
2018-01-29T08:13:43.244Z,11.87
2018-01-29T08:15:36.597Z,12.07
2018-01-29T08:16:36.556Z,12.03
2018-01-29T08:18:29.913Z,12.15
2018-01-29T08:19:29.874Z,12.07
2018-01-29T08:21:23.251Z,12.15
2018-01-29T08:22:23.216Z,12.05
2018-01-29T08:24:16.561Z,12.00
2018-01-29T08:25:16.524Z,11.93
2018-01-29T08:27:09.893Z,11.87
2018-01-29T08:28:09.852Z,11.85
2018-01-29T08:30:03.219Z,11.95
2018-01-29T08:31:03.180Z,11.79
2018-01-29T08:32:59.061Z,11.82
2018-01-29T08:33:59.017Z,11.77
2018-01-29T08:35:54.913Z,11.74
2018-01-29T08:36:54.854Z,11.79
2018-01-29T08:38:48.216Z,11.70
2018-01-29T08:39:48.180Z,11.62
2018-01-29T08:41:41.606Z,11.64
2018-01-29T08:42:41.511Z,11.59
2018-01-29T08:44:34.871Z,11.49
2018-01-29T08:45:34.833Z,11.56
2018-01-29T08:47:28.198Z,11.55
2018-01-29T08:48:28.155Z,11.56
2018-01-29T08:50:21.563Z,11.58
2018-01-29T08:51:21.511Z,11.61
2018-01-29T08:53:14.855Z,11.61
2018-01-29T08:54:14.815Z,11.69
2018-01-29T08:56:08.190Z,11.69
2018-01-29T08:57:08.137Z,11.79
2018-01-29T08:59:01.537Z,11.80
2018-01-29T09:00:01.472Z,11.82
2018-01-29T09:01:54.830Z,11.84
2018-01-29T09:02:54.791Z,11.91
2018-01-29T09:04:48.166Z,11.97
2018-01-29T09:05:48.121Z,11.97
2018-01-29T09:07:42.370Z,11.95
2018-01-29T09:08:42.322Z,11.95
2018-01-29T09:10:35.702Z,11.96
2018-01-29T09:11:35.657Z,11.87
2018-01-29T09:13:29.234Z,11.88
2018-01-29T09:14:29.193Z,11.87
2018-01-29T09:16:22.558Z,11.82
2018-01-29T09:17:22.561Z,11.77
2018-01-29T09:19:15.902Z,11.70
2018-01-29T09:20:15.849Z,11.77
2018-01-29T09:22:09.212Z,11.79
2018-01-29T09:23:09.195Z,11.87
2018-01-29T09:25:13.203Z,11.85
2018-01-29T09:26:13.149Z,11.97
2018-01-29T09:28:07.310Z,11.93
2018-01-29T09:29:07.269Z,12.03
2018-01-29T09:31:00.638Z,11.97
2018-01-29T09:32:00.627Z,12.04
2018-01-29T09:33:56.472Z,11.88
2018-01-29T09:34:56.421Z,11.89
2018-01-29T09:36:50.626Z,11.93
2018-01-29T09:37:50.616Z,11.87
2018-01-29T09:39:44.000Z,11.82
2018-01-29T09:40:43.964Z,11.96
2018-01-29T09:42:37.330Z,11.85
2018-01-29T09:43:37.288Z,11.85
2018-01-29T09:45:30.681Z,11.73
2018-01-29T09:46:30.607Z,11.69
2018-01-29T09:48:26.503Z,11.69
2018-01-29T09:49:26.458Z,11.73
2018-01-29T09:51:19.821Z,11.66
2018-01-29T09:52:19.776Z,11.64
2018-01-29T09:54:13.143Z,11.66
2018-01-29T09:55:13.091Z,11.70
2018-01-29T09:57:06.462Z,11.71
2018-01-29T09:58:06.420Z,11.70
2018-01-29T10:00:02.282Z,11.82
2018-01-29T10:01:02.263Z,11.77
2018-01-29T10:02:55.598Z,11.79
2018-01-29T10:03:55.557Z,11.87
2018-01-29T10:05:48.926Z,11.89
2018-01-29T10:06:48.885Z,11.82
2018-01-29T10:08:42.258Z,11.88
2018-01-29T10:09:42.215Z,11.88
2018-01-29T10:11:35.589Z,11.77
2018-01-29T10:12:35.547Z,11.74
2018-01-29T10:14:28.938Z,11.67
2018-01-29T10:15:28.882Z,11.76
2018-01-29T10:17:24.754Z,11.73
2018-01-29T10:18:24.729Z,11.76
2018-01-29T10:20:20.616Z,11.69
2018-01-29T10:21:20.553Z,11.73
2018-01-29T10:23:13.916Z,11.80
2018-01-29T10:24:13.885Z,11.76
2018-01-29T10:25:13.856Z,11.79
2018-01-29T10:26:13.835Z,11.73
2018-01-29T10:27:13.814Z,11.74
2018-01-29T10:28:13.793Z,11.71
2018-01-29T10:29:13.770Z,11.73
2018-01-29T10:30:13.751Z,11.70
2018-01-29T10:31:13.728Z,11.73
2018-01-29T10:32:13.705Z,11.66
2018-01-29T10:33:13.737Z,11.80
2018-01-29T10:34:13.659Z,11.70
2018-01-29T10:35:13.656Z,11.76
2018-01-29T10:36:13.625Z,11.77
2018-01-29T10:37:13.598Z,11.77
2018-01-29T10:38:13.577Z,11.79
2018-01-29T10:39:13.554Z,11.79
2018-01-29T10:40:13.545Z,11.80
2018-01-29T10:41:13.506Z,11.82
2018-01-29T10:42:13.497Z,11.87
2018-01-29T10:43:13.464Z,11.85
2018-01-29T10:44:13.443Z,11.85
2018-01-29T10:45:13.422Z,11.85
2018-01-29T10:46:13.405Z,11.89
2018-01-29T10:47:13.382Z,11.87
2018-01-29T10:48:13.357Z,11.88
2018-01-29T10:49:13.340Z,11.89
2018-01-29T10:50:13.315Z,11.93
2018-01-29T10:51:13.296Z,11.97
2018-01-29T10:52:13.274Z,11.97
2018-01-29T10:53:13.264Z,11.96
2018-01-29T10:54:13.245Z,11.95
2018-01-29T10:55:13.208Z,11.97
2018-01-29T10:56:13.212Z,11.99
2018-01-29T10:57:13.164Z,11.95
2018-01-29T10:58:13.142Z,11.96
2018-01-29T10:59:13.122Z,11.93
2018-01-29T11:00:13.112Z,11.93
2018-01-29T11:01:13.078Z,11.96
2018-01-29T11:02:13.053Z,11.91
2018-01-29T11:03:13.032Z,11.97
2018-01-29T11:04:13.017Z,12.00
2018-01-29T11:05:12.996Z,12.11
2018-01-29T11:06:12.967Z,11.97
2018-01-29T11:07:12.954Z,12.04
2018-01-29T11:08:12.925Z,12.11
2018-01-29T11:09:12.908Z,12.13
2018-01-29T11:10:12.884Z,12.14
2018-01-29T11:11:12.864Z,12.23
2018-01-29T11:12:12.842Z,12.28
2018-01-29T11:13:12.822Z,12.23
2018-01-29T11:14:12.821Z,12.28
2018-01-29T11:15:12.776Z,12.33
2018-01-29T11:16:12.762Z,12.36
2018-01-29T11:17:12.732Z,12.25
2018-01-29T11:18:12.721Z,12.47
2018-01-29T11:19:12.688Z,12.53
2018-01-29T11:20:12.671Z,12.55
2018-01-29T11:21:12.649Z,12.54
2018-01-29T11:22:12.625Z,12.58
2018-01-29T11:23:12.606Z,12.65
2018-01-29T11:24:12.593Z,12.69
2018-01-29T11:25:12.566Z,12.69
2018-01-29T11:26:12.545Z,12.66
2018-01-29T11:27:12.519Z,12.71
2018-01-29T11:28:12.495Z,12.69
2018-01-29T11:29:12.476Z,12.73
2018-01-29T11:30:12.457Z,12.81
2018-01-29T11:31:12.439Z,12.87
2018-01-29T11:32:12.423Z,12.93
2018-01-29T11:33:12.398Z,13.08
2018-01-29T11:34:12.379Z,13.16
2018-01-29T11:35:12.350Z,13.16
2018-01-29T11:36:12.349Z,13.16
2018-01-29T11:37:12.322Z,13.23
2018-01-29T11:38:12.285Z,13.42
2018-01-29T11:39:12.266Z,13.45
2018-01-29T11:40:12.262Z,13.47
2018-01-29T11:41:12.226Z,13.54
2018-01-29T11:42:12.203Z,13.53
2018-01-29T11:43:12.204Z,13.53
2018-01-29T11:44:12.165Z,13.63
2018-01-29T11:45:12.148Z,13.65
2018-01-29T11:46:12.121Z,13.67
2018-01-29T11:47:12.112Z,13.73
2018-01-29T11:48:12.080Z,13.76
2018-01-29T11:49:12.058Z,13.71
2018-01-29T11:50:12.035Z,13.75
2018-01-29T11:51:12.030Z,13.58
2018-01-29T11:52:11.995Z,13.65
2018-01-29T11:53:11.982Z,13.67
2018-01-29T11:54:11.957Z,13.55
2018-01-29T11:55:11.933Z,13.47
2018-01-29T11:56:11.919Z,13.46
2018-01-29T11:57:11.929Z,13.43
2018-01-29T11:58:11.929Z,13.36
2018-01-29T11:59:11.850Z,13.21
2018-01-29T12:00:11.837Z,13.17
2018-01-29T12:01:11.813Z,13.19
2018-01-29T12:02:11.801Z,13.13
2018-01-29T12:03:11.776Z,13.02
2018-01-29T12:04:11.747Z,13.09
2018-01-29T12:05:11.728Z,13.05
2018-01-29T12:06:11.707Z,13.08
2018-01-29T12:07:11.690Z,13.01
2018-01-29T12:08:11.667Z,13.01
2018-01-29T12:09:11.652Z,12.90
2018-01-29T12:10:11.628Z,12.87
2018-01-29T12:11:11.606Z,12.88
2018-01-29T12:12:11.595Z,12.87
2018-01-29T12:13:11.570Z,12.88
2018-01-29T12:14:11.539Z,12.88
2018-01-29T12:15:11.520Z,12.84
2018-01-29T12:16:11.497Z,12.90
2018-01-29T12:17:11.484Z,12.81
2018-01-29T12:18:11.461Z,12.79
2018-01-29T12:19:15.713Z,12.73
2018-01-29T12:20:11.421Z,12.76
2018-01-29T12:21:11.396Z,12.77
2018-01-29T12:22:11.373Z,12.66
2018-01-29T12:23:11.356Z,12.61
2018-01-29T12:24:11.339Z,12.69
2018-01-29T12:25:11.312Z,12.63
2018-01-29T12:26:11.291Z,12.63
2018-01-29T12:27:11.273Z,12.65
2018-01-29T12:28:11.255Z,12.65
2018-01-29T12:29:11.228Z,12.62
2018-01-29T12:30:11.205Z,12.61
2018-01-29T12:31:11.185Z,12.58
2018-01-29T12:32:11.165Z,12.61
2018-01-29T12:33:11.142Z,12.58
2018-01-29T12:34:11.123Z,12.61
2018-01-29T12:35:11.098Z,12.65
2018-01-29T12:36:11.089Z,12.61
2018-01-29T12:37:11.068Z,12.59
2018-01-29T12:38:11.037Z,12.61
2018-01-29T12:39:11.022Z,12.61
2018-01-29T12:40:10.993Z,12.66
2018-01-29T12:41:11.018Z,12.71
2018-01-29T12:42:10.951Z,12.72
2018-01-29T12:43:10.930Z,12.76
2018-01-29T12:44:10.915Z,12.76
2018-01-29T12:45:10.906Z,12.76
2018-01-29T12:46:10.871Z,12.76
2018-01-29T12:47:10.846Z,12.79
2018-01-29T12:48:10.823Z,12.84
2018-01-29T12:49:10.802Z,12.84
2018-01-29T12:50:10.783Z,12.84
2018-01-29T12:51:10.767Z,12.81
2018-01-29T12:52:10.739Z,12.86
2018-01-29T12:53:10.718Z,12.77
2018-01-29T12:54:10.699Z,12.83
2018-01-29T12:55:10.690Z,12.77
2018-01-29T12:56:10.663Z,12.81
2018-01-29T12:57:10.634Z,12.81
2018-01-29T12:58:10.611Z,12.73
2018-01-29T12:59:10.596Z,12.81
2018-01-29T13:00:10.570Z,12.83
2018-01-29T13:01:10.550Z,12.80
2018-01-29T13:02:10.531Z,12.76
2018-01-29T13:03:10.508Z,12.73
2018-01-29T13:04:10.487Z,12.71
2018-01-29T13:05:10.464Z,12.66
2018-01-29T13:06:10.449Z,12.68
2018-01-29T13:07:10.422Z,12.68
2018-01-29T13:08:10.407Z,12.68
2018-01-29T13:09:10.382Z,12.62
2018-01-29T13:10:10.363Z,12.66
2018-01-29T13:11:10.340Z,12.63
2018-01-29T13:12:10.319Z,12.62
2018-01-29T13:13:10.315Z,12.65
2018-01-29T13:14:10.277Z,12.61
2018-01-29T13:15:10.276Z,12.58
2018-01-29T13:16:10.237Z,12.62
2018-01-29T13:17:10.217Z,12.63
2018-01-29T13:18:10.189Z,12.61
2018-01-29T13:19:10.176Z,12.62
2018-01-29T13:20:10.149Z,12.61
2018-01-29T13:21:10.136Z,12.58
2018-01-29T13:22:10.107Z,12.62
2018-01-29T13:23:17.003Z,12.65
2018-01-29T13:24:10.109Z,12.62
2018-01-29T13:25:10.044Z,12.62
2018-01-29T13:26:10.064Z,12.59
2018-01-29T13:27:10.008Z,12.55
2018-01-29T13:28:09.993Z,12.65
2018-01-29T13:29:09.960Z,12.58
2018-01-29T13:30:09.949Z,12.62
2018-01-29T13:31:09.916Z,12.61
2018-01-29T13:32:09.945Z,12.66
2018-01-29T13:33:09.875Z,12.63
2018-01-29T13:34:09.919Z,12.61
2018-01-29T13:35:09.843Z,12.58
2018-01-29T13:36:09.811Z,12.61
2018-01-29T13:37:09.796Z,12.53
2018-01-29T13:38:09.769Z,12.53
2018-01-29T13:39:09.746Z,12.54
2018-01-29T13:40:09.725Z,12.54
2018-01-29T13:41:09.707Z,12.50
2018-01-29T13:42:09.683Z,12.48
2018-01-29T13:43:09.664Z,12.47
2018-01-29T13:44:09.644Z,12.43
2018-01-29T13:45:09.624Z,12.40
2018-01-29T13:46:09.597Z,12.44
2018-01-29T13:47:09.576Z,12.40
2018-01-29T13:48:09.559Z,12.33
2018-01-29T13:49:09.538Z,12.32
2018-01-29T13:50:09.513Z,12.38
2018-01-29T13:51:09.494Z,12.29
2018-01-29T13:52:09.485Z,12.32
2018-01-29T13:53:09.450Z,12.40
2018-01-29T13:54:09.427Z,12.33
2018-01-29T13:55:09.406Z,12.28
2018-01-29T13:56:09.387Z,12.40
2018-01-29T13:57:09.375Z,12.40
2018-01-29T13:58:09.349Z,12.26
2018-01-29T13:59:09.328Z,12.21
2018-01-29T14:00:09.303Z,12.21
2018-01-29T14:01:09.286Z,12.22
2018-01-29T14:02:09.259Z,12.22
2018-01-29T14:03:09.234Z,12.25
2018-01-29T14:04:09.225Z,12.25
2018-01-29T14:05:09.194Z,12.21
2018-01-29T14:06:09.199Z,12.22
2018-01-29T14:07:09.148Z,12.21
2018-01-29T14:08:09.127Z,12.23
2018-01-29T14:09:09.108Z,12.15
2018-01-29T14:10:09.091Z,12.17
2018-01-29T14:11:09.064Z,12.22
2018-01-29T14:12:09.044Z,12.18
2018-01-29T14:13:09.024Z,12.21
2018-01-29T14:14:09.003Z,12.21
2018-01-29T14:15:08.980Z,12.14
2018-01-29T14:16:08.963Z,12.17
2018-01-29T14:17:08.957Z,12.15
2018-01-29T14:18:08.915Z,12.17
2018-01-29T14:19:08.929Z,12.21
2018-01-29T14:20:08.871Z,12.04
2018-01-29T14:21:08.858Z,12.14
2018-01-29T14:22:08.829Z,12.10
2018-01-29T14:23:08.808Z,12.07
2018-01-29T14:24:08.789Z,12.03
2018-01-29T14:25:08.762Z,12.15
2018-01-29T14:26:08.747Z,12.07
2018-01-29T14:27:08.718Z,12.10
2018-01-29T14:28:08.706Z,12.10
2018-01-29T14:29:08.678Z,12.04
2018-01-29T14:30:08.657Z,11.99
2018-01-29T14:31:08.642Z,12.00
2018-01-29T14:32:08.615Z,12.07
2018-01-29T14:33:08.591Z,11.96
2018-01-29T14:34:08.607Z,11.97
2018-01-29T14:35:08.558Z,11.99
2018-01-29T14:36:08.526Z,11.99
2018-01-29T14:37:08.519Z,11.96
2018-01-29T14:38:08.485Z,12.04
2018-01-29T14:39:08.476Z,11.99
2018-01-29T14:40:08.443Z,11.96
2018-01-29T14:41:08.418Z,11.89
2018-01-29T14:42:08.399Z,11.87
2018-01-29T14:43:08.373Z,11.87
2018-01-29T14:44:08.365Z,11.95
2018-01-29T14:45:08.333Z,11.91
2018-01-29T14:46:08.327Z,11.79
2018-01-29T14:47:08.327Z,11.85
2018-01-29T14:48:08.304Z,11.88
2018-01-29T14:49:08.304Z,11.91
2018-01-29T14:50:08.226Z,11.89
2018-01-29T14:51:08.202Z,11.79
2018-01-29T14:52:08.185Z,11.82
2018-01-29T14:53:08.168Z,11.89
2018-01-29T14:54:08.138Z,11.84
2018-01-29T14:55:08.144Z,11.80
2018-01-29T14:56:08.133Z,11.80
2018-01-29T14:57:08.075Z,11.79
2018-01-29T14:58:08.049Z,11.73
2018-01-29T14:59:08.028Z,11.82
2018-01-29T15:00:08.007Z,11.84
2018-01-29T15:01:07.992Z,11.82
2018-01-29T15:02:07.963Z,11.87
2018-01-29T15:03:07.958Z,11.82
2018-01-29T15:04:07.925Z,11.87
2018-01-29T15:05:07.898Z,11.79
2018-01-29T15:06:07.875Z,11.74
2018-01-29T15:07:07.860Z,11.76
2018-01-29T15:08:07.833Z,11.73
2018-01-29T15:09:07.814Z,11.79
2018-01-29T15:10:07.793Z,11.74
2018-01-29T15:11:07.780Z,11.66
2018-01-29T15:12:07.752Z,11.70
2018-01-29T15:13:07.726Z,11.80
2018-01-29T15:14:07.704Z,11.79
2018-01-29T15:15:07.680Z,11.82
2018-01-29T15:16:07.659Z,11.82
2018-01-29T15:17:07.644Z,11.79
2018-01-29T15:18:07.631Z,11.82
2018-01-29T15:19:07.598Z,11.69
2018-01-29T15:20:07.571Z,11.76
2018-01-29T15:21:07.551Z,11.69
2018-01-29T15:22:07.531Z,11.76
2018-01-29T15:23:07.512Z,11.76
2018-01-29T15:24:07.487Z,11.76
2018-01-29T15:25:07.470Z,11.69
2018-01-29T15:26:07.446Z,11.74
2018-01-29T15:27:07.426Z,11.76
2018-01-29T15:28:07.443Z,11.74
2018-01-29T15:29:07.376Z,11.71
2018-01-29T15:30:07.353Z,11.69
2018-01-29T15:31:07.332Z,11.67
2018-01-29T15:32:07.315Z,11.66
2018-01-29T15:33:07.294Z,11.73
2018-01-29T15:34:07.273Z,11.67
2018-01-29T15:35:07.254Z,11.73
2018-01-29T15:36:07.229Z,11.71
2018-01-29T15:37:07.218Z,11.76
2018-01-29T15:38:07.179Z,11.76
2018-01-29T15:39:07.160Z,11.73
2018-01-29T15:40:07.137Z,11.71
2018-01-29T15:41:07.116Z,11.67
2018-01-29T15:42:07.099Z,11.73
2018-01-29T15:43:07.076Z,11.67
2018-01-29T15:44:07.051Z,11.70
2018-01-29T15:45:07.028Z,11.74
2018-01-29T15:46:07.007Z,11.73
2018-01-29T15:47:06.986Z,11.69
2018-01-29T15:48:06.963Z,11.73
2018-01-29T15:49:06.942Z,11.71
2018-01-29T15:50:06.925Z,11.66
2018-01-29T15:51:06.906Z,11.55
2018-01-29T15:52:06.881Z,11.64
2018-01-29T15:53:06.852Z,11.64
2018-01-29T15:54:06.837Z,11.67
2018-01-29T15:55:06.843Z,11.58
2018-01-29T15:56:06.795Z,11.52
2018-01-29T15:57:06.771Z,11.61
2018-01-29T15:58:06.754Z,11.59
2018-01-29T15:59:06.768Z,11.59
2018-01-29T16:00:06.710Z,11.62
2018-01-29T16:01:06.686Z,11.61
2018-01-29T16:02:06.664Z,11.61
2018-01-29T16:03:06.638Z,11.64
2018-01-29T16:04:06.623Z,11.66
2018-01-29T16:05:06.613Z,11.64
2018-01-29T16:06:06.578Z,11.61
2018-01-29T16:07:06.554Z,11.59
2018-01-29T16:08:06.533Z,11.56
2018-01-29T16:09:06.506Z,11.49
2018-01-29T16:10:06.490Z,11.64
2018-01-29T16:11:06.468Z,11.54
2018-01-29T16:12:06.490Z,11.54
2018-01-29T16:13:06.423Z,11.54
2018-01-29T16:14:06.405Z,11.51
2018-01-29T16:15:06.376Z,11.52
2018-01-29T16:16:06.354Z,11.56