createdAt,value
2019-04-11T00:00:57.712Z,88.97
2019-04-11T00:03:25.028Z,86.57
2019-04-11T00:05:51.592Z,95.77
2019-04-11T00:08:18.139Z,84.87
2019-04-11T00:10:45.049Z,89.53
2019-04-11T00:13:19.770Z,86.43
2019-04-11T00:15:40.450Z,88.77
2019-04-11T00:18:06.809Z,90.90
2019-04-11T00:20:33.867Z,89.77
2019-04-11T00:23:00.238Z,86.67
2019-04-11T00:25:27.478Z,100.60
2019-04-11T00:27:54.146Z,82.20
2019-04-11T00:30:20.814Z,90.70
2019-04-11T00:32:47.084Z,85.80
2019-04-11T00:35:13.455Z,99.50
2019-04-11T00:37:39.698Z,88.20
2019-04-11T00:40:06.577Z,95.47
2019-04-11T00:42:32.882Z,87.73
2019-04-11T00:44:59.199Z,98.83
2019-04-11T00:47:25.391Z,95.43
2019-04-11T00:49:51.630Z,93.97
2019-04-11T00:52:17.880Z,82.50
2019-04-11T00:54:44.117Z,98.17
2019-04-11T00:57:10.570Z,94.60
2019-04-11T00:59:37.011Z,94.83
2019-04-11T01:02:05.141Z,88.03
2019-04-11T01:04:31.518Z,88.03
2019-04-11T01:06:58.594Z,96.73
2019-04-11T01:09:24.874Z,88.73
2019-04-11T01:11:52.169Z,96.97
2019-04-11T01:14:18.494Z,97.90
2019-04-11T01:16:46.595Z,82.90
2019-04-11T01:19:12.863Z,85.57
2019-04-11T01:21:40.316Z,103.40
2019-04-11T01:24:07.187Z,93.43
2019-04-11T01:26:33.514Z,95.23
2019-04-11T01:29:00.921Z,98.23
2019-04-11T01:31:29.502Z,92.47
2019-04-11T01:33:56.086Z,89.77
2019-04-11T01:36:22.744Z,91.10
2019-04-11T01:38:50.936Z,93.37
2019-04-11T01:41:18.177Z,87.60
2019-04-11T01:43:53.421Z,86.17
2019-04-11T01:46:14.048Z,95.73
2019-04-11T01:48:45.906Z,95.13
2019-04-11T01:51:12.360Z,92.37
2019-04-11T01:53:40.561Z,82.27
2019-04-11T01:56:07.231Z,84.00
2019-04-11T01:58:33.621Z,85.13
2019-04-11T02:01:08.377Z,82.23
2019-04-11T02:03:51.833Z,80.90
2019-04-11T02:06:18.182Z,69.23
2019-04-11T02:08:44.435Z,68.47
2019-04-11T02:11:10.770Z,58.47
2019-04-11T02:13:37.008Z,58.40
2019-04-11T02:16:03.406Z,62.13
2019-04-11T02:18:29.746Z,59.33
2019-04-11T02:20:55.961Z,59.23
2019-04-11T02:23:26.999Z,47.50
2019-04-11T02:25:57.856Z,48.97
2019-04-11T02:28:24.433Z,41.60
2019-04-11T02:30:54.147Z,44.13
2019-04-11T02:33:21.809Z,40.60
2019-04-11T02:35:49.492Z,48.80
2019-04-11T02:38:16.503Z,38.77
2019-04-11T02:40:45.290Z,38.87
2019-04-11T02:43:13.308Z,47.87
2019-04-11T02:45:54.515Z,41.97
2019-04-11T02:48:11.483Z,36.73
2019-04-11T02:50:38.796Z,36.30
2019-04-11T02:53:07.226Z,37.13
2019-04-11T02:55:35.813Z,33.03
2019-04-11T02:58:03.978Z,38.50
2019-04-11T03:00:32.738Z,41.07
2019-04-11T03:02:59.880Z,37.17
2019-04-11T03:05:28.876Z,35.43
2019-04-11T03:07:57.978Z,39.83
2019-04-11T03:10:26.980Z,39.87
2019-04-11T03:12:54.600Z,35.83
2019-04-11T03:15:56.834Z,52.40
2019-04-11T03:18:12.332Z,37.10
2019-04-11T03:20:47.349Z,31.83
2019-04-11T03:23:10.143Z,40.30
2019-04-11T03:25:36.403Z,35.83
2019-04-11T03:28:03.201Z,42.87
2019-04-11T03:30:49.415Z,35.80
2019-04-11T03:33:57.865Z,37.40
2019-04-11T03:36:21.268Z,36.70
2019-04-11T03:38:19.480Z,37.80
2019-04-11T03:40:44.021Z,33.33
2019-04-11T03:43:06.232Z,37.40
2019-04-11T03:45:43.577Z,32.47
2019-04-11T03:48:06.166Z,37.73
2019-04-11T03:50:23.147Z,34.40
2019-04-11T03:52:47.067Z,34.97
2019-04-11T03:55:15.724Z,27.30
2019-04-11T03:57:43.104Z,27.80
2019-04-11T04:00:13.079Z,30.20
2019-04-11T04:02:41.161Z,28.67
2019-04-11T04:05:10.474Z,30.20
2019-04-11T04:07:38.121Z,27.17
2019-04-11T04:10:09.193Z,33.13
2019-04-11T04:12:35.721Z,28.57
2019-04-11T04:15:35.882Z,28.70
2019-04-11T04:18:10.774Z,30.17
2019-04-11T04:20:41.826Z,29.60
2019-04-11T04:23:12.405Z,27.50
2019-04-11T04:25:42.780Z,29.50
2019-04-11T04:28:10.109Z,32.17
2019-04-11T04:30:38.425Z,33.43
2019-04-11T04:33:05.088Z,28.37
2019-04-11T04:35:33.748Z,36.07
2019-04-11T04:38:03.049Z,28.97
2019-04-11T04:40:50.037Z,29.97
2019-04-11T04:43:01.279Z,29.80
2019-04-11T04:45:30.013Z,27.73
2019-04-11T04:48:04.550Z,26.60
2019-04-11T04:50:28.703Z,31.13
2019-04-11T04:52:56.512Z,30.87
2019-04-11T04:55:25.746Z,27.53
2019-04-11T04:57:53.306Z,35.90
2019-04-11T05:00:20.779Z,25.50
2019-04-11T05:02:48.338Z,26.53
2019-04-11T05:05:14.634Z,26.07
2019-04-11T05:07:44.074Z,68.87
2019-04-11T05:10:11.123Z,29.00
2019-04-11T05:12:38.811Z,30.37
2019-04-11T05:15:07.902Z,24.80
2019-04-11T05:17:34.631Z,29.23
2019-04-11T05:20:01.144Z,27.67
2019-04-11T05:22:27.416Z,26.77
2019-04-11T05:24:53.960Z,27.83
2019-04-11T05:27:22.916Z,25.77
2019-04-11T05:29:49.543Z,23.80
2019-04-11T05:32:15.766Z,26.60
2019-04-11T05:34:42.040Z,29.37
2019-04-11T05:37:09.022Z,26.73
2019-04-11T05:39:35.914Z,33.73
2019-04-11T05:42:03.162Z,24.77
2019-04-11T05:44:30.575Z,27.43
2019-04-11T05:47:00.450Z,30.57
2019-04-11T05:49:36.763Z,41.30
2019-04-11T05:52:06.116Z,27.67
2019-04-11T05:54:40.523Z,27.80
2019-04-11T05:57:05.491Z,29.23
2019-04-11T05:59:32.725Z,32.57
2019-04-11T06:02:10.964Z,33.30
2019-04-11T06:04:42.760Z,28.23
2019-04-11T06:07:11.919Z,25.97
2019-04-11T06:09:41.682Z,30.60
2019-04-11T06:12:09.885Z,28.30
2019-04-11T06:14:38.054Z,29.80
2019-04-11T06:17:07.292Z,23.27
2019-04-11T06:19:53.790Z,29.03
2019-04-11T06:22:21.291Z,33.40
2019-04-11T06:24:50.174Z,24.00
2019-04-11T06:27:18.462Z,32.10
2019-04-11T06:29:47.313Z,28.27
2019-04-11T06:32:21.673Z,28.60
2019-04-11T06:34:55.627Z,27.43
2019-04-11T06:37:36.153Z,25.57
2019-04-11T06:40:07.647Z,30.73
2019-04-11T06:42:35.777Z,28.97
2019-04-11T06:45:21.818Z,28.90
2019-04-11T06:47:50.020Z,31.03
2019-04-11T06:50:20.893Z,25.50
2019-04-11T06:52:47.186Z,27.43
2019-04-11T06:55:15.539Z,31.13
2019-04-11T06:57:43.688Z,32.73
2019-04-11T07:00:12.615Z,26.10
2019-04-11T07:02:41.096Z,27.10
2019-04-11T07:05:10.753Z,25.67
2019-04-11T07:07:39.392Z,42.60
2019-04-11T07:10:06.453Z,26.00
2019-04-11T07:12:38.597Z,29.00
2019-04-11T07:15:29.358Z,29.57
2019-04-11T07:18:14.190Z,31.27
2019-04-11T07:20:45.742Z,25.63
2019-04-11T07:23:32.971Z,29.93
2019-04-11T07:26:08.023Z,25.37
2019-04-11T07:28:41.984Z,29.77
2019-04-11T07:31:21.527Z,25.80
2019-04-11T07:34:06.540Z,25.87
2019-04-11T07:36:53.498Z,31.40
2019-04-11T07:39:24.827Z,24.83
2019-04-11T07:41:52.987Z,28.10
2019-04-11T07:44:30.983Z,28.77
2019-04-11T07:47:13.692Z,27.37
2019-04-11T07:49:37.146Z,28.30
2019-04-11T07:52:11.918Z,32.40
2019-04-11T07:54:39.000Z,28.03
2019-04-11T07:57:08.398Z,25.67
2019-04-11T07:59:53.395Z,28.63
2019-04-11T08:02:38.299Z,29.87
2019-04-11T08:05:13.602Z,32.87
2019-04-11T08:07:51.431Z,31.10
2019-04-11T08:10:35.191Z,26.53
2019-04-11T08:13:06.497Z,31.40
2019-04-11T08:15:48.073Z,26.40
2019-04-11T08:18:16.614Z,27.87
2019-04-11T08:21:01.748Z,26.80
2019-04-11T08:23:27.988Z,29.30
2019-04-11T08:26:02.082Z,31.60
2019-04-11T08:28:28.956Z,35.00
2019-04-11T08:31:03.556Z,29.10
2019-04-11T08:33:30.948Z,29.23
2019-04-11T08:36:15.842Z,33.70
2019-04-11T08:38:42.636Z,30.70
2019-04-11T08:41:29.009Z,27.80
2019-04-11T08:43:55.325Z,29.17
2019-04-11T08:46:35.678Z,28.50
2019-04-11T08:49:09.840Z,30.10
2019-04-11T08:51:36.243Z,27.23
2019-04-11T08:54:09.114Z,29.40
2019-04-11T08:56:37.389Z,30.07
2019-04-11T08:59:13.471Z,31.93
2019-04-11T09:01:40.310Z,36.20
2019-04-11T09:04:26.073Z,31.33
2019-04-11T09:06:54.704Z,28.30
2019-04-11T09:09:31.786Z,33.90
2019-04-11T09:12:00.483Z,28.47
2019-04-11T09:14:44.421Z,39.10
2019-04-11T09:17:12.830Z,29.70
2019-04-11T09:19:53.223Z,30.47
2019-04-11T09:22:33.384Z,37.30
2019-04-11T09:25:10.962Z,37.70
2019-04-11T09:27:44.934Z,34.47
2019-04-11T09:30:32.636Z,30.37
2019-04-11T09:33:00.977Z,33.83
2019-04-11T09:35:38.061Z,30.50
2019-04-11T09:38:06.446Z,33.50
2019-04-11T09:40:50.119Z,28.53
2019-04-11T09:43:28.221Z,34.70
2019-04-11T09:45:59.813Z,34.33
2019-04-11T09:48:37.818Z,34.97
2019-04-11T09:51:15.632Z,39.13
2019-04-11T09:53:56.249Z,32.23
2019-04-11T09:56:39.701Z,36.73
2019-04-11T09:59:08.713Z,36.43
2019-04-11T10:01:56.053Z,34.60
2019-04-11T10:04:23.943Z,31.87
2019-04-11T10:07:11.130Z,34.30
2019-04-11T10:09:56.867Z,33.30
2019-04-11T10:12:40.620Z,37.67
2019-04-11T10:15:09.352Z,34.07
2019-04-11T10:17:40.624Z,36.33
2019-04-11T10:20:10.615Z,33.77
2019-04-11T10:22:56.366Z,37.40
2019-04-11T10:25:25.376Z,35.33
2019-04-11T10:28:11.194Z,32.23
2019-04-11T10:30:56.237Z,37.23
2019-04-11T10:33:30.983Z,34.83
2019-04-11T10:36:15.952Z,37.33
2019-04-11T10:38:42.190Z,37.27
2019-04-11T10:41:10.440Z,35.77
2019-04-11T10:43:36.789Z,33.47
2019-04-11T10:46:21.619Z,32.03
2019-04-11T10:48:52.879Z,39.83
2019-04-11T10:51:38.196Z,40.50
2019-04-11T10:54:07.389Z,36.63
2019-04-11T10:56:35.967Z,37.90
2019-04-11T10:59:02.517Z,39.73
2019-04-11T11:01:48.404Z,38.77
2019-04-11T11:04:17.974Z,35.50
2019-04-11T11:06:46.598Z,37.50
2019-04-11T11:09:32.300Z,41.60
2019-04-11T11:12:03.345Z,38.67
2019-04-11T11:14:46.993Z,38.40
2019-04-11T11:17:28.883Z,42.00
2019-04-11T11:20:11.918Z,42.73
2019-04-11T11:22:48.640Z,38.27
2019-04-11T11:25:18.144Z,41.73
2019-04-11T11:27:47.968Z,49.63
2019-04-11T11:30:32.761Z,37.57
2019-04-11T11:33:00.074Z,42.57
2019-04-11T11:35:32.334Z,42.73
2019-04-11T11:37:57.807Z,47.50
2019-04-11T11:40:39.193Z,48.50
2019-04-11T11:43:08.676Z,54.47
2019-04-11T11:45:37.412Z,43.13
2019-04-11T11:48:11.625Z,51.13
2019-04-11T11:50:34.905Z,48.93
2019-04-11T11:53:19.485Z,44.13
2019-04-11T11:55:47.364Z,47.23
2019-04-11T11:58:42.359Z,52.93
2019-04-11T12:01:09.427Z,48.67
2019-04-11T12:03:40.314Z,50.70
2019-04-11T12:06:07.655Z,43.40
2019-04-11T12:08:54.061Z,49.03
2019-04-11T12:11:21.989Z,55.23
2019-04-11T12:14:07.629Z,57.03
2019-04-11T12:16:42.474Z,48.97
2019-04-11T12:19:29.033Z,45.00
2019-04-11T12:21:58.308Z,45.87
2019-04-11T12:24:38.687Z,49.70
2019-04-11T12:27:16.413Z,48.40
2019-04-11T12:29:49.271Z,48.43
2019-04-11T12:32:34.746Z,45.90
2019-04-11T12:35:04.097Z,44.73
2019-04-11T12:37:35.857Z,47.33
2019-04-11T12:40:09.561Z,48.43
2019-04-11T12:42:37.475Z,45.20
2019-04-11T12:45:14.182Z,41.17
2019-04-11T12:47:41.229Z,43.50
2019-04-11T12:50:10.663Z,40.70
2019-04-11T12:52:38.948Z,45.87
2019-04-11T12:55:08.264Z,41.40
2019-04-11T12:57:53.779Z,48.07
2019-04-11T13:00:33.660Z,43.90
2019-04-11T13:03:07.825Z,47.23
2019-04-11T13:05:44.703Z,44.70
2019-04-11T13:08:29.420Z,50.23
2019-04-11T13:10:55.659Z,49.27
2019-04-11T13:13:23.806Z,50.33
2019-04-11T13:15:55.068Z,45.37
2019-04-11T13:18:26.152Z,51.90
2019-04-11T13:21:10.930Z,47.33
2019-04-11T13:23:47.983Z,53.87
2019-04-11T13:26:32.655Z,52.83
2019-04-11T13:29:17.368Z,57.23
2019-04-11T13:31:54.425Z,55.10
2019-04-11T13:34:28.908Z,54.83
2019-04-11T13:37:14.107Z,57.13
2019-04-11T13:39:40.369Z,55.03
2019-04-11T13:42:11.145Z,53.23
2019-04-11T13:44:46.106Z,58.90
2019-04-11T13:47:14.265Z,54.60
2019-04-11T13:49:42.506Z,58.73
2019-04-11T13:52:16.411Z,56.00
2019-04-11T13:55:03.363Z,59.57
2019-04-11T13:57:40.620Z,56.13
2019-04-11T14:00:27.001Z,62.17
2019-04-11T14:03:07.256Z,61.37
2019-04-11T14:05:42.953Z,52.70
2019-04-11T14:08:11.181Z,60.60
2019-04-11T14:10:38.399Z,57.97
2019-04-11T14:13:06.535Z,52.73
2019-04-11T14:15:36.478Z,54.00
2019-04-11T14:18:04.924Z,58.87
2019-04-11T14:20:32.975Z,58.10
2019-04-11T14:23:04.509Z,47.33
2019-04-11T14:25:50.137Z,53.10
2019-04-11T14:28:21.072Z,62.33
2019-04-11T14:30:52.227Z,54.30
2019-04-11T14:33:17.352Z,69.33
2019-04-11T14:35:51.212Z,64.70
2019-04-11T14:38:19.379Z,55.67
2019-04-11T14:41:01.851Z,57.13
2019-04-11T14:43:27.155Z,54.10
2019-04-11T14:45:55.297Z,57.80
2019-04-11T14:48:42.034Z,60.83
2019-04-11T14:51:16.661Z,59.57
2019-04-11T14:53:47.185Z,52.33
2019-04-11T14:56:27.292Z,54.27
2019-04-11T14:59:13.496Z,59.57
2019-04-11T15:01:43.941Z,53.70
2019-04-11T15:04:13.534Z,60.13
2019-04-11T15:06:54.073Z,57.80
2019-04-11T15:09:38.837Z,55.20
2019-04-11T15:12:07.214Z,52.83
2019-04-11T15:14:41.034Z,66.17
2019-04-11T15:17:11.905Z,60.13
2019-04-11T15:19:40.048Z,58.33
2019-04-11T15:22:11.072Z,51.87
2019-04-11T15:24:39.223Z,52.33
2019-04-11T15:27:23.853Z,54.23
2019-04-11T15:29:50.143Z,54.93
2019-04-11T15:32:23.940Z,50.90
2019-04-11T15:34:52.815Z,53.17
2019-04-11T15:37:37.143Z,62.57
2019-04-11T15:40:07.677Z,55.50
2019-04-11T15:42:37.790Z,51.80
2019-04-11T15:45:06.603Z,55.80
2019-04-11T15:47:32.843Z,54.87
2019-04-11T15:50:17.708Z,65.23
2019-04-11T15:52:45.835Z,62.13
2019-04-11T15:55:14.577Z,53.90
2019-04-11T15:57:43.036Z,58.60
2019-04-11T16:00:16.081Z,59.47
2019-04-11T16:02:53.575Z,54.60
2019-04-11T16:05:34.664Z,58.50
2019-04-11T16:08:20.911Z,55.37
2019-04-11T16:11:05.729Z,57.47
2019-04-11T16:13:36.536Z,51.90
2019-04-11T16:16:11.882Z,54.63
2019-04-11T16:18:40.373Z,55.80
2019-04-11T16:21:24.268Z,46.37
2019-04-11T16:24:22.458Z,57.00
2019-04-11T16:26:50.479Z,53.13
2019-04-11T16:29:27.556Z,55.27
2019-04-11T16:31:55.761Z,57.50
2019-04-11T16:34:47.683Z,61.47
2019-04-11T16:37:04.303Z,70.00
2019-04-11T16:39:44.698Z,59.80
2019-04-11T16:42:11.072Z,56.73
2019-04-11T16:44:39.215Z,54.03
2019-04-11T16:47:25.689Z,55.57
2019-04-11T16:49:52.373Z,67.60
2019-04-11T16:52:18.771Z,69.30
2019-04-11T16:55:59.693Z,60.60
2019-04-11T16:58:26.033Z,54.97
2019-04-11T17:00:53.235Z,61.67
2019-04-11T17:03:19.683Z,67.57
2019-04-11T17:05:50.476Z,66.13
2019-04-11T17:08:18.741Z,57.37
2019-04-11T17:11:04.906Z,60.07
2019-04-11T17:13:32.574Z,63.60
2019-04-11T17:16:00.611Z,60.07
2019-04-11T17:18:26.963Z,65.00
2019-04-11T17:20:53.199Z,63.83
2019-04-11T17:23:19.429Z,60.53
2019-04-11T17:25:48.116Z,60.40
2019-04-11T17:28:14.001Z,59.13
2019-04-11T17:30:40.240Z,65.93
2019-04-11T17:33:06.534Z,59.20
2019-04-11T17:35:32.889Z,56.40
2019-04-11T17:38:01.106Z,57.20
2019-04-11T17:40:27.272Z,54.13
2019-04-11T17:42:53.496Z,66.90
2019-04-11T17:45:19.745Z,64.03
2019-04-11T17:47:45.979Z,59.90
2019-04-11T17:50:12.807Z,61.30
2019-04-11T17:52:39.058Z,51.63
2019-04-11T17:55:05.508Z,48.30
2019-04-11T17:57:31.734Z,47.33
2019-04-11T17:59:59.219Z,56.90
2019-04-11T18:02:26.001Z,54.37
2019-04-11T18:04:52.260Z,61.10
2019-04-11T18:07:18.471Z,52.83
2019-04-11T18:09:44.847Z,50.43
2019-04-11T18:12:11.279Z,53.43
2019-04-11T18:14:37.514Z,52.07
2019-04-11T18:17:04.781Z,49.37
2019-04-11T18:19:31.170Z,51.10
2019-04-11T18:22:07.462Z,51.70
2019-04-11T18:24:27.248Z,51.30
2019-04-11T18:26:54.051Z,48.90
2019-04-11T18:29:22.936Z,55.67
2019-04-11T18:31:49.349Z,51.43
2019-04-11T18:34:15.719Z,46.03
2019-04-11T18:36:42.409Z,45.70
2019-04-11T18:39:09.648Z,49.10
2019-04-11T18:41:35.936Z,48.83
2019-04-11T18:44:02.591Z,41.50
2019-04-11T18:46:29.248Z,43.73
2019-04-11T18:48:55.686Z,44.40
2019-04-11T18:51:23.205Z,47.93
2019-04-11T18:53:50.561Z,48.77
2019-04-11T18:56:17.690Z,41.60
2019-04-11T18:58:44.554Z,38.80
2019-04-11T19:01:11.894Z,39.57
2019-04-11T19:03:41.156Z,39.00
2019-04-11T19:06:07.483Z,39.20
2019-04-11T19:08:34.503Z,41.80
2019-04-11T19:11:01.758Z,40.53
2019-04-11T19:13:28.990Z,42.33
2019-04-11T19:15:56.154Z,36.63
2019-04-11T19:18:23.552Z,35.03
2019-04-11T19:20:50.942Z,37.43
2019-04-11T19:23:18.766Z,35.13
2019-04-11T19:25:46.368Z,35.57
2019-04-11T19:28:13.876Z,38.80
2019-04-11T19:30:42.502Z,40.00
2019-04-11T19:33:10.411Z,35.03
2019-04-11T19:35:41.370Z,40.10
2019-04-11T19:38:12.014Z,37.10
2019-04-11T19:40:39.470Z,38.57
2019-04-11T19:43:07.277Z,38.37
2019-04-11T19:45:35.282Z,36.57
2019-04-11T19:48:02.748Z,40.27
2019-04-11T19:50:32.194Z,37.70
2019-04-11T19:53:02.644Z,36.53
2019-04-11T19:55:46.571Z,37.73
2019-04-11T19:58:15.002Z,35.23
2019-04-11T20:00:42.851Z,35.30
2019-04-11T20:03:10.708Z,38.53
2019-04-11T20:05:38.358Z,38.10
2019-04-11T20:08:06.307Z,39.73
2019-04-11T20:10:33.931Z,35.97
2019-04-11T20:13:02.012Z,35.27
2019-04-11T20:15:37.040Z,42.20
2019-04-11T20:17:58.982Z,38.00
2019-04-11T20:20:26.023Z,39.30
2019-04-11T20:22:59.014Z,36.00
2019-04-11T20:25:21.914Z,38.00
2019-04-11T20:27:50.778Z,38.60
2019-04-11T20:30:17.693Z,38.57
2019-04-11T20:32:44.030Z,36.07
2019-04-11T20:35:10.878Z,34.93
2019-04-11T20:37:39.348Z,36.87
2019-04-11T20:40:05.601Z,33.87
2019-04-11T20:42:31.909Z,34.60
2019-04-11T20:44:59.080Z,34.97
2019-04-11T20:47:25.515Z,37.83
2019-04-11T20:49:51.875Z,36.23
2019-04-11T20:52:18.211Z,32.37
2019-04-11T20:54:45.341Z,40.90
2019-04-11T20:57:12.669Z,35.50
2019-04-11T20:59:42.299Z,37.40
2019-04-11T21:02:07.391Z,34.37
2019-04-11T21:04:33.649Z,39.93
2019-04-11T21:07:02.111Z,36.60
2019-04-11T21:09:28.043Z,33.53
2019-04-11T21:11:54.280Z,35.17
2019-04-11T21:14:20.508Z,33.93
2019-04-11T21:16:46.765Z,39.60
2019-04-11T21:19:13.115Z,31.63
2019-04-11T21:21:39.344Z,32.97
2019-04-11T21:24:05.587Z,34.00
2019-04-11T21:26:31.838Z,33.30
2019-04-11T21:28:58.970Z,36.90
2019-04-11T21:31:25.730Z,38.57
2019-04-11T21:33:51.987Z,33.20
2019-04-11T21:36:18.221Z,36.80
2019-04-11T21:38:44.618Z,36.63
2019-04-11T21:41:10.801Z,31.67
2019-04-11T21:43:37.027Z,32.37
2019-04-11T21:46:04.105Z,41.20
2019-04-11T21:48:31.402Z,36.23
2019-04-11T21:50:57.669Z,35.20
2019-04-11T21:53:35.810Z,31.43
2019-04-11T21:55:52.047Z,32.83
2019-04-11T21:58:20.133Z,33.50
2019-04-11T22:00:54.430Z,37.73
2019-04-11T22:03:23.988Z,31.30
2019-04-11T22:05:49.059Z,30.40
2019-04-11T22:08:15.431Z,33.47
2019-04-11T22:10:42.065Z,39.77
2019-04-11T22:13:10.146Z,31.53
2019-04-11T22:15:36.781Z,35.70
2019-04-11T22:18:03.131Z,31.80
2019-04-11T22:20:29.360Z,36.13
2019-04-11T22:22:55.595Z,30.30
2019-04-11T22:25:21.855Z,33.53
2019-04-11T22:27:53.897Z,28.63
2019-04-11T22:30:20.123Z,29.50
2019-04-11T22:32:48.252Z,27.97
2019-04-11T22:35:14.477Z,36.50
2019-04-11T22:37:40.717Z,32.13
2019-04-11T22:40:07.440Z,33.43
2019-04-11T22:42:33.719Z,31.60
2019-04-11T22:44:59.948Z,31.77
2019-04-11T22:47:26.196Z,37.53
2019-04-11T22:49:52.435Z,32.63
2019-04-11T22:52:18.660Z,31.10
2019-04-11T22:54:44.878Z,31.17
2019-04-11T22:57:12.144Z,33.03
2019-04-11T22:59:43.974Z,34.83
2019-04-11T23:02:16.888Z,34.10
2019-04-11T23:04:40.969Z,32.57
2019-04-11T23:07:07.331Z,35.83
2019-04-11T23:09:33.545Z,37.10
2019-04-11T23:11:59.789Z,33.27
2019-04-11T23:14:26.038Z,35.10
2019-04-11T23:16:52.295Z,31.10
2019-04-11T23:19:18.514Z,34.23
2019-04-11T23:21:44.741Z,40.33
2019-04-11T23:24:12.153Z,31.97
2019-04-11T23:26:38.709Z,43.90
2019-04-11T23:29:05.220Z,34.17
2019-04-11T23:31:31.469Z,36.73
2019-04-11T23:33:57.735Z,38.23
2019-04-11T23:36:27.807Z,42.97
2019-04-11T23:38:54.026Z,42.10
2019-04-11T23:41:20.585Z,38.33
2019-04-11T23:43:49.765Z,38.67
2019-04-11T23:46:15.218Z,46.97
2019-04-11T23:48:41.823Z,37.60
2019-04-11T23:51:09.669Z,47.10
2019-04-11T23:53:35.887Z,39.10
2019-04-11T23:56:02.230Z,37.07
2019-04-11T23:58:31.828Z,38.33
