createdAt,value
2022-12-24T00:00:23.264Z,102525.00
2022-12-24T00:02:52.769Z,102525.06
2022-12-24T00:05:26.787Z,102536.72
2022-12-24T00:07:55.690Z,102535.94
2022-12-24T00:10:24.065Z,102542.22
2022-12-24T00:12:52.342Z,102545.94
2022-12-24T00:15:20.714Z,102535.41
2022-12-24T00:17:49.026Z,102542.59
2022-12-24T00:20:17.353Z,102550.56
2022-12-24T00:22:45.694Z,102546.22
2022-12-24T00:25:14.402Z,102547.38
2022-12-24T00:27:42.782Z,102545.75
2022-12-24T00:30:11.556Z,102549.53
2022-12-24T00:32:39.899Z,102556.69
2022-12-24T00:35:08.684Z,102554.16
2022-12-24T00:37:37.026Z,102562.31
2022-12-24T00:40:05.750Z,102546.50
2022-12-24T00:42:34.000Z,102561.66
2022-12-24T00:45:02.401Z,102560.84
2022-12-24T00:47:30.730Z,102566.16
2022-12-24T00:49:59.033Z,102574.13
2022-12-24T00:52:27.777Z,102576.84
2022-12-24T00:54:56.089Z,102592.88
2022-12-24T00:57:24.410Z,102594.69
2022-12-24T00:59:52.696Z,102604.50
2022-12-24T01:02:21.365Z,102612.41
2022-12-24T01:05:08.346Z,102617.72
2022-12-24T01:07:43.270Z,102623.09
2022-12-24T01:10:13.896Z,102635.56
2022-12-24T01:12:42.982Z,102635.72
2022-12-24T01:15:12.530Z,102638.50
2022-12-24T01:17:42.232Z,102641.31
2022-12-24T01:20:15.126Z,102650.34
2022-12-24T01:22:43.552Z,102647.84
2022-12-24T01:25:12.232Z,102662.19
2022-12-24T01:27:40.552Z,102660.50
2022-12-24T01:30:10.767Z,102664.13
2022-12-24T01:32:39.068Z,102670.44
2022-12-24T01:35:07.755Z,102677.50
2022-12-24T01:37:36.049Z,102675.84
2022-12-24T01:40:22.834Z,102683.25
2022-12-24T01:43:09.681Z,102678.25
2022-12-24T01:45:49.877Z,102679.38
2022-12-24T01:48:43.864Z,102688.31
2022-12-24T01:51:34.767Z,102688.19
2022-12-24T01:54:32.344Z,102692.38
2022-12-24T01:57:24.325Z,102688.97
2022-12-24T01:59:58.767Z,102699.94
2022-12-24T02:02:28.526Z,102698.31
2022-12-24T02:05:06.451Z,102698.31
2022-12-24T02:07:36.099Z,102700.09
2022-12-24T02:10:06.001Z,102700.19
2022-12-24T02:12:37.689Z,102703.91
2022-12-24T02:15:07.828Z,102696.88
2022-12-24T02:17:50.781Z,102696.94
2022-12-24T02:20:40.116Z,102698.88
2022-12-24T02:23:45.920Z,102698.16
2022-12-24T02:26:57.537Z,102700.09
2022-12-24T02:29:50.222Z,102711.81
2022-12-24T02:32:39.755Z,102713.72
2022-12-24T02:35:28.957Z,102713.78
2022-12-24T02:38:07.061Z,102710.19
2022-12-24T02:40:54.608Z,102715.50
2022-12-24T02:43:30.318Z,102716.44
2022-12-24T02:46:04.025Z,102724.44
2022-12-24T02:48:33.586Z,102729.75
2022-12-24T02:51:08.517Z,102726.25
2022-12-24T02:53:38.059Z,102726.09
2022-12-24T02:56:21.409Z,102720.81
2022-12-24T02:59:10.771Z,102725.41
2022-12-24T03:01:51.794Z,102729.94
2022-12-24T03:04:40.202Z,102728.28
2022-12-24T03:07:18.068Z,102730.16
2022-12-24T03:09:58.185Z,102725.00
2022-12-24T03:12:33.987Z,102733.06
2022-12-24T03:15:04.210Z,102733.16
2022-12-24T03:17:35.936Z,102737.53
2022-12-24T03:20:05.257Z,102736.69
2022-12-24T03:22:36.381Z,102738.53
2022-12-24T03:25:05.475Z,102741.28
2022-12-24T03:27:36.026Z,102738.72
2022-12-24T03:30:12.286Z,102737.06
2022-12-24T03:32:40.929Z,102738.97
2022-12-24T03:35:09.934Z,102738.13
2022-12-24T03:37:38.581Z,102750.47
2022-12-24T03:40:08.067Z,102752.13
2022-12-24T03:42:36.607Z,102752.13
2022-12-24T03:45:05.558Z,102761.06
2022-12-24T03:47:34.054Z,102768.16
2022-12-24T03:50:02.410Z,102766.44
2022-12-24T03:52:30.834Z,102757.63
2022-12-24T03:54:59.153Z,102766.34
2022-12-24T03:57:27.695Z,102766.31
2022-12-24T03:59:55.997Z,102759.28
2022-12-24T04:02:24.374Z,102767.31
2022-12-24T04:04:52.861Z,102768.25
2022-12-24T04:07:21.494Z,102766.44
2022-12-24T04:09:49.759Z,102767.34
2022-12-24T04:12:18.082Z,102754.97
2022-12-24T04:14:46.417Z,102750.59
2022-12-24T04:17:14.782Z,102751.47
2022-12-24T04:19:43.111Z,102750.69
2022-12-24T04:22:11.515Z,102747.22
2022-12-24T04:24:39.763Z,102742.72
2022-12-24T04:27:08.196Z,102738.34
2022-12-24T04:29:36.449Z,102734.84
2022-12-24T04:32:04.871Z,102733.72
2022-12-24T04:34:33.805Z,102730.91
2022-12-24T04:37:02.025Z,102718.38
2022-12-24T04:39:30.276Z,102714.75
2022-12-24T04:41:58.571Z,102713.66
2022-12-24T04:44:29.938Z,102727.00
2022-12-24T04:46:58.248Z,102720.91
2022-12-24T04:49:26.645Z,102721.00
2022-12-24T04:51:54.943Z,102722.91
2022-12-24T04:54:23.242Z,102719.53
2022-12-24T04:56:51.499Z,102703.78
2022-12-24T04:59:19.847Z,102698.69
2022-12-24T05:01:48.374Z,102700.59
2022-12-24T05:04:16.826Z,102699.75
2022-12-24T05:06:46.203Z,102694.31
2022-12-24T05:09:14.642Z,102694.22
2022-12-24T05:11:43.016Z,102690.66
2022-12-24T05:14:11.374Z,102695.09
2022-12-24T05:16:39.762Z,102689.84
2022-12-24T05:19:08.109Z,102691.69
2022-12-24T05:21:36.434Z,102692.59
2022-12-24T05:24:22.874Z,102686.25
2022-12-24T05:26:55.673Z,102692.25
2022-12-24T05:29:24.401Z,102687.72
2022-12-24T05:31:52.697Z,102693.06
2022-12-24T05:34:21.061Z,102687.81
2022-12-24T05:36:49.388Z,102697.50
2022-12-24T05:39:19.097Z,102704.38
2022-12-24T05:41:48.192Z,102688.41
2022-12-24T05:44:17.504Z,102691.22
2022-12-24T05:46:46.424Z,102693.00
2022-12-24T05:49:15.482Z,102681.31
2022-12-24T05:51:43.949Z,102689.16
2022-12-24T05:54:12.435Z,102679.28
2022-12-24T05:56:40.921Z,102665.88
2022-12-24T05:59:09.509Z,102679.16
2022-12-24T06:01:37.916Z,102693.53
2022-12-24T06:04:06.424Z,102696.41
2022-12-24T06:06:34.839Z,102702.81
2022-12-24T06:09:03.667Z,102707.06
2022-12-24T06:11:32.549Z,102715.69
2022-12-24T06:14:00.934Z,102726.09
2022-12-24T06:16:29.330Z,102719.84
2022-12-24T06:18:57.763Z,102719.84
2022-12-24T06:21:26.487Z,102724.31
2022-12-24T06:23:54.818Z,102727.84
2022-12-24T06:26:24.713Z,102737.06
2022-12-24T06:28:53.290Z,102732.28
2022-12-24T06:31:24.523Z,102735.97
2022-12-24T06:33:53.985Z,102737.59
2022-12-24T06:36:25.452Z,102739.97
2022-12-24T06:38:54.496Z,102744.22
2022-12-24T06:41:24.484Z,102751.34
2022-12-24T06:43:54.309Z,102745.47
2022-12-24T06:46:23.175Z,102748.34
2022-12-24T06:48:52.049Z,102738.03
2022-12-24T06:51:21.241Z,102734.38
2022-12-24T06:53:53.638Z,102731.53
2022-12-24T06:56:22.859Z,102740.16
2022-12-24T06:58:51.443Z,102741.81
2022-12-24T07:01:21.386Z,102744.41
2022-12-24T07:03:49.997Z,102739.88
2022-12-24T07:06:29.723Z,102754.88
2022-12-24T07:08:58.279Z,102758.53
2022-12-24T07:11:27.472Z,102764.78
2022-12-24T07:13:55.893Z,102770.59
2022-12-24T07:16:24.613Z,102770.16
2022-12-24T07:18:52.939Z,102779.13
2022-12-24T07:21:21.342Z,102778.06
2022-12-24T07:23:49.697Z,102782.19
2022-12-24T07:26:17.915Z,102786.53
2022-12-24T07:28:46.208Z,102797.84
2022-12-24T07:31:14.539Z,102804.09
2022-12-24T07:33:42.978Z,102800.78
2022-12-24T07:36:16.679Z,102797.34
2022-12-24T07:38:45.037Z,102800.91
2022-12-24T07:41:13.584Z,102816.91
2022-12-24T07:43:41.950Z,102813.47
2022-12-24T07:46:10.372Z,102815.41
2022-12-24T07:48:38.765Z,102811.94
2022-12-24T07:51:07.293Z,102811.03
2022-12-24T07:53:35.634Z,102811.88
2022-12-24T07:56:08.952Z,102826.94
2022-12-24T07:58:40.713Z,102830.56
2022-12-24T08:01:09.586Z,102827.97
2022-12-24T08:03:38.087Z,102828.84
2022-12-24T08:06:06.882Z,102822.81
2022-12-24T08:08:36.066Z,102822.94
2022-12-24T08:11:06.617Z,102810.53
2022-12-24T08:13:35.511Z,102823.56
2022-12-24T08:16:03.936Z,102820.75
2022-12-24T08:18:32.466Z,102819.09
2022-12-24T08:21:01.000Z,102827.16
2022-12-24T08:23:29.250Z,102828.84
2022-12-24T08:25:57.577Z,102829.53
2022-12-24T08:28:26.061Z,102832.31
2022-12-24T08:30:54.537Z,102834.22
2022-12-24T08:33:23.096Z,102831.75
2022-12-24T08:35:53.256Z,102837.22
2022-12-24T08:38:22.243Z,102837.44
2022-12-24T08:40:51.066Z,102839.28
2022-12-24T08:43:20.124Z,102829.63
2022-12-24T08:45:52.522Z,102828.88
2022-12-24T08:48:20.867Z,102818.44
2022-12-24T08:50:49.231Z,102828.31
2022-12-24T08:53:17.680Z,102827.47
2022-12-24T08:55:49.013Z,102839.88
2022-12-24T08:58:22.112Z,102829.34
2022-12-24T09:00:50.539Z,102832.69
2022-12-24T09:03:26.758Z,102832.00
2022-12-24T09:05:56.432Z,102825.91
2022-12-24T09:08:24.868Z,102826.50
2022-12-24T09:10:53.132Z,102828.06
2022-12-24T09:13:21.534Z,102829.13
2022-12-24T09:15:56.759Z,102843.50
2022-12-24T09:18:26.312Z,102833.94
2022-12-24T09:21:01.452Z,102838.44
2022-12-24T09:23:31.176Z,102850.06
2022-12-24T09:25:59.598Z,102839.59
2022-12-24T09:28:27.870Z,102847.59
2022-12-24T09:31:01.362Z,102844.16
2022-12-24T09:33:32.777Z,102839.44
2022-12-24T09:36:01.530Z,102838.38
2022-12-24T09:38:30.475Z,102825.84
2022-12-24T09:41:03.855Z,102825.56
2022-12-24T09:43:38.869Z,102825.41
2022-12-24T09:46:14.563Z,102827.16
2022-12-24T09:48:48.932Z,102827.16
2022-12-24T09:51:29.689Z,102828.03
2022-12-24T09:54:07.116Z,102833.22
2022-12-24T09:56:40.883Z,102828.69
2022-12-24T09:59:16.189Z,102834.19
2022-12-24T10:01:44.795Z,102842.44
2022-12-24T10:04:18.437Z,102855.59
2022-12-24T10:06:49.785Z,102867.81
2022-12-24T10:09:45.284Z,102870.72
2022-12-24T10:12:37.700Z,102866.66
2022-12-24T10:15:17.941Z,102866.84
2022-12-24T10:17:52.479Z,102871.34
2022-12-24T10:20:39.043Z,102873.19
2022-12-24T10:23:23.889Z,102880.41
2022-12-24T10:26:00.624Z,102882.34
2022-12-24T10:28:53.147Z,102879.56
2022-12-24T10:31:27.337Z,102879.47
2022-12-24T10:34:00.982Z,102886.66
2022-12-24T10:36:31.269Z,102891.16
2022-12-24T10:38:59.929Z,102889.44
2022-12-24T10:41:29.449Z,102880.72
2022-12-24T10:43:58.839Z,102889.69
2022-12-24T10:46:27.140Z,102877.25
2022-12-24T10:49:03.000Z,102878.88
2022-12-24T10:51:36.867Z,102880.59
2022-12-24T10:54:09.787Z,102874.50
2022-12-24T10:56:47.417Z,102879.50
2022-12-24T10:59:31.606Z,102895.25
2022-12-24T11:02:01.681Z,102890.22
2022-12-24T11:04:33.421Z,102899.03
2022-12-24T11:07:08.002Z,102893.72
2022-12-24T11:09:42.495Z,102896.50
2022-12-24T11:12:40.698Z,102906.19
2022-12-24T11:15:23.579Z,102906.06
2022-12-24T11:18:05.818Z,102908.47
2022-12-24T11:20:36.647Z,102905.09
2022-12-24T11:23:05.184Z,102892.97
2022-12-24T11:25:48.440Z,102904.53
2022-12-24T11:28:27.665Z,102915.31
2022-12-24T11:31:05.523Z,102909.34
2022-12-24T11:33:47.201Z,102900.75
2022-12-24T11:36:15.749Z,102901.41
2022-12-24T11:38:44.066Z,102901.16
2022-12-24T11:41:13.624Z,102908.09
2022-12-24T11:43:45.423Z,102906.97
2022-12-24T11:46:22.708Z,102910.25
2022-12-24T11:49:17.310Z,102915.81
2022-12-24T11:52:12.222Z,102917.97
2022-12-24T11:54:52.814Z,102941.88
2022-12-24T11:57:24.256Z,102943.59
2022-12-24T11:59:53.169Z,102933.13
2022-12-24T12:02:34.229Z,102922.72
2022-12-24T12:05:10.705Z,102924.66
2022-12-24T12:07:40.584Z,102937.91
2022-12-24T12:10:26.132Z,102936.78
2022-12-24T12:12:57.345Z,102934.03
2022-12-24T12:15:29.805Z,102917.47
2022-12-24T12:18:14.401Z,102914.13
2022-12-24T12:21:05.857Z,102905.53
2022-12-24T12:23:50.711Z,102906.56
2022-12-24T12:26:30.556Z,102916.28
2022-12-24T12:29:23.692Z,102917.13
2022-12-24T12:32:02.328Z,102922.41
2022-12-24T12:35:04.298Z,102930.97
2022-12-24T12:37:39.461Z,102934.34
2022-12-24T12:40:16.197Z,102931.41
2022-12-24T12:43:07.484Z,102932.84
2022-12-24T12:45:48.124Z,102909.00
2022-12-24T12:48:45.838Z,102915.97
2022-12-24T12:51:41.420Z,102911.78
2022-12-24T12:54:27.979Z,102918.09
2022-12-24T12:57:01.857Z,102919.19
2022-12-24T12:59:36.386Z,102911.41
2022-12-24T13:02:38.383Z,102907.78
2022-12-24T13:05:37.743Z,102912.97
2022-12-24T13:08:24.613Z,102924.38
2022-12-24T13:10:55.512Z,102928.72
2022-12-24T13:13:44.801Z,102937.59
2022-12-24T13:16:33.920Z,102939.47
2022-12-24T13:19:14.156Z,102944.97
2022-12-24T13:21:49.607Z,102946.75
2022-12-24T13:24:29.048Z,102953.81
2022-12-24T13:27:17.080Z,102953.75
2022-12-24T13:29:50.856Z,102950.19
2022-12-24T13:32:22.405Z,102945.00
2022-12-24T13:34:52.592Z,102956.38
2022-12-24T13:37:33.304Z,102957.91
2022-12-24T13:40:07.731Z,102962.19
2022-12-24T13:43:07.644Z,102966.53
2022-12-24T13:45:43.519Z,102955.91
2022-12-24T13:48:11.793Z,102955.19
2022-12-24T13:50:45.836Z,102957.94
2022-12-24T13:53:32.018Z,102956.91
2022-12-24T13:56:17.501Z,102971.00
2022-12-24T13:58:50.068Z,102985.16
2022-12-24T14:01:25.185Z,102983.44
2022-12-24T14:04:00.511Z,102979.03
2022-12-24T14:06:42.088Z,102984.41
2022-12-24T14:09:23.071Z,102991.47
2022-12-24T14:12:00.568Z,103000.28
2022-12-24T14:14:31.806Z,102999.34
2022-12-24T14:17:03.919Z,102993.97
2022-12-24T14:19:52.915Z,102985.16
2022-12-24T14:22:24.142Z,102985.38
2022-12-24T14:25:05.807Z,102989.78
2022-12-24T14:27:38.916Z,102988.78
2022-12-24T14:30:22.645Z,103000.97
2022-12-24T14:32:52.756Z,103007.84
2022-12-24T14:35:28.913Z,102999.06
2022-12-24T14:38:29.220Z,103006.03
2022-12-24T14:41:15.923Z,103008.69
2022-12-24T14:44:21.770Z,103007.03
2022-12-24T14:47:08.088Z,103013.28
2022-12-24T14:49:49.297Z,103008.03
2022-12-24T14:53:03.312Z,103012.50
2022-12-24T14:55:46.707Z,103021.50
2022-12-24T14:58:33.766Z,103025.16
2022-12-24T15:01:05.280Z,103022.69
2022-12-24T15:03:33.927Z,103025.44
2022-12-24T15:06:09.687Z,103029.84
2022-12-24T15:08:56.581Z,103038.66
2022-12-24T15:11:25.911Z,103038.66
2022-12-24T15:14:05.299Z,103043.06
2022-12-24T15:16:37.809Z,103045.75
2022-12-24T15:19:14.671Z,103047.53
2022-12-24T15:21:44.963Z,103062.50
2022-12-24T15:24:34.762Z,103067.78
2022-12-24T15:27:15.474Z,103079.28
2022-12-24T15:29:51.792Z,103090.72
2022-12-24T15:32:22.131Z,103096.94
2022-12-24T15:34:55.554Z,103097.88
2022-12-24T15:37:32.033Z,103101.38
2022-12-24T15:40:17.969Z,103102.31
2022-12-24T15:42:46.647Z,103109.47
2022-12-24T15:45:27.750Z,103112.09
2022-12-24T15:48:07.733Z,103109.41
2022-12-24T15:50:39.154Z,103102.31
2022-12-24T15:53:20.135Z,103108.38
2022-12-24T15:56:05.800Z,103110.91
2022-12-24T15:58:38.316Z,103116.97
2022-12-24T16:01:11.449Z,103115.91
2022-12-24T16:03:56.671Z,103135.19
2022-12-24T16:06:25.831Z,103152.63
2022-12-24T16:08:57.124Z,103156.03
2022-12-24T16:11:37.692Z,103159.41
2022-12-24T16:14:18.030Z,103170.72
2022-12-24T16:16:50.723Z,103166.16
2022-12-24T16:19:25.211Z,103168.59
2022-12-24T16:21:59.818Z,103164.00
2022-12-24T16:24:32.391Z,103160.25
2022-12-24T16:27:01.081Z,103166.19
2022-12-24T16:29:29.932Z,103173.00
2022-12-24T16:32:00.393Z,103170.09
2022-12-24T16:34:31.469Z,103175.09
2022-12-24T16:37:02.075Z,103187.16
2022-12-24T16:39:39.696Z,103199.28
2022-12-24T16:42:29.225Z,103191.00
2022-12-24T16:45:00.809Z,103197.63
2022-12-24T16:47:35.756Z,103199.84
2022-12-24T16:50:20.665Z,103208.38
2022-12-24T16:53:03.525Z,103191.19
2022-12-24T16:56:00.331Z,103185.38
2022-12-24T16:59:03.889Z,103184.91
2022-12-24T17:02:00.527Z,103192.56
2022-12-24T17:05:00.757Z,103194.94
2022-12-24T17:07:43.896Z,103188.50
2022-12-24T17:10:15.827Z,103178.34
2022-12-24T17:12:45.177Z,103189.50
2022-12-24T17:15:13.916Z,103193.47
2022-12-24T17:17:42.264Z,103194.53
2022-12-24T17:20:11.139Z,103181.66
2022-12-24T17:22:40.040Z,103183.13
2022-12-24T17:25:09.018Z,103193.31
2022-12-24T17:27:37.571Z,103187.19
2022-12-24T17:30:06.364Z,103188.50
2022-12-24T17:32:34.983Z,103191.16
2022-12-24T17:35:03.873Z,103195.94
2022-12-24T17:37:32.354Z,103189.91
2022-12-24T17:40:00.817Z,103199.22
2022-12-24T17:42:29.269Z,103189.84
2022-12-24T17:44:57.562Z,103196.56
2022-12-24T17:47:26.145Z,103197.09
2022-12-24T17:49:54.809Z,103200.22
2022-12-24T17:52:23.325Z,103204.13
2022-12-24T17:55:00.651Z,103206.59
2022-12-24T17:57:29.254Z,103203.03
2022-12-24T18:00:00.418Z,103209.25
2022-12-24T18:02:37.842Z,103207.13
2022-12-24T18:05:06.683Z,103208.34
2022-12-24T18:08:02.300Z,103209.97
2022-12-24T18:11:04.056Z,103203.88
2022-12-24T18:13:33.410Z,103200.19
2022-12-24T18:16:01.828Z,103201.81
2022-12-24T18:18:30.283Z,103213.47
2022-12-24T18:21:03.545Z,103212.31
2022-12-24T18:23:58.831Z,103209.22
2022-12-24T18:30:04.981Z,103203.22
2022-12-24T18:36:01.290Z,103203.47
2022-12-24T18:44:25.531Z,103201.78
2022-12-24T18:47:12.589Z,103206.47
2022-12-24T18:53:03.788Z,103193.13
2022-12-24T18:56:41.168Z,103180.66
2022-12-24T18:58:33.070Z,103166.66
2022-12-24T19:01:01.815Z,103180.72
2022-12-24T19:03:37.937Z,103177.72
2022-12-24T19:06:06.947Z,103183.31
2022-12-24T19:08:57.595Z,103187.22
2022-12-24T19:12:21.005Z,103178.41
2022-12-24T19:14:31.995Z,103175.00
2022-12-24T19:17:08.572Z,103168.13
2022-12-24T19:19:37.049Z,103165.81
2022-12-24T19:22:08.442Z,103153.50
2022-12-24T19:24:36.847Z,103147.31
2022-12-24T19:27:05.278Z,103148.31
2022-12-24T19:29:43.652Z,103140.13
2022-12-24T19:32:12.193Z,103135.19
2022-12-24T19:34:52.389Z,103114.31
2022-12-24T19:37:45.329Z,103108.66
2022-12-24T19:40:13.905Z,103100.53
2022-12-24T19:42:45.111Z,103086.75
2022-12-24T19:45:13.371Z,103087.94
2022-12-24T19:47:44.212Z,103089.50
2022-12-24T19:50:12.746Z,103083.66
2022-12-24T19:52:41.221Z,103073.66
2022-12-24T19:55:11.409Z,103070.97
2022-12-24T19:57:48.479Z,103070.34
2022-12-24T20:00:17.306Z,103061.84
2022-12-24T20:02:48.143Z,103063.13
2022-12-24T20:05:22.304Z,103059.25
2022-12-24T20:07:50.573Z,103057.81
2022-12-24T20:10:22.400Z,103050.66
2022-12-24T20:12:50.807Z,103053.16
2022-12-24T20:15:19.134Z,103043.47
2022-12-24T20:17:52.944Z,103044.59
2022-12-24T20:20:23.704Z,103029.44
2022-12-24T20:22:52.118Z,103026.84
2022-12-24T20:25:20.632Z,103023.59
2022-12-24T20:27:48.972Z,103015.66
2022-12-24T20:30:17.757Z,103013.38
2022-12-24T20:32:46.120Z,103001.72
2022-12-24T20:35:14.431Z,102999.41
2022-12-24T20:37:46.163Z,102992.00
2022-12-24T20:40:15.121Z,102988.97
2022-12-24T20:42:46.394Z,102974.22
2022-12-24T20:45:14.919Z,102972.50
2022-12-24T20:47:43.367Z,102971.94
2022-12-24T20:50:11.954Z,102974.91
2022-12-24T20:52:40.332Z,102971.28
2022-12-24T20:55:08.795Z,102966.78
2022-12-24T20:57:37.378Z,102973.28
2022-12-24T21:00:06.558Z,102970.03
2022-12-24T21:02:35.092Z,102962.22
2022-12-24T21:05:04.771Z,102957.66
2022-12-24T21:07:37.659Z,102955.94
2022-12-24T21:10:10.341Z,102956.00
2022-12-24T21:12:50.936Z,102949.84
2022-12-24T21:15:26.113Z,102952.75
2022-12-24T21:17:55.267Z,102942.44
2022-12-24T21:20:25.850Z,102939.69
2022-12-24T21:23:00.484Z,102938.94
2022-12-24T21:25:29.465Z,102927.41
2022-12-24T21:27:57.787Z,102915.97
2022-12-24T21:30:26.421Z,102910.59
2022-12-24T21:33:06.452Z,102910.53
2022-12-24T21:35:37.823Z,102908.09
2022-12-24T21:38:09.141Z,102906.38
2022-12-24T21:40:37.698Z,102904.84
2022-12-24T21:43:11.393Z,102890.75
2022-12-24T21:45:45.046Z,102888.06
2022-12-24T21:48:35.903Z,102883.72
2022-12-24T21:51:10.893Z,102874.69
2022-12-24T21:54:03.805Z,102871.94
2022-12-24T21:57:07.626Z,102874.53
2022-12-24T21:59:38.429Z,102875.44
2022-12-24T22:02:12.842Z,102877.28
2022-12-24T22:04:47.153Z,102880.19
2022-12-24T22:07:44.868Z,102875.00
2022-12-24T22:10:32.915Z,102877.91
2022-12-24T22:13:06.952Z,102869.88
2022-12-24T22:15:36.159Z,102879.78
2022-12-24T22:18:04.823Z,102873.66
2022-12-24T22:20:33.133Z,102875.66
2022-12-24T22:23:01.497Z,102868.94
2022-12-24T22:25:33.556Z,102862.97
2022-12-24T22:28:01.891Z,102867.59
2022-12-24T22:30:30.627Z,102858.75
2022-12-24T22:32:59.619Z,102858.91
2022-12-24T22:35:27.913Z,102862.50
2022-12-24T22:38:00.178Z,102869.38
2022-12-24T22:40:29.270Z,102883.44
2022-12-24T22:42:57.673Z,102879.94
2022-12-24T22:45:26.103Z,102875.53
2022-12-24T22:47:54.526Z,102870.06
2022-12-24T22:50:22.870Z,102868.16
2022-12-24T22:52:51.417Z,102873.94
2022-12-24T22:55:19.914Z,102864.63
2022-12-24T22:57:48.333Z,102860.63
2022-12-24T23:00:37.824Z,102847.63
2022-12-24T23:03:07.248Z,102856.16
2022-12-24T23:05:36.080Z,102859.75
2022-12-24T23:08:05.349Z,102836.41
2022-12-24T23:10:35.144Z,102842.19
2022-12-24T23:13:21.563Z,102846.41
2022-12-24T23:15:50.488Z,102847.06
2022-12-24T23:18:18.763Z,102843.59
2022-12-24T23:20:47.260Z,102844.94
2022-12-24T23:23:16.472Z,102847.91
2022-12-24T23:25:44.738Z,102851.75
2022-12-24T23:28:13.143Z,102845.69
2022-12-24T23:30:41.543Z,102859.22
2022-12-24T23:33:09.989Z,102855.81
2022-12-24T23:35:41.509Z,102856.91
2022-12-24T23:38:09.769Z,102864.31
2022-12-24T23:40:38.027Z,102864.47
2022-12-24T23:43:07.608Z,102862.88
2022-12-24T23:45:35.905Z,102867.44
2022-12-24T23:48:04.298Z,102864.88
2022-12-24T23:50:32.943Z,102862.38
2022-12-24T23:53:01.217Z,102862.66
2022-12-24T23:55:29.509Z,102860.16
2022-12-24T23:58:00.663Z,102857.63
