createdAt,value
2018-11-10T00:00:08.704Z,13.40
2018-11-10T00:02:36.791Z,13.40
2018-11-10T00:05:05.500Z,13.40
2018-11-10T00:07:33.618Z,13.40
2018-11-10T00:10:01.699Z,13.40
2018-11-10T00:12:29.781Z,13.40
2018-11-10T00:14:57.946Z,13.40
2018-11-10T00:17:26.019Z,13.50
2018-11-10T00:19:54.078Z,13.50
2018-11-10T00:22:22.170Z,13.50
2018-11-10T00:24:50.295Z,13.50
2018-11-10T00:27:18.439Z,13.50
2018-11-10T00:29:46.513Z,13.50
2018-11-10T00:32:14.599Z,13.50
2018-11-10T00:34:42.694Z,13.50
2018-11-10T00:37:10.771Z,13.50
2018-11-10T00:39:38.894Z,13.50
2018-11-10T00:42:07.076Z,13.50
2018-11-10T00:44:35.155Z,13.50
2018-11-10T00:47:03.276Z,13.50
2018-11-10T00:49:31.384Z,13.50
2018-11-10T00:51:59.456Z,13.50
2018-11-10T00:54:27.528Z,13.50
2018-11-10T00:56:55.707Z,13.50
2018-11-10T00:59:23.802Z,13.60
2018-11-10T01:01:51.882Z,13.60
2018-11-10T01:04:19.982Z,13.60
2018-11-10T01:06:48.074Z,13.60
2018-11-10T01:09:16.159Z,13.60
2018-11-10T01:11:44.234Z,13.60
2018-11-10T01:14:12.323Z,13.60
2018-11-10T01:16:40.394Z,13.70
2018-11-10T01:19:08.766Z,13.70
2018-11-10T01:21:36.846Z,13.70
2018-11-10T01:24:04.932Z,13.70
2018-11-10T01:26:33.021Z,13.70
2018-11-10T01:29:01.121Z,13.80
2018-11-10T01:31:29.454Z,13.80
2018-11-10T01:33:57.526Z,13.80
2018-11-10T01:36:25.644Z,13.80
2018-11-10T01:38:53.722Z,13.80
2018-11-10T01:41:21.827Z,13.80
2018-11-10T01:43:50.186Z,13.80
2018-11-10T01:46:18.287Z,13.90
2018-11-10T01:48:46.374Z,13.90
2018-11-10T01:51:14.539Z,13.90
2018-11-10T01:53:42.810Z,13.90
2018-11-10T01:56:11.287Z,13.90
2018-11-10T01:58:39.372Z,13.90
2018-11-10T02:01:07.435Z,14.00
2018-11-10T02:03:35.499Z,14.00
2018-11-10T02:06:03.594Z,14.00
2018-11-10T02:08:31.943Z,14.00
2018-11-10T02:11:00.017Z,14.00
2018-11-10T02:13:28.094Z,14.00
2018-11-10T02:15:56.170Z,14.00
2018-11-10T02:18:24.238Z,14.00
2018-11-10T02:20:52.538Z,14.10
2018-11-10T02:23:20.645Z,14.10
2018-11-10T02:25:48.712Z,14.10
2018-11-10T02:28:16.814Z,14.10
2018-11-10T02:30:44.903Z,14.10
2018-11-10T02:33:12.979Z,14.10
2018-11-10T02:35:41.060Z,14.10
2018-11-10T02:38:09.142Z,14.10
2018-11-10T02:40:37.223Z,14.10
2018-11-10T02:43:05.470Z,14.10
2018-11-10T02:45:33.550Z,14.10
2018-11-10T02:48:01.955Z,14.10
2018-11-10T02:50:30.012Z,14.20
2018-11-10T02:52:58.071Z,14.20
2018-11-10T02:55:26.141Z,14.10
2018-11-10T02:57:54.211Z,14.20
2018-11-10T03:00:22.287Z,14.20
2018-11-10T03:02:50.418Z,14.20
2018-11-10T03:05:18.522Z,14.20
2018-11-10T03:07:46.590Z,14.20
2018-11-10T03:10:14.879Z,14.20
2018-11-10T03:12:42.955Z,14.20
2018-11-10T03:15:11.953Z,14.30
2018-11-10T03:17:40.020Z,14.30
2018-11-10T03:20:11.399Z,14.30
2018-11-10T03:22:39.834Z,14.30
2018-11-10T03:25:08.226Z,14.30
2018-11-10T03:27:36.298Z,14.30
2018-11-10T03:30:04.657Z,14.30
2018-11-10T03:32:32.739Z,14.40
2018-11-10T03:35:01.121Z,14.40
2018-11-10T03:37:29.286Z,14.40
2018-11-10T03:39:57.375Z,14.40
2018-11-10T03:42:25.450Z,14.40
2018-11-10T03:44:53.561Z,14.40
2018-11-10T03:47:21.882Z,14.50
2018-11-10T03:49:49.946Z,14.50
2018-11-10T03:52:18.111Z,14.50
2018-11-10T03:54:46.152Z,14.50
2018-11-10T03:57:14.268Z,14.50
2018-11-10T03:59:42.352Z,14.50
2018-11-10T04:02:10.415Z,14.50
2018-11-10T04:04:38.497Z,14.60
2018-11-10T04:07:06.575Z,14.60
2018-11-10T04:09:34.652Z,14.60
2018-11-10T04:12:02.773Z,14.60
2018-11-10T04:14:30.858Z,14.60
2018-11-10T04:16:58.935Z,14.60
2018-11-10T04:19:27.004Z,14.60
2018-11-10T04:21:55.092Z,14.60
2018-11-10T04:24:23.190Z,14.60
2018-11-10T04:26:51.258Z,14.60
2018-11-10T04:29:19.435Z,14.60
2018-11-10T04:31:47.530Z,14.60
2018-11-10T04:34:15.630Z,14.60
2018-11-10T04:36:43.971Z,14.60
2018-11-10T04:39:12.065Z,14.60
2018-11-10T04:41:40.136Z,14.60
2018-11-10T04:44:08.235Z,14.60
2018-11-10T04:46:36.310Z,14.60
2018-11-10T04:49:04.627Z,14.60
2018-11-10T04:51:32.706Z,14.60
2018-11-10T04:54:00.779Z,14.60
2018-11-10T04:56:28.851Z,14.60
2018-11-10T04:58:56.924Z,14.60
2018-11-10T05:01:25.332Z,14.60
2018-11-10T05:03:53.369Z,14.60
2018-11-10T05:06:21.448Z,14.60
2018-11-10T05:08:49.515Z,14.60
2018-11-10T05:11:17.595Z,14.60
2018-11-10T05:13:45.658Z,14.60
2018-11-10T05:16:13.745Z,14.60
2018-11-10T05:18:41.840Z,14.60
2018-11-10T05:21:09.915Z,14.60
2018-11-10T05:23:37.984Z,14.60
2018-11-10T05:26:06.074Z,14.60
2018-11-10T05:28:34.143Z,14.70
2018-11-10T05:31:02.382Z,14.70
2018-11-10T05:33:30.349Z,14.70
2018-11-10T05:35:58.435Z,14.70
2018-11-10T05:38:26.518Z,14.70
2018-11-10T05:40:54.599Z,14.70
2018-11-10T05:43:22.672Z,14.70
2018-11-10T05:45:50.746Z,14.80
2018-11-10T05:48:18.829Z,14.80
2018-11-10T05:50:46.910Z,14.80
2018-11-10T05:53:14.995Z,14.80
2018-11-10T05:55:43.089Z,14.80
2018-11-10T05:58:11.171Z,14.80
2018-11-10T06:00:39.251Z,14.80
2018-11-10T06:03:07.391Z,14.80
2018-11-10T06:05:35.403Z,14.80
2018-11-10T06:08:03.502Z,14.80
2018-11-10T06:10:31.635Z,14.80
2018-11-10T06:12:59.654Z,14.80
2018-11-10T06:15:27.734Z,14.70
2018-11-10T06:17:55.816Z,14.70
2018-11-10T06:20:23.885Z,14.70
2018-11-10T06:22:51.939Z,14.70
2018-11-10T06:25:20.035Z,14.70
2018-11-10T06:27:48.102Z,14.70
2018-11-10T06:30:16.163Z,14.70
2018-11-10T06:32:44.709Z,14.70
2018-11-10T06:35:12.640Z,14.70
2018-11-10T06:37:41.468Z,14.70
2018-11-10T06:40:11.214Z,14.70
2018-11-10T06:42:39.431Z,14.60
2018-11-10T06:45:07.787Z,14.60
2018-11-10T06:47:36.206Z,14.60
2018-11-10T06:50:05.765Z,14.60
2018-11-10T06:52:33.862Z,14.60
2018-11-10T06:55:02.056Z,14.60
2018-11-10T06:57:30.136Z,14.60
2018-11-10T06:59:58.228Z,14.60
2018-11-10T07:02:26.462Z,14.60
2018-11-10T07:04:54.582Z,14.60
2018-11-10T07:07:22.767Z,14.70
2018-11-10T07:09:50.862Z,14.70
2018-11-10T07:12:18.965Z,14.70
2018-11-10T07:14:47.044Z,14.70
2018-11-10T07:17:15.200Z,14.70
2018-11-10T07:19:43.515Z,14.70
2018-11-10T07:22:11.938Z,14.70
2018-11-10T07:24:40.246Z,14.70
2018-11-10T07:27:08.331Z,14.70
2018-11-10T07:29:40.823Z,14.70
2018-11-10T07:32:09.227Z,14.70
2018-11-10T07:34:37.655Z,14.70
2018-11-10T07:37:06.557Z,14.70
2018-11-10T07:39:34.991Z,14.70
2018-11-10T07:42:03.091Z,14.80
2018-11-10T07:44:31.417Z,14.80
2018-11-10T07:46:59.500Z,14.80
2018-11-10T07:49:27.680Z,14.80
2018-11-10T07:51:55.681Z,14.80
2018-11-10T07:54:23.814Z,14.80
2018-11-10T07:56:51.807Z,14.80
2018-11-10T07:59:20.109Z,14.80
2018-11-10T08:01:48.171Z,14.80
2018-11-10T08:04:16.312Z,14.80
2018-11-10T08:06:44.369Z,14.90
2018-11-10T08:09:12.456Z,14.80
2018-11-10T08:11:40.641Z,14.90
2018-11-10T08:14:08.678Z,14.90
2018-11-10T08:16:37.153Z,14.90
2018-11-10T08:19:05.907Z,14.90
2018-11-10T08:21:34.003Z,14.90
2018-11-10T08:24:02.359Z,14.90
2018-11-10T08:26:30.446Z,15.00
2018-11-10T08:28:58.523Z,15.00
2018-11-10T08:31:26.638Z,15.00
2018-11-10T08:33:54.695Z,15.00
2018-11-10T08:37:52.267Z,15.00
2018-11-10T08:40:20.369Z,15.00
2018-11-10T08:42:48.774Z,15.00
2018-11-10T08:45:16.930Z,15.00
2018-11-10T08:47:45.194Z,15.00
2018-11-10T08:50:14.553Z,15.10
2018-11-10T08:52:43.135Z,15.10
2018-11-10T08:55:12.289Z,15.10
2018-11-10T08:57:40.901Z,15.10
2018-11-10T09:00:09.538Z,15.20
2018-11-10T09:02:37.890Z,15.20
2018-11-10T09:05:07.000Z,15.20
2018-11-10T09:07:35.078Z,15.30
2018-11-10T09:10:03.178Z,15.30
2018-11-10T09:12:31.215Z,15.30
2018-11-10T09:14:59.346Z,15.30
2018-11-10T09:17:27.415Z,15.30
2018-11-10T09:19:55.513Z,15.40
2018-11-10T09:22:23.621Z,15.40
2018-11-10T09:24:51.731Z,15.40
2018-11-10T09:27:19.839Z,15.40
2018-11-10T09:29:48.066Z,15.40
2018-11-10T09:32:16.115Z,15.50
2018-11-10T09:34:44.290Z,15.50
2018-11-10T09:37:12.403Z,15.50
2018-11-10T09:39:40.503Z,15.50
2018-11-10T09:42:08.645Z,15.50
2018-11-10T09:44:36.860Z,15.60
2018-11-10T09:47:05.675Z,15.60
2018-11-10T09:49:33.745Z,15.60
2018-11-10T09:52:01.827Z,15.70
2018-11-10T09:54:29.977Z,15.70
2018-11-10T09:56:58.051Z,15.70
2018-11-10T09:59:26.131Z,15.80
2018-11-10T10:01:54.469Z,15.80
2018-11-10T10:04:22.352Z,15.80
2018-11-10T10:06:50.429Z,15.80
2018-11-10T10:09:18.627Z,15.90
2018-11-10T10:11:46.755Z,15.90
2018-11-10T10:14:14.860Z,16.00
2018-11-10T10:16:43.001Z,16.00
2018-11-10T10:19:11.078Z,16.00
2018-11-10T10:21:39.404Z,16.10
2018-11-10T10:24:07.999Z,16.10
2018-11-10T10:26:36.076Z,16.10
2018-11-10T10:29:04.373Z,16.20
2018-11-10T10:31:32.387Z,16.20
2018-11-10T10:34:00.830Z,16.20
2018-11-10T10:36:28.865Z,16.20
2018-11-10T10:38:56.979Z,16.20
2018-11-10T10:41:25.055Z,16.20
2018-11-10T10:43:53.171Z,16.20
2018-11-10T10:46:21.256Z,16.20
2018-11-10T10:48:49.482Z,16.20
2018-11-10T10:51:17.447Z,16.20
2018-11-10T10:53:45.555Z,16.20
2018-11-10T10:56:13.751Z,16.20
2018-11-10T10:58:42.107Z,16.20
2018-11-10T11:01:15.592Z,16.20
2018-11-10T11:03:49.271Z,16.30
2018-11-10T11:06:17.368Z,16.30
2018-11-10T11:08:45.454Z,16.30
2018-11-10T11:11:13.522Z,16.30
2018-11-10T11:13:41.623Z,16.30
2018-11-10T11:16:10.408Z,16.30
2018-11-10T11:18:38.474Z,16.30
2018-11-10T11:21:06.535Z,16.40
2018-11-10T11:23:34.601Z,16.40
2018-11-10T11:26:02.672Z,16.40
2018-11-10T11:28:31.059Z,16.40
2018-11-10T11:30:59.210Z,16.50
2018-11-10T11:33:27.338Z,16.50
2018-11-10T11:35:55.426Z,16.50
2018-11-10T11:38:23.557Z,16.50
2018-11-10T11:40:51.651Z,16.50
2018-11-10T11:43:19.759Z,16.50
2018-11-10T11:45:47.966Z,16.50
2018-11-10T11:48:16.046Z,16.50
2018-11-10T11:50:44.308Z,16.50
2018-11-10T11:53:12.694Z,16.50
2018-11-10T11:55:40.809Z,16.50
2018-11-10T11:58:09.029Z,16.50
2018-11-10T12:00:36.972Z,16.50
2018-11-10T12:03:05.169Z,16.50
2018-11-10T12:05:33.244Z,16.50
2018-11-10T12:08:01.340Z,16.60
2018-11-10T12:10:29.413Z,16.60
2018-11-10T12:12:57.562Z,16.60
2018-11-10T12:15:25.702Z,16.60
2018-11-10T12:17:54.023Z,16.60
2018-11-10T12:20:22.127Z,16.60
2018-11-10T12:22:50.223Z,16.60
2018-11-10T12:25:18.295Z,16.60
2018-11-10T12:27:46.383Z,16.60
2018-11-10T12:30:14.482Z,16.60
2018-11-10T12:32:42.565Z,16.60
2018-11-10T12:35:11.972Z,16.60
2018-11-10T12:37:40.114Z,16.60
2018-11-10T12:40:09.748Z,16.50
2018-11-10T12:42:38.603Z,16.50
2018-11-10T12:45:07.335Z,16.50
2018-11-10T12:47:35.495Z,16.50
2018-11-10T12:50:03.682Z,16.50
2018-11-10T12:52:31.758Z,16.50
2018-11-10T12:54:59.917Z,16.50
2018-11-10T12:57:28.101Z,16.50
2018-11-10T12:59:56.179Z,16.50
2018-11-10T13:02:24.247Z,16.40
2018-11-10T13:04:52.303Z,16.40
2018-11-10T13:07:20.435Z,16.40
2018-11-10T13:09:48.467Z,16.40
2018-11-10T13:12:16.531Z,16.40
2018-11-10T13:14:44.634Z,16.40
2018-11-10T13:17:12.792Z,16.40
2018-11-10T13:19:41.143Z,16.40
2018-11-10T13:22:09.215Z,16.40
2018-11-10T13:24:37.287Z,16.30
2018-11-10T13:27:05.504Z,16.30
2018-11-10T13:29:33.734Z,16.30
2018-11-10T13:32:01.915Z,16.30
2018-11-10T13:34:29.898Z,16.30
2018-11-10T13:36:57.975Z,16.30
2018-11-10T13:39:26.055Z,16.30
2018-11-10T13:41:54.180Z,16.30
2018-11-10T13:44:22.613Z,16.30
2018-11-10T13:46:50.659Z,16.30
2018-11-10T13:49:18.816Z,16.30
2018-11-10T13:51:47.157Z,16.30
2018-11-10T13:54:14.995Z,16.30
2018-11-10T13:56:43.344Z,16.20
2018-11-10T13:59:11.422Z,16.20
2018-11-10T14:01:39.543Z,16.20
2018-11-10T14:04:07.626Z,16.20
2018-11-10T14:06:35.701Z,16.20
2018-11-10T14:09:04.715Z,16.20
2018-11-10T14:11:32.823Z,16.20
2018-11-10T14:14:00.922Z,16.20
2018-11-10T14:16:29.021Z,16.20
2018-11-10T14:18:57.123Z,16.10
2018-11-10T14:21:25.330Z,16.10
2018-11-10T14:23:53.411Z,16.10
2018-11-10T14:26:21.658Z,16.10
2018-11-10T14:28:49.649Z,16.10
2018-11-10T14:31:17.791Z,16.10
2018-11-10T14:33:45.987Z,16.00
2018-11-10T14:36:14.095Z,16.00
2018-11-10T14:38:42.167Z,16.00
2018-11-10T14:41:10.259Z,16.00
2018-11-10T14:43:38.345Z,16.00
2018-11-10T14:46:06.427Z,16.00
2018-11-10T14:48:34.755Z,16.00
2018-11-10T14:51:02.855Z,15.90
2018-11-10T14:53:30.956Z,15.90
2018-11-10T14:55:59.028Z,15.90
2018-11-10T14:58:27.264Z,15.90
2018-11-10T15:00:55.291Z,15.90
2018-11-10T15:03:23.356Z,15.90
2018-11-10T15:05:51.625Z,15.90
2018-11-10T15:08:19.692Z,15.90
2018-11-10T15:10:47.803Z,15.90
2018-11-10T15:13:15.899Z,15.70
2018-11-10T15:15:44.039Z,15.70
2018-11-10T15:18:12.260Z,15.80
2018-11-10T15:20:40.313Z,15.80
2018-11-10T15:23:08.462Z,15.80
2018-11-10T15:25:36.619Z,15.90
2018-11-10T15:28:04.791Z,15.90
2018-11-10T15:30:32.871Z,15.90
2018-11-10T15:33:01.054Z,15.90
2018-11-10T15:35:29.302Z,15.90
2018-11-10T15:37:57.518Z,15.90
2018-11-10T15:40:25.791Z,15.80
2018-11-10T15:42:54.126Z,15.80
2018-11-10T15:45:22.230Z,15.80
2018-11-10T15:47:50.458Z,15.80
2018-11-10T15:50:19.186Z,15.80
2018-11-10T15:52:47.323Z,15.80
2018-11-10T15:55:15.407Z,15.70
2018-11-10T15:57:43.754Z,15.70
2018-11-10T16:00:13.313Z,15.70
2018-11-10T16:02:41.968Z,15.70
2018-11-10T16:05:11.081Z,15.70
2018-11-10T16:07:39.314Z,15.70
2018-11-10T16:10:07.813Z,15.70
2018-11-10T16:12:36.042Z,15.70
2018-11-10T16:15:05.119Z,15.70
2018-11-10T16:17:33.208Z,15.70
2018-11-10T16:20:01.287Z,15.70
2018-11-10T16:22:29.399Z,15.70
2018-11-10T16:24:57.458Z,15.60
2018-11-10T16:27:25.540Z,15.60
2018-11-10T16:29:53.603Z,15.60
2018-11-10T16:32:21.691Z,15.60
2018-11-10T16:34:49.766Z,15.60
2018-11-10T16:37:17.900Z,15.60
2018-11-10T16:39:45.928Z,15.60
2018-11-10T16:42:13.999Z,15.60
2018-11-10T16:44:42.126Z,15.60
2018-11-10T16:47:10.177Z,15.60
2018-11-10T16:49:38.267Z,15.50
2018-11-10T16:52:06.335Z,15.60
2018-11-10T16:54:34.423Z,15.60
2018-11-10T16:57:02.570Z,15.60
2018-11-10T16:59:30.635Z,15.60
2018-11-10T17:02:00.683Z,15.60
2018-11-10T17:04:28.742Z,15.60
2018-11-10T17:06:57.695Z,15.60
2018-11-10T17:09:25.789Z,15.60
2018-11-10T17:11:53.875Z,15.60
2018-11-10T17:14:22.043Z,15.60
2018-11-10T17:16:50.066Z,15.60
2018-11-10T17:19:18.150Z,15.60
2018-11-10T17:21:46.352Z,15.60
2018-11-10T17:24:14.634Z,15.60
2018-11-10T17:26:42.739Z,15.60
2018-11-10T17:29:10.835Z,15.60
2018-11-10T17:31:38.935Z,15.60
2018-11-10T17:34:06.994Z,15.60
2018-11-10T17:36:35.083Z,15.60
2018-11-10T17:39:03.290Z,15.60
2018-11-10T17:41:31.267Z,15.60
2018-11-10T17:43:59.423Z,15.60
2018-11-10T17:46:27.542Z,15.60
2018-11-10T17:48:55.866Z,15.50
2018-11-10T17:51:24.163Z,15.50
2018-11-10T17:53:52.273Z,15.50
2018-11-10T17:56:20.359Z,15.50
2018-11-10T17:58:48.455Z,15.50
2018-11-10T18:01:16.554Z,15.50
2018-11-10T18:03:44.795Z,15.40
2018-11-10T18:06:12.858Z,15.40
2018-11-10T18:08:40.996Z,15.40
2018-11-10T18:11:09.067Z,15.40
2018-11-10T18:13:37.153Z,15.40
2018-11-10T18:16:05.227Z,15.30
2018-11-10T18:18:33.298Z,15.30
2018-11-10T18:21:01.506Z,15.30
2018-11-10T18:23:29.648Z,15.30
2018-11-10T18:25:57.997Z,15.20
2018-11-10T18:28:26.064Z,15.20
2018-11-10T18:30:54.168Z,15.20
2018-11-10T18:33:22.321Z,15.20
2018-11-10T18:35:50.450Z,15.20
2018-11-10T18:38:18.542Z,15.10
2018-11-10T18:40:46.638Z,15.10
2018-11-10T18:43:14.720Z,15.10
2018-11-10T18:45:42.799Z,15.10
2018-11-10T18:48:10.871Z,15.10
2018-11-10T18:50:38.951Z,15.10
2018-11-10T18:53:07.040Z,15.10
2018-11-10T18:55:35.110Z,15.10
2018-11-10T18:58:03.223Z,15.10
2018-11-10T19:00:31.287Z,15.10
2018-11-10T19:02:59.378Z,15.10
2018-11-10T19:05:27.485Z,15.10
2018-11-10T19:07:55.575Z,15.10
2018-11-10T19:10:23.678Z,15.10
2018-11-10T19:12:51.809Z,15.10
2018-11-10T19:15:20.833Z,15.10
2018-11-10T19:17:49.004Z,15.10
2018-11-10T19:20:17.602Z,15.10
2018-11-10T19:22:45.736Z,15.10
2018-11-10T19:25:14.340Z,15.10
2018-11-10T19:27:42.531Z,15.10
2018-11-10T19:30:13.395Z,15.10
2018-11-10T19:32:41.747Z,15.10
2018-11-10T19:35:09.888Z,15.10
2018-11-10T19:37:38.007Z,15.10
2018-11-10T19:40:06.961Z,15.10
2018-11-10T19:42:35.036Z,15.10
2018-11-10T19:45:03.135Z,15.10
2018-11-10T19:47:31.208Z,15.10
2018-11-10T19:49:59.323Z,15.10
2018-11-10T19:52:27.382Z,15.10
2018-11-10T19:54:55.499Z,15.10
2018-11-10T19:57:23.571Z,15.10
2018-11-10T19:59:51.631Z,15.10
2018-11-10T20:02:19.705Z,15.10
2018-11-10T20:04:47.766Z,15.10
2018-11-10T20:07:15.913Z,15.10
2018-11-10T20:09:44.035Z,15.10
2018-11-10T20:12:12.116Z,15.10
2018-11-10T20:14:40.244Z,15.00
2018-11-10T20:17:08.340Z,15.00
2018-11-10T20:19:36.470Z,15.00
2018-11-10T20:22:04.991Z,15.00
2018-11-10T20:24:33.081Z,15.00
2018-11-10T20:27:01.159Z,14.90
2018-11-10T20:29:29.275Z,14.90
2018-11-10T20:31:57.346Z,14.90
2018-11-10T20:34:25.751Z,14.90
2018-11-10T20:36:53.827Z,14.80
2018-11-10T20:39:21.884Z,14.80
2018-11-10T20:41:49.971Z,14.80
2018-11-10T20:44:18.079Z,14.80
2018-11-10T20:46:46.415Z,14.70
2018-11-10T20:49:14.490Z,14.70
2018-11-10T20:51:42.566Z,14.70
2018-11-10T20:54:10.634Z,14.60
2018-11-10T20:56:38.735Z,14.60
2018-11-10T20:59:06.889Z,14.60
2018-11-10T21:01:35.002Z,14.50
2018-11-10T21:04:03.102Z,14.40
2018-11-10T21:06:31.217Z,14.40
2018-11-10T21:08:59.323Z,14.40
2018-11-10T21:11:27.448Z,14.40
2018-11-10T21:13:55.545Z,14.40
2018-11-10T21:16:23.659Z,14.30
2018-11-10T21:18:51.730Z,14.30
2018-11-10T21:21:19.821Z,14.30
2018-11-10T21:23:47.907Z,14.30
2018-11-10T21:26:15.971Z,14.30
2018-11-10T21:28:44.379Z,14.30
2018-11-10T21:31:12.361Z,14.20
2018-11-10T21:33:40.583Z,14.20
2018-11-10T21:36:09.003Z,14.20
2018-11-10T21:38:38.348Z,14.10
2018-11-10T21:41:07.093Z,14.10
2018-11-10T21:43:35.150Z,14.10
2018-11-10T21:46:03.871Z,14.10
2018-11-10T21:48:31.950Z,14.10
2018-11-10T21:51:00.049Z,14.00
2018-11-10T21:53:28.086Z,14.00
2018-11-10T21:55:56.179Z,14.00
2018-11-10T21:58:24.252Z,14.00
2018-11-10T22:00:52.578Z,13.90
2018-11-10T22:03:20.663Z,13.90
2018-11-10T22:05:48.723Z,13.90
2018-11-10T22:08:16.780Z,13.90
2018-11-10T22:10:44.843Z,13.90
2018-11-10T22:13:12.926Z,13.80
2018-11-10T22:15:41.028Z,13.80
2018-11-10T22:18:09.078Z,13.80
2018-11-10T22:20:37.170Z,13.80
2018-11-10T22:23:05.289Z,13.80
2018-11-10T22:25:33.581Z,13.80
2018-11-10T22:28:01.883Z,13.70
2018-11-10T22:30:29.947Z,13.70
2018-11-10T22:32:58.023Z,13.70
2018-11-10T22:35:26.126Z,13.70
2018-11-10T22:37:54.434Z,13.70
2018-11-10T22:40:22.561Z,13.70
2018-11-10T22:42:50.619Z,13.70
2018-11-10T22:45:19.895Z,13.70
2018-11-10T22:47:47.998Z,13.70
2018-11-10T22:50:17.702Z,13.70
2018-11-10T22:52:45.788Z,13.70
2018-11-10T22:55:13.910Z,13.70
2018-11-10T22:57:43.897Z,13.70
2018-11-10T23:03:35.291Z,13.80
2018-11-10T23:06:05.446Z,13.80
2018-11-10T23:08:37.357Z,13.80
2018-11-10T23:11:05.587Z,13.80
2018-11-10T23:13:33.939Z,13.80
2018-11-10T23:16:02.105Z,13.80
2018-11-10T23:18:30.162Z,13.80
2018-11-10T23:20:58.393Z,13.80
2018-11-10T23:23:26.893Z,13.80
2018-11-10T23:25:54.930Z,13.80
2018-11-10T23:28:23.155Z,13.80
2018-11-10T23:30:51.895Z,13.80
2018-11-10T23:33:19.964Z,13.80
2018-11-10T23:35:48.138Z,13.80
2018-11-10T23:38:16.296Z,13.80
2018-11-10T23:40:44.598Z,13.80
2018-11-10T23:43:12.693Z,13.80
2018-11-10T23:45:40.763Z,13.80
2018-11-10T23:48:08.856Z,13.80
2018-11-10T23:50:36.929Z,13.80
2018-11-10T23:53:06.242Z,13.80
2018-11-10T23:55:34.315Z,13.80
2018-11-10T23:58:02.413Z,13.80
