createdAt,value
2017-10-11T00:00:24.434Z,100986.03
2017-10-11T00:02:58.965Z,100985.59
2017-10-11T00:05:33.676Z,100980.40
2017-10-11T00:08:08.479Z,100982.06
2017-10-11T00:10:43.253Z,100982.77
2017-10-11T00:13:18.021Z,100976.91
2017-10-11T00:15:53.065Z,100975.39
2017-10-11T00:18:28.213Z,100980.73
2017-10-11T00:21:02.725Z,100976.17
2017-10-11T00:23:37.269Z,100982.45
2017-10-11T00:26:12.376Z,100981.02
2017-10-11T00:28:47.048Z,100979.81
2017-10-11T00:31:22.084Z,100975.41
2017-10-11T00:33:57.105Z,100971.97
2017-10-11T00:36:31.937Z,100972.91
2017-10-11T00:39:06.888Z,100971.91
2017-10-11T00:41:41.726Z,100971.40
2017-10-11T00:44:16.445Z,100976.27
2017-10-11T00:46:52.053Z,100967.42
2017-10-11T00:49:26.561Z,100965.55
2017-10-11T00:52:01.666Z,100962.48
2017-10-11T00:54:36.809Z,100963.87
2017-10-11T00:57:12.145Z,100966.49
2017-10-11T00:59:47.400Z,100962.84
2017-10-11T01:02:21.538Z,100964.34
2017-10-11T01:04:56.886Z,100966.13
2017-10-11T01:07:31.494Z,100955.73
2017-10-11T01:10:06.877Z,100969.56
2017-10-11T01:12:41.539Z,100967.50
2017-10-11T01:15:16.441Z,100965.13
2017-10-11T01:17:50.922Z,100959.66
2017-10-11T01:20:25.149Z,100962.13
2017-10-11T01:22:59.896Z,100958.42
2017-10-11T01:25:33.977Z,100957.12
2017-10-11T01:28:08.086Z,100955.01
2017-10-11T01:30:42.968Z,100954.36
2017-10-11T01:33:17.020Z,100957.20
2017-10-11T01:35:51.617Z,100952.84
2017-10-11T01:38:26.424Z,100950.29
2017-10-11T01:41:01.454Z,100952.22
2017-10-11T01:43:35.872Z,100959.99
2017-10-11T01:46:10.704Z,100959.99
2017-10-11T01:48:45.326Z,100952.30
2017-10-11T01:51:20.365Z,100954.78
2017-10-11T01:53:55.369Z,100954.77
2017-10-11T01:56:29.525Z,100955.83
2017-10-11T01:59:04.309Z,100947.42
2017-10-11T02:01:39.529Z,100956.00
2017-10-11T02:04:14.833Z,100956.98
2017-10-11T02:06:49.468Z,100957.36
2017-10-11T02:09:23.657Z,100952.58
2017-10-11T02:11:58.773Z,100959.27
2017-10-11T02:14:33.681Z,100955.84
2017-10-11T02:17:08.629Z,100951.91
2017-10-11T02:19:44.192Z,100947.84
2017-10-11T02:22:19.133Z,100947.00
2017-10-11T02:24:53.784Z,100952.35
2017-10-11T02:27:29.228Z,100940.94
2017-10-11T02:32:43.280Z,100952.11
2017-10-11T02:35:18.145Z,100954.70
2017-10-11T02:37:53.217Z,100948.20
2017-10-11T02:40:28.133Z,100944.56
2017-10-11T02:43:03.029Z,100937.34
2017-10-11T02:45:37.869Z,100938.48
2017-10-11T02:48:12.812Z,100935.55
2017-10-11T02:50:47.625Z,100934.19
2017-10-11T02:53:22.398Z,100938.48
2017-10-11T02:55:57.561Z,100936.29
2017-10-11T02:58:32.550Z,100934.19
2017-10-11T03:01:07.863Z,100924.48
2017-10-11T03:03:42.724Z,100930.27
2017-10-11T03:06:17.789Z,100927.12
2017-10-11T03:08:52.684Z,100929.28
2017-10-11T03:11:27.101Z,100928.63
2017-10-11T03:14:02.423Z,100934.97
2017-10-11T03:16:36.933Z,100937.70
2017-10-11T03:19:11.891Z,100931.34
2017-10-11T03:21:46.537Z,100932.48
2017-10-11T03:24:21.582Z,100925.79
2017-10-11T03:26:56.745Z,100927.83
2017-10-11T03:29:32.005Z,100928.75
2017-10-11T03:32:06.505Z,100926.42
2017-10-11T03:34:41.024Z,100926.40
2017-10-11T03:37:15.960Z,100928.92
2017-10-11T03:39:51.593Z,100915.80
2017-10-11T03:42:26.289Z,100911.63
2017-10-11T03:45:01.637Z,100910.48
2017-10-11T03:47:36.596Z,100902.56
2017-10-11T03:50:11.565Z,100907.62
2017-10-11T03:52:46.397Z,100909.67
2017-10-11T03:55:21.474Z,100898.06
2017-10-11T03:57:56.223Z,100909.39
2017-10-11T04:00:31.285Z,100913.65
2017-10-11T04:03:06.317Z,100917.86
2017-10-11T04:05:41.818Z,100916.30
2017-10-11T04:08:16.876Z,100915.97
2017-10-11T04:10:51.993Z,100916.09
2017-10-11T04:13:27.357Z,100915.73
2017-10-11T04:16:02.304Z,100909.61
2017-10-11T04:18:37.144Z,100907.05
2017-10-11T04:21:12.070Z,100906.12
2017-10-11T04:23:46.756Z,100909.70
2017-10-11T04:26:21.645Z,100902.84
2017-10-11T04:28:56.428Z,100905.73
2017-10-11T04:31:31.481Z,100895.22
2017-10-11T04:34:06.118Z,100894.08
2017-10-11T04:36:40.713Z,100897.84
2017-10-11T04:39:15.563Z,100894.69
2017-10-11T04:41:50.453Z,100897.66
2017-10-11T04:44:25.604Z,100891.33
2017-10-11T04:47:00.376Z,100898.50
2017-10-11T04:49:34.912Z,100895.58
2017-10-11T04:52:10.065Z,100903.30
2017-10-11T04:54:44.509Z,100903.64
2017-10-11T04:57:19.685Z,100906.46
2017-10-11T04:59:54.641Z,100907.72
2017-10-11T05:02:29.189Z,100920.05
2017-10-11T05:05:03.769Z,100912.16
2017-10-11T05:07:38.864Z,100907.55
2017-10-11T05:10:13.787Z,100912.09
2017-10-11T05:12:48.680Z,100906.30
2017-10-11T05:15:23.621Z,100902.65
2017-10-11T05:17:58.781Z,100904.30
2017-10-11T05:20:33.124Z,100906.75
2017-10-11T05:23:08.217Z,100906.78
2017-10-11T05:25:42.928Z,100898.73
2017-10-11T05:28:17.777Z,100904.98
2017-10-11T05:30:52.789Z,100906.48
2017-10-11T05:33:27.630Z,100907.28
2017-10-11T05:36:02.890Z,100901.30
2017-10-11T05:38:38.133Z,100900.30
2017-10-11T05:41:12.854Z,100916.88
2017-10-11T05:43:47.485Z,100904.66
2017-10-11T05:46:22.632Z,100899.38
2017-10-11T05:48:57.660Z,100902.02
2017-10-11T05:51:32.449Z,100912.18
2017-10-11T05:54:07.546Z,100910.53
2017-10-11T05:56:42.536Z,100908.02
2017-10-11T05:59:17.586Z,100900.55
2017-10-11T06:01:52.316Z,100907.78
2017-10-11T06:04:27.569Z,100908.48
2017-10-11T06:07:02.782Z,100918.61
2017-10-11T06:09:37.468Z,100919.67
2017-10-11T06:12:12.345Z,100923.89
2017-10-11T06:14:46.877Z,100924.98
2017-10-11T06:17:21.820Z,100916.36
2017-10-11T06:19:57.009Z,100916.44
2017-10-11T06:22:31.681Z,100922.70
2017-10-11T06:25:06.441Z,100920.42
2017-10-11T06:27:41.433Z,100918.48
2017-10-11T06:30:16.069Z,100916.94
2017-10-11T06:32:51.021Z,100915.48
2017-10-11T06:35:26.358Z,100914.52
2017-10-11T06:38:01.677Z,100914.30
2017-10-11T06:40:36.112Z,100919.52
2017-10-11T06:43:11.237Z,100918.97
2017-10-11T06:45:45.745Z,100917.41
2017-10-11T06:48:20.921Z,100915.05
2017-10-11T06:50:56.254Z,100920.34
2017-10-11T06:53:30.942Z,100911.85
2017-10-11T06:56:06.377Z,100920.55
2017-10-11T06:58:41.210Z,100914.86
2017-10-11T07:01:16.490Z,100929.46
2017-10-11T07:03:51.033Z,100929.70
2017-10-11T07:06:26.317Z,100933.69
2017-10-11T07:09:01.349Z,100938.69
2017-10-11T07:11:36.553Z,100945.27
2017-10-11T07:14:11.761Z,100942.07
2017-10-11T07:16:46.409Z,100952.47
2017-10-11T07:19:21.357Z,100944.19
2017-10-11T07:21:55.767Z,100949.19
2017-10-11T07:24:31.193Z,100945.91
2017-10-11T07:27:06.529Z,100953.91
2017-10-11T07:29:41.466Z,100956.10
2017-10-11T07:32:16.988Z,100966.39
2017-10-11T07:34:52.406Z,100965.17
2017-10-11T07:37:27.385Z,100961.73
2017-10-11T07:40:02.410Z,100961.98
2017-10-11T07:42:37.446Z,100968.76
2017-10-11T07:45:12.441Z,100968.16
2017-10-11T07:47:46.906Z,100976.78
2017-10-11T07:50:22.197Z,100979.73
2017-10-11T07:52:57.406Z,100975.28
2017-10-11T07:55:32.549Z,100982.51
2017-10-11T07:58:07.073Z,100980.66
2017-10-11T08:00:41.784Z,100995.85
2017-10-11T08:03:17.004Z,100974.96
2017-10-11T08:05:51.069Z,100987.66
2017-10-11T08:08:26.396Z,100992.44
2017-10-11T08:11:01.251Z,100991.23
2017-10-11T08:13:36.453Z,101003.07
2017-10-11T08:16:11.537Z,100981.23
2017-10-11T08:18:46.884Z,100992.16
2017-10-11T08:21:22.119Z,100988.11
2017-10-11T08:23:57.621Z,100979.27
2017-10-11T08:26:32.500Z,100984.25
2017-10-11T08:29:07.827Z,100990.08
2017-10-11T08:31:42.800Z,100995.16
2017-10-11T08:34:18.013Z,100990.55
2017-10-11T08:36:52.954Z,100996.33
2017-10-11T08:39:28.060Z,100995.39
2017-10-11T08:42:02.993Z,100996.64
2017-10-11T08:44:37.901Z,101002.48
2017-10-11T08:47:12.862Z,101017.17
2017-10-11T08:49:47.582Z,101003.61
2017-10-11T08:52:22.431Z,101012.82
2017-10-11T08:54:57.549Z,101010.98
2017-10-11T08:57:32.361Z,101007.47
2017-10-11T09:00:07.068Z,101009.28
2017-10-11T09:02:42.197Z,101007.55
2017-10-11T09:05:17.405Z,101012.99
2017-10-11T09:07:52.349Z,101018.53
2017-10-11T09:10:27.277Z,101029.84
2017-10-11T09:13:02.269Z,101018.69
2017-10-11T09:15:37.397Z,101031.41
2017-10-11T09:18:12.117Z,101039.75
2017-10-11T09:20:47.473Z,101040.02
2017-10-11T09:23:22.445Z,101033.51
2017-10-11T09:25:57.521Z,101031.70
2017-10-11T09:28:32.078Z,101040.98
2017-10-11T09:31:07.228Z,101027.06
2017-10-11T09:33:42.189Z,101032.63
2017-10-11T09:36:17.407Z,101034.28
2017-10-11T09:38:52.546Z,101036.13
2017-10-11T09:41:27.414Z,101028.80
2017-10-11T09:44:02.415Z,101031.02
2017-10-11T09:46:37.268Z,101025.09
2017-10-11T09:49:12.117Z,101028.36
2017-10-11T09:51:46.789Z,101021.65
2017-10-11T09:54:21.480Z,101023.71
2017-10-11T09:56:56.705Z,101027.09
2017-10-11T09:59:31.837Z,101030.80
2017-10-11T10:02:06.946Z,101028.38
2017-10-11T10:04:41.789Z,101026.22
2017-10-11T10:07:16.329Z,101022.44
2017-10-11T10:09:51.588Z,101026.17
2017-10-11T10:12:26.270Z,101023.45
2017-10-11T10:15:00.696Z,101020.88
2017-10-11T10:17:35.348Z,101023.94
2017-10-11T10:20:10.233Z,101022.58
2017-10-11T10:22:45.033Z,101016.39
2017-10-11T10:25:20.040Z,101024.11
2017-10-11T10:27:54.789Z,101021.52
2017-10-11T10:30:29.252Z,101014.31
2017-10-11T10:33:04.109Z,101015.71
2017-10-11T10:35:39.361Z,101009.63
2017-10-11T10:38:14.124Z,101012.83
2017-10-11T10:40:49.337Z,101014.23
2017-10-11T10:43:25.401Z,101008.39
2017-10-11T10:46:00.202Z,101012.63
2017-10-11T10:48:35.617Z,101005.16
2017-10-11T10:51:10.300Z,101014.09
2017-10-11T10:53:45.410Z,101005.17
2017-10-11T10:56:20.456Z,101009.73
2017-10-11T10:58:55.413Z,101013.27
2017-10-11T11:01:30.487Z,101007.36
2017-10-11T11:04:06.114Z,101013.41
2017-10-11T11:06:40.676Z,101009.97
2017-10-11T11:09:15.636Z,101007.33
2017-10-11T11:11:50.453Z,101010.52
2017-10-11T11:14:25.728Z,101017.54
2017-10-11T11:17:00.385Z,101007.78
2017-10-11T11:19:35.409Z,101006.75
2017-10-11T11:22:10.237Z,101001.34
2017-10-11T11:24:45.077Z,101002.03
2017-10-11T11:27:20.293Z,101001.67
2017-10-11T11:29:55.201Z,100998.34
2017-10-11T11:32:29.929Z,101000.31
2017-10-11T11:35:04.713Z,100999.32
2017-10-11T11:37:39.769Z,100994.73
2017-10-11T11:40:14.609Z,100994.09
2017-10-11T11:42:49.905Z,100991.53
2017-10-11T11:45:24.796Z,100990.09
2017-10-11T11:47:59.772Z,100995.61
2017-10-11T11:50:35.102Z,100990.58
2017-10-11T11:53:09.841Z,100990.56
2017-10-11T11:55:45.021Z,100993.61
2017-10-11T11:58:20.169Z,100989.13
2017-10-11T12:00:55.061Z,101004.43
2017-10-11T12:03:29.980Z,100992.87
2017-10-11T12:06:04.707Z,101002.77
2017-10-11T12:08:39.755Z,101001.42
2017-10-11T12:11:15.378Z,101000.44
2017-10-11T12:13:50.438Z,100994.02
2017-10-11T12:16:25.285Z,100989.70
2017-10-11T12:19:00.229Z,100993.55
2017-10-11T12:21:34.708Z,100988.72
2017-10-11T12:24:09.848Z,100986.08
2017-10-11T12:26:45.236Z,100985.20
2017-10-11T12:29:20.000Z,100970.50
2017-10-11T12:31:55.150Z,100971.42
2017-10-11T12:34:29.894Z,100975.98
2017-10-11T12:37:05.544Z,100974.42
2017-10-11T12:39:40.767Z,100970.23
2017-10-11T12:42:15.281Z,100961.56
2017-10-11T12:44:50.468Z,100960.84
2017-10-11T12:47:25.285Z,100963.64
2017-10-11T12:50:00.030Z,100962.03
2017-10-11T12:52:34.852Z,100945.92
2017-10-11T12:55:09.847Z,100957.66
2017-10-11T12:57:44.784Z,100947.59
2017-10-11T13:00:19.969Z,100950.58
2017-10-11T13:02:54.892Z,100955.22
2017-10-11T13:05:30.213Z,100949.45
2017-10-11T13:08:05.149Z,100960.09
2017-10-11T13:10:39.805Z,100952.11
2017-10-11T13:13:14.729Z,100956.78
2017-10-11T13:15:50.040Z,100950.67
2017-10-11T13:18:24.457Z,100951.61
2017-10-11T13:20:59.673Z,100952.37
2017-10-11T13:23:34.821Z,100951.32
2017-10-11T13:26:09.305Z,100948.72
2017-10-11T13:28:44.352Z,100928.32
2017-10-11T13:31:19.410Z,100935.66
2017-10-11T13:33:54.323Z,100932.56
2017-10-11T13:36:29.217Z,100927.59
2017-10-11T13:39:03.801Z,100917.80
2017-10-11T13:41:38.256Z,100924.17
2017-10-11T13:44:13.449Z,100920.61
2017-10-11T13:46:48.053Z,100920.98
2017-10-11T13:49:22.921Z,100931.23
2017-10-11T13:51:57.693Z,100926.97
2017-10-11T13:54:32.661Z,100931.48
2017-10-11T13:57:07.674Z,100924.59
2017-10-11T13:59:43.024Z,100926.04
2017-10-11T14:02:18.229Z,100928.47
2017-10-11T14:04:53.225Z,100924.02
2017-10-11T14:07:27.881Z,100933.17
2017-10-11T14:10:03.261Z,100932.35
2017-10-11T14:12:38.192Z,100937.03
2017-10-11T14:15:13.147Z,100932.37
2017-10-11T14:17:48.167Z,100933.99
2017-10-11T14:20:23.068Z,100934.16
2017-10-11T14:22:57.864Z,100930.80
2017-10-11T14:25:32.900Z,100935.27
2017-10-11T14:28:07.844Z,100934.59
2017-10-11T14:30:42.640Z,100919.66
2017-10-11T14:33:17.477Z,100923.90
2017-10-11T14:35:52.489Z,100930.83
2017-10-11T14:38:27.012Z,100927.51
2017-10-11T14:41:01.821Z,100925.70
2017-10-11T14:43:36.392Z,100925.27
2017-10-11T14:46:11.647Z,100919.64
2017-10-11T14:48:46.288Z,100921.48
2017-10-11T14:51:21.034Z,100927.95
2017-10-11T14:53:56.033Z,100923.84
2017-10-11T14:56:31.484Z,100912.36
2017-10-11T14:59:06.389Z,100918.95
2017-10-11T15:01:41.002Z,100913.89
2017-10-11T15:04:15.859Z,100915.80
2017-10-11T15:06:50.956Z,100907.45
2017-10-11T15:09:25.773Z,100914.54
2017-10-11T15:12:01.091Z,100912.02
2017-10-11T15:14:35.909Z,100911.00
2017-10-11T15:17:10.394Z,100915.88
2017-10-11T15:19:45.133Z,100909.45
2017-10-11T15:22:20.374Z,100903.38
2017-10-11T15:24:55.313Z,100904.19
2017-10-11T15:27:30.545Z,100904.63
2017-10-11T15:30:05.603Z,100902.72
2017-10-11T15:32:40.718Z,100899.47
2017-10-11T15:35:16.098Z,100901.47
2017-10-11T15:37:51.513Z,100907.30
2017-10-11T15:40:26.507Z,100904.47
2017-10-11T15:43:01.402Z,100910.46
2017-10-11T15:45:35.469Z,100905.07
2017-10-11T15:48:11.832Z,100904.51
2017-10-11T15:50:46.555Z,100917.22
2017-10-11T15:53:21.352Z,100907.39
2017-10-11T15:55:55.864Z,100909.31
2017-10-11T15:58:30.806Z,100906.80
2017-10-11T16:01:05.641Z,100910.95
2017-10-11T16:03:40.368Z,100907.11
2017-10-11T16:06:15.201Z,100908.88
2017-10-11T16:08:50.289Z,100902.60
2017-10-11T16:11:24.658Z,100904.67
2017-10-11T16:13:59.081Z,100904.87
2017-10-11T16:16:34.036Z,100904.03
2017-10-11T16:19:08.908Z,100904.35
2017-10-11T16:21:43.922Z,100903.11
2017-10-11T16:24:18.801Z,100901.58
2017-10-11T16:26:53.646Z,100901.42
2017-10-11T16:29:28.969Z,100899.66
2017-10-11T16:32:03.582Z,100895.35
2017-10-11T16:34:38.501Z,100893.28
2017-10-11T16:37:13.463Z,100899.42
2017-10-11T16:39:48.458Z,100897.08
2017-10-11T16:42:23.396Z,100895.88
2017-10-11T16:44:58.782Z,100894.52
2017-10-11T16:47:33.801Z,100902.66
2017-10-11T16:50:08.938Z,100898.95
2017-10-11T16:52:44.057Z,100897.38
2017-10-11T16:55:19.460Z,100893.86
2017-10-11T16:57:54.848Z,100900.38
2017-10-11T17:00:29.701Z,100901.59
2017-10-11T17:03:04.216Z,100894.73
2017-10-11T17:05:39.121Z,100902.73
2017-10-11T17:08:14.373Z,100896.45
2017-10-11T17:10:49.448Z,100899.52
2017-10-11T17:13:24.304Z,100900.17
2017-10-11T17:15:59.209Z,100897.38
2017-10-11T17:18:33.952Z,100897.95
2017-10-11T17:21:08.477Z,100898.61
2017-10-11T17:23:43.568Z,100902.59
2017-10-11T17:26:18.481Z,100899.32
2017-10-11T17:28:53.654Z,100900.93
2017-10-11T17:31:28.778Z,100903.00
2017-10-11T17:34:03.793Z,100905.01
2017-10-11T17:36:38.729Z,100906.80
2017-10-11T17:39:13.840Z,100897.73
2017-10-11T17:41:48.912Z,100895.01
2017-10-11T17:44:23.834Z,100901.16
2017-10-11T17:46:58.431Z,100903.80
2017-10-11T17:49:33.334Z,100900.67
2017-10-11T17:52:08.452Z,100897.25
2017-10-11T17:54:43.538Z,100900.29
2017-10-11T17:57:18.907Z,100896.53
2017-10-11T17:59:53.841Z,100910.97
2017-10-11T18:02:29.016Z,100900.67
2017-10-11T18:05:04.224Z,100909.09
2017-10-11T18:07:39.155Z,100902.18
2017-10-11T18:10:14.281Z,100904.08
2017-10-11T18:12:49.324Z,100897.12
2017-10-11T18:15:24.161Z,100893.97
2017-10-11T18:17:59.036Z,100899.89
2017-10-11T18:20:34.246Z,100895.16
2017-10-11T18:23:09.092Z,100898.66
2017-10-11T18:25:44.328Z,100904.18
2017-10-11T18:28:19.397Z,100894.16
2017-10-11T18:30:54.610Z,100895.45
2017-10-11T18:33:29.582Z,100899.31
2017-10-11T18:36:04.865Z,100894.87
2017-10-11T18:38:39.745Z,100897.95
2017-10-11T18:41:14.749Z,100895.83
2017-10-11T18:43:49.820Z,100903.61
2017-10-11T18:46:24.781Z,100907.45
2017-10-11T18:48:59.953Z,100899.61
2017-10-11T18:51:34.789Z,100904.39
2017-10-11T18:54:09.713Z,100903.74
2017-10-11T18:56:44.633Z,100903.30
2017-10-11T18:59:19.568Z,100896.11
2017-10-11T19:01:54.824Z,100897.87
2017-10-11T19:04:29.773Z,100901.87
2017-10-11T19:07:04.781Z,100902.53
2017-10-11T19:09:39.928Z,100911.02
2017-10-11T19:12:15.273Z,100896.97
2017-10-11T19:14:50.212Z,100897.11
2017-10-11T19:17:25.244Z,100886.55
2017-10-11T19:20:00.297Z,100888.98
2017-10-11T19:22:35.228Z,100881.81
2017-10-11T19:25:10.181Z,100878.52
2017-10-11T19:27:45.009Z,100879.53
2017-10-11T19:30:20.032Z,100878.62
2017-10-11T19:32:55.113Z,100868.55
2017-10-11T19:35:30.141Z,100862.69
2017-10-11T19:38:05.237Z,100864.05
2017-10-11T19:40:39.961Z,100858.50
2017-10-11T19:43:14.904Z,100858.36
2017-10-11T19:45:49.929Z,100861.43
2017-10-11T19:48:24.612Z,100865.11
2017-10-11T19:51:00.202Z,100856.71
2017-10-11T19:53:34.333Z,100845.14
2017-10-11T19:56:09.708Z,100846.71
2017-10-11T19:58:44.321Z,100843.29
2017-10-11T20:01:18.832Z,100852.78
2017-10-11T20:03:53.257Z,100839.22
2017-10-11T20:06:28.084Z,100837.44
2017-10-11T20:09:03.037Z,100843.44
2017-10-11T20:11:38.180Z,100842.52
2017-10-11T20:14:12.984Z,100844.85
2017-10-11T20:16:48.341Z,100834.30
2017-10-11T20:19:23.565Z,100828.80
2017-10-11T20:21:58.353Z,100829.77
2017-10-11T20:24:33.520Z,100828.73
2017-10-11T20:27:08.576Z,100828.02
2017-10-11T20:29:43.696Z,100818.59
2017-10-11T20:32:18.508Z,100824.74
2017-10-11T20:34:53.229Z,100819.02
2017-10-11T20:37:28.166Z,100824.64
2017-10-11T20:40:02.937Z,100811.73
2017-10-11T20:42:38.077Z,100823.87
2017-10-11T20:45:13.196Z,100822.53
2017-10-11T20:47:48.379Z,100812.18
2017-10-11T20:50:23.053Z,100823.58
2017-10-11T20:52:57.809Z,100831.02
2017-10-11T20:55:32.956Z,100828.17
2017-10-11T20:58:07.765Z,100825.67
2017-10-11T21:00:42.693Z,100830.44
2017-10-11T21:03:17.821Z,100827.16
2017-10-11T21:05:52.445Z,100822.16
2017-10-11T21:08:27.280Z,100808.83
2017-10-11T21:11:02.328Z,100820.73
2017-10-11T21:13:37.444Z,100822.66
2017-10-11T21:16:12.209Z,100826.08
2017-10-11T21:18:46.825Z,100815.23
2017-10-11T21:21:21.740Z,100811.09
2017-10-11T21:23:56.970Z,100811.30
2017-10-11T21:26:31.753Z,100812.50
2017-10-11T21:29:06.485Z,100811.94
2017-10-11T21:31:41.281Z,100799.73
2017-10-11T21:34:16.397Z,100803.59
2017-10-11T21:36:51.953Z,100807.28
2017-10-11T21:39:27.121Z,100798.69
2017-10-11T21:42:02.045Z,100797.61
2017-10-11T21:44:36.785Z,100791.03
2017-10-11T21:47:12.158Z,100789.52
2017-10-11T21:49:46.761Z,100787.78
2017-10-11T21:52:21.553Z,100779.80
2017-10-11T21:54:57.516Z,100777.75
2017-10-11T21:57:32.512Z,100785.84
2017-10-11T22:00:07.225Z,100775.70
2017-10-11T22:02:42.268Z,100783.10
2017-10-11T22:05:17.056Z,100772.13
2017-10-11T22:07:51.805Z,100764.67
2017-10-11T22:10:27.066Z,100771.89
2017-10-11T22:13:02.112Z,100771.02
2017-10-11T22:15:36.669Z,100755.73
2017-10-11T22:18:11.721Z,100756.38
2017-10-11T22:20:46.700Z,100767.38
2017-10-11T22:23:21.724Z,100771.02
2017-10-11T22:25:56.681Z,100767.74
2017-10-11T22:28:31.168Z,100762.44
2017-10-11T22:31:06.204Z,100760.52
2017-10-11T22:33:41.213Z,100752.78
2017-10-11T22:36:15.748Z,100748.59
2017-10-11T22:38:50.924Z,100744.92
2017-10-11T22:41:25.728Z,100735.25
2017-10-11T22:44:00.278Z,100736.42
2017-10-11T22:46:35.284Z,100736.74
2017-10-11T22:49:11.800Z,100734.91
2017-10-11T22:51:46.758Z,100731.20
2017-10-11T22:54:22.017Z,100736.62
2017-10-11T22:56:56.596Z,100725.58
2017-10-11T22:59:31.284Z,100722.89
2017-10-11T23:02:06.088Z,100718.45
2017-10-11T23:04:41.028Z,100712.64
2017-10-11T23:07:16.089Z,100714.87
2017-10-11T23:09:51.337Z,100714.98
2017-10-11T23:12:26.472Z,100712.00
2017-10-11T23:15:01.293Z,100710.16
2017-10-11T23:17:36.324Z,100697.63
2017-10-11T23:20:11.465Z,100697.94
2017-10-11T23:22:46.485Z,100700.45
2017-10-11T23:25:20.998Z,100693.42
2017-10-11T23:27:56.041Z,100703.45
2017-10-11T23:30:30.477Z,100695.74
2017-10-11T23:33:05.277Z,100692.79
2017-10-11T23:35:39.921Z,100683.16
2017-10-11T23:38:14.758Z,100686.36
2017-10-11T23:40:49.629Z,100670.25
2017-10-11T23:43:24.837Z,100675.77
2017-10-11T23:45:59.589Z,100667.19
2017-10-11T23:48:34.673Z,100659.02
2017-10-11T23:51:09.905Z,100657.23
2017-10-11T23:53:44.900Z,100651.63
2017-10-11T23:56:19.997Z,100650.05
2017-10-11T23:58:54.957Z,100648.44
