createdAt,value
2019-03-30T00:02:18.759Z,81.00
2019-03-30T00:04:46.093Z,81.50
2019-03-30T00:07:13.688Z,83.30
2019-03-30T00:09:40.462Z,83.20
2019-03-30T00:12:07.369Z,86.10
2019-03-30T00:14:34.364Z,87.20
2019-03-30T00:17:02.002Z,89.70
2019-03-30T00:19:34.765Z,88.60
2019-03-30T00:24:45.332Z,84.40
2019-03-30T00:27:12.035Z,82.50
2019-03-30T00:29:39.745Z,81.50
2019-03-30T00:32:07.392Z,83.40
2019-03-30T00:34:35.459Z,83.30
2019-03-30T00:37:03.102Z,81.30
2019-03-30T00:39:30.249Z,80.70
2019-03-30T00:41:57.904Z,81.90
2019-03-30T00:44:24.822Z,81.10
2019-03-30T00:46:51.639Z,83.40
2019-03-30T00:49:19.593Z,82.70
2019-03-30T00:51:46.499Z,80.40
2019-03-30T00:54:13.668Z,81.40
2019-03-30T00:56:41.558Z,83.70
2019-03-30T00:59:09.531Z,81.30
2019-03-30T01:01:37.083Z,81.30
2019-03-30T01:04:06.040Z,83.70
2019-03-30T01:06:33.674Z,87.30
2019-03-30T01:09:02.731Z,90.30
2019-03-30T01:11:30.466Z,88.20
2019-03-30T01:13:58.099Z,87.30
2019-03-30T01:16:25.411Z,87.50
2019-03-30T01:18:52.041Z,87.80
2019-03-30T01:21:19.811Z,88.00
2019-03-30T01:23:46.694Z,87.50
2019-03-30T01:26:14.279Z,90.00
2019-03-30T01:28:41.978Z,90.20
2019-03-30T01:31:08.680Z,92.10
2019-03-30T01:33:36.362Z,92.50
2019-03-30T01:36:04.193Z,92.30
2019-03-30T01:38:31.497Z,92.00
2019-03-30T01:40:59.285Z,91.30
2019-03-30T01:43:27.023Z,92.40
2019-03-30T01:45:53.931Z,92.00
2019-03-30T01:48:20.728Z,93.30
2019-03-30T01:50:50.647Z,94.80
2019-03-30T01:53:17.930Z,94.10
2019-03-30T01:55:45.911Z,94.20
2019-03-30T01:58:13.533Z,93.90
2019-03-30T02:00:40.461Z,93.90
2019-03-30T02:03:08.160Z,92.30
2019-03-30T02:05:34.749Z,92.20
2019-03-30T02:08:01.399Z,92.50
2019-03-30T02:10:40.082Z,92.80
2019-03-30T02:13:08.065Z,93.10
2019-03-30T02:15:34.687Z,93.60
2019-03-30T02:18:01.738Z,91.90
2019-03-30T02:23:16.937Z,92.60
2019-03-30T02:25:43.999Z,94.50
2019-03-30T02:28:12.046Z,95.00
2019-03-30T02:30:42.783Z,94.90
2019-03-30T02:33:10.521Z,95.20
2019-03-30T02:35:40.243Z,94.90
2019-03-30T02:38:10.093Z,95.50
2019-03-30T02:40:37.503Z,94.30
2019-03-30T02:43:06.462Z,94.40
2019-03-30T02:45:33.649Z,95.30
2019-03-30T02:48:01.583Z,95.30
2019-03-30T02:50:29.875Z,96.60
2019-03-30T02:53:01.109Z,96.70
2019-03-30T02:55:31.950Z,97.80
2019-03-30T02:57:59.830Z,97.00
2019-03-30T03:00:30.924Z,96.10
2019-03-30T03:03:00.622Z,96.40
2019-03-30T03:05:27.912Z,97.20
2019-03-30T03:07:56.088Z,97.20
2019-03-30T03:10:22.748Z,95.60
2019-03-30T03:12:56.808Z,95.00
2019-03-30T03:15:23.996Z,94.50
2019-03-30T03:17:55.624Z,95.30
2019-03-30T03:20:37.805Z,97.60
2019-03-30T03:23:04.377Z,96.80
2019-03-30T03:25:31.966Z,98.30
2019-03-30T03:28:01.697Z,97.50
2019-03-30T03:30:30.351Z,98.30
2019-03-30T03:32:58.198Z,97.80
2019-03-30T03:35:42.269Z,99.50
2019-03-30T03:38:11.450Z,99.90
2019-03-30T03:40:42.216Z,98.50
2019-03-30T03:43:10.204Z,99.00
2019-03-30T03:45:54.204Z,97.70
2019-03-30T03:48:21.260Z,97.90
2019-03-30T03:50:48.853Z,99.90
2019-03-30T03:53:16.674Z,99.90
2019-03-30T03:55:46.075Z,99.90
2019-03-30T03:58:12.858Z,98.50
2019-03-30T04:00:42.476Z,99.10
2019-03-30T04:03:13.513Z,99.90
2019-03-30T04:05:42.711Z,99.90
2019-03-30T04:08:13.416Z,98.40
2019-03-30T04:10:40.928Z,98.10
2019-03-30T04:13:23.064Z,97.80
2019-03-30T04:15:52.373Z,98.70
2019-03-30T04:18:18.765Z,99.20
2019-03-30T04:20:45.356Z,98.60
2019-03-30T04:23:12.211Z,98.00
2019-03-30T04:25:38.824Z,99.50
2019-03-30T04:28:05.705Z,99.90
2019-03-30T04:30:32.537Z,99.90
2019-03-30T04:32:59.449Z,99.90
2019-03-30T04:35:26.035Z,99.90
2019-03-30T04:37:52.971Z,99.90
2019-03-30T04:40:19.731Z,99.90
2019-03-30T04:42:46.363Z,99.90
2019-03-30T04:45:13.002Z,99.90
2019-03-30T04:47:41.250Z,99.90
2019-03-30T04:50:08.136Z,99.90
2019-03-30T04:52:35.689Z,99.90
2019-03-30T04:55:02.607Z,99.90
2019-03-30T04:57:29.209Z,99.90
2019-03-30T04:59:56.117Z,99.90
2019-03-30T05:04:55.739Z,99.90
2019-03-30T05:07:22.376Z,98.70
2019-03-30T05:09:49.032Z,99.80
2019-03-30T05:12:15.766Z,99.60
2019-03-30T05:14:42.531Z,99.70
2019-03-30T05:17:09.471Z,99.90
2019-03-30T05:19:36.433Z,99.90
2019-03-30T05:22:11.982Z,99.90
2019-03-30T05:24:31.569Z,99.90
2019-03-30T05:26:58.248Z,99.90
2019-03-30T05:29:24.978Z,99.90
2019-03-30T05:31:51.595Z,99.00
2019-03-30T05:34:18.191Z,98.30
2019-03-30T05:36:44.781Z,99.80
2019-03-30T05:39:11.718Z,99.90
2019-03-30T05:41:38.424Z,99.90
2019-03-30T05:44:05.081Z,99.90
2019-03-30T05:46:32.794Z,98.80
2019-03-30T05:48:59.386Z,97.10
2019-03-30T05:51:26.221Z,97.10
2019-03-30T05:53:53.117Z,96.90
2019-03-30T05:56:20.162Z,97.70
2019-03-30T05:58:46.790Z,97.80
2019-03-30T06:01:13.457Z,96.10
2019-03-30T06:03:40.052Z,94.80
2019-03-30T06:06:06.663Z,94.90
2019-03-30T06:08:33.303Z,97.40
2019-03-30T06:11:00.661Z,97.70
2019-03-30T06:13:27.646Z,95.50
2019-03-30T06:15:54.338Z,95.20
2019-03-30T06:18:21.144Z,96.50
2019-03-30T06:23:33.309Z,96.20
2019-03-30T06:25:59.996Z,95.80
2019-03-30T06:28:26.607Z,95.70
2019-03-30T06:30:53.523Z,94.90
2019-03-30T06:33:20.159Z,94.20
2019-03-30T06:35:46.784Z,94.70
2019-03-30T06:38:13.720Z,94.30
2019-03-30T06:40:40.326Z,94.20
2019-03-30T06:43:07.920Z,93.80
2019-03-30T06:45:34.862Z,93.70
2019-03-30T06:48:01.562Z,93.80
2019-03-30T06:50:28.180Z,93.10
2019-03-30T06:52:57.924Z,92.00
2019-03-30T06:55:23.404Z,90.90
2019-03-30T06:57:50.141Z,89.60
2019-03-30T07:00:17.902Z,90.20
2019-03-30T07:02:44.597Z,89.30
2019-03-30T07:05:11.762Z,89.40
2019-03-30T07:07:38.853Z,88.60
2019-03-30T07:10:05.797Z,89.20
2019-03-30T07:12:32.399Z,87.80
2019-03-30T07:14:59.383Z,87.40
2019-03-30T07:17:25.991Z,86.70
2019-03-30T07:19:52.574Z,85.20
2019-03-30T07:22:19.345Z,85.40
2019-03-30T07:24:46.059Z,84.70
2019-03-30T07:27:12.939Z,84.20
2019-03-30T07:29:40.793Z,84.00
2019-03-30T07:32:07.532Z,85.00
2019-03-30T07:34:34.300Z,82.60
2019-03-30T07:39:47.075Z,79.80
2019-03-30T07:42:13.849Z,79.40
2019-03-30T07:44:40.463Z,78.50
2019-03-30T07:47:07.335Z,78.50
2019-03-30T07:49:33.992Z,77.00
2019-03-30T07:52:00.640Z,76.50
2019-03-30T07:54:27.361Z,76.10
2019-03-30T07:57:04.124Z,76.40
2019-03-30T07:59:22.742Z,75.90
2019-03-30T08:01:49.431Z,74.00
2019-03-30T08:04:16.204Z,74.30
2019-03-30T08:06:42.805Z,71.90
2019-03-30T08:09:09.484Z,72.20
2019-03-30T08:11:36.475Z,71.70
2019-03-30T08:14:03.074Z,72.20
2019-03-30T08:16:29.683Z,70.00
2019-03-30T08:18:56.704Z,68.60
2019-03-30T08:24:09.158Z,67.60
2019-03-30T08:26:36.814Z,65.60
2019-03-30T08:29:03.446Z,64.80
2019-03-30T08:31:30.413Z,62.10
2019-03-30T08:33:58.055Z,61.00
2019-03-30T08:36:25.772Z,62.90
2019-03-30T08:38:53.159Z,62.50
2019-03-30T08:41:20.042Z,61.50
2019-03-30T08:43:46.840Z,58.90
2019-03-30T08:46:13.532Z,59.70
2019-03-30T08:48:41.135Z,57.90
2019-03-30T08:51:07.753Z,57.70
2019-03-30T08:53:35.209Z,57.10
2019-03-30T08:56:02.857Z,57.10
2019-03-30T08:58:30.664Z,58.80
2019-03-30T09:00:58.369Z,56.60
2019-03-30T09:03:26.451Z,56.10
2019-03-30T09:05:54.073Z,56.50
2019-03-30T09:08:23.039Z,56.60
2019-03-30T09:10:50.814Z,56.10
2019-03-30T09:13:17.428Z,56.40
2019-03-30T09:15:44.351Z,55.70
2019-03-30T09:18:11.003Z,53.00
2019-03-30T09:20:38.724Z,53.80
2019-03-30T09:23:05.658Z,53.60
2019-03-30T09:25:33.513Z,52.60
2019-03-30T09:28:01.121Z,52.50
2019-03-30T09:30:31.331Z,50.80
2019-03-30T09:32:59.151Z,52.00
2019-03-30T09:35:25.746Z,49.90
2019-03-30T09:37:52.939Z,51.40
2019-03-30T09:40:20.969Z,50.30
2019-03-30T09:42:47.548Z,50.40
2019-03-30T09:45:14.345Z,52.40
2019-03-30T09:47:41.021Z,51.90
2019-03-30T09:50:08.722Z,49.60
2019-03-30T09:52:38.003Z,48.30
2019-03-30T09:55:05.732Z,49.80
2019-03-30T09:57:32.603Z,48.50
2019-03-30T09:59:59.813Z,50.10
2019-03-30T10:02:26.723Z,48.60
2019-03-30T10:04:53.301Z,49.90
2019-03-30T10:07:20.466Z,47.10
2019-03-30T10:09:47.528Z,48.60
2019-03-30T10:12:15.149Z,49.60
2019-03-30T10:14:42.776Z,48.50
2019-03-30T10:17:10.422Z,45.50
2019-03-30T10:19:36.992Z,45.80
2019-03-30T10:22:05.014Z,49.00
2019-03-30T10:24:37.914Z,47.30
2019-03-30T10:27:00.420Z,45.10
2019-03-30T10:29:27.661Z,46.10
2019-03-30T10:31:54.378Z,45.00
2019-03-30T10:34:21.106Z,44.00
2019-03-30T10:36:47.882Z,45.80
2019-03-30T10:39:14.682Z,44.90
2019-03-30T10:41:41.281Z,44.90
2019-03-30T10:44:08.098Z,44.20
2019-03-30T10:46:34.741Z,45.20
2019-03-30T10:49:01.363Z,46.00
2019-03-30T10:51:28.331Z,45.60
2019-03-30T10:53:54.975Z,44.70
2019-03-30T10:56:21.875Z,44.40
2019-03-30T10:58:48.828Z,44.40
2019-03-30T11:01:17.005Z,43.90
2019-03-30T11:03:43.632Z,43.80
2019-03-30T11:06:10.316Z,43.00
2019-03-30T11:08:37.194Z,42.80
2019-03-30T11:11:03.835Z,42.90
2019-03-30T11:13:31.345Z,42.60
2019-03-30T11:15:58.316Z,42.90
2019-03-30T11:18:25.286Z,42.30
2019-03-30T11:20:52.191Z,42.00
2019-03-30T11:23:18.885Z,42.50
2019-03-30T11:25:45.785Z,42.30
2019-03-30T11:28:12.562Z,44.50
2019-03-30T11:30:39.593Z,43.10
2019-03-30T11:33:06.483Z,41.80
2019-03-30T11:35:33.391Z,42.40
2019-03-30T11:38:00.349Z,42.30
2019-03-30T11:40:28.527Z,41.50
2019-03-30T11:42:55.744Z,42.80
2019-03-30T11:45:22.660Z,42.70
2019-03-30T11:47:49.845Z,41.70
2019-03-30T11:50:16.795Z,40.20
2019-03-30T11:52:43.703Z,41.30
2019-03-30T11:55:21.794Z,41.40
2019-03-30T12:00:29.352Z,42.20
2019-03-30T12:02:57.288Z,39.20
2019-03-30T12:05:24.014Z,38.50
2019-03-30T12:07:50.909Z,38.90
2019-03-30T12:10:17.883Z,38.30
2019-03-30T12:12:45.025Z,38.80
2019-03-30T12:15:12.234Z,39.20
2019-03-30T12:17:41.043Z,38.70
2019-03-30T12:20:07.499Z,40.20
2019-03-30T12:22:34.476Z,39.10
2019-03-30T12:25:01.405Z,38.20
2019-03-30T12:27:29.102Z,40.60
2019-03-30T12:29:55.978Z,37.50
2019-03-30T12:32:23.059Z,35.80
2019-03-30T12:34:49.985Z,36.60
2019-03-30T12:37:16.847Z,38.00
2019-03-30T12:39:44.219Z,35.90
2019-03-30T12:42:11.256Z,35.60
2019-03-30T12:44:38.151Z,34.50
2019-03-30T12:47:05.892Z,35.10
2019-03-30T12:49:32.807Z,34.60
2019-03-30T12:51:59.688Z,37.30
2019-03-30T12:54:35.320Z,36.10
2019-03-30T12:57:02.284Z,34.40
2019-03-30T12:59:29.599Z,33.60
2019-03-30T13:01:56.818Z,33.90
2019-03-30T13:04:23.932Z,34.00
2019-03-30T13:06:53.898Z,34.40
2019-03-30T13:09:21.732Z,34.50
2019-03-30T13:11:51.234Z,34.50
2019-03-30T13:14:22.821Z,37.30
2019-03-30T13:16:52.483Z,35.70
2019-03-30T13:19:22.422Z,35.40
2019-03-30T13:21:53.419Z,33.50
2019-03-30T13:24:29.202Z,34.00
2019-03-30T13:26:53.670Z,34.00
2019-03-30T13:29:24.281Z,34.00
2019-03-30T13:31:53.752Z,34.60
2019-03-30T13:34:35.332Z,32.80
2019-03-30T13:36:56.672Z,33.50
2019-03-30T13:39:34.307Z,31.30
2019-03-30T13:42:01.598Z,31.40
2019-03-30T13:44:29.341Z,33.20
2019-03-30T13:46:58.603Z,32.00
2019-03-30T13:49:29.403Z,32.30
2019-03-30T13:51:58.386Z,31.90
2019-03-30T13:54:28.006Z,31.80
2019-03-30T13:56:55.897Z,31.70
2019-03-30T13:59:23.539Z,32.20
2019-03-30T14:01:58.088Z,30.50
2019-03-30T14:04:23.244Z,31.20
2019-03-30T14:07:02.628Z,32.50
2019-03-30T14:09:36.703Z,32.40
2019-03-30T14:12:04.661Z,31.20
2019-03-30T14:14:35.315Z,32.50
2019-03-30T14:17:05.071Z,33.90
2019-03-30T14:19:34.956Z,33.40
2019-03-30T14:22:03.924Z,32.70
2019-03-30T14:24:32.013Z,32.90
2019-03-30T14:27:04.978Z,32.70
2019-03-30T14:29:31.616Z,31.70
2019-03-30T14:32:19.418Z,30.40
2019-03-30T14:34:50.578Z,30.20
2019-03-30T14:37:24.050Z,29.50
2019-03-30T14:39:56.967Z,28.80
2019-03-30T14:42:24.850Z,30.80
2019-03-30T14:44:51.976Z,30.80
2019-03-30T14:47:20.258Z,30.80
2019-03-30T14:50:06.232Z,30.80
2019-03-30T14:52:33.697Z,32.20
2019-03-30T14:55:00.598Z,31.80
2019-03-30T14:57:27.707Z,30.70
2019-03-30T14:59:58.785Z,31.10
2019-03-30T15:02:25.916Z,29.90
2019-03-30T15:05:21.985Z,29.00
2019-03-30T15:07:43.811Z,30.10
2019-03-30T15:10:10.605Z,28.90
2019-03-30T15:12:37.785Z,29.60
2019-03-30T15:15:04.879Z,29.80
2019-03-30T15:17:31.760Z,30.80
2019-03-30T15:19:59.007Z,29.40
2019-03-30T15:22:25.933Z,29.20
2019-03-30T15:24:52.784Z,29.10
2019-03-30T15:27:19.884Z,29.50
2019-03-30T15:29:46.800Z,29.70
2019-03-30T15:32:13.516Z,29.70
2019-03-30T15:37:09.778Z,29.30
2019-03-30T15:39:36.663Z,29.00
2019-03-30T15:42:04.360Z,29.30
2019-03-30T15:44:31.261Z,29.80
2019-03-30T15:46:58.141Z,29.50
2019-03-30T15:49:25.028Z,30.00
2019-03-30T15:51:52.149Z,30.20
2019-03-30T15:54:19.104Z,30.00
2019-03-30T15:56:46.012Z,29.50
2019-03-30T15:59:12.960Z,30.00
2019-03-30T16:01:39.958Z,30.00
2019-03-30T16:04:06.827Z,31.20
2019-03-30T16:06:34.046Z,29.30
2019-03-30T16:09:01.966Z,29.00
2019-03-30T16:11:29.266Z,30.10
2019-03-30T16:13:56.266Z,29.80
2019-03-30T16:16:23.157Z,30.30
2019-03-30T16:18:50.139Z,29.60
2019-03-30T16:21:16.736Z,29.60
2019-03-30T16:23:43.676Z,30.10
2019-03-30T16:26:10.392Z,30.20
2019-03-30T16:28:37.588Z,30.00
2019-03-30T16:31:04.462Z,31.40
2019-03-30T16:33:31.337Z,30.50
2019-03-30T16:35:58.253Z,31.60
2019-03-30T16:38:25.435Z,31.60
2019-03-30T16:40:52.298Z,32.20
2019-03-30T16:43:19.132Z,32.50
2019-03-30T16:45:45.999Z,32.00
2019-03-30T16:48:14.712Z,32.60
2019-03-30T16:50:41.573Z,33.20
2019-03-30T16:53:08.432Z,33.60
2019-03-30T16:55:35.430Z,33.40
2019-03-30T16:58:03.366Z,33.80
2019-03-30T17:00:30.258Z,34.10
2019-03-30T17:02:57.116Z,34.50
2019-03-30T17:05:23.745Z,34.70
2019-03-30T17:07:50.663Z,35.40
2019-03-30T17:10:17.547Z,36.10
2019-03-30T17:12:44.811Z,35.90
2019-03-30T17:15:11.493Z,35.80
2019-03-30T17:17:38.132Z,36.50
2019-03-30T17:20:04.918Z,36.30
2019-03-30T17:22:31.499Z,36.70
2019-03-30T17:24:58.186Z,37.10
2019-03-30T17:27:25.319Z,37.50
2019-03-30T17:29:51.891Z,37.00
2019-03-30T17:35:02.795Z,38.20
2019-03-30T17:37:29.648Z,37.90
2019-03-30T17:39:56.282Z,37.90
2019-03-30T17:42:22.996Z,37.00
2019-03-30T17:45:13.852Z,37.80
2019-03-30T17:47:40.737Z,38.00
2019-03-30T17:50:07.500Z,38.60
2019-03-30T17:52:34.232Z,37.50
2019-03-30T17:55:00.878Z,38.10
2019-03-30T17:57:27.677Z,38.00
2019-03-30T17:59:54.547Z,38.10
2019-03-30T18:02:23.058Z,39.40
2019-03-30T18:04:49.746Z,39.20
2019-03-30T18:07:16.345Z,39.70
2019-03-30T18:09:43.023Z,39.10
2019-03-30T18:12:10.126Z,40.00
2019-03-30T18:14:36.745Z,40.90
2019-03-30T18:17:03.740Z,41.00
2019-03-30T18:19:30.409Z,41.10
2019-03-30T18:24:32.331Z,40.60
2019-03-30T18:27:00.853Z,41.10
2019-03-30T18:29:27.683Z,41.90
2019-03-30T18:31:54.493Z,41.60
2019-03-30T18:37:21.977Z,41.70
2019-03-30T18:39:57.392Z,42.20
2019-03-30T18:42:30.133Z,42.20
2019-03-30T18:44:58.774Z,42.10
2019-03-30T18:47:25.430Z,42.50
2019-03-30T18:49:55.488Z,42.70
2019-03-30T18:57:59.136Z,45.30
2019-03-30T19:00:28.390Z,44.50
2019-03-30T19:03:07.803Z,44.40
2019-03-30T19:05:36.766Z,44.70
2019-03-30T19:08:03.768Z,45.50
2019-03-30T19:10:31.770Z,44.90
2019-03-30T19:15:46.877Z,46.10
2019-03-30T19:18:13.652Z,45.00
2019-03-30T19:20:40.394Z,45.60
2019-03-30T19:23:07.342Z,45.90
2019-03-30T19:25:35.362Z,46.90
2019-03-30T19:28:05.440Z,46.40
2019-03-30T19:30:34.937Z,46.00
2019-03-30T19:33:02.171Z,45.50
2019-03-30T19:35:29.705Z,45.80
2019-03-30T19:37:56.429Z,46.20
2019-03-30T19:40:23.152Z,46.30
2019-03-30T19:42:49.956Z,47.60
2019-03-30T19:45:18.485Z,47.30
2019-03-30T19:47:48.579Z,47.20
2019-03-30T19:50:18.454Z,48.10
2019-03-30T19:52:45.171Z,48.00
2019-03-30T19:55:12.515Z,48.20
2019-03-30T19:57:41.059Z,47.70
2019-03-30T20:00:07.979Z,48.60
2019-03-30T20:02:34.619Z,48.70
2019-03-30T20:05:01.235Z,48.50
2019-03-30T20:07:29.598Z,49.20
2019-03-30T20:09:56.252Z,49.30
2019-03-30T20:12:23.282Z,48.70
2019-03-30T20:14:50.103Z,48.60
2019-03-30T20:17:19.051Z,49.60
2019-03-30T20:19:48.767Z,49.30
2019-03-30T20:25:09.937Z,49.80
2019-03-30T20:27:37.506Z,49.70
2019-03-30T20:30:10.624Z,49.60
2019-03-30T20:32:43.129Z,49.40
2019-03-30T20:35:10.671Z,49.70
2019-03-30T20:40:33.099Z,50.50
2019-03-30T20:43:15.914Z,50.30
2019-03-30T20:45:49.573Z,50.40
2019-03-30T20:48:20.704Z,51.20
2019-03-30T20:53:47.075Z,51.60
2019-03-30T20:56:16.969Z,51.90
2019-03-30T20:58:45.284Z,51.40
2019-03-30T21:01:16.888Z,52.50
2019-03-30T21:03:46.466Z,52.80
2019-03-30T21:06:17.141Z,52.20
2019-03-30T21:08:47.462Z,53.10
2019-03-30T21:11:14.062Z,52.70
2019-03-30T21:13:41.972Z,53.80
2019-03-30T21:16:08.926Z,53.20
2019-03-30T21:18:35.675Z,54.30
2019-03-30T21:21:02.667Z,53.70
2019-03-30T21:23:30.525Z,55.40
2019-03-30T21:25:57.750Z,55.00
2019-03-30T21:28:24.556Z,54.90
2019-03-30T21:30:51.438Z,53.70
2019-03-30T21:33:21.043Z,55.20
2019-03-30T21:35:47.421Z,55.40
2019-03-30T21:38:14.074Z,55.00
2019-03-30T21:40:40.745Z,55.10
2019-03-30T21:43:08.369Z,55.50
2019-03-30T21:45:35.445Z,56.00
2019-03-30T21:48:02.042Z,56.60
2019-03-30T21:50:34.728Z,57.60
2019-03-30T21:53:01.261Z,57.70
2019-03-30T21:55:31.204Z,57.10
2019-03-30T21:57:58.488Z,57.40
2019-03-30T22:00:25.375Z,57.80
2019-03-30T22:02:53.214Z,58.20
2019-03-30T22:05:20.011Z,59.50
2019-03-30T22:07:47.153Z,60.30
2019-03-30T22:10:15.071Z,61.20
2019-03-30T22:12:42.693Z,61.30
2019-03-30T22:15:10.489Z,61.40
2019-03-30T22:17:37.117Z,60.70
2019-03-30T22:20:13.957Z,60.80
2019-03-30T22:22:42.101Z,60.40
2019-03-30T22:25:09.738Z,61.90
2019-03-30T22:27:36.342Z,61.30
2019-03-30T22:30:04.450Z,62.30
2019-03-30T22:32:31.387Z,62.10
2019-03-30T22:34:59.131Z,61.60
2019-03-30T22:37:26.043Z,63.90
2019-03-30T22:39:53.773Z,63.10
2019-03-30T22:42:21.382Z,62.60
2019-03-30T22:44:49.175Z,63.90
2019-03-30T22:47:16.865Z,63.10
2019-03-30T22:49:44.079Z,62.10
2019-03-30T22:52:11.268Z,64.30
2019-03-30T22:54:38.212Z,64.50
2019-03-30T22:57:05.007Z,65.70
2019-03-30T22:59:34.931Z,67.70
2019-03-30T23:02:02.587Z,67.20
2019-03-30T23:04:30.772Z,67.40
2019-03-30T23:06:58.603Z,68.40
2019-03-30T23:09:25.204Z,68.30
2019-03-30T23:11:52.786Z,68.50
2019-03-30T23:14:20.169Z,67.70
2019-03-30T23:16:47.854Z,69.50
2019-03-30T23:19:15.481Z,71.20
2019-03-30T23:21:42.630Z,70.30
2019-03-30T23:24:10.990Z,71.90
2019-03-30T23:26:38.696Z,70.70
2019-03-30T23:29:05.461Z,71.10
2019-03-30T23:31:32.442Z,72.40
2019-03-30T23:34:00.101Z,71.90
2019-03-30T23:36:27.949Z,71.80
2019-03-30T23:38:55.643Z,72.60
2019-03-30T23:41:22.582Z,74.00
2019-03-30T23:43:49.296Z,72.00
2019-03-30T23:46:16.958Z,72.20
2019-03-30T23:48:44.542Z,73.60
2019-03-30T23:51:11.352Z,72.00
2019-03-30T23:53:38.007Z,72.70
2019-03-30T23:56:05.674Z,72.00
2019-03-30T23:58:33.688Z,72.30
