createdAt,value
2018-12-02T00:01:10.648Z,-2.37
2018-12-02T00:03:39.716Z,-2.38
2018-12-02T00:06:08.752Z,-2.25
2018-12-02T00:08:37.754Z,-2.24
2018-12-02T00:11:07.020Z,-2.25
2018-12-02T00:13:36.035Z,-2.31
2018-12-02T00:16:05.375Z,-2.20
2018-12-02T00:18:34.345Z,-2.35
2018-12-02T00:21:04.264Z,-2.37
2018-12-02T00:23:33.255Z,-2.29
2018-12-02T00:26:02.238Z,-2.24
2018-12-02T00:28:31.293Z,-2.16
2018-12-02T00:31:00.467Z,-2.08
2018-12-02T00:33:30.229Z,-2.09
2018-12-02T00:35:59.279Z,-2.02
2018-12-02T00:38:28.323Z,-2.09
2018-12-02T00:40:57.329Z,-2.03
2018-12-02T00:43:26.299Z,-1.94
2018-12-02T00:45:55.426Z,-1.90
2018-12-02T00:48:24.405Z,-1.90
2018-12-02T00:50:53.410Z,-1.90
2018-12-02T00:53:22.395Z,-1.94
2018-12-02T00:56:00.217Z,-1.89
2018-12-02T00:58:29.200Z,-1.88
2018-12-02T01:00:58.249Z,-1.93
2018-12-02T01:03:27.303Z,-1.93
2018-12-02T01:05:56.346Z,-1.97
2018-12-02T01:08:25.433Z,-1.90
2018-12-02T01:10:54.696Z,-1.87
2018-12-02T01:13:23.724Z,-1.87
2018-12-02T01:15:52.728Z,-2.03
2018-12-02T01:18:21.711Z,-2.09
2018-12-02T01:20:50.695Z,-2.01
2018-12-02T01:23:19.709Z,-2.05
2018-12-02T01:25:48.825Z,-2.13
2018-12-02T01:28:18.545Z,-2.06
2018-12-02T01:30:47.497Z,-2.08
2018-12-02T01:33:16.567Z,-2.08
2018-12-02T01:35:45.540Z,-2.13
2018-12-02T01:38:14.585Z,-2.14
2018-12-02T01:40:47.443Z,-2.17
2018-12-02T01:43:16.441Z,-2.20
2018-12-02T01:45:45.437Z,-2.27
2018-12-02T01:48:14.509Z,-2.27
2018-12-02T01:50:43.614Z,-2.39
2018-12-02T01:53:12.665Z,-2.38
2018-12-02T01:55:41.685Z,-2.43
2018-12-02T01:58:11.286Z,-2.42
2018-12-02T02:00:40.509Z,-2.43
2018-12-02T02:03:09.498Z,-2.43
2018-12-02T02:05:38.548Z,-2.47
2018-12-02T02:08:07.524Z,-2.51
2018-12-02T02:10:36.542Z,-2.47
2018-12-02T02:13:05.672Z,-2.52
2018-12-02T02:15:34.675Z,-2.36
2018-12-02T02:18:03.956Z,-2.38
2018-12-02T02:20:32.964Z,-2.50
2018-12-02T02:23:02.060Z,-2.47
2018-12-02T02:25:31.100Z,-2.54
2018-12-02T02:28:00.137Z,-2.60
2018-12-02T02:30:30.082Z,-2.56
2018-12-02T02:32:59.161Z,-2.57
2018-12-02T02:35:28.208Z,-2.58
2018-12-02T02:37:58.134Z,-2.61
2018-12-02T02:40:32.466Z,-2.75
2018-12-02T02:43:01.454Z,-2.80
2018-12-02T02:45:30.419Z,-2.71
2018-12-02T02:47:59.470Z,-2.86
2018-12-02T02:50:28.432Z,-2.88
2018-12-02T02:52:59.269Z,-2.81
2018-12-02T02:55:28.319Z,-2.78
2018-12-02T02:57:57.467Z,-2.65
2018-12-02T03:00:27.635Z,-2.70
2018-12-02T03:02:56.661Z,-2.67
2018-12-02T03:05:25.663Z,-2.63
2018-12-02T03:07:54.746Z,-2.56
2018-12-02T03:10:23.764Z,-2.57
2018-12-02T03:12:54.247Z,-2.80
2018-12-02T03:15:23.853Z,-2.88
2018-12-02T03:17:52.884Z,-2.89
2018-12-02T03:20:22.857Z,-2.93
2018-12-02T03:22:55.717Z,-2.87
2018-12-02T03:25:25.948Z,-2.76
2018-12-02T03:27:55.492Z,-2.74
2018-12-02T03:30:25.934Z,-2.69
2018-12-02T03:32:55.113Z,-2.80
2018-12-02T03:35:26.716Z,-2.86
2018-12-02T03:37:56.616Z,-2.82
2018-12-02T03:40:26.948Z,-2.85
2018-12-02T03:42:56.163Z,-2.85
2018-12-02T03:45:27.619Z,-2.73
2018-12-02T03:47:57.468Z,-2.67
2018-12-02T03:50:26.545Z,-2.82
2018-12-02T03:52:55.664Z,-2.92
2018-12-02T03:55:24.745Z,-2.84
2018-12-02T03:57:53.753Z,-2.80
2018-12-02T04:00:25.001Z,-2.96
2018-12-02T04:02:55.420Z,-2.98
2018-12-02T04:05:25.824Z,-2.85
2018-12-02T04:07:54.895Z,-2.85
2018-12-02T04:10:23.943Z,-2.78
2018-12-02T04:12:53.369Z,-2.63
2018-12-02T04:15:24.588Z,-2.47
2018-12-02T04:17:53.619Z,-2.65
2018-12-02T04:20:22.685Z,-2.69
2018-12-02T04:22:52.486Z,-2.64
2018-12-02T04:25:24.939Z,-2.56
2018-12-02T04:27:54.072Z,-2.57
2018-12-02T04:30:23.924Z,-2.51
2018-12-02T04:32:53.696Z,-2.28
2018-12-02T04:35:26.951Z,-2.27
2018-12-02T04:37:55.974Z,-2.28
2018-12-02T04:40:25.079Z,-2.21
2018-12-02T04:42:54.064Z,-2.11
2018-12-02T04:45:23.064Z,-2.10
2018-12-02T04:47:52.059Z,-2.17
2018-12-02T04:50:23.326Z,-2.14
2018-12-02T04:52:52.423Z,-2.01
2018-12-02T04:55:21.500Z,-1.97
2018-12-02T04:57:50.553Z,-1.92
2018-12-02T05:00:20.503Z,-1.89
2018-12-02T05:02:51.041Z,-1.79
2018-12-02T05:05:24.865Z,-1.74
2018-12-02T05:07:54.295Z,-1.73
2018-12-02T05:10:23.341Z,-1.70
2018-12-02T05:12:52.432Z,-1.74
2018-12-02T05:15:22.307Z,-1.71
2018-12-02T05:17:51.328Z,-1.62
2018-12-02T05:20:21.412Z,-1.70
2018-12-02T05:22:50.493Z,-1.71
2018-12-02T05:25:20.365Z,-1.73
2018-12-02T05:27:49.435Z,-1.76
2018-12-02T05:30:20.848Z,-1.72
2018-12-02T05:32:52.949Z,-1.69
2018-12-02T05:35:22.037Z,-1.74
2018-12-02T05:37:51.028Z,-1.73
2018-12-02T05:40:23.938Z,-1.73
2018-12-02T05:42:53.854Z,-1.79
2018-12-02T05:45:23.123Z,-1.73
2018-12-02T05:47:52.166Z,-1.53
2018-12-02T05:50:24.461Z,-1.37
2018-12-02T05:52:57.001Z,-1.47
2018-12-02T05:55:28.892Z,-1.53
2018-12-02T05:57:57.927Z,-1.32
2018-12-02T06:00:27.088Z,-1.06
2018-12-02T06:02:56.157Z,-0.96
2018-12-02T06:05:25.143Z,-0.87
2018-12-02T06:07:54.177Z,-0.90
2018-12-02T06:10:23.639Z,-1.13
2018-12-02T06:12:52.658Z,-1.22
2018-12-02T06:15:22.131Z,-1.35
2018-12-02T06:17:51.165Z,-1.50
2018-12-02T06:20:22.845Z,-1.50
2018-12-02T06:22:55.257Z,-1.53
2018-12-02T06:25:24.322Z,-1.52
2018-12-02T06:27:53.379Z,-1.24
2018-12-02T06:30:26.459Z,-1.49
2018-12-02T06:32:57.092Z,-1.58
2018-12-02T06:35:26.160Z,-1.59
2018-12-02T06:37:56.367Z,-1.65
2018-12-02T06:40:27.632Z,-1.63
2018-12-02T06:42:57.178Z,-1.64
2018-12-02T06:45:26.224Z,-1.76
2018-12-02T06:47:55.284Z,-1.81
2018-12-02T06:50:25.544Z,-1.82
2018-12-02T06:52:55.720Z,-1.86
2018-12-02T06:55:41.816Z,-1.84
2018-12-02T06:58:20.918Z,-1.81
2018-12-02T07:02:05.077Z,-1.72
2018-12-02T07:04:36.832Z,-1.65
2018-12-02T07:07:06.561Z,-1.59
2018-12-02T07:09:35.632Z,-1.54
2018-12-02T07:12:04.824Z,-1.54
2018-12-02T07:14:33.922Z,-1.52
2018-12-02T07:17:03.123Z,-1.48
2018-12-02T07:19:42.127Z,-1.37
2018-12-02T07:22:21.577Z,-1.25
2018-12-02T07:24:53.551Z,-1.37
2018-12-02T07:27:22.568Z,-1.43
2018-12-02T07:29:51.629Z,-1.52
2018-12-02T07:32:21.403Z,-1.50
2018-12-02T07:35:12.997Z,-1.43
2018-12-02T07:37:59.287Z,-1.31
2018-12-02T07:40:47.183Z,-1.29
2018-12-02T07:43:16.232Z,-1.28
2018-12-02T07:45:45.192Z,-1.25
2018-12-02T07:48:15.002Z,-1.23
2018-12-02T07:50:43.977Z,-1.16
2018-12-02T07:53:13.009Z,-1.17
2018-12-02T07:55:42.109Z,-1.27
2018-12-02T07:58:16.701Z,-1.30
2018-12-02T08:00:46.021Z,-1.40
2018-12-02T08:03:15.010Z,-1.39
2018-12-02T08:05:44.080Z,-1.40
2018-12-02T08:08:13.131Z,-1.40
2018-12-02T08:10:42.156Z,-1.39
2018-12-02T08:13:11.201Z,-1.36
2018-12-02T08:15:40.212Z,-1.46
2018-12-02T08:18:09.230Z,-1.48
2018-12-02T08:20:38.627Z,-1.48
2018-12-02T08:23:07.690Z,-1.44
2018-12-02T08:25:36.787Z,-1.51
2018-12-02T08:28:06.029Z,-1.56
2018-12-02T08:30:35.555Z,-1.57
2018-12-02T08:33:04.642Z,-1.50
2018-12-02T08:35:34.808Z,-1.45
2018-12-02T08:38:09.891Z,-1.58
2018-12-02T08:40:38.709Z,-1.46
2018-12-02T08:43:08.616Z,-1.35
2018-12-02T08:45:38.133Z,-1.39
2018-12-02T08:48:07.224Z,-1.36
2018-12-02T08:50:36.248Z,-1.29
2018-12-02T08:53:06.628Z,-1.13
2018-12-02T08:55:35.832Z,-1.04
2018-12-02T08:58:05.124Z,-1.06
2018-12-02T09:00:34.181Z,-1.00
2018-12-02T09:03:06.879Z,-1.16
2018-12-02T09:05:36.000Z,-0.99
2018-12-02T09:08:06.052Z,-1.13
2018-12-02T09:10:35.105Z,-0.93
2018-12-02T09:13:07.041Z,-0.88
2018-12-02T09:15:36.293Z,-0.96
2018-12-02T09:18:08.223Z,-0.87
2018-12-02T09:20:38.476Z,-0.66
2018-12-02T09:23:09.869Z,-0.53
2018-12-02T09:25:38.965Z,-0.57
2018-12-02T09:28:08.990Z,-0.60
2018-12-02T09:30:38.603Z,-0.53
2018-12-02T09:33:07.623Z,-0.11
2018-12-02T09:35:36.600Z,-0.16
2018-12-02T09:38:06.203Z,-0.02
2018-12-02T09:40:35.355Z,0.10
2018-12-02T09:43:05.389Z,0.58
2018-12-02T09:45:34.403Z,0.56
2018-12-02T09:48:04.092Z,0.34
2018-12-02T09:50:33.524Z,0.15
2018-12-02T09:53:04.136Z,0.14
2018-12-02T09:55:42.706Z,-0.15
2018-12-02T09:58:20.762Z,0.22
2018-12-02T10:00:49.914Z,0.21
2018-12-02T10:03:18.937Z,0.10
2018-12-02T10:05:47.999Z,0.09
2018-12-02T10:08:17.150Z,0.03
2018-12-02T10:10:46.203Z,-0.12
2018-12-02T10:13:17.879Z,-0.24
2018-12-02T10:15:46.920Z,-0.18
2018-12-02T10:18:16.005Z,-0.08
2018-12-02T10:20:45.351Z,0.03
2018-12-02T10:23:14.391Z,0.08
2018-12-02T10:25:43.563Z,0.10
2018-12-02T10:28:12.559Z,0.03
2018-12-02T10:30:41.962Z,-0.01
2018-12-02T10:33:10.992Z,0.04
2018-12-02T10:35:39.992Z,0.04
2018-12-02T10:38:09.277Z,0.06
2018-12-02T10:40:38.799Z,0.03
2018-12-02T10:43:07.889Z,0.02
2018-12-02T10:45:36.960Z,-0.05
2018-12-02T10:48:09.293Z,0.01
2018-12-02T10:50:38.415Z,-0.09
2018-12-02T10:53:13.323Z,-0.06
2018-12-02T10:55:47.224Z,-0.06
2018-12-02T10:58:24.782Z,0.13
2018-12-02T11:01:01.970Z,0.18
2018-12-02T11:03:31.611Z,0.16
2018-12-02T11:06:00.654Z,0.20
2018-12-02T11:08:29.729Z,0.30
2018-12-02T11:10:58.831Z,0.25
2018-12-02T11:13:27.917Z,0.47
2018-12-02T11:15:56.890Z,0.31
2018-12-02T11:18:25.941Z,0.27
2018-12-02T11:20:55.014Z,0.56
2018-12-02T11:23:24.072Z,0.75
2018-12-02T11:25:53.418Z,1.12
2018-12-02T11:28:22.534Z,1.18
2018-12-02T11:30:51.566Z,0.91
2018-12-02T11:33:20.600Z,0.73
2018-12-02T11:35:49.639Z,0.76
2018-12-02T11:38:18.667Z,0.66
2018-12-02T11:40:47.705Z,0.69
2018-12-02T11:43:16.709Z,0.61
2018-12-02T11:45:45.727Z,0.61
2018-12-02T11:48:14.745Z,0.50
2018-12-02T11:50:43.744Z,0.62
2018-12-02T11:53:12.778Z,0.60
2018-12-02T11:55:41.859Z,0.66
2018-12-02T11:58:10.893Z,0.56
2018-12-02T12:00:41.155Z,0.28
2018-12-02T12:03:10.136Z,0.38
2018-12-02T12:05:39.511Z,0.49
2018-12-02T12:08:12.844Z,0.45
2018-12-02T12:10:41.893Z,0.64
2018-12-02T12:13:10.861Z,0.29
2018-12-02T12:15:39.979Z,0.75
2018-12-02T12:18:09.878Z,0.90
2018-12-02T12:20:40.906Z,0.90
2018-12-02T12:23:12.959Z,0.94
2018-12-02T12:25:41.941Z,0.78
2018-12-02T12:28:11.028Z,0.75
2018-12-02T12:30:40.041Z,0.59
2018-12-02T12:33:10.339Z,0.31
2018-12-02T12:35:46.047Z,0.35
2018-12-02T12:38:15.151Z,0.55
2018-12-02T12:40:45.418Z,0.39
2018-12-02T12:43:24.768Z,0.37
2018-12-02T12:45:53.807Z,0.45
2018-12-02T12:48:22.879Z,0.53
2018-12-02T12:50:51.832Z,0.60
2018-12-02T12:53:20.845Z,0.62
2018-12-02T12:55:50.970Z,0.53
2018-12-02T12:58:19.552Z,0.44
2018-12-02T13:00:48.760Z,0.43
2018-12-02T13:03:17.745Z,0.49
2018-12-02T13:05:47.637Z,0.59
2018-12-02T13:08:16.764Z,0.55
2018-12-02T13:10:45.736Z,0.49
2018-12-02T13:13:14.773Z,0.54
2018-12-02T13:15:43.833Z,0.39
2018-12-02T13:18:12.811Z,0.45
2018-12-02T13:20:49.219Z,0.41
2018-12-02T13:23:18.242Z,0.26
2018-12-02T13:25:47.273Z,0.27
2018-12-02T13:28:16.374Z,0.31
2018-12-02T13:30:45.489Z,0.36
2018-12-02T13:33:14.699Z,0.26
2018-12-02T13:35:44.446Z,0.26
2018-12-02T13:38:13.503Z,0.16
2018-12-02T13:40:43.561Z,0.47
2018-12-02T13:43:16.859Z,0.59
2018-12-02T13:45:46.673Z,0.42
2018-12-02T13:48:15.685Z,0.33
2018-12-02T13:50:44.869Z,0.65
2018-12-02T13:53:13.919Z,0.53
2018-12-02T13:55:43.157Z,0.42
2018-12-02T13:58:12.128Z,0.75
2018-12-02T14:00:42.352Z,0.58
2018-12-02T14:03:15.089Z,0.74
2018-12-02T14:05:48.605Z,0.78
2018-12-02T14:08:17.712Z,0.74
2018-12-02T14:10:46.635Z,0.55
2018-12-02T14:13:22.195Z,0.81
2018-12-02T14:16:33.651Z,0.53
2018-12-02T14:19:07.908Z,0.55
2018-12-02T14:21:37.803Z,0.55
2018-12-02T14:24:08.515Z,0.41
2018-12-02T14:26:39.123Z,0.50
2018-12-02T14:29:17.460Z,0.58
2018-12-02T14:31:55.780Z,0.55
2018-12-02T14:34:24.884Z,0.45
2018-12-02T14:36:53.887Z,0.34
2018-12-02T14:39:22.927Z,0.54
2018-12-02T14:41:51.746Z,0.48
2018-12-02T14:44:20.632Z,0.72
2018-12-02T14:46:57.357Z,0.66
2018-12-02T14:49:27.052Z,0.54
2018-12-02T14:51:56.191Z,0.63
2018-12-02T14:54:25.208Z,0.72
2018-12-02T14:56:54.232Z,0.74
2018-12-02T14:59:23.281Z,0.75
2018-12-02T15:01:52.290Z,0.70
2018-12-02T15:04:21.440Z,0.66
2018-12-02T15:06:50.582Z,0.73
2018-12-02T15:09:19.628Z,0.60
2018-12-02T15:11:53.161Z,0.58
2018-12-02T15:14:22.026Z,0.53
2018-12-02T15:16:51.134Z,0.50
2018-12-02T15:19:20.202Z,0.43
2018-12-02T15:21:49.332Z,0.50
2018-12-02T15:24:18.343Z,0.54
2018-12-02T15:26:47.487Z,0.53
2018-12-02T15:29:17.644Z,0.57
2018-12-02T15:31:46.662Z,0.54
2018-12-02T15:34:15.683Z,0.54
2018-12-02T15:36:44.748Z,0.66
2018-12-02T15:39:13.826Z,0.64
2018-12-02T15:41:42.847Z,0.55
2018-12-02T15:44:11.870Z,0.51
2018-12-02T15:46:40.901Z,0.53
2018-12-02T15:49:10.014Z,0.57
2018-12-02T15:51:39.680Z,0.62
2018-12-02T15:54:08.739Z,0.58
2018-12-02T15:56:37.819Z,0.59
2018-12-02T15:59:08.355Z,0.52
2018-12-02T16:01:38.097Z,0.59
2018-12-02T16:04:07.170Z,0.60
2018-12-02T16:06:37.071Z,0.68
2018-12-02T16:09:09.437Z,0.56
2018-12-02T16:11:38.529Z,0.60
2018-12-02T16:14:07.559Z,0.66
2018-12-02T16:16:36.605Z,0.79
2018-12-02T16:19:06.171Z,0.81
2018-12-02T16:21:35.318Z,0.83
2018-12-02T16:24:04.380Z,0.78
2018-12-02T16:26:33.385Z,0.72
2018-12-02T16:29:02.374Z,0.67
2018-12-02T16:31:31.441Z,0.66
2018-12-02T16:34:00.472Z,0.73
2018-12-02T16:36:29.456Z,0.70
2018-12-02T16:38:58.548Z,0.71
2018-12-02T16:41:27.623Z,0.96
2018-12-02T16:43:56.714Z,1.30
2018-12-02T16:46:25.732Z,1.30
2018-12-02T16:48:54.785Z,1.29
2018-12-02T16:51:23.833Z,1.03
2018-12-02T16:53:52.872Z,1.06
2018-12-02T16:56:21.908Z,0.99
2018-12-02T16:59:20.089Z,1.01
2018-12-02T17:01:53.608Z,1.18
2018-12-02T17:04:22.640Z,1.06
2018-12-02T17:06:51.669Z,1.03
2018-12-02T17:09:20.676Z,1.02
2018-12-02T17:11:49.774Z,1.05
2018-12-02T17:14:18.840Z,1.04
2018-12-02T17:16:47.921Z,0.97
2018-12-02T17:19:16.919Z,0.97
2018-12-02T17:21:46.051Z,0.81
2018-12-02T17:24:15.111Z,0.73
2018-12-02T17:26:44.174Z,0.72
2018-12-02T17:29:16.191Z,0.68
2018-12-02T17:32:01.474Z,0.66
2018-12-02T17:34:30.577Z,0.77
2018-12-02T17:36:59.589Z,0.78
2018-12-02T17:39:31.484Z,0.78
2018-12-02T17:42:10.744Z,0.62
2018-12-02T17:44:39.809Z,0.69
2018-12-02T17:47:09.497Z,0.67
2018-12-02T17:49:39.217Z,0.58
2018-12-02T17:52:08.507Z,0.63
2018-12-02T17:54:38.328Z,0.72
2018-12-02T17:57:07.615Z,0.65
2018-12-02T17:59:36.906Z,0.65
2018-12-02T18:02:08.096Z,0.73
2018-12-02T18:04:37.120Z,0.67
2018-12-02T18:07:16.880Z,0.66
2018-12-02T18:09:46.706Z,0.73
2018-12-02T18:12:16.370Z,0.73
2018-12-02T18:14:45.106Z,0.77
2018-12-02T18:17:14.991Z,0.75
2018-12-02T18:19:43.883Z,0.69
2018-12-02T18:22:13.974Z,0.54
2018-12-02T18:24:43.011Z,0.56
2018-12-02T18:27:12.564Z,0.59
2018-12-02T18:29:41.554Z,0.56
2018-12-02T18:32:10.604Z,0.57
2018-12-02T18:34:39.681Z,0.56
2018-12-02T18:37:10.543Z,0.47
2018-12-02T18:39:39.587Z,0.53
2018-12-02T18:42:09.478Z,0.60
2018-12-02T18:44:38.447Z,0.74
2018-12-02T18:47:07.516Z,1.51
2018-12-02T18:49:36.507Z,2.33
2018-12-02T18:52:06.034Z,2.14
2018-12-02T18:54:36.881Z,1.71
2018-12-02T18:57:06.477Z,1.68
2018-12-02T18:59:35.579Z,1.64
2018-12-02T19:02:05.404Z,1.64
2018-12-02T19:04:34.460Z,2.38
2018-12-02T19:07:03.236Z,2.87
2018-12-02T19:09:32.295Z,2.48
2018-12-02T19:12:01.285Z,2.08
2018-12-02T19:14:30.447Z,1.75
2018-12-02T19:16:59.242Z,1.57
2018-12-02T19:19:28.214Z,1.36
2018-12-02T19:21:57.210Z,1.25
2018-12-02T19:24:26.239Z,1.09
2018-12-02T19:26:55.354Z,1.11
2018-12-02T19:29:24.255Z,1.00
2018-12-02T19:31:53.307Z,0.84
2018-12-02T19:34:22.123Z,0.79
2018-12-02T19:36:56.920Z,0.71
2018-12-02T19:39:25.673Z,0.66
2018-12-02T19:41:54.670Z,0.53
2018-12-02T19:44:23.679Z,0.58
2018-12-02T19:46:52.986Z,0.60
2018-12-02T19:49:21.750Z,0.62
2018-12-02T19:51:50.733Z,0.51
2018-12-02T19:54:19.696Z,0.56
2018-12-02T19:56:48.692Z,0.49
2018-12-02T19:59:17.681Z,0.55
2018-12-02T20:01:46.453Z,0.67
2018-12-02T20:04:15.217Z,0.73
2018-12-02T20:06:44.240Z,0.61
2018-12-02T20:09:13.319Z,0.53
2018-12-02T20:11:42.305Z,0.50
2018-12-02T20:14:11.278Z,0.50
2018-12-02T20:16:40.340Z,0.47
2018-12-02T20:19:14.847Z,0.37
2018-12-02T20:21:43.852Z,0.34
2018-12-02T20:24:18.353Z,0.34
2018-12-02T20:26:47.421Z,0.30
2018-12-02T20:29:16.398Z,0.30
2018-12-02T20:31:45.446Z,0.30
2018-12-02T20:34:14.495Z,0.49
2018-12-02T20:36:43.505Z,0.47
2018-12-02T20:39:12.606Z,0.45
2018-12-02T20:41:41.615Z,0.45
2018-12-02T20:44:10.597Z,0.42
2018-12-02T20:46:39.571Z,0.43
2018-12-02T20:49:08.713Z,0.36
2018-12-02T20:51:37.740Z,0.42
2018-12-02T20:54:07.264Z,0.52
2018-12-02T20:56:37.264Z,0.39
2018-12-02T20:59:07.624Z,0.36
2018-12-02T21:01:36.627Z,0.44
2018-12-02T21:04:09.898Z,0.44
2018-12-02T21:06:39.138Z,0.38
2018-12-02T21:09:08.411Z,0.27
2018-12-02T21:11:40.458Z,0.16
2018-12-02T21:14:06.529Z,0.14
2018-12-02T21:16:35.519Z,0.18
2018-12-02T21:19:04.616Z,0.15
2018-12-02T21:21:37.130Z,0.08
2018-12-02T21:24:05.076Z,0.07
2018-12-02T21:26:34.127Z,0.09
2018-12-02T21:29:03.167Z,0.09
2018-12-02T21:31:32.671Z,0.05
2018-12-02T21:34:01.169Z,0.00
2018-12-02T21:36:30.218Z,-0.05
2018-12-02T21:38:59.455Z,0.02
2018-12-02T21:41:28.472Z,0.20
2018-12-02T21:43:57.608Z,0.08
2018-12-02T21:46:26.826Z,0.13
2018-12-02T21:48:55.900Z,0.10
2018-12-02T21:51:24.903Z,0.09
2018-12-02T21:53:53.978Z,0.13
2018-12-02T21:56:22.937Z,0.29
2018-12-02T21:58:51.968Z,0.41
2018-12-02T22:01:20.996Z,0.34
2018-12-02T22:03:50.019Z,0.34
2018-12-02T22:06:19.085Z,0.44
2018-12-02T22:08:48.337Z,0.37
2018-12-02T22:11:17.529Z,0.28
2018-12-02T22:13:46.629Z,0.35
2018-12-02T22:16:15.747Z,0.41
2018-12-02T22:18:44.968Z,0.46
2018-12-02T22:21:14.032Z,0.43
2018-12-02T22:23:43.734Z,0.50
2018-12-02T22:26:12.899Z,0.45
2018-12-02T22:28:41.965Z,0.49
2018-12-02T22:31:10.968Z,0.57
2018-12-02T22:33:39.984Z,0.60
2018-12-02T22:36:14.028Z,0.65
2018-12-02T22:38:38.322Z,0.58
2018-12-02T22:41:07.528Z,0.59
2018-12-02T22:43:36.501Z,0.77
2018-12-02T22:46:06.015Z,0.72
2018-12-02T22:48:35.060Z,0.74
2018-12-02T22:51:04.552Z,0.67
2018-12-02T22:53:33.546Z,0.59
2018-12-02T22:56:02.575Z,0.55
2018-12-02T22:58:31.598Z,0.70
2018-12-02T23:01:06.092Z,0.62
2018-12-02T23:03:35.143Z,0.60
2018-12-02T23:06:04.261Z,0.56
2018-12-02T23:08:33.419Z,0.58
2018-12-02T23:11:02.502Z,0.67
2018-12-02T23:13:31.563Z,0.63
2018-12-02T23:16:00.535Z,0.61
2018-12-02T23:18:29.598Z,0.64
2018-12-02T23:20:58.560Z,0.67
2018-12-02T23:23:27.570Z,0.63
2018-12-02T23:25:56.633Z,0.67
2018-12-02T23:28:25.680Z,0.77
2018-12-02T23:30:55.003Z,0.87
2018-12-02T23:33:24.075Z,0.86
2018-12-02T23:35:53.108Z,0.78
2018-12-02T23:38:22.139Z,0.76
2018-12-02T23:40:51.180Z,0.78
2018-12-02T23:43:20.339Z,0.67
2018-12-02T23:45:49.333Z,0.62
2018-12-02T23:48:18.426Z,0.62
2018-12-02T23:50:47.497Z,0.63
2018-12-02T23:53:16.576Z,0.75
2018-12-02T23:55:45.629Z,1.12
2018-12-02T23:58:14.714Z,0.94
