createdAt,value
2022-08-29T00:01:12.955Z,23.10
2022-08-29T00:03:45.595Z,23.08
2022-08-29T00:06:13.514Z,23.07
2022-08-29T00:08:42.119Z,23.05
2022-08-29T00:11:09.495Z,23.04
2022-08-29T00:13:36.969Z,23.01
2022-08-29T00:16:04.922Z,22.99
2022-08-29T00:18:33.644Z,22.97
2022-08-29T00:21:03.986Z,22.95
2022-08-29T00:23:31.524Z,22.92
2022-08-29T00:25:59.004Z,22.90
2022-08-29T00:28:26.721Z,22.89
2022-08-29T00:30:54.166Z,22.90
2022-08-29T00:33:21.631Z,22.89
2022-08-29T00:35:49.001Z,22.87
2022-08-29T00:38:19.945Z,22.84
2022-08-29T00:40:51.942Z,22.84
2022-08-29T00:43:22.933Z,22.83
2022-08-29T00:46:03.582Z,22.80
2022-08-29T00:48:34.183Z,22.78
2022-08-29T00:51:07.778Z,22.77
2022-08-29T00:53:48.509Z,22.73
2022-08-29T00:56:18.426Z,22.72
2022-08-29T00:58:53.478Z,22.68
2022-08-29T01:01:23.241Z,22.65
2022-08-29T01:03:51.953Z,22.62
2022-08-29T01:06:20.909Z,22.61
2022-08-29T01:08:49.751Z,22.59
2022-08-29T01:11:46.538Z,22.57
2022-08-29T01:14:15.355Z,22.52
2022-08-29T01:16:43.445Z,22.52
2022-08-29T01:19:27.858Z,22.45
2022-08-29T01:22:06.602Z,22.43
2022-08-29T01:24:42.378Z,22.36
2022-08-29T01:27:12.494Z,22.35
2022-08-29T01:29:41.976Z,22.33
2022-08-29T01:32:09.350Z,22.31
2022-08-29T01:34:36.734Z,22.31
2022-08-29T01:37:07.319Z,22.32
2022-08-29T01:39:39.569Z,22.35
2022-08-29T01:42:10.773Z,22.35
2022-08-29T01:44:39.844Z,22.35
2022-08-29T01:47:08.981Z,22.35
2022-08-29T01:49:38.723Z,22.36
2022-08-29T01:52:09.637Z,22.35
2022-08-29T01:54:39.882Z,22.33
2022-08-29T01:57:12.827Z,22.31
2022-08-29T01:59:41.658Z,22.26
2022-08-29T02:02:18.316Z,22.21
2022-08-29T02:04:47.398Z,22.18
2022-08-29T02:07:17.615Z,22.19
2022-08-29T02:09:47.584Z,22.19
2022-08-29T02:12:16.398Z,22.21
2022-08-29T02:14:45.229Z,22.21
2022-08-29T02:17:12.639Z,22.19
2022-08-29T02:19:40.582Z,22.14
2022-08-29T02:22:10.201Z,22.11
2022-08-29T02:24:38.492Z,22.11
2022-08-29T02:27:09.406Z,22.11
2022-08-29T02:29:38.381Z,22.09
2022-08-29T02:32:08.325Z,22.05
2022-08-29T02:34:36.402Z,22.05
2022-08-29T02:37:05.310Z,22.03
2022-08-29T02:39:33.617Z,22.04
2022-08-29T02:42:01.123Z,22.05
2022-08-29T02:44:29.925Z,22.03
2022-08-29T02:46:57.733Z,22.00
2022-08-29T02:49:25.167Z,21.97
2022-08-29T02:51:52.506Z,21.95
2022-08-29T02:54:19.835Z,21.95
2022-08-29T02:56:47.442Z,21.98
2022-08-29T02:59:14.926Z,22.02
2022-08-29T03:01:43.717Z,22.05
2022-08-29T03:04:11.196Z,22.06
2022-08-29T03:06:38.504Z,22.07
2022-08-29T03:09:05.826Z,22.08
2022-08-29T03:11:33.140Z,22.08
2022-08-29T03:14:01.458Z,22.07
2022-08-29T03:16:30.187Z,22.06
2022-08-29T03:18:59.000Z,22.05
2022-08-29T03:21:28.290Z,22.02
2022-08-29T03:23:56.620Z,22.01
2022-08-29T03:26:24.792Z,21.98
2022-08-29T03:28:52.676Z,21.95
2022-08-29T03:31:21.089Z,21.93
2022-08-29T03:33:48.481Z,21.89
2022-08-29T03:36:17.230Z,21.86
2022-08-29T03:38:46.516Z,21.84
2022-08-29T03:41:21.821Z,21.81
2022-08-29T03:43:49.272Z,21.81
2022-08-29T03:46:16.725Z,21.83
2022-08-29T03:48:44.233Z,21.85
2022-08-29T03:51:11.714Z,21.91
2022-08-29T03:53:40.860Z,21.99
2022-08-29T03:56:10.804Z,22.03
2022-08-29T03:58:51.953Z,22.08
2022-08-29T04:01:22.589Z,22.13
2022-08-29T04:03:50.471Z,22.13
2022-08-29T04:06:17.759Z,22.12
2022-08-29T04:08:47.983Z,22.09
2022-08-29T04:11:17.821Z,22.09
2022-08-29T04:13:45.310Z,22.07
2022-08-29T04:16:16.573Z,22.12
2022-08-29T04:18:44.295Z,22.16
2022-08-29T04:21:12.993Z,22.19
2022-08-29T04:23:40.605Z,22.20
2022-08-29T04:26:35.995Z,22.19
2022-08-29T04:29:05.211Z,22.24
2022-08-29T04:31:32.717Z,22.24
2022-08-29T04:34:00.188Z,22.24
2022-08-29T04:36:28.354Z,22.22
2022-08-29T04:38:55.759Z,22.20
2022-08-29T04:41:24.536Z,22.21
2022-08-29T04:43:51.962Z,22.28
2022-08-29T04:46:24.063Z,22.36
2022-08-29T04:48:53.112Z,22.42
2022-08-29T04:51:21.518Z,22.51
2022-08-29T04:53:50.948Z,22.55
2022-08-29T04:56:19.018Z,22.56
2022-08-29T04:58:50.728Z,22.59
2022-08-29T05:01:22.195Z,22.62
2022-08-29T05:03:51.929Z,22.66
2022-08-29T05:06:22.968Z,22.72
2022-08-29T05:08:59.470Z,22.78
2022-08-29T05:11:29.904Z,22.80
2022-08-29T05:14:00.130Z,22.81
2022-08-29T05:16:29.994Z,22.82
2022-08-29T05:18:59.609Z,22.81
2022-08-29T05:21:34.902Z,22.80
2022-08-29T05:24:05.612Z,22.78
2022-08-29T05:26:36.719Z,22.76
2022-08-29T05:29:09.193Z,22.75
2022-08-29T05:31:37.682Z,22.77
2022-08-29T05:34:14.101Z,22.77
2022-08-29T05:36:53.288Z,22.78
2022-08-29T05:39:20.591Z,22.80
2022-08-29T05:41:47.922Z,22.82
2022-08-29T05:44:16.766Z,22.84
2022-08-29T05:46:44.171Z,22.89
2022-08-29T05:49:11.618Z,22.96
2022-08-29T05:51:39.778Z,23.02
2022-08-29T05:54:07.622Z,23.07
2022-08-29T05:56:35.353Z,23.13
2022-08-29T05:59:02.992Z,23.17
2022-08-29T06:01:34.587Z,23.19
2022-08-29T06:04:02.459Z,23.24
2022-08-29T06:06:30.643Z,23.26
2022-08-29T06:08:59.774Z,23.33
2022-08-29T06:11:30.631Z,23.41
2022-08-29T06:13:59.305Z,23.51
2022-08-29T06:16:29.839Z,23.66
2022-08-29T06:19:00.247Z,23.78
2022-08-29T06:21:27.824Z,23.86
2022-08-29T06:23:55.843Z,23.94
2022-08-29T06:26:23.527Z,24.04
2022-08-29T06:28:50.966Z,24.11
2022-08-29T06:31:21.504Z,24.12
2022-08-29T06:33:52.126Z,24.14
2022-08-29T06:36:21.714Z,24.14
2022-08-29T06:38:49.099Z,24.14
2022-08-29T06:41:18.342Z,24.14
2022-08-29T06:43:46.019Z,24.13
2022-08-29T06:46:22.787Z,24.14
2022-08-29T06:48:51.125Z,24.17
2022-08-29T06:51:21.107Z,24.25
2022-08-29T06:53:48.895Z,24.33
2022-08-29T06:56:17.359Z,24.46
2022-08-29T06:58:45.927Z,24.55
2022-08-29T07:01:18.906Z,24.65
2022-08-29T07:03:47.146Z,24.71
2022-08-29T07:06:17.783Z,24.75
2022-08-29T07:08:55.649Z,24.80
2022-08-29T07:11:24.115Z,24.80
2022-08-29T07:13:51.594Z,24.83
2022-08-29T07:16:19.331Z,24.88
2022-08-29T07:18:47.534Z,24.91
2022-08-29T07:21:21.079Z,24.95
2022-08-29T07:23:50.592Z,24.99
2022-08-29T07:26:21.518Z,25.04
2022-08-29T07:28:50.601Z,25.10
2022-08-29T07:31:20.020Z,25.12
2022-08-29T07:33:54.458Z,25.13
2022-08-29T07:36:30.065Z,25.20
2022-08-29T07:38:59.875Z,25.44
2022-08-29T07:41:31.162Z,25.92
2022-08-29T07:43:58.860Z,26.28
2022-08-29T07:46:27.090Z,26.47
2022-08-29T07:48:54.650Z,26.79
2022-08-29T07:51:26.762Z,27.26
2022-08-29T07:53:55.629Z,27.57
2022-08-29T07:56:27.993Z,28.14
2022-08-29T07:58:57.565Z,28.45
2022-08-29T08:01:43.061Z,28.52
2022-08-29T08:04:14.442Z,28.55
2022-08-29T08:06:43.848Z,29.05
2022-08-29T08:09:14.407Z,29.36
2022-08-29T08:11:43.759Z,29.62
2022-08-29T08:14:11.897Z,30.30
2022-08-29T08:16:44.298Z,31.26
2022-08-29T08:19:12.946Z,32.04
2022-08-29T08:21:49.056Z,32.39
2022-08-29T08:24:19.815Z,32.70
2022-08-29T08:26:49.939Z,33.21
2022-08-29T08:29:18.024Z,33.55
2022-08-29T08:31:47.140Z,33.51
2022-08-29T08:34:15.657Z,33.28
2022-08-29T08:36:45.313Z,32.82
2022-08-29T08:39:14.154Z,32.32
2022-08-29T08:41:53.575Z,31.69
2022-08-29T08:45:01.158Z,30.98
2022-08-29T08:47:37.852Z,30.55
2022-08-29T08:50:15.201Z,30.13
2022-08-29T08:52:48.507Z,29.88
2022-08-29T08:55:29.143Z,29.80
2022-08-29T08:58:09.978Z,29.76
2022-08-29T09:00:46.486Z,30.21
2022-08-29T09:03:54.594Z,30.95
2022-08-29T09:06:43.755Z,31.30
2022-08-29T09:09:27.948Z,31.36
2022-08-29T09:12:14.261Z,31.54
2022-08-29T09:15:04.235Z,31.90
2022-08-29T09:17:42.341Z,31.95
2022-08-29T09:20:15.469Z,31.72
2022-08-29T09:22:59.476Z,31.58
2022-08-29T09:25:30.167Z,31.66
2022-08-29T09:27:58.445Z,31.94
2022-08-29T09:30:31.328Z,32.22
2022-08-29T09:33:04.281Z,32.43
2022-08-29T09:35:39.752Z,32.59
2022-08-29T09:38:18.225Z,32.88
2022-08-29T09:40:52.539Z,32.96
2022-08-29T09:43:25.747Z,32.78
2022-08-29T09:46:14.716Z,32.37
2022-08-29T09:48:49.920Z,32.08
2022-08-29T09:51:26.568Z,31.70
2022-08-29T09:54:11.513Z,31.37
2022-08-29T09:56:49.984Z,31.08
2022-08-29T09:59:26.251Z,30.86
2022-08-29T10:02:19.569Z,30.66
2022-08-29T10:04:52.602Z,30.59
2022-08-29T10:07:24.003Z,30.71
2022-08-29T10:10:04.529Z,31.14
2022-08-29T10:12:50.790Z,31.74
2022-08-29T10:15:49.413Z,32.40
2022-08-29T10:18:31.003Z,33.14
2022-08-29T10:21:15.917Z,33.38
2022-08-29T10:24:01.938Z,33.42
2022-08-29T10:26:47.150Z,33.53
2022-08-29T10:29:31.902Z,33.61
2022-08-29T10:32:14.320Z,33.72
2022-08-29T10:35:03.868Z,33.47
2022-08-29T10:37:50.782Z,33.09
2022-08-29T10:40:28.273Z,32.87
2022-08-29T10:43:23.971Z,32.64
2022-08-29T10:46:26.323Z,32.56
2022-08-29T10:49:04.928Z,32.48
2022-08-29T10:51:46.971Z,32.24
2022-08-29T10:54:43.427Z,31.99
2022-08-29T10:57:19.130Z,31.96
2022-08-29T11:00:02.573Z,31.85
2022-08-29T11:02:39.486Z,31.78
2022-08-29T11:05:13.766Z,32.17
2022-08-29T11:07:50.897Z,32.10
2022-08-29T11:10:24.457Z,32.26
2022-08-29T11:12:58.374Z,32.57
2022-08-29T11:15:35.021Z,32.60
2022-08-29T11:18:13.191Z,32.71
2022-08-29T11:20:50.385Z,32.64
2022-08-29T11:23:35.489Z,32.53
2022-08-29T11:26:12.549Z,32.45
2022-08-29T11:28:50.441Z,32.28
2022-08-29T11:31:32.743Z,32.11
2022-08-29T11:34:20.525Z,31.76
2022-08-29T11:37:29.010Z,31.50
2022-08-29T11:40:05.039Z,31.38
2022-08-29T11:42:53.927Z,31.31
2022-08-29T11:45:35.578Z,31.23
2022-08-29T11:48:29.430Z,31.16
2022-08-29T11:50:57.217Z,31.32
2022-08-29T11:53:35.193Z,31.37
2022-08-29T11:56:28.213Z,31.28
2022-08-29T11:58:59.767Z,31.29
2022-08-29T12:02:00.543Z,31.06
2022-08-29T12:04:55.250Z,30.93
2022-08-29T12:07:35.388Z,30.93
2022-08-29T12:10:09.174Z,31.00
2022-08-29T12:12:46.251Z,31.05
2022-08-29T12:15:52.185Z,30.92
2022-08-29T12:18:44.302Z,30.82
2022-08-29T12:21:48.560Z,30.61
2022-08-29T12:24:38.973Z,30.58
2022-08-29T12:27:46.015Z,30.53
2022-08-29T12:30:15.098Z,30.55
2022-08-29T12:32:59.800Z,30.46
2022-08-29T12:36:05.618Z,30.33
2022-08-29T12:38:50.635Z,30.28
2022-08-29T12:41:46.593Z,30.26
2022-08-29T12:44:18.108Z,30.38
2022-08-29T12:46:55.351Z,30.67
2022-08-29T12:49:39.825Z,30.93
2022-08-29T12:52:24.756Z,30.96
2022-08-29T12:54:56.603Z,31.01
2022-08-29T12:57:32.078Z,31.00
2022-08-29T13:00:02.266Z,31.00
2022-08-29T13:02:35.126Z,31.02
2022-08-29T13:05:17.517Z,31.10
2022-08-29T13:07:56.435Z,31.16
2022-08-29T13:10:26.191Z,31.19
2022-08-29T13:13:06.769Z,31.08
2022-08-29T13:15:34.833Z,31.01
2022-08-29T13:18:08.365Z,30.86
2022-08-29T13:20:50.124Z,30.71
2022-08-29T13:23:30.039Z,30.64
2022-08-29T13:26:02.781Z,30.65
2022-08-29T13:28:39.330Z,30.69
2022-08-29T13:31:28.431Z,30.67
2022-08-29T13:34:22.461Z,30.65
2022-08-29T13:37:00.989Z,30.66
2022-08-29T13:39:44.955Z,30.59
2022-08-29T13:42:33.532Z,30.56
2022-08-29T13:45:19.742Z,30.62
2022-08-29T13:48:15.593Z,30.65
2022-08-29T13:50:44.878Z,30.74
2022-08-29T13:53:12.253Z,30.79
2022-08-29T13:55:42.780Z,30.95
2022-08-29T13:58:14.716Z,31.29
2022-08-29T14:00:43.722Z,31.56
2022-08-29T14:03:12.404Z,31.89
2022-08-29T14:05:40.205Z,32.13
2022-08-29T14:08:12.866Z,32.33
2022-08-29T14:10:41.162Z,32.33
2022-08-29T14:13:08.558Z,32.28
2022-08-29T14:15:35.987Z,32.31
2022-08-29T14:18:04.955Z,32.56
2022-08-29T14:20:32.693Z,32.98
2022-08-29T14:23:00.143Z,33.34
2022-08-29T14:25:28.928Z,33.41
2022-08-29T14:27:56.678Z,33.29
2022-08-29T14:30:25.344Z,33.09
2022-08-29T14:32:53.175Z,32.83
2022-08-29T14:35:26.731Z,32.60
2022-08-29T14:38:00.679Z,32.44
2022-08-29T14:40:30.891Z,32.34
2022-08-29T14:42:58.538Z,32.13
2022-08-29T14:45:27.467Z,31.89
2022-08-29T14:47:54.997Z,31.72
2022-08-29T14:50:24.089Z,31.97
2022-08-29T14:52:51.508Z,32.02
2022-08-29T14:55:19.973Z,31.94
2022-08-29T14:57:49.214Z,31.76
2022-08-29T15:00:21.823Z,31.55
2022-08-29T15:02:49.759Z,31.33
2022-08-29T15:05:18.396Z,31.14
2022-08-29T15:07:46.296Z,30.94
2022-08-29T15:10:17.128Z,30.74
2022-08-29T15:12:44.673Z,30.59
2022-08-29T15:15:13.783Z,30.44
2022-08-29T15:17:43.524Z,30.30
2022-08-29T15:23:01.002Z,29.98
2022-08-29T15:25:28.436Z,29.87
2022-08-29T15:27:55.804Z,29.76
2022-08-29T15:30:25.649Z,29.67
2022-08-29T15:32:53.443Z,29.60
2022-08-29T15:35:21.208Z,29.52
2022-08-29T15:37:48.972Z,29.47
2022-08-29T15:40:16.684Z,29.41
2022-08-29T15:42:45.365Z,29.37
2022-08-29T15:45:13.156Z,29.34
2022-08-29T15:47:44.007Z,29.30
2022-08-29T15:50:14.484Z,29.28
2022-08-29T15:52:42.166Z,29.27
2022-08-29T15:55:15.983Z,29.23
2022-08-29T15:57:52.857Z,29.18
2022-08-29T16:00:30.538Z,29.16
2022-08-29T16:03:04.548Z,29.09
2022-08-29T16:05:33.327Z,29.05
2022-08-29T16:08:01.866Z,28.97
2022-08-29T16:10:29.557Z,28.92
2022-08-29T16:13:04.054Z,28.85
2022-08-29T16:15:33.363Z,28.87
2022-08-29T16:18:03.990Z,28.88
2022-08-29T16:20:32.473Z,28.90
2022-08-29T16:23:00.874Z,28.92
2022-08-29T16:25:31.172Z,28.93
2022-08-29T16:27:59.431Z,28.92
2022-08-29T16:30:27.677Z,28.88
2022-08-29T16:32:56.175Z,28.83
2022-08-29T16:35:25.370Z,28.79
2022-08-29T16:38:03.027Z,28.71
2022-08-29T16:40:32.229Z,28.69
2022-08-29T16:43:01.602Z,28.66
2022-08-29T16:45:29.947Z,28.63
2022-08-29T16:47:57.771Z,28.55
2022-08-29T16:50:28.162Z,28.54
2022-08-29T16:52:55.861Z,28.55
2022-08-29T16:55:25.523Z,28.58
2022-08-29T16:58:11.275Z,28.59
2022-08-29T17:00:40.206Z,28.61
2022-08-29T17:03:07.924Z,28.59
2022-08-29T17:05:36.968Z,28.57
2022-08-29T17:08:05.062Z,28.55
2022-08-29T17:10:32.363Z,28.52
2022-08-29T17:12:59.751Z,28.49
2022-08-29T17:15:27.276Z,28.51
2022-08-29T17:17:54.783Z,28.54
2022-08-29T17:20:22.495Z,28.52
2022-08-29T17:22:51.296Z,28.49
2022-08-29T17:25:19.507Z,28.51
2022-08-29T17:28:14.116Z,28.54
2022-08-29T17:30:35.500Z,28.55
2022-08-29T17:33:03.516Z,28.54
2022-08-29T17:35:31.373Z,28.52
2022-08-29T17:38:00.270Z,28.45
2022-08-29T17:40:27.985Z,28.39
2022-08-29T17:42:55.621Z,28.30
2022-08-29T17:45:23.598Z,28.23
2022-08-29T17:47:51.034Z,28.14
2022-08-29T17:50:18.598Z,28.06
2022-08-29T17:52:46.128Z,27.97
2022-08-29T17:55:15.447Z,27.91
2022-08-29T17:57:43.080Z,27.86
2022-08-29T18:00:13.051Z,27.81
2022-08-29T18:02:41.697Z,27.73
2022-08-29T18:05:10.328Z,27.64
2022-08-29T18:07:39.295Z,27.54
2022-08-29T18:10:11.343Z,27.47
2022-08-29T18:12:41.065Z,27.42
2022-08-29T18:15:11.581Z,27.39
2022-08-29T18:17:40.229Z,27.36
2022-08-29T18:20:12.234Z,27.29
2022-08-29T18:22:42.453Z,27.25
2022-08-29T18:25:11.473Z,27.21
2022-08-29T18:27:43.765Z,27.16
2022-08-29T18:30:15.471Z,27.11
2022-08-29T18:32:44.085Z,27.04
2022-08-29T18:35:12.166Z,26.98
2022-08-29T18:37:39.789Z,26.95
2022-08-29T18:40:09.459Z,26.91
2022-08-29T18:42:40.893Z,26.86
2022-08-29T18:45:11.835Z,26.81
2022-08-29T18:47:39.341Z,26.78
2022-08-29T18:50:26.752Z,26.76
2022-08-29T18:52:55.150Z,26.73
2022-08-29T18:55:23.964Z,26.69
2022-08-29T18:57:53.481Z,26.66
2022-08-29T19:00:25.083Z,26.61
2022-08-29T19:02:53.336Z,26.59
2022-08-29T19:05:24.378Z,26.55
2022-08-29T19:07:52.542Z,26.53
2022-08-29T19:10:21.307Z,26.50
2022-08-29T19:12:49.129Z,26.50
2022-08-29T19:15:18.552Z,26.47
2022-08-29T19:17:47.984Z,26.40
2022-08-29T19:20:36.791Z,26.35
2022-08-29T19:23:04.508Z,26.27
2022-08-29T19:25:32.064Z,26.21
2022-08-29T19:27:59.923Z,26.16
2022-08-29T19:30:27.706Z,26.11
2022-08-29T19:32:56.441Z,26.06
2022-08-29T19:35:25.056Z,26.02
2022-08-29T19:37:52.786Z,25.99
2022-08-29T19:40:22.003Z,25.94
2022-08-29T19:42:49.971Z,25.86
2022-08-29T19:45:20.320Z,25.80
2022-08-29T19:47:49.424Z,25.73
2022-08-29T19:50:21.541Z,25.66
2022-08-29T19:52:49.309Z,25.62
2022-08-29T19:55:20.574Z,25.57
2022-08-29T19:57:48.654Z,25.51
2022-08-29T20:00:23.225Z,25.47
2022-08-29T20:02:51.650Z,25.44
2022-08-29T20:05:21.880Z,25.41
2022-08-29T20:07:49.544Z,25.38
2022-08-29T20:10:22.353Z,25.33
2022-08-29T20:12:52.326Z,25.32
2022-08-29T20:15:26.760Z,25.30
2022-08-29T20:17:59.855Z,25.25
2022-08-29T20:20:34.680Z,25.21
2022-08-29T20:23:03.345Z,25.21
2022-08-29T20:25:32.306Z,25.20
2022-08-29T20:28:00.903Z,25.19
2022-08-29T20:30:32.042Z,25.20
2022-08-29T20:32:59.749Z,25.19
2022-08-29T20:35:49.200Z,25.19
2022-08-29T20:38:17.066Z,25.18
2022-08-29T20:40:50.164Z,25.17
2022-08-29T20:43:19.575Z,25.15
2022-08-29T20:45:47.247Z,25.14
2022-08-29T20:48:15.099Z,25.11
2022-08-29T20:50:44.089Z,25.07
2022-08-29T20:53:14.877Z,25.03
2022-08-29T20:55:59.913Z,24.98
2022-08-29T20:58:28.953Z,24.95
2022-08-29T21:00:56.914Z,24.94
2022-08-29T21:03:42.857Z,24.91
2022-08-29T21:06:12.257Z,24.90
2022-08-29T21:08:41.058Z,24.90
2022-08-29T21:11:08.946Z,24.89
2022-08-29T21:13:38.942Z,24.89
2022-08-29T21:16:07.444Z,24.89
2022-08-29T21:18:35.490Z,24.87
2022-08-29T21:21:02.881Z,24.82
2022-08-29T21:23:31.837Z,24.77
2022-08-29T21:26:01.917Z,24.73
2022-08-29T21:28:32.973Z,24.69
2022-08-29T21:31:04.731Z,24.61
2022-08-29T21:33:33.482Z,24.58
2022-08-29T21:36:01.227Z,24.54
2022-08-29T21:38:32.581Z,24.48
2022-08-29T21:41:01.760Z,24.44
2022-08-29T21:43:29.172Z,24.40
2022-08-29T21:45:56.570Z,24.35
2022-08-29T21:48:23.995Z,24.34
2022-08-29T21:50:55.517Z,24.28
2022-08-29T21:53:23.331Z,24.27
2022-08-29T21:55:50.666Z,24.25
2022-08-29T21:58:20.335Z,24.22
2022-08-29T22:00:48.884Z,24.20
2022-08-29T22:03:16.722Z,24.19
2022-08-29T22:05:44.254Z,24.18
2022-08-29T22:08:14.229Z,24.19
2022-08-29T22:10:42.810Z,24.19
2022-08-29T22:13:10.336Z,24.18
2022-08-29T22:15:57.853Z,24.17
2022-08-29T22:18:25.690Z,24.12
2022-08-29T22:20:55.511Z,24.15
2022-08-29T22:23:24.565Z,24.15
2022-08-29T22:25:52.596Z,24.14
2022-08-29T22:28:20.529Z,24.12
2022-08-29T22:30:49.840Z,24.11
2022-08-29T22:33:17.290Z,24.10
2022-08-29T22:35:45.628Z,24.07
2022-08-29T22:38:13.082Z,24.07
2022-08-29T22:40:40.593Z,24.06
2022-08-29T22:43:08.010Z,24.02
2022-08-29T22:45:35.466Z,23.95
2022-08-29T22:48:04.585Z,23.92
2022-08-29T22:50:31.906Z,23.88
2022-08-29T22:53:02.049Z,23.85
2022-08-29T22:57:57.896Z,23.75
2022-08-29T23:00:26.613Z,23.71
2022-08-29T23:02:54.350Z,23.67
2022-08-29T23:05:24.781Z,23.62
2022-08-29T23:07:52.469Z,23.60
2022-08-29T23:10:21.990Z,23.60
2022-08-29T23:12:50.632Z,23.65
2022-08-29T23:15:19.835Z,23.69
2022-08-29T23:17:47.604Z,23.72
2022-08-29T23:20:16.924Z,23.70
2022-08-29T23:22:48.674Z,23.65
2022-08-29T23:25:16.370Z,23.64
2022-08-29T23:27:43.723Z,23.61
2022-08-29T23:30:14.548Z,23.60
2022-08-29T23:32:42.117Z,23.59
2022-08-29T23:35:10.432Z,23.56
2022-08-29T23:37:38.006Z,23.49
2022-08-29T23:40:09.522Z,23.46
2022-08-29T23:42:37.098Z,23.45
2022-08-29T23:45:06.809Z,23.46
2022-08-29T23:47:36.047Z,23.47
2022-08-29T23:50:04.736Z,23.49
2022-08-29T23:52:32.390Z,23.49
2022-08-29T23:55:02.165Z,23.51
2022-08-29T23:57:30.843Z,23.52
