createdAt,value
2017-10-13T00:00:38.377Z,11.15
2017-10-13T00:01:39.101Z,11.07
2017-10-13T00:02:39.811Z,11.12
2017-10-13T00:03:40.520Z,11.05
2017-10-13T00:04:41.228Z,11.11
2017-10-13T00:05:41.950Z,11.12
2017-10-13T00:06:42.659Z,11.14
2017-10-13T00:07:43.367Z,11.11
2017-10-13T00:08:44.075Z,11.10
2017-10-13T00:09:44.785Z,11.08
2017-10-13T00:10:45.495Z,11.08
2017-10-13T00:11:46.217Z,11.11
2017-10-13T00:12:46.927Z,10.94
2017-10-13T00:13:47.648Z,10.92
2017-10-13T00:14:48.356Z,10.94
2017-10-13T00:15:49.077Z,10.92
2017-10-13T00:16:49.784Z,10.90
2017-10-13T00:17:50.494Z,10.93
2017-10-13T00:18:51.205Z,10.92
2017-10-13T00:19:51.912Z,10.89
2017-10-13T00:20:52.622Z,10.90
2017-10-13T00:21:53.342Z,10.84
2017-10-13T00:22:54.056Z,10.84
2017-10-13T00:23:54.762Z,10.87
2017-10-13T00:24:55.472Z,10.87
2017-10-13T00:25:56.182Z,10.79
2017-10-13T00:26:56.893Z,10.89
2017-10-13T00:27:57.602Z,10.79
2017-10-13T00:28:58.314Z,10.92
2017-10-13T00:29:59.019Z,10.86
2017-10-13T00:30:59.729Z,10.89
2017-10-13T00:32:00.452Z,10.84
2017-10-13T00:33:01.161Z,10.86
2017-10-13T00:34:01.870Z,10.89
2017-10-13T00:35:02.592Z,10.86
2017-10-13T00:36:03.304Z,10.81
2017-10-13T00:37:04.015Z,10.82
2017-10-13T00:38:04.735Z,10.84
2017-10-13T00:39:05.445Z,10.79
2017-10-13T00:40:06.155Z,10.79
2017-10-13T00:41:06.867Z,10.78
2017-10-13T00:42:07.573Z,10.76
2017-10-13T00:43:08.283Z,10.72
2017-10-13T00:44:08.994Z,10.74
2017-10-13T00:45:09.705Z,10.71
2017-10-13T00:46:10.414Z,10.78
2017-10-13T00:47:11.123Z,10.72
2017-10-13T00:48:11.832Z,10.78
2017-10-13T00:49:12.539Z,10.75
2017-10-13T00:50:13.249Z,10.76
2017-10-13T00:51:13.972Z,10.71
2017-10-13T00:52:14.695Z,10.78
2017-10-13T00:53:15.410Z,10.79
2017-10-13T00:54:16.111Z,10.79
2017-10-13T00:55:16.818Z,10.76
2017-10-13T00:56:17.538Z,10.79
2017-10-13T00:57:18.247Z,10.74
2017-10-13T00:58:18.957Z,10.79
2017-10-13T00:59:19.676Z,10.72
2017-10-13T01:00:20.384Z,10.75
2017-10-13T01:01:21.093Z,10.69
2017-10-13T01:02:21.804Z,10.74
2017-10-13T01:03:22.525Z,10.76
2017-10-13T01:04:23.233Z,10.68
2017-10-13T01:05:23.942Z,10.68
2017-10-13T01:06:24.672Z,10.64
2017-10-13T01:07:25.374Z,10.63
2017-10-13T01:08:26.083Z,10.68
2017-10-13T01:09:26.791Z,10.71
2017-10-13T01:10:27.500Z,10.71
2017-10-13T01:11:28.208Z,10.75
2017-10-13T01:12:28.928Z,10.71
2017-10-13T01:13:29.638Z,10.72
2017-10-13T01:14:30.349Z,10.71
2017-10-13T01:15:31.061Z,10.68
2017-10-13T01:16:31.772Z,10.67
2017-10-13T01:17:32.480Z,10.67
2017-10-13T01:18:33.189Z,10.63
2017-10-13T01:19:33.899Z,10.61
2017-10-13T01:20:34.610Z,10.63
2017-10-13T01:21:35.333Z,10.71
2017-10-13T01:22:36.050Z,10.63
2017-10-13T01:23:36.759Z,10.61
2017-10-13T01:24:37.471Z,10.69
2017-10-13T01:25:38.179Z,10.67
2017-10-13T01:26:38.889Z,10.67
2017-10-13T01:27:39.599Z,10.67
2017-10-13T01:28:40.309Z,10.57
2017-10-13T01:29:41.029Z,10.60
2017-10-13T01:30:41.750Z,10.57
2017-10-13T01:31:42.458Z,10.59
2017-10-13T01:32:43.179Z,10.54
2017-10-13T01:33:43.901Z,10.49
2017-10-13T01:34:44.609Z,10.48
2017-10-13T01:35:45.317Z,10.42
2017-10-13T01:36:46.036Z,10.48
2017-10-13T01:37:46.744Z,10.46
2017-10-13T01:38:47.452Z,10.42
2017-10-13T01:39:48.162Z,10.48
2017-10-13T01:40:48.883Z,10.48
2017-10-13T01:41:49.592Z,10.41
2017-10-13T01:42:50.305Z,10.42
2017-10-13T01:43:51.022Z,10.41
2017-10-13T01:44:51.733Z,10.42
2017-10-13T01:45:52.453Z,10.42
2017-10-13T01:46:53.148Z,10.37
2017-10-13T01:47:53.870Z,10.38
2017-10-13T01:48:54.579Z,10.31
2017-10-13T01:49:55.287Z,10.37
2017-10-13T01:50:56.009Z,10.35
2017-10-13T01:51:56.722Z,10.35
2017-10-13T01:52:57.431Z,10.25
2017-10-13T01:53:58.148Z,10.37
2017-10-13T01:54:58.861Z,10.33
2017-10-13T01:55:59.570Z,10.35
2017-10-13T01:57:00.290Z,10.22
2017-10-13T01:58:01.002Z,10.25
2017-10-13T01:59:01.708Z,10.26
2017-10-13T02:00:02.417Z,10.30
2017-10-13T02:01:03.125Z,10.30
2017-10-13T02:02:03.848Z,10.31
2017-10-13T02:03:04.562Z,10.37
2017-10-13T02:04:05.268Z,10.26
2017-10-13T02:05:05.989Z,10.30
2017-10-13T02:06:06.712Z,10.25
2017-10-13T02:07:07.421Z,10.31
2017-10-13T02:08:08.129Z,10.31
2017-10-13T02:09:08.837Z,10.25
2017-10-13T02:10:09.548Z,10.26
2017-10-13T02:11:10.259Z,10.25
2017-10-13T02:12:10.962Z,10.26
2017-10-13T02:13:11.673Z,10.25
2017-10-13T02:14:12.379Z,10.26
2017-10-13T02:15:13.089Z,10.26
2017-10-13T02:16:13.796Z,10.23
2017-10-13T02:17:14.520Z,10.23
2017-10-13T02:18:15.238Z,10.23
2017-10-13T02:19:15.947Z,10.22
2017-10-13T02:20:16.654Z,10.22
2017-10-13T02:21:17.364Z,10.30
2017-10-13T02:22:18.076Z,10.23
2017-10-13T02:23:18.785Z,10.22
2017-10-13T02:24:19.494Z,10.20
2017-10-13T02:25:20.217Z,10.16
2017-10-13T02:26:20.927Z,10.20
2017-10-13T02:27:21.638Z,10.23
2017-10-13T02:28:22.347Z,10.16
2017-10-13T02:29:23.056Z,10.16
2017-10-13T02:30:23.768Z,10.26
2017-10-13T02:31:24.475Z,10.22
2017-10-13T02:32:25.185Z,10.23
2017-10-13T02:33:25.892Z,10.26
2017-10-13T02:34:26.601Z,10.19
2017-10-13T02:35:27.309Z,10.20
2017-10-13T02:36:28.018Z,10.19
2017-10-13T02:37:28.739Z,10.22
2017-10-13T02:38:29.448Z,10.23
2017-10-13T02:39:30.157Z,10.19
2017-10-13T02:40:30.869Z,10.25
2017-10-13T02:41:31.578Z,10.22
2017-10-13T02:42:32.285Z,10.22
2017-10-13T02:43:32.995Z,10.13
2017-10-13T02:44:33.703Z,10.25
2017-10-13T02:45:34.411Z,10.19
2017-10-13T02:46:35.119Z,10.28
2017-10-13T02:47:35.839Z,10.20
2017-10-13T02:48:36.550Z,10.22
2017-10-13T02:49:37.260Z,10.20
2017-10-13T02:50:37.982Z,10.17
2017-10-13T02:51:38.688Z,10.17
2017-10-13T02:52:39.406Z,10.13
2017-10-13T02:53:40.115Z,10.13
2017-10-13T02:54:40.823Z,10.17
2017-10-13T02:55:41.546Z,10.16
2017-10-13T02:56:42.268Z,10.22
2017-10-13T02:57:42.987Z,10.20
2017-10-13T02:58:43.696Z,10.22
2017-10-13T02:59:44.407Z,10.19
2017-10-13T03:00:45.120Z,10.12
2017-10-13T03:01:45.838Z,10.19
2017-10-13T03:02:46.549Z,10.19
2017-10-13T03:03:47.262Z,10.20
2017-10-13T03:04:47.981Z,10.16
2017-10-13T03:05:48.689Z,10.25
2017-10-13T03:06:49.411Z,10.20
2017-10-13T03:07:50.118Z,10.25
2017-10-13T03:08:50.839Z,10.13
2017-10-13T03:09:51.549Z,10.20
2017-10-13T03:10:52.259Z,10.16
2017-10-13T03:11:52.968Z,10.26
2017-10-13T03:12:53.679Z,10.16
2017-10-13T03:13:54.387Z,10.28
2017-10-13T03:14:55.095Z,10.22
2017-10-13T03:15:55.814Z,10.19
2017-10-13T03:16:56.540Z,10.25
2017-10-13T03:17:57.260Z,10.23
2017-10-13T03:18:57.971Z,10.28
2017-10-13T03:19:58.678Z,10.28
2017-10-13T03:20:59.397Z,10.33
2017-10-13T03:22:00.119Z,10.33
2017-10-13T03:23:00.841Z,10.31
2017-10-13T03:24:01.552Z,10.38
2017-10-13T03:25:02.262Z,10.37
2017-10-13T03:26:02.972Z,10.38
2017-10-13T03:27:03.680Z,10.40
2017-10-13T03:28:04.389Z,10.38
2017-10-13T03:29:05.099Z,10.42
2017-10-13T03:30:05.807Z,10.41
2017-10-13T03:31:06.530Z,10.44
2017-10-13T03:32:07.240Z,10.42
2017-10-13T03:33:07.950Z,10.44
2017-10-13T03:34:08.661Z,10.49
2017-10-13T03:35:09.621Z,10.44
2017-10-13T03:36:10.332Z,10.44
2017-10-13T03:37:11.043Z,10.38
2017-10-13T03:38:11.753Z,10.46
2017-10-13T03:39:12.465Z,10.49
2017-10-13T03:40:13.426Z,10.46
2017-10-13T03:41:14.150Z,10.42
2017-10-13T03:42:14.873Z,10.44
2017-10-13T03:43:15.583Z,10.48
2017-10-13T03:44:16.293Z,10.54
2017-10-13T03:45:17.001Z,10.48
2017-10-13T03:46:17.710Z,10.46
2017-10-13T03:47:18.420Z,10.51
2017-10-13T03:48:19.144Z,10.48
2017-10-13T03:49:19.854Z,10.44
2017-10-13T03:50:20.566Z,10.48
2017-10-13T03:51:21.519Z,10.42
2017-10-13T03:52:22.228Z,10.46
2017-10-13T03:53:22.951Z,10.48
2017-10-13T03:54:23.674Z,10.42
2017-10-13T03:55:24.386Z,10.44
2017-10-13T03:56:25.108Z,10.41
2017-10-13T03:57:25.818Z,10.44
2017-10-13T03:58:26.540Z,10.38
2017-10-13T03:59:27.252Z,10.44
2017-10-13T04:00:27.962Z,10.48
2017-10-13T04:01:28.672Z,10.42
2017-10-13T04:02:29.381Z,10.34
2017-10-13T04:03:30.090Z,10.42
2017-10-13T04:04:30.798Z,10.35
2017-10-13T04:05:31.509Z,10.31
2017-10-13T04:06:32.233Z,10.41
2017-10-13T04:07:32.942Z,10.31
2017-10-13T04:08:33.664Z,10.34
2017-10-13T04:09:34.374Z,10.35
2017-10-13T04:10:35.083Z,10.28
2017-10-13T04:11:35.808Z,10.25
2017-10-13T04:12:36.531Z,10.25
2017-10-13T04:13:37.255Z,10.16
2017-10-13T04:14:37.972Z,10.23
2017-10-13T04:15:38.681Z,10.23
2017-10-13T04:16:39.411Z,10.22
2017-10-13T04:17:40.122Z,10.23
2017-10-13T04:18:40.832Z,10.34
2017-10-13T04:19:41.541Z,10.31
2017-10-13T04:20:42.250Z,10.37
2017-10-13T04:21:42.959Z,10.31
2017-10-13T04:22:43.670Z,10.33
2017-10-13T04:23:44.383Z,10.34
2017-10-13T04:24:45.093Z,10.34
2017-10-13T04:25:45.806Z,10.38
2017-10-13T04:26:46.527Z,10.37
2017-10-13T04:27:47.238Z,10.42
2017-10-13T04:28:47.949Z,10.40
2017-10-13T04:29:48.659Z,10.33
2017-10-13T04:30:49.369Z,10.35
2017-10-13T04:31:50.085Z,10.34
2017-10-13T04:32:50.803Z,10.30
2017-10-13T04:33:51.514Z,10.37
2017-10-13T04:34:52.229Z,10.33
2017-10-13T04:35:52.941Z,10.38
2017-10-13T04:36:53.654Z,10.34
2017-10-13T04:37:54.365Z,10.34
2017-10-13T04:38:55.073Z,10.37
2017-10-13T04:39:55.784Z,10.41
2017-10-13T04:40:56.496Z,10.33
2017-10-13T04:41:57.211Z,10.31
2017-10-13T04:42:57.927Z,10.34
2017-10-13T04:43:58.637Z,10.33
2017-10-13T04:44:59.359Z,10.40
2017-10-13T04:46:00.069Z,10.34
2017-10-13T04:47:00.778Z,10.35
2017-10-13T04:48:01.488Z,10.35
2017-10-13T04:49:02.212Z,10.37
2017-10-13T04:50:02.941Z,10.30
2017-10-13T04:51:03.646Z,10.44
2017-10-13T04:52:04.372Z,10.35
2017-10-13T04:53:05.080Z,10.41
2017-10-13T04:54:05.792Z,10.46
2017-10-13T04:55:06.504Z,10.42
2017-10-13T04:56:07.216Z,10.46
2017-10-13T04:57:07.925Z,10.37
2017-10-13T04:58:08.634Z,10.34
2017-10-13T04:59:09.358Z,10.34
2017-10-13T05:00:10.069Z,10.34
2017-10-13T05:01:10.779Z,10.33
2017-10-13T05:02:11.491Z,10.30
2017-10-13T05:03:12.213Z,10.37
2017-10-13T05:04:12.922Z,10.33
2017-10-13T05:05:13.652Z,10.41
2017-10-13T05:06:14.367Z,10.44
2017-10-13T05:07:15.091Z,10.46
2017-10-13T05:08:15.814Z,10.34
2017-10-13T05:09:16.541Z,10.49
2017-10-13T05:10:17.251Z,10.42
2017-10-13T05:11:17.962Z,10.53
2017-10-13T05:12:18.686Z,10.60
2017-10-13T05:13:19.408Z,10.60
2017-10-13T05:14:20.132Z,10.64
2017-10-13T05:15:20.841Z,10.64
2017-10-13T05:16:21.551Z,10.69
2017-10-13T05:17:22.264Z,10.72
2017-10-13T05:18:22.972Z,10.74
2017-10-13T05:19:23.684Z,10.78
2017-10-13T05:20:24.406Z,10.76
2017-10-13T05:21:25.118Z,10.81
2017-10-13T05:22:25.829Z,10.86
2017-10-13T05:23:26.541Z,10.92
2017-10-13T05:24:27.264Z,10.87
2017-10-13T05:25:27.986Z,10.90
2017-10-13T05:26:28.711Z,10.92
2017-10-13T05:27:29.421Z,10.96
2017-10-13T05:28:30.143Z,10.86
2017-10-13T05:29:30.853Z,10.94
2017-10-13T05:30:31.565Z,10.92
2017-10-13T05:31:32.275Z,10.92
2017-10-13T05:32:32.986Z,11.08
2017-10-13T05:33:33.698Z,11.02
2017-10-13T05:34:34.424Z,11.07
2017-10-13T05:35:35.140Z,11.17
2017-10-13T05:36:35.849Z,11.15
2017-10-13T05:37:36.561Z,11.07
2017-10-13T05:38:37.272Z,11.07
2017-10-13T05:39:37.982Z,11.11
2017-10-13T05:40:38.694Z,11.05
2017-10-13T05:41:39.411Z,11.08
2017-10-13T05:42:40.118Z,11.17
2017-10-13T05:43:40.832Z,11.10
2017-10-13T05:44:41.550Z,11.12
2017-10-13T05:45:42.260Z,11.14
2017-10-13T05:46:42.973Z,11.08
2017-10-13T05:47:43.699Z,11.12
2017-10-13T05:48:44.413Z,11.08
2017-10-13T05:49:45.129Z,11.07
2017-10-13T05:50:45.841Z,11.12
2017-10-13T05:51:46.554Z,11.10
2017-10-13T05:52:47.280Z,11.14
2017-10-13T05:53:47.994Z,11.10
2017-10-13T05:54:48.709Z,11.15
2017-10-13T05:55:49.423Z,11.08
2017-10-13T05:56:50.151Z,11.07
2017-10-13T05:57:50.847Z,11.17
2017-10-13T05:58:51.561Z,11.11
2017-10-13T05:59:52.275Z,11.17
2017-10-13T06:00:52.989Z,11.19
2017-10-13T06:01:53.704Z,11.23
2017-10-13T06:02:54.418Z,11.19
2017-10-13T06:03:55.132Z,11.26
2017-10-13T06:04:55.844Z,11.36
2017-10-13T06:05:56.557Z,11.30
2017-10-13T06:06:57.270Z,11.23
2017-10-13T06:07:57.983Z,11.37
2017-10-13T06:08:58.696Z,11.32
2017-10-13T06:09:59.422Z,11.36
2017-10-13T06:11:00.136Z,11.41
2017-10-13T06:12:00.849Z,11.35
2017-10-13T06:13:01.562Z,11.36
2017-10-13T06:14:02.277Z,11.45
2017-10-13T06:15:02.990Z,11.40
2017-10-13T06:16:03.705Z,11.40
2017-10-13T06:17:04.421Z,11.40
2017-10-13T06:18:05.134Z,11.37
2017-10-13T06:19:05.849Z,11.50
2017-10-13T06:20:06.563Z,11.44
2017-10-13T06:21:07.279Z,11.47
2017-10-13T06:22:07.991Z,11.48
2017-10-13T06:23:08.707Z,11.52
2017-10-13T06:24:09.423Z,11.48
2017-10-13T06:25:10.138Z,11.59
2017-10-13T06:26:10.853Z,11.59
2017-10-13T06:27:11.583Z,11.57
2017-10-13T06:28:12.300Z,11.54
2017-10-13T06:29:13.016Z,11.54
2017-10-13T06:30:13.730Z,11.72
2017-10-13T06:31:14.447Z,11.69
2017-10-13T06:32:15.160Z,11.70
2017-10-13T06:33:15.874Z,11.66
2017-10-13T06:34:16.588Z,11.73
2017-10-13T06:35:17.305Z,11.69
2017-10-13T06:36:18.019Z,11.73
2017-10-13T06:37:18.748Z,11.73
2017-10-13T06:38:19.463Z,11.78
2017-10-13T06:39:20.178Z,11.77
2017-10-13T06:40:20.906Z,11.84
2017-10-13T06:41:21.620Z,11.95
2017-10-13T06:42:22.337Z,11.94
2017-10-13T06:43:23.053Z,11.86
2017-10-13T06:44:23.769Z,11.88
2017-10-13T06:45:24.484Z,11.86
2017-10-13T06:46:25.198Z,11.95
2017-10-13T06:47:25.926Z,11.99
2017-10-13T06:48:26.643Z,11.95
2017-10-13T06:49:27.360Z,11.95
2017-10-13T06:50:28.075Z,11.97
2017-10-13T06:51:28.794Z,11.94
2017-10-13T06:52:29.516Z,11.91
2017-10-13T06:53:30.225Z,11.87
2017-10-13T06:54:30.941Z,11.99
2017-10-13T06:55:31.659Z,11.95
2017-10-13T06:56:32.375Z,12.00
2017-10-13T06:57:33.107Z,11.99
2017-10-13T06:58:33.837Z,11.95
2017-10-13T06:59:34.552Z,12.03
2017-10-13T07:00:35.268Z,11.99
2017-10-13T07:01:35.983Z,12.03
2017-10-13T07:02:36.697Z,12.12
2017-10-13T07:03:37.415Z,12.07
2017-10-13T07:04:38.132Z,12.12
2017-10-13T07:05:38.848Z,12.12
2017-10-13T07:06:39.564Z,12.09
2017-10-13T07:07:40.279Z,12.20
2017-10-13T07:08:40.996Z,12.22
2017-10-13T07:09:41.713Z,12.18
2017-10-13T07:10:42.432Z,12.17
2017-10-13T07:11:43.148Z,12.15
2017-10-13T07:12:43.864Z,12.25
2017-10-13T07:13:44.582Z,12.27
2017-10-13T07:14:45.298Z,12.24
2017-10-13T07:15:46.017Z,12.39
2017-10-13T07:16:46.747Z,12.37
2017-10-13T07:17:47.467Z,12.55
2017-10-13T07:18:48.186Z,12.53
2017-10-13T07:19:48.903Z,12.54
2017-10-13T07:20:49.620Z,12.60
2017-10-13T07:21:50.352Z,12.62
2017-10-13T07:22:51.069Z,12.73
2017-10-13T07:23:51.785Z,12.68
2017-10-13T07:24:52.503Z,12.70
2017-10-13T07:25:53.223Z,12.68
2017-10-13T07:26:53.954Z,12.80
2017-10-13T07:27:54.671Z,12.72
2017-10-13T07:28:55.389Z,12.76
2017-10-13T07:29:56.107Z,12.87
2017-10-13T07:30:56.824Z,12.78
2017-10-13T07:31:57.556Z,12.93
2017-10-13T07:32:58.289Z,13.01
2017-10-13T07:33:59.009Z,13.27
2017-10-13T07:34:59.726Z,13.35
2017-10-13T07:36:00.444Z,13.22
2017-10-13T07:37:01.163Z,13.25
2017-10-13T07:38:01.882Z,13.25
2017-10-13T07:39:02.614Z,13.23
2017-10-13T07:40:03.346Z,13.16
2017-10-13T07:41:04.080Z,13.12
2017-10-13T07:42:04.798Z,13.13
2017-10-13T07:43:05.516Z,13.11
2017-10-13T07:44:06.235Z,13.13
2017-10-13T07:45:06.955Z,13.19
2017-10-13T07:46:07.688Z,13.09
2017-10-13T07:47:08.404Z,13.19
2017-10-13T07:48:09.123Z,13.25
2017-10-13T07:49:09.854Z,13.27
2017-10-13T07:50:10.571Z,13.28
2017-10-13T07:51:11.290Z,13.33
2017-10-13T07:52:12.015Z,13.28
2017-10-13T07:53:12.729Z,13.41
2017-10-13T07:54:13.466Z,13.47
2017-10-13T07:55:14.180Z,13.42
2017-10-13T07:56:14.911Z,13.47
2017-10-13T07:57:15.631Z,13.50
2017-10-13T07:58:16.365Z,13.42
2017-10-13T07:59:17.085Z,13.44
2017-10-13T08:00:17.803Z,13.50
2017-10-13T08:01:18.527Z,13.46
2017-10-13T08:02:19.249Z,13.50
2017-10-13T08:03:19.979Z,13.49
2017-10-13T08:04:20.699Z,13.57
2017-10-13T08:05:21.419Z,13.65
2017-10-13T08:06:22.137Z,13.60
2017-10-13T08:07:22.868Z,13.72
2017-10-13T08:08:23.587Z,13.62
2017-10-13T08:09:24.309Z,13.74
2017-10-13T08:10:25.026Z,13.74
2017-10-13T08:11:25.745Z,13.78
2017-10-13T08:12:26.464Z,13.89
2017-10-13T08:13:27.184Z,13.90
2017-10-13T08:14:27.922Z,13.96
2017-10-13T08:15:28.637Z,13.96
2017-10-13T08:16:29.357Z,13.97
2017-10-13T08:17:30.076Z,13.96
2017-10-13T08:18:30.802Z,14.14
2017-10-13T08:19:31.533Z,14.20
2017-10-13T08:20:32.254Z,14.28
2017-10-13T08:21:32.990Z,14.73
2017-10-13T08:22:33.713Z,14.88
2017-10-13T08:23:34.433Z,14.94
2017-10-13T08:24:35.156Z,15.18
2017-10-13T08:25:35.880Z,15.29
2017-10-13T08:26:36.600Z,15.54
2017-10-13T08:27:37.321Z,15.46
2017-10-13T08:28:38.045Z,15.54
2017-10-13T08:29:38.769Z,15.61
2017-10-13T08:30:39.505Z,15.55
2017-10-13T08:31:40.228Z,15.76
2017-10-13T08:32:40.953Z,16.10
2017-10-13T08:33:41.675Z,16.36
2017-10-13T08:34:42.400Z,16.39
2017-10-13T08:35:43.123Z,16.28
2017-10-13T08:36:43.849Z,16.54
2017-10-13T08:37:44.574Z,16.56
2017-10-13T08:38:45.311Z,16.89
2017-10-13T08:39:46.039Z,17.02
2017-10-13T08:40:46.777Z,16.97
2017-10-13T08:41:47.503Z,17.56
2017-10-13T08:42:48.230Z,18.10
2017-10-13T08:43:48.956Z,18.16
2017-10-13T08:44:49.678Z,17.82
2017-10-13T08:45:50.404Z,17.67
2017-10-13T08:46:51.130Z,18.00
2017-10-13T08:47:51.858Z,18.05
2017-10-13T08:48:52.598Z,17.80
2017-10-13T08:49:53.322Z,17.54
2017-10-13T08:50:54.048Z,17.39
2017-10-13T08:51:54.777Z,17.60
2017-10-13T08:52:55.502Z,17.44
2017-10-13T08:53:56.229Z,17.70
2017-10-13T08:54:56.955Z,17.85
2017-10-13T08:55:57.698Z,18.01
2017-10-13T08:56:58.439Z,17.82
2017-10-13T08:57:59.167Z,18.44
2017-10-13T08:58:59.909Z,18.63
2017-10-13T09:00:00.638Z,18.55
2017-10-13T09:01:01.380Z,18.71
2017-10-13T09:02:02.112Z,18.62
2017-10-13T09:03:02.841Z,18.70
2017-10-13T09:04:03.569Z,18.70
2017-10-13T09:05:04.302Z,18.90
2017-10-13T09:06:05.034Z,18.78
2017-10-13T09:07:05.765Z,19.63
2017-10-13T09:08:06.510Z,20.07
2017-10-13T09:09:07.245Z,20.69
2017-10-13T09:11:08.729Z,20.39
2017-10-13T09:12:09.464Z,20.51
2017-10-13T09:13:10.195Z,20.52
2017-10-13T09:14:10.934Z,19.91
2017-10-13T09:15:11.673Z,18.38
2017-10-13T09:16:12.407Z,17.76
2017-10-13T09:17:13.136Z,17.49
2017-10-13T09:18:13.863Z,17.16
2017-10-13T09:19:14.592Z,16.65
2017-10-13T09:20:15.316Z,16.23
2017-10-13T09:21:16.046Z,16.26
2017-10-13T09:22:16.772Z,16.31
2017-10-13T09:23:17.510Z,16.24
2017-10-13T09:24:18.236Z,16.33
2017-10-13T09:25:18.964Z,16.53
2017-10-13T09:26:19.689Z,16.64
2017-10-13T09:28:21.148Z,16.78
2017-10-13T09:29:21.876Z,16.75
2017-10-13T09:30:22.603Z,16.64
2017-10-13T09:31:23.337Z,16.56
2017-10-13T09:32:24.076Z,16.41
2017-10-13T09:33:24.814Z,16.31
2017-10-13T09:34:25.542Z,16.33
2017-10-13T09:35:26.268Z,16.50
2017-10-13T09:36:26.993Z,16.86
2017-10-13T09:37:27.718Z,16.91
2017-10-13T09:38:28.457Z,16.87
2017-10-13T09:39:29.196Z,16.81
2017-10-13T09:40:29.923Z,16.53
2017-10-13T09:41:30.646Z,16.17
2017-10-13T09:42:31.372Z,16.17
2017-10-13T09:43:32.098Z,16.17
2017-10-13T09:44:32.822Z,16.49
2017-10-13T09:45:33.547Z,16.47
2017-10-13T09:46:34.271Z,16.54
2017-10-13T09:47:35.010Z,16.66
2017-10-13T09:48:35.736Z,16.68
2017-10-13T09:49:36.460Z,16.90
2017-10-13T09:50:37.189Z,16.94
2017-10-13T09:51:37.914Z,17.02
2017-10-13T09:52:38.645Z,17.44
2017-10-13T09:53:39.370Z,17.79
2017-10-13T09:54:40.098Z,18.03
2017-10-13T09:55:40.828Z,18.53
2017-10-13T09:56:41.572Z,18.88
2017-10-13T09:57:42.309Z,18.75
2017-10-13T09:58:43.051Z,18.60
2017-10-13T09:59:43.783Z,18.66
2017-10-13T10:00:44.512Z,18.66
2017-10-13T10:01:45.241Z,18.60
2017-10-13T10:02:45.970Z,18.56
2017-10-13T10:03:46.701Z,18.73
2017-10-13T10:04:47.435Z,18.80
2017-10-13T10:05:48.158Z,18.77
2017-10-13T10:06:48.888Z,18.66
2017-10-13T10:07:49.619Z,18.80
2017-10-13T10:08:50.350Z,18.95
2017-10-13T10:09:51.096Z,18.73
2017-10-13T10:10:51.829Z,18.90
2017-10-13T10:11:52.564Z,18.71
2017-10-13T10:12:53.298Z,18.65
2017-10-13T10:13:54.042Z,19.00
2017-10-13T10:14:54.776Z,19.19
2017-10-13T10:15:55.511Z,18.99
2017-10-13T10:16:56.245Z,19.02
2017-10-13T10:17:56.994Z,19.52
2017-10-13T10:18:57.728Z,19.95
2017-10-13T10:19:58.464Z,19.66
2017-10-13T10:20:59.211Z,19.16
2017-10-13T10:21:59.946Z,19.30
2017-10-13T10:23:00.683Z,19.31
2017-10-13T10:24:01.429Z,19.40
2017-10-13T10:25:02.162Z,19.39
2017-10-13T10:26:02.895Z,19.29
2017-10-13T10:27:03.646Z,19.44
2017-10-13T10:28:04.378Z,20.58
2017-10-13T10:29:05.116Z,20.97
2017-10-13T10:30:05.855Z,21.39
2017-10-13T10:31:06.584Z,20.70
2017-10-13T10:32:07.317Z,20.00
2017-10-13T10:33:08.050Z,19.59
2017-10-13T10:34:08.784Z,19.37
2017-10-13T10:35:09.517Z,19.11
2017-10-13T10:36:10.263Z,19.15
2017-10-13T10:37:10.996Z,19.21
2017-10-13T10:38:11.729Z,19.22
2017-10-13T10:39:12.464Z,19.29
2017-10-13T10:40:13.196Z,19.00
2017-10-13T10:41:13.933Z,18.89
2017-10-13T10:42:14.664Z,19.19
2017-10-13T10:43:15.397Z,19.14
2017-10-13T10:44:16.133Z,19.00
2017-10-13T10:45:16.867Z,19.08
2017-10-13T10:46:17.605Z,19.30
2017-10-13T10:47:18.351Z,19.66
2017-10-13T10:48:19.088Z,19.79
2017-10-13T10:49:19.822Z,19.79
2017-10-13T10:50:20.556Z,19.76
2017-10-13T10:51:21.292Z,19.82
2017-10-13T10:52:22.027Z,19.73
2017-10-13T10:53:22.761Z,19.62
2017-10-13T10:54:23.494Z,19.55
2017-10-13T10:55:24.233Z,19.29
2017-10-13T10:56:24.965Z,18.74
2017-10-13T10:57:25.698Z,18.53
2017-10-13T10:58:26.438Z,18.40
2017-10-13T10:59:27.164Z,18.05
2017-10-13T11:00:27.897Z,18.20
2017-10-13T11:01:28.628Z,18.00
2017-10-13T11:02:29.360Z,18.08
2017-10-13T11:03:30.102Z,18.20
2017-10-13T11:04:30.830Z,18.43
2017-10-13T11:05:31.560Z,18.60
2017-10-13T11:06:32.288Z,18.99
2017-10-13T11:07:33.021Z,19.48
2017-10-13T11:08:33.764Z,19.70
2017-10-13T11:09:34.510Z,19.92
2017-10-13T11:10:35.244Z,19.91
2017-10-13T11:11:35.976Z,20.09
2017-10-13T11:12:36.711Z,20.07
2017-10-13T11:13:37.443Z,20.06
2017-10-13T11:14:38.179Z,20.31
2017-10-13T11:15:38.937Z,20.28
2017-10-13T11:16:39.675Z,20.56
2017-10-13T11:17:40.409Z,20.60
2017-10-13T11:18:41.158Z,20.58
2017-10-13T11:19:41.893Z,21.25
2017-10-13T11:20:42.636Z,21.12
2017-10-13T11:21:43.365Z,20.95
2017-10-13T11:22:44.111Z,20.60
2017-10-13T11:23:44.844Z,20.63
2017-10-13T11:24:45.589Z,20.28
2017-10-13T11:25:46.321Z,20.00
2017-10-13T11:26:47.054Z,19.89
2017-10-13T11:27:47.791Z,19.89
2017-10-13T11:28:48.523Z,19.58
2017-10-13T11:29:49.256Z,19.58
2017-10-13T11:30:49.992Z,19.82
2017-10-13T11:31:50.721Z,19.95
2017-10-13T11:32:51.453Z,20.11
2017-10-13T11:33:52.199Z,20.00
2017-10-13T11:34:52.932Z,19.95
2017-10-13T11:35:53.662Z,19.89
2017-10-13T11:36:54.394Z,19.92
2017-10-13T11:37:55.141Z,19.56
2017-10-13T11:38:55.874Z,19.79
2017-10-13T11:39:56.609Z,19.73
2017-10-13T11:40:57.353Z,20.09
2017-10-13T11:41:58.084Z,20.51
2017-10-13T11:42:58.819Z,20.80
2017-10-13T11:43:59.559Z,20.75
2017-10-13T11:45:00.287Z,20.69
2017-10-13T11:46:01.023Z,20.78
2017-10-13T11:47:01.756Z,21.00
2017-10-13T11:48:02.500Z,20.39
2017-10-13T11:49:03.238Z,19.92
2017-10-13T11:50:03.972Z,20.37
2017-10-13T11:51:04.706Z,20.90
2017-10-13T11:52:05.442Z,21.14
2017-10-13T11:53:06.178Z,21.05
2017-10-13T11:54:06.924Z,20.97
2017-10-13T11:55:07.657Z,20.81
2017-10-13T11:56:08.386Z,20.55
2017-10-13T11:57:09.122Z,20.51
2017-10-13T11:58:09.853Z,20.77
2017-10-13T11:59:10.591Z,21.46
2017-10-13T12:00:11.336Z,22.13
2017-10-13T12:01:12.074Z,22.93
2017-10-13T12:02:12.824Z,23.61
2017-10-13T12:03:13.563Z,24.10
2017-10-13T12:04:14.292Z,23.95
2017-10-13T12:05:15.024Z,23.76
2017-10-13T12:06:15.771Z,23.36
2017-10-13T12:07:16.504Z,23.31
2017-10-13T12:08:17.236Z,23.51
2017-10-13T12:09:17.970Z,23.10
2017-10-13T12:10:18.703Z,22.90
2017-10-13T12:11:19.439Z,22.84
2017-10-13T12:12:20.172Z,23.23
2017-10-13T12:13:20.904Z,23.55
2017-10-13T12:14:21.638Z,23.51
2017-10-13T12:15:22.371Z,23.37
2017-10-13T12:16:23.109Z,23.96
2017-10-13T12:17:23.856Z,23.96
2017-10-13T12:18:24.588Z,23.98
2017-10-13T12:19:25.336Z,23.96
2017-10-13T12:20:26.069Z,23.55
2017-10-13T12:21:26.805Z,23.40
2017-10-13T12:22:27.539Z,23.05
2017-10-13T12:23:28.283Z,22.39
2017-10-13T12:24:29.017Z,22.17
2017-10-13T12:25:29.751Z,22.35
2017-10-13T12:26:30.484Z,22.44
2017-10-13T12:27:31.217Z,22.90
2017-10-13T12:28:31.964Z,22.87
2017-10-13T12:29:32.697Z,22.88
2017-10-13T12:30:33.445Z,22.53
2017-10-13T12:31:34.161Z,22.55
2017-10-13T12:32:34.891Z,22.18
2017-10-13T12:33:35.638Z,21.66
2017-10-13T12:34:36.371Z,21.76
2017-10-13T12:35:37.115Z,21.64
2017-10-13T12:36:37.859Z,21.66
2017-10-13T12:37:38.591Z,21.66
2017-10-13T12:38:39.336Z,21.37
2017-10-13T12:39:40.081Z,21.39
2017-10-13T12:40:40.813Z,21.91
2017-10-13T12:41:41.544Z,22.54
2017-10-13T12:42:42.278Z,23.54
2017-10-13T12:43:43.008Z,24.01
2017-10-13T12:44:43.737Z,24.20
2017-10-13T12:45:44.470Z,23.56
2017-10-13T12:46:45.202Z,23.43
2017-10-13T12:47:45.947Z,23.10
2017-10-13T12:48:46.681Z,22.32
2017-10-13T12:49:47.411Z,21.91
2017-10-13T12:50:48.145Z,22.22
2017-10-13T12:51:48.879Z,21.50
2017-10-13T12:52:49.609Z,21.37
2017-10-13T12:53:50.355Z,21.64
2017-10-13T12:54:51.087Z,21.79
2017-10-13T12:55:51.817Z,21.83
2017-10-13T12:56:52.547Z,21.82
2017-10-13T12:57:53.278Z,22.10
2017-10-13T12:58:54.024Z,21.92
2017-10-13T12:59:54.770Z,22.30
2017-10-13T13:00:55.496Z,21.92
2017-10-13T13:01:56.227Z,21.83
2017-10-13T13:02:56.969Z,21.50
2017-10-13T13:03:57.699Z,20.88