createdAt,value
2019-02-04T00:01:30.695Z,47.90
2019-02-04T00:04:08.504Z,47.70
2019-02-04T00:06:37.208Z,47.60
2019-02-04T00:09:08.290Z,47.70
2019-02-04T00:11:36.952Z,47.80
2019-02-04T00:14:14.591Z,47.90
2019-02-04T00:16:43.276Z,47.60
2019-02-04T00:19:12.021Z,47.80
2019-02-04T00:21:40.714Z,47.70
2019-02-04T00:24:18.257Z,47.80
2019-02-04T00:26:51.640Z,47.90
2019-02-04T00:29:18.073Z,47.50
2019-02-04T00:31:46.886Z,47.40
2019-02-04T00:34:15.565Z,47.70
2019-02-04T00:36:44.311Z,47.80
2019-02-04T00:39:12.989Z,47.80
2019-02-04T00:41:41.981Z,47.20
2019-02-04T00:44:20.704Z,47.10
2019-02-04T00:46:52.295Z,47.10
2019-02-04T00:49:20.193Z,47.30
2019-02-04T00:51:49.104Z,46.80
2019-02-04T00:54:27.133Z,46.60
2019-02-04T00:56:56.024Z,46.50
2019-02-04T00:59:25.017Z,46.20
2019-02-04T01:01:53.763Z,45.90
2019-02-04T01:04:31.818Z,45.90
2019-02-04T01:07:00.743Z,46.00
2019-02-04T01:09:29.377Z,46.00
2019-02-04T01:11:58.136Z,46.20
2019-02-04T01:14:36.189Z,46.30
2019-02-04T01:17:04.851Z,46.30
2019-02-04T01:19:33.576Z,46.10
2019-02-04T01:22:02.301Z,46.40
2019-02-04T01:24:40.198Z,46.40
2019-02-04T01:27:09.021Z,46.80
2019-02-04T01:29:37.670Z,46.90
2019-02-04T01:32:06.631Z,47.10
2019-02-04T01:34:44.725Z,46.90
2019-02-04T01:37:13.437Z,47.00
2019-02-04T01:39:42.247Z,47.20
2019-02-04T01:42:10.931Z,47.40
2019-02-04T01:44:49.100Z,47.70
2019-02-04T01:47:17.869Z,47.70
2019-02-04T01:49:46.661Z,47.50
2019-02-04T01:52:15.381Z,48.10
2019-02-04T01:54:53.305Z,48.10
2019-02-04T01:57:22.026Z,47.70
2019-02-04T01:59:50.721Z,47.70
2019-02-04T02:02:19.455Z,47.70
2019-02-04T02:04:57.502Z,47.50
2019-02-04T02:07:26.327Z,47.50
2019-02-04T02:09:55.079Z,47.30
2019-02-04T02:12:23.804Z,47.30
2019-02-04T02:15:01.961Z,47.10
2019-02-04T02:17:30.737Z,47.30
2019-02-04T02:19:59.447Z,47.50
2019-02-04T02:22:28.114Z,47.60
2019-02-04T02:25:06.145Z,47.80
2019-02-04T02:27:34.864Z,47.60
2019-02-04T02:30:03.736Z,47.70
2019-02-04T02:32:32.443Z,47.80
2019-02-04T02:35:11.156Z,48.10
2019-02-04T02:37:39.827Z,48.50
2019-02-04T02:40:22.646Z,48.30
2019-02-04T02:42:51.350Z,48.20
2019-02-04T02:45:41.949Z,48.20
2019-02-04T02:48:10.656Z,48.20
2019-02-04T02:50:39.604Z,48.40
2019-02-04T02:53:08.386Z,48.70
2019-02-04T02:55:46.367Z,48.70
2019-02-04T02:58:15.062Z,48.50
2019-02-04T03:00:43.849Z,48.40
2019-02-04T03:03:12.560Z,48.30
2019-02-04T03:05:50.662Z,48.40
2019-02-04T03:08:19.693Z,48.10
2019-02-04T03:10:48.376Z,48.00
2019-02-04T03:13:19.100Z,48.20
2019-02-04T03:15:59.875Z,48.00
2019-02-04T03:18:28.580Z,48.20
2019-02-04T03:20:57.280Z,47.90
2019-02-04T03:23:25.953Z,47.40
2019-02-04T03:26:03.745Z,46.70
2019-02-04T03:28:32.490Z,46.70
2019-02-04T03:31:01.590Z,46.40
2019-02-04T03:33:30.410Z,46.20
2019-02-04T03:36:08.132Z,46.40
2019-02-04T03:38:36.800Z,46.40
2019-02-04T03:41:05.523Z,46.60
2019-02-04T03:43:34.269Z,46.70
2019-02-04T03:46:12.370Z,46.60
2019-02-04T03:48:41.104Z,46.40
2019-02-04T03:51:09.787Z,47.00
2019-02-04T03:53:38.813Z,46.90
2019-02-04T03:56:16.412Z,46.60
2019-02-04T03:58:45.096Z,46.50
2019-02-04T04:01:13.775Z,46.40
2019-02-04T04:03:42.451Z,46.50
2019-02-04T04:06:20.252Z,46.90
2019-02-04T04:08:49.023Z,47.10
2019-02-04T04:11:17.779Z,47.20
2019-02-04T04:13:46.451Z,47.50
2019-02-04T04:16:15.347Z,47.50
2019-02-04T04:18:44.075Z,47.60
2019-02-04T04:21:12.874Z,47.40
2019-02-04T04:23:41.691Z,47.40
2019-02-04T04:26:19.747Z,47.10
2019-02-04T04:28:48.529Z,47.30
2019-02-04T04:31:17.284Z,47.50
2019-02-04T04:33:45.951Z,47.40
2019-02-04T04:36:23.586Z,47.30
2019-02-04T04:38:52.234Z,47.60
2019-02-04T04:41:21.169Z,47.30
2019-02-04T04:43:49.842Z,47.70
2019-02-04T04:46:27.447Z,47.60
2019-02-04T04:48:56.676Z,47.30
2019-02-04T04:51:25.368Z,47.10
2019-02-04T04:53:54.552Z,46.90
2019-02-04T04:56:32.452Z,46.80
2019-02-04T04:59:01.097Z,46.70
2019-02-04T05:01:29.765Z,46.80
2019-02-04T05:03:58.468Z,46.80
2019-02-04T05:06:36.099Z,47.10
2019-02-04T05:09:14.179Z,47.30
2019-02-04T05:11:43.313Z,47.40
2019-02-04T05:14:12.747Z,47.40
2019-02-04T05:16:41.754Z,47.50
2019-02-04T05:19:19.390Z,47.60
2019-02-04T05:21:48.172Z,47.70
2019-02-04T05:24:17.228Z,47.80
2019-02-04T05:26:46.204Z,47.60
2019-02-04T05:29:24.368Z,47.40
2019-02-04T05:31:53.076Z,47.60
2019-02-04T05:34:21.886Z,47.50
2019-02-04T05:36:50.684Z,47.20
2019-02-04T05:39:28.851Z,47.20
2019-02-04T05:41:58.140Z,47.20
2019-02-04T05:44:26.940Z,47.50
2019-02-04T05:46:56.103Z,47.20
2019-02-04T05:49:33.976Z,47.30
2019-02-04T05:52:02.768Z,47.60
2019-02-04T05:54:32.482Z,47.30
2019-02-04T05:57:01.265Z,47.30
2019-02-04T05:59:38.803Z,47.20
2019-02-04T06:02:09.469Z,47.30
2019-02-04T06:04:38.246Z,47.50
2019-02-04T06:07:07.172Z,47.80
2019-02-04T06:09:45.259Z,47.70
2019-02-04T06:12:13.885Z,47.60
2019-02-04T06:14:42.794Z,47.50
2019-02-04T06:17:11.757Z,47.20
2019-02-04T06:19:49.873Z,47.40
2019-02-04T06:22:18.580Z,47.00
2019-02-04T06:24:47.281Z,46.90
2019-02-04T06:27:16.029Z,46.50
2019-02-04T06:32:28.661Z,46.60
2019-02-04T06:34:57.389Z,46.80
2019-02-04T06:37:26.076Z,46.70
2019-02-04T06:40:04.599Z,46.90
2019-02-04T06:42:33.605Z,46.80
2019-02-04T06:45:02.312Z,46.90
2019-02-04T06:47:31.004Z,47.30
2019-02-04T06:50:10.813Z,47.20
2019-02-04T06:52:39.896Z,47.60
2019-02-04T06:55:14.208Z,46.90
2019-02-04T06:57:42.888Z,47.00
2019-02-04T07:00:20.491Z,47.30
2019-02-04T07:02:49.487Z,47.00
2019-02-04T07:05:18.698Z,47.00
2019-02-04T07:07:47.483Z,47.20
2019-02-04T07:10:25.679Z,47.00
2019-02-04T07:12:54.495Z,46.80
2019-02-04T07:15:23.228Z,47.10
2019-02-04T07:17:51.928Z,46.20
2019-02-04T07:20:29.900Z,46.00
2019-02-04T07:22:58.552Z,46.70
2019-02-04T07:25:27.718Z,47.30
2019-02-04T07:27:56.507Z,46.50
2019-02-04T07:30:34.776Z,45.90
2019-02-04T07:33:03.619Z,45.50
2019-02-04T07:35:32.292Z,45.70
2019-02-04T07:38:01.078Z,46.20
2019-02-04T07:40:38.996Z,46.10
2019-02-04T07:43:07.730Z,46.60
2019-02-04T07:45:36.549Z,49.30
2019-02-04T07:48:05.413Z,49.20
2019-02-04T07:50:43.395Z,48.30
2019-02-04T07:53:12.177Z,45.60
2019-02-04T07:55:40.996Z,46.50
2019-02-04T07:58:09.885Z,42.90
2019-02-04T08:00:51.193Z,39.30
2019-02-04T08:03:20.023Z,37.60
2019-02-04T08:05:48.790Z,35.40
2019-02-04T08:08:17.713Z,33.80
2019-02-04T08:10:55.408Z,31.20
2019-02-04T08:13:24.287Z,29.80
2019-02-04T08:15:53.188Z,28.70
2019-02-04T08:18:22.064Z,27.70
2019-02-04T08:21:00.372Z,26.90
2019-02-04T08:23:29.165Z,26.10
2019-02-04T08:25:57.952Z,24.90
2019-02-04T08:28:26.793Z,24.40
2019-02-04T08:31:07.949Z,24.30
2019-02-04T08:33:36.661Z,24.00
2019-02-04T08:36:05.385Z,23.40
2019-02-04T08:38:34.093Z,22.80
2019-02-04T08:41:12.552Z,22.70
2019-02-04T08:43:41.356Z,22.50
2019-02-04T08:46:10.160Z,21.90
2019-02-04T08:48:39.328Z,21.60
2019-02-04T08:51:19.949Z,21.40
2019-02-04T08:53:48.658Z,20.80
2019-02-04T08:56:17.403Z,21.00
2019-02-04T08:58:46.259Z,22.10
2019-02-04T09:01:24.195Z,21.80
2019-02-04T09:03:52.945Z,21.40
2019-02-04T09:06:21.820Z,20.20
2019-02-04T09:08:50.911Z,22.40
2019-02-04T09:11:31.909Z,24.00
2019-02-04T09:14:01.135Z,22.50
2019-02-04T09:16:30.044Z,21.90
2019-02-04T09:18:59.116Z,22.70
2019-02-04T09:21:37.298Z,22.80
2019-02-04T09:24:06.089Z,22.20
2019-02-04T09:26:34.776Z,22.80
2019-02-04T09:29:03.554Z,22.40
2019-02-04T09:31:41.204Z,23.30
2019-02-04T09:34:10.100Z,23.50
2019-02-04T09:36:38.836Z,25.40
2019-02-04T09:39:09.823Z,23.80
2019-02-04T09:44:13.115Z,22.70
2019-02-04T09:46:42.057Z,20.40
2019-02-04T09:49:10.822Z,19.40
2019-02-04T09:51:49.037Z,18.40
2019-02-04T09:54:18.315Z,18.60
2019-02-04T09:56:47.190Z,17.40
2019-02-04T09:59:15.985Z,17.80
2019-02-04T10:01:54.026Z,17.60
2019-02-04T10:04:22.760Z,17.30
2019-02-04T10:06:52.103Z,16.40
2019-02-04T10:09:20.784Z,16.80
2019-02-04T10:11:58.692Z,16.30
2019-02-04T10:14:27.426Z,17.70
2019-02-04T10:16:56.318Z,17.50
2019-02-04T10:19:25.083Z,17.00
2019-02-04T10:22:03.133Z,17.10
2019-02-04T10:24:31.886Z,17.40
2019-02-04T10:27:00.669Z,17.00
2019-02-04T10:29:29.452Z,16.50
2019-02-04T10:32:07.291Z,16.60
2019-02-04T10:34:36.023Z,16.20
2019-02-04T10:37:05.210Z,15.10
2019-02-04T10:39:33.947Z,15.90
2019-02-04T10:42:02.687Z,16.00
2019-02-04T10:44:31.429Z,16.20
2019-02-04T10:47:00.859Z,15.00
2019-02-04T10:49:29.585Z,15.30
2019-02-04T10:52:07.179Z,16.30
2019-02-04T10:54:35.869Z,16.50
2019-02-04T10:57:04.569Z,16.70
2019-02-04T10:59:33.306Z,15.70
2019-02-04T11:02:11.526Z,15.60
2019-02-04T11:04:40.544Z,16.10
2019-02-04T11:07:09.345Z,15.30
2019-02-04T11:09:38.225Z,15.70
2019-02-04T11:12:16.022Z,16.10
2019-02-04T11:14:44.787Z,15.50
2019-02-04T11:17:13.817Z,16.40
2019-02-04T11:19:42.800Z,16.00
2019-02-04T11:22:20.773Z,15.90
2019-02-04T11:24:49.963Z,14.10
2019-02-04T11:27:18.749Z,14.30
2019-02-04T11:29:47.448Z,15.30
2019-02-04T11:32:25.355Z,14.70
2019-02-04T11:34:54.185Z,14.30
2019-02-04T11:37:23.332Z,15.00
2019-02-04T11:39:52.557Z,15.30
2019-02-04T11:42:21.373Z,15.50
2019-02-04T11:44:50.114Z,16.60
2019-02-04T11:47:19.031Z,15.40
2019-02-04T11:49:47.729Z,16.20
2019-02-04T11:52:25.538Z,16.80
2019-02-04T11:54:54.289Z,16.50
2019-02-04T11:57:28.976Z,15.30
2019-02-04T11:59:57.833Z,14.40
2019-02-04T12:02:35.993Z,15.30
2019-02-04T12:05:05.800Z,16.00
2019-02-04T12:07:34.734Z,15.00
2019-02-04T12:10:04.188Z,15.60
2019-02-04T12:12:42.272Z,15.70
2019-02-04T12:15:13.368Z,15.30
2019-02-04T12:17:42.471Z,15.80
2019-02-04T12:20:12.356Z,16.00
2019-02-04T12:22:50.554Z,15.00
2019-02-04T12:25:21.409Z,14.60
2019-02-04T12:27:50.191Z,14.70
2019-02-04T12:30:30.888Z,15.30
2019-02-04T12:33:09.800Z,15.10
2019-02-04T12:35:38.784Z,14.70
2019-02-04T12:38:07.668Z,15.10
2019-02-04T12:40:36.854Z,15.20
2019-02-04T12:43:05.776Z,15.30
2019-02-04T12:45:34.853Z,15.20
2019-02-04T12:48:03.743Z,15.60
2019-02-04T12:50:32.511Z,15.00
2019-02-04T12:53:10.623Z,14.80
2019-02-04T12:55:39.343Z,14.80
2019-02-04T12:58:08.857Z,14.60
2019-02-04T13:00:37.631Z,15.60
2019-02-04T13:03:15.822Z,14.80
2019-02-04T13:05:50.348Z,15.50
2019-02-04T13:08:19.274Z,16.40
2019-02-04T13:10:47.961Z,17.90
2019-02-04T13:13:26.142Z,19.70
2019-02-04T13:15:54.873Z,20.90
2019-02-04T13:18:24.056Z,23.00
2019-02-04T13:20:52.853Z,24.60
2019-02-04T13:23:30.891Z,26.00
2019-02-04T13:25:59.602Z,28.20
2019-02-04T13:28:28.535Z,29.10
2019-02-04T13:30:57.264Z,29.10
2019-02-04T13:33:36.151Z,29.80
2019-02-04T13:36:05.106Z,29.80
2019-02-04T13:38:34.045Z,30.30
2019-02-04T13:41:08.205Z,29.90
2019-02-04T13:43:42.921Z,29.50
2019-02-04T13:46:11.866Z,29.70
2019-02-04T13:48:40.633Z,30.20
2019-02-04T13:51:09.350Z,30.70
2019-02-04T13:53:49.770Z,31.10
2019-02-04T13:56:18.636Z,31.10
2019-02-04T13:58:47.391Z,30.50
2019-02-04T14:01:16.522Z,30.50
2019-02-04T14:03:54.557Z,31.00
2019-02-04T14:06:23.291Z,31.40
2019-02-04T14:08:52.284Z,31.90
2019-02-04T14:11:21.189Z,32.30
2019-02-04T14:14:02.108Z,32.80
2019-02-04T14:16:30.805Z,32.60
2019-02-04T14:18:59.624Z,32.40
2019-02-04T14:21:28.883Z,32.80
2019-02-04T14:24:07.009Z,32.70
2019-02-04T14:26:35.731Z,32.40
2019-02-04T14:29:04.651Z,33.10
2019-02-04T14:31:35.337Z,32.80
2019-02-04T14:34:14.970Z,33.10
2019-02-04T14:36:43.849Z,32.90
2019-02-04T14:39:14.748Z,33.50
2019-02-04T14:41:52.595Z,33.40
2019-02-04T14:44:34.065Z,34.10
2019-02-04T14:47:30.698Z,33.70
2019-02-04T14:50:21.644Z,33.90
2019-02-04T14:53:38.647Z,34.00
2019-02-04T14:56:21.483Z,33.40
2019-02-04T14:59:07.100Z,33.50
2019-02-04T15:02:18.696Z,34.20
2019-02-04T15:05:44.808Z,34.10
2019-02-04T15:09:04.736Z,34.30
2019-02-04T15:15:11.798Z,33.20
2019-02-04T15:18:21.218Z,34.10
2019-02-04T15:21:28.295Z,34.70
2019-02-04T15:24:24.491Z,34.40
2019-02-04T15:27:21.082Z,34.10
2019-02-04T15:29:54.778Z,34.20
2019-02-04T15:33:05.062Z,34.80
2019-02-04T15:36:14.731Z,34.00
2019-02-04T15:39:18.366Z,33.70
2019-02-04T15:42:42.917Z,34.60
2019-02-04T15:45:41.331Z,35.00
2019-02-04T15:48:18.142Z,35.10
2019-02-04T15:51:07.340Z,35.20
2019-02-04T15:53:46.323Z,34.60
2019-02-04T15:56:15.417Z,35.10
2019-02-04T15:58:44.548Z,35.60
2019-02-04T16:01:13.317Z,35.60
2019-02-04T16:03:51.344Z,36.00
2019-02-04T16:06:20.029Z,36.60
2019-02-04T16:08:48.981Z,37.40
2019-02-04T16:11:17.728Z,37.10
2019-02-04T16:16:30.453Z,37.40
2019-02-04T16:18:59.508Z,37.60
2019-02-04T16:21:28.339Z,37.40
2019-02-04T16:23:57.336Z,37.90
2019-02-04T16:26:26.119Z,38.10
2019-02-04T16:28:55.082Z,38.20
2019-02-04T16:31:23.797Z,38.60
2019-02-04T16:33:52.501Z,39.20
2019-02-04T16:36:21.514Z,39.60
2019-02-04T16:38:50.261Z,39.50
2019-02-04T16:41:19.226Z,38.80
2019-02-04T16:43:57.353Z,38.70
2019-02-04T16:46:26.216Z,39.90
2019-02-04T16:48:54.944Z,38.90
2019-02-04T16:51:23.678Z,40.20
2019-02-04T16:54:03.816Z,40.50
2019-02-04T16:56:32.651Z,40.40
2019-02-04T16:59:01.584Z,40.00
2019-02-04T17:01:36.569Z,40.20
2019-02-04T17:04:14.541Z,40.30
2019-02-04T17:06:43.757Z,40.90
2019-02-04T17:09:13.473Z,41.30
2019-02-04T17:11:42.359Z,40.20
2019-02-04T17:14:20.458Z,41.30
2019-02-04T17:16:49.393Z,40.30
2019-02-04T17:19:18.295Z,40.50
2019-02-04T17:21:47.120Z,40.50
2019-02-04T17:24:25.155Z,40.40
2019-02-04T17:26:54.167Z,40.50
2019-02-04T17:29:23.023Z,41.70
2019-02-04T17:31:51.816Z,41.90
2019-02-04T17:34:29.818Z,41.50
2019-02-04T17:36:58.554Z,41.90
2019-02-04T17:39:27.303Z,42.00
2019-02-04T17:41:56.376Z,42.70
2019-02-04T17:44:34.159Z,42.60
2019-02-04T17:47:03.537Z,43.50
2019-02-04T17:49:32.278Z,42.80
2019-02-04T17:52:01.905Z,42.70
2019-02-04T17:57:06.218Z,43.50
2019-02-04T17:59:35.052Z,43.40
2019-02-04T18:02:04.015Z,43.20
2019-02-04T18:04:41.750Z,43.40
2019-02-04T18:07:10.471Z,44.00
2019-02-04T18:09:39.278Z,43.90
2019-02-04T18:12:08.164Z,43.60
2019-02-04T18:14:37.582Z,44.20
2019-02-04T18:17:06.380Z,44.10
2019-02-04T18:19:35.382Z,43.80
2019-02-04T18:22:04.503Z,43.50
2019-02-04T18:24:42.496Z,43.20
2019-02-04T18:27:12.196Z,43.10
2019-02-04T18:29:41.416Z,43.10
2019-02-04T18:32:11.539Z,43.10
2019-02-04T18:34:49.866Z,42.80
2019-02-04T18:37:19.523Z,43.10
2019-02-04T18:39:49.701Z,42.60
2019-02-04T18:42:19.525Z,42.80
2019-02-04T18:44:58.757Z,43.20
2019-02-04T18:47:28.609Z,43.10
2019-02-04T18:49:58.245Z,43.40
2019-02-04T18:52:28.147Z,43.50
2019-02-04T18:55:07.146Z,44.20
2019-02-04T18:57:36.625Z,44.30
2019-02-04T19:00:06.774Z,44.30
2019-02-04T19:02:36.354Z,45.00
2019-02-04T19:05:15.680Z,45.10
2019-02-04T19:07:45.909Z,44.90
2019-02-04T19:10:17.399Z,45.00
2019-02-04T19:12:46.449Z,45.40
2019-02-04T19:15:25.539Z,45.20
2019-02-04T19:17:57.386Z,44.80
2019-02-04T19:20:26.659Z,44.50
2019-02-04T19:22:56.159Z,44.60
2019-02-04T19:25:34.760Z,44.90
2019-02-04T19:28:04.010Z,45.20
2019-02-04T19:30:39.860Z,45.80
2019-02-04T19:33:09.573Z,45.20
2019-02-04T19:35:48.384Z,45.10
2019-02-04T19:38:18.711Z,45.30
2019-02-04T19:40:48.692Z,45.50
2019-02-04T19:43:19.257Z,46.10
2019-02-04T19:45:58.224Z,46.40
2019-02-04T19:48:28.168Z,46.40
2019-02-04T19:50:58.330Z,46.40
2019-02-04T19:53:28.216Z,46.20
2019-02-04T19:56:07.848Z,45.70
2019-02-04T19:58:37.608Z,45.50
2019-02-04T20:01:08.285Z,45.60
2019-02-04T20:03:38.290Z,45.60
2019-02-04T20:06:17.521Z,45.70
2019-02-04T20:08:48.030Z,45.80
2019-02-04T20:11:18.550Z,45.50
2019-02-04T20:13:49.455Z,45.60
2019-02-04T20:16:28.859Z,45.80
2019-02-04T20:18:58.857Z,45.60
2019-02-04T20:21:28.801Z,45.60
2019-02-04T20:23:58.927Z,46.10
2019-02-04T20:26:38.013Z,46.30
2019-02-04T20:29:07.726Z,45.60
2019-02-04T20:31:38.428Z,45.90
2019-02-04T20:34:08.378Z,46.00
2019-02-04T20:36:48.979Z,46.30
2019-02-04T20:39:18.975Z,46.40
2019-02-04T20:41:48.705Z,46.70
2019-02-04T20:44:19.323Z,46.70
2019-02-04T20:46:58.450Z,46.60
2019-02-04T20:49:28.448Z,46.40
2019-02-04T20:51:58.171Z,46.70
2019-02-04T20:54:28.619Z,46.60
2019-02-04T20:57:08.178Z,46.70
2019-02-04T20:59:38.518Z,46.60
2019-02-04T21:02:08.289Z,46.60
2019-02-04T21:04:37.877Z,46.30
2019-02-04T21:07:16.466Z,46.20
2019-02-04T21:09:45.648Z,46.00
2019-02-04T21:12:14.940Z,46.30
2019-02-04T21:14:43.905Z,46.50
2019-02-04T21:17:22.362Z,46.80
2019-02-04T21:19:51.750Z,46.40
2019-02-04T21:22:21.175Z,46.10
2019-02-04T21:24:56.436Z,46.90
2019-02-04T21:30:11.654Z,46.50
2019-02-04T21:32:40.628Z,46.80
2019-02-04T21:35:18.749Z,46.80
2019-02-04T21:37:47.617Z,47.20
2019-02-04T21:40:16.503Z,47.50
2019-02-04T21:42:45.529Z,47.30
2019-02-04T21:45:23.254Z,47.10
2019-02-04T21:47:52.041Z,46.80
2019-02-04T21:50:22.212Z,46.60
2019-02-04T21:52:50.994Z,46.50
2019-02-04T21:55:32.117Z,46.50
2019-02-04T21:58:00.998Z,46.40
2019-02-04T22:00:32.112Z,45.90
2019-02-04T22:03:00.760Z,45.70
2019-02-04T22:05:39.055Z,45.60
2019-02-04T22:08:07.724Z,45.90
2019-02-04T22:10:36.560Z,46.00
2019-02-04T22:13:05.224Z,45.90
2019-02-04T22:15:43.301Z,45.80
2019-02-04T22:18:12.016Z,45.80
2019-02-04T22:20:41.107Z,46.00
2019-02-04T22:23:09.803Z,46.50
2019-02-04T22:28:22.729Z,46.30
2019-02-04T22:30:51.713Z,46.20
2019-02-04T22:33:20.452Z,46.00
2019-02-04T22:35:58.525Z,46.20
2019-02-04T22:38:27.281Z,46.00
2019-02-04T22:40:55.942Z,46.00
2019-02-04T22:43:24.633Z,46.20
2019-02-04T22:48:40.366Z,46.30
2019-02-04T22:51:09.055Z,46.30
2019-02-04T22:53:37.775Z,45.90
2019-02-04T22:56:15.761Z,46.70
2019-02-04T22:58:44.897Z,47.10
2019-02-04T23:01:26.470Z,47.00
2019-02-04T23:03:55.172Z,46.50
2019-02-04T23:06:33.339Z,46.20
2019-02-04T23:09:02.644Z,46.00
2019-02-04T23:11:31.732Z,46.00
2019-02-04T23:14:00.445Z,46.10
2019-02-04T23:16:38.432Z,46.30
2019-02-04T23:19:07.380Z,46.20
2019-02-04T23:21:36.529Z,46.20
2019-02-04T23:24:06.076Z,46.80
2019-02-04T23:26:43.698Z,46.10
2019-02-04T23:29:12.408Z,45.50
2019-02-04T23:31:41.119Z,45.30
2019-02-04T23:34:09.776Z,45.40
2019-02-04T23:36:48.012Z,45.80
2019-02-04T23:39:17.159Z,46.00
2019-02-04T23:41:45.964Z,46.30
2019-02-04T23:44:14.924Z,46.60
2019-02-04T23:46:52.756Z,46.70
2019-02-04T23:49:21.942Z,46.90
2019-02-04T23:51:50.606Z,46.90
2019-02-04T23:54:19.337Z,46.60
2019-02-04T23:56:56.953Z,46.70
2019-02-04T23:59:26.375Z,46.40
