createdAt,value
2023-04-16T00:01:07.889Z,8.57
2023-04-16T00:03:35.838Z,8.63
2023-04-16T00:06:03.632Z,9.60
2023-04-16T00:08:31.227Z,8.65
2023-04-16T00:10:58.877Z,8.95
2023-04-16T00:13:27.561Z,9.10
2023-04-16T00:15:56.642Z,9.18
2023-04-16T00:18:24.246Z,8.50
2023-04-16T00:20:53.504Z,9.13
2023-04-16T00:23:21.210Z,8.88
2023-04-16T00:25:48.868Z,8.60
2023-04-16T00:28:16.486Z,8.95
2023-04-16T00:30:44.122Z,9.25
2023-04-16T00:33:13.116Z,8.13
2023-04-16T00:35:40.878Z,8.85
2023-04-16T00:38:08.474Z,8.70
2023-04-16T00:40:36.079Z,8.32
2023-04-16T00:43:03.623Z,8.43
2023-04-16T00:45:31.298Z,8.20
2023-04-16T00:48:00.497Z,8.07
2023-04-16T00:50:29.967Z,8.20
2023-04-16T00:52:58.070Z,8.45
2023-04-16T00:55:25.875Z,8.77
2023-04-16T00:57:53.471Z,8.98
2023-04-16T01:00:21.690Z,8.38
2023-04-16T01:02:49.500Z,8.53
2023-04-16T01:05:17.533Z,8.05
2023-04-16T01:07:46.490Z,8.48
2023-04-16T01:10:14.104Z,8.13
2023-04-16T01:12:41.667Z,8.68
2023-04-16T01:15:09.749Z,8.73
2023-04-16T01:17:37.357Z,8.73
2023-04-16T01:20:05.193Z,8.65
2023-04-16T01:22:34.119Z,7.88
2023-04-16T01:25:01.697Z,8.30
2023-04-16T01:27:29.314Z,8.80
2023-04-16T01:29:57.015Z,9.52
2023-04-16T01:32:24.610Z,9.15
2023-04-16T01:34:52.196Z,8.38
2023-04-16T01:37:19.838Z,8.50
2023-04-16T01:39:48.867Z,8.87
2023-04-16T01:42:16.432Z,8.45
2023-04-16T01:44:44.004Z,8.77
2023-04-16T01:47:11.623Z,8.63
2023-04-16T01:49:39.335Z,8.43
2023-04-16T01:52:08.448Z,8.60
2023-04-16T01:54:36.038Z,8.73
2023-04-16T01:57:05.032Z,8.50
2023-04-16T01:59:32.617Z,8.35
2023-04-16T02:02:01.845Z,8.13
2023-04-16T02:04:29.499Z,8.47
2023-04-16T02:06:57.057Z,8.50
2023-04-16T02:09:24.673Z,8.75
2023-04-16T02:11:52.227Z,7.95
2023-04-16T02:14:21.986Z,8.20
2023-04-16T02:16:49.637Z,8.03
2023-04-16T02:19:17.316Z,8.25
2023-04-16T02:21:44.882Z,8.77
2023-04-16T02:24:12.500Z,8.70
2023-04-16T02:26:40.136Z,8.00
2023-04-16T02:29:08.284Z,8.67
2023-04-16T02:31:37.523Z,8.88
2023-04-16T02:34:05.609Z,8.68
2023-04-16T02:36:33.395Z,8.25
2023-04-16T02:39:01.028Z,8.25
2023-04-16T02:41:28.644Z,8.50
2023-04-16T02:43:56.398Z,8.35
2023-04-16T02:46:24.123Z,8.50
2023-04-16T02:48:53.287Z,8.70
2023-04-16T02:51:21.357Z,8.63
2023-04-16T02:53:48.983Z,8.90
2023-04-16T02:56:16.560Z,8.57
2023-04-16T02:58:44.136Z,8.82
2023-04-16T03:01:11.765Z,8.82
2023-04-16T03:03:39.391Z,8.63
2023-04-16T03:06:08.414Z,9.10
2023-04-16T03:08:36.046Z,9.35
2023-04-16T03:11:03.632Z,8.68
2023-04-16T03:13:31.182Z,8.85
2023-04-16T03:15:58.886Z,9.13
2023-04-16T03:18:26.513Z,9.20
2023-04-16T03:20:54.147Z,8.80
2023-04-16T03:23:23.114Z,8.60
2023-04-16T03:25:50.765Z,8.65
2023-04-16T03:28:18.367Z,8.50
2023-04-16T03:30:51.116Z,8.67
2023-04-16T03:33:18.727Z,8.77
2023-04-16T03:35:46.344Z,8.52
2023-04-16T03:38:13.974Z,9.35
2023-04-16T03:40:42.945Z,8.50
2023-04-16T03:43:10.550Z,9.00
2023-04-16T03:45:38.142Z,9.23
2023-04-16T03:48:06.173Z,8.57
2023-04-16T03:50:33.756Z,9.23
2023-04-16T03:53:01.376Z,8.80
2023-04-16T03:55:29.617Z,9.43
2023-04-16T03:57:58.620Z,8.90
2023-04-16T04:00:26.257Z,8.75
2023-04-16T04:02:53.978Z,9.48
2023-04-16T04:05:21.777Z,9.27
2023-04-16T04:07:49.406Z,9.33
2023-04-16T04:10:17.074Z,9.68
2023-04-16T04:12:44.624Z,9.13
2023-04-16T04:15:13.742Z,9.05
2023-04-16T04:17:41.357Z,9.10
2023-04-16T04:20:09.304Z,9.67
2023-04-16T04:22:36.907Z,9.63
2023-04-16T04:25:04.548Z,9.18
2023-04-16T04:27:32.130Z,9.48
2023-04-16T04:29:59.696Z,8.77
2023-04-16T04:32:28.675Z,9.50
2023-04-16T04:34:56.292Z,9.35
2023-04-16T04:37:23.918Z,9.52
2023-04-16T04:39:51.540Z,9.02
2023-04-16T04:42:19.413Z,8.98
2023-04-16T04:44:47.329Z,9.60
2023-04-16T04:47:15.148Z,9.63
2023-04-16T04:49:44.136Z,9.30
2023-04-16T04:52:11.879Z,9.32
2023-04-16T04:54:41.555Z,9.57
2023-04-16T04:57:09.180Z,9.13
2023-04-16T04:59:36.804Z,9.07
2023-04-16T05:02:04.394Z,9.43
2023-04-16T05:04:32.304Z,9.60
2023-04-16T05:07:01.756Z,9.63
2023-04-16T05:09:29.333Z,9.50
2023-04-16T05:11:57.521Z,9.43
2023-04-16T05:14:25.218Z,9.60
2023-04-16T05:16:52.873Z,9.68
2023-04-16T05:19:20.512Z,10.65
2023-04-16T05:21:48.105Z,9.43
2023-04-16T05:24:17.105Z,9.68
2023-04-16T05:26:44.665Z,9.85
2023-04-16T05:29:12.384Z,10.50
2023-04-16T05:31:40.016Z,10.63
2023-04-16T05:34:07.696Z,9.53
2023-04-16T05:36:35.247Z,10.40
2023-04-16T05:39:02.881Z,10.52
2023-04-16T05:41:31.882Z,10.15
2023-04-16T05:43:59.442Z,10.80
2023-04-16T05:46:27.098Z,10.23
2023-04-16T05:48:54.738Z,10.13
2023-04-16T05:51:24.725Z,10.45
2023-04-16T05:53:52.343Z,10.35
2023-04-16T05:56:20.924Z,11.43
2023-04-16T05:58:49.850Z,12.00
2023-04-16T06:01:17.517Z,10.88
2023-04-16T06:03:45.471Z,11.77
2023-04-16T06:06:13.248Z,11.00
2023-04-16T06:08:40.858Z,11.63
2023-04-16T06:11:08.457Z,11.23
2023-04-16T06:13:36.129Z,11.50
2023-04-16T06:16:05.495Z,12.77
2023-04-16T06:18:33.115Z,12.02
2023-04-16T06:21:00.933Z,11.95
2023-04-16T06:23:28.538Z,11.97
2023-04-16T06:25:56.415Z,12.65
2023-04-16T06:28:24.208Z,11.98
2023-04-16T06:30:51.772Z,12.10
2023-04-16T06:33:20.731Z,11.98
2023-04-16T06:35:48.319Z,11.70
2023-04-16T06:38:15.990Z,11.35
2023-04-16T06:40:43.551Z,11.80
2023-04-16T06:43:11.141Z,11.60
2023-04-16T06:45:38.886Z,12.25
2023-04-16T06:48:06.726Z,11.77
2023-04-16T06:50:35.826Z,12.43
2023-04-16T06:53:03.685Z,12.43
2023-04-16T06:55:31.281Z,11.65
2023-04-16T06:57:58.817Z,11.65
2023-04-16T07:00:26.502Z,11.53
2023-04-16T07:02:56.297Z,12.27
2023-04-16T07:05:25.407Z,12.40
2023-04-16T07:07:56.218Z,12.02
2023-04-16T07:10:23.890Z,11.82
2023-04-16T07:12:51.424Z,11.17
2023-04-16T07:15:19.081Z,11.02
2023-04-16T07:17:46.734Z,10.98
2023-04-16T07:20:14.370Z,10.52
2023-04-16T07:22:42.158Z,11.35
2023-04-16T07:25:11.661Z,11.10
2023-04-16T07:27:39.249Z,10.52
2023-04-16T07:30:08.082Z,10.55
2023-04-16T07:32:35.955Z,11.32
2023-04-16T07:35:03.864Z,11.82
2023-04-16T07:37:31.475Z,11.50
2023-04-16T07:40:00.624Z,11.15
2023-04-16T07:42:29.648Z,11.02
2023-04-16T07:44:57.272Z,11.90
2023-04-16T07:47:26.546Z,10.70
2023-04-16T07:49:54.182Z,11.33
2023-04-16T07:52:21.839Z,11.35
2023-04-16T07:54:52.268Z,10.82
2023-04-16T07:57:19.849Z,10.90
2023-04-16T07:59:49.000Z,11.05
2023-04-16T08:02:17.311Z,11.13
2023-04-16T08:04:45.693Z,11.43
2023-04-16T08:07:13.606Z,11.48
2023-04-16T08:09:48.786Z,11.38
2023-04-16T08:12:17.167Z,10.55
2023-04-16T08:14:45.109Z,10.43
2023-04-16T08:17:14.047Z,11.93
2023-04-16T08:19:41.653Z,10.88
2023-04-16T08:22:09.400Z,10.55
2023-04-16T08:24:36.992Z,10.93
2023-04-16T08:27:15.541Z,9.87
2023-04-16T08:29:45.853Z,11.10
2023-04-16T08:32:14.804Z,10.00
2023-04-16T08:34:43.055Z,9.75
2023-04-16T08:37:10.714Z,9.75
2023-04-16T08:39:38.702Z,10.27
2023-04-16T08:42:06.785Z,10.23
2023-04-16T08:44:35.468Z,10.32
2023-04-16T08:47:03.180Z,9.88
2023-04-16T08:49:37.111Z,10.85
2023-04-16T08:52:07.171Z,10.90
2023-04-16T08:54:40.000Z,10.18
2023-04-16T08:57:08.147Z,10.95
2023-04-16T08:59:35.895Z,10.75
2023-04-16T09:02:03.807Z,10.07
2023-04-16T09:04:33.133Z,12.13
2023-04-16T09:07:01.397Z,11.48
2023-04-16T09:09:29.400Z,10.73
2023-04-16T09:11:57.183Z,11.23
2023-04-16T09:14:25.003Z,10.88
2023-04-16T09:16:53.280Z,10.57
2023-04-16T09:19:20.987Z,10.65
2023-04-16T09:21:50.003Z,10.88
2023-04-16T09:24:17.895Z,10.52
2023-04-16T09:26:46.094Z,9.60
2023-04-16T09:29:33.725Z,10.97
2023-04-16T09:32:02.773Z,10.63
2023-04-16T09:34:30.477Z,10.02
2023-04-16T09:37:14.914Z,10.10
2023-04-16T09:39:43.059Z,9.82
2023-04-16T09:42:10.737Z,10.17
2023-04-16T09:44:38.805Z,10.23
2023-04-16T09:47:07.204Z,9.88
2023-04-16T09:49:35.529Z,10.43
2023-04-16T09:52:10.234Z,10.68
2023-04-16T09:54:37.816Z,10.30
2023-04-16T09:57:06.764Z,9.73
2023-04-16T09:59:36.610Z,9.60
2023-04-16T10:02:14.876Z,9.75
2023-04-16T10:04:47.929Z,9.77
2023-04-16T10:07:17.029Z,9.70
2023-04-16T10:09:44.932Z,9.55
2023-04-16T10:12:13.662Z,9.95
2023-04-16T10:14:41.933Z,10.57
2023-04-16T10:17:10.050Z,9.45
2023-04-16T10:19:37.772Z,9.27
2023-04-16T10:22:05.383Z,8.95
2023-04-16T10:24:34.977Z,9.40
2023-04-16T10:27:02.639Z,9.13
2023-04-16T10:29:31.001Z,8.73
2023-04-16T10:31:59.508Z,9.43
2023-04-16T10:34:27.589Z,9.30
2023-04-16T10:36:56.022Z,8.88
2023-04-16T10:39:24.617Z,9.07
2023-04-16T10:42:07.823Z,9.25
2023-04-16T10:44:36.157Z,8.80
2023-04-16T10:47:03.746Z,8.95
2023-04-16T10:49:31.498Z,9.15
2023-04-16T10:52:00.023Z,8.65
2023-04-16T10:54:28.045Z,8.95
2023-04-16T10:56:57.860Z,9.40
2023-04-16T10:59:25.816Z,9.18
2023-04-16T11:01:54.050Z,9.25
2023-04-16T11:04:28.760Z,9.02
2023-04-16T11:07:17.078Z,9.07
2023-04-16T11:09:55.095Z,8.70
2023-04-16T11:12:24.879Z,9.05
2023-04-16T11:14:53.643Z,8.38
2023-04-16T11:17:21.534Z,8.38
2023-04-16T11:19:49.165Z,8.60
2023-04-16T11:22:18.151Z,8.43
2023-04-16T11:24:46.130Z,8.60
2023-04-16T11:27:14.242Z,8.57
2023-04-16T11:29:45.069Z,9.02
2023-04-16T11:32:21.279Z,8.32
2023-04-16T11:34:48.874Z,9.00
2023-04-16T11:37:16.555Z,8.95
2023-04-16T11:39:50.926Z,8.75
2023-04-16T11:42:22.696Z,8.82
2023-04-16T11:44:55.615Z,8.68
2023-04-16T11:47:23.798Z,8.43
2023-04-16T11:49:51.641Z,8.63
2023-04-16T11:52:28.807Z,9.52
2023-04-16T11:54:56.647Z,8.85
2023-04-16T11:57:27.706Z,8.50
2023-04-16T12:00:01.337Z,9.37
2023-04-16T12:02:37.522Z,8.88
2023-04-16T12:05:05.710Z,9.07
2023-04-16T12:07:33.380Z,9.23
2023-04-16T12:10:07.921Z,9.25
2023-04-16T12:12:35.810Z,9.30
2023-04-16T12:15:05.134Z,9.38
2023-04-16T12:17:33.073Z,8.88
2023-04-16T12:20:01.374Z,8.80
2023-04-16T12:22:29.833Z,9.63
2023-04-16T12:24:59.354Z,8.33
2023-04-16T12:27:28.750Z,9.68
2023-04-16T12:30:09.047Z,8.98
2023-04-16T12:32:36.665Z,9.32
2023-04-16T12:35:04.416Z,8.77
2023-04-16T12:37:32.157Z,8.43
2023-04-16T12:39:59.748Z,9.50
2023-04-16T12:42:27.423Z,9.65
2023-04-16T12:44:55.076Z,9.23
2023-04-16T12:47:24.005Z,9.55
2023-04-16T12:49:51.609Z,10.17
2023-04-16T12:52:19.197Z,9.35
2023-04-16T12:54:46.858Z,9.32
2023-04-16T12:57:14.622Z,9.18
2023-04-16T12:59:42.191Z,9.50
2023-04-16T13:02:09.892Z,9.70
2023-04-16T13:04:39.121Z,9.77
2023-04-16T13:07:06.868Z,8.85
2023-04-16T13:09:34.495Z,8.80
2023-04-16T13:12:02.258Z,9.68
2023-04-16T13:14:29.872Z,9.37
2023-04-16T13:16:57.706Z,9.70
2023-04-16T13:19:25.440Z,9.57
2023-04-16T13:21:54.420Z,9.93
2023-04-16T13:24:23.210Z,9.05
2023-04-16T13:26:52.097Z,9.30
2023-04-16T13:29:20.711Z,9.77
2023-04-16T13:31:48.418Z,9.07
2023-04-16T13:34:16.180Z,9.88
2023-04-16T13:36:43.745Z,9.55
2023-04-16T13:39:12.747Z,9.40
2023-04-16T13:41:40.801Z,9.05
2023-04-16T13:44:08.544Z,9.07
2023-04-16T13:46:36.306Z,9.50
2023-04-16T13:49:03.967Z,9.23
2023-04-16T13:51:32.102Z,9.97
2023-04-16T13:53:59.690Z,9.20
2023-04-16T13:56:28.651Z,10.00
2023-04-16T13:58:56.300Z,9.57
2023-04-16T14:01:23.923Z,10.13
2023-04-16T14:03:51.609Z,9.90
2023-04-16T14:06:19.242Z,8.77
2023-04-16T14:08:46.877Z,9.40
2023-04-16T14:11:14.515Z,10.05
2023-04-16T14:13:43.602Z,9.73
2023-04-16T14:16:11.208Z,9.17
2023-04-16T14:18:42.165Z,9.45
2023-04-16T14:21:09.762Z,9.63
2023-04-16T14:23:37.289Z,9.55
2023-04-16T14:26:05.217Z,9.60
2023-04-16T14:28:32.916Z,9.73
2023-04-16T14:31:01.945Z,9.98
2023-04-16T14:33:29.507Z,9.52
2023-04-16T14:35:57.162Z,9.43
2023-04-16T14:38:24.729Z,9.95
2023-04-16T14:40:52.320Z,9.53
2023-04-16T14:43:19.957Z,9.48
2023-04-16T14:45:47.629Z,10.07
2023-04-16T14:48:16.698Z,9.32
2023-04-16T14:50:44.568Z,9.35
2023-04-16T14:53:12.583Z,9.30
2023-04-16T14:55:40.247Z,9.25
2023-04-16T14:58:07.757Z,9.80
2023-04-16T15:00:35.515Z,9.52
2023-04-16T15:03:03.348Z,9.60
2023-04-16T15:05:32.633Z,8.93
2023-04-16T15:08:00.553Z,9.30
2023-04-16T15:10:28.273Z,9.82
2023-04-16T15:12:55.949Z,10.10
2023-04-16T15:15:23.510Z,9.63
2023-04-16T15:17:51.926Z,9.60
2023-04-16T15:20:19.604Z,9.35
2023-04-16T15:22:48.511Z,9.38
2023-04-16T15:25:16.389Z,9.80
2023-04-16T15:27:44.019Z,9.20
2023-04-16T15:30:12.585Z,9.47
2023-04-16T15:32:40.426Z,9.63
2023-04-16T15:35:11.161Z,10.10
2023-04-16T15:37:39.762Z,9.93
2023-04-16T15:40:09.448Z,9.15
2023-04-16T15:42:37.014Z,9.40
2023-04-16T15:45:04.846Z,9.77
2023-04-16T15:47:32.463Z,9.40
2023-04-16T15:50:00.046Z,9.65
2023-04-16T15:52:27.752Z,9.23
2023-04-16T15:54:55.834Z,9.70
2023-04-16T15:57:24.799Z,9.52
2023-04-16T16:00:06.029Z,10.00
2023-04-16T16:02:35.233Z,10.20
2023-04-16T16:05:03.549Z,9.98
2023-04-16T16:07:31.132Z,9.50
2023-04-16T16:09:58.768Z,9.30
2023-04-16T16:12:27.744Z,9.88
2023-04-16T16:14:57.527Z,10.27
2023-04-16T16:17:25.272Z,9.98
2023-04-16T16:19:53.164Z,9.40
2023-04-16T16:22:23.645Z,9.88
2023-04-16T16:24:52.047Z,10.20
2023-04-16T16:27:20.894Z,9.50
2023-04-16T16:29:49.858Z,9.20
2023-04-16T16:32:17.606Z,9.57
2023-04-16T16:34:45.215Z,9.18
2023-04-16T16:37:12.847Z,9.18
2023-04-16T16:39:40.458Z,9.70
2023-04-16T16:42:09.178Z,9.02
2023-04-16T16:44:36.837Z,10.03
2023-04-16T16:47:06.477Z,9.48
2023-04-16T16:49:34.260Z,10.00
2023-04-16T16:52:01.888Z,9.65
2023-04-16T16:54:29.553Z,9.45
2023-04-16T16:56:57.109Z,9.20
2023-04-16T16:59:24.730Z,9.30
2023-04-16T17:01:52.375Z,9.52
2023-04-16T17:04:21.584Z,9.18
2023-04-16T17:06:49.323Z,9.60
2023-04-16T17:09:17.147Z,9.40
2023-04-16T17:11:44.725Z,9.00
2023-04-16T17:14:12.304Z,8.90
2023-04-16T17:16:40.139Z,9.25
2023-04-16T17:19:07.759Z,8.88
2023-04-16T17:21:36.741Z,10.50
2023-04-16T17:24:04.394Z,9.60
2023-04-16T17:26:32.015Z,9.35
2023-04-16T17:28:59.621Z,9.60
2023-04-16T17:31:27.832Z,10.32
2023-04-16T17:33:55.600Z,9.57
2023-04-16T17:36:23.300Z,9.18
2023-04-16T17:38:52.268Z,9.15
2023-04-16T17:41:20.477Z,8.88
2023-04-16T17:43:48.916Z,9.13
2023-04-16T17:46:16.673Z,8.40
2023-04-16T17:48:45.049Z,8.57
2023-04-16T17:51:12.842Z,8.70
2023-04-16T17:53:42.636Z,9.50
2023-04-16T17:56:11.759Z,9.07
2023-04-16T17:58:39.362Z,8.93
2023-04-16T18:01:07.121Z,8.10
2023-04-16T18:03:35.012Z,8.48
2023-04-16T18:06:02.832Z,8.45
2023-04-16T18:08:30.752Z,8.65
2023-04-16T18:10:58.366Z,8.47
2023-04-16T18:13:27.338Z,8.05
2023-04-16T18:15:55.006Z,8.35
2023-04-16T18:18:22.670Z,8.05
2023-04-16T18:20:50.408Z,8.68
2023-04-16T18:23:17.983Z,8.53
2023-04-16T18:25:45.597Z,8.07
2023-04-16T18:28:14.294Z,7.78
2023-04-16T18:30:43.459Z,7.82
2023-04-16T18:33:42.817Z,8.02
2023-04-16T18:36:01.193Z,7.97
2023-04-16T18:38:29.581Z,8.07
2023-04-16T18:40:57.174Z,8.13
2023-04-16T18:43:25.404Z,7.72
2023-04-16T18:45:54.646Z,7.63
2023-04-16T18:48:22.260Z,7.73
2023-04-16T18:50:49.832Z,7.82
2023-04-16T18:53:17.425Z,7.88
2023-04-16T18:55:44.997Z,7.28
2023-04-16T18:58:12.616Z,7.70
2023-04-16T19:00:40.322Z,7.60
2023-04-16T19:03:09.607Z,7.88
2023-04-16T19:05:37.318Z,7.70
2023-04-16T19:08:05.002Z,7.95
2023-04-16T19:10:32.831Z,7.32
2023-04-16T19:13:00.472Z,7.53
2023-04-16T19:15:30.068Z,7.53
2023-04-16T19:17:59.402Z,6.78
2023-04-16T19:20:28.480Z,7.63
2023-04-16T19:22:56.099Z,7.25
2023-04-16T19:25:23.710Z,7.47
2023-04-16T19:27:51.760Z,7.75
2023-04-16T19:30:20.199Z,7.40
2023-04-16T19:32:47.946Z,7.13
2023-04-16T19:35:15.702Z,8.23
2023-04-16T19:37:44.705Z,7.53
2023-04-16T19:40:12.910Z,8.15
2023-04-16T19:42:40.589Z,8.20
2023-04-16T19:45:08.742Z,7.70
2023-04-16T19:47:36.652Z,7.60
2023-04-16T19:50:07.719Z,7.33
2023-04-16T19:52:38.650Z,7.97
2023-04-16T19:55:08.411Z,7.43
2023-04-16T19:57:36.228Z,7.45
2023-04-16T20:00:05.847Z,7.55
2023-04-16T20:02:33.580Z,7.50
2023-04-16T20:05:01.890Z,7.78
2023-04-16T20:07:29.416Z,7.53
2023-04-16T20:09:57.449Z,8.00
2023-04-16T20:12:26.646Z,7.15
2023-04-16T20:14:54.227Z,7.17
2023-04-16T20:17:22.256Z,7.65
2023-04-16T20:19:51.147Z,7.60
2023-04-16T20:22:19.146Z,7.72
2023-04-16T20:24:48.277Z,7.53
2023-04-16T20:27:16.879Z,8.00
2023-04-16T20:29:45.947Z,8.40
2023-04-16T20:32:13.529Z,7.85
2023-04-16T20:34:41.112Z,8.07
2023-04-16T20:37:08.750Z,8.30
2023-04-16T20:39:37.196Z,8.03
2023-04-16T20:42:10.153Z,8.48
2023-04-16T20:44:41.428Z,8.15
2023-04-16T20:47:11.497Z,7.85
2023-04-16T20:49:40.336Z,8.70
2023-04-16T20:52:08.065Z,8.27
2023-04-16T20:54:35.731Z,8.60
2023-04-16T20:57:04.813Z,8.60
2023-04-16T20:59:32.850Z,8.32
2023-04-16T21:02:00.529Z,8.52
2023-04-16T21:04:29.743Z,8.90
2023-04-16T21:06:57.442Z,8.20
2023-04-16T21:09:24.986Z,8.95
2023-04-16T21:11:52.640Z,8.35
2023-04-16T21:14:20.510Z,8.73
2023-04-16T21:16:48.188Z,8.27
2023-04-16T21:19:15.733Z,8.05
2023-04-16T21:21:44.661Z,8.43
2023-04-16T21:24:12.273Z,8.43
2023-04-16T21:26:39.923Z,8.15
2023-04-16T21:29:07.547Z,7.87
2023-04-16T21:31:35.236Z,8.15
2023-04-16T21:34:02.956Z,8.23
2023-04-16T21:36:32.028Z,8.55
2023-04-16T21:39:01.101Z,8.45
2023-04-16T21:41:28.770Z,8.57
2023-04-16T21:43:56.323Z,8.55
2023-04-16T21:46:25.461Z,8.10
2023-04-16T21:48:53.732Z,8.07
2023-04-16T21:51:28.848Z,7.80
2023-04-16T21:53:56.631Z,7.57
2023-04-16T21:56:26.111Z,8.13
2023-04-16T21:58:53.669Z,7.70
2023-04-16T22:01:21.767Z,7.50
2023-04-16T22:03:51.982Z,8.23
2023-04-16T22:06:20.463Z,7.67
2023-04-16T22:08:49.826Z,8.43
2023-04-16T22:11:17.578Z,7.57
2023-04-16T22:13:47.654Z,8.45
2023-04-16T22:16:15.639Z,7.97
2023-04-16T22:18:43.274Z,7.83
2023-04-16T22:21:10.877Z,8.02
2023-04-16T22:23:38.537Z,8.57
2023-04-16T22:26:06.241Z,7.88
2023-04-16T22:28:33.823Z,8.38
2023-04-16T22:31:03.001Z,8.27
2023-04-16T22:33:30.664Z,8.23
2023-04-16T22:35:58.327Z,7.60
2023-04-16T22:38:25.961Z,7.50
2023-04-16T22:40:53.586Z,7.97
2023-04-16T22:43:21.190Z,7.73
2023-04-16T22:45:48.766Z,8.35
2023-04-16T22:48:18.665Z,8.07
2023-04-16T22:50:48.414Z,7.80
2023-04-16T22:53:16.233Z,9.07
2023-04-16T22:55:43.886Z,8.83
2023-04-16T22:58:11.621Z,8.02
2023-04-16T23:00:39.270Z,9.00
2023-04-16T23:03:07.232Z,9.05
2023-04-16T23:05:36.291Z,8.70
2023-04-16T23:08:03.861Z,9.37
2023-04-16T23:10:31.533Z,8.65
2023-04-16T23:12:59.181Z,9.43
2023-04-16T23:15:26.811Z,8.85
2023-04-16T23:17:54.428Z,9.05
2023-04-16T23:20:22.054Z,8.47
2023-04-16T23:22:51.028Z,9.10
2023-04-16T23:25:19.159Z,8.65
2023-04-16T23:27:46.717Z,8.27
2023-04-16T23:30:14.539Z,9.30
2023-04-16T23:32:42.166Z,8.43
2023-04-16T23:35:10.223Z,9.18
2023-04-16T23:37:37.848Z,8.77
2023-04-16T23:40:08.202Z,8.63
2023-04-16T23:42:35.813Z,8.35
2023-04-16T23:45:03.526Z,8.67
2023-04-16T23:47:31.138Z,8.82
2023-04-16T23:49:58.762Z,8.95
2023-04-16T23:52:26.345Z,9.07
2023-04-16T23:54:53.941Z,9.77
2023-04-16T23:57:22.888Z,9.30
2023-04-16T23:59:50.479Z,9.15
