createdAt,value
2023-01-07T00:03:33.744Z,210.66667
2023-01-07T00:08:35.400Z,202.82353
2023-01-07T00:13:37.117Z,196.45902
2023-01-07T00:18:38.714Z,194.4065
2023-01-07T00:23:40.412Z,195.42857
2023-01-07T00:28:42.062Z,203.91561
2023-01-07T00:33:43.708Z,238.73684
2023-01-07T00:38:45.299Z,233.20188
2023-01-07T00:43:46.922Z,181.83784
2023-01-07T00:48:48.542Z,196.45902
2023-01-07T00:53:50.226Z,188.44444
2023-01-07T00:58:51.873Z,199.60166
2023-01-07T01:03:53.451Z,203.91561
2023-01-07T01:08:55.165Z,224
2023-01-07T01:13:56.722Z,206.12766
2023-01-07T01:18:58.344Z,206.12766
2023-01-07T01:23:59.936Z,206.12766
2023-01-07T01:29:01.614Z,221.47748
2023-01-07T01:34:03.265Z,234.56604
2023-01-07T01:39:04.929Z,258.28571
2023-01-07T01:44:06.552Z,288.13408
2023-01-07T01:49:08.399Z,296
2023-01-07T01:54:10.011Z,290.06742
2023-01-07T01:59:11.648Z,286.22222
2023-01-07T02:04:13.289Z,268.21053
2023-01-07T02:09:14.910Z,276.97297
2023-01-07T02:14:16.525Z,255.11111
2023-01-07T02:19:18.216Z,255.11111
2023-01-07T02:24:19.878Z,273.41176
2023-01-07T02:29:21.499Z,266.51309
2023-01-07T02:34:23.128Z,258.28571
2023-01-07T02:39:24.791Z,243.02913
2023-01-07T02:44:26.439Z,227.87097
2023-01-07T02:49:28.101Z,216.56637
2023-01-07T02:54:29.763Z,226.56881
2023-01-07T02:59:31.355Z,227.87097
2023-01-07T03:04:32.952Z,227.87097
2023-01-07T03:09:34.563Z,229.18519
2023-01-07T03:14:36.163Z,245.96078
2023-01-07T03:19:37.779Z,268.21053
2023-01-07T03:24:39.405Z,241.58454
2023-01-07T03:29:41.047Z,238.73684
2023-01-07T03:34:42.679Z,245.96078
2023-01-07T03:39:44.301Z,247.44828
2023-01-07T03:44:45.923Z,235.94313
2023-01-07T03:49:47.536Z,230.51163
2023-01-07T03:54:49.139Z,220.23318
2023-01-07T03:59:50.793Z,222.73303
2023-01-07T04:04:52.469Z,234.56604
2023-01-07T04:09:54.341Z,237.33333
2023-01-07T04:14:57.859Z,235.94313
2023-01-07T04:20:00.915Z,233.20188
2023-01-07T04:25:02.456Z,229.18519
2023-01-07T04:30:04.177Z,227.87097
2023-01-07T04:35:05.916Z,229.18519
2023-01-07T04:40:07.543Z,234.56604
2023-01-07T04:45:09.149Z,233.20188
2023-01-07T04:50:10.918Z,233.20188
2023-01-07T04:55:12.513Z,240.15385
2023-01-07T05:00:14.388Z,241.58454
2023-01-07T05:05:16.054Z,241.58454
2023-01-07T05:10:17.656Z,233.20188
2023-01-07T05:15:19.257Z,226.56881
2023-01-07T05:20:20.955Z,227.87097
2023-01-07T05:25:22.771Z,240.15385
2023-01-07T05:30:24.413Z,241.58454
2023-01-07T05:35:26.042Z,240.15385
2023-01-07T05:40:27.645Z,241.58454
2023-01-07T05:45:29.328Z,247.44828
2023-01-07T05:50:30.965Z,243.02913
2023-01-07T05:55:32.632Z,241.58454
2023-01-07T06:00:34.306Z,253.54774
2023-01-07T06:05:35.900Z,253.54774
2023-01-07T06:10:37.579Z,252
2023-01-07T06:15:39.416Z,233.20188
2023-01-07T06:20:41.173Z,229.18519
2023-01-07T06:25:42.747Z,247.44828
2023-01-07T06:30:44.520Z,243.02913
2023-01-07T06:35:46.127Z,247.44828
2023-01-07T06:40:47.715Z,264.83333
2023-01-07T06:45:49.380Z,255.11111
2023-01-07T06:50:51.026Z,247.44828
2023-01-07T06:55:52.665Z,244.4878
2023-01-07T07:00:54.333Z,241.58454
2023-01-07T07:05:56.011Z,252
2023-01-07T07:10:57.672Z,245.96078
2023-01-07T07:15:59.401Z,252
2023-01-07T07:21:01.193Z,253.54774
2023-01-07T07:26:02.831Z,266.51309
2023-01-07T07:31:04.518Z,261.52577
2023-01-07T07:36:06.416Z,264.83333
2023-01-07T07:41:08.075Z,261.52577
2023-01-07T07:46:09.733Z,268.21053
2023-01-07T07:51:11.634Z,266.51309
2023-01-07T07:56:13.243Z,263.17098
2023-01-07T08:01:14.892Z,256.69036
2023-01-07T08:06:16.588Z,244.4878
2023-01-07T08:11:18.243Z,243.02913
2023-01-07T08:16:20.002Z,247.44828
2023-01-07T08:21:21.614Z,240.15385
2023-01-07T08:26:23.198Z,237.33333
2023-01-07T08:31:24.941Z,259.89744
2023-01-07T08:36:26.607Z,252
2023-01-07T08:41:28.270Z,271.65957
2023-01-07T08:46:29.949Z,275.1828
2023-01-07T08:51:31.588Z,271.65957
2023-01-07T08:56:33.257Z,268.21053
2023-01-07T09:01:35.056Z,263.17098
2023-01-07T09:06:36.819Z,258.28571
2023-01-07T09:11:38.498Z,264.83333
2023-01-07T09:16:40.165Z,273.41176
2023-01-07T09:21:41.867Z,278.78261
2023-01-07T09:26:43.483Z,278.78261
2023-01-07T09:31:45.118Z,280.61202
2023-01-07T09:36:46.857Z,271.65957
2023-01-07T09:41:48.512Z,269.92593
2023-01-07T09:46:50.087Z,286.22222
2023-01-07T09:51:51.696Z,298.02299
2023-01-07T09:56:53.349Z,298.02299
2023-01-07T10:01:54.956Z,292.0226
2023-01-07T10:06:56.578Z,282.46154
2023-01-07T10:11:58.193Z,280.61202
2023-01-07T10:16:59.983Z,278.78261
2023-01-07T10:22:01.630Z,290.06742
2023-01-07T10:27:03.305Z,290.06742
2023-01-07T10:32:04.951Z,294
2023-01-07T10:37:06.817Z,288.13408
2023-01-07T10:42:08.512Z,302.13953
2023-01-07T10:47:10.099Z,296
2023-01-07T10:52:11.827Z,304.23392
2023-01-07T10:57:13.423Z,306.35294
2023-01-07T11:02:15.282Z,280.61202
2023-01-07T11:07:17.074Z,304.23392
2023-01-07T11:12:18.750Z,294
2023-01-07T11:17:20.337Z,294
2023-01-07T11:22:22.051Z,292.0226
2023-01-07T11:27:23.641Z,296
2023-01-07T11:32:25.224Z,284.33149
2023-01-07T11:37:27.034Z,263.17098
2023-01-07T11:42:28.620Z,284.33149
2023-01-07T11:47:30.241Z,304.23392
2023-01-07T11:52:31.936Z,298.02299
2023-01-07T11:57:33.583Z,296
2023-01-07T12:02:35.317Z,308.49704
2023-01-07T12:07:36.964Z,310.66667
2023-01-07T12:12:38.626Z,306.35294
2023-01-07T12:17:40.270Z,317.33333
2023-01-07T12:22:41.903Z,317.33333
2023-01-07T12:27:43.615Z,317.33333
2023-01-07T12:32:45.209Z,319.60976
2023-01-07T12:37:46.806Z,308.49704
2023-01-07T12:42:48.476Z,278.78261
2023-01-07T12:47:50.302Z,286.22222
2023-01-07T12:52:51.902Z,296
2023-01-07T12:57:53.520Z,280.61202
2023-01-07T13:02:55.181Z,278.78261
2023-01-07T13:07:56.789Z,278.78261
2023-01-07T13:12:58.418Z,280.61202
2023-01-07T13:18:00.111Z,298.02299
2023-01-07T13:23:01.720Z,308.49704
2023-01-07T13:28:03.299Z,296
2023-01-07T13:33:05.066Z,304.23392
2023-01-07T13:38:06.697Z,315.08434
2023-01-07T13:43:08.339Z,315.08434
2023-01-07T13:48:09.964Z,315.08434
2023-01-07T13:53:11.735Z,315.08434
2023-01-07T13:58:13.395Z,310.66667
2023-01-07T14:03:15.271Z,306.35294
2023-01-07T14:08:16.982Z,310.66667
2023-01-07T14:13:18.648Z,300.06936
2023-01-07T14:18:20.355Z,300.06936
2023-01-07T14:23:21.970Z,292.0226
2023-01-07T14:28:23.602Z,280.61202
2023-01-07T14:33:25.247Z,280.61202
2023-01-07T14:38:26.936Z,264.83333
2023-01-07T14:43:28.655Z,261.52577
2023-01-07T14:48:30.251Z,263.17098
2023-01-07T14:53:31.871Z,273.41176
2023-01-07T14:58:33.520Z,275.1828
2023-01-07T15:03:35.161Z,269.92593
2023-01-07T15:08:36.862Z,269.92593
2023-01-07T15:13:38.530Z,266.51309
2023-01-07T15:18:40.135Z,268.21053
2023-01-07T15:23:41.763Z,261.52577
2023-01-07T15:28:43.408Z,273.41176
2023-01-07T15:33:45.312Z,282.46154
2023-01-07T15:38:48.969Z,288.13408
2023-01-07T15:43:52.259Z,286.22222
2023-01-07T15:48:53.923Z,294
2023-01-07T15:53:55.618Z,310.66667
2023-01-07T15:58:57.198Z,294
2023-01-07T16:03:58.824Z,282.46154
2023-01-07T16:09:00.423Z,273.41176
2023-01-07T16:14:02.086Z,275.1828
2023-01-07T16:19:03.740Z,273.41176
2023-01-07T16:24:05.308Z,278.78261
2023-01-07T16:29:06.922Z,280.61202
2023-01-07T16:34:08.510Z,268.21053
2023-01-07T16:39:10.094Z,263.17098
2023-01-07T16:44:11.863Z,275.1828
2023-01-07T16:49:13.695Z,269.92593
2023-01-07T16:54:16.216Z,278.78261
2023-01-07T16:59:19.407Z,276.97297
2023-01-07T17:04:21.001Z,275.1828
2023-01-07T17:09:22.635Z,278.78261
2023-01-07T17:14:24.352Z,282.46154
2023-01-07T17:19:25.986Z,280.61202
2023-01-07T17:24:27.695Z,269.92593
2023-01-07T17:29:29.342Z,263.17098
2023-01-07T17:34:30.924Z,273.41176
2023-01-07T17:39:32.557Z,271.65957
2023-01-07T17:44:34.260Z,268.21053
2023-01-07T17:49:35.884Z,266.51309
2023-01-07T17:54:37.526Z,276.97297
2023-01-07T17:59:39.106Z,271.65957
2023-01-07T18:04:40.716Z,253.54774
2023-01-07T18:09:42.356Z,241.58454
2023-01-07T18:14:44.009Z,282.46154
2023-01-07T18:19:45.693Z,290.06742
2023-01-07T18:24:47.327Z,294
2023-01-07T18:29:48.995Z,317.33333
2023-01-07T18:34:50.697Z,315.08434
2023-01-07T18:39:52.305Z,306.35294
2023-01-07T18:44:53.935Z,290.06742
2023-01-07T18:49:55.880Z,286.22222
2023-01-07T18:54:57.566Z,276.97297
2023-01-07T18:59:59.183Z,266.51309
2023-01-07T19:05:00.826Z,271.65957
2023-01-07T19:10:02.452Z,256.69036
2023-01-07T19:15:04.066Z,256.69036
2023-01-07T19:20:05.688Z,244.4878
2023-01-07T19:25:07.343Z,245.96078
2023-01-07T19:30:09.013Z,263.17098
2023-01-07T19:35:10.636Z,341.41935
2023-01-07T19:40:12.254Z,336.35669
2023-01-07T19:45:13.912Z,317.33333
2023-01-07T19:50:15.588Z,329
2023-01-07T19:55:17.228Z,306.35294
2023-01-07T20:00:18.842Z,296
2023-01-07T20:05:20.422Z,271.65957
2023-01-07T20:10:22.041Z,271.65957
2023-01-07T20:15:23.635Z,286.22222
2023-01-07T20:20:25.228Z,315.08434
2023-01-07T20:25:26.806Z,319.60976
2023-01-07T20:30:28.496Z,321.91411
2023-01-07T20:35:30.234Z,306.35294
2023-01-07T20:40:31.867Z,326.6087
2023-01-07T20:45:33.547Z,317.33333
2023-01-07T20:50:35.179Z,315.08434
2023-01-07T20:55:36.929Z,326.6087
2023-01-07T21:00:40.349Z,346.61438
2023-01-07T21:05:42.790Z,338.87179
2023-01-07T21:10:44.421Z,336.35669
2023-01-07T21:15:46.103Z,0
2023-01-07T21:20:47.737Z,0
2023-01-07T21:25:50.103Z,0
2023-01-07T21:30:51.736Z,0
2023-01-07T21:35:53.382Z,0
2023-01-07T21:40:55.060Z,0
2023-01-07T21:45:56.774Z,0
2023-01-07T21:50:58.444Z,0
2023-01-07T21:56:00.137Z,310.66667
2023-01-07T22:01:01.985Z,338.87179
2023-01-07T22:06:03.978Z,0
2023-01-07T22:11:05.595Z,0
2023-01-07T22:16:07.283Z,0
2023-01-07T22:21:08.951Z,0
2023-01-07T22:26:10.621Z,0
2023-01-07T22:31:12.268Z,0
2023-01-07T22:36:13.896Z,0
2023-01-07T22:41:15.551Z,0
2023-01-07T22:46:17.194Z,336.35669
2023-01-07T22:51:19.057Z,321.91411
2023-01-07T22:56:20.704Z,286.22222
2023-01-07T23:01:22.463Z,280.61202
2023-01-07T23:06:24.159Z,338.87179
2023-01-07T23:11:25.747Z,308.49704
2023-01-07T23:16:27.435Z,280.61202
2023-01-07T23:21:29.124Z,280.61202
2023-01-07T23:26:30.718Z,292.0226
2023-01-07T23:31:32.370Z,292.0226
2023-01-07T23:36:33.961Z,264.83333
2023-01-07T23:41:35.586Z,253.54774
2023-01-07T23:46:37.279Z,269.92593
2023-01-07T23:51:38.878Z,258.28571
2023-01-07T23:56:40.550Z,338.87179
