createdAt,value
2022-08-10T00:00:31.913Z,95005.28
2022-08-10T00:03:00.735Z,95000.09
2022-08-10T00:05:28.913Z,94992.25
2022-08-10T00:08:10.714Z,94999.56
2022-08-10T00:10:37.591Z,95001.78
2022-08-10T00:13:04.246Z,94989.66
2022-08-10T00:15:51.947Z,94998.72
2022-08-10T00:18:34.661Z,94986.22
2022-08-10T00:21:08.087Z,94995.47
2022-08-10T00:23:35.361Z,94997.41
2022-08-10T00:26:02.346Z,94969.47
2022-08-10T00:28:29.149Z,94997.19
2022-08-10T00:30:56.121Z,94987.00
2022-08-10T00:33:22.898Z,94986.94
2022-08-10T00:35:49.766Z,94988.44
2022-08-10T00:38:16.514Z,94993.47
2022-08-10T00:40:43.327Z,94981.38
2022-08-10T00:43:10.054Z,94991.25
2022-08-10T00:45:36.890Z,94986.50
2022-08-10T00:48:04.350Z,94990.28
2022-08-10T00:50:31.245Z,94989.91
2022-08-10T00:52:58.251Z,94983.06
2022-08-10T00:55:25.148Z,94989.22
2022-08-10T00:57:54.937Z,94977.84
2022-08-10T01:00:24.028Z,94986.16
2022-08-10T01:02:51.183Z,94990.38
2022-08-10T01:05:20.453Z,94993.09
2022-08-10T01:07:49.308Z,94987.63
2022-08-10T01:10:49.989Z,94985.91
2022-08-10T01:13:26.394Z,94985.63
2022-08-10T01:16:15.132Z,94982.41
2022-08-10T01:19:00.165Z,94982.31
2022-08-10T01:21:36.657Z,94975.75
2022-08-10T01:24:20.055Z,94974.63
2022-08-10T01:27:27.019Z,94986.34
2022-08-10T01:30:02.098Z,94967.78
2022-08-10T01:32:47.610Z,94965.91
2022-08-10T01:35:24.582Z,94963.78
2022-08-10T01:38:03.640Z,94966.69
2022-08-10T01:40:34.136Z,94963.91
2022-08-10T01:43:08.009Z,94976.91
2022-08-10T01:45:45.587Z,94967.09
2022-08-10T01:48:33.669Z,94966.06
2022-08-10T01:51:13.144Z,94966.13
2022-08-10T01:53:54.458Z,94966.13
2022-08-10T01:56:24.422Z,94969.19
2022-08-10T01:58:59.086Z,94964.84
2022-08-10T02:01:32.652Z,94964.56
2022-08-10T02:04:06.329Z,94967.69
2022-08-10T02:06:38.909Z,94959.91
2022-08-10T02:09:08.034Z,94965.41
2022-08-10T02:11:55.885Z,94959.63
2022-08-10T02:14:33.104Z,94960.00
2022-08-10T02:17:06.269Z,94969.34
2022-08-10T02:19:35.433Z,94964.28
2022-08-10T02:22:37.077Z,94969.63
2022-08-10T02:24:51.956Z,94963.78
2022-08-10T02:27:22.861Z,94969.28
2022-08-10T02:29:52.792Z,94965.97
2022-08-10T02:32:34.018Z,94961.56
2022-08-10T02:35:13.265Z,94960.34
2022-08-10T02:37:51.657Z,94961.03
2022-08-10T02:45:00.748Z,94957.19
2022-08-10T02:45:18.780Z,94956.91
2022-08-10T02:46:08.415Z,94964.28
2022-08-10T02:48:44.497Z,94953.69
2022-08-10T02:51:20.044Z,94950.91
2022-08-10T02:54:12.367Z,94946.03
2022-08-10T02:56:41.299Z,94952.66
2022-08-10T02:59:17.369Z,94950.41
2022-08-10T03:01:47.860Z,94963.16
2022-08-10T03:04:55.576Z,94952.97
2022-08-10T03:07:42.840Z,94952.63
2022-08-10T03:10:22.649Z,94944.31
2022-08-10T03:12:52.459Z,94950.53
2022-08-10T03:15:21.804Z,94934.88
2022-08-10T03:17:58.249Z,94951.84
2022-08-10T03:20:39.768Z,94951.06
2022-08-10T03:23:13.454Z,94953.00
2022-08-10T03:25:53.427Z,94946.34
2022-08-10T03:28:25.018Z,94958.78
2022-08-10T03:30:53.057Z,94962.13
2022-08-10T03:33:22.273Z,94951.72
2022-08-10T03:36:40.133Z,94953.53
2022-08-10T03:38:36.954Z,94957.81
2022-08-10T03:41:06.252Z,94962.34
2022-08-10T03:43:34.323Z,94958.19
2022-08-10T03:46:06.194Z,94954.53
2022-08-10T03:48:49.395Z,94960.28
2022-08-10T03:51:18.887Z,94965.72
2022-08-10T03:54:04.440Z,94954.09
2022-08-10T03:56:38.723Z,94953.50
2022-08-10T03:59:07.570Z,94958.38
2022-08-10T04:02:45.981Z,94957.16
2022-08-10T04:04:24.632Z,94955.84
2022-08-10T04:06:57.879Z,94959.00
2022-08-10T04:09:43.017Z,94970.28
2022-08-10T04:12:16.747Z,94962.06
2022-08-10T04:14:49.965Z,94969.47
2022-08-10T04:18:01.397Z,94965.44
2022-08-10T04:20:34.201Z,94966.59
2022-08-10T04:23:06.989Z,94970.44
2022-08-10T04:25:34.448Z,94963.44
2022-08-10T04:28:03.222Z,94955.31
2022-08-10T04:30:32.012Z,94958.81
2022-08-10T04:33:01.819Z,94961.72
2022-08-10T04:35:29.972Z,94966.59
2022-08-10T04:37:57.989Z,94965.63
2022-08-10T04:40:30.354Z,94970.78
2022-08-10T04:43:10.883Z,94959.97
2022-08-10T04:45:50.567Z,94966.41
2022-08-10T04:48:42.634Z,94973.03
2022-08-10T04:51:15.983Z,94967.72
2022-08-10T04:54:04.309Z,94981.84
2022-08-10T04:56:38.038Z,94983.94
2022-08-10T04:59:10.645Z,94984.91
2022-08-10T05:02:22.610Z,94972.16
2022-08-10T05:04:36.417Z,94981.84
2022-08-10T05:07:16.878Z,94981.94
2022-08-10T05:10:02.510Z,94970.06
2022-08-10T05:12:35.678Z,94985.97
2022-08-10T05:15:03.248Z,94981.88
2022-08-10T05:17:29.928Z,94978.91
2022-08-10T05:20:02.949Z,94981.69
2022-08-10T05:22:39.361Z,94984.59
2022-08-10T05:25:12.744Z,94984.13
2022-08-10T05:27:40.342Z,94988.97
2022-08-10T05:30:08.823Z,94982.56
2022-08-10T05:32:57.755Z,94984.47
2022-08-10T05:35:23.859Z,94985.00
2022-08-10T05:38:09.061Z,94977.69
2022-08-10T05:40:39.662Z,94989.25
2022-08-10T05:43:06.954Z,94996.06
2022-08-10T05:45:34.032Z,94979.88
2022-08-10T05:48:56.558Z,94983.47
2022-08-10T05:51:09.286Z,94981.66
2022-08-10T05:54:02.200Z,94984.19
2022-08-10T05:56:26.050Z,94975.59
2022-08-10T05:58:53.425Z,94979.72
2022-08-10T06:01:23.563Z,94974.91
2022-08-10T06:03:59.691Z,94979.47
2022-08-10T06:06:30.036Z,94951.69
2022-08-10T06:08:57.551Z,94965.63
2022-08-10T06:12:26.936Z,94970.28
2022-08-10T06:14:36.714Z,94966.84
2022-08-10T06:17:04.065Z,94970.53
2022-08-10T06:19:31.592Z,94976.94
2022-08-10T06:22:01.478Z,94973.13
2022-08-10T06:24:50.398Z,94981.81
2022-08-10T06:27:34.346Z,94987.66
2022-08-10T06:30:02.538Z,94982.63
2022-08-10T06:32:30.896Z,94981.84
2022-08-10T06:34:59.878Z,94985.25
2022-08-10T06:37:29.159Z,94981.25
2022-08-10T06:39:56.186Z,94988.09
2022-08-10T06:42:39.868Z,94982.34
2022-08-10T06:45:12.295Z,94991.84
2022-08-10T06:47:46.651Z,94995.38
2022-08-10T06:50:44.703Z,94997.56
2022-08-10T06:53:21.334Z,94991.56
2022-08-10T06:56:06.711Z,94999.25
2022-08-10T06:58:41.088Z,94984.25
2022-08-10T07:01:14.572Z,94997.47
2022-08-10T07:03:48.963Z,94988.59
2022-08-10T07:06:19.889Z,94985.63
2022-08-10T07:08:48.946Z,94988.13
2022-08-10T07:11:18.612Z,94989.94
2022-08-10T07:14:15.317Z,94991.63
2022-08-10T07:16:35.223Z,94998.00
2022-08-10T07:19:03.390Z,94989.22
2022-08-10T07:21:31.284Z,94990.09
2022-08-10T07:24:01.128Z,94988.59
2022-08-10T07:26:30.502Z,94995.59
2022-08-10T07:28:59.129Z,94984.66
2022-08-10T07:31:54.986Z,94982.44
2022-08-10T07:34:29.576Z,94977.78
2022-08-10T07:37:02.408Z,94980.97
2022-08-10T07:39:58.224Z,94985.75
2022-08-10T07:42:24.559Z,94970.06
2022-08-10T07:44:51.896Z,94983.44
2022-08-10T07:47:52.795Z,94990.47
2022-08-10T07:50:15.091Z,94985.41
2022-08-10T07:52:43.785Z,94988.94
2022-08-10T07:55:15.095Z,94988.94
2022-08-10T07:57:44.479Z,94980.63
2022-08-10T08:00:12.795Z,94988.34
2022-08-10T08:02:46.162Z,94981.66
2022-08-10T08:05:59.116Z,94984.03
2022-08-10T08:08:03.838Z,94978.69
2022-08-10T08:10:31.322Z,94977.16
2022-08-10T08:12:59.003Z,94981.47
2022-08-10T08:16:19.903Z,94990.47
2022-08-10T08:18:20.509Z,94983.38
2022-08-10T08:20:52.949Z,94978.03
2022-08-10T08:24:14.655Z,94978.84
2022-08-10T08:26:11.550Z,94983.94
2022-08-10T08:28:45.657Z,94983.47
2022-08-10T08:31:18.026Z,94973.78
2022-08-10T08:33:47.014Z,94981.03
2022-08-10T08:36:17.188Z,94982.00
2022-08-10T08:38:46.063Z,94986.69
2022-08-10T08:41:22.220Z,94987.44
2022-08-10T08:44:16.978Z,94987.59
2022-08-10T08:47:04.914Z,94984.19
2022-08-10T08:50:16.079Z,94976.53
2022-08-10T08:52:59.902Z,94995.50
2022-08-10T08:56:05.452Z,94992.25
2022-08-10T08:58:52.300Z,94993.03
2022-08-10T09:01:40.380Z,94992.16
2022-08-10T09:04:20.094Z,94988.00
2022-08-10T09:07:39.461Z,94978.19
2022-08-10T09:10:36.763Z,94991.78
2022-08-10T09:13:29.490Z,94981.03
2022-08-10T09:16:20.845Z,94977.44
2022-08-10T09:19:36.247Z,94988.28
2022-08-10T09:22:30.742Z,94978.38
2022-08-10T09:25:21.651Z,94982.56
2022-08-10T09:27:56.708Z,94973.63
2022-08-10T09:30:32.235Z,94972.25
2022-08-10T09:36:25.556Z,94969.94
2022-08-10T09:36:33.010Z,94979.16
2022-08-10T09:39:03.402Z,94977.53
2022-08-10T09:41:47.100Z,94963.13
2022-08-10T09:44:58.385Z,94970.38
2022-08-10T09:48:02.512Z,94978.56
2022-08-10T09:51:34.442Z,94973.53
2022-08-10T09:53:57.611Z,94970.75
2022-08-10T09:56:45.666Z,94963.97
2022-08-10T09:59:59.954Z,94959.88
2022-08-10T10:02:44.740Z,94971.16
2022-08-10T10:05:24.846Z,94977.19
2022-08-10T10:08:22.619Z,94959.03
2022-08-10T10:11:09.767Z,94983.06
2022-08-10T10:14:12.595Z,94963.81
2022-08-10T10:17:17.345Z,94965.38
2022-08-10T10:19:59.338Z,94969.34
2022-08-10T10:23:07.461Z,94963.22
2022-08-10T10:26:01.690Z,94959.94
2022-08-10T10:29:19.625Z,94961.41
2022-08-10T10:31:37.157Z,94962.69
2022-08-10T10:34:15.662Z,94952.91
2022-08-10T10:36:44.923Z,94939.31
2022-08-10T10:39:19.443Z,94953.28
2022-08-10T10:42:23.343Z,94958.53
2022-08-10T10:45:20.113Z,94947.50
2022-08-10T10:48:08.533Z,94954.06
2022-08-10T10:50:49.558Z,94953.75
2022-08-10T10:53:28.102Z,94956.91
2022-08-10T10:56:15.371Z,94949.94
2022-08-10T10:58:45.864Z,94934.75
2022-08-10T11:01:38.502Z,94950.94
2022-08-10T11:04:30.451Z,94932.63
2022-08-10T11:07:17.014Z,94940.97
2022-08-10T11:10:03.857Z,94937.78
2022-08-10T11:14:24.896Z,94953.59
2022-08-10T11:16:05.742Z,94947.28
2022-08-10T11:18:33.871Z,94940.13
2022-08-10T11:21:23.928Z,94929.41
2022-08-10T11:24:48.879Z,94935.81
2022-08-10T11:26:58.804Z,94932.28
2022-08-10T11:29:30.318Z,94930.44
2022-08-10T11:32:21.450Z,94933.16
2022-08-10T11:35:34.645Z,94928.41
2022-08-10T11:38:30.351Z,94927.28
2022-08-10T11:42:07.118Z,94929.44
2022-08-10T11:44:31.134Z,94934.03
2022-08-10T11:47:11.782Z,94942.72
2022-08-10T11:50:00.653Z,94929.97
2022-08-10T11:52:52.140Z,94916.69
2022-08-10T11:55:22.166Z,94934.44
2022-08-10T11:57:53.384Z,94929.84
2022-08-10T12:00:24.094Z,94938.59
2022-08-10T12:02:55.648Z,94920.22
2022-08-10T12:05:53.876Z,94928.06
2022-08-10T12:10:04.848Z,94930.47
2022-08-10T12:11:23.963Z,94927.41
2022-08-10T12:14:19.667Z,94922.09
2022-08-10T12:16:48.987Z,94925.09
2022-08-10T12:19:15.578Z,94928.06
2022-08-10T12:21:50.611Z,94913.97
2022-08-10T12:24:33.588Z,94913.03
2022-08-10T12:27:13.113Z,94910.09
2022-08-10T12:29:55.739Z,94923.78
2022-08-10T12:32:54.244Z,94910.72
2022-08-10T12:36:17.843Z,94918.41
2022-08-10T12:39:16.962Z,94908.03
2022-08-10T12:41:56.832Z,94908.19
2022-08-10T12:44:41.556Z,94899.91
2022-08-10T12:47:15.253Z,94901.59
2022-08-10T12:50:29.322Z,94894.53
2022-08-10T12:53:27.423Z,94909.75
2022-08-10T12:55:56.341Z,94898.00
2022-08-10T12:58:58.310Z,94902.53
2022-08-10T13:01:16.724Z,94894.41
2022-08-10T13:04:23.181Z,94907.84
2022-08-10T13:06:49.948Z,94903.31
2022-08-10T13:09:25.142Z,94894.19
2022-08-10T13:12:38.881Z,94891.34
2022-08-10T13:15:43.133Z,94889.00
2022-08-10T13:17:55.861Z,94900.41
2022-08-10T13:20:45.145Z,94887.72
2022-08-10T13:23:16.029Z,94891.72
2022-08-10T13:25:45.964Z,94872.88
2022-08-10T13:28:35.425Z,94885.69
2022-08-10T13:31:07.436Z,94880.38
2022-08-10T13:34:39.246Z,94887.75
2022-08-10T13:36:40.297Z,94866.66
2022-08-10T13:39:08.347Z,94868.03
2022-08-10T13:41:41.057Z,94861.69
2022-08-10T13:44:11.439Z,94856.75
2022-08-10T13:46:42.246Z,94854.59
2022-08-10T13:49:11.274Z,94860.72
2022-08-10T13:51:56.421Z,94872.28
2022-08-10T13:54:41.790Z,94861.22
2022-08-10T13:57:10.742Z,94849.94
2022-08-10T14:00:35.506Z,94841.53
2022-08-10T14:02:34.557Z,94853.00
2022-08-10T14:05:03.165Z,94847.97
2022-08-10T14:07:32.308Z,94869.66
2022-08-10T14:10:07.192Z,94844.88
2022-08-10T14:12:40.720Z,94843.03
2022-08-10T14:15:13.341Z,94843.66
2022-08-10T14:17:44.935Z,94846.91
2022-08-10T14:20:17.967Z,94838.84
2022-08-10T14:22:47.927Z,94835.06
2022-08-10T14:25:15.814Z,94829.66
2022-08-10T14:28:02.448Z,94833.44
2022-08-10T14:30:31.875Z,94831.13
2022-08-10T14:33:04.196Z,94836.63
2022-08-10T14:36:21.466Z,94835.94
2022-08-10T14:38:26.776Z,94824.28
2022-08-10T14:40:56.812Z,94829.16
2022-08-10T14:43:32.892Z,94821.47
2022-08-10T14:46:11.102Z,94815.91
2022-08-10T14:48:43.655Z,94823.91
2022-08-10T14:51:15.762Z,94818.84
2022-08-10T14:53:44.286Z,94821.44
2022-08-10T14:56:14.647Z,94813.25
2022-08-10T14:59:06.202Z,94809.47
2022-08-10T15:02:00.563Z,94823.91
2022-08-10T15:04:26.870Z,94822.75
2022-08-10T15:07:11.489Z,94814.38
2022-08-10T15:10:01.135Z,94817.91
2022-08-10T15:12:34.429Z,94812.41
2022-08-10T15:15:02.536Z,94804.88
2022-08-10T15:17:37.257Z,94797.88
2022-08-10T15:20:14.911Z,94809.41
2022-08-10T15:22:49.887Z,94801.00
2022-08-10T15:25:25.261Z,94804.06
2022-08-10T15:28:06.355Z,94800.84
2022-08-10T15:30:57.874Z,94802.00
2022-08-10T15:34:04.287Z,94794.81
2022-08-10T15:37:01.892Z,94793.50
2022-08-10T15:40:21.529Z,94795.59
2022-08-10T15:42:52.317Z,94790.19
2022-08-10T15:45:19.337Z,94789.00
2022-08-10T15:47:52.849Z,94778.63
2022-08-10T15:50:40.326Z,94782.03
2022-08-10T15:53:16.049Z,94785.84
2022-08-10T15:55:51.686Z,94792.88
2022-08-10T15:58:39.262Z,94787.09
2022-08-10T16:02:04.202Z,94779.66
2022-08-10T16:04:19.092Z,94781.91
2022-08-10T16:06:57.413Z,94785.94
2022-08-10T16:10:24.138Z,94778.19
2022-08-10T16:12:29.351Z,94777.78
2022-08-10T16:15:00.146Z,94776.22
2022-08-10T16:17:28.315Z,94775.25
2022-08-10T16:19:57.740Z,94780.97
2022-08-10T16:22:34.269Z,94775.16
2022-08-10T16:25:12.331Z,94766.84
2022-08-10T16:27:41.106Z,94766.53
2022-08-10T16:30:08.103Z,94760.13
2022-08-10T16:32:35.938Z,94763.66
2022-08-10T16:35:09.316Z,94766.00
2022-08-10T16:37:57.426Z,94762.41
2022-08-10T16:40:28.332Z,94761.13
2022-08-10T16:42:57.493Z,94752.38
2022-08-10T16:45:31.434Z,94759.75
2022-08-10T16:47:59.425Z,94765.56
2022-08-10T16:50:29.839Z,94768.72
2022-08-10T16:53:01.948Z,94760.44
2022-08-10T16:55:48.566Z,94768.22
2022-08-10T16:58:39.759Z,94753.75
2022-08-10T17:01:20.510Z,94762.44
2022-08-10T17:04:07.228Z,94749.97
2022-08-10T17:06:44.151Z,94745.84
2022-08-10T17:09:18.320Z,94750.91
2022-08-10T17:11:52.001Z,94756.50
2022-08-10T17:14:23.857Z,94758.22
2022-08-10T17:16:56.951Z,94747.31
2022-08-10T17:19:25.639Z,94745.72
2022-08-10T17:21:58.373Z,94750.44
2022-08-10T17:24:37.897Z,94748.13
2022-08-10T17:28:21.160Z,94740.75
2022-08-10T17:30:04.851Z,94742.81
2022-08-10T17:32:49.729Z,94745.25
2022-08-10T17:35:23.470Z,94746.16
2022-08-10T17:38:03.077Z,94745.78
2022-08-10T17:40:32.948Z,94746.97
2022-08-10T17:43:01.988Z,94742.72
2022-08-10T17:45:47.982Z,94752.50
2022-08-10T17:48:18.148Z,94752.97
2022-08-10T17:50:50.306Z,94754.19
2022-08-10T17:53:29.654Z,94758.97
2022-08-10T17:55:59.007Z,94756.28
2022-08-10T17:58:28.494Z,94757.13
2022-08-10T18:01:38.156Z,94758.75
2022-08-10T18:03:51.374Z,94760.81
2022-08-10T18:06:19.293Z,94758.50
2022-08-10T18:08:59.258Z,94761.28
2022-08-10T18:11:29.118Z,94758.97
2022-08-10T18:14:00.924Z,94756.28
2022-08-10T18:16:33.919Z,94761.03
2022-08-10T18:19:09.598Z,94760.69
2022-08-10T18:21:42.646Z,94772.88
2022-08-10T18:24:17.794Z,94767.41
2022-08-10T18:26:50.934Z,94763.53
2022-08-10T18:29:30.024Z,94765.16
2022-08-10T18:31:59.938Z,94771.03
2022-08-10T18:34:29.803Z,94772.25
2022-08-10T18:36:57.338Z,94768.78
2022-08-10T18:39:35.206Z,94774.66
2022-08-10T18:42:21.509Z,94775.47
2022-08-10T18:45:01.347Z,94777.06
2022-08-10T18:47:39.138Z,94779.00
2022-08-10T18:50:10.313Z,94779.03
2022-08-10T18:52:41.004Z,94790.41
2022-08-10T18:55:27.090Z,94788.06
2022-08-10T18:58:23.323Z,94790.84
2022-08-10T19:01:03.444Z,94795.53
2022-08-10T19:03:47.308Z,94799.84
2022-08-10T19:06:39.343Z,94798.28
2022-08-10T19:09:45.995Z,94798.25
2022-08-10T19:12:30.014Z,94803.75
2022-08-10T19:15:07.020Z,94803.34
2022-08-10T19:18:04.598Z,94799.03
2022-08-10T19:20:35.516Z,94808.41
2022-08-10T19:23:47.537Z,94809.19
2022-08-10T19:26:44.839Z,94803.72
2022-08-10T19:30:07.985Z,94815.41
2022-08-10T19:32:27.698Z,94813.06
2022-08-10T19:35:17.085Z,94816.97
2022-08-10T19:38:17.067Z,94813.84
2022-08-10T19:41:10.010Z,94820.47
2022-08-10T19:44:00.285Z,94816.59
2022-08-10T19:46:39.126Z,94813.44
2022-08-10T19:49:27.938Z,94811.84
2022-08-10T19:52:05.068Z,94806.78
2022-08-10T19:54:53.459Z,94807.16
2022-08-10T19:57:40.343Z,94800.88
2022-08-10T20:00:19.390Z,94808.28
2022-08-10T20:02:56.999Z,94802.84
2022-08-10T20:05:33.956Z,94808.28
2022-08-10T20:08:14.445Z,94803.59
2022-08-10T20:11:04.300Z,94804.34
2022-08-10T20:14:00.344Z,94816.44
2022-08-10T20:16:30.466Z,94804.34
2022-08-10T20:19:52.403Z,94808.22
2022-08-10T20:22:29.218Z,94808.66
2022-08-10T20:25:06.157Z,94804.72
2022-08-10T20:27:59.556Z,94811.34
2022-08-10T20:30:31.960Z,94807.78
2022-08-10T20:33:13.913Z,94809.72
2022-08-10T20:35:43.541Z,94806.59
2022-08-10T20:38:38.672Z,94806.97
2022-08-10T20:41:12.858Z,94807.75
2022-08-10T20:43:57.686Z,94815.09
2022-08-10T20:46:42.946Z,94808.44
2022-08-10T20:49:31.464Z,94806.81
2022-08-10T20:52:02.902Z,94806.03
2022-08-10T20:54:36.763Z,94804.06
2022-08-10T20:57:54.210Z,94801.69
2022-08-10T21:00:10.833Z,94796.59
2022-08-10T21:03:31.836Z,94801.59
2022-08-10T21:06:41.620Z,94798.44
2022-08-10T21:09:18.230Z,94801.50
2022-08-10T21:12:16.196Z,94796.00
2022-08-10T21:15:07.915Z,94795.97
2022-08-10T21:17:53.667Z,94790.13
2022-08-10T21:20:54.595Z,94798.63
2022-08-10T21:23:30.636Z,94791.22
2022-08-10T21:26:09.848Z,94800.50
2022-08-10T21:28:51.720Z,94805.16
2022-08-10T21:31:52.156Z,94784.03
2022-08-10T21:34:37.115Z,94796.47
2022-08-10T21:37:13.642Z,94785.97
2022-08-10T21:39:46.953Z,94790.97
2022-08-10T21:42:47.570Z,94791.31
2022-08-10T21:45:59.587Z,94791.34
2022-08-10T21:48:59.006Z,94786.28
2022-08-10T21:52:16.242Z,94791.69
2022-08-10T21:55:21.405Z,94782.34
2022-08-10T21:58:12.650Z,94779.53
2022-08-10T22:01:17.640Z,94789.13
2022-08-10T22:04:04.049Z,94793.97
2022-08-10T22:06:54.650Z,94787.06
2022-08-10T22:09:46.982Z,94791.72
2022-08-10T22:12:35.977Z,94787.66
2022-08-10T22:16:03.733Z,94784.72
2022-08-10T22:18:40.053Z,94795.22
2022-08-10T22:21:57.248Z,94789.97
2022-08-10T22:24:57.733Z,94791.13
2022-08-10T22:27:53.766Z,94786.31
2022-08-10T22:30:57.862Z,94786.72
2022-08-10T22:33:56.516Z,94791.97
2022-08-10T22:37:04.827Z,94781.22
2022-08-10T22:40:19.278Z,94775.84
2022-08-10T22:43:10.286Z,94777.41
2022-08-10T22:46:03.432Z,94775.50
2022-08-10T22:48:51.057Z,94776.34
2022-08-10T22:51:22.366Z,94782.19
2022-08-10T22:54:11.572Z,94784.00
2022-08-10T22:57:16.754Z,94775.47
2022-08-10T22:59:43.454Z,94779.28
2022-08-10T23:02:12.478Z,94776.19
2022-08-10T23:04:50.718Z,94774.63
2022-08-10T23:07:17.324Z,94779.47
2022-08-10T23:09:47.606Z,94780.25
2022-08-10T23:12:18.235Z,94771.81
2022-08-10T23:15:00.566Z,94771.44
2022-08-10T23:18:02.158Z,94770.94
2022-08-10T23:20:31.694Z,94770.16
2022-08-10T23:23:08.884Z,94765.97
2022-08-10T23:25:57.372Z,94772.97
2022-08-10T23:28:39.169Z,94766.75
2022-08-10T23:31:14.789Z,94761.25
2022-08-10T23:33:42.907Z,94763.53
2022-08-10T23:36:33.764Z,94764.66
2022-08-10T23:39:25.630Z,94757.25
2022-08-10T23:41:58.299Z,94761.09
2022-08-10T23:44:33.999Z,94764.41
2022-08-10T23:47:03.877Z,94767.81
2022-08-10T23:49:35.282Z,94764.06
2022-08-10T23:52:16.979Z,94762.91
2022-08-10T23:54:47.767Z,94762.84
2022-08-10T23:57:17.943Z,94767.13
2022-08-10T23:59:51.207Z,94766.41
