createdAt,value
2023-04-19T00:02:25.705Z,10.09
2023-04-19T00:04:53.836Z,10.12
2023-04-19T00:07:20.559Z,10.17
2023-04-19T00:09:46.992Z,10.11
2023-04-19T00:12:13.436Z,10.13
2023-04-19T00:14:39.842Z,10.00
2023-04-19T00:17:06.458Z,9.93
2023-04-19T00:19:32.996Z,9.99
2023-04-19T00:21:59.513Z,9.97
2023-04-19T00:24:26.032Z,9.91
2023-04-19T00:26:53.833Z,10.02
2023-04-19T00:29:20.241Z,9.88
2023-04-19T00:31:46.640Z,9.95
2023-04-19T00:34:13.232Z,9.72
2023-04-19T00:36:39.816Z,9.81
2023-04-19T00:39:06.207Z,9.82
2023-04-19T00:41:32.627Z,9.84
2023-04-19T00:43:59.052Z,9.81
2023-04-19T00:46:26.103Z,9.79
2023-04-19T00:48:53.481Z,9.86
2023-04-19T00:51:20.257Z,9.76
2023-04-19T00:53:48.141Z,9.73
2023-04-19T00:56:15.628Z,9.59
2023-04-19T00:58:42.081Z,9.77
2023-04-19T01:01:08.545Z,9.77
2023-04-19T01:03:35.374Z,9.71
2023-04-19T01:06:02.502Z,9.75
2023-04-19T01:08:28.940Z,9.63
2023-04-19T01:10:55.349Z,9.69
2023-04-19T01:13:21.756Z,9.68
2023-04-19T01:15:48.371Z,9.67
2023-04-19T01:18:14.948Z,9.74
2023-04-19T01:20:41.395Z,9.51
2023-04-19T01:23:11.456Z,9.66
2023-04-19T01:25:38.714Z,9.63
2023-04-19T01:28:05.879Z,9.69
2023-04-19T01:30:32.778Z,9.71
2023-04-19T01:32:59.369Z,9.64
2023-04-19T01:35:26.092Z,9.57
2023-04-19T01:37:55.520Z,9.36
2023-04-19T01:40:24.458Z,9.63
2023-04-19T01:42:51.286Z,9.55
2023-04-19T01:45:17.829Z,9.53
2023-04-19T01:47:44.409Z,9.58
2023-04-19T01:50:10.980Z,9.57
2023-04-19T01:52:37.427Z,9.37
2023-04-19T01:55:04.088Z,9.50
2023-04-19T01:57:30.589Z,9.38
2023-04-19T01:59:57.483Z,9.53
2023-04-19T02:02:24.014Z,9.58
2023-04-19T02:04:50.472Z,9.63
2023-04-19T02:07:16.935Z,9.60
2023-04-19T02:09:43.363Z,9.58
2023-04-19T02:12:09.831Z,9.66
2023-04-19T02:14:36.227Z,9.66
2023-04-19T02:17:02.904Z,9.59
2023-04-19T02:19:29.314Z,9.73
2023-04-19T02:21:57.782Z,9.72
2023-04-19T02:24:24.839Z,9.57
2023-04-19T02:26:51.477Z,9.79
2023-04-19T02:29:18.331Z,9.82
2023-04-19T02:31:46.452Z,9.83
2023-04-19T02:34:13.286Z,9.58
2023-04-19T02:36:39.916Z,9.82
2023-04-19T02:39:06.828Z,9.84
2023-04-19T02:41:33.297Z,9.89
2023-04-19T02:43:59.687Z,9.95
2023-04-19T02:46:26.244Z,9.90
2023-04-19T02:48:52.695Z,9.91
2023-04-19T02:51:19.244Z,9.97
2023-04-19T02:53:45.642Z,10.02
2023-04-19T02:56:12.070Z,9.98
2023-04-19T02:58:38.470Z,9.96
2023-04-19T03:01:05.064Z,10.06
2023-04-19T03:03:31.838Z,10.12
2023-04-19T03:05:58.286Z,10.04
2023-04-19T03:08:24.767Z,10.15
2023-04-19T03:10:51.306Z,10.11
2023-04-19T03:13:17.734Z,10.08
2023-04-19T03:15:44.182Z,10.11
2023-04-19T03:18:10.604Z,10.21
2023-04-19T03:20:37.032Z,10.15
2023-04-19T03:23:03.468Z,10.14
2023-04-19T03:25:30.004Z,10.17
2023-04-19T03:27:56.852Z,10.19
2023-04-19T03:30:23.228Z,10.21
2023-04-19T03:32:49.771Z,10.26
2023-04-19T03:35:16.239Z,10.25
2023-04-19T03:37:43.492Z,9.97
2023-04-19T03:40:10.447Z,10.03
2023-04-19T03:42:36.875Z,10.21
2023-04-19T03:45:03.609Z,10.09
2023-04-19T03:47:30.116Z,10.22
2023-04-19T03:49:57.475Z,10.20
2023-04-19T03:52:25.834Z,10.12
2023-04-19T03:54:52.411Z,10.15
2023-04-19T03:57:18.838Z,10.22
2023-04-19T03:59:45.252Z,10.15
2023-04-19T04:02:11.906Z,10.13
2023-04-19T04:04:38.726Z,10.13
2023-04-19T04:07:05.519Z,10.11
2023-04-19T04:09:31.941Z,10.05
2023-04-19T04:11:58.354Z,9.98
2023-04-19T04:14:25.032Z,9.98
2023-04-19T04:16:51.501Z,9.93
2023-04-19T04:19:18.770Z,9.93
2023-04-19T04:21:45.207Z,9.80
2023-04-19T04:24:11.598Z,9.73
2023-04-19T04:26:39.442Z,9.81
2023-04-19T04:29:06.046Z,9.80
2023-04-19T04:31:32.541Z,9.57
2023-04-19T04:33:59.013Z,9.75
2023-04-19T04:36:26.249Z,9.49
2023-04-19T04:38:52.689Z,9.68
2023-04-19T04:41:22.502Z,9.61
2023-04-19T04:44:04.516Z,9.58
2023-04-19T04:46:36.034Z,9.66
2023-04-19T04:49:02.420Z,9.60
2023-04-19T04:51:29.237Z,9.57
2023-04-19T04:53:55.727Z,9.30
2023-04-19T04:56:22.162Z,9.47
2023-04-19T04:58:48.598Z,9.53
2023-04-19T05:01:15.068Z,9.40
2023-04-19T05:03:41.561Z,9.47
2023-04-19T05:06:08.014Z,9.40
2023-04-19T05:08:34.450Z,9.38
2023-04-19T05:11:00.922Z,9.30
2023-04-19T05:13:27.315Z,9.41
2023-04-19T05:15:53.728Z,9.31
2023-04-19T05:18:20.254Z,9.30
2023-04-19T05:20:46.849Z,9.38
2023-04-19T05:23:13.332Z,9.33
2023-04-19T05:25:39.782Z,9.32
2023-04-19T05:28:06.258Z,9.33
2023-04-19T05:30:32.756Z,9.31
2023-04-19T05:32:59.819Z,9.27
2023-04-19T05:35:26.245Z,9.30
2023-04-19T05:37:52.678Z,9.37
2023-04-19T05:40:19.304Z,9.32
2023-04-19T05:42:45.757Z,9.23
2023-04-19T05:45:12.180Z,9.25
2023-04-19T05:47:38.723Z,9.63
2023-04-19T05:50:05.781Z,10.09
2023-04-19T05:52:32.260Z,10.34
2023-04-19T05:54:59.293Z,10.67
2023-04-19T05:57:26.235Z,10.87
2023-04-19T05:59:52.813Z,11.00
2023-04-19T06:02:19.317Z,11.15
2023-04-19T06:04:46.259Z,11.15
2023-04-19T06:07:22.414Z,11.17
2023-04-19T06:09:58.021Z,11.36
2023-04-19T06:12:24.564Z,11.47
2023-04-19T06:14:52.254Z,11.34
2023-04-19T06:17:23.466Z,11.38
2023-04-19T06:19:53.258Z,11.24
2023-04-19T06:22:20.422Z,11.14
2023-04-19T06:24:49.659Z,11.27
2023-04-19T06:27:17.157Z,11.24
2023-04-19T06:29:43.881Z,11.42
2023-04-19T06:32:11.255Z,11.34
2023-04-19T06:34:37.689Z,11.17
2023-04-19T06:37:04.406Z,11.16
2023-04-19T06:39:30.841Z,11.02
2023-04-19T06:41:57.206Z,11.16
2023-04-19T06:44:24.339Z,11.05
2023-04-19T06:46:50.966Z,11.28
2023-04-19T06:49:17.466Z,11.32
2023-04-19T06:51:43.864Z,11.28
2023-04-19T06:54:10.383Z,10.98
2023-04-19T06:56:42.028Z,11.05
2023-04-19T06:59:08.430Z,11.10
2023-04-19T07:01:34.863Z,11.11
2023-04-19T07:04:01.913Z,11.28
2023-04-19T07:06:29.691Z,11.37
2023-04-19T07:08:56.270Z,11.44
2023-04-19T07:11:22.970Z,11.63
2023-04-19T07:13:50.484Z,11.71
2023-04-19T07:16:17.051Z,11.87
2023-04-19T07:18:44.013Z,11.82
2023-04-19T07:21:10.672Z,11.79
2023-04-19T07:23:37.134Z,11.70
2023-04-19T07:26:03.930Z,11.91
2023-04-19T07:28:30.910Z,11.82
2023-04-19T07:30:57.766Z,11.96
2023-04-19T07:33:27.416Z,11.81
2023-04-19T07:35:54.684Z,11.88
2023-04-19T07:38:21.191Z,11.91
2023-04-19T07:40:47.608Z,11.93
2023-04-19T07:43:14.136Z,11.99
2023-04-19T07:45:40.709Z,12.03
2023-04-19T07:48:07.135Z,12.16
2023-04-19T07:50:33.639Z,11.97
2023-04-19T07:53:00.065Z,12.06
2023-04-19T07:55:26.512Z,12.14
2023-04-19T07:57:52.907Z,12.15
2023-04-19T08:00:21.529Z,12.08
2023-04-19T08:02:49.192Z,11.79
2023-04-19T08:05:17.712Z,11.82
2023-04-19T08:07:45.034Z,11.68
2023-04-19T08:10:12.630Z,11.68
2023-04-19T08:12:47.326Z,11.69
2023-04-19T08:15:50.964Z,11.67
2023-04-19T08:18:05.090Z,11.77
2023-04-19T08:20:32.462Z,11.70
2023-04-19T08:23:04.564Z,11.74
2023-04-19T08:25:33.883Z,11.76
2023-04-19T08:28:00.317Z,11.88
2023-04-19T08:30:26.895Z,11.73
2023-04-19T08:32:56.313Z,11.77
2023-04-19T08:35:23.650Z,11.84
2023-04-19T08:37:50.051Z,11.88
2023-04-19T08:40:17.041Z,11.95
2023-04-19T08:42:43.856Z,11.90
2023-04-19T08:45:27.184Z,11.92
2023-04-19T08:48:01.459Z,11.94
2023-04-19T08:53:12.306Z,12.00
2023-04-19T08:56:06.671Z,12.01
2023-04-19T09:01:05.930Z,12.12
2023-04-19T09:03:38.578Z,12.16
2023-04-19T09:06:12.129Z,12.24
2023-04-19T09:08:39.969Z,12.23
2023-04-19T09:11:06.710Z,12.28
2023-04-19T09:13:33.362Z,12.31
2023-04-19T09:16:02.689Z,12.37
2023-04-19T09:18:31.429Z,12.50
2023-04-19T09:21:00.389Z,12.61
2023-04-19T09:23:28.634Z,12.52
2023-04-19T09:26:22.091Z,12.34
2023-04-19T09:29:02.299Z,12.62
2023-04-19T09:31:48.119Z,12.63
2023-04-19T09:34:18.610Z,12.76
2023-04-19T09:36:46.618Z,12.86
2023-04-19T09:39:14.609Z,12.84
2023-04-19T09:41:54.445Z,12.94
2023-04-19T09:46:53.848Z,12.84
2023-04-19T09:49:33.816Z,13.13
2023-04-19T09:52:10.154Z,13.16
2023-04-19T09:54:37.447Z,13.26
2023-04-19T09:57:04.428Z,13.27
2023-04-19T09:59:30.880Z,13.37
2023-04-19T10:01:59.521Z,13.35
2023-04-19T10:04:38.421Z,13.51
2023-04-19T10:09:49.693Z,13.54
2023-04-19T10:14:57.493Z,13.72
2023-04-19T10:17:24.864Z,13.78
2023-04-19T10:20:06.894Z,13.84
2023-04-19T10:22:36.311Z,14.06
2023-04-19T10:25:11.724Z,14.26
2023-04-19T10:27:38.701Z,14.31
2023-04-19T10:30:10.721Z,14.37
2023-04-19T10:32:39.455Z,14.40
2023-04-19T10:35:12.339Z,14.44
2023-04-19T10:37:43.671Z,14.36
2023-04-19T10:40:10.379Z,14.53
2023-04-19T10:43:10.491Z,14.63
2023-04-19T10:45:37.262Z,14.65
2023-04-19T10:48:07.067Z,14.70
2023-04-19T10:50:57.439Z,14.70
2023-04-19T10:53:51.749Z,14.74
2023-04-19T10:56:41.153Z,14.73
2023-04-19T10:59:11.593Z,14.77
2023-04-19T11:01:43.463Z,14.53
2023-04-19T11:04:18.741Z,14.84
2023-04-19T11:06:54.153Z,14.95
2023-04-19T11:09:24.352Z,15.05
2023-04-19T11:11:52.716Z,15.13
2023-04-19T11:14:21.602Z,14.98
2023-04-19T11:16:48.057Z,15.40
2023-04-19T11:19:18.674Z,15.39
2023-04-19T11:21:49.605Z,15.47
2023-04-19T11:24:18.852Z,15.47
2023-04-19T11:26:48.530Z,15.49
2023-04-19T11:29:15.450Z,15.47
2023-04-19T11:31:46.727Z,15.50
2023-04-19T11:34:13.608Z,15.44
2023-04-19T11:36:51.288Z,15.36
2023-04-19T11:39:18.517Z,15.48
2023-04-19T11:41:47.200Z,15.45
2023-04-19T11:44:20.092Z,15.59
2023-04-19T11:47:03.353Z,15.57
2023-04-19T11:49:32.481Z,15.58
2023-04-19T11:52:06.294Z,15.61
2023-04-19T11:54:33.520Z,15.76
2023-04-19T11:57:04.295Z,15.74
2023-04-19T11:59:32.531Z,15.82
2023-04-19T12:02:12.076Z,15.94
2023-04-19T12:04:39.477Z,15.93
2023-04-19T12:07:07.025Z,15.93
2023-04-19T12:09:35.535Z,16.11
2023-04-19T12:12:03.113Z,16.14
2023-04-19T12:14:30.475Z,16.32
2023-04-19T12:17:11.921Z,16.42
2023-04-19T12:19:43.904Z,16.43
2023-04-19T12:22:20.390Z,16.68
2023-04-19T12:24:46.883Z,16.87
2023-04-19T12:27:17.679Z,17.04
2023-04-19T12:29:44.104Z,17.46
2023-04-19T12:32:11.361Z,17.81
2023-04-19T12:34:37.830Z,17.92
2023-04-19T12:37:04.490Z,18.09
2023-04-19T12:39:31.055Z,18.33
2023-04-19T12:41:57.595Z,18.50
2023-04-19T12:44:24.009Z,18.76
2023-04-19T12:46:50.451Z,18.84
2023-04-19T12:49:19.884Z,19.32
2023-04-19T12:51:47.561Z,19.70
2023-04-19T12:54:15.311Z,19.67
2023-04-19T12:56:41.798Z,19.68
2023-04-19T13:01:50.570Z,19.36
2023-04-19T13:04:17.429Z,19.45
2023-04-19T13:06:44.277Z,19.62
2023-04-19T13:09:15.052Z,19.81
2023-04-19T13:11:41.807Z,19.53
2023-04-19T13:14:08.242Z,19.64
2023-04-19T13:16:34.682Z,19.43
2023-04-19T13:19:01.229Z,19.77
2023-04-19T13:21:27.978Z,19.63
2023-04-19T13:23:54.525Z,19.75
2023-04-19T13:26:21.005Z,19.96
2023-04-19T13:28:47.453Z,19.81
2023-04-19T13:31:13.874Z,19.75
2023-04-19T13:33:40.317Z,19.65
2023-04-19T13:36:07.229Z,19.57
2023-04-19T13:38:33.784Z,19.53
2023-04-19T13:41:00.842Z,20.03
2023-04-19T13:43:27.360Z,19.88
2023-04-19T13:45:54.099Z,20.18
2023-04-19T13:48:20.656Z,20.47
2023-04-19T13:50:47.526Z,20.10
2023-04-19T13:53:15.002Z,20.15
2023-04-19T13:55:41.426Z,20.08
2023-04-19T13:58:07.826Z,20.08
2023-04-19T14:00:34.381Z,20.58
2023-04-19T14:03:01.162Z,20.39
2023-04-19T14:05:27.758Z,20.44
2023-04-19T14:07:54.168Z,20.47
2023-04-19T14:10:20.682Z,20.60
2023-04-19T14:12:47.431Z,20.58
2023-04-19T14:15:13.849Z,20.42
2023-04-19T14:17:40.411Z,20.24
2023-04-19T14:20:07.588Z,20.18
2023-04-19T14:22:35.178Z,20.49
2023-04-19T14:25:01.932Z,20.78
2023-04-19T14:27:28.329Z,21.02
2023-04-19T14:29:54.807Z,21.21
2023-04-19T14:32:26.660Z,21.01
2023-04-19T14:34:55.618Z,21.28
2023-04-19T14:37:23.455Z,20.84
2023-04-19T14:39:50.241Z,19.71
2023-04-19T14:42:16.633Z,19.15
2023-04-19T14:44:43.113Z,18.53
2023-04-19T14:47:09.536Z,17.92
2023-04-19T14:49:35.944Z,17.16
2023-04-19T14:52:03.856Z,16.90
2023-04-19T14:54:30.757Z,16.59
2023-04-19T14:56:57.185Z,16.39
2023-04-19T14:59:23.644Z,16.31
2023-04-19T15:01:50.310Z,16.25
2023-04-19T15:04:16.905Z,16.25
2023-04-19T15:06:43.524Z,16.29
2023-04-19T15:09:10.369Z,16.14
2023-04-19T15:11:37.208Z,16.12
2023-04-19T15:14:03.653Z,15.99
2023-04-19T15:16:30.549Z,16.06
2023-04-19T15:18:57.178Z,15.92
2023-04-19T15:21:24.744Z,15.89
2023-04-19T15:23:51.489Z,16.07
2023-04-19T15:26:17.900Z,15.98
2023-04-19T15:28:44.320Z,15.76
2023-04-19T15:31:10.927Z,15.93
2023-04-19T15:33:37.835Z,15.86
2023-04-19T15:36:04.499Z,15.90
2023-04-19T15:38:32.502Z,15.83
2023-04-19T15:41:00.239Z,15.77
2023-04-19T15:43:26.801Z,15.69
2023-04-19T15:45:53.480Z,15.76
2023-04-19T15:48:20.813Z,15.71
2023-04-19T15:50:47.428Z,15.59
2023-04-19T15:53:14.032Z,15.69
2023-04-19T15:55:41.483Z,15.78
2023-04-19T15:58:07.960Z,15.76
2023-04-19T16:00:34.362Z,15.76
2023-04-19T16:03:00.903Z,15.72
2023-04-19T16:05:27.519Z,15.83
2023-04-19T16:08:04.766Z,15.89
2023-04-19T16:10:31.466Z,15.90
2023-04-19T16:12:57.920Z,15.74
2023-04-19T16:15:24.553Z,15.72
2023-04-19T16:17:52.533Z,15.62
2023-04-19T16:20:20.381Z,15.64
2023-04-19T16:22:47.539Z,15.67
2023-04-19T16:25:15.528Z,15.52
2023-04-19T16:27:43.864Z,15.47
2023-04-19T16:30:11.526Z,15.48
2023-04-19T16:32:38.163Z,15.57
2023-04-19T16:35:05.873Z,15.38
2023-04-19T16:37:33.386Z,16.06
2023-04-19T16:40:03.276Z,16.33
2023-04-19T16:42:29.723Z,16.38
2023-04-19T16:44:59.303Z,16.36
2023-04-19T16:47:25.795Z,16.41
2023-04-19T16:49:53.862Z,16.19
2023-04-19T16:52:21.287Z,16.17
2023-04-19T16:54:47.807Z,15.93
2023-04-19T16:57:14.234Z,15.83
2023-04-19T16:59:40.615Z,15.80
2023-04-19T17:02:08.647Z,15.93
2023-04-19T17:04:35.419Z,15.82
2023-04-19T17:07:01.918Z,15.93
2023-04-19T17:09:28.752Z,15.84
2023-04-19T17:11:56.619Z,15.67
2023-04-19T17:14:23.855Z,15.73
2023-04-19T17:16:50.780Z,15.75
2023-04-19T17:19:17.521Z,15.64
2023-04-19T17:21:44.338Z,15.55
2023-04-19T17:24:10.908Z,15.65
2023-04-19T17:26:37.319Z,15.72
2023-04-19T17:29:04.419Z,15.67
2023-04-19T17:31:31.064Z,15.77
2023-04-19T17:33:57.711Z,15.67
2023-04-19T17:36:24.141Z,15.60
2023-04-19T17:38:50.624Z,15.24
2023-04-19T17:41:17.131Z,15.24
2023-04-19T17:43:44.562Z,15.03
2023-04-19T17:46:12.307Z,14.77
2023-04-19T17:48:39.087Z,14.69
2023-04-19T17:51:05.925Z,14.56
2023-04-19T17:53:32.514Z,14.44
2023-04-19T17:55:59.122Z,14.40
2023-04-19T17:58:25.555Z,14.34
2023-04-19T18:00:51.989Z,14.14
2023-04-19T18:03:18.647Z,14.07
2023-04-19T18:05:45.301Z,14.08
2023-04-19T18:08:13.393Z,13.94
2023-04-19T18:10:39.925Z,13.86
2023-04-19T18:13:06.438Z,13.79
2023-04-19T18:15:32.900Z,13.64
2023-04-19T18:17:59.500Z,13.58
2023-04-19T18:20:26.114Z,13.52
2023-04-19T18:22:53.359Z,13.47
2023-04-19T18:25:19.997Z,13.25
2023-04-19T18:27:46.483Z,13.05
2023-04-19T18:30:13.089Z,13.14
2023-04-19T18:32:39.524Z,13.09
2023-04-19T18:35:08.909Z,13.01
2023-04-19T18:37:35.905Z,13.04
2023-04-19T18:40:05.348Z,12.95
2023-04-19T18:42:31.784Z,12.89
2023-04-19T18:44:58.323Z,12.91
2023-04-19T18:47:28.028Z,12.87
2023-04-19T18:52:23.777Z,12.77
2023-04-19T18:54:50.373Z,12.69
2023-04-19T18:59:46.187Z,12.57
2023-04-19T19:02:12.744Z,12.60
2023-04-19T19:04:52.097Z,12.61
2023-04-19T19:07:35.569Z,12.52
2023-04-19T19:10:10.750Z,12.34
2023-04-19T19:12:44.175Z,12.17
2023-04-19T19:15:10.680Z,12.26
2023-04-19T19:17:37.998Z,12.13
2023-04-19T19:20:06.691Z,12.15
2023-04-19T19:22:34.879Z,12.04
2023-04-19T19:25:01.467Z,12.09
2023-04-19T19:27:27.961Z,11.97
2023-04-19T19:29:54.530Z,11.74
2023-04-19T19:32:21.297Z,11.93
2023-04-19T19:37:18.186Z,11.84
2023-04-19T19:39:45.610Z,11.80
2023-04-19T19:42:16.079Z,11.42
2023-04-19T19:44:42.627Z,11.51
2023-04-19T19:47:10.604Z,11.77
2023-04-19T19:49:54.257Z,11.56
2023-04-19T19:52:25.410Z,11.69
2023-04-19T19:54:52.645Z,11.64
2023-04-19T19:58:15.615Z,11.60
2023-04-19T20:00:28.093Z,11.52
2023-04-19T20:02:58.598Z,11.53
2023-04-19T20:05:25.952Z,11.61
2023-04-19T20:08:01.640Z,11.46
2023-04-19T20:10:29.409Z,11.56
2023-04-19T20:12:57.177Z,11.44
2023-04-19T20:15:23.752Z,11.14
2023-04-19T20:17:50.296Z,11.39
2023-04-19T20:20:16.833Z,11.35
2023-04-19T20:22:43.288Z,11.40
2023-04-19T20:25:09.888Z,11.33
2023-04-19T20:27:36.494Z,11.28
2023-04-19T20:30:03.399Z,11.35
2023-04-19T20:32:29.848Z,11.33
2023-04-19T20:34:56.296Z,11.10
2023-04-19T20:37:22.747Z,11.17
2023-04-19T20:39:49.300Z,11.14
2023-04-19T20:42:15.855Z,11.22
2023-04-19T20:44:42.282Z,11.11
2023-04-19T20:47:08.954Z,11.06
2023-04-19T20:49:35.397Z,11.02
2023-04-19T20:52:01.838Z,11.04
2023-04-19T20:54:28.238Z,10.99
2023-04-19T20:57:01.816Z,10.98
2023-04-19T20:59:28.225Z,10.92
2023-04-19T21:01:54.640Z,11.07
2023-04-19T21:04:21.165Z,11.06
2023-04-19T21:06:47.704Z,10.88
2023-04-19T21:09:14.180Z,10.96
2023-04-19T21:11:40.701Z,10.95
2023-04-19T21:14:07.106Z,10.97
2023-04-19T21:16:33.798Z,10.89
2023-04-19T21:19:00.388Z,10.91
2023-04-19T21:21:28.000Z,10.81
2023-04-19T21:23:54.412Z,10.80
2023-04-19T21:26:20.843Z,10.79
2023-04-19T21:28:47.330Z,10.66
2023-04-19T21:31:13.813Z,10.60
2023-04-19T21:33:40.577Z,10.73
2023-04-19T21:36:07.204Z,10.68
2023-04-19T21:38:34.594Z,10.59
2023-04-19T21:41:01.063Z,10.47
2023-04-19T21:43:27.540Z,10.36
2023-04-19T21:45:54.035Z,10.46
2023-04-19T21:48:20.517Z,10.40
2023-04-19T21:50:46.911Z,10.40
2023-04-19T21:53:13.355Z,10.43
2023-04-19T21:55:39.751Z,10.49
2023-04-19T21:58:06.209Z,10.35
2023-04-19T22:00:32.636Z,10.33
2023-04-19T22:02:59.300Z,10.30
2023-04-19T22:05:25.819Z,10.28
2023-04-19T22:07:53.901Z,10.13
2023-04-19T22:10:20.851Z,10.15
2023-04-19T22:12:57.877Z,10.24
2023-04-19T22:15:26.448Z,10.21
2023-04-19T22:17:52.990Z,10.12
2023-04-19T22:20:19.590Z,9.98
2023-04-19T22:22:45.998Z,9.97
2023-04-19T22:25:12.517Z,9.74
2023-04-19T22:27:38.938Z,9.87
2023-04-19T22:30:06.512Z,9.68
2023-04-19T22:32:33.209Z,9.91
2023-04-19T22:34:59.645Z,9.95
2023-04-19T22:37:26.157Z,9.83
2023-04-19T22:39:52.712Z,9.73
2023-04-19T22:42:19.266Z,9.78
2023-04-19T22:44:45.757Z,9.81
2023-04-19T22:47:13.094Z,9.59
2023-04-19T22:49:43.156Z,9.73
2023-04-19T22:52:09.711Z,9.47
2023-04-19T22:54:36.131Z,9.62
2023-04-19T22:57:03.264Z,9.55
2023-04-19T22:59:29.708Z,9.54
2023-04-19T23:01:56.161Z,9.65
2023-04-19T23:04:24.054Z,9.56
2023-04-19T23:06:50.542Z,9.38
2023-04-19T23:09:18.033Z,9.46
2023-04-19T23:11:46.184Z,9.60
2023-04-19T23:14:12.813Z,9.54
2023-04-19T23:16:39.297Z,9.54
2023-04-19T23:19:07.579Z,9.62
2023-04-19T23:21:34.485Z,9.55
2023-04-19T23:24:01.006Z,9.51
2023-04-19T23:26:27.536Z,9.51
2023-04-19T23:28:54.039Z,9.43
2023-04-19T23:31:20.765Z,9.35
2023-04-19T23:33:48.107Z,9.48
2023-04-19T23:36:14.895Z,9.33
2023-04-19T23:38:41.328Z,9.33
2023-04-19T23:41:12.126Z,9.34
2023-04-19T23:43:38.664Z,9.36
2023-04-19T23:46:06.562Z,9.08
2023-04-19T23:48:33.116Z,9.20
2023-04-19T23:50:59.563Z,9.32
2023-04-19T23:53:26.181Z,9.29
2023-04-19T23:55:52.761Z,9.20
2023-04-19T23:58:19.189Z,9.17
