createdAt,value
2023-02-13T00:01:27.867Z,20.33
2023-02-13T00:03:56.666Z,19.43
2023-02-13T00:06:25.506Z,19.87
2023-02-13T00:08:57.778Z,20.07
2023-02-13T00:11:27.569Z,21.53
2023-02-13T00:13:56.229Z,24.53
2023-02-13T00:16:24.584Z,25.83
2023-02-13T00:18:53.279Z,28.47
2023-02-13T00:21:21.779Z,30.30
2023-02-13T00:23:50.159Z,29.67
2023-02-13T00:26:19.476Z,30.03
2023-02-13T00:28:49.994Z,30.17
2023-02-13T00:31:22.404Z,33.77
2023-02-13T00:33:51.347Z,34.07
2023-02-13T00:36:23.435Z,31.80
2023-02-13T00:38:53.312Z,33.00
2023-02-13T00:41:23.341Z,34.70
2023-02-13T00:43:54.617Z,32.00
2023-02-13T00:46:23.997Z,35.63
2023-02-13T00:48:52.741Z,35.53
2023-02-13T00:51:21.159Z,36.50
2023-02-13T00:53:49.454Z,31.43
2023-02-13T00:56:22.053Z,31.63
2023-02-13T00:58:50.654Z,31.67
2023-02-13T01:01:20.455Z,32.93
2023-02-13T01:03:48.896Z,29.73
2023-02-13T01:06:17.542Z,34.13
2023-02-13T01:08:46.162Z,32.23
2023-02-13T01:11:14.764Z,30.60
2023-02-13T01:13:46.041Z,29.73
2023-02-13T01:16:16.031Z,29.07
2023-02-13T01:18:45.838Z,29.83
2023-02-13T01:21:19.849Z,27.37
2023-02-13T01:23:48.939Z,27.40
2023-02-13T01:26:22.390Z,28.03
2023-02-13T01:28:55.509Z,27.93
2023-02-13T01:31:24.064Z,27.47
2023-02-13T01:33:57.016Z,31.57
2023-02-13T01:36:27.751Z,31.07
2023-02-13T01:38:57.981Z,28.77
2023-02-13T01:41:28.714Z,26.87
2023-02-13T01:44:00.345Z,27.60
2023-02-13T01:46:38.204Z,30.63
2023-02-13T01:49:18.673Z,25.03
2023-02-13T01:51:48.588Z,27.00
2023-02-13T01:54:20.839Z,28.67
2023-02-13T01:56:55.170Z,28.50
2023-02-13T01:59:30.892Z,26.87
2023-02-13T02:02:00.960Z,30.07
2023-02-13T02:04:34.797Z,29.80
2023-02-13T02:07:15.835Z,27.47
2023-02-13T02:09:46.804Z,26.40
2023-02-13T02:12:27.089Z,27.27
2023-02-13T02:15:02.625Z,26.83
2023-02-13T02:17:34.142Z,25.13
2023-02-13T02:20:23.583Z,26.50
2023-02-13T02:23:54.441Z,26.13
2023-02-13T02:27:15.736Z,24.60
2023-02-13T02:30:29.024Z,22.87
2023-02-13T02:33:31.002Z,25.03
2023-02-13T02:36:22.683Z,25.43
2023-02-13T02:39:09.675Z,26.20
2023-02-13T02:41:55.959Z,23.87
2023-02-13T02:44:42.170Z,27.07
2023-02-13T02:47:42.184Z,23.50
2023-02-13T02:50:34.132Z,21.40
2023-02-13T02:53:22.751Z,21.67
2023-02-13T02:56:00.165Z,21.23
2023-02-13T02:58:55.592Z,23.23
2023-02-13T03:01:51.135Z,19.87
2023-02-13T03:04:44.070Z,19.97
2023-02-13T03:07:18.733Z,19.23
2023-02-13T03:10:10.737Z,22.67
2023-02-13T03:13:04.689Z,20.57
2023-02-13T03:15:56.597Z,18.33
2023-02-13T03:18:42.654Z,19.67
2023-02-13T03:21:36.508Z,20.43
2023-02-13T03:24:18.588Z,18.20
2023-02-13T03:26:57.888Z,21.60
2023-02-13T03:30:02.653Z,18.40
2023-02-13T03:32:43.803Z,18.27
2023-02-13T03:35:53.201Z,18.73
2023-02-13T03:38:31.448Z,16.93
2023-02-13T03:41:20.731Z,16.93
2023-02-13T03:44:05.189Z,17.60
2023-02-13T03:46:38.655Z,17.40
2023-02-13T03:49:32.091Z,18.03
2023-02-13T03:52:08.658Z,17.80
2023-02-13T03:55:03.382Z,17.13
2023-02-13T03:57:55.166Z,17.67
2023-02-13T04:00:28.958Z,18.90
2023-02-13T04:03:15.671Z,18.63
2023-02-13T04:05:51.048Z,16.20
2023-02-13T04:08:19.929Z,17.27
2023-02-13T04:10:56.106Z,17.60
2023-02-13T04:13:35.341Z,15.87
2023-02-13T04:16:12.650Z,18.07
2023-02-13T04:18:42.366Z,17.27
2023-02-13T04:21:10.907Z,17.43
2023-02-13T04:23:39.227Z,21.40
2023-02-13T04:26:20.210Z,18.63
2023-02-13T04:28:50.150Z,17.37
2023-02-13T04:31:18.810Z,22.93
2023-02-13T04:33:47.497Z,21.50
2023-02-13T04:36:15.860Z,17.20
2023-02-13T04:38:45.475Z,21.03
2023-02-13T04:41:14.222Z,17.20
2023-02-13T04:43:43.487Z,16.17
2023-02-13T04:46:13.291Z,17.17
2023-02-13T04:48:41.725Z,16.83
2023-02-13T04:51:10.028Z,19.70
2023-02-13T04:53:38.678Z,20.77
2023-02-13T04:56:07.685Z,20.53
2023-02-13T04:58:36.030Z,19.93
2023-02-13T05:01:04.817Z,19.03
2023-02-13T05:03:38.202Z,19.07
2023-02-13T05:06:07.429Z,17.67
2023-02-13T05:08:36.243Z,18.03
2023-02-13T05:11:05.007Z,18.83
2023-02-13T05:13:33.353Z,17.73
2023-02-13T05:16:02.045Z,19.67
2023-02-13T05:18:30.649Z,18.60
2023-02-13T05:21:18.114Z,18.33
2023-02-13T05:23:46.823Z,19.60
2023-02-13T05:26:15.463Z,18.70
2023-02-13T05:29:01.582Z,18.70
2023-02-13T05:31:30.009Z,17.33
2023-02-13T05:33:58.352Z,18.87
2023-02-13T05:36:28.406Z,17.50
2023-02-13T05:38:56.667Z,18.37
2023-02-13T05:41:24.999Z,18.97
2023-02-13T05:43:53.641Z,16.23
2023-02-13T05:46:22.327Z,16.57
2023-02-13T05:48:50.933Z,18.80
2023-02-13T05:51:19.573Z,18.10
2023-02-13T05:53:49.236Z,17.27
2023-02-13T05:56:18.060Z,18.57
2023-02-13T05:58:46.425Z,18.60
2023-02-13T06:01:15.011Z,16.33
2023-02-13T06:03:43.342Z,16.27
2023-02-13T06:06:11.710Z,16.50
2023-02-13T06:08:40.447Z,17.47
2023-02-13T06:11:10.724Z,16.60
2023-02-13T06:13:40.734Z,17.83
2023-02-13T06:16:09.523Z,16.77
2023-02-13T06:18:38.980Z,17.00
2023-02-13T06:21:08.685Z,18.67
2023-02-13T06:23:37.236Z,16.33
2023-02-13T06:26:06.411Z,19.00
2023-02-13T06:28:36.906Z,18.00
2023-02-13T06:31:05.946Z,17.07
2023-02-13T06:33:35.128Z,17.73
2023-02-13T06:36:04.229Z,17.43
2023-02-13T06:38:32.681Z,16.90
2023-02-13T06:41:03.162Z,16.57
2023-02-13T06:43:31.879Z,16.27
2023-02-13T06:46:05.439Z,15.47
2023-02-13T06:48:34.283Z,14.90
2023-02-13T06:51:02.755Z,15.70
2023-02-13T06:53:32.127Z,16.07
2023-02-13T06:56:00.474Z,15.33
2023-02-13T06:58:29.173Z,15.33
2023-02-13T07:00:57.771Z,13.20
2023-02-13T07:03:27.717Z,14.33
2023-02-13T07:05:56.627Z,14.07
2023-02-13T07:08:25.383Z,15.40
2023-02-13T07:10:54.020Z,15.30
2023-02-13T07:13:22.346Z,13.70
2023-02-13T07:15:51.111Z,12.93
2023-02-13T07:18:19.484Z,14.53
2023-02-13T07:20:49.195Z,15.77
2023-02-13T07:23:17.578Z,13.87
2023-02-13T07:25:45.891Z,15.17
2023-02-13T07:28:14.574Z,15.43
2023-02-13T07:30:42.964Z,14.73
2023-02-13T07:33:13.518Z,16.93
2023-02-13T07:35:48.681Z,17.27
2023-02-13T07:38:17.922Z,15.93
2023-02-13T07:40:46.643Z,15.57
2023-02-13T07:43:15.609Z,17.03
2023-02-13T07:45:43.963Z,18.17
2023-02-13T07:48:12.626Z,17.23
2023-02-13T07:50:44.417Z,16.07
2023-02-13T07:53:14.120Z,15.87
2023-02-13T07:55:43.185Z,15.73
2023-02-13T07:58:11.950Z,15.60
2023-02-13T08:00:40.243Z,15.97
2023-02-13T08:03:08.627Z,15.90
2023-02-13T08:05:37.401Z,14.87
2023-02-13T08:08:06.450Z,14.57
2023-02-13T08:10:53.499Z,14.30
2023-02-13T08:13:21.893Z,13.43
2023-02-13T08:15:50.374Z,16.00
2023-02-13T08:18:19.973Z,14.60
2023-02-13T08:20:48.582Z,14.53
2023-02-13T08:23:16.950Z,15.23
2023-02-13T08:25:47.763Z,14.50
2023-02-13T08:28:16.928Z,13.97
2023-02-13T08:30:45.605Z,13.17
2023-02-13T08:33:14.220Z,16.03
2023-02-13T08:35:42.653Z,14.23
2023-02-13T08:38:11.423Z,14.27
2023-02-13T08:40:39.732Z,14.13
2023-02-13T08:43:09.482Z,14.67
2023-02-13T08:45:38.078Z,16.47
2023-02-13T08:48:07.563Z,16.40
2023-02-13T08:50:37.111Z,18.87
2023-02-13T08:53:06.346Z,15.30
2023-02-13T08:55:34.981Z,15.73
2023-02-13T08:58:04.934Z,15.00
2023-02-13T09:00:34.866Z,16.40
2023-02-13T09:03:04.163Z,14.93
2023-02-13T09:05:33.073Z,15.23
2023-02-13T09:08:03.690Z,17.13
2023-02-13T09:10:33.658Z,16.57
2023-02-13T09:13:02.556Z,15.97
2023-02-13T09:15:31.636Z,15.90
2023-02-13T09:18:01.534Z,16.23
2023-02-13T09:20:30.181Z,16.73
2023-02-13T09:22:58.785Z,17.10
2023-02-13T09:25:27.162Z,14.87
2023-02-13T09:27:55.486Z,14.23
2023-02-13T09:30:24.470Z,15.40
2023-02-13T09:32:54.222Z,15.83
2023-02-13T09:35:25.117Z,16.63
2023-02-13T09:37:57.002Z,15.60
2023-02-13T09:40:35.984Z,15.23
2023-02-13T09:43:14.758Z,18.13
2023-02-13T09:45:47.179Z,16.50
2023-02-13T09:48:28.771Z,17.67
2023-02-13T09:50:59.768Z,16.70
2023-02-13T09:53:33.434Z,19.73
2023-02-13T09:56:15.356Z,19.60
2023-02-13T09:58:49.257Z,18.73
2023-02-13T10:01:30.790Z,19.23
2023-02-13T10:04:32.001Z,19.47
2023-02-13T10:07:21.464Z,19.50
2023-02-13T10:10:03.128Z,19.97
2023-02-13T10:12:52.349Z,19.90
2023-02-13T10:15:32.501Z,20.00
2023-02-13T10:18:08.012Z,20.53
2023-02-13T10:20:45.394Z,21.83
2023-02-13T10:23:25.724Z,21.73
2023-02-13T10:25:59.619Z,20.07
2023-02-13T10:28:43.658Z,19.10
2023-02-13T10:31:18.704Z,20.70
2023-02-13T10:33:51.744Z,21.63
2023-02-13T10:36:26.269Z,21.70
2023-02-13T10:39:02.876Z,21.23
2023-02-13T10:41:47.510Z,19.70
2023-02-13T10:44:44.089Z,22.50
2023-02-13T10:47:37.598Z,20.17
2023-02-13T10:50:24.341Z,22.73
2023-02-13T10:53:08.124Z,20.77
2023-02-13T10:56:21.248Z,24.10
2023-02-13T10:59:08.837Z,26.00
2023-02-13T11:01:47.970Z,22.07
2023-02-13T11:04:20.736Z,20.77
2023-02-13T11:06:59.104Z,21.03
2023-02-13T11:09:31.247Z,25.07
2023-02-13T11:12:27.571Z,22.40
2023-02-13T11:14:59.352Z,21.43
2023-02-13T11:17:31.448Z,21.40
2023-02-13T11:20:05.618Z,21.70
2023-02-13T11:22:39.303Z,23.27
2023-02-13T11:25:19.664Z,23.30
2023-02-13T11:27:53.050Z,25.00
2023-02-13T11:30:35.011Z,23.70
2023-02-13T11:33:08.124Z,23.07
2023-02-13T11:35:38.235Z,23.33
2023-02-13T11:38:21.943Z,23.50
2023-02-13T11:40:58.017Z,23.47
2023-02-13T11:43:34.607Z,22.23
2023-02-13T11:46:06.562Z,22.87
2023-02-13T11:48:35.527Z,22.13
2023-02-13T11:51:05.739Z,22.73
2023-02-13T11:53:40.574Z,23.17
2023-02-13T11:56:13.073Z,22.80
2023-02-13T11:58:43.392Z,23.23
2023-02-13T12:01:29.425Z,23.87
2023-02-13T12:04:11.217Z,23.40
2023-02-13T12:06:42.469Z,22.03
2023-02-13T12:09:16.735Z,24.03
2023-02-13T12:11:50.972Z,23.83
2023-02-13T12:14:24.236Z,23.47
2023-02-13T12:16:58.852Z,21.93
2023-02-13T12:19:39.372Z,25.57
2023-02-13T12:22:35.058Z,23.43
2023-02-13T12:25:36.270Z,21.97
2023-02-13T12:28:13.743Z,22.27
2023-02-13T12:31:09.380Z,21.87
2023-02-13T12:34:23.889Z,21.67
2023-02-13T12:37:09.277Z,19.73
2023-02-13T12:39:47.429Z,20.30
2023-02-13T12:42:39.651Z,21.67
2023-02-13T12:45:30.187Z,20.03
2023-02-13T12:48:27.506Z,20.20
2023-02-13T12:51:18.818Z,20.40
2023-02-13T12:54:11.507Z,20.97
2023-02-13T12:57:03.118Z,19.87
2023-02-13T12:59:54.131Z,19.10
2023-02-13T13:02:55.857Z,19.23
2023-02-13T13:05:40.875Z,19.30
2023-02-13T13:08:47.261Z,21.17
2023-02-13T13:11:35.019Z,20.03
2023-02-13T13:14:16.085Z,19.43
2023-02-13T13:16:55.263Z,19.80
2023-02-13T13:19:42.780Z,19.77
2023-02-13T13:22:20.538Z,19.57
2023-02-13T13:25:05.614Z,20.30
2023-02-13T13:27:44.242Z,20.93
2023-02-13T13:30:22.981Z,20.07
2023-02-13T13:32:59.038Z,21.77
2023-02-13T13:35:28.441Z,22.40
2023-02-13T13:38:10.161Z,22.27
2023-02-13T13:40:47.425Z,20.30
2023-02-13T13:43:30.041Z,20.03
2023-02-13T13:46:12.276Z,21.77
2023-02-13T13:49:07.649Z,21.43
2023-02-13T13:51:36.082Z,22.23
2023-02-13T13:54:34.912Z,22.67
2023-02-13T13:57:12.608Z,22.13
2023-02-13T14:00:27.184Z,20.40
2023-02-13T14:03:26.244Z,20.93
2023-02-13T14:06:09.437Z,20.77
2023-02-13T14:09:07.291Z,24.40
2023-02-13T14:11:46.958Z,22.00
2023-02-13T14:14:55.276Z,20.27
2023-02-13T14:17:54.700Z,21.13
2023-02-13T14:20:41.709Z,22.50
2023-02-13T14:23:38.649Z,22.57
2023-02-13T14:26:42.693Z,22.20
2023-02-13T14:29:34.063Z,21.63
2023-02-13T14:32:09.131Z,21.00
2023-02-13T14:34:40.759Z,21.13
2023-02-13T14:37:27.696Z,21.27
2023-02-13T14:40:34.618Z,22.40
2023-02-13T14:43:54.770Z,20.93
2023-02-13T14:46:38.126Z,22.03
2023-02-13T14:49:14.252Z,20.53
2023-02-13T14:51:50.540Z,21.20
2023-02-13T14:54:28.508Z,20.70
2023-02-13T14:57:20.161Z,21.10
2023-02-13T14:59:54.900Z,21.13
2023-02-13T15:02:25.886Z,22.20
2023-02-13T15:05:01.140Z,22.83
2023-02-13T15:07:35.656Z,23.93
2023-02-13T15:10:28.306Z,23.20
2023-02-13T15:12:59.474Z,21.57
2023-02-13T15:15:37.266Z,22.63
2023-02-13T15:18:12.952Z,22.17
2023-02-13T15:20:44.901Z,23.37
2023-02-13T15:23:23.748Z,23.93
2023-02-13T15:26:00.863Z,23.00
2023-02-13T15:28:30.851Z,23.37
2023-02-13T15:31:03.969Z,22.70
2023-02-13T15:33:44.187Z,21.80
2023-02-13T15:36:20.675Z,20.93
2023-02-13T15:38:49.745Z,21.87
2023-02-13T15:41:24.582Z,21.37
2023-02-13T15:43:58.284Z,21.07
2023-02-13T15:46:31.236Z,21.87
2023-02-13T15:49:06.036Z,21.90
2023-02-13T15:51:35.153Z,22.30
2023-02-13T15:54:06.658Z,20.93
2023-02-13T15:56:36.459Z,20.93
2023-02-13T15:59:05.441Z,20.87
2023-02-13T16:01:35.999Z,21.33
2023-02-13T16:04:10.073Z,21.73
2023-02-13T16:06:38.744Z,21.13
2023-02-13T16:09:07.784Z,20.50
2023-02-13T16:11:38.832Z,21.20
2023-02-13T16:14:17.298Z,21.90
2023-02-13T16:16:53.859Z,20.23
2023-02-13T16:19:34.744Z,20.77
2023-02-13T16:22:16.993Z,21.23
2023-02-13T16:24:52.061Z,21.13
2023-02-13T16:27:25.338Z,21.50
2023-02-13T16:29:59.840Z,22.17
2023-02-13T16:32:33.370Z,22.73
2023-02-13T16:35:18.908Z,21.80
2023-02-13T16:37:57.316Z,22.47
2023-02-13T16:40:42.907Z,22.37
2023-02-13T16:43:46.022Z,20.93
2023-02-13T16:46:35.073Z,22.73
2023-02-13T16:49:18.963Z,21.73
2023-02-13T16:51:56.765Z,22.97
2023-02-13T16:54:32.725Z,22.70
2023-02-13T16:57:06.801Z,23.30
2023-02-13T16:59:53.725Z,23.67
2023-02-13T17:02:25.685Z,22.53
2023-02-13T17:04:59.817Z,22.77
2023-02-13T17:07:30.878Z,22.57
2023-02-13T17:10:05.829Z,22.80
2023-02-13T17:12:39.414Z,22.40
2023-02-13T17:15:13.733Z,22.63
2023-02-13T17:17:42.350Z,24.27
2023-02-13T17:20:17.891Z,23.23
2023-02-13T17:22:49.320Z,23.47
2023-02-13T17:25:22.580Z,23.40
2023-02-13T17:27:52.065Z,23.53
2023-02-13T17:30:24.420Z,24.17
2023-02-13T17:32:59.935Z,23.50
2023-02-13T17:35:31.771Z,23.20
2023-02-13T17:38:00.544Z,22.57
2023-02-13T17:40:31.911Z,22.57
2023-02-13T17:43:00.995Z,23.57
2023-02-13T17:45:34.410Z,22.87
2023-02-13T17:48:02.832Z,22.40
2023-02-13T17:50:35.106Z,24.20
2023-02-13T17:53:06.690Z,23.80
2023-02-13T17:55:36.890Z,23.53
2023-02-13T17:58:05.108Z,23.03
2023-02-13T18:00:35.578Z,23.17
2023-02-13T18:03:04.235Z,22.00
2023-02-13T18:05:34.576Z,22.03
2023-02-13T18:08:03.209Z,21.73
2023-02-13T18:10:34.173Z,22.50
2023-02-13T18:13:05.086Z,21.67
2023-02-13T18:15:34.705Z,23.03
2023-02-13T18:18:03.412Z,26.47
2023-02-13T18:20:33.404Z,21.97
2023-02-13T18:23:01.937Z,21.67
2023-02-13T18:25:30.355Z,22.67
2023-02-13T18:27:58.710Z,22.40
2023-02-13T18:30:27.107Z,22.70
2023-02-13T18:32:58.952Z,22.57
2023-02-13T18:35:27.705Z,24.03
2023-02-13T18:37:57.459Z,22.67
2023-02-13T18:40:25.728Z,22.03
2023-02-13T18:42:54.054Z,22.03
2023-02-13T18:45:22.805Z,21.70
2023-02-13T18:47:51.283Z,22.10
2023-02-13T18:50:19.982Z,22.07
2023-02-13T18:52:48.456Z,21.87
2023-02-13T18:55:18.288Z,22.50
2023-02-13T18:57:48.039Z,21.93
2023-02-13T19:00:18.793Z,23.73
2023-02-13T19:02:47.212Z,23.97
2023-02-13T19:05:15.613Z,23.00
2023-02-13T19:07:44.030Z,24.10
2023-02-13T19:10:14.814Z,22.50
2023-02-13T19:12:44.495Z,25.80
2023-02-13T19:15:13.095Z,23.30
2023-02-13T19:17:41.420Z,23.97
2023-02-13T19:20:11.135Z,23.03
2023-02-13T19:22:40.594Z,22.57
2023-02-13T19:25:09.408Z,21.40
2023-02-13T19:27:39.144Z,22.27
2023-02-13T19:30:12.342Z,23.50
2023-02-13T19:32:41.511Z,21.80
2023-02-13T19:35:10.234Z,22.93
2023-02-13T19:37:44.300Z,22.77
2023-02-13T19:40:14.271Z,22.90
2023-02-13T19:42:42.603Z,22.90
2023-02-13T19:45:12.711Z,21.73
2023-02-13T19:47:40.984Z,20.60
2023-02-13T19:50:10.354Z,21.93
2023-02-13T19:52:39.081Z,23.20
2023-02-13T19:55:08.296Z,22.60
2023-02-13T19:57:36.878Z,23.47
2023-02-13T20:00:07.727Z,22.67
2023-02-13T20:02:42.216Z,21.93
2023-02-13T20:05:11.329Z,22.37
2023-02-13T20:07:39.779Z,22.07
2023-02-13T20:10:10.902Z,23.13
2023-02-13T20:12:39.632Z,23.17
2023-02-13T20:15:08.861Z,25.27
2023-02-13T20:17:39.129Z,23.00
2023-02-13T20:20:10.664Z,21.90
2023-02-13T20:22:39.217Z,20.80
2023-02-13T20:25:07.984Z,20.57
2023-02-13T20:27:42.111Z,20.23
2023-02-13T20:30:15.947Z,20.93
2023-02-13T20:32:44.665Z,21.47
2023-02-13T20:35:14.498Z,21.27
2023-02-13T20:37:43.305Z,21.63
2023-02-13T20:40:12.853Z,21.30
2023-02-13T20:42:41.666Z,20.83
2023-02-13T20:45:10.998Z,19.83
2023-02-13T20:47:40.476Z,19.47
2023-02-13T20:50:10.258Z,19.93
2023-02-13T20:52:40.082Z,21.93
2023-02-13T20:55:09.375Z,21.07
2023-02-13T20:57:38.392Z,21.63
2023-02-13T21:00:12.090Z,20.87
2023-02-13T21:02:40.762Z,21.53
2023-02-13T21:05:09.655Z,20.93
2023-02-13T21:07:39.392Z,22.43
2023-02-13T21:10:08.875Z,22.50
2023-02-13T21:12:37.545Z,20.90
2023-02-13T21:15:06.501Z,22.67
2023-02-13T21:17:34.753Z,22.50
2023-02-13T21:20:03.117Z,20.63
2023-02-13T21:22:31.743Z,22.70
2023-02-13T21:25:01.408Z,20.17
2023-02-13T21:27:30.367Z,21.27
2023-02-13T21:29:59.148Z,19.80
2023-02-13T21:32:27.780Z,19.87
2023-02-13T21:34:56.735Z,19.03
2023-02-13T21:37:25.287Z,19.10
2023-02-13T21:39:53.978Z,18.50
2023-02-13T21:42:23.622Z,16.40
2023-02-13T21:44:52.296Z,17.47
2023-02-13T21:47:20.865Z,18.07
2023-02-13T21:49:49.788Z,18.50
2023-02-13T21:52:18.408Z,21.23
2023-02-13T21:54:47.038Z,20.63
2023-02-13T21:57:15.337Z,23.13
2023-02-13T21:59:45.132Z,23.73
2023-02-13T22:02:13.771Z,21.90
2023-02-13T22:04:42.837Z,18.47
2023-02-13T22:07:11.117Z,18.47
2023-02-13T22:09:39.513Z,17.13
2023-02-13T22:12:07.989Z,18.30
2023-02-13T22:14:36.264Z,19.17
2023-02-13T22:17:05.946Z,18.50
2023-02-13T22:19:34.621Z,17.30
2023-02-13T22:22:02.911Z,17.37
2023-02-13T22:24:31.134Z,18.03
2023-02-13T22:26:59.689Z,17.57
2023-02-13T22:29:27.974Z,18.17
2023-02-13T22:31:56.699Z,17.90
2023-02-13T22:34:26.513Z,17.70
2023-02-13T22:36:55.674Z,18.50
2023-02-13T22:39:24.379Z,17.87
2023-02-13T22:41:56.277Z,17.43
2023-02-13T22:44:25.142Z,17.53
2023-02-13T22:46:53.387Z,17.43
2023-02-13T22:49:22.544Z,16.73
2023-02-13T22:51:52.494Z,17.60
2023-02-13T22:54:20.917Z,16.40
2023-02-13T22:56:49.542Z,16.87
2023-02-13T22:59:19.212Z,16.83
2023-02-13T23:01:47.841Z,18.17
2023-02-13T23:04:16.894Z,18.87
2023-02-13T23:06:45.802Z,18.57
2023-02-13T23:09:15.966Z,17.03
2023-02-13T23:12:02.057Z,17.80
2023-02-13T23:14:30.660Z,18.37
2023-02-13T23:17:17.136Z,19.23
2023-02-13T23:19:45.883Z,17.50
2023-02-13T23:22:16.283Z,18.77
2023-02-13T23:24:46.226Z,18.10
2023-02-13T23:27:15.893Z,19.10
2023-02-13T23:29:44.476Z,17.93
2023-02-13T23:32:13.546Z,19.27
2023-02-13T23:34:41.839Z,19.00
2023-02-13T23:37:10.373Z,18.37
2023-02-13T23:39:39.535Z,18.03
2023-02-13T23:42:09.244Z,17.57
2023-02-13T23:44:37.846Z,18.37
2023-02-13T23:47:06.487Z,17.40
2023-02-13T23:49:35.103Z,19.33
2023-02-13T23:52:03.508Z,18.70
2023-02-13T23:54:31.932Z,19.03
2023-02-13T23:57:03.447Z,18.47
2023-02-13T23:59:33.498Z,18.70
