createdAt,value
2022-12-11T00:01:19.967Z,20.07
2022-12-11T00:03:47.736Z,20.13
2022-12-11T00:06:17.563Z,23.17
2022-12-11T00:08:44.530Z,22.77
2022-12-11T00:11:12.906Z,21.77
2022-12-11T00:13:39.923Z,21.57
2022-12-11T00:16:07.438Z,20.60
2022-12-11T00:18:36.244Z,21.20
2022-12-11T00:21:04.402Z,21.83
2022-12-11T00:23:31.291Z,22.50
2022-12-11T00:25:58.292Z,22.67
2022-12-11T00:28:25.235Z,19.13
2022-12-11T00:30:52.295Z,22.47
2022-12-11T00:33:19.198Z,19.50
2022-12-11T00:35:47.958Z,21.93
2022-12-11T00:38:17.306Z,23.10
2022-12-11T00:40:44.893Z,21.80
2022-12-11T00:43:12.434Z,21.67
2022-12-11T00:45:41.947Z,24.57
2022-12-11T00:48:09.321Z,26.87
2022-12-11T00:50:36.919Z,25.17
2022-12-11T00:53:06.288Z,22.90
2022-12-11T00:55:37.535Z,22.97
2022-12-11T00:58:04.499Z,22.13
2022-12-11T01:00:31.502Z,19.40
2022-12-11T01:02:58.527Z,20.07
2022-12-11T01:05:25.552Z,19.77
2022-12-11T01:07:52.547Z,18.63
2022-12-11T01:10:23.911Z,17.77
2022-12-11T01:12:51.340Z,18.50
2022-12-11T01:15:18.610Z,19.03
2022-12-11T01:17:45.871Z,21.47
2022-12-11T01:20:13.042Z,23.17
2022-12-11T01:22:40.166Z,24.47
2022-12-11T01:25:08.095Z,22.10
2022-12-11T01:27:36.554Z,21.83
2022-12-11T01:30:04.270Z,25.73
2022-12-11T01:32:31.300Z,24.07
2022-12-11T01:34:58.352Z,24.07
2022-12-11T01:37:25.273Z,23.90
2022-12-11T01:39:52.424Z,23.60
2022-12-11T01:42:20.594Z,19.57
2022-12-11T01:45:29.565Z,21.73
2022-12-11T01:48:03.833Z,20.23
2022-12-11T01:50:33.681Z,21.53
2022-12-11T01:53:02.333Z,21.70
2022-12-11T01:55:29.356Z,23.27
2022-12-11T01:57:56.304Z,22.37
2022-12-11T02:00:23.238Z,23.83
2022-12-11T02:02:51.775Z,22.37
2022-12-11T02:05:18.813Z,23.10
2022-12-11T02:07:51.419Z,22.23
2022-12-11T02:10:18.995Z,21.87
2022-12-11T02:12:55.828Z,21.63
2022-12-11T02:15:30.770Z,20.83
2022-12-11T02:18:14.612Z,18.83
2022-12-11T02:20:47.947Z,19.40
2022-12-11T02:23:42.447Z,19.07
2022-12-11T02:26:22.617Z,19.00
2022-12-11T02:28:54.527Z,18.80
2022-12-11T02:31:26.310Z,18.10
2022-12-11T02:33:58.773Z,18.67
2022-12-11T02:36:28.429Z,19.90
2022-12-11T02:38:58.818Z,18.80
2022-12-11T02:41:27.306Z,18.83
2022-12-11T02:43:57.779Z,19.73
2022-12-11T02:46:25.706Z,15.80
2022-12-11T02:48:54.199Z,17.10
2022-12-11T02:51:26.908Z,15.40
2022-12-11T02:53:57.751Z,15.73
2022-12-11T02:56:27.954Z,12.83
2022-12-11T02:59:01.227Z,13.97
2022-12-11T03:01:28.436Z,14.17
2022-12-11T03:03:56.177Z,13.63
2022-12-11T03:06:27.735Z,15.83
2022-12-11T03:08:54.757Z,18.20
2022-12-11T03:11:21.629Z,15.73
2022-12-11T03:13:48.762Z,17.37
2022-12-11T03:16:26.787Z,15.87
2022-12-11T03:19:01.955Z,16.30
2022-12-11T03:21:38.160Z,16.43
2022-12-11T03:24:10.188Z,17.73
2022-12-11T03:26:42.296Z,16.23
2022-12-11T03:29:18.149Z,15.57
2022-12-11T03:31:52.787Z,16.47
2022-12-11T03:34:23.972Z,18.17
2022-12-11T03:36:53.537Z,17.43
2022-12-11T03:39:24.637Z,17.67
2022-12-11T03:41:53.689Z,16.97
2022-12-11T03:44:21.723Z,19.03
2022-12-11T03:46:51.667Z,17.70
2022-12-11T03:49:22.121Z,14.70
2022-12-11T03:51:52.107Z,14.70
2022-12-11T03:54:20.212Z,16.60
2022-12-11T03:56:49.482Z,15.30
2022-12-11T03:59:16.351Z,15.17
2022-12-11T04:01:43.305Z,15.83
2022-12-11T04:04:11.640Z,16.07
2022-12-11T04:06:38.582Z,13.97
2022-12-11T04:09:05.561Z,14.90
2022-12-11T04:11:35.331Z,16.70
2022-12-11T04:14:21.673Z,17.97
2022-12-11T04:16:48.565Z,17.83
2022-12-11T04:19:36.032Z,19.00
2022-12-11T04:22:22.001Z,16.90
2022-12-11T04:24:50.183Z,17.50
2022-12-11T04:27:36.367Z,16.47
2022-12-11T04:30:05.767Z,19.40
2022-12-11T04:32:32.792Z,17.53
2022-12-11T04:35:01.171Z,16.83
2022-12-11T04:37:28.699Z,16.80
2022-12-11T04:39:55.638Z,17.43
2022-12-11T04:42:22.562Z,17.73
2022-12-11T04:44:49.508Z,16.83
2022-12-11T04:47:16.416Z,16.27
2022-12-11T04:49:43.492Z,17.83
2022-12-11T04:52:11.839Z,17.90
2022-12-11T04:54:38.826Z,17.70
2022-12-11T04:57:06.067Z,16.37
2022-12-11T04:59:33.360Z,16.50
2022-12-11T05:02:00.446Z,16.23
2022-12-11T05:04:31.886Z,15.83
2022-12-11T05:06:58.859Z,15.43
2022-12-11T05:09:27.983Z,15.60
2022-12-11T05:11:55.153Z,14.43
2022-12-11T05:14:22.232Z,15.27
2022-12-11T05:16:49.267Z,13.30
2022-12-11T05:19:16.286Z,15.67
2022-12-11T05:21:43.224Z,14.20
2022-12-11T05:24:10.639Z,16.37
2022-12-11T05:26:38.854Z,14.33
2022-12-11T05:29:05.780Z,14.20
2022-12-11T05:31:32.846Z,15.67
2022-12-11T05:33:59.992Z,14.57
2022-12-11T05:36:28.283Z,15.50
2022-12-11T05:38:56.052Z,17.73
2022-12-11T05:41:24.768Z,15.47
2022-12-11T05:43:53.719Z,17.97
2022-12-11T05:46:22.123Z,15.93
2022-12-11T05:48:51.098Z,16.00
2022-12-11T05:51:19.117Z,14.20
2022-12-11T05:53:47.946Z,13.73
2022-12-11T05:56:17.294Z,13.47
2022-12-11T05:58:45.440Z,13.57
2022-12-11T06:01:16.708Z,12.70
2022-12-11T06:03:43.644Z,12.53
2022-12-11T06:06:11.124Z,12.87
2022-12-11T06:08:38.609Z,14.33
2022-12-11T06:11:06.329Z,11.70
2022-12-11T06:13:33.485Z,14.13
2022-12-11T06:16:02.044Z,12.97
2022-12-11T06:18:30.511Z,15.40
2022-12-11T06:20:57.382Z,15.23
2022-12-11T06:23:24.336Z,14.60
2022-12-11T06:25:51.259Z,13.03
2022-12-11T06:28:18.188Z,13.70
2022-12-11T06:30:45.227Z,14.63
2022-12-11T06:33:12.235Z,13.97
2022-12-11T06:35:42.446Z,13.77
2022-12-11T06:38:10.591Z,14.83
2022-12-11T06:40:38.181Z,14.37
2022-12-11T06:43:05.126Z,14.60
2022-12-11T06:45:32.075Z,14.70
2022-12-11T06:47:59.100Z,14.13
2022-12-11T06:50:26.317Z,16.47
2022-12-11T06:52:55.863Z,16.40
2022-12-11T06:55:23.410Z,16.00
2022-12-11T06:57:50.445Z,14.97
2022-12-11T07:00:17.558Z,14.90
2022-12-11T07:02:44.440Z,15.73
2022-12-11T07:05:11.621Z,14.13
2022-12-11T07:07:38.686Z,14.53
2022-12-11T07:10:08.783Z,14.63
2022-12-11T07:12:35.907Z,15.80
2022-12-11T07:15:03.151Z,14.53
2022-12-11T07:17:30.376Z,15.13
2022-12-11T07:19:57.672Z,14.43
2022-12-11T07:22:24.592Z,12.93
2022-12-11T07:24:51.538Z,15.87
2022-12-11T07:27:19.782Z,15.83
2022-12-11T07:29:46.733Z,15.00
2022-12-11T07:32:13.869Z,13.93
2022-12-11T07:34:41.373Z,15.57
2022-12-11T07:37:08.775Z,18.20
2022-12-11T07:39:35.832Z,16.87
2022-12-11T07:42:02.959Z,15.03
2022-12-11T07:44:31.505Z,15.80
2022-12-11T07:46:58.479Z,15.73
2022-12-11T07:49:25.573Z,13.83
2022-12-11T07:51:52.477Z,15.77
2022-12-11T07:54:21.054Z,16.33
2022-12-11T07:56:53.236Z,19.00
2022-12-11T07:59:21.254Z,14.20
2022-12-11T08:01:49.546Z,15.80
2022-12-11T08:04:16.545Z,14.83
2022-12-11T08:06:43.820Z,15.43
2022-12-11T08:09:18.932Z,16.40
2022-12-11T08:11:48.890Z,14.70
2022-12-11T08:14:15.792Z,16.90
2022-12-11T08:16:44.168Z,15.37
2022-12-11T08:19:13.470Z,16.23
2022-12-11T08:21:40.445Z,16.77
2022-12-11T08:24:08.353Z,16.30
2022-12-11T08:26:35.589Z,16.80
2022-12-11T08:29:03.074Z,16.73
2022-12-11T08:31:30.542Z,16.43
2022-12-11T08:33:57.973Z,17.07
2022-12-11T08:36:26.390Z,15.30
2022-12-11T08:38:54.510Z,14.57
2022-12-11T08:41:24.147Z,14.60
2022-12-11T08:43:54.901Z,16.03
2022-12-11T08:46:24.020Z,15.30
2022-12-11T08:48:51.069Z,14.87
2022-12-11T08:51:20.798Z,15.83
2022-12-11T08:53:49.764Z,16.07
2022-12-11T08:56:19.288Z,15.67
2022-12-11T08:58:46.994Z,17.73
2022-12-11T09:01:15.828Z,15.80
2022-12-11T09:03:42.863Z,18.27
2022-12-11T09:06:12.526Z,15.63
2022-12-11T09:08:39.619Z,14.83
2022-12-11T09:11:09.683Z,15.80
2022-12-11T09:13:37.065Z,16.03
2022-12-11T09:16:05.364Z,16.33
2022-12-11T09:18:32.654Z,16.80
2022-12-11T09:21:01.061Z,16.03
2022-12-11T09:23:28.021Z,14.73
2022-12-11T09:25:55.131Z,16.73
2022-12-11T09:28:23.848Z,16.30
2022-12-11T09:30:51.271Z,14.73
2022-12-11T09:33:18.469Z,15.67
2022-12-11T09:35:45.451Z,16.30
2022-12-11T09:38:12.383Z,14.33
2022-12-11T09:40:43.294Z,15.83
2022-12-11T09:43:19.712Z,16.07
2022-12-11T09:45:49.100Z,17.03
2022-12-11T09:48:20.945Z,15.80
2022-12-11T09:50:50.430Z,17.73
2022-12-11T09:53:21.825Z,14.87
2022-12-11T09:55:55.357Z,17.30
2022-12-11T09:58:28.127Z,15.50
2022-12-11T10:01:02.984Z,16.57
2022-12-11T10:03:53.734Z,16.07
2022-12-11T10:06:25.387Z,14.07
2022-12-11T10:09:03.423Z,16.30
2022-12-11T10:11:58.537Z,14.37
2022-12-11T10:14:32.875Z,16.83
2022-12-11T10:17:09.280Z,16.93
2022-12-11T10:19:36.502Z,15.93
2022-12-11T10:22:03.813Z,15.00
2022-12-11T10:25:09.410Z,15.20
2022-12-11T10:27:28.526Z,15.60
2022-12-11T10:30:02.215Z,15.20
2022-12-11T10:32:39.952Z,15.67
2022-12-11T10:35:08.201Z,16.23
2022-12-11T10:37:35.152Z,14.20
2022-12-11T10:40:02.395Z,15.10
2022-12-11T10:42:29.257Z,14.07
2022-12-11T10:44:58.592Z,14.57
2022-12-11T10:47:25.610Z,17.00
2022-12-11T10:49:56.663Z,15.33
2022-12-11T10:52:25.903Z,15.57
2022-12-11T10:55:00.094Z,16.10
2022-12-11T10:57:29.667Z,12.13
2022-12-11T10:59:57.309Z,13.60
2022-12-11T11:02:27.264Z,13.97
2022-12-11T11:04:57.864Z,13.80
2022-12-11T11:07:26.902Z,15.67
2022-12-11T11:10:15.078Z,12.40
2022-12-11T11:12:44.482Z,15.47
2022-12-11T11:15:14.516Z,13.70
2022-12-11T11:17:54.193Z,13.77
2022-12-11T11:20:26.448Z,12.03
2022-12-11T11:22:56.049Z,13.07
2022-12-11T11:25:24.732Z,11.77
2022-12-11T11:27:54.458Z,12.90
2022-12-11T11:30:24.081Z,12.40
2022-12-11T11:32:54.364Z,13.53
2022-12-11T11:35:25.643Z,13.70
2022-12-11T11:38:02.294Z,15.53
2022-12-11T11:40:31.083Z,13.07
2022-12-11T11:43:17.417Z,14.60
2022-12-11T11:45:51.527Z,13.13
2022-12-11T11:48:31.148Z,16.13
2022-12-11T11:51:04.255Z,13.87
2022-12-11T11:53:40.605Z,16.33
2022-12-11T11:56:19.937Z,12.83
2022-12-11T11:58:56.204Z,12.37
2022-12-11T12:01:23.626Z,13.97
2022-12-11T12:03:51.939Z,14.57
2022-12-11T12:06:30.362Z,15.63
2022-12-11T12:09:09.227Z,13.33
2022-12-11T12:11:40.873Z,13.97
2022-12-11T12:14:43.747Z,15.73
2022-12-11T12:17:13.154Z,13.00
2022-12-11T12:19:53.269Z,14.43
2022-12-11T12:22:34.004Z,12.63
2022-12-11T12:25:10.640Z,13.60
2022-12-11T12:27:53.118Z,11.97
2022-12-11T12:30:23.202Z,13.43
2022-12-11T12:33:06.375Z,13.90
2022-12-11T12:35:36.533Z,13.60
2022-12-11T12:38:14.781Z,14.10
2022-12-11T12:40:55.607Z,14.53
2022-12-11T12:43:45.785Z,13.37
2022-12-11T12:46:25.062Z,14.10
2022-12-11T12:48:54.356Z,14.53
2022-12-11T12:51:22.034Z,12.43
2022-12-11T12:53:55.892Z,13.67
2022-12-11T12:56:24.726Z,13.03
2022-12-11T12:58:51.923Z,12.63
2022-12-11T13:01:21.138Z,12.07
2022-12-11T13:03:55.812Z,13.93
2022-12-11T13:06:31.060Z,13.77
2022-12-11T13:09:13.520Z,12.47
2022-12-11T13:11:40.458Z,12.70
2022-12-11T13:14:23.134Z,13.37
2022-12-11T13:16:51.659Z,13.23
2022-12-11T13:19:26.948Z,13.00
2022-12-11T13:21:59.846Z,12.77
2022-12-11T13:24:30.491Z,13.67
2022-12-11T13:27:08.024Z,15.63
2022-12-11T13:29:37.138Z,14.33
2022-12-11T13:32:21.221Z,12.23
2022-12-11T13:34:53.590Z,13.93
2022-12-11T13:37:26.648Z,14.83
2022-12-11T13:39:56.069Z,12.67
2022-12-11T13:42:29.451Z,13.23
2022-12-11T13:44:56.987Z,15.23
2022-12-11T13:47:24.336Z,15.30
2022-12-11T13:49:55.235Z,16.53
2022-12-11T13:52:28.611Z,14.47
2022-12-11T13:54:59.297Z,13.00
2022-12-11T13:57:28.400Z,13.37
2022-12-11T13:59:57.067Z,14.23
2022-12-11T14:02:27.670Z,14.87
2022-12-11T14:04:59.510Z,12.97
2022-12-11T14:07:31.188Z,14.93
2022-12-11T14:10:05.699Z,15.03
2022-12-11T14:12:32.972Z,13.50
2022-12-11T14:15:02.893Z,15.87
2022-12-11T14:17:31.767Z,14.20
2022-12-11T14:20:01.141Z,13.00
2022-12-11T14:22:29.932Z,15.20
2022-12-11T14:24:59.162Z,13.07
2022-12-11T14:27:28.296Z,14.03
2022-12-11T14:29:55.869Z,13.27
2022-12-11T14:32:31.117Z,12.33
2022-12-11T14:35:00.211Z,12.57
2022-12-11T14:37:28.546Z,14.30
2022-12-11T14:39:59.878Z,12.47
2022-12-11T14:42:32.504Z,14.60
2022-12-11T14:45:06.336Z,16.63
2022-12-11T14:47:39.170Z,14.87
2022-12-11T14:50:10.092Z,17.03
2022-12-11T14:52:40.765Z,16.20
2022-12-11T14:55:13.074Z,18.27
2022-12-11T14:57:44.681Z,18.97
2022-12-11T15:00:22.535Z,18.07
2022-12-11T15:02:58.725Z,20.07
2022-12-11T15:05:26.554Z,18.67
2022-12-11T15:07:59.167Z,17.83
2022-12-11T15:10:32.060Z,19.00
2022-12-11T15:13:00.366Z,20.33
2022-12-11T15:15:30.006Z,21.03
2022-12-11T15:17:57.167Z,18.17
2022-12-11T15:20:28.178Z,18.13
2022-12-11T15:23:00.507Z,20.00
2022-12-11T15:25:29.425Z,21.00
2022-12-11T15:27:58.710Z,21.23
2022-12-11T15:30:30.131Z,21.57
2022-12-11T15:33:18.053Z,21.07
2022-12-11T15:35:58.515Z,21.47
2022-12-11T15:38:29.166Z,22.40
2022-12-11T15:40:56.506Z,21.13
2022-12-11T15:43:23.669Z,23.00
2022-12-11T15:45:52.129Z,22.23
2022-12-11T15:48:19.118Z,22.73
2022-12-11T15:50:46.120Z,25.20
2022-12-11T15:53:12.963Z,24.20
2022-12-11T15:55:39.861Z,24.17
2022-12-11T15:58:13.522Z,24.87
2022-12-11T16:00:40.505Z,23.60
2022-12-11T16:03:12.394Z,23.07
2022-12-11T16:05:39.506Z,26.17
2022-12-11T16:08:06.718Z,27.93
2022-12-11T16:10:33.819Z,26.47
2022-12-11T16:13:02.555Z,24.70
2022-12-11T16:15:29.831Z,26.87
2022-12-11T16:18:01.497Z,24.97
2022-12-11T16:20:30.975Z,24.03
2022-12-11T16:22:58.246Z,25.33
2022-12-11T16:25:25.880Z,24.63
2022-12-11T16:27:55.557Z,24.13
2022-12-11T16:30:23.016Z,26.27
2022-12-11T16:32:50.248Z,26.00
2022-12-11T16:35:17.618Z,25.57
2022-12-11T16:37:45.918Z,26.03
2022-12-11T16:40:12.973Z,25.97
2022-12-11T16:42:40.160Z,25.63
2022-12-11T16:45:12.227Z,26.63
2022-12-11T16:47:39.254Z,22.47
2022-12-11T16:50:07.101Z,24.03
2022-12-11T16:52:34.477Z,27.70
2022-12-11T16:55:03.259Z,27.60
2022-12-11T16:57:30.375Z,25.00
2022-12-11T16:59:57.318Z,23.97
2022-12-11T17:02:24.355Z,25.07
2022-12-11T17:04:54.050Z,25.90
2022-12-11T17:07:21.263Z,27.03
2022-12-11T17:09:48.251Z,27.90
2022-12-11T17:12:16.560Z,28.30
2022-12-11T17:14:43.671Z,23.77
2022-12-11T17:17:10.667Z,25.97
2022-12-11T17:19:37.584Z,24.57
2022-12-11T17:22:04.627Z,22.97
2022-12-11T17:24:31.619Z,25.60
2022-12-11T17:26:59.682Z,26.13
2022-12-11T17:29:28.089Z,28.97
2022-12-11T17:31:55.242Z,25.20
2022-12-11T17:34:22.281Z,27.63
2022-12-11T17:36:49.327Z,30.57
2022-12-11T17:39:16.595Z,26.33
2022-12-11T17:41:43.661Z,31.17
2022-12-11T17:44:10.653Z,26.20
2022-12-11T17:46:39.009Z,28.00
2022-12-11T17:49:06.387Z,28.57
2022-12-11T17:51:33.386Z,28.07
2022-12-11T17:54:00.357Z,31.67
2022-12-11T17:56:27.489Z,27.53
2022-12-11T17:58:54.505Z,29.10
2022-12-11T18:01:21.695Z,29.40
2022-12-11T18:03:50.477Z,28.67
2022-12-11T18:06:17.674Z,26.60
2022-12-11T18:08:46.013Z,27.87
2022-12-11T18:11:15.555Z,25.70
2022-12-11T18:13:43.547Z,25.40
2022-12-11T18:16:12.912Z,27.57
2022-12-11T18:18:40.312Z,27.47
2022-12-11T18:21:12.193Z,26.17
2022-12-11T18:23:39.159Z,28.10
2022-12-11T18:26:06.190Z,26.27
2022-12-11T18:28:33.147Z,28.13
2022-12-11T18:31:00.955Z,26.83
2022-12-11T18:33:28.697Z,26.57
2022-12-11T18:35:55.967Z,30.10
2022-12-11T18:38:24.527Z,27.87
2022-12-11T18:40:51.459Z,27.70
2022-12-11T18:43:18.430Z,27.10
2022-12-11T18:45:45.631Z,28.33
2022-12-11T18:48:12.827Z,29.50
2022-12-11T18:50:44.546Z,29.67
2022-12-11T18:53:11.872Z,30.53
2022-12-11T18:55:43.700Z,27.13
2022-12-11T18:58:11.364Z,27.70
2022-12-11T19:00:39.146Z,29.43
2022-12-11T19:03:06.653Z,29.90
2022-12-11T19:05:33.854Z,32.33
2022-12-11T19:08:01.178Z,36.50
2022-12-11T19:10:28.538Z,34.70
2022-12-11T19:12:57.047Z,34.53
2022-12-11T19:15:24.494Z,35.37
2022-12-11T19:17:51.935Z,37.17
2022-12-11T19:20:47.655Z,34.57
2022-12-11T19:23:06.634Z,31.70
2022-12-11T19:25:33.879Z,32.03
2022-12-11T19:28:02.335Z,32.93
2022-12-11T19:30:29.289Z,31.60
2022-12-11T19:32:57.518Z,31.67
2022-12-11T19:35:24.474Z,29.23
2022-12-11T19:37:51.574Z,32.87
2022-12-11T19:40:19.424Z,33.83
2022-12-11T19:42:46.481Z,30.50
2022-12-11T19:45:14.876Z,29.00
2022-12-11T19:47:41.968Z,28.53
2022-12-11T19:50:09.234Z,29.77
2022-12-11T19:52:39.180Z,30.80
2022-12-11T19:55:09.119Z,31.40
2022-12-11T19:57:36.305Z,30.47
2022-12-11T20:00:04.177Z,30.70
2022-12-11T20:02:40.476Z,26.60
2022-12-11T20:05:08.170Z,27.40
2022-12-11T20:07:35.074Z,28.20
2022-12-11T20:10:02.049Z,26.13
2022-12-11T20:12:29.587Z,26.67
2022-12-11T20:14:56.566Z,27.17
2022-12-11T20:17:23.522Z,27.20
2022-12-11T20:19:51.828Z,30.57
2022-12-11T20:22:18.740Z,31.07
2022-12-11T20:24:45.759Z,29.50
2022-12-11T20:27:12.698Z,30.57
2022-12-11T20:29:39.975Z,32.50
2022-12-11T20:32:11.222Z,30.57
2022-12-11T20:34:38.564Z,32.73
2022-12-11T20:37:07.759Z,27.00
2022-12-11T20:39:35.655Z,32.80
2022-12-11T20:42:04.850Z,33.23
2022-12-11T20:44:32.064Z,34.07
2022-12-11T20:46:59.083Z,31.97
2022-12-11T20:49:26.586Z,32.60
2022-12-11T20:51:53.917Z,34.67
2022-12-11T20:54:22.182Z,34.17
2022-12-11T20:56:50.138Z,35.37
2022-12-11T20:59:17.134Z,32.07
2022-12-11T21:01:44.339Z,36.10
2022-12-11T21:04:11.720Z,33.07
2022-12-11T21:06:40.583Z,34.10
2022-12-11T21:09:09.518Z,32.13
2022-12-11T21:11:37.757Z,34.10
2022-12-11T21:14:06.743Z,30.70
2022-12-11T21:16:36.419Z,35.47
2022-12-11T21:19:05.009Z,31.10
2022-12-11T21:21:34.101Z,32.90
2022-12-11T21:24:01.030Z,33.40
2022-12-11T21:26:28.009Z,34.53
2022-12-11T21:28:56.246Z,31.27
2022-12-11T21:31:23.251Z,33.77
2022-12-11T21:33:50.341Z,31.97
2022-12-11T21:36:17.742Z,30.37
2022-12-11T21:38:45.255Z,29.97
2022-12-11T21:41:15.694Z,33.73
2022-12-11T21:44:14.704Z,35.83
2022-12-11T21:46:32.593Z,35.10
2022-12-11T21:49:00.074Z,35.80
2022-12-11T21:51:34.342Z,32.00
2022-12-11T21:54:05.243Z,33.83
2022-12-11T21:56:32.373Z,33.17
2022-12-11T21:59:01.322Z,32.33
2022-12-11T22:01:32.266Z,32.33
2022-12-11T22:04:00.883Z,37.73
2022-12-11T22:06:28.833Z,35.03
2022-12-11T22:08:55.873Z,35.73
2022-12-11T22:11:26.183Z,36.40
2022-12-11T22:13:53.574Z,36.40
2022-12-11T22:16:21.017Z,36.63
2022-12-11T22:18:48.347Z,31.10
2022-12-11T22:21:17.194Z,32.37
2022-12-11T22:23:44.877Z,34.07
2022-12-11T22:26:16.817Z,29.77
2022-12-11T22:28:43.889Z,31.77
2022-12-11T22:31:11.528Z,33.63
2022-12-11T22:33:38.767Z,33.30
2022-12-11T22:36:06.575Z,31.80
2022-12-11T22:38:35.519Z,31.20
2022-12-11T22:41:04.576Z,33.07
2022-12-11T22:43:31.523Z,32.67
2022-12-11T22:45:58.476Z,32.90
2022-12-11T22:48:27.375Z,33.80
2022-12-11T22:50:54.850Z,34.27
2022-12-11T22:53:21.891Z,32.00
2022-12-11T22:55:50.223Z,34.30
2022-12-11T22:58:21.500Z,35.30
2022-12-11T23:00:48.945Z,33.70
2022-12-11T23:03:15.997Z,31.57
2022-12-11T23:05:43.453Z,34.90
2022-12-11T23:08:10.447Z,29.90
2022-12-11T23:10:39.862Z,38.00
2022-12-11T23:13:08.604Z,32.87
2022-12-11T23:15:36.000Z,33.43
2022-12-11T23:18:03.124Z,34.70
2022-12-11T23:20:30.161Z,31.67
2022-12-11T23:22:57.822Z,31.20
2022-12-11T23:25:24.767Z,35.33
2022-12-11T23:27:51.730Z,36.33
2022-12-11T23:30:20.308Z,34.60
2022-12-11T23:32:47.244Z,31.43
2022-12-11T23:35:14.465Z,32.93
2022-12-11T23:37:41.613Z,33.13
2022-12-11T23:40:09.624Z,34.87
2022-12-11T23:42:36.542Z,32.87
2022-12-11T23:45:03.913Z,30.70
2022-12-11T23:47:32.210Z,32.83
2022-12-11T23:49:59.174Z,31.03
2022-12-11T23:52:26.626Z,34.37
2022-12-11T23:54:55.351Z,32.13
2022-12-11T23:57:23.318Z,32.53
2022-12-11T23:59:50.306Z,34.53
