createdAt,value
2022-08-04T00:01:15.406Z,1.08
2022-08-04T00:04:19.752Z,0.80
2022-08-04T00:07:00.781Z,0.88
2022-08-04T00:10:09.737Z,0.77
2022-08-04T00:12:47.793Z,0.70
2022-08-04T00:15:24.486Z,0.80
2022-08-04T00:18:13.300Z,1.00
2022-08-04T00:20:45.388Z,1.08
2022-08-04T00:23:23.207Z,0.88
2022-08-04T00:26:02.535Z,0.95
2022-08-04T00:28:34.673Z,0.60
2022-08-04T00:31:15.055Z,0.60
2022-08-04T00:33:51.212Z,1.15
2022-08-04T00:36:43.972Z,0.80
2022-08-04T00:39:16.601Z,1.00
2022-08-04T00:42:11.546Z,0.90
2022-08-04T00:44:57.997Z,1.00
2022-08-04T00:48:07.785Z,0.90
2022-08-04T00:51:20.324Z,0.73
2022-08-04T00:54:15.095Z,0.82
2022-08-04T00:57:01.787Z,0.82
2022-08-04T00:59:59.457Z,0.80
2022-08-04T01:03:00.658Z,0.95
2022-08-04T01:06:08.969Z,1.00
2022-08-04T01:09:08.775Z,0.85
2022-08-04T01:12:06.842Z,1.00
2022-08-04T01:15:18.290Z,0.95
2022-08-04T01:18:18.339Z,1.02
2022-08-04T01:21:24.270Z,0.65
2022-08-04T01:24:21.853Z,0.63
2022-08-04T01:27:16.291Z,1.15
2022-08-04T01:30:01.544Z,1.00
2022-08-04T01:33:01.565Z,0.70
2022-08-04T01:35:47.813Z,0.82
2022-08-04T01:38:46.593Z,0.68
2022-08-04T01:41:19.395Z,1.00
2022-08-04T01:44:11.473Z,0.95
2022-08-04T01:46:50.158Z,0.70
2022-08-04T01:49:23.106Z,0.85
2022-08-04T01:51:55.418Z,0.80
2022-08-04T01:54:27.907Z,1.10
2022-08-04T01:57:00.632Z,0.98
2022-08-04T01:59:56.380Z,1.10
2022-08-04T02:02:27.719Z,1.00
2022-08-04T02:05:06.746Z,0.80
2022-08-04T02:07:46.222Z,1.00
2022-08-04T02:10:34.330Z,0.88
2022-08-04T02:13:49.096Z,1.02
2022-08-04T02:16:52.427Z,0.85
2022-08-04T02:19:25.250Z,0.98
2022-08-04T02:22:05.429Z,0.75
2022-08-04T02:24:44.107Z,1.00
2022-08-04T02:27:18.301Z,0.95
2022-08-04T02:29:52.166Z,0.80
2022-08-04T02:32:43.222Z,0.98
2022-08-04T02:35:29.577Z,0.77
2022-08-04T02:38:41.148Z,0.90
2022-08-04T02:41:13.704Z,1.50
2022-08-04T02:43:51.642Z,0.82
2022-08-04T02:46:23.089Z,1.13
2022-08-04T02:52:05.653Z,0.88
2022-08-04T02:54:52.348Z,1.13
2022-08-04T02:57:33.933Z,1.00
2022-08-04T03:00:17.677Z,0.95
2022-08-04T03:03:06.358Z,0.90
2022-08-04T03:06:01.482Z,0.90
2022-08-04T03:09:06.650Z,1.00
2022-08-04T03:12:15.569Z,1.25
2022-08-04T03:15:14.445Z,0.82
2022-08-04T03:18:17.081Z,1.10
2022-08-04T03:21:21.987Z,0.95
2022-08-04T03:24:49.553Z,1.25
2022-08-04T03:28:04.743Z,1.20
2022-08-04T03:31:06.229Z,0.80
2022-08-04T03:34:13.987Z,1.05
2022-08-04T03:36:50.409Z,1.15
2022-08-04T03:40:03.156Z,1.10
2022-08-04T03:43:09.670Z,0.95
2022-08-04T03:46:30.910Z,0.88
2022-08-04T03:49:35.036Z,1.30
2022-08-04T03:52:24.388Z,0.82
2022-08-04T03:55:28.714Z,1.23
2022-08-04T03:58:30.497Z,0.93
2022-08-04T04:02:02.582Z,0.85
2022-08-04T04:05:04.626Z,1.00
2022-08-04T04:08:01.758Z,1.00
2022-08-04T04:11:12.668Z,1.33
2022-08-04T04:14:15.341Z,0.90
2022-08-04T04:17:14.255Z,1.08
2022-08-04T04:20:16.455Z,0.85
2022-08-04T04:23:38.913Z,0.98
2022-08-04T04:27:04.709Z,1.20
2022-08-04T04:30:02.380Z,0.98
2022-08-04T04:32:34.952Z,1.20
2022-08-04T04:35:36.411Z,1.08
2022-08-04T04:38:32.851Z,0.60
2022-08-04T04:41:47.337Z,0.80
2022-08-04T04:44:49.891Z,1.45
2022-08-04T04:48:09.201Z,0.88
2022-08-04T04:51:22.545Z,1.58
2022-08-04T04:54:41.676Z,1.10
2022-08-04T04:57:19.904Z,0.98
2022-08-04T05:00:07.348Z,0.90
2022-08-04T05:06:54.519Z,1.05
2022-08-04T05:10:10.223Z,1.30
2022-08-04T05:14:34.836Z,1.35
2022-08-04T05:16:22.966Z,1.67
2022-08-04T05:22:25.977Z,1.23
2022-08-04T05:25:10.957Z,1.13
2022-08-04T05:28:18.005Z,1.15
2022-08-04T05:31:23.258Z,1.20
2022-08-04T05:34:30.697Z,1.40
2022-08-04T05:37:33.982Z,1.42
2022-08-04T05:40:25.816Z,1.60
2022-08-04T05:45:27.073Z,1.10
2022-08-04T05:48:18.510Z,1.50
2022-08-04T05:51:03.745Z,1.13
2022-08-04T05:53:33.953Z,1.60
2022-08-04T05:56:09.938Z,1.10
2022-08-04T05:58:39.785Z,1.13
2022-08-04T06:01:11.987Z,1.55
2022-08-04T06:03:43.597Z,1.50
2022-08-04T06:06:21.086Z,1.60
2022-08-04T06:08:54.890Z,1.20
2022-08-04T06:11:26.781Z,1.90
2022-08-04T06:14:04.747Z,1.65
2022-08-04T06:16:51.399Z,1.15
2022-08-04T06:19:59.695Z,1.10
2022-08-04T06:22:20.367Z,1.70
2022-08-04T06:25:01.777Z,1.23
2022-08-04T06:27:35.888Z,1.30
2022-08-04T06:30:29.708Z,1.13
2022-08-04T06:33:26.948Z,1.40
2022-08-04T06:36:04.137Z,1.50
2022-08-04T06:38:44.971Z,1.27
2022-08-04T06:41:19.333Z,1.60
2022-08-04T06:43:53.422Z,2.00
2022-08-04T06:46:27.608Z,1.65
2022-08-04T06:49:06.838Z,1.60
2022-08-04T06:51:49.237Z,1.33
2022-08-04T06:54:24.419Z,1.75
2022-08-04T06:57:10.406Z,1.50
2022-08-04T06:59:47.115Z,1.63
2022-08-04T07:02:34.770Z,1.88
2022-08-04T07:05:07.897Z,1.40
2022-08-04T07:07:58.110Z,1.40
2022-08-04T07:10:39.378Z,1.75
2022-08-04T07:13:17.186Z,1.88
2022-08-04T07:15:49.913Z,2.70
2022-08-04T07:18:18.481Z,1.98
2022-08-04T07:20:48.464Z,1.55
2022-08-04T07:23:31.656Z,1.40
2022-08-04T07:26:16.515Z,1.63
2022-08-04T07:28:53.342Z,1.27
2022-08-04T07:31:33.022Z,1.40
2022-08-04T07:34:20.761Z,1.20
2022-08-04T07:37:02.822Z,1.52
2022-08-04T07:39:48.107Z,1.90
2022-08-04T07:42:25.239Z,1.60
2022-08-04T07:45:05.849Z,2.22
2022-08-04T07:48:04.816Z,1.40
2022-08-04T07:50:44.752Z,1.52
2022-08-04T07:53:55.343Z,1.58
2022-08-04T07:56:06.281Z,1.70
2022-08-04T07:58:35.671Z,1.10
2022-08-04T08:01:10.661Z,1.13
2022-08-04T08:03:43.589Z,1.42
2022-08-04T08:06:33.191Z,1.30
2022-08-04T08:09:13.628Z,1.40
2022-08-04T08:12:38.401Z,0.88
2022-08-04T08:14:44.691Z,1.48
2022-08-04T08:17:18.725Z,1.30
2022-08-04T08:19:52.191Z,1.10
2022-08-04T08:22:22.425Z,1.35
2022-08-04T08:24:55.590Z,1.17
2022-08-04T08:27:25.916Z,1.20
2022-08-04T08:29:56.818Z,0.90
2022-08-04T08:32:30.692Z,1.38
2022-08-04T08:35:01.431Z,1.00
2022-08-04T08:38:04.477Z,0.90
2022-08-04T08:41:32.865Z,1.20
2022-08-04T08:44:45.562Z,1.20
2022-08-04T08:48:04.831Z,1.05
2022-08-04T08:51:01.866Z,1.30
2022-08-04T08:54:00.315Z,1.02
2022-08-04T08:56:55.795Z,1.13
2022-08-04T08:59:50.726Z,1.10
2022-08-04T09:03:19.556Z,1.13
2022-08-04T09:06:16.666Z,0.82
2022-08-04T09:09:24.526Z,0.70
2022-08-04T09:15:51.176Z,1.10
2022-08-04T09:19:03.551Z,0.95
2022-08-04T09:21:55.023Z,1.55
2022-08-04T09:24:36.281Z,1.00
2022-08-04T09:27:47.398Z,1.30
2022-08-04T09:30:23.078Z,1.08
2022-08-04T09:32:55.015Z,1.10
2022-08-04T09:36:12.060Z,1.05
2022-08-04T09:38:56.700Z,0.80
2022-08-04T09:42:16.978Z,0.70
2022-08-04T09:45:26.520Z,1.00
2022-08-04T09:48:18.941Z,0.88
2022-08-04T09:51:00.648Z,1.23
2022-08-04T09:54:02.170Z,0.80
2022-08-04T09:56:47.295Z,0.88
2022-08-04T09:59:37.887Z,0.80
2022-08-04T10:02:11.693Z,0.70
2022-08-04T10:04:50.138Z,0.55
2022-08-04T10:07:33.767Z,0.68
2022-08-04T10:10:40.746Z,0.70
2022-08-04T10:13:32.879Z,0.60
2022-08-04T10:16:37.926Z,0.65
2022-08-04T10:19:36.480Z,0.50
2022-08-04T10:22:29.739Z,0.40
2022-08-04T10:26:05.486Z,0.50
2022-08-04T10:28:50.105Z,0.65
2022-08-04T10:31:28.049Z,0.30
2022-08-04T10:34:03.499Z,0.40
2022-08-04T10:36:56.219Z,0.40
2022-08-04T10:39:44.806Z,0.60
2022-08-04T10:42:37.246Z,0.57
2022-08-04T10:45:22.637Z,0.40
2022-08-04T10:48:05.808Z,0.40
2022-08-04T10:50:55.448Z,0.50
2022-08-04T10:53:36.912Z,0.38
2022-08-04T10:56:20.930Z,0.50
2022-08-04T10:59:05.914Z,0.40
2022-08-04T11:02:01.006Z,0.60
2022-08-04T11:04:47.837Z,0.40
2022-08-04T11:07:36.617Z,0.45
2022-08-04T11:10:07.756Z,0.30
2022-08-04T11:12:41.562Z,0.40
2022-08-04T11:18:16.564Z,0.50
2022-08-04T11:21:23.750Z,0.50
2022-08-04T11:24:09.977Z,0.50
2022-08-04T11:26:55.078Z,0.63
2022-08-04T11:30:00.159Z,0.40
2022-08-04T11:32:54.531Z,0.88
2022-08-04T11:35:40.733Z,0.32
2022-08-04T11:39:08.336Z,0.40
2022-08-04T11:41:52.931Z,0.60
2022-08-04T11:44:58.910Z,0.35
2022-08-04T11:48:01.058Z,0.50
2022-08-04T11:50:53.838Z,0.40
2022-08-04T11:53:36.770Z,0.30
2022-08-04T11:56:35.843Z,0.47
2022-08-04T11:59:20.022Z,0.45
2022-08-04T12:02:39.435Z,0.73
2022-08-04T12:05:33.598Z,0.68
2022-08-04T12:08:36.791Z,0.50
2022-08-04T12:11:20.752Z,0.50
2022-08-04T12:14:35.627Z,0.57
2022-08-04T12:17:24.842Z,0.40
2022-08-04T12:20:40.343Z,0.63
2022-08-04T12:22:59.827Z,0.30
2022-08-04T12:25:45.114Z,0.40
2022-08-04T12:31:50.311Z,0.30
2022-08-04T12:34:40.951Z,0.20
2022-08-04T12:37:32.023Z,0.50
2022-08-04T12:40:30.278Z,0.50
2022-08-04T12:43:17.273Z,0.60
2022-08-04T12:45:57.788Z,0.43
2022-08-04T12:48:30.797Z,0.40
2022-08-04T12:51:03.782Z,0.40
2022-08-04T12:53:51.303Z,0.57
2022-08-04T12:56:32.832Z,0.50
2022-08-04T12:59:17.113Z,0.47
2022-08-04T13:02:09.427Z,0.60
2022-08-04T13:04:52.156Z,0.47
2022-08-04T13:08:01.315Z,0.60
2022-08-04T13:10:47.281Z,0.40
2022-08-04T13:13:31.058Z,0.43
2022-08-04T13:16:22.970Z,0.47
2022-08-04T13:18:54.268Z,0.45
2022-08-04T13:21:49.988Z,0.50
2022-08-04T13:27:29.607Z,0.35
2022-08-04T13:30:24.273Z,0.38
2022-08-04T13:30:38.353Z,0.50
2022-08-04T13:33:14.592Z,0.60
2022-08-04T13:35:56.875Z,0.40
2022-08-04T13:38:30.835Z,0.32
2022-08-04T13:41:15.916Z,0.30
2022-08-04T13:44:18.119Z,0.50
2022-08-04T13:47:01.325Z,0.45
2022-08-04T13:49:42.438Z,0.52
2022-08-04T13:52:27.616Z,0.65
2022-08-04T13:54:56.722Z,0.40
2022-08-04T13:57:42.829Z,0.50
2022-08-04T14:00:29.472Z,0.38
2022-08-04T14:03:19.071Z,0.50
2022-08-04T14:06:29.769Z,0.25
2022-08-04T14:09:35.601Z,0.50
2022-08-04T14:12:38.589Z,0.38
2022-08-04T14:16:02.443Z,0.40
2022-08-04T14:18:45.825Z,0.40
2022-08-04T14:21:19.110Z,0.38
2022-08-04T14:24:00.572Z,0.50
2022-08-04T14:26:40.140Z,0.30
2022-08-04T14:29:29.277Z,0.50
2022-08-04T14:32:15.041Z,0.50
2022-08-04T14:34:54.455Z,0.38
2022-08-04T14:37:48.721Z,0.50
2022-08-04T14:40:39.822Z,0.40
2022-08-04T14:43:22.084Z,0.47
2022-08-04T14:46:05.513Z,0.30
2022-08-04T14:48:42.715Z,0.40
2022-08-04T14:51:36.649Z,0.60
2022-08-04T14:54:12.100Z,0.40
2022-08-04T14:56:54.293Z,0.47
2022-08-04T14:59:25.415Z,0.40
2022-08-04T15:02:07.210Z,0.40
2022-08-04T15:04:40.434Z,0.50
2022-08-04T15:07:17.299Z,0.40
2022-08-04T15:09:50.812Z,0.50
2022-08-04T15:17:48.707Z,0.47
2022-08-04T15:20:20.855Z,0.47
2022-08-04T15:22:55.270Z,0.65
2022-08-04T15:25:32.975Z,0.65
2022-08-04T15:28:18.045Z,0.30
2022-08-04T15:30:54.338Z,0.47
2022-08-04T15:33:33.795Z,0.40
2022-08-04T15:37:03.189Z,0.40
2022-08-04T15:40:00.025Z,0.30
2022-08-04T15:42:39.967Z,0.30
2022-08-04T15:48:08.477Z,0.40
2022-08-04T15:50:52.174Z,0.40
2022-08-04T15:54:02.323Z,0.40
2022-08-04T15:56:31.308Z,0.40
2022-08-04T15:59:02.180Z,0.30
2022-08-04T16:01:38.581Z,0.30
2022-08-04T16:04:32.405Z,0.40
2022-08-04T16:07:13.597Z,0.40
2022-08-04T16:09:46.652Z,0.50
2022-08-04T16:13:03.523Z,0.47
2022-08-04T16:16:05.961Z,0.20
2022-08-04T16:18:44.177Z,0.32
2022-08-04T16:21:44.057Z,0.50
2022-08-04T16:24:35.088Z,0.38
2022-08-04T16:27:21.348Z,0.50
2022-08-04T16:30:20.551Z,0.30
2022-08-04T16:32:53.389Z,0.30
2022-08-04T16:35:28.946Z,0.40
2022-08-04T16:38:20.507Z,0.40
2022-08-04T16:41:12.525Z,0.40
2022-08-04T16:43:42.080Z,0.30
2022-08-04T16:47:08.428Z,0.55
2022-08-04T16:49:50.210Z,0.55
2022-08-04T16:52:27.717Z,0.50
2022-08-04T16:55:05.796Z,0.47
2022-08-04T16:57:39.954Z,0.50
2022-08-04T17:00:10.774Z,0.40
2022-08-04T17:02:45.281Z,0.50
2022-08-04T17:05:37.930Z,0.50
2022-08-04T17:08:29.653Z,0.47
2022-08-04T17:11:05.483Z,0.70
2022-08-04T17:14:04.778Z,0.43
2022-08-04T17:16:44.273Z,0.47
2022-08-04T17:19:24.481Z,0.30
2022-08-04T17:22:06.314Z,0.52
2022-08-04T17:24:44.104Z,0.43
2022-08-04T17:28:08.658Z,0.40
2022-08-04T17:30:11.268Z,0.50
2022-08-04T17:32:51.651Z,0.50
2022-08-04T17:35:38.833Z,0.40
2022-08-04T17:38:08.890Z,0.60
2022-08-04T17:41:19.139Z,0.88
2022-08-04T17:44:07.590Z,0.35
2022-08-04T17:46:49.055Z,0.57
2022-08-04T17:49:30.037Z,0.60
2022-08-04T17:52:44.974Z,0.47
2022-08-04T17:55:20.629Z,0.45
2022-08-04T17:57:53.061Z,0.50
2022-08-04T18:00:25.344Z,0.43
2022-08-04T18:03:07.440Z,0.60
2022-08-04T18:06:01.783Z,0.70
2022-08-04T18:08:50.064Z,0.50
2022-08-04T18:11:41.996Z,0.50
2022-08-04T18:14:25.875Z,0.60
2022-08-04T18:18:19.703Z,0.60
2022-08-04T18:20:08.214Z,0.40
2022-08-04T18:22:46.956Z,0.50
2022-08-04T18:25:50.521Z,0.82
2022-08-04T18:28:26.874Z,0.60
2022-08-04T18:30:58.106Z,0.63
2022-08-04T18:33:40.286Z,0.70
2022-08-04T18:36:35.340Z,0.63
2022-08-04T18:39:18.491Z,0.40
2022-08-04T18:42:16.111Z,0.60
2022-08-04T18:44:53.929Z,0.45
2022-08-04T18:47:30.015Z,0.75
2022-08-04T18:51:00.634Z,0.70
2022-08-04T18:53:12.169Z,0.75
2022-08-04T18:55:57.047Z,0.60
2022-08-04T18:58:27.997Z,0.52
2022-08-04T19:01:03.178Z,0.85
2022-08-04T19:03:52.277Z,0.50
2022-08-04T19:06:28.325Z,0.80
2022-08-04T19:09:16.221Z,0.57
2022-08-04T19:11:55.293Z,0.70
2022-08-04T19:14:29.225Z,0.60
2022-08-04T19:17:05.542Z,0.60
2022-08-04T19:19:50.156Z,0.45
2022-08-04T19:22:36.143Z,0.57
2022-08-04T19:28:17.426Z,0.60
2022-08-04T19:30:54.985Z,0.93
2022-08-04T19:33:55.304Z,0.60
2022-08-04T19:36:39.377Z,0.70
2022-08-04T19:39:18.720Z,0.80
2022-08-04T19:42:05.572Z,0.82
2022-08-04T19:44:37.369Z,0.60
2022-08-04T19:48:16.475Z,0.70
2022-08-04T19:50:10.786Z,0.85
2022-08-04T19:52:51.413Z,0.77
2022-08-04T19:55:40.652Z,0.75
2022-08-04T19:58:26.167Z,0.60
2022-08-04T20:00:58.365Z,0.80
2022-08-04T20:04:10.212Z,0.63
2022-08-04T20:06:28.926Z,0.50
2022-08-04T20:09:25.023Z,0.70
2022-08-04T20:12:15.568Z,0.63
2022-08-04T20:14:46.173Z,0.32
2022-08-04T20:18:07.697Z,0.52
2022-08-04T20:20:13.398Z,0.68
2022-08-04T20:22:52.976Z,0.70
2022-08-04T20:25:36.289Z,0.77
2022-08-04T20:28:25.814Z,1.00
2022-08-04T20:31:04.671Z,0.70
2022-08-04T20:36:32.762Z,0.50
2022-08-04T20:39:03.760Z,1.08
2022-08-04T20:41:45.732Z,0.60
2022-08-04T20:44:24.081Z,0.57
2022-08-04T20:47:09.733Z,0.43
2022-08-04T20:49:46.114Z,0.47
2022-08-04T20:55:00.233Z,0.73
2022-08-04T20:57:49.565Z,0.90
2022-08-04T21:00:35.603Z,0.60
2022-08-04T21:03:13.533Z,0.80
2022-08-04T21:05:47.644Z,0.60
2022-08-04T21:08:19.808Z,0.77
2022-08-04T21:10:58.333Z,1.05
2022-08-04T21:13:44.453Z,0.65
2022-08-04T21:19:24.565Z,0.73
2022-08-04T21:21:56.990Z,0.80
2022-08-04T21:24:30.884Z,0.80
2022-08-04T21:27:02.282Z,0.80
2022-08-04T21:29:42.610Z,0.80
2022-08-04T21:32:21.978Z,0.80
2022-08-04T21:35:05.364Z,0.90
2022-08-04T21:37:58.345Z,0.43
2022-08-04T21:40:53.801Z,0.90
2022-08-04T21:43:43.081Z,0.57
2022-08-04T21:46:15.166Z,0.73
2022-08-04T21:48:53.229Z,0.75
2022-08-04T21:52:00.760Z,0.40
2022-08-04T21:54:32.830Z,0.52
2022-08-04T21:57:06.367Z,0.60
2022-08-04T21:59:45.830Z,0.85
2022-08-04T22:02:16.349Z,0.55
2022-08-04T22:04:49.515Z,0.70
2022-08-04T22:07:18.488Z,0.90
2022-08-04T22:10:00.573Z,0.50
2022-08-04T22:12:34.552Z,0.55
2022-08-04T22:15:23.172Z,0.73
2022-08-04T22:20:43.394Z,0.60
2022-08-04T22:23:27.924Z,0.60
2022-08-04T22:25:58.409Z,0.70
2022-08-04T22:28:30.545Z,0.85
2022-08-04T22:31:23.543Z,0.82
2022-08-04T22:34:07.034Z,0.70
2022-08-04T22:36:48.169Z,0.75
2022-08-04T22:39:23.513Z,0.80
2022-08-04T22:42:04.198Z,0.70
2022-08-04T22:44:39.629Z,0.98
2022-08-04T22:47:10.459Z,0.80
2022-08-04T22:50:13.817Z,0.63
2022-08-04T22:52:56.252Z,0.90
2022-08-04T22:56:07.195Z,0.90
2022-08-04T22:58:30.953Z,0.80
2022-08-04T23:01:04.513Z,0.82
2022-08-04T23:03:39.034Z,0.57
2022-08-04T23:06:10.989Z,0.90
2022-08-04T23:08:52.529Z,1.05
2022-08-04T23:11:23.681Z,0.90
2022-08-04T23:14:03.092Z,0.77
2022-08-04T23:16:40.815Z,0.50
2022-08-04T23:19:15.369Z,0.70
2022-08-04T23:22:00.828Z,0.77
2022-08-04T23:24:33.483Z,0.93
2022-08-04T23:27:21.333Z,0.80
2022-08-04T23:30:01.002Z,0.60
2022-08-04T23:32:32.865Z,0.50
2022-08-04T23:35:02.938Z,0.90
2022-08-04T23:37:57.288Z,0.75
2022-08-04T23:40:34.744Z,0.80
2022-08-04T23:43:24.951Z,0.90
2022-08-04T23:46:19.114Z,0.60
2022-08-04T23:48:53.449Z,0.73
2022-08-04T23:51:22.344Z,1.00
2022-08-04T23:54:03.393Z,0.60
2022-08-04T23:56:42.040Z,0.77
2022-08-04T23:59:49.149Z,0.80
