createdAt,value
2022-08-03T00:01:06.819Z,4.32
2022-08-03T00:03:40.082Z,4.88
2022-08-03T00:06:12.844Z,4.07
2022-08-03T00:08:45.406Z,4.22
2022-08-03T00:11:18.190Z,4.55
2022-08-03T00:13:50.992Z,3.85
2022-08-03T00:16:25.270Z,3.92
2022-08-03T00:19:04.038Z,3.97
2022-08-03T00:21:37.522Z,3.83
2022-08-03T00:24:10.171Z,3.72
2022-08-03T00:26:42.948Z,4.50
2022-08-03T00:29:15.488Z,4.63
2022-08-03T00:31:59.243Z,3.85
2022-08-03T00:34:36.317Z,4.63
2022-08-03T00:37:40.815Z,3.78
2022-08-03T00:40:16.184Z,4.50
2022-08-03T00:42:54.092Z,3.67
2022-08-03T00:45:34.252Z,4.07
2022-08-03T00:48:19.565Z,4.18
2022-08-03T00:51:02.261Z,4.03
2022-08-03T00:53:36.325Z,4.13
2022-08-03T00:56:09.014Z,4.55
2022-08-03T00:58:43.653Z,4.20
2022-08-03T01:01:16.389Z,4.25
2022-08-03T01:03:50.530Z,4.47
2022-08-03T01:06:51.640Z,4.85
2022-08-03T01:09:41.025Z,4.22
2022-08-03T01:12:25.344Z,5.05
2022-08-03T01:15:28.044Z,3.53
2022-08-03T01:18:23.643Z,3.58
2022-08-03T01:20:58.871Z,4.13
2022-08-03T01:23:40.537Z,3.92
2022-08-03T01:26:26.921Z,4.50
2022-08-03T01:29:22.496Z,3.92
2022-08-03T01:32:59.326Z,3.10
2022-08-03T01:35:05.388Z,3.60
2022-08-03T01:37:51.722Z,3.75
2022-08-03T01:40:27.446Z,4.07
2022-08-03T01:43:02.171Z,3.92
2022-08-03T01:45:36.616Z,3.75
2022-08-03T01:48:11.438Z,3.28
2022-08-03T01:50:45.753Z,3.83
2022-08-03T01:53:21.542Z,3.58
2022-08-03T01:55:55.906Z,3.20
2022-08-03T01:58:29.941Z,3.80
2022-08-03T02:01:03.875Z,3.90
2022-08-03T02:04:00.466Z,3.30
2022-08-03T02:06:59.763Z,3.50
2022-08-03T02:09:30.790Z,3.60
2022-08-03T02:12:04.542Z,3.17
2022-08-03T02:14:39.419Z,3.38
2022-08-03T02:17:12.991Z,3.80
2022-08-03T02:19:46.461Z,3.47
2022-08-03T02:22:18.987Z,4.68
2022-08-03T02:24:52.233Z,3.40
2022-08-03T02:27:27.159Z,3.50
2022-08-03T02:30:07.422Z,3.58
2022-08-03T02:35:17.178Z,3.60
2022-08-03T02:37:55.766Z,4.35
2022-08-03T02:40:30.261Z,3.63
2022-08-03T02:43:12.036Z,3.78
2022-08-03T02:45:47.809Z,3.42
2022-08-03T02:48:28.162Z,3.42
2022-08-03T02:51:03.017Z,3.75
2022-08-03T02:53:37.169Z,3.40
2022-08-03T02:56:10.629Z,3.97
2022-08-03T02:58:45.329Z,3.55
2022-08-03T03:01:22.046Z,3.72
2022-08-03T03:03:57.588Z,3.75
2022-08-03T03:06:30.986Z,3.40
2022-08-03T03:09:04.269Z,4.03
2022-08-03T03:11:40.858Z,3.80
2022-08-03T03:14:14.853Z,4.32
2022-08-03T03:16:50.667Z,3.80
2022-08-03T03:19:25.606Z,4.07
2022-08-03T03:22:02.553Z,4.15
2022-08-03T03:24:37.230Z,4.45
2022-08-03T03:27:10.370Z,4.18
2022-08-03T03:29:49.845Z,5.30
2022-08-03T03:32:22.629Z,4.63
2022-08-03T03:34:56.782Z,3.63
2022-08-03T03:37:29.835Z,4.50
2022-08-03T03:40:03.789Z,4.18
2022-08-03T03:42:38.430Z,4.68
2022-08-03T03:45:12.256Z,4.35
2022-08-03T03:47:45.516Z,4.00
2022-08-03T03:50:19.560Z,5.05
2022-08-03T03:52:52.376Z,4.75
2022-08-03T03:55:25.005Z,4.53
2022-08-03T03:57:57.746Z,3.92
2022-08-03T04:00:31.245Z,4.60
2022-08-03T04:03:04.010Z,5.07
2022-08-03T04:05:55.480Z,4.57
2022-08-03T04:08:47.140Z,4.50
2022-08-03T04:11:45.853Z,6.05
2022-08-03T04:14:26.815Z,5.65
2022-08-03T04:17:09.305Z,5.03
2022-08-03T04:19:51.493Z,4.03
2022-08-03T04:22:27.282Z,4.05
2022-08-03T04:25:09.284Z,4.07
2022-08-03T04:27:42.530Z,3.97
2022-08-03T04:30:16.082Z,4.38
2022-08-03T04:32:51.990Z,4.43
2022-08-03T04:35:54.651Z,4.13
2022-08-03T04:38:21.206Z,3.63
2022-08-03T04:40:55.176Z,4.15
2022-08-03T04:43:28.807Z,4.18
2022-08-03T04:46:02.922Z,4.07
2022-08-03T04:48:35.878Z,4.90
2022-08-03T04:51:10.956Z,4.93
2022-08-03T04:53:44.214Z,4.53
2022-08-03T04:56:16.978Z,3.97
2022-08-03T04:58:49.651Z,4.40
2022-08-03T05:01:23.119Z,4.20
2022-08-03T05:03:55.732Z,4.53
2022-08-03T05:06:28.582Z,4.35
2022-08-03T05:09:01.173Z,3.55
2022-08-03T05:11:34.393Z,4.13
2022-08-03T05:14:06.937Z,4.18
2022-08-03T05:16:39.737Z,4.63
2022-08-03T05:19:12.350Z,4.03
2022-08-03T05:21:52.143Z,4.10
2022-08-03T05:24:25.580Z,3.80
2022-08-03T05:26:58.681Z,3.90
2022-08-03T05:29:31.210Z,3.95
2022-08-03T05:32:08.188Z,3.88
2022-08-03T05:34:41.231Z,4.18
2022-08-03T05:37:14.469Z,4.00
2022-08-03T05:39:46.975Z,4.75
2022-08-03T05:42:19.748Z,4.28
2022-08-03T05:44:52.391Z,4.28
2022-08-03T05:47:25.164Z,4.60
2022-08-03T05:49:59.004Z,4.07
2022-08-03T05:52:31.764Z,3.65
2022-08-03T05:55:06.583Z,4.63
2022-08-03T05:57:39.729Z,4.00
2022-08-03T06:00:13.179Z,4.20
2022-08-03T06:02:48.519Z,3.95
2022-08-03T06:05:21.163Z,4.05
2022-08-03T06:07:54.797Z,4.68
2022-08-03T06:10:35.635Z,4.18
2022-08-03T06:13:10.827Z,4.00
2022-08-03T06:15:43.420Z,4.05
2022-08-03T06:18:16.441Z,4.07
2022-08-03T06:20:49.620Z,3.63
2022-08-03T06:23:25.308Z,4.40
2022-08-03T06:26:15.707Z,4.80
2022-08-03T06:28:52.792Z,4.30
2022-08-03T06:31:33.253Z,4.00
2022-08-03T06:34:32.276Z,4.22
2022-08-03T06:37:02.140Z,3.92
2022-08-03T06:39:35.205Z,4.43
2022-08-03T06:42:07.884Z,3.80
2022-08-03T06:44:42.631Z,3.53
2022-08-03T06:47:15.224Z,3.95
2022-08-03T06:50:12.559Z,4.00
2022-08-03T06:52:54.488Z,3.92
2022-08-03T06:55:27.610Z,3.60
2022-08-03T06:58:03.514Z,4.03
2022-08-03T07:00:36.464Z,3.78
2022-08-03T07:03:08.961Z,3.80
2022-08-03T07:05:43.582Z,4.90
2022-08-03T07:08:18.977Z,5.00
2022-08-03T07:11:09.788Z,6.22
2022-08-03T07:13:45.443Z,4.03
2022-08-03T07:16:18.315Z,3.67
2022-08-03T07:18:51.351Z,3.47
2022-08-03T07:21:26.870Z,3.72
2022-08-03T07:23:59.426Z,3.08
2022-08-03T07:26:32.277Z,3.58
2022-08-03T07:29:04.806Z,3.67
2022-08-03T07:31:47.594Z,3.40
2022-08-03T07:34:20.246Z,3.25
2022-08-03T07:36:53.024Z,3.55
2022-08-03T07:39:31.831Z,3.42
2022-08-03T07:42:05.572Z,3.63
2022-08-03T07:44:39.414Z,3.25
2022-08-03T07:47:19.399Z,3.55
2022-08-03T07:49:56.322Z,2.72
2022-08-03T07:52:48.007Z,2.97
2022-08-03T07:55:22.981Z,3.17
2022-08-03T07:58:02.820Z,3.17
2022-08-03T08:03:08.318Z,3.38
2022-08-03T08:05:40.865Z,3.50
2022-08-03T08:08:14.889Z,3.17
2022-08-03T08:10:58.460Z,2.80
2022-08-03T08:13:31.659Z,3.35
2022-08-03T08:16:05.033Z,3.10
2022-08-03T08:18:38.008Z,2.75
2022-08-03T08:21:10.554Z,2.78
2022-08-03T08:23:57.158Z,3.05
2022-08-03T08:26:30.507Z,2.95
2022-08-03T08:29:04.060Z,2.42
2022-08-03T08:31:36.777Z,2.58
2022-08-03T08:34:09.562Z,2.17
2022-08-03T08:36:42.264Z,2.58
2022-08-03T08:39:15.112Z,2.03
2022-08-03T08:41:55.339Z,2.40
2022-08-03T08:44:30.168Z,2.25
2022-08-03T08:50:27.490Z,3.08
2022-08-03T08:53:17.658Z,2.15
2022-08-03T08:55:58.049Z,2.20
2022-08-03T08:58:43.253Z,2.08
2022-08-03T09:01:24.848Z,1.63
2022-08-03T09:03:57.803Z,3.00
2022-08-03T09:06:31.367Z,1.50
2022-08-03T09:10:10.893Z,1.70
2022-08-03T09:12:45.907Z,1.63
2022-08-03T09:16:00.730Z,1.40
2022-08-03T09:19:14.400Z,1.30
2022-08-03T09:22:18.650Z,1.23
2022-08-03T09:25:14.975Z,1.20
2022-08-03T09:27:49.119Z,1.25
2022-08-03T09:30:34.260Z,1.15
2022-08-03T09:33:10.893Z,1.05
2022-08-03T09:35:57.835Z,1.10
2022-08-03T09:38:34.131Z,1.60
2022-08-03T09:41:18.711Z,1.63
2022-08-03T09:43:59.675Z,3.33
2022-08-03T09:46:51.980Z,1.67
2022-08-03T09:49:25.422Z,1.27
2022-08-03T09:52:38.015Z,0.98
2022-08-03T09:54:55.311Z,1.90
2022-08-03T09:57:30.828Z,1.70
2022-08-03T10:00:15.362Z,1.10
2022-08-03T10:02:50.616Z,1.60
2022-08-03T10:05:33.381Z,1.30
2022-08-03T10:08:15.693Z,1.33
2022-08-03T10:10:50.666Z,1.17
2022-08-03T10:13:25.674Z,1.30
2022-08-03T10:16:21.521Z,1.17
2022-08-03T10:19:08.442Z,1.40
2022-08-03T10:21:46.545Z,1.50
2022-08-03T10:24:27.374Z,1.30
2022-08-03T10:27:04.262Z,1.20
2022-08-03T10:29:47.435Z,1.85
2022-08-03T10:32:30.334Z,1.60
2022-08-03T10:35:20.285Z,1.17
2022-08-03T10:38:03.285Z,1.30
2022-08-03T10:40:48.664Z,1.60
2022-08-03T10:43:47.428Z,1.10
2022-08-03T10:46:21.631Z,1.38
2022-08-03T10:48:56.795Z,1.20
2022-08-03T10:51:33.969Z,1.23
2022-08-03T10:54:06.746Z,1.05
2022-08-03T10:57:14.555Z,1.27
2022-08-03T10:59:48.835Z,1.05
2022-08-03T11:02:21.475Z,1.30
2022-08-03T11:05:28.350Z,1.20
2022-08-03T11:08:32.506Z,1.40
2022-08-03T11:11:17.591Z,1.38
2022-08-03T11:14:05.518Z,1.50
2022-08-03T11:16:41.764Z,1.15
2022-08-03T11:19:17.609Z,1.42
2022-08-03T11:21:53.573Z,1.00
2022-08-03T11:24:40.987Z,1.27
2022-08-03T11:27:16.906Z,1.15
2022-08-03T11:29:57.153Z,1.38
2022-08-03T11:33:03.204Z,1.83
2022-08-03T11:36:04.608Z,1.20
2022-08-03T11:39:17.436Z,1.00
2022-08-03T11:41:53.075Z,1.20
2022-08-03T11:44:53.525Z,1.10
2022-08-03T11:47:28.560Z,0.90
2022-08-03T11:50:02.319Z,0.90
2022-08-03T11:52:38.010Z,1.10
2022-08-03T11:55:12.853Z,1.00
2022-08-03T11:59:17.516Z,0.93
2022-08-03T12:00:43.367Z,1.27
2022-08-03T12:03:18.982Z,0.88
2022-08-03T12:05:53.850Z,1.17
2022-08-03T12:08:36.535Z,1.13
2022-08-03T12:11:13.655Z,1.02
2022-08-03T12:14:08.891Z,0.85
2022-08-03T12:16:49.412Z,0.80
2022-08-03T12:19:24.137Z,0.75
2022-08-03T12:21:57.662Z,0.80
2022-08-03T12:25:03.634Z,0.70
2022-08-03T12:27:42.215Z,1.10
2022-08-03T12:30:14.938Z,1.23
2022-08-03T12:32:52.265Z,1.13
2022-08-03T12:35:25.312Z,1.80
2022-08-03T12:37:58.432Z,0.80
2022-08-03T12:40:32.010Z,1.00
2022-08-03T12:43:14.836Z,1.00
2022-08-03T12:45:50.963Z,0.98
2022-08-03T12:48:24.147Z,1.00
2022-08-03T12:51:11.545Z,1.20
2022-08-03T12:53:52.833Z,1.17
2022-08-03T12:56:28.492Z,0.70
2022-08-03T12:59:21.528Z,1.23
2022-08-03T13:01:56.160Z,0.90
2022-08-03T13:04:33.881Z,0.90
2022-08-03T13:07:14.229Z,1.00
2022-08-03T13:09:56.355Z,1.02
2022-08-03T13:12:30.115Z,0.93
2022-08-03T13:15:06.518Z,1.25
2022-08-03T13:17:40.083Z,0.75
2022-08-03T13:20:13.102Z,1.20
2022-08-03T13:22:50.589Z,1.08
2022-08-03T13:25:29.139Z,1.10
2022-08-03T13:28:22.643Z,1.10
2022-08-03T13:30:55.642Z,1.05
2022-08-03T13:33:28.912Z,1.13
2022-08-03T13:36:01.790Z,1.42
2022-08-03T13:38:34.595Z,1.25
2022-08-03T13:41:07.604Z,1.38
2022-08-03T13:43:40.420Z,1.73
2022-08-03T13:46:13.590Z,1.40
2022-08-03T13:48:46.466Z,1.45
2022-08-03T13:51:22.531Z,1.10
2022-08-03T13:53:55.651Z,0.88
2022-08-03T13:56:57.823Z,1.35
2022-08-03T13:59:36.246Z,1.00
2022-08-03T14:02:12.078Z,1.27
2022-08-03T14:04:55.248Z,1.40
2022-08-03T14:07:36.966Z,0.88
2022-08-03T14:10:18.809Z,1.60
2022-08-03T14:13:00.959Z,1.50
2022-08-03T14:15:38.270Z,1.20
2022-08-03T14:18:12.893Z,1.20
2022-08-03T14:20:55.802Z,1.48
2022-08-03T14:23:29.480Z,1.13
2022-08-03T14:26:02.626Z,1.33
2022-08-03T14:28:36.030Z,1.42
2022-08-03T14:32:09.604Z,1.33
2022-08-03T14:34:01.541Z,1.52
2022-08-03T14:36:34.084Z,1.10
2022-08-03T14:39:08.389Z,1.08
2022-08-03T14:41:40.987Z,1.60
2022-08-03T14:44:17.356Z,1.17
2022-08-03T14:46:49.935Z,1.10
2022-08-03T14:50:37.326Z,1.30
2022-08-03T14:52:15.366Z,1.20
2022-08-03T14:54:48.251Z,1.30
2022-08-03T14:57:21.012Z,1.08
2022-08-03T14:59:57.268Z,1.13
2022-08-03T15:02:30.569Z,1.17
2022-08-03T15:05:03.566Z,0.95
2022-08-03T15:07:36.206Z,1.00
2022-08-03T15:10:09.395Z,0.93
2022-08-03T15:12:41.931Z,1.00
2022-08-03T15:15:14.736Z,1.00
2022-08-03T15:18:00.193Z,0.77
2022-08-03T15:20:43.959Z,0.90
2022-08-03T15:23:18.191Z,0.90
2022-08-03T15:26:28.726Z,0.85
2022-08-03T15:28:45.426Z,0.70
2022-08-03T15:31:25.576Z,1.05
2022-08-03T15:34:04.273Z,1.13
2022-08-03T15:36:47.479Z,0.70
2022-08-03T15:39:22.763Z,0.82
2022-08-03T15:41:55.576Z,0.82
2022-08-03T15:44:28.952Z,0.95
2022-08-03T15:47:01.713Z,0.90
2022-08-03T15:49:34.389Z,1.08
2022-08-03T15:52:07.352Z,0.85
2022-08-03T15:54:39.931Z,1.10
2022-08-03T15:57:12.799Z,0.82
2022-08-03T15:59:45.527Z,0.95
2022-08-03T16:02:18.394Z,1.20
2022-08-03T16:04:53.219Z,1.00
2022-08-03T16:08:02.743Z,0.80
2022-08-03T16:10:37.138Z,1.00
2022-08-03T16:13:09.863Z,1.05
2022-08-03T16:15:42.445Z,0.82
2022-08-03T16:18:22.409Z,0.70
2022-08-03T16:20:59.272Z,0.88
2022-08-03T16:23:39.713Z,0.70
2022-08-03T16:26:16.132Z,0.95
2022-08-03T16:28:48.908Z,0.93
2022-08-03T16:31:22.362Z,1.20
2022-08-03T16:33:55.175Z,0.90
2022-08-03T16:36:27.738Z,1.20
2022-08-03T16:39:07.961Z,0.90
2022-08-03T16:41:54.436Z,0.90
2022-08-03T16:44:33.494Z,1.02
2022-08-03T16:47:06.195Z,1.15
2022-08-03T16:49:54.832Z,1.33
2022-08-03T16:52:29.002Z,1.42
2022-08-03T16:55:01.761Z,1.35
2022-08-03T16:57:58.529Z,1.17
2022-08-03T17:00:33.913Z,1.17
2022-08-03T17:03:18.904Z,1.13
2022-08-03T17:05:59.516Z,1.00
2022-08-03T17:08:32.914Z,1.23
2022-08-03T17:11:07.773Z,1.58
2022-08-03T17:13:41.449Z,1.80
2022-08-03T17:16:19.129Z,1.17
2022-08-03T17:18:57.020Z,1.65
2022-08-03T17:21:32.466Z,1.33
2022-08-03T17:24:20.468Z,1.40
2022-08-03T17:26:55.254Z,1.52
2022-08-03T17:29:29.967Z,1.40
2022-08-03T17:32:09.226Z,1.45
2022-08-03T17:34:44.750Z,1.15
2022-08-03T17:37:49.913Z,1.40
2022-08-03T17:40:17.343Z,1.45
2022-08-03T17:42:51.077Z,1.23
2022-08-03T17:45:23.933Z,1.50
2022-08-03T17:48:18.549Z,1.27
2022-08-03T17:50:55.579Z,1.65
2022-08-03T17:53:35.413Z,1.75
2022-08-03T17:56:44.940Z,1.25
2022-08-03T17:59:52.437Z,1.70
2022-08-03T18:02:48.858Z,1.85
2022-08-03T18:06:11.683Z,2.10
2022-08-03T18:08:32.274Z,2.72
2022-08-03T18:11:14.501Z,2.70
2022-08-03T18:14:01.213Z,2.20
2022-08-03T18:16:39.339Z,2.33
2022-08-03T18:19:13.770Z,1.95
2022-08-03T18:22:03.303Z,2.15
2022-08-03T18:24:37.752Z,2.17
2022-08-03T18:27:11.132Z,2.60
2022-08-03T18:29:45.371Z,2.20
2022-08-03T18:32:20.531Z,2.55
2022-08-03T18:34:56.652Z,2.20
2022-08-03T18:37:30.443Z,2.22
2022-08-03T18:40:25.117Z,2.10
2022-08-03T18:43:08.794Z,2.40
2022-08-03T18:45:55.901Z,2.33
2022-08-03T18:48:46.227Z,2.75
2022-08-03T18:51:28.421Z,1.92
2022-08-03T18:54:55.669Z,2.33
2022-08-03T18:57:19.746Z,2.40
2022-08-03T18:59:55.186Z,1.95
2022-08-03T19:02:36.301Z,2.10
2022-08-03T19:05:10.868Z,2.00
2022-08-03T19:08:08.241Z,2.45
2022-08-03T19:11:00.519Z,2.25
2022-08-03T19:13:57.505Z,2.13
2022-08-03T19:19:43.532Z,2.22
2022-08-03T19:22:20.877Z,2.28
2022-08-03T19:25:00.347Z,2.33
2022-08-03T19:27:35.209Z,2.42
2022-08-03T19:30:21.834Z,2.50
2022-08-03T19:33:03.486Z,2.42
2022-08-03T19:35:57.207Z,2.53
2022-08-03T19:38:41.337Z,2.03
2022-08-03T19:41:41.971Z,2.35
2022-08-03T19:44:29.557Z,2.63
2022-08-03T19:47:16.954Z,2.67
2022-08-03T19:50:06.025Z,2.42
2022-08-03T19:52:47.790Z,2.10
2022-08-03T19:55:23.562Z,2.88
2022-08-03T19:57:57.978Z,2.38
2022-08-03T20:00:37.082Z,2.55
2022-08-03T20:03:22.025Z,2.50
2022-08-03T20:05:59.801Z,2.30
2022-08-03T20:08:35.197Z,2.90
2022-08-03T20:11:17.189Z,2.33
2022-08-03T20:13:52.606Z,2.78
2022-08-03T20:16:26.181Z,2.72
2022-08-03T20:18:58.767Z,2.88
2022-08-03T20:21:46.286Z,2.70
2022-08-03T20:24:32.526Z,2.38
2022-08-03T20:27:08.397Z,3.17
2022-08-03T20:30:14.757Z,3.05
2022-08-03T20:32:50.627Z,2.83
2022-08-03T20:35:28.085Z,2.60
2022-08-03T20:38:27.204Z,2.40
2022-08-03T20:41:04.515Z,2.30
2022-08-03T20:43:37.255Z,2.88
2022-08-03T20:46:29.640Z,3.13
2022-08-03T20:49:04.644Z,3.20
2022-08-03T20:54:31.807Z,3.40
2022-08-03T20:57:09.538Z,3.15
2022-08-03T20:59:50.582Z,3.03
2022-08-03T21:02:30.496Z,3.13
2022-08-03T21:05:08.679Z,3.38
2022-08-03T21:08:07.069Z,2.70
2022-08-03T21:10:45.402Z,2.88
2022-08-03T21:13:09.487Z,2.25
2022-08-03T21:13:13.183Z,2.80
2022-08-03T21:13:30.052Z,3.05
2022-08-03T21:16:13.495Z,3.55
2022-08-03T21:18:52.475Z,2.83
2022-08-03T21:21:29.867Z,2.90
2022-08-03T21:24:03.737Z,3.03
2022-08-03T21:26:39.781Z,3.70
2022-08-03T21:29:14.308Z,3.45
2022-08-03T21:31:48.642Z,3.25
2022-08-03T21:34:22.156Z,3.72
2022-08-03T21:36:54.764Z,3.97
2022-08-03T21:39:27.759Z,3.53
2022-08-03T21:42:00.364Z,3.88
2022-08-03T21:44:33.137Z,4.68
2022-08-03T21:47:08.693Z,4.47
2022-08-03T21:49:51.958Z,4.10
2022-08-03T21:52:44.027Z,4.27
2022-08-03T21:55:20.961Z,3.35
2022-08-03T21:57:55.165Z,3.70
2022-08-03T22:00:27.984Z,3.72
2022-08-03T22:03:12.008Z,3.63
2022-08-03T22:05:49.679Z,3.47
2022-08-03T22:08:22.332Z,3.70
2022-08-03T22:10:55.253Z,3.70
2022-08-03T22:13:43.565Z,3.75
2022-08-03T22:16:17.809Z,3.92
2022-08-03T22:18:50.484Z,4.03
2022-08-03T22:21:36.395Z,4.20
2022-08-03T22:24:09.430Z,3.92
2022-08-03T22:27:03.093Z,3.85
2022-08-03T22:29:39.946Z,4.20
2022-08-03T22:32:13.954Z,4.03
2022-08-03T22:34:48.766Z,4.13
2022-08-03T22:37:26.575Z,4.13
2022-08-03T22:40:03.373Z,4.47
2022-08-03T22:42:38.406Z,3.88
2022-08-03T22:45:11.818Z,4.60
2022-08-03T22:48:07.365Z,5.18
2022-08-03T22:50:43.403Z,4.25
2022-08-03T22:53:18.710Z,4.78
2022-08-03T22:55:52.144Z,4.72
2022-08-03T22:58:25.412Z,5.15
2022-08-03T23:01:03.829Z,5.50
2022-08-03T23:04:00.030Z,4.93
2022-08-03T23:06:36.401Z,4.93
2022-08-03T23:09:11.281Z,5.03
2022-08-03T23:11:46.059Z,5.80
2022-08-03T23:14:22.436Z,5.55
2022-08-03T23:16:56.435Z,5.90
2022-08-03T23:19:30.651Z,6.00
2022-08-03T23:22:07.357Z,5.65
2022-08-03T23:25:04.865Z,6.50
2022-08-03T23:27:42.208Z,5.93
2022-08-03T23:30:15.912Z,5.60
2022-08-03T23:32:54.806Z,6.38
2022-08-03T23:36:18.818Z,6.80
2022-08-03T23:38:39.816Z,6.80
2022-08-03T23:41:13.710Z,6.63
2022-08-03T23:43:53.905Z,7.07
2022-08-03T23:46:30.454Z,6.80
2022-08-03T23:49:03.572Z,7.03
2022-08-03T23:51:51.364Z,7.18
2022-08-03T23:55:01.288Z,6.68
2022-08-03T23:57:36.874Z,7.60
