createdAt,value
2018-05-02T00:00:27.319Z,8.90
2018-05-02T00:02:54.855Z,8.90
2018-05-02T00:05:22.578Z,8.90
2018-05-02T00:07:50.214Z,8.90
2018-05-02T00:10:17.764Z,8.90
2018-05-02T00:12:45.239Z,8.90
2018-05-02T00:15:12.983Z,9.00
2018-05-02T00:17:40.751Z,9.00
2018-05-02T00:20:08.515Z,9.10
2018-05-02T00:22:36.012Z,9.00
2018-05-02T00:25:03.738Z,9.00
2018-05-02T00:27:31.508Z,9.00
2018-05-02T00:29:58.987Z,8.90
2018-05-02T00:32:26.717Z,8.90
2018-05-02T00:34:54.201Z,8.80
2018-05-02T00:37:21.946Z,8.70
2018-05-02T00:39:49.433Z,8.70
2018-05-02T00:42:17.177Z,8.70
2018-05-02T00:44:44.934Z,8.70
2018-05-02T00:47:12.463Z,8.70
2018-05-02T00:49:39.959Z,8.70
2018-05-02T00:52:07.603Z,8.70
2018-05-02T00:54:35.369Z,8.70
2018-05-02T00:57:19.758Z,8.70
2018-05-02T00:59:47.239Z,8.60
2018-05-02T01:02:14.723Z,8.60
2018-05-02T01:04:42.995Z,8.60
2018-05-02T01:07:10.752Z,8.60
2018-05-02T01:09:38.443Z,8.60
2018-05-02T01:12:05.923Z,8.60
2018-05-02T01:14:33.424Z,8.60
2018-05-02T01:17:01.215Z,8.60
2018-05-02T01:19:28.968Z,8.60
2018-05-02T01:21:56.535Z,8.60
2018-05-02T01:24:24.807Z,8.50
2018-05-02T01:26:52.295Z,8.50
2018-05-02T01:29:19.799Z,8.50
2018-05-02T01:31:47.292Z,8.50
2018-05-02T01:34:14.951Z,8.40
2018-05-02T01:36:42.442Z,8.30
2018-05-02T01:39:09.952Z,8.20
2018-05-02T01:41:38.203Z,8.10
2018-05-02T01:44:05.683Z,8.10
2018-05-02T01:46:33.183Z,8.10
2018-05-02T01:49:13.471Z,8.00
2018-05-02T01:51:40.973Z,7.90
2018-05-02T01:54:08.731Z,7.90
2018-05-02T01:56:36.491Z,7.80
2018-05-02T01:59:04.259Z,7.80
2018-05-02T02:01:32.025Z,7.80
2018-05-02T02:03:59.515Z,7.90
2018-05-02T02:06:27.083Z,7.90
2018-05-02T02:08:54.576Z,7.80
2018-05-02T02:11:22.087Z,7.80
2018-05-02T02:13:49.567Z,7.80
2018-05-02T02:16:17.066Z,7.80
2018-05-02T02:18:44.553Z,7.80
2018-05-02T02:21:12.054Z,7.70
2018-05-02T02:23:39.531Z,7.60
2018-05-02T02:26:07.852Z,7.70
2018-05-02T02:28:35.495Z,7.60
2018-05-02T02:31:02.999Z,7.60
2018-05-02T02:33:30.486Z,7.50
2018-05-02T02:35:57.967Z,7.50
2018-05-02T02:38:25.468Z,7.50
2018-05-02T02:40:52.958Z,7.50
2018-05-02T02:43:21.218Z,7.40
2018-05-02T02:45:48.700Z,7.30
2018-05-02T02:48:16.463Z,7.40
2018-05-02T02:50:44.149Z,7.40
2018-05-02T02:53:11.684Z,7.40
2018-05-02T02:55:39.448Z,7.50
2018-05-02T02:58:07.215Z,7.60
2018-05-02T03:00:34.700Z,7.70
2018-05-02T03:03:02.253Z,7.80
2018-05-02T03:05:29.896Z,7.90
2018-05-02T03:07:57.399Z,8.00
2018-05-02T03:10:24.892Z,8.00
2018-05-02T03:12:52.576Z,8.00
2018-05-02T03:15:20.335Z,8.00
2018-05-02T03:17:47.828Z,8.10
2018-05-02T03:20:15.620Z,8.00
2018-05-02T03:22:43.315Z,7.90
2018-05-02T03:25:11.005Z,7.80
2018-05-02T03:27:38.496Z,7.70
2018-05-02T03:30:05.999Z,7.60
2018-05-02T03:32:33.684Z,7.40
2018-05-02T03:35:01.180Z,7.40
2018-05-02T03:37:28.667Z,7.30
2018-05-02T03:39:56.436Z,7.30
2018-05-02T03:42:23.912Z,7.20
2018-05-02T03:44:51.691Z,7.20
2018-05-02T03:47:19.432Z,7.30
2018-05-02T03:49:46.917Z,7.30
2018-05-02T03:52:14.423Z,7.40
2018-05-02T03:54:42.675Z,7.50
2018-05-02T03:57:10.172Z,7.50
2018-05-02T03:59:49.560Z,7.60
2018-05-02T04:02:28.760Z,7.70
2018-05-02T04:05:07.964Z,7.70
2018-05-02T04:07:36.259Z,7.50
2018-05-02T04:10:03.755Z,7.50
2018-05-02T04:12:31.293Z,7.40
2018-05-02T04:14:58.783Z,7.30
2018-05-02T04:17:26.344Z,7.20
2018-05-02T04:19:53.932Z,7.30
2018-05-02T04:22:21.476Z,7.40
2018-05-02T04:24:48.996Z,7.40
2018-05-02T04:27:16.503Z,7.30
2018-05-02T04:29:44.081Z,7.20
2018-05-02T04:32:11.599Z,7.10
2018-05-02T04:34:39.119Z,7.00
2018-05-02T04:37:07.525Z,7.00
2018-05-02T04:39:35.030Z,7.00
2018-05-02T04:42:02.524Z,7.10
2018-05-02T04:44:30.242Z,7.10
2018-05-02T04:46:57.728Z,7.10
2018-05-02T04:49:25.234Z,7.20
2018-05-02T04:51:52.720Z,7.20
2018-05-02T04:54:21.312Z,7.40
2018-05-02T04:56:48.803Z,7.30
2018-05-02T04:59:16.307Z,7.40
2018-05-02T05:01:44.560Z,7.60
2018-05-02T05:04:12.359Z,7.60
2018-05-02T05:06:40.198Z,7.60
2018-05-02T05:09:07.651Z,7.60
2018-05-02T05:11:35.144Z,7.50
2018-05-02T05:14:02.795Z,7.60
2018-05-02T05:16:30.663Z,7.60
2018-05-02T05:18:58.955Z,7.50
2018-05-02T05:21:26.619Z,7.50
2018-05-02T05:23:54.143Z,7.40
2018-05-02T05:26:22.852Z,7.30
2018-05-02T05:28:50.337Z,7.20
2018-05-02T05:31:17.851Z,7.20
2018-05-02T05:33:46.103Z,7.40
2018-05-02T05:36:13.618Z,7.40
2018-05-02T05:38:41.108Z,7.60
2018-05-02T05:41:08.619Z,7.70
2018-05-02T05:43:36.182Z,7.80
2018-05-02T05:46:03.739Z,7.90
2018-05-02T05:48:31.248Z,8.10
2018-05-02T05:50:58.965Z,8.10
2018-05-02T05:53:26.717Z,8.20
2018-05-02T05:55:54.226Z,8.10
2018-05-02T05:58:21.931Z,8.00
2018-05-02T06:00:49.457Z,8.10
2018-05-02T06:03:17.835Z,8.10
2018-05-02T06:05:45.533Z,8.10
2018-05-02T06:08:13.023Z,8.10
2018-05-02T06:10:40.507Z,8.10
2018-05-02T06:13:08.011Z,8.10
2018-05-02T06:15:35.676Z,8.30
2018-05-02T06:18:03.251Z,8.40
2018-05-02T06:20:30.890Z,8.60
2018-05-02T06:22:59.305Z,8.70
2018-05-02T06:25:26.795Z,8.80
2018-05-02T06:27:54.486Z,8.90
2018-05-02T06:30:21.976Z,8.90
2018-05-02T06:32:49.472Z,8.80
2018-05-02T06:35:17.151Z,8.70
2018-05-02T06:37:45.181Z,8.70
2018-05-02T06:40:12.635Z,8.80
2018-05-02T06:42:40.140Z,9.00
2018-05-02T06:45:07.644Z,9.10
2018-05-02T06:47:35.324Z,9.20
2018-05-02T06:50:02.812Z,9.20
2018-05-02T06:52:30.299Z,9.10
2018-05-02T06:54:58.048Z,9.10
2018-05-02T06:57:26.312Z,9.10
2018-05-02T06:59:54.584Z,9.10
2018-05-02T07:02:22.835Z,9.20
2018-05-02T07:04:50.344Z,9.20
2018-05-02T07:07:17.932Z,9.30
2018-05-02T07:09:45.352Z,9.40
2018-05-02T07:12:12.864Z,9.50
2018-05-02T07:14:40.385Z,9.50
2018-05-02T07:17:07.878Z,9.50
2018-05-02T07:19:35.471Z,9.60
2018-05-02T07:22:03.720Z,9.70
2018-05-02T07:24:31.431Z,9.70
2018-05-02T07:26:58.934Z,9.60
2018-05-02T07:29:26.456Z,9.50
2018-05-02T07:31:53.983Z,9.50
2018-05-02T07:34:22.393Z,9.60
2018-05-02T07:36:49.911Z,9.60
2018-05-02T07:39:17.410Z,9.70
2018-05-02T07:41:44.928Z,9.90
2018-05-02T07:44:12.411Z,10.00
2018-05-02T07:46:39.986Z,10.10
2018-05-02T07:49:07.561Z,10.30
2018-05-02T07:51:35.377Z,10.30
2018-05-02T07:54:02.872Z,10.40
2018-05-02T07:56:30.633Z,10.40
2018-05-02T07:58:58.298Z,10.40
2018-05-02T08:01:25.803Z,10.50
2018-05-02T08:03:53.590Z,10.50
2018-05-02T08:06:21.362Z,10.60
2018-05-02T08:08:48.924Z,10.80
2018-05-02T08:11:16.431Z,10.90
2018-05-02T08:13:43.920Z,11.00
2018-05-02T08:16:11.442Z,11.00
2018-05-02T08:18:38.948Z,11.20
2018-05-02T08:21:06.708Z,11.40
2018-05-02T08:23:34.220Z,11.50
2018-05-02T08:26:01.839Z,11.60
2018-05-02T08:28:29.347Z,11.60
2018-05-02T08:30:56.843Z,11.70
2018-05-02T08:33:24.541Z,11.80
2018-05-02T08:35:52.068Z,11.90
2018-05-02T08:38:19.585Z,12.00
2018-05-02T08:40:47.070Z,12.00
2018-05-02T08:43:15.363Z,12.20
2018-05-02T08:45:42.857Z,12.20
2018-05-02T08:48:10.586Z,12.30
2018-05-02T08:50:38.353Z,12.40
2018-05-02T08:53:05.863Z,12.50
2018-05-02T08:55:33.344Z,12.70
2018-05-02T08:58:01.632Z,12.90
2018-05-02T09:00:29.126Z,12.90
2018-05-02T09:02:56.656Z,13.00
2018-05-02T09:05:24.315Z,13.10
2018-05-02T09:07:52.076Z,13.20
2018-05-02T09:10:19.656Z,13.30
2018-05-02T09:12:47.151Z,13.40
2018-05-02T09:15:14.659Z,13.40
2018-05-02T09:17:42.211Z,13.60
2018-05-02T09:20:09.764Z,13.70
2018-05-02T09:22:38.024Z,13.90
2018-05-02T09:25:05.528Z,13.90
2018-05-02T09:27:33.015Z,14.00
2018-05-02T09:30:00.714Z,14.10
2018-05-02T09:32:28.201Z,14.20
2018-05-02T09:34:55.720Z,14.20
2018-05-02T09:37:23.972Z,14.40
2018-05-02T09:39:51.488Z,14.40
2018-05-02T09:42:18.980Z,14.40
2018-05-02T09:44:46.509Z,14.50
2018-05-02T09:47:14.062Z,14.50
2018-05-02T09:49:41.596Z,14.60
2018-05-02T09:52:09.165Z,14.60
2018-05-02T09:54:36.828Z,14.60
2018-05-02T09:57:04.310Z,14.70
2018-05-02T09:59:32.019Z,14.70
2018-05-02T10:01:59.803Z,14.70
2018-05-02T10:04:28.058Z,14.70
2018-05-02T10:06:55.579Z,14.70
2018-05-02T10:09:23.071Z,14.70
2018-05-02T10:11:50.577Z,14.80
2018-05-02T10:14:18.064Z,14.90
2018-05-02T10:16:45.569Z,14.90
2018-05-02T10:19:13.063Z,15.00
2018-05-02T10:21:40.623Z,15.00
2018-05-02T10:24:08.159Z,15.10
2018-05-02T10:26:35.659Z,15.20
2018-05-02T10:29:03.363Z,15.20
2018-05-02T10:31:31.769Z,15.30
2018-05-02T10:33:59.503Z,15.30
2018-05-02T10:36:26.985Z,15.40
2018-05-02T10:38:54.501Z,15.40
2018-05-02T10:41:22.107Z,15.50
2018-05-02T10:43:49.621Z,15.60
2018-05-02T10:46:17.119Z,15.60
2018-05-02T10:48:44.644Z,15.70
2018-05-02T10:51:12.899Z,15.80
2018-05-02T10:53:40.403Z,15.80
2018-05-02T10:56:07.892Z,15.80
2018-05-02T10:58:35.412Z,15.90
2018-05-02T11:01:02.903Z,15.90
2018-05-02T11:03:30.423Z,16.00
2018-05-02T11:05:57.986Z,16.00
2018-05-02T11:08:25.923Z,16.10
2018-05-02T11:10:53.467Z,16.10
2018-05-02T11:13:20.972Z,16.10
2018-05-02T11:15:48.689Z,16.10
2018-05-02T11:18:16.167Z,16.10
2018-05-02T11:20:43.948Z,16.20
2018-05-02T11:23:11.431Z,16.20
2018-05-02T11:25:38.959Z,16.20
2018-05-02T11:28:07.248Z,16.20
2018-05-02T11:30:35.005Z,16.20
2018-05-02T11:33:02.523Z,16.20
2018-05-02T11:35:30.223Z,16.30
2018-05-02T11:37:57.996Z,16.30
2018-05-02T11:40:25.806Z,16.30
2018-05-02T11:42:53.287Z,16.40
2018-05-02T11:45:20.795Z,16.50
2018-05-02T11:47:48.288Z,16.60
2018-05-02T11:50:15.885Z,16.70
2018-05-02T11:52:43.376Z,16.80
2018-05-02T11:55:11.232Z,16.90
2018-05-02T11:57:38.790Z,16.90
2018-05-02T12:00:06.350Z,17.00
2018-05-02T12:02:33.930Z,17.00
2018-05-02T12:05:02.167Z,17.00
2018-05-02T12:07:29.923Z,17.00
2018-05-02T12:09:57.689Z,17.10
2018-05-02T12:12:25.211Z,17.10
2018-05-02T12:14:52.691Z,17.10
2018-05-02T12:17:20.981Z,17.30
2018-05-02T12:19:48.746Z,17.30
2018-05-02T12:22:16.247Z,17.40
2018-05-02T12:24:43.784Z,17.50
2018-05-02T12:27:11.293Z,17.60
2018-05-02T12:29:38.888Z,17.70
2018-05-02T12:32:06.399Z,17.80
2018-05-02T12:34:33.880Z,17.90
2018-05-02T12:37:02.159Z,18.00
2018-05-02T12:39:29.660Z,18.00
2018-05-02T12:41:57.190Z,18.10
2018-05-02T12:44:25.481Z,18.20
2018-05-02T12:46:52.951Z,18.20
2018-05-02T12:49:20.459Z,18.30
2018-05-02T12:51:47.940Z,18.30
2018-05-02T12:54:16.211Z,18.30
2018-05-02T12:56:43.707Z,18.30
2018-05-02T12:59:11.202Z,18.30
2018-05-02T13:01:38.701Z,18.40
2018-05-02T13:04:06.219Z,18.40
2018-05-02T13:06:34.635Z,18.50
2018-05-02T13:09:02.486Z,18.50
2018-05-02T13:11:29.974Z,18.50
2018-05-02T13:13:57.485Z,18.50
2018-05-02T13:16:25.743Z,18.30
2018-05-02T13:18:53.255Z,18.30
2018-05-02T13:21:21.004Z,18.30
2018-05-02T13:23:48.511Z,18.30
2018-05-02T13:26:16.215Z,18.30
2018-05-02T13:28:43.985Z,18.30
2018-05-02T13:31:11.505Z,18.30
2018-05-02T13:33:38.991Z,18.30
2018-05-02T13:36:07.588Z,18.30
2018-05-02T13:38:35.343Z,18.30
2018-05-02T13:41:03.236Z,18.30
2018-05-02T13:43:30.794Z,18.30
2018-05-02T13:45:58.312Z,18.30
2018-05-02T13:48:26.095Z,18.30
2018-05-02T13:50:53.608Z,18.30
2018-05-02T13:53:22.418Z,18.30
2018-05-02T13:55:50.701Z,18.20
2018-05-02T13:58:18.957Z,18.20
2018-05-02T14:00:46.575Z,18.10
2018-05-02T14:03:14.080Z,18.10
2018-05-02T14:05:41.589Z,18.10
2018-05-02T14:08:09.082Z,18.00
2018-05-02T14:10:36.575Z,18.00
2018-05-02T14:13:04.344Z,17.90
2018-05-02T14:15:31.844Z,17.90
2018-05-02T14:17:59.567Z,17.90
2018-05-02T14:20:27.056Z,17.80
2018-05-02T14:22:54.560Z,17.80
2018-05-02T14:25:22.040Z,17.70
2018-05-02T14:27:50.324Z,17.70
2018-05-02T14:30:18.084Z,17.70
2018-05-02T14:32:45.911Z,17.60
2018-05-02T14:35:13.367Z,17.60
2018-05-02T14:37:41.072Z,17.60
2018-05-02T14:40:08.590Z,17.60
2018-05-02T14:42:36.077Z,17.50
2018-05-02T14:45:04.485Z,17.50
2018-05-02T14:47:32.123Z,17.50
2018-05-02T14:49:59.706Z,17.50
2018-05-02T14:52:27.338Z,17.50
2018-05-02T14:54:54.859Z,17.50
2018-05-02T14:57:22.563Z,17.40
2018-05-02T14:59:50.335Z,17.40
2018-05-02T15:02:18.159Z,17.40
2018-05-02T15:04:45.615Z,17.40
2018-05-02T15:07:13.306Z,17.40
2018-05-02T15:09:41.008Z,17.40
2018-05-02T15:12:08.523Z,17.40
2018-05-02T15:14:36.292Z,17.40
2018-05-02T15:17:04.186Z,17.40
2018-05-02T15:19:31.702Z,17.40
2018-05-02T15:21:59.199Z,17.40
2018-05-02T15:24:26.744Z,17.40
2018-05-02T15:26:54.437Z,17.40
2018-05-02T15:29:21.965Z,17.40
2018-05-02T15:31:49.478Z,17.50
2018-05-02T15:34:16.971Z,17.40
2018-05-02T15:36:45.254Z,17.50
2018-05-02T15:39:12.739Z,17.40
2018-05-02T15:41:40.247Z,17.50
2018-05-02T15:44:08.574Z,17.50
2018-05-02T15:46:36.084Z,17.50
2018-05-02T15:49:04.340Z,17.50
2018-05-02T15:51:31.960Z,17.50
2018-05-02T15:53:59.591Z,17.50
2018-05-02T15:56:27.095Z,17.40
2018-05-02T15:58:54.815Z,17.40
2018-05-02T16:01:22.582Z,17.30
2018-05-02T16:03:50.067Z,17.30
2018-05-02T16:06:17.564Z,17.30
2018-05-02T16:08:45.263Z,17.30
2018-05-02T16:11:13.019Z,17.30
2018-05-02T16:13:40.532Z,17.30
2018-05-02T16:16:08.031Z,17.20
2018-05-02T16:18:36.307Z,17.20
2018-05-02T16:21:04.092Z,17.20
2018-05-02T16:23:31.591Z,17.20
2018-05-02T16:26:00.124Z,17.20
2018-05-02T16:28:27.631Z,17.20
2018-05-02T16:30:55.144Z,17.20
2018-05-02T16:33:23.422Z,17.20
2018-05-02T16:35:50.979Z,17.10
2018-05-02T16:38:18.487Z,17.10
2018-05-02T16:40:46.188Z,17.10
2018-05-02T18:21:28.868Z,16.60
2018-05-02T18:23:56.565Z,16.60
2018-05-02T18:26:24.320Z,16.60
2018-05-02T18:28:51.816Z,16.60
2018-05-02T18:31:19.467Z,16.60
2018-05-02T18:33:46.973Z,16.60
2018-05-02T18:36:16.308Z,16.60
2018-05-02T18:38:43.815Z,16.50
2018-05-02T18:41:11.298Z,16.40
2018-05-02T18:43:38.980Z,16.40
2018-05-02T18:46:06.467Z,16.40
2018-05-02T18:48:33.984Z,16.40
2018-05-02T18:51:02.253Z,16.30
2018-05-02T18:53:29.967Z,16.20
2018-05-02T18:55:57.455Z,16.20
2018-05-02T18:58:25.442Z,16.10
2018-05-02T19:00:53.018Z,16.10
2018-05-02T19:03:20.735Z,16.10
2018-05-02T19:05:48.235Z,16.10
2018-05-02T19:08:15.756Z,16.10
2018-05-02T19:10:43.274Z,16.10
2018-05-02T19:13:10.915Z,16.10
2018-05-02T19:15:38.797Z,16.10
2018-05-02T19:18:11.901Z,16.00
2018-05-02T19:20:39.425Z,16.00
2018-05-02T19:23:07.208Z,16.00
2018-05-02T19:25:40.416Z,15.90
2018-05-02T19:28:07.904Z,15.90
2018-05-02T19:30:35.426Z,15.80
2018-05-02T19:33:08.593Z,15.80
2018-05-02T19:35:36.143Z,15.80
2018-05-02T19:38:03.612Z,15.70
2018-05-02T19:40:36.889Z,15.60
2018-05-02T19:43:10.183Z,15.60
2018-05-02T19:45:38.505Z,15.70
2018-05-02T19:48:06.020Z,15.70
2018-05-02T19:50:33.535Z,15.60
2018-05-02T19:53:01.024Z,15.60
2018-05-02T19:55:28.554Z,15.60
2018-05-02T20:12:26.201Z,15.40
2018-05-02T20:14:53.734Z,15.50
2018-05-02T20:17:21.266Z,15.40
2018-05-02T20:19:48.788Z,15.40
2018-05-02T20:22:17.946Z,15.40
2018-05-02T20:24:45.465Z,15.40
2018-05-02T20:27:13.223Z,15.50
2018-05-02T20:29:40.729Z,15.50
2018-05-02T20:32:08.247Z,15.50
2018-05-02T20:34:35.779Z,15.50
2018-05-02T20:37:03.315Z,15.50
2018-05-02T20:39:30.815Z,15.50
2018-05-02T20:44:32.251Z,15.40
2018-05-02T20:46:59.796Z,15.30
2018-05-02T20:49:27.374Z,15.30
2018-05-02T20:51:54.841Z,15.20
2018-05-02T20:54:22.436Z,15.20
2018-05-02T20:56:50.713Z,15.20
2018-05-02T20:59:18.241Z,15.20
2018-05-02T21:01:46.514Z,15.30
2018-05-02T21:04:14.031Z,15.20
2018-05-02T21:06:41.757Z,15.20
2018-05-02T21:09:09.299Z,15.20
2018-05-02T21:11:37.577Z,15.20
2018-05-02T21:14:05.105Z,15.20
2018-05-02T21:16:32.824Z,15.20
2018-05-02T21:19:00.346Z,15.20
2018-05-02T21:21:28.697Z,15.20
2018-05-02T21:23:56.224Z,15.20
2018-05-02T21:26:23.748Z,15.20
2018-05-02T21:28:51.257Z,15.20
2018-05-02T21:31:18.795Z,15.20
2018-05-02T21:33:46.296Z,15.20
2018-05-02T21:36:13.835Z,15.20
2018-05-02T21:38:41.333Z,15.20
2018-05-02T21:41:08.887Z,15.10
2018-05-02T21:43:36.451Z,15.10
2018-05-02T21:46:04.755Z,15.00
2018-05-02T21:48:32.264Z,15.00
2018-05-02T21:50:59.792Z,15.00
2018-05-02T21:53:27.309Z,15.00
2018-05-02T21:55:54.848Z,14.90
2018-05-02T21:58:22.647Z,14.90
2018-05-02T22:00:50.192Z,14.90
2018-05-02T22:03:17.717Z,14.90
2018-05-02T22:05:45.246Z,14.90
2018-05-02T22:08:12.813Z,14.90
2018-05-02T22:10:40.532Z,14.90
2018-05-02T22:13:08.288Z,14.80
2018-05-02T22:15:35.780Z,14.80
2018-05-02T22:18:03.518Z,14.70
2018-05-02T22:20:31.008Z,14.70
2018-05-02T22:22:58.513Z,14.50
2018-05-02T22:25:27.733Z,14.50
2018-05-02T22:27:55.242Z,14.50
2018-05-02T22:30:22.945Z,14.50
2018-05-02T22:32:50.515Z,14.40
2018-05-02T22:35:18.779Z,14.40
2018-05-02T22:37:46.514Z,14.40
2018-05-02T22:40:14.318Z,14.40
2018-05-02T22:42:42.067Z,14.40
2018-05-02T22:45:09.552Z,14.40
2018-05-02T22:47:37.040Z,14.40
2018-05-02T22:50:04.542Z,14.50
2018-05-02T22:52:32.820Z,14.40
2018-05-02T22:55:00.595Z,14.40
2018-05-02T22:57:28.079Z,14.40
2018-05-02T22:59:55.804Z,14.40
2018-05-02T23:02:23.294Z,14.30
2018-05-02T23:04:50.805Z,14.30
2018-05-02T23:07:19.067Z,14.20
2018-05-02T23:09:46.572Z,14.20
2018-05-02T23:12:14.320Z,14.20
2018-05-02T23:14:42.084Z,14.20
2018-05-02T23:17:09.835Z,14.20
2018-05-02T23:19:37.350Z,14.20
2018-05-02T23:22:05.059Z,14.20
2018-05-02T23:24:32.560Z,14.30
2018-05-02T23:27:00.067Z,14.30
2018-05-02T23:29:28.363Z,14.30
2018-05-02T23:31:55.851Z,14.30
2018-05-02T23:34:23.464Z,14.40
2018-05-02T23:36:50.960Z,14.30
2018-05-02T23:39:18.489Z,14.40
2018-05-02T23:41:46.005Z,14.40
2018-05-02T23:44:13.496Z,14.40
2018-05-02T23:46:41.784Z,14.40
2018-05-02T23:49:09.276Z,14.30
2018-05-02T23:51:36.790Z,14.30
2018-05-02T23:54:05.061Z,14.40
2018-05-02T23:56:32.571Z,14.30
2018-05-02T23:59:00.069Z,14.40
