createdAt,value
2017-08-16T00:00:44.520Z,6.3
2017-08-16T00:01:47.359Z,6.4
2017-08-16T00:02:49.806Z,6.3
2017-08-16T00:03:52.255Z,6.3
2017-08-16T00:04:54.708Z,6.3
2017-08-16T00:05:57.159Z,6.3
2017-08-16T00:06:59.617Z,6.3
2017-08-16T00:08:02.426Z,6.4
2017-08-16T00:09:04.892Z,6.4
2017-08-16T00:10:07.696Z,6.3
2017-08-16T00:11:10.505Z,6.3
2017-08-16T00:12:12.958Z,6.3
2017-08-16T00:13:15.409Z,6.3
2017-08-16T00:14:17.873Z,6.4
2017-08-16T00:15:20.668Z,6.3
2017-08-16T00:16:23.111Z,6.3
2017-08-16T00:17:25.569Z,6.3
2017-08-16T00:18:28.006Z,6.3
2017-08-16T00:19:31.150Z,6.3
2017-08-16T00:20:33.623Z,6.2
2017-08-16T00:21:36.079Z,6.3
2017-08-16T00:22:38.540Z,6.3
2017-08-16T00:23:41.022Z,6.3
2017-08-16T00:24:43.503Z,6.4
2017-08-16T00:25:45.977Z,6.2
2017-08-16T00:26:48.436Z,6.3
2017-08-16T00:27:50.882Z,6.3
2017-08-16T00:28:53.342Z,6.3
2017-08-16T00:29:56.133Z,6.3
2017-08-16T00:30:58.578Z,6.3
2017-08-16T00:32:01.047Z,6.3
2017-08-16T00:33:03.831Z,6.3
2017-08-16T00:34:06.634Z,6.3
2017-08-16T00:35:09.445Z,6.3
2017-08-16T00:36:12.579Z,6.3
2017-08-16T00:37:15.365Z,6.4
2017-08-16T00:38:17.824Z,6.3
2017-08-16T00:39:20.289Z,6.3
2017-08-16T00:40:22.747Z,6.3
2017-08-16T00:41:25.877Z,6.3
2017-08-16T00:42:28.338Z,6.3
2017-08-16T00:43:30.796Z,6.3
2017-08-16T00:44:33.611Z,6.3
2017-08-16T00:45:36.417Z,6.3
2017-08-16T00:46:38.867Z,6.3
2017-08-16T00:47:41.999Z,6.4
2017-08-16T00:48:45.147Z,6.3
2017-08-16T00:49:47.601Z,6.3
2017-08-16T00:50:50.396Z,6.2
2017-08-16T00:51:52.866Z,6.3
2017-08-16T00:52:55.314Z,6.2
2017-08-16T00:53:58.116Z,6.3
2017-08-16T00:55:00.951Z,6.3
2017-08-16T00:56:04.387Z,6.3
2017-08-16T00:57:07.190Z,6.2
2017-08-16T00:58:09.657Z,6.3
2017-08-16T00:59:12.436Z,6.3
2017-08-16T01:00:14.910Z,6.2
2017-08-16T01:01:17.699Z,6.2
2017-08-16T01:02:20.524Z,6.2
2017-08-16T01:03:22.981Z,6.2
2017-08-16T01:04:25.428Z,6.2
2017-08-16T01:05:27.881Z,6.2
2017-08-16T01:06:30.345Z,6.2
2017-08-16T01:07:32.801Z,6.2
2017-08-16T01:08:35.598Z,6.2
2017-08-16T01:09:38.072Z,6.2
2017-08-16T01:10:40.865Z,6.2
2017-08-16T01:11:43.668Z,6.3
2017-08-16T01:12:46.146Z,6.3
2017-08-16T01:13:49.307Z,6.3
2017-08-16T01:14:52.091Z,6.2
2017-08-16T01:15:54.554Z,6.3
2017-08-16T01:16:56.997Z,6.4
2017-08-16T01:17:59.459Z,6.3
2017-08-16T01:19:02.588Z,6.4
2017-08-16T01:20:05.400Z,6.2
2017-08-16T01:21:07.859Z,6.4
2017-08-16T01:22:10.309Z,6.3
2017-08-16T01:23:12.762Z,6.3
2017-08-16T01:24:15.221Z,6.3
2017-08-16T01:25:18.009Z,6.2
2017-08-16T01:26:20.474Z,6.3
2017-08-16T01:27:22.935Z,6.3
2017-08-16T01:28:25.404Z,6.3
2017-08-16T01:29:28.194Z,6.3
2017-08-16T01:30:31.003Z,6.3
2017-08-16T01:31:33.456Z,6.3
2017-08-16T01:32:36.275Z,6.3
2017-08-16T01:33:38.718Z,6.3
2017-08-16T01:34:41.520Z,6.3
2017-08-16T01:35:43.977Z,6.3
2017-08-16T01:36:47.104Z,6.3
2017-08-16T01:37:49.565Z,6.3
2017-08-16T01:38:52.698Z,6.3
2017-08-16T01:39:55.162Z,6.3
2017-08-16T01:40:57.621Z,6.3
2017-08-16T01:42:00.058Z,6.3
2017-08-16T01:43:02.854Z,6.3
2017-08-16T01:44:05.666Z,6.2
2017-08-16T01:45:08.809Z,6.3
2017-08-16T01:46:11.608Z,6.3
2017-08-16T01:47:14.063Z,6.2
2017-08-16T01:48:16.860Z,6.3
2017-08-16T01:49:19.320Z,6.3
2017-08-16T01:50:21.769Z,6.3
2017-08-16T01:51:24.215Z,6.4
2017-08-16T01:52:27.696Z,6.3
2017-08-16T01:53:30.160Z,6.3
2017-08-16T01:54:32.970Z,6.3
2017-08-16T01:55:35.428Z,6.3
2017-08-16T01:56:37.873Z,6.3
2017-08-16T01:57:40.328Z,6.3
2017-08-16T01:58:43.136Z,6.3
2017-08-16T01:59:45.590Z,6.3
2017-08-16T02:00:48.042Z,6.3
2017-08-16T02:01:51.177Z,6.3
2017-08-16T02:02:53.985Z,6.3
2017-08-16T02:03:56.459Z,6.3
2017-08-16T02:04:58.915Z,6.3
2017-08-16T02:06:01.355Z,6.2
2017-08-16T02:07:04.495Z,6.3
2017-08-16T02:08:06.960Z,6.3
2017-08-16T02:09:10.804Z,6.2
2017-08-16T02:10:13.249Z,6.3
2017-08-16T02:11:15.709Z,6.3
2017-08-16T02:12:18.171Z,6.3
2017-08-16T02:13:20.642Z,6.3
2017-08-16T02:14:23.104Z,6.3
2017-08-16T02:15:25.565Z,6.3
2017-08-16T02:16:28.010Z,6.3
2017-08-16T02:17:30.522Z,6.3
2017-08-16T02:18:33.313Z,6.4
2017-08-16T02:19:36.118Z,6.3
2017-08-16T02:20:38.919Z,6.3
2017-08-16T02:21:42.066Z,6.3
2017-08-16T02:22:44.532Z,6.3
2017-08-16T02:23:46.998Z,6.3
2017-08-16T02:24:49.808Z,6.5
2017-08-16T02:25:52.268Z,6.3
2017-08-16T02:26:54.727Z,6.3
2017-08-16T02:27:57.180Z,6.7
2017-08-16T02:28:59.644Z,6.3
2017-08-16T02:30:03.490Z,6.3
2017-08-16T02:31:06.628Z,6.3
2017-08-16T02:32:09.128Z,6.3
2017-08-16T02:33:11.595Z,6.4
2017-08-16T02:34:14.746Z,6.4
2017-08-16T02:35:17.879Z,6.3
2017-08-16T02:36:20.696Z,6.4
2017-08-16T02:37:23.510Z,6.6
2017-08-16T02:38:25.959Z,6.4
2017-08-16T02:39:28.427Z,6.3
2017-08-16T02:40:30.890Z,6.3
2017-08-16T02:41:33.324Z,6.4
2017-08-16T02:42:36.821Z,6.4
2017-08-16T02:43:39.990Z,6.4
2017-08-16T02:44:42.779Z,6.4
2017-08-16T02:45:45.237Z,6.4
2017-08-16T02:46:47.697Z,6.3
2017-08-16T02:47:50.148Z,6.4
2017-08-16T02:48:52.983Z,6.4
2017-08-16T02:49:55.429Z,6.4
2017-08-16T02:50:57.897Z,6.3
2017-08-16T02:52:00.353Z,6.4
2017-08-16T02:53:03.152Z,6.4
2017-08-16T02:54:06.002Z,6.5
2017-08-16T02:55:08.452Z,6.5
2017-08-16T02:56:10.904Z,6.6
2017-08-16T02:57:13.396Z,6.7
2017-08-16T02:58:16.539Z,6.5
2017-08-16T02:59:19.334Z,6.4
2017-08-16T03:00:21.783Z,6.5
2017-08-16T03:01:24.242Z,6.6
2017-08-16T03:02:27.030Z,7.3
2017-08-16T03:03:29.503Z,6.9
2017-08-16T03:04:31.954Z,6.7
2017-08-16T03:05:34.407Z,6.7
2017-08-16T03:06:36.855Z,6.9
2017-08-16T03:07:39.320Z,6.7
2017-08-16T03:08:41.772Z,6.9
2017-08-16T03:09:44.230Z,6.9
2017-08-16T03:10:46.693Z,7.2
2017-08-16T03:11:49.495Z,7.8
2017-08-16T03:12:51.927Z,6.9
2017-08-16T03:13:54.385Z,7.1
2017-08-16T03:14:56.835Z,7.1
2017-08-16T03:15:59.358Z,7.1
2017-08-16T03:17:02.541Z,6.5
2017-08-16T03:18:04.994Z,7.7
2017-08-16T03:19:07.788Z,6.7
2017-08-16T03:20:10.608Z,7.1
2017-08-16T03:21:13.401Z,6.9
2017-08-16T03:22:15.853Z,6.8
2017-08-16T03:23:18.649Z,6.5
2017-08-16T03:24:21.780Z,7.2
2017-08-16T03:25:24.249Z,6.9
2017-08-16T03:26:26.704Z,6.7
2017-08-16T03:27:29.492Z,7.8
2017-08-16T03:28:32.272Z,8.6
2017-08-16T03:29:34.731Z,6.6
2017-08-16T03:30:37.197Z,6.6
2017-08-16T03:31:39.672Z,8
2017-08-16T03:32:42.461Z,7.7
2017-08-16T03:33:45.607Z,6.8
2017-08-16T03:34:48.416Z,7
2017-08-16T03:35:50.869Z,6.8
2017-08-16T03:36:53.668Z,7.1
2017-08-16T03:37:56.788Z,6.7
2017-08-16T03:38:59.628Z,6.8
2017-08-16T03:40:02.420Z,6.6
2017-08-16T03:41:05.223Z,6.7
2017-08-16T03:42:08.015Z,6.7
2017-08-16T03:43:10.810Z,6.7
2017-08-16T03:44:13.949Z,6.7
2017-08-16T03:45:16.422Z,6.8
2017-08-16T03:46:18.871Z,6.7
2017-08-16T03:47:21.330Z,6.7
2017-08-16T03:48:24.131Z,6.7
2017-08-16T03:49:26.586Z,6.6
2017-08-16T03:50:29.035Z,6.7
2017-08-16T03:51:31.826Z,6.6
2017-08-16T03:52:34.616Z,6.6
2017-08-16T03:53:38.101Z,6.7
2017-08-16T03:54:40.559Z,6.6
2017-08-16T03:55:43.344Z,6.7
2017-08-16T03:56:45.799Z,6.7
2017-08-16T03:57:48.249Z,6.7
2017-08-16T03:58:50.702Z,6.6
2017-08-16T03:59:53.159Z,6.6
2017-08-16T04:00:55.629Z,6.7
2017-08-16T04:01:58.074Z,6.6
2017-08-16T04:03:00.877Z,6.7
2017-08-16T04:04:04.007Z,6.6
2017-08-16T04:05:07.159Z,6.7
2017-08-16T04:06:09.609Z,6.6
2017-08-16T04:07:12.061Z,6.5
2017-08-16T04:08:14.512Z,6.5
2017-08-16T04:09:17.300Z,6.5
2017-08-16T04:10:19.777Z,6.6
2017-08-16T04:11:22.248Z,6.6
2017-08-16T04:12:25.027Z,6.5
2017-08-16T04:13:27.507Z,6.6
2017-08-16T04:14:29.965Z,6.5
2017-08-16T04:15:32.436Z,6.5
2017-08-16T04:16:34.892Z,6.6
2017-08-16T04:17:37.686Z,6.6
2017-08-16T04:18:40.165Z,6.5
2017-08-16T04:19:42.977Z,6.5
2017-08-16T04:20:46.106Z,6.6
2017-08-16T04:21:48.889Z,6.6
2017-08-16T04:22:51.337Z,6.6
2017-08-16T04:23:53.782Z,6.6
2017-08-16T04:24:56.237Z,6.6
2017-08-16T04:25:58.696Z,6.6
2017-08-16T04:27:01.490Z,6.7
2017-08-16T04:28:03.944Z,6.5
2017-08-16T04:29:06.410Z,6.6
2017-08-16T04:30:08.849Z,6.5
2017-08-16T04:31:11.668Z,6.6
2017-08-16T04:32:14.115Z,6.6
2017-08-16T04:33:16.577Z,6.6
2017-08-16T04:34:19.708Z,6.6
2017-08-16T04:35:22.167Z,6.6
2017-08-16T04:36:24.651Z,6.6
2017-08-16T04:37:27.462Z,6.7
2017-08-16T04:38:30.270Z,6.7
2017-08-16T04:39:32.729Z,6.7
2017-08-16T04:40:35.523Z,6.7
2017-08-16T04:41:38.326Z,6.7
2017-08-16T04:42:40.785Z,6.7
2017-08-16T04:43:43.903Z,6.7
2017-08-16T04:44:46.375Z,6.6
2017-08-16T04:45:48.837Z,6.7
2017-08-16T04:46:51.296Z,6.6
2017-08-16T04:47:54.433Z,6.6
2017-08-16T04:48:56.912Z,6.6
2017-08-16T04:49:59.701Z,6.6
2017-08-16T04:51:02.851Z,6.6
2017-08-16T04:52:05.300Z,6.5
2017-08-16T04:53:07.808Z,6.6
2017-08-16T04:54:10.948Z,6.6
2017-08-16T04:55:14.072Z,6.6
2017-08-16T04:56:16.876Z,6.7
2017-08-16T04:57:19.689Z,6.6
2017-08-16T04:58:22.494Z,6.7
2017-08-16T04:59:24.952Z,6.7
2017-08-16T05:00:27.444Z,6.7
2017-08-16T05:01:29.888Z,6.6
2017-08-16T05:02:32.353Z,6.7
2017-08-16T05:03:34.806Z,6.6
2017-08-16T05:04:37.253Z,6.6
2017-08-16T05:05:39.742Z,6.7
2017-08-16T05:06:42.194Z,6.7
2017-08-16T05:07:44.995Z,6.6
2017-08-16T05:08:47.460Z,6.7
2017-08-16T05:09:50.247Z,6.7
2017-08-16T05:10:53.063Z,6.6
2017-08-16T05:11:55.857Z,6.7
2017-08-16T05:12:58.655Z,6.7
2017-08-16T05:14:01.450Z,6.7
2017-08-16T05:15:04.937Z,6.7
2017-08-16T05:16:07.400Z,6.7
2017-08-16T05:17:09.867Z,6.7
2017-08-16T05:18:12.314Z,6.7
2017-08-16T05:19:14.773Z,6.6
2017-08-16T05:20:17.566Z,6.7
2017-08-16T05:21:20.363Z,6.7
2017-08-16T05:22:23.164Z,6.8
2017-08-16T05:23:26.325Z,6.7
2017-08-16T05:24:29.130Z,6.7
2017-08-16T05:25:31.580Z,6.7
2017-08-16T05:26:34.198Z,6.7
2017-08-16T05:27:36.668Z,6.7
2017-08-16T05:28:39.453Z,6.8
2017-08-16T05:29:41.926Z,6.7
2017-08-16T05:30:44.372Z,6.7
2017-08-16T05:31:46.830Z,6.6
2017-08-16T05:32:49.283Z,6.6
2017-08-16T05:33:51.743Z,6.6
2017-08-16T05:34:54.537Z,6.7
2017-08-16T05:35:56.995Z,6.7
2017-08-16T05:36:59.445Z,6.6
2017-08-16T05:38:02.584Z,6.7
2017-08-16T05:39:05.041Z,6.7
2017-08-16T05:40:08.200Z,6.8
2017-08-16T05:41:11.005Z,6.7
2017-08-16T05:42:13.475Z,6.7
2017-08-16T05:43:15.926Z,6.6
2017-08-16T05:44:18.379Z,6.8
2017-08-16T05:45:20.847Z,6.7
2017-08-16T05:46:23.294Z,6.8
2017-08-16T05:47:25.753Z,6.7
2017-08-16T05:48:28.214Z,6.6
2017-08-16T05:49:30.673Z,6.7
2017-08-16T05:50:33.124Z,6.7
2017-08-16T05:51:35.923Z,6.7
2017-08-16T05:52:38.372Z,6.7
2017-08-16T05:53:40.830Z,6.6
2017-08-16T05:54:43.634Z,6.6
2017-08-16T05:55:46.752Z,6.6
2017-08-16T05:56:49.552Z,6.6
2017-08-16T05:57:52.011Z,6.6
2017-08-16T05:58:54.805Z,6.6
2017-08-16T05:59:57.279Z,6.6
2017-08-16T06:01:00.073Z,6.5
2017-08-16T06:02:03.210Z,6.6
2017-08-16T06:03:07.029Z,6.6
2017-08-16T06:04:09.498Z,6.6
2017-08-16T06:05:11.955Z,6.6
2017-08-16T06:06:14.760Z,6.6
2017-08-16T06:07:17.596Z,6.6
2017-08-16T06:08:20.402Z,6.6
2017-08-16T06:09:23.190Z,6.6
2017-08-16T06:10:25.649Z,6.7
2017-08-16T06:11:28.109Z,6.6
2017-08-16T06:12:31.245Z,6.7
2017-08-16T06:13:33.704Z,6.6
2017-08-16T06:14:36.493Z,6.6
2017-08-16T06:15:38.986Z,6.6
2017-08-16T06:16:41.449Z,6.6
2017-08-16T06:17:44.589Z,6.6
2017-08-16T06:18:47.410Z,6.6
2017-08-16T06:19:50.551Z,6.6
2017-08-16T06:20:53.003Z,6.6
2017-08-16T06:21:55.793Z,6.7
2017-08-16T06:22:58.253Z,6.7
2017-08-16T06:24:00.721Z,6.6
2017-08-16T06:25:03.578Z,6.6
2017-08-16T06:26:06.055Z,6.6
2017-08-16T06:27:08.510Z,6.7
2017-08-16T06:28:10.960Z,6.6
2017-08-16T06:29:13.425Z,6.6
2017-08-16T06:30:15.886Z,6.6
2017-08-16T06:31:18.753Z,6.6
2017-08-16T06:32:21.547Z,6.6
2017-08-16T06:33:23.995Z,6.7
2017-08-16T06:34:26.785Z,6.7
2017-08-16T06:35:29.262Z,6.7
2017-08-16T06:36:32.066Z,6.6
2017-08-16T06:37:34.516Z,6.6
2017-08-16T06:38:36.997Z,6.6
2017-08-16T06:39:40.149Z,6.7
2017-08-16T06:40:42.934Z,6.6
2017-08-16T06:41:45.398Z,6.7
2017-08-16T06:42:47.874Z,6.6
2017-08-16T06:43:50.323Z,6.6
2017-08-16T06:44:53.113Z,6.5
2017-08-16T06:45:55.915Z,6.6
2017-08-16T06:46:59.050Z,6.7
2017-08-16T06:48:02.218Z,6.6
2017-08-16T06:49:06.373Z,6.5
2017-08-16T06:50:09.156Z,6.6
2017-08-16T06:51:11.637Z,6.6
2017-08-16T06:52:14.074Z,6.6
2017-08-16T06:53:16.538Z,6.6
2017-08-16T06:54:18.997Z,6.6
2017-08-16T06:55:21.455Z,6.5
2017-08-16T06:56:23.906Z,6.6
2017-08-16T06:57:26.372Z,6.6
2017-08-16T06:58:29.204Z,6.5
2017-08-16T06:59:31.672Z,6.6
2017-08-16T07:00:34.132Z,6.6
2017-08-16T07:01:37.279Z,6.5
2017-08-16T07:02:39.730Z,6.5
2017-08-16T07:03:42.192Z,6.5
2017-08-16T07:04:45.665Z,6.6
2017-08-16T07:05:48.473Z,6.6
2017-08-16T07:06:50.920Z,6.6
2017-08-16T07:07:53.387Z,6.6
2017-08-16T07:08:56.216Z,6.5
2017-08-16T07:09:58.666Z,6.6
2017-08-16T07:11:01.457Z,6.5
2017-08-16T07:12:04.933Z,6.5
2017-08-16T07:13:07.383Z,6.5
2017-08-16T07:14:10.516Z,6.6
2017-08-16T07:15:13.331Z,6.6
2017-08-16T07:16:15.781Z,6.5
2017-08-16T07:17:18.933Z,6.6
2017-08-16T07:18:22.451Z,6.6
2017-08-16T07:19:25.248Z,6.6
2017-08-16T07:20:28.076Z,6.6
2017-08-16T07:21:30.860Z,6.6
2017-08-16T07:22:33.318Z,6.6
2017-08-16T07:23:35.783Z,6.6
2017-08-16T07:24:38.582Z,6.6
2017-08-16T07:25:41.782Z,6.6
2017-08-16T07:26:44.239Z,6.7
2017-08-16T07:27:46.699Z,6.6
2017-08-16T07:28:49.172Z,6.7
2017-08-16T07:29:51.656Z,6.6
2017-08-16T07:30:54.101Z,6.6
2017-08-16T07:31:56.562Z,6.5
2017-08-16T07:32:59.018Z,6.6
2017-08-16T07:34:01.820Z,6.6
2017-08-16T07:35:04.965Z,6.6
2017-08-16T07:36:07.421Z,6.6
2017-08-16T07:37:09.876Z,6.6
2017-08-16T07:38:12.340Z,6.6
2017-08-16T07:39:15.138Z,6.6
2017-08-16T07:40:17.604Z,6.7
2017-08-16T07:41:20.066Z,6.6
2017-08-16T07:42:22.876Z,6.6
2017-08-16T07:43:25.684Z,6.6
2017-08-16T07:44:28.481Z,6.6
2017-08-16T07:45:31.281Z,6.6
2017-08-16T07:46:33.740Z,6.6
2017-08-16T07:47:36.202Z,6.6
2017-08-16T07:48:38.654Z,6.6
2017-08-16T07:49:41.803Z,6.6
2017-08-16T07:50:44.269Z,6.6
2017-08-16T07:51:47.069Z,6.7
2017-08-16T07:52:49.875Z,6.7
2017-08-16T07:53:52.332Z,6.7
2017-08-16T07:54:54.795Z,6.7
2017-08-16T07:55:57.928Z,6.7
2017-08-16T07:57:01.075Z,6.8
2017-08-16T07:58:03.532Z,6.8
2017-08-16T07:59:06.025Z,6.8
2017-08-16T08:00:08.495Z,6.8
2017-08-16T08:01:11.292Z,6.9
2017-08-16T08:02:13.753Z,6.9
2017-08-16T08:03:16.206Z,6.9
2017-08-16T08:04:19.001Z,6.9
2017-08-16T08:05:21.465Z,6.9
2017-08-16T08:06:23.926Z,6.8
2017-08-16T08:07:26.379Z,6.9
2017-08-16T08:08:28.850Z,6.9
2017-08-16T08:09:31.996Z,6.9
2017-08-16T08:10:34.466Z,6.9
2017-08-16T08:11:36.928Z,7
2017-08-16T08:12:39.390Z,7
2017-08-16T08:13:42.212Z,7
2017-08-16T08:14:45.355Z,7
2017-08-16T08:15:47.818Z,7
2017-08-16T08:16:50.280Z,6.9
2017-08-16T08:17:52.757Z,6.6
2017-08-16T08:18:55.218Z,6.6
2017-08-16T08:19:57.693Z,6.6
2017-08-16T08:21:00.165Z,6.6
2017-08-16T08:22:03.649Z,6.6
2017-08-16T08:23:06.116Z,6.6
2017-08-16T08:24:08.585Z,6.6
2017-08-16T08:25:11.043Z,6.5
2017-08-16T08:26:13.510Z,6.6
2017-08-16T08:27:15.974Z,6.7
2017-08-16T08:28:18.778Z,6.7
2017-08-16T08:29:21.593Z,6.7
2017-08-16T08:30:24.733Z,6.6
2017-08-16T08:31:27.198Z,6.6
2017-08-16T08:32:29.677Z,6.7
2017-08-16T08:33:32.137Z,6.7
2017-08-16T08:34:34.600Z,6.6
2017-08-16T08:35:37.741Z,6.6
2017-08-16T08:36:40.553Z,6.7
2017-08-16T08:37:43.024Z,6.6
2017-08-16T08:38:45.499Z,6.7
2017-08-16T08:39:48.312Z,6.6
2017-08-16T08:40:50.772Z,6.7
2017-08-16T08:41:53.223Z,6.6
2017-08-16T08:42:56.025Z,6.6
2017-08-16T08:43:58.496Z,6.7
2017-08-16T08:45:00.961Z,6.7
2017-08-16T08:46:04.115Z,6.7
2017-08-16T08:47:06.907Z,6.7
2017-08-16T08:48:09.714Z,6.7
2017-08-16T08:49:12.537Z,6.7
2017-08-16T08:50:14.999Z,6.7
2017-08-16T08:51:17.467Z,6.7
2017-08-16T08:52:19.928Z,6.7
2017-08-16T08:53:22.390Z,6.7
2017-08-16T08:54:25.547Z,6.7
2017-08-16T08:55:28.010Z,6.7
2017-08-16T08:56:30.809Z,6.7
2017-08-16T08:57:33.271Z,6.7
2017-08-16T08:58:35.739Z,6.8
2017-08-16T08:59:38.212Z,6.8
2017-08-16T09:00:40.690Z,6.7
2017-08-16T09:01:43.509Z,6.8
2017-08-16T09:02:45.978Z,6.8
2017-08-16T09:03:48.481Z,6.8
2017-08-16T09:04:50.934Z,6.8
2017-08-16T09:05:53.401Z,6.8
2017-08-16T09:06:55.861Z,6.8
2017-08-16T09:07:58.654Z,6.8
2017-08-16T09:09:01.139Z,6.9
2017-08-16T09:10:03.607Z,6.9
2017-08-16T09:11:07.103Z,6.9
2017-08-16T09:12:09.572Z,6.9
2017-08-16T09:13:12.038Z,6.9
2017-08-16T09:14:14.510Z,6.9
2017-08-16T09:15:16.992Z,6.9
2017-08-16T09:16:19.456Z,6.9
2017-08-16T09:17:22.280Z,6.9
2017-08-16T09:18:24.768Z,6.9
2017-08-16T09:19:27.572Z,6.9
2017-08-16T09:20:30.409Z,6.9
2017-08-16T09:21:32.882Z,6.9
2017-08-16T09:22:35.340Z,6.9
2017-08-16T09:23:38.150Z,6.9
2017-08-16T09:24:40.611Z,6.9
2017-08-16T09:25:43.752Z,6.9
2017-08-16T09:26:46.237Z,6.9
2017-08-16T09:27:49.052Z,6.9
2017-08-16T09:28:51.855Z,6.9
2017-08-16T09:29:54.364Z,6.9
2017-08-16T09:30:57.165Z,7
2017-08-16T09:31:59.622Z,7
2017-08-16T09:33:02.496Z,7
2017-08-16T09:34:04.998Z,6.9
2017-08-16T09:35:08.162Z,7
2017-08-16T09:36:10.627Z,6.9
2017-08-16T09:37:13.097Z,7
2017-08-16T09:38:15.888Z,7
2017-08-16T09:39:18.724Z,7
2017-08-16T09:40:21.178Z,7
2017-08-16T09:41:23.990Z,6.9
2017-08-16T09:42:26.457Z,6.9
2017-08-16T09:43:28.925Z,6.9
2017-08-16T09:44:31.397Z,6.9
2017-08-16T09:45:34.210Z,6.9
2017-08-16T09:46:36.673Z,6.9
2017-08-16T09:47:39.479Z,6.9
2017-08-16T09:48:42.274Z,6.9
2017-08-16T09:49:45.097Z,6.9
2017-08-16T09:50:48.254Z,6.9
2017-08-16T09:51:50.734Z,6.9
2017-08-16T09:52:53.192Z,6.9
2017-08-16T09:53:55.996Z,6.9
2017-08-16T09:54:58.454Z,6.9
2017-08-16T09:56:01.247Z,6.9
2017-08-16T09:57:03.713Z,6.9
2017-08-16T09:58:06.186Z,6.9
2017-08-16T09:59:08.655Z,6.9
2017-08-16T10:00:11.460Z,6.9
2017-08-16T10:01:13.921Z,6.9
2017-08-16T10:02:16.398Z,6.9
2017-08-16T10:03:19.544Z,6.9
2017-08-16T10:04:22.014Z,6.9
2017-08-16T10:05:24.488Z,6.9
2017-08-16T10:06:26.956Z,6.9
2017-08-16T10:07:29.429Z,6.9
2017-08-16T10:08:31.903Z,6.8
2017-08-16T10:09:35.065Z,6.9
2017-08-16T10:10:37.534Z,6.9
2017-08-16T10:11:40.022Z,6.9
2017-08-16T10:12:43.145Z,6.9
2017-08-16T10:13:45.941Z,6.9
2017-08-16T10:14:48.757Z,6.9
2017-08-16T10:15:51.224Z,6.8
2017-08-16T10:16:53.683Z,6.9
2017-08-16T10:17:57.165Z,6.9
2017-08-16T10:18:59.615Z,6.9
2017-08-16T10:20:02.428Z,6.8
2017-08-16T10:21:05.576Z,6.8
2017-08-16T10:22:08.092Z,6.8
2017-08-16T10:23:10.560Z,6.8
2017-08-16T10:24:13.039Z,6.9
2017-08-16T10:25:15.497Z,6.8
2017-08-16T10:26:18.335Z,6.8
2017-08-16T10:27:21.132Z,6.8
2017-08-16T10:28:23.936Z,6.8
2017-08-16T10:29:26.404Z,6.9
2017-08-16T10:30:29.222Z,6.8
2017-08-16T10:31:32.355Z,6.8
2017-08-16T10:32:34.819Z,6.8
2017-08-16T10:33:37.628Z,6.8
2017-08-16T10:34:40.430Z,6.8
2017-08-16T10:35:43.235Z,6.8
2017-08-16T10:36:46.385Z,6.8
2017-08-16T10:37:49.178Z,6.8
2017-08-16T10:38:51.637Z,6.8
2017-08-16T10:39:54.101Z,6.8
2017-08-16T10:40:56.566Z,6.8
2017-08-16T10:41:59.026Z,6.8
2017-08-16T10:43:01.495Z,6.8
2017-08-16T10:44:03.956Z,6.8
2017-08-16T10:45:06.417Z,6.8
2017-08-16T10:46:08.893Z,6.8
2017-08-16T10:47:11.356Z,6.8
2017-08-16T10:48:13.810Z,6.8
2017-08-16T10:49:16.281Z,6.8
2017-08-16T10:50:18.736Z,6.8
2017-08-16T10:51:21.200Z,6.8
2017-08-16T10:52:23.660Z,6.8
2017-08-16T10:53:26.112Z,6.8
2017-08-16T10:54:28.920Z,6.8
2017-08-16T10:55:31.381Z,6.8
2017-08-16T10:56:33.847Z,6.8
2017-08-16T10:57:36.310Z,6.8
2017-08-16T10:58:38.769Z,6.8
2017-08-16T10:59:41.581Z,6.8
2017-08-16T11:00:44.067Z,6.8
2017-08-16T11:01:46.536Z,6.8
2017-08-16T11:02:49.670Z,6.8
2017-08-16T11:03:52.467Z,6.8
2017-08-16T11:04:54.926Z,6.8
2017-08-16T11:05:57.386Z,6.8
2017-08-16T11:07:00.217Z,6.7
2017-08-16T11:08:03.398Z,6.8
2017-08-16T11:09:06.209Z,6.8
2017-08-16T11:10:08.663Z,6.8
2017-08-16T11:11:11.162Z,6.8
2017-08-16T11:12:13.638Z,6.8
2017-08-16T11:13:16.103Z,6.8
2017-08-16T11:14:18.563Z,6.8
2017-08-16T11:15:21.015Z,6.8
2017-08-16T11:16:23.476Z,6.8
2017-08-16T11:17:25.972Z,6.8
2017-08-16T11:18:28.757Z,6.8
2017-08-16T11:19:31.245Z,6.8
2017-08-16T11:20:34.379Z,6.8
2017-08-16T11:21:36.839Z,6.9
2017-08-16T11:22:39.643Z,6.8
2017-08-16T11:23:42.134Z,6.8
2017-08-16T11:24:44.935Z,6.8
2017-08-16T11:25:47.425Z,6.9
2017-08-16T11:26:50.219Z,6.8
2017-08-16T11:27:52.694Z,6.9
2017-08-16T11:28:55.168Z,6.9
2017-08-16T11:29:57.633Z,6.8
2017-08-16T11:31:00.767Z,6.9
2017-08-16T11:32:03.575Z,6.9
2017-08-16T11:33:06.368Z,6.9
2017-08-16T11:34:08.851Z,6.9
2017-08-16T11:35:11.313Z,6.9
2017-08-16T11:36:14.141Z,6.9
2017-08-16T11:37:16.603Z,6.9
2017-08-16T11:38:19.080Z,6.9
2017-08-16T11:39:21.551Z,6.9
2017-08-16T11:40:24.014Z,6.9
2017-08-16T11:41:27.164Z,6.9
2017-08-16T11:42:29.626Z,7
2017-08-16T11:43:32.417Z,7
2017-08-16T11:44:35.231Z,7
2017-08-16T11:45:38.033Z,7
2017-08-16T11:46:40.502Z,7
2017-08-16T11:47:42.985Z,7
2017-08-16T11:48:46.473Z,7
2017-08-16T11:49:49.947Z,7.1
2017-08-16T11:50:52.425Z,7.1
2017-08-16T11:51:55.251Z,7.2
2017-08-16T11:52:58.060Z,7.1
2017-08-16T11:54:01.260Z,7.1
2017-08-16T11:55:03.736Z,7.1
2017-08-16T11:56:06.218Z,7.1
2017-08-16T11:57:08.683Z,7.1
2017-08-16T11:58:11.483Z,7.2
2017-08-16T11:59:14.279Z,7.1
2017-08-16T12:00:17.112Z,7.1
2017-08-16T12:01:19.926Z,7.1
2017-08-16T12:02:22.721Z,7.1
2017-08-16T12:03:25.556Z,7.1
2017-08-16T12:04:28.031Z,7.1
2017-08-16T12:05:30.506Z,7.1
2017-08-16T12:06:32.974Z,7.1
2017-08-16T12:07:35.441Z,7.1
2017-08-16T12:08:37.900Z,7.1
2017-08-16T12:09:40.406Z,7.1
2017-08-16T12:10:43.216Z,7.1
2017-08-16T12:11:46.031Z,7.1
2017-08-16T12:12:48.847Z,7.1
2017-08-16T12:13:52.007Z,7.1
2017-08-16T12:14:54.467Z,7.1
2017-08-16T12:15:56.956Z,7.1
2017-08-16T12:17:00.127Z,7.1
2017-08-16T12:18:02.929Z,7.1
2017-08-16T12:19:05.420Z,7.1
2017-08-16T12:20:07.894Z,7.1
2017-08-16T12:21:10.362Z,7.1
2017-08-16T12:22:13.168Z,7.1
2017-08-16T12:23:15.650Z,7.1
2017-08-16T12:24:18.806Z,7.1
2017-08-16T12:25:21.281Z,7.2
2017-08-16T12:26:23.735Z,7.1
2017-08-16T12:27:26.206Z,7.1
2017-08-16T12:28:28.685Z,7.1
2017-08-16T12:29:31.187Z,7.1
2017-08-16T12:30:34.001Z,7.1
2017-08-16T12:31:36.479Z,7.1
2017-08-16T12:32:38.990Z,7.1
2017-08-16T12:33:41.809Z,7.2
2017-08-16T12:34:44.299Z,7.2
2017-08-16T12:35:47.107Z,7.1
2017-08-16T12:36:49.908Z,7.2
2017-08-16T12:37:52.408Z,7.2
2017-08-16T12:38:54.892Z,7.2
2017-08-16T12:39:57.694Z,7.2
2017-08-16T12:41:00.854Z,7.2
2017-08-16T12:42:04.002Z,7.2
2017-08-16T12:43:06.472Z,7.2
2017-08-16T12:44:08.939Z,7.2
2017-08-16T12:45:11.400Z,7.2
2017-08-16T12:46:13.859Z,7.2
2017-08-16T12:47:16.671Z,7.2
2017-08-16T12:48:19.486Z,7.2
2017-08-16T12:49:21.962Z,7.2
2017-08-16T12:50:24.453Z,7.2
2017-08-16T12:51:26.912Z,7.2
2017-08-16T12:52:29.376Z,7.2
2017-08-16T12:53:32.228Z,7.1
2017-08-16T12:54:34.707Z,7.2
2017-08-16T12:55:37.230Z,7.2
2017-08-16T12:56:40.384Z,7.2
2017-08-16T12:57:43.189Z,7.2
2017-08-16T12:58:45.663Z,7.2
2017-08-16T12:59:48.132Z,7.2
2017-08-16T13:00:50.945Z,7.2
2017-08-16T13:01:53.409Z,7.2
2017-08-16T13:02:56.925Z,7.2
2017-08-16T13:03:59.393Z,7.2
2017-08-16T13:05:02.911Z,7.2
2017-08-16T13:06:06.070Z,7.2
2017-08-16T13:07:08.549Z,7.2
2017-08-16T13:08:11.372Z,7.2
2017-08-16T13:09:13.853Z,7.2
2017-08-16T13:10:16.325Z,7.2
2017-08-16T13:11:19.163Z,7.2
2017-08-16T13:12:21.625Z,7.2
2017-08-16T13:13:24.105Z,7.2
2017-08-16T13:14:26.923Z,7.2
2017-08-16T13:15:30.090Z,7.2
2017-08-16T13:16:32.556Z,7.2
2017-08-16T13:17:35.029Z,7.2
2017-08-16T13:18:37.851Z,7.2
2017-08-16T13:19:40.325Z,7.2
2017-08-16T13:20:43.140Z,7.2
2017-08-16T13:21:45.956Z,7.2
2017-08-16T13:22:48.763Z,7.2
2017-08-16T13:23:51.591Z,7.2
2017-08-16T13:24:54.049Z,7.2
2017-08-16T13:25:56.527Z,7.2
2017-08-16T13:26:59.325Z,7.1
2017-08-16T13:28:02.131Z,7.2
2017-08-16T13:29:04.643Z,7.2
2017-08-16T13:30:07.135Z,7.1
2017-08-16T13:31:09.954Z,7.2
2017-08-16T13:32:12.783Z,7.2
2017-08-16T13:33:15.616Z,7.2
2017-08-16T13:34:18.440Z,7.3
2017-08-16T13:35:21.619Z,7.3
2017-08-16T13:36:24.089Z,7.3
2017-08-16T13:37:26.910Z,7.3
2017-08-16T13:38:29.372Z,7.3
2017-08-16T13:39:32.200Z,7.3
2017-08-16T13:40:34.674Z,7.3
2017-08-16T13:41:37.154Z,7.3
2017-08-16T13:42:39.635Z,7.3
2017-08-16T13:43:42.105Z,7.3
2017-08-16T13:44:44.916Z,7.3
2017-08-16T13:45:47.402Z,7.3
2017-08-16T13:46:50.219Z,7.3
2017-08-16T13:47:52.705Z,7.3
2017-08-16T13:48:55.507Z,7.3
2017-08-16T13:49:57.980Z,7.3
2017-08-16T13:51:00.455Z,7.3
2017-08-16T13:52:03.622Z,7.4
2017-08-16T13:53:06.801Z,7.3
2017-08-16T13:54:10.291Z,7.3
2017-08-16T13:55:12.777Z,7.3
2017-08-16T13:56:15.268Z,7.3
2017-08-16T13:57:18.082Z,7.3
2017-08-16T13:58:20.893Z,7.3
2017-08-16T13:59:23.351Z,7.3
2017-08-16T14:00:26.179Z,7.2
2017-08-16T14:01:29.005Z,7.3
2017-08-16T14:02:31.475Z,7.4
2017-08-16T14:03:34.298Z,7.3
2017-08-16T14:04:36.791Z,7.3
2017-08-16T14:05:39.253Z,7.3
2017-08-16T14:06:41.727Z,7.2
2017-08-16T14:07:44.190Z,7.3
2017-08-16T14:08:47.017Z,7.3
2017-08-16T14:09:49.502Z,7.2
2017-08-16T14:10:52.666Z,7.3
2017-08-16T14:11:55.133Z,7.3
2017-08-16T14:12:57.613Z,7.3
2017-08-16T14:14:00.765Z,7.3
2017-08-16T14:15:03.249Z,7.3
2017-08-16T14:16:06.182Z,7.2
2017-08-16T14:17:08.670Z,7.3
2017-08-16T14:18:11.807Z,7.3
2017-08-16T14:19:14.285Z,7.3
2017-08-16T14:20:17.436Z,7.3
2017-08-16T14:21:19.906Z,7.3
2017-08-16T14:22:22.379Z,7.3
2017-08-16T14:23:25.549Z,7.2
2017-08-16T14:24:28.361Z,7.3