createdAt,value
2017-11-03T00:00:10.806Z,0.00
2017-11-03T00:01:20.258Z,0.00
2017-11-03T00:02:29.757Z,0.00
2017-11-03T00:03:39.192Z,0.00
2017-11-03T00:04:48.693Z,0.00
2017-11-03T00:05:58.149Z,0.00
2017-11-03T00:07:07.676Z,0.00
2017-11-03T00:08:17.104Z,0.00
2017-11-03T00:09:26.553Z,0.00
2017-11-03T00:10:36.000Z,0.00
2017-11-03T00:11:45.464Z,0.00
2017-11-03T00:12:55.022Z,0.00
2017-11-03T00:14:04.424Z,0.00
2017-11-03T00:15:13.876Z,0.00
2017-11-03T00:16:23.406Z,0.00
2017-11-03T00:17:32.833Z,0.00
2017-11-03T00:18:42.364Z,0.00
2017-11-03T00:19:52.260Z,0.00
2017-11-03T00:21:01.737Z,0.00
2017-11-03T00:22:10.671Z,0.00
2017-11-03T00:23:20.129Z,0.00
2017-11-03T00:24:29.625Z,0.00
2017-11-03T00:25:39.066Z,0.00
2017-11-03T00:26:48.566Z,0.00
2017-11-03T00:27:58.001Z,0.00
2017-11-03T00:29:08.470Z,0.00
2017-11-03T00:30:16.914Z,0.00
2017-11-03T00:31:26.384Z,0.00
2017-11-03T00:32:35.914Z,0.00
2017-11-03T00:33:45.291Z,0.00
2017-11-03T00:34:54.958Z,0.00
2017-11-03T00:36:04.301Z,0.00
2017-11-03T00:37:13.681Z,0.00
2017-11-03T00:38:23.154Z,0.00
2017-11-03T00:39:32.612Z,0.00
2017-11-03T00:40:42.112Z,0.00
2017-11-03T00:41:51.493Z,0.00
2017-11-03T00:43:00.943Z,0.00
2017-11-03T00:44:10.426Z,0.00
2017-11-03T00:45:19.927Z,0.00
2017-11-03T00:46:29.317Z,0.00
2017-11-03T00:47:38.784Z,0.00
2017-11-03T00:48:48.315Z,0.00
2017-11-03T00:49:57.703Z,0.00
2017-11-03T00:51:07.126Z,0.00
2017-11-03T00:52:16.599Z,0.00
2017-11-03T00:53:26.028Z,0.00
2017-11-03T00:54:35.503Z,0.00
2017-11-03T00:55:45.063Z,0.00
2017-11-03T00:56:54.373Z,0.00
2017-11-03T00:58:03.825Z,0.00
2017-11-03T00:59:13.356Z,0.00
2017-11-03T01:00:22.731Z,0.00
2017-11-03T01:01:32.228Z,0.00
2017-11-03T01:02:41.656Z,0.00
2017-11-03T01:03:51.058Z,0.00
2017-11-03T01:05:00.541Z,0.00
2017-11-03T01:06:10.040Z,0.00
2017-11-03T01:07:19.398Z,0.00
2017-11-03T01:08:28.843Z,0.00
2017-11-03T01:09:38.311Z,0.00
2017-11-03T01:10:47.829Z,0.00
2017-11-03T01:11:57.187Z,0.00
2017-11-03T01:13:06.620Z,0.00
2017-11-03T01:14:17.779Z,0.00
2017-11-03T01:15:25.516Z,0.00
2017-11-03T01:16:34.960Z,0.00
2017-11-03T01:17:44.431Z,0.00
2017-11-03T01:18:53.842Z,0.00
2017-11-03T01:20:03.399Z,0.00
2017-11-03T01:21:12.811Z,0.00
2017-11-03T01:22:22.176Z,0.00
2017-11-03T01:23:31.669Z,0.00
2017-11-03T01:24:41.110Z,0.00
2017-11-03T01:25:50.522Z,0.00
2017-11-03T01:27:00.054Z,0.00
2017-11-03T01:28:09.482Z,0.00
2017-11-03T01:29:19.949Z,0.00
2017-11-03T01:30:28.285Z,0.00
2017-11-03T01:31:38.277Z,0.00
2017-11-03T01:32:47.272Z,0.00
2017-11-03T01:33:56.625Z,0.00
2017-11-03T01:35:06.097Z,0.00
2017-11-03T01:36:15.580Z,0.00
2017-11-03T01:37:25.008Z,0.00
2017-11-03T01:38:34.405Z,0.00
2017-11-03T01:39:43.881Z,0.00
2017-11-03T01:40:53.395Z,0.00
2017-11-03T01:42:03.736Z,0.00
2017-11-03T01:43:12.251Z,0.00
2017-11-03T01:44:21.696Z,0.00
2017-11-03T01:45:31.635Z,0.00
2017-11-03T01:46:40.534Z,0.00
2017-11-03T01:47:49.965Z,0.00
2017-11-03T01:48:59.408Z,0.00
2017-11-03T01:50:08.937Z,0.00
2017-11-03T01:51:18.349Z,0.00
2017-11-03T01:52:27.777Z,0.00
2017-11-03T01:53:37.178Z,0.00
2017-11-03T01:54:46.648Z,0.00
2017-11-03T01:55:57.063Z,0.00
2017-11-03T01:57:05.594Z,0.00
2017-11-03T01:58:14.971Z,0.00
2017-11-03T01:59:25.144Z,0.00
2017-11-03T02:00:33.897Z,0.00
2017-11-03T02:01:43.817Z,0.00
2017-11-03T02:02:52.834Z,0.00
2017-11-03T02:04:02.262Z,0.00
2017-11-03T02:05:11.663Z,0.00
2017-11-03T02:06:21.118Z,0.00
2017-11-03T02:07:30.518Z,0.00
2017-11-03T02:08:39.980Z,0.00
2017-11-03T02:09:49.433Z,0.00
2017-11-03T02:10:58.846Z,0.00
2017-11-03T02:12:08.288Z,0.00
2017-11-03T02:13:17.724Z,0.00
2017-11-03T02:14:27.748Z,0.00
2017-11-03T02:15:36.662Z,0.00
2017-11-03T02:16:46.050Z,0.00
2017-11-03T02:17:55.508Z,0.00
2017-11-03T02:19:05.032Z,0.00
2017-11-03T02:20:14.404Z,0.00
2017-11-03T02:21:23.888Z,0.00
2017-11-03T02:22:33.261Z,0.00
2017-11-03T02:23:42.710Z,0.00
2017-11-03T02:24:52.433Z,0.00
2017-11-03T02:26:01.608Z,0.00
2017-11-03T02:27:11.131Z,0.00
2017-11-03T02:28:20.560Z,0.00
2017-11-03T02:29:29.933Z,0.00
2017-11-03T02:30:39.390Z,0.00
2017-11-03T02:31:48.844Z,0.00
2017-11-03T02:32:58.265Z,0.00
2017-11-03T02:34:07.704Z,0.00
2017-11-03T02:35:17.227Z,0.00
2017-11-03T02:36:26.658Z,0.00
2017-11-03T02:37:36.085Z,0.00
2017-11-03T02:38:45.514Z,0.00
2017-11-03T02:39:54.943Z,0.00
2017-11-03T02:41:04.397Z,0.00
2017-11-03T02:42:13.801Z,0.00
2017-11-03T02:43:23.245Z,0.00
2017-11-03T02:44:32.684Z,0.00
2017-11-03T02:45:42.184Z,0.00
2017-11-03T02:46:51.628Z,0.00
2017-11-03T02:48:01.001Z,0.00
2017-11-03T02:49:10.468Z,0.00
2017-11-03T02:50:19.897Z,0.00
2017-11-03T02:51:29.354Z,0.00
2017-11-03T02:52:38.852Z,0.00
2017-11-03T02:53:48.283Z,0.00
2017-11-03T02:54:57.660Z,0.00
2017-11-03T02:56:07.099Z,0.00
2017-11-03T02:57:16.583Z,0.00
2017-11-03T02:58:26.100Z,0.00
2017-11-03T02:59:35.439Z,0.00
2017-11-03T03:00:44.893Z,0.00
2017-11-03T03:01:54.370Z,0.00
2017-11-03T03:03:03.781Z,0.00
2017-11-03T03:04:13.215Z,0.00
2017-11-03T03:05:22.671Z,0.00
2017-11-03T03:06:32.379Z,0.00
2017-11-03T03:07:41.568Z,0.00
2017-11-03T03:08:51.053Z,0.00
2017-11-03T03:10:00.441Z,0.00
2017-11-03T03:11:09.883Z,0.00
2017-11-03T03:12:19.366Z,0.00
2017-11-03T03:13:28.784Z,0.00
2017-11-03T03:14:38.220Z,0.00
2017-11-03T03:15:47.724Z,0.00
2017-11-03T03:16:57.259Z,0.00
2017-11-03T03:18:06.578Z,0.00
2017-11-03T03:19:16.016Z,0.00
2017-11-03T03:20:25.534Z,0.00
2017-11-03T03:21:35.887Z,0.00
2017-11-03T03:22:44.363Z,0.00
2017-11-03T03:23:53.786Z,0.00
2017-11-03T03:25:03.225Z,0.00
2017-11-03T03:26:12.678Z,0.00
2017-11-03T03:27:22.226Z,0.00
2017-11-03T03:28:31.634Z,0.00
2017-11-03T03:29:41.006Z,0.00
2017-11-03T03:30:51.006Z,0.00
2017-11-03T03:31:59.888Z,0.00
2017-11-03T03:33:09.352Z,0.00
2017-11-03T03:34:18.781Z,0.00
2017-11-03T03:35:28.722Z,0.00
2017-11-03T03:36:37.740Z,0.00
2017-11-03T03:37:47.690Z,0.00
2017-11-03T03:38:56.554Z,0.00
2017-11-03T03:40:05.990Z,0.00
2017-11-03T03:41:15.449Z,0.00
2017-11-03T03:42:24.875Z,0.00
2017-11-03T03:43:34.713Z,0.00
2017-11-03T03:44:43.841Z,0.00
2017-11-03T03:45:53.188Z,0.00
2017-11-03T03:47:02.628Z,0.00
2017-11-03T03:48:12.085Z,0.00
2017-11-03T03:49:21.491Z,0.00
2017-11-03T03:50:30.974Z,0.00
2017-11-03T03:51:40.370Z,0.00
2017-11-03T03:52:49.906Z,0.00
2017-11-03T03:53:59.272Z,0.00
2017-11-03T03:55:08.789Z,0.00
2017-11-03T03:56:18.223Z,0.00
2017-11-03T03:57:27.643Z,0.00
2017-11-03T03:58:37.027Z,0.00
2017-11-03T03:59:46.461Z,0.00
2017-11-03T04:00:55.880Z,0.00
2017-11-03T04:02:05.324Z,0.00
2017-11-03T04:03:14.968Z,0.00
2017-11-03T04:04:24.214Z,0.00
2017-11-03T04:05:33.645Z,0.00
2017-11-03T04:06:43.170Z,0.00
2017-11-03T04:07:53.522Z,0.00
2017-11-03T04:09:02.211Z,0.00
2017-11-03T04:10:11.455Z,0.00
2017-11-03T04:11:20.843Z,0.00
2017-11-03T04:12:30.282Z,0.00
2017-11-03T04:13:39.743Z,0.00
2017-11-03T04:14:49.172Z,0.00
2017-11-03T04:15:58.599Z,0.00
2017-11-03T04:17:08.342Z,0.00
2017-11-03T04:18:17.480Z,0.00
2017-11-03T04:19:26.945Z,0.00
2017-11-03T04:20:36.357Z,0.00
2017-11-03T04:21:45.798Z,0.00
2017-11-03T04:22:55.332Z,0.00
2017-11-03T04:24:04.698Z,0.00
2017-11-03T04:25:14.126Z,0.00
2017-11-03T04:26:24.550Z,0.00
2017-11-03T04:27:33.078Z,0.00
2017-11-03T04:28:43.714Z,0.00
2017-11-03T04:29:51.873Z,0.00
2017-11-03T04:31:01.318Z,0.00
2017-11-03T04:32:10.740Z,0.00
2017-11-03T04:33:20.219Z,0.00
2017-11-03T04:34:29.645Z,0.00
2017-11-03T04:35:39.052Z,0.00
2017-11-03T04:36:48.578Z,0.00
2017-11-03T04:37:58.452Z,0.00
2017-11-03T04:39:07.461Z,0.00
2017-11-03T04:40:16.890Z,0.00
2017-11-03T04:41:26.238Z,0.00
2017-11-03T04:42:35.673Z,0.00
2017-11-03T04:43:45.176Z,0.00
2017-11-03T04:44:54.792Z,0.00
2017-11-03T04:46:03.978Z,0.00
2017-11-03T04:47:13.418Z,0.00
2017-11-03T04:48:22.962Z,0.00
2017-11-03T04:49:32.344Z,0.00
2017-11-03T04:50:41.741Z,0.00
2017-11-03T04:51:51.686Z,0.00
2017-11-03T04:53:00.608Z,0.00
2017-11-03T04:54:10.032Z,0.00
2017-11-03T04:55:19.572Z,0.00
2017-11-03T04:56:29.063Z,0.00
2017-11-03T04:57:38.412Z,0.00
2017-11-03T04:58:47.841Z,0.00
2017-11-03T04:59:57.474Z,0.00
2017-11-03T05:01:06.700Z,0.00
2017-11-03T05:02:16.098Z,0.00
2017-11-03T05:03:26.070Z,0.00
2017-11-03T05:04:34.987Z,0.00
2017-11-03T05:05:44.696Z,0.00
2017-11-03T05:06:53.942Z,0.00
2017-11-03T05:08:03.289Z,0.00
2017-11-03T05:09:12.723Z,0.00
2017-11-03T05:10:22.242Z,0.00
2017-11-03T05:11:31.614Z,0.00
2017-11-03T05:12:41.080Z,0.00
2017-11-03T05:13:50.474Z,0.00
2017-11-03T05:14:59.936Z,0.00
2017-11-03T05:16:09.386Z,0.00
2017-11-03T05:17:18.792Z,0.00
2017-11-03T05:18:28.237Z,0.00
2017-11-03T05:19:37.667Z,0.00
2017-11-03T05:20:47.128Z,0.00
2017-11-03T05:21:56.610Z,0.00
2017-11-03T05:23:06.033Z,0.00
2017-11-03T05:24:15.941Z,0.00
2017-11-03T05:25:25.593Z,0.00
2017-11-03T05:26:34.294Z,0.00
2017-11-03T05:27:43.824Z,0.00
2017-11-03T05:28:53.180Z,0.00
2017-11-03T05:30:03.627Z,0.00
2017-11-03T05:31:12.150Z,0.00
2017-11-03T05:32:21.497Z,0.00
2017-11-03T05:33:30.938Z,0.00
2017-11-03T05:34:40.381Z,0.00
2017-11-03T05:35:49.869Z,0.00
2017-11-03T05:36:59.276Z,0.00
2017-11-03T05:38:08.802Z,0.00
2017-11-03T05:39:18.164Z,0.00
2017-11-03T05:40:27.624Z,0.00
2017-11-03T05:41:37.081Z,0.00
2017-11-03T05:42:46.516Z,0.00
2017-11-03T05:43:55.947Z,0.00
2017-11-03T05:45:05.376Z,0.00
2017-11-03T05:46:14.921Z,0.00
2017-11-03T05:47:24.269Z,0.00
2017-11-03T05:48:33.759Z,4.00
2017-11-03T05:49:43.149Z,0.00
2017-11-03T05:50:53.145Z,4.00
2017-11-03T05:52:02.047Z,0.00
2017-11-03T05:53:11.477Z,4.00
2017-11-03T05:54:20.923Z,8.00
2017-11-03T05:55:30.614Z,8.00
2017-11-03T05:56:39.933Z,8.00
2017-11-03T05:57:49.284Z,8.00
2017-11-03T05:58:59.180Z,12.00
2017-11-03T06:00:08.152Z,16.00
2017-11-03T06:01:17.603Z,20.00
2017-11-03T06:02:27.013Z,24.00
2017-11-03T06:03:36.761Z,28.00
2017-11-03T06:04:46.033Z,36.00
2017-11-03T06:05:55.568Z,44.00
2017-11-03T06:07:05.327Z,48.00
2017-11-03T06:08:14.240Z,60.00
2017-11-03T06:09:23.848Z,68.00
2017-11-03T06:10:33.543Z,80.00
2017-11-03T06:11:42.556Z,92.00
2017-11-03T06:12:52.056Z,104.00
2017-11-03T06:14:01.438Z,116.00
2017-11-03T06:15:10.878Z,132.00
2017-11-03T06:16:20.564Z,148.00
2017-11-03T06:17:29.832Z,164.00
2017-11-03T06:18:39.215Z,184.00
2017-11-03T06:19:48.726Z,208.00
2017-11-03T06:20:58.338Z,228.00
2017-11-03T06:22:07.581Z,248.00
2017-11-03T06:23:17.023Z,264.00
2017-11-03T06:24:26.417Z,284.00
2017-11-03T06:25:35.888Z,308.00
2017-11-03T06:26:45.395Z,336.00
2017-11-03T06:27:54.750Z,360.00
2017-11-03T06:29:04.330Z,384.00
2017-11-03T06:30:13.632Z,412.00
2017-11-03T06:31:23.131Z,436.00
2017-11-03T06:32:32.515Z,468.00
2017-11-03T06:33:41.968Z,496.00
2017-11-03T06:34:51.407Z,520.00
2017-11-03T06:36:00.939Z,548.00
2017-11-03T06:37:10.350Z,572.00
2017-11-03T06:38:19.778Z,608.00
2017-11-03T06:39:29.209Z,648.00
2017-11-03T06:40:38.657Z,688.00
2017-11-03T06:41:48.070Z,728.00
2017-11-03T06:42:57.597Z,760.00
2017-11-03T06:44:06.957Z,796.00
2017-11-03T06:45:16.405Z,832.00
2017-11-03T06:46:25.893Z,868.00
2017-11-03T06:47:35.309Z,900.00
2017-11-03T06:48:44.835Z,932.00
2017-11-03T06:49:54.264Z,972.00
2017-11-03T06:51:04.389Z,1016.00
2017-11-03T06:52:13.094Z,1064.00
2017-11-03T06:53:23.542Z,1100.00
2017-11-03T06:54:32.005Z,1136.00
2017-11-03T06:55:42.050Z,1180.00
2017-11-03T06:56:50.939Z,1236.00
2017-11-03T06:58:00.366Z,1300.00
2017-11-03T06:59:09.803Z,1364.00
2017-11-03T07:00:19.628Z,1424.00
2017-11-03T07:01:28.736Z,1480.00
2017-11-03T07:02:38.153Z,1520.00
2017-11-03T07:03:47.712Z,1572.00
2017-11-03T07:04:57.138Z,1636.00
2017-11-03T07:06:06.585Z,1704.00
2017-11-03T07:07:15.992Z,1780.00
2017-11-03T07:08:25.440Z,1856.00
2017-11-03T07:09:34.864Z,1932.00
2017-11-03T07:10:44.348Z,2012.00
2017-11-03T07:11:53.772Z,2088.00
2017-11-03T07:13:03.336Z,2176.00
2017-11-03T07:14:12.773Z,2268.00
2017-11-03T07:15:22.705Z,2340.00
2017-11-03T07:16:31.638Z,2416.00
2017-11-03T07:17:41.067Z,2492.00
2017-11-03T07:18:50.528Z,2564.00
2017-11-03T07:20:00.008Z,2648.00
2017-11-03T07:21:09.474Z,2744.00
2017-11-03T07:22:18.915Z,2820.00
2017-11-03T07:23:28.402Z,2888.00
2017-11-03T07:24:37.932Z,2980.00
2017-11-03T07:25:47.340Z,3076.00
2017-11-03T07:26:56.777Z,3156.00
2017-11-03T07:28:06.326Z,3224.00
2017-11-03T07:29:15.744Z,3300.00
2017-11-03T07:30:25.197Z,3408.00
2017-11-03T07:31:34.683Z,3524.00
2017-11-03T07:32:44.138Z,3632.00
2017-11-03T07:33:53.612Z,3736.00
2017-11-03T07:35:03.675Z,3864.00
2017-11-03T07:36:12.634Z,4004.00
2017-11-03T07:37:22.144Z,4140.00
2017-11-03T07:38:31.534Z,4260.00
2017-11-03T07:39:41.101Z,4368.00
2017-11-03T07:40:52.083Z,4456.00
2017-11-03T07:41:59.997Z,4536.00
2017-11-03T07:43:09.492Z,4620.00
2017-11-03T07:44:18.968Z,4708.00
2017-11-03T07:45:28.551Z,4792.00
2017-11-03T07:46:38.000Z,4872.00
2017-11-03T07:47:47.453Z,4948.00
2017-11-03T07:48:56.939Z,5020.00
2017-11-03T07:50:06.466Z,5092.00
2017-11-03T07:51:16.029Z,5168.00
2017-11-03T07:52:25.428Z,5248.00
2017-11-03T07:53:34.957Z,5328.00
2017-11-03T07:54:44.439Z,5420.00
2017-11-03T07:55:54.048Z,5496.00
2017-11-03T07:57:03.446Z,5560.00
2017-11-03T07:58:12.938Z,5624.00
2017-11-03T07:59:22.448Z,5700.00
2017-11-03T08:00:33.036Z,5780.00
2017-11-03T08:01:41.488Z,5848.00
2017-11-03T08:02:50.979Z,5912.00
2017-11-03T08:04:00.776Z,6012.00
2017-11-03T08:05:10.006Z,6112.00
2017-11-03T08:06:20.537Z,6196.00
2017-11-03T08:07:29.115Z,6248.00
2017-11-03T08:08:38.646Z,6308.00
2017-11-03T08:09:48.084Z,6396.00
2017-11-03T08:10:57.605Z,6504.00
2017-11-03T08:12:07.154Z,6612.00
2017-11-03T08:13:17.181Z,6768.00
2017-11-03T08:14:26.198Z,6952.00
2017-11-03T08:15:35.681Z,7112.00
2017-11-03T08:16:45.229Z,7264.00
2017-11-03T08:17:54.735Z,7384.00
2017-11-03T08:19:04.317Z,7500.00
2017-11-03T08:20:13.800Z,7612.00
2017-11-03T08:21:23.359Z,7712.00
2017-11-03T08:22:32.875Z,7796.00
2017-11-03T08:23:42.451Z,7884.00
2017-11-03T08:24:52.048Z,7936.00
2017-11-03T08:26:01.505Z,7940.00
2017-11-03T08:27:11.055Z,7904.00
2017-11-03T08:28:20.567Z,7968.00
2017-11-03T08:29:30.107Z,8128.00
2017-11-03T08:30:39.802Z,8284.00
2017-11-03T08:31:49.223Z,8364.00
2017-11-03T08:32:58.747Z,8404.00
2017-11-03T08:34:08.296Z,8492.00
2017-11-03T08:35:18.359Z,8544.00
2017-11-03T08:36:27.427Z,8620.00
2017-11-03T08:37:37.012Z,8720.00
2017-11-03T08:38:46.515Z,8772.00
2017-11-03T08:39:56.078Z,8848.00
2017-11-03T08:41:05.637Z,8896.00
2017-11-03T08:42:15.204Z,8972.00
2017-11-03T08:43:24.766Z,9080.00
2017-11-03T08:44:34.397Z,9168.00
2017-11-03T08:45:43.875Z,9200.00
2017-11-03T08:46:53.482Z,9204.00
2017-11-03T08:48:03.020Z,9312.00
2017-11-03T08:49:12.574Z,9360.00
2017-11-03T08:50:22.155Z,9220.00
2017-11-03T08:51:31.803Z,9128.00
2017-11-03T08:52:41.318Z,9308.00
2017-11-03T08:53:50.948Z,9412.00
2017-11-03T08:55:00.440Z,9608.00
2017-11-03T08:56:10.111Z,9636.00
2017-11-03T08:57:19.616Z,9656.00
2017-11-03T08:58:29.181Z,9668.00
2017-11-03T08:59:38.750Z,9596.00
2017-11-03T09:00:48.346Z,9656.00
2017-11-03T09:01:58.466Z,9752.00
2017-11-03T09:03:07.503Z,9972.00
2017-11-03T09:04:17.079Z,10136.00
2017-11-03T09:05:26.668Z,10224.00
2017-11-03T09:06:36.317Z,10496.00
2017-11-03T09:07:45.929Z,10624.00
2017-11-03T09:08:55.426Z,10740.00
2017-11-03T09:10:05.018Z,10940.00
2017-11-03T09:11:14.708Z,11408.00
2017-11-03T09:12:24.271Z,12404.00
2017-11-03T09:13:33.797Z,13420.00
2017-11-03T09:14:43.418Z,13656.00
2017-11-03T09:15:53.053Z,13996.00
2017-11-03T09:17:02.634Z,14316.00
2017-11-03T09:18:12.225Z,15156.00
2017-11-03T09:19:22.360Z,15908.00
2017-11-03T09:20:31.488Z,15752.00
2017-11-03T09:21:41.143Z,15672.00
2017-11-03T09:22:50.849Z,15920.00
2017-11-03T09:24:00.482Z,15628.00
2017-11-03T09:25:10.114Z,15364.00
2017-11-03T09:26:19.748Z,15024.00
2017-11-03T09:27:29.370Z,14860.00
2017-11-03T09:28:39.015Z,14672.00
2017-11-03T09:29:48.748Z,13756.00
2017-11-03T09:30:58.380Z,12188.00
2017-11-03T09:32:08.013Z,10936.00
2017-11-03T09:33:17.657Z,9988.00
2017-11-03T09:34:27.457Z,9112.00
2017-11-03T09:35:36.949Z,8452.00
2017-11-03T09:36:47.342Z,7960.00
2017-11-03T09:37:56.791Z,7636.00
2017-11-03T09:39:06.425Z,7704.00
2017-11-03T09:40:15.545Z,8412.00
2017-11-03T09:41:25.139Z,9748.00
2017-11-03T09:42:35.757Z,10744.00
2017-11-03T09:43:44.376Z,11044.00
2017-11-03T09:44:53.998Z,10684.00
2017-11-03T09:46:03.614Z,9520.00
2017-11-03T09:47:13.773Z,8620.00
2017-11-03T09:48:22.844Z,8380.00
2017-11-03T09:49:32.508Z,8384.00
2017-11-03T09:50:42.083Z,8428.00
2017-11-03T09:51:51.710Z,8480.00
2017-11-03T09:53:01.300Z,8252.00
2017-11-03T09:54:10.935Z,8532.00
2017-11-03T09:55:20.519Z,9276.00
2017-11-03T09:56:30.218Z,10452.00
2017-11-03T09:57:39.739Z,10448.00
2017-11-03T09:58:49.362Z,9840.00
2017-11-03T09:59:58.942Z,9624.00
2017-11-03T10:01:08.629Z,9448.00
2017-11-03T10:02:18.188Z,9184.00
2017-11-03T10:03:28.312Z,9172.00
2017-11-03T10:04:37.427Z,9176.00
2017-11-03T10:05:46.996Z,9080.00
2017-11-03T10:06:56.709Z,9272.00
2017-11-03T10:08:06.225Z,9656.00
2017-11-03T10:09:15.827Z,9508.00
2017-11-03T10:10:25.438Z,9024.00
2017-11-03T10:11:35.071Z,8920.00
2017-11-03T10:12:44.828Z,8844.00
2017-11-03T10:13:54.283Z,8852.00
2017-11-03T10:15:03.916Z,8676.00
2017-11-03T10:16:13.653Z,8656.00
2017-11-03T10:17:24.126Z,8688.00
2017-11-03T10:18:32.730Z,8892.00
2017-11-03T10:19:42.347Z,8860.00
2017-11-03T10:20:52.054Z,9008.00
2017-11-03T10:22:01.584Z,9396.00
2017-11-03T10:23:11.758Z,10112.00
2017-11-03T10:24:20.795Z,10384.00
2017-11-03T10:25:30.408Z,9824.00
2017-11-03T10:26:40.810Z,9212.00
2017-11-03T10:27:49.672Z,9072.00
2017-11-03T10:28:59.247Z,8856.00
2017-11-03T10:30:08.940Z,8720.00
2017-11-03T10:31:18.571Z,9136.00
2017-11-03T10:32:28.124Z,9004.00
2017-11-03T10:33:37.701Z,8660.00
2017-11-03T10:34:47.327Z,8588.00
2017-11-03T10:35:57.000Z,8588.00
2017-11-03T10:37:06.650Z,8512.00
2017-11-03T10:38:16.172Z,8476.00
2017-11-03T10:39:25.802Z,8452.00
2017-11-03T10:40:35.505Z,8588.00
2017-11-03T10:41:45.079Z,8620.00
2017-11-03T10:42:54.626Z,8560.00
2017-11-03T10:44:04.916Z,8508.00
2017-11-03T10:45:13.965Z,8472.00
2017-11-03T10:46:23.492Z,8336.00
2017-11-03T10:47:33.140Z,8316.00
2017-11-03T10:48:42.759Z,8404.00
2017-11-03T10:49:52.393Z,8440.00
2017-11-03T10:51:01.951Z,8500.00
2017-11-03T10:52:11.672Z,8564.00
2017-11-03T10:53:21.198Z,8520.00
2017-11-03T10:54:30.822Z,8500.00
2017-11-03T10:55:40.451Z,8624.00
2017-11-03T10:56:50.614Z,8736.00
2017-11-03T10:57:59.717Z,8788.00
2017-11-03T10:59:09.863Z,8888.00
2017-11-03T11:00:18.984Z,8952.00
2017-11-03T11:01:28.617Z,9024.00
2017-11-03T11:02:38.264Z,9036.00
2017-11-03T11:03:47.820Z,9264.00
2017-11-03T11:04:57.514Z,9540.00
2017-11-03T11:06:07.147Z,10128.00
2017-11-03T11:07:16.728Z,10524.00
2017-11-03T11:08:27.613Z,11044.00
2017-11-03T11:09:35.980Z,11460.00
2017-11-03T11:10:45.753Z,11112.00
2017-11-03T11:11:55.296Z,12024.00
2017-11-03T11:13:04.944Z,13792.00
2017-11-03T11:14:14.606Z,14064.00
2017-11-03T11:15:24.303Z,13248.00
2017-11-03T11:16:34.054Z,13532.00
2017-11-03T11:17:44.310Z,15048.00
2017-11-03T11:18:54.029Z,22528.00
2017-11-03T11:20:03.260Z,25504.00
2017-11-03T11:21:13.028Z,26304.00
2017-11-03T11:22:22.827Z,26688.00
2017-11-03T11:23:33.184Z,25728.00
2017-11-03T11:24:42.403Z,25664.00
2017-11-03T11:25:52.239Z,25696.00
2017-11-03T11:27:02.096Z,25536.00
2017-11-03T11:28:11.858Z,26816.00
2017-11-03T11:29:21.751Z,27776.00
2017-11-03T11:30:31.537Z,28640.00
2017-11-03T11:31:41.428Z,28192.00
2017-11-03T11:32:51.291Z,27328.00
2017-11-03T11:34:01.148Z,28160.00
2017-11-03T11:35:11.038Z,28320.00
2017-11-03T11:36:20.976Z,29344.00
2017-11-03T11:37:31.077Z,29760.00
2017-11-03T11:38:40.756Z,29568.00
2017-11-03T11:39:50.697Z,26720.00
2017-11-03T11:41:00.503Z,27072.00
2017-11-03T11:42:10.427Z,26080.00
2017-11-03T11:43:20.316Z,27104.00
2017-11-03T11:44:30.332Z,27104.00
2017-11-03T11:45:40.141Z,26144.00
2017-11-03T11:46:50.066Z,24896.00
2017-11-03T11:48:00.016Z,24096.00
2017-11-03T11:49:09.922Z,23968.00
2017-11-03T11:50:19.952Z,23776.00
2017-11-03T11:51:29.801Z,22592.00
2017-11-03T11:52:39.759Z,22496.00
2017-11-03T11:53:49.676Z,23648.00
2017-11-03T11:54:59.615Z,24512.00
2017-11-03T11:56:09.654Z,25088.00
2017-11-03T11:57:19.519Z,25472.00
2017-11-03T11:58:29.445Z,25280.00
2017-11-03T11:59:39.986Z,25568.00
2017-11-03T12:00:49.374Z,25856.00
2017-11-03T12:01:59.352Z,25504.00
2017-11-03T12:03:09.298Z,25856.00
2017-11-03T12:04:19.849Z,26368.00
2017-11-03T12:05:29.262Z,25920.00
2017-11-03T12:06:39.250Z,16716.00
2017-11-03T12:07:49.298Z,22272.00
2017-11-03T12:08:59.305Z,23328.00
2017-11-03T12:10:09.188Z,25344.00
2017-11-03T12:11:19.164Z,25792.00
2017-11-03T12:12:29.406Z,25152.00
2017-11-03T12:13:39.163Z,24448.00
2017-11-03T12:14:49.207Z,23584.00
2017-11-03T12:15:59.221Z,23648.00
2017-11-03T12:17:09.371Z,23776.00
2017-11-03T12:18:19.113Z,24032.00
2017-11-03T12:19:29.683Z,23648.00
2017-11-03T12:20:39.111Z,24416.00
2017-11-03T12:21:49.156Z,24608.00
2017-11-03T12:22:59.218Z,26208.00
2017-11-03T12:24:09.145Z,26784.00
2017-11-03T12:25:19.181Z,26272.00
2017-11-03T12:26:29.222Z,25984.00
2017-11-03T12:27:39.197Z,25856.00
2017-11-03T12:28:49.187Z,25408.00
2017-11-03T12:29:59.763Z,24672.00
2017-11-03T12:31:09.288Z,24544.00
2017-11-03T12:32:20.310Z,24448.00
2017-11-03T12:33:29.373Z,24160.00
2017-11-03T12:34:39.831Z,22400.00
2017-11-03T12:35:49.353Z,20960.00
2017-11-03T12:36:59.373Z,21376.00
2017-11-03T12:38:09.411Z,22048.00
2017-11-03T12:39:19.995Z,22848.00
2017-11-03T12:40:29.936Z,23840.00
2017-11-03T12:41:39.471Z,23680.00
2017-11-03T12:42:49.552Z,23840.00
2017-11-03T12:43:59.516Z,24512.00
2017-11-03T12:45:09.552Z,24544.00
2017-11-03T12:46:19.635Z,25600.00
2017-11-03T12:47:29.695Z,25952.00
2017-11-03T12:48:39.725Z,27424.00
2017-11-03T12:49:49.724Z,29280.00
2017-11-03T12:50:59.806Z,30048.00
2017-11-03T12:52:09.865Z,29728.00
2017-11-03T12:53:19.890Z,29504.00
2017-11-03T12:54:29.907Z,28704.00
2017-11-03T12:55:39.978Z,28320.00
2017-11-03T12:56:50.119Z,28096.00
2017-11-03T12:58:00.100Z,27296.00
2017-11-03T12:59:10.205Z,27776.00
2017-11-03T13:00:20.247Z,28064.00
2017-11-03T13:01:30.295Z,28864.00
2017-11-03T13:02:40.400Z,29504.00
2017-11-03T13:03:50.462Z,30048.00
2017-11-03T13:05:00.619Z,29952.00
2017-11-03T13:06:10.636Z,30400.00
2017-11-03T13:07:20.826Z,29248.00
2017-11-03T13:08:30.860Z,26816.00
2017-11-03T13:09:40.998Z,25248.00
2017-11-03T13:10:51.048Z,25824.00
2017-11-03T13:12:01.148Z,26720.00
2017-11-03T13:13:11.512Z,27872.00
2017-11-03T13:14:21.374Z,29696.00
2017-11-03T13:15:31.457Z,32032.00
2017-11-03T13:16:41.565Z,33056.00
2017-11-03T13:17:51.675Z,32832.00
2017-11-03T13:19:01.763Z,32480.00
2017-11-03T13:20:11.856Z,29568.00
2017-11-03T13:21:21.956Z,26752.00
2017-11-03T13:22:32.262Z,26336.00
2017-11-03T13:23:42.224Z,27008.00
2017-11-03T13:24:52.267Z,28352.00
2017-11-03T13:26:02.353Z,29984.00
2017-11-03T13:27:12.436Z,29312.00
2017-11-03T13:28:22.782Z,27872.00
2017-11-03T13:29:32.639Z,23968.00
2017-11-03T13:30:42.687Z,24544.00
2017-11-03T13:31:52.763Z,24768.00
2017-11-03T13:33:02.855Z,26656.00
2017-11-03T13:34:13.424Z,28704.00
2017-11-03T13:35:22.987Z,29216.00
2017-11-03T13:36:33.042Z,30144.00
2017-11-03T13:37:43.126Z,31808.00
2017-11-03T13:38:53.184Z,32960.00
2017-11-03T13:40:03.226Z,33696.00
2017-11-03T13:41:13.268Z,34656.00
2017-11-03T13:42:23.334Z,33888.00
2017-11-03T13:43:33.325Z,33280.00
2017-11-03T13:44:43.473Z,31776.00
2017-11-03T13:45:53.380Z,30112.00
2017-11-03T13:47:03.408Z,27904.00
2017-11-03T13:48:13.467Z,27648.00
2017-11-03T13:49:23.466Z,26432.00
2017-11-03T13:50:33.508Z,25376.00
2017-11-03T13:51:43.483Z,24768.00
2017-11-03T13:52:53.608Z,23104.00
2017-11-03T13:54:03.506Z,21216.00
2017-11-03T13:55:13.574Z,19808.00
2017-11-03T13:56:23.529Z,18432.00
2017-11-03T13:57:33.551Z,17632.00
2017-11-03T13:58:43.527Z,16384.00
2017-11-03T13:59:53.539Z,15488.00
2017-11-03T14:01:03.581Z,15616.00
2017-11-03T14:02:13.532Z,14708.00
2017-11-03T14:03:23.823Z,14028.00
2017-11-03T14:04:33.606Z,12840.00
2017-11-03T14:05:43.548Z,13640.00
2017-11-03T14:06:53.663Z,12564.00
2017-11-03T14:08:04.069Z,12416.00
2017-11-03T14:09:13.570Z,12144.00
2017-11-03T14:10:23.513Z,9924.00
2017-11-03T14:11:33.479Z,8740.00
2017-11-03T14:12:43.751Z,7700.00
2017-11-03T14:13:53.433Z,7684.00
2017-11-03T14:15:03.374Z,6808.00
2017-11-03T14:16:13.283Z,6108.00
2017-11-03T14:17:23.253Z,5920.00
2017-11-03T14:18:33.636Z,5656.00
2017-11-03T14:19:43.032Z,5504.00
2017-11-03T14:20:52.977Z,5532.00
2017-11-03T14:22:02.763Z,5668.00
2017-11-03T14:23:12.677Z,5756.00
2017-11-03T14:24:22.456Z,5812.00
2017-11-03T14:25:32.294Z,5864.00
2017-11-03T14:26:42.121Z,5856.00
2017-11-03T14:27:51.966Z,5772.00
2017-11-03T14:29:01.764Z,5692.00