createdAt,value
2019-02-22T00:00:04.156Z,73.97
2019-02-22T00:01:04.183Z,74.26
2019-02-22T00:02:04.215Z,74.26
2019-02-22T00:03:04.199Z,74.07
2019-02-22T00:04:04.532Z,74.65
2019-02-22T00:05:04.317Z,74.74
2019-02-22T00:06:04.289Z,74.26
2019-02-22T00:07:04.328Z,74.16
2019-02-22T00:08:04.405Z,74.26
2019-02-22T00:09:04.391Z,74.65
2019-02-22T00:10:04.481Z,74.26
2019-02-22T00:11:04.749Z,74.07
2019-02-22T00:12:04.551Z,74.36
2019-02-22T00:13:04.528Z,74.74
2019-02-22T00:14:04.545Z,74.45
2019-02-22T00:15:04.634Z,74.45
2019-02-22T00:16:04.680Z,74.16
2019-02-22T00:17:04.692Z,74.74
2019-02-22T00:18:04.977Z,74.65
2019-02-22T00:19:04.708Z,74.74
2019-02-22T00:20:04.736Z,74.07
2019-02-22T00:21:04.770Z,75.13
2019-02-22T00:22:04.854Z,74.07
2019-02-22T00:23:04.835Z,74.26
2019-02-22T00:24:04.920Z,74.84
2019-02-22T00:25:05.201Z,74.45
2019-02-22T00:26:04.926Z,74.45
2019-02-22T00:27:04.962Z,74.55
2019-02-22T00:28:05.056Z,74.36
2019-02-22T00:29:05.074Z,74.16
2019-02-22T00:30:05.055Z,74.84
2019-02-22T00:31:05.091Z,74.45
2019-02-22T00:32:05.420Z,74.36
2019-02-22T00:33:05.200Z,74.36
2019-02-22T00:34:05.199Z,74.74
2019-02-22T00:35:05.264Z,74.45
2019-02-22T00:36:05.323Z,74.55
2019-02-22T00:37:05.341Z,74.65
2019-02-22T00:38:05.364Z,74.36
2019-02-22T00:39:05.645Z,74.45
2019-02-22T00:40:05.436Z,74.45
2019-02-22T00:41:05.406Z,74.45
2019-02-22T00:42:05.517Z,74.45
2019-02-22T00:43:05.476Z,74.55
2019-02-22T00:44:05.507Z,74.65
2019-02-22T00:45:05.531Z,74.55
2019-02-22T00:46:05.867Z,74.65
2019-02-22T00:47:05.603Z,74.41
2019-02-22T00:48:05.635Z,74.36
2019-02-22T00:49:05.717Z,74.65
2019-02-22T00:50:05.697Z,74.41
2019-02-22T00:51:05.727Z,74.36
2019-02-22T00:52:05.812Z,74.45
2019-02-22T00:53:06.104Z,74.55
2019-02-22T00:54:05.870Z,74.36
2019-02-22T00:55:05.853Z,74.65
2019-02-22T00:56:05.937Z,74.65
2019-02-22T00:57:05.918Z,74.65
2019-02-22T00:58:06.000Z,74.45
2019-02-22T00:59:05.976Z,74.55
2019-02-22T01:00:06.320Z,74.55
2019-02-22T01:01:06.045Z,74.51
2019-02-22T01:02:06.080Z,74.55
2019-02-22T01:03:06.154Z,74.45
2019-02-22T01:04:06.189Z,74.65
2019-02-22T01:05:06.229Z,74.61
2019-02-22T01:06:06.208Z,74.55
2019-02-22T01:07:06.540Z,74.84
2019-02-22T01:08:06.289Z,74.61
2019-02-22T01:09:06.300Z,74.55
2019-02-22T01:10:06.398Z,74.84
2019-02-22T01:11:06.360Z,74.55
2019-02-22T01:12:06.392Z,74.55
2019-02-22T01:13:06.477Z,74.36
2019-02-22T01:14:06.759Z,74.36
2019-02-22T01:15:06.491Z,74.36
2019-02-22T01:16:06.577Z,74.36
2019-02-22T01:17:06.602Z,74.84
2019-02-22T01:18:06.605Z,74.36
2019-02-22T01:19:06.619Z,74.45
2019-02-22T01:20:06.703Z,74.32
2019-02-22T01:21:06.978Z,74.36
2019-02-22T01:22:06.758Z,74.45
2019-02-22T01:23:06.744Z,74.65
2019-02-22T01:24:06.841Z,74.45
2019-02-22T01:25:06.860Z,74.41
2019-02-22T01:26:06.890Z,74.51
2019-02-22T01:27:06.873Z,74.55
2019-02-22T01:28:07.215Z,74.36
2019-02-22T01:29:06.943Z,74.55
2019-02-22T01:30:07.021Z,74.26
2019-02-22T01:31:06.999Z,74.41
2019-02-22T01:32:07.086Z,74.32
2019-02-22T01:33:07.060Z,74.36
2019-02-22T01:34:07.398Z,74.32
2019-02-22T01:35:07.175Z,74.41
2019-02-22T01:36:07.222Z,74.61
2019-02-22T01:37:07.240Z,74.36
2019-02-22T01:38:07.216Z,74.51
2019-02-22T01:39:07.254Z,74.51
2019-02-22T01:40:07.593Z,74.32
2019-02-22T01:41:07.316Z,74.51
2019-02-22T01:42:07.402Z,74.51
2019-02-22T01:43:07.429Z,74.51
2019-02-22T01:44:07.464Z,74.80
2019-02-22T01:45:07.484Z,74.32
2019-02-22T01:46:07.834Z,74.32
2019-02-22T01:47:07.556Z,74.51
2019-02-22T01:48:07.588Z,74.80
2019-02-22T01:49:07.568Z,74.80
2019-02-22T01:50:07.599Z,74.51
2019-02-22T01:51:07.688Z,74.32
2019-02-22T01:52:07.667Z,74.51
2019-02-22T01:53:08.047Z,74.55
2019-02-22T01:54:07.735Z,74.32
2019-02-22T01:55:07.773Z,74.55
2019-02-22T01:56:07.793Z,74.51
2019-02-22T01:57:07.876Z,74.61
2019-02-22T01:58:07.870Z,74.61
2019-02-22T01:59:07.969Z,74.51
2019-02-22T02:01:08.249Z,74.51
2019-02-22T02:02:08.031Z,74.61
2019-02-22T02:03:08.068Z,74.55
2019-02-22T02:04:08.093Z,74.80
2019-02-22T02:05:08.101Z,74.22
2019-02-22T02:06:08.106Z,74.80
2019-02-22T02:07:08.153Z,74.51
2019-02-22T02:08:08.472Z,74.41
2019-02-22T02:09:08.208Z,74.80
2019-02-22T02:10:08.240Z,74.51
2019-02-22T02:11:08.277Z,74.41
2019-02-22T02:12:08.349Z,74.45
2019-02-22T02:13:08.384Z,74.80
2019-02-22T02:14:08.360Z,74.32
2019-02-22T02:15:08.742Z,74.32
2019-02-22T02:16:08.477Z,74.32
2019-02-22T02:17:08.466Z,74.41
2019-02-22T02:18:08.541Z,74.51
2019-02-22T02:19:08.571Z,74.51
2019-02-22T02:20:08.611Z,74.61
2019-02-22T02:21:08.594Z,74.51
2019-02-22T02:22:08.979Z,74.90
2019-02-22T02:23:08.651Z,74.61
2019-02-22T02:24:08.735Z,75.28
2019-02-22T02:25:08.759Z,75.19
2019-02-22T02:26:08.748Z,75.09
2019-02-22T02:27:08.778Z,74.61
2019-02-22T02:28:08.855Z,75.09
2019-02-22T02:31:09.257Z,74.51
2019-02-22T02:33:08.972Z,74.61
2019-02-22T02:34:09.050Z,74.51
2019-02-22T02:35:09.096Z,75.28
2019-02-22T02:36:09.227Z,74.51
2019-02-22T02:37:09.394Z,74.80
2019-02-22T02:38:09.131Z,74.51
2019-02-22T02:39:09.159Z,75.23
2019-02-22T02:40:09.294Z,75.19
2019-02-22T02:41:11.391Z,75.09
2019-02-22T02:42:09.260Z,75.09
2019-02-22T02:43:09.292Z,75.19
2019-02-22T02:44:09.620Z,75.09
2019-02-22T02:45:09.404Z,74.99
2019-02-22T02:46:09.486Z,74.99
2019-02-22T02:47:09.418Z,75.19
2019-02-22T02:48:09.500Z,75.19
2019-02-22T02:51:09.589Z,75.19
2019-02-22T02:52:09.875Z,75.09
2019-02-22T02:53:09.604Z,75.09
2019-02-22T02:54:09.634Z,75.28
2019-02-22T02:55:09.725Z,75.19
2019-02-22T02:56:09.751Z,75.28
2019-02-22T02:57:09.791Z,75.19
2019-02-22T02:58:10.068Z,75.38
2019-02-22T02:59:09.857Z,75.38
2019-02-22T03:00:09.876Z,75.09
2019-02-22T03:01:09.855Z,75.19
2019-02-22T03:02:09.941Z,75.19
2019-02-22T03:03:09.932Z,75.09
2019-02-22T03:04:10.006Z,74.80
2019-02-22T03:05:10.330Z,75.38
2019-02-22T03:06:10.022Z,74.80
2019-02-22T03:07:10.096Z,74.61
2019-02-22T03:09:10.112Z,74.61
2019-02-22T03:10:10.143Z,74.61
2019-02-22T03:11:20.314Z,74.61
2019-02-22T03:13:10.240Z,74.61
2019-02-22T03:14:10.274Z,74.71
2019-02-22T03:15:10.370Z,74.71
2019-02-22T03:17:10.366Z,74.61
2019-02-22T03:18:10.704Z,74.71
2019-02-22T03:19:10.440Z,74.71
2019-02-22T03:20:10.513Z,74.71
2019-02-22T03:21:10.491Z,74.71
2019-02-22T03:22:10.619Z,74.71
2019-02-22T03:24:10.634Z,74.80
2019-02-22T03:25:10.924Z,74.61
2019-02-22T03:26:10.653Z,75.09
2019-02-22T03:28:10.713Z,74.80
2019-02-22T03:30:10.842Z,74.80
2019-02-22T03:31:10.864Z,74.90
2019-02-22T03:32:11.136Z,74.99
2019-02-22T03:33:10.873Z,74.90
2019-02-22T03:34:10.901Z,74.90
2019-02-22T03:35:10.984Z,74.90
2019-02-22T03:36:11.016Z,74.90
2019-02-22T03:37:11.052Z,74.41
2019-02-22T03:38:11.031Z,74.41
2019-02-22T03:39:11.063Z,74.32
2019-02-22T03:40:11.139Z,74.80
2019-02-22T03:41:11.280Z,74.80
2019-02-22T03:42:11.211Z,74.90
2019-02-22T03:43:11.183Z,74.90
2019-02-22T03:44:11.245Z,74.99
2019-02-22T03:45:11.550Z,75.09
2019-02-22T03:46:11.286Z,75.09
2019-02-22T03:47:11.360Z,74.90
2019-02-22T03:48:11.442Z,74.90
2019-02-22T03:49:11.372Z,74.99
2019-02-22T03:50:11.415Z,74.80
2019-02-22T03:51:11.744Z,74.90
2019-02-22T03:52:11.522Z,74.61
2019-02-22T03:53:11.551Z,74.80
2019-02-22T03:54:11.586Z,74.71
2019-02-22T03:55:11.568Z,74.90
2019-02-22T03:56:11.609Z,74.61
2019-02-22T03:57:11.983Z,74.80
2019-02-22T03:58:11.662Z,74.61
2019-02-22T03:59:11.691Z,74.51
2019-02-22T04:00:11.773Z,75.09
2019-02-22T04:01:11.809Z,75.19
2019-02-22T04:02:11.789Z,75.09
2019-02-22T04:03:11.818Z,75.19
2019-02-22T04:04:12.156Z,74.61
2019-02-22T04:05:12.102Z,75.19
2019-02-22T04:06:11.988Z,74.61
2019-02-22T04:07:11.945Z,75.28
2019-02-22T04:08:12.038Z,75.19
2019-02-22T04:09:12.013Z,75.09
2019-02-22T04:10:12.042Z,75.09
2019-02-22T04:11:12.375Z,75.19
2019-02-22T04:12:12.157Z,75.19
2019-02-22T04:13:12.212Z,75.09
2019-02-22T04:14:12.165Z,75.09
2019-02-22T04:15:12.213Z,75.19
2019-02-22T04:16:12.334Z,75.19
2019-02-22T04:17:12.327Z,75.28
2019-02-22T04:19:12.692Z,75.28
2019-02-22T04:20:12.412Z,74.99
2019-02-22T04:21:12.440Z,75.09
2019-02-22T04:23:12.509Z,75.19
2019-02-22T04:24:12.532Z,75.19
2019-02-22T04:25:12.516Z,74.99
2019-02-22T04:27:12.938Z,75.09
2019-02-22T04:28:12.618Z,75.19
2019-02-22T04:31:12.704Z,75.28
2019-02-22T04:32:12.785Z,75.38
2019-02-22T04:33:12.819Z,75.19
2019-02-22T04:34:12.806Z,75.28
2019-02-22T04:35:12.840Z,75.19
2019-02-22T04:36:12.914Z,75.19
2019-02-22T04:37:12.901Z,75.09
2019-02-22T04:38:12.980Z,74.90
2019-02-22T04:39:13.262Z,74.99
2019-02-22T04:40:13.007Z,74.99
2019-02-22T04:41:13.081Z,75.19
2019-02-22T04:42:13.101Z,74.80
2019-02-22T04:43:13.087Z,75.28
2019-02-22T04:44:13.167Z,74.80
2019-02-22T04:45:13.197Z,75.09
2019-02-22T04:46:13.477Z,75.09
2019-02-22T04:47:13.216Z,75.09
2019-02-22T04:48:13.302Z,74.90
2019-02-22T04:49:13.275Z,74.90
2019-02-22T04:50:13.359Z,74.90
2019-02-22T04:51:13.341Z,75.09
2019-02-22T04:52:13.373Z,74.90
2019-02-22T04:53:13.705Z,74.90
2019-02-22T04:54:13.481Z,74.99
2019-02-22T04:55:13.513Z,74.99
2019-02-22T04:56:13.560Z,74.90
2019-02-22T04:57:13.525Z,74.99
2019-02-22T04:58:13.564Z,75.19
2019-02-22T04:59:13.598Z,75.09
2019-02-22T05:00:13.930Z,74.80
2019-02-22T05:01:13.666Z,74.90
2019-02-22T05:02:13.690Z,74.99
2019-02-22T05:03:13.772Z,74.90
2019-02-22T05:04:13.750Z,75.19
2019-02-22T05:05:13.789Z,75.19
2019-02-22T05:07:13.898Z,74.90
2019-02-22T05:08:14.180Z,74.90
2019-02-22T05:09:13.916Z,74.99
2019-02-22T05:11:14.046Z,74.90
2019-02-22T05:12:14.055Z,75.19
2019-02-22T05:13:14.082Z,75.19
2019-02-22T05:14:14.063Z,75.19
2019-02-22T05:15:14.410Z,74.80
2019-02-22T05:16:14.182Z,74.80
2019-02-22T05:17:14.354Z,74.99
2019-02-22T05:18:14.247Z,74.90
2019-02-22T05:19:14.231Z,75.09
2019-02-22T05:20:14.259Z,75.19
2019-02-22T05:21:14.293Z,75.19
2019-02-22T05:22:14.696Z,75.09
2019-02-22T05:23:14.408Z,74.90
2019-02-22T05:24:14.429Z,74.99
2019-02-22T05:25:14.467Z,74.90
2019-02-22T05:26:14.526Z,75.19
2019-02-22T05:27:14.533Z,75.09
2019-02-22T05:28:14.515Z,75.19
2019-02-22T05:29:14.844Z,74.99
2019-02-22T05:30:14.628Z,74.80
2019-02-22T05:31:14.614Z,75.19
2019-02-22T05:32:14.682Z,75.19
2019-02-22T05:33:14.719Z,75.09
2019-02-22T05:34:14.701Z,75.38
2019-02-22T05:35:14.779Z,75.48
2019-02-22T05:36:15.066Z,75.09
2019-02-22T05:37:14.795Z,75.28
2019-02-22T05:38:14.878Z,75.09
2019-02-22T05:39:19.000Z,75.38
2019-02-22T05:41:14.974Z,75.09
2019-02-22T05:42:22.836Z,74.99
2019-02-22T05:43:15.047Z,74.99
2019-02-22T05:44:15.070Z,75.09
2019-02-22T05:45:15.090Z,75.09
2019-02-22T05:46:15.083Z,74.80
2019-02-22T05:47:15.156Z,75.09
2019-02-22T05:48:15.243Z,75.09
2019-02-22T05:49:15.488Z,74.90
2019-02-22T05:50:15.208Z,74.90
2019-02-22T05:51:15.232Z,75.09
2019-02-22T05:52:15.320Z,75.09
2019-02-22T05:53:15.297Z,74.99
2019-02-22T05:54:15.389Z,75.19
2019-02-22T05:55:15.676Z,75.09
2019-02-22T05:56:15.449Z,74.99
2019-02-22T05:57:15.481Z,74.99
2019-02-22T05:58:15.507Z,74.99
2019-02-22T05:59:15.493Z,75.09
2019-02-22T06:00:15.579Z,75.19
2019-02-22T06:03:15.620Z,75.19
2019-02-22T06:04:15.758Z,75.19
2019-02-22T06:05:15.724Z,75.09
2019-02-22T06:06:15.763Z,75.09
2019-02-22T06:07:15.761Z,75.09
2019-02-22T06:08:16.079Z,75.09
2019-02-22T06:09:15.857Z,75.28
2019-02-22T06:10:15.838Z,75.28
2019-02-22T06:11:15.924Z,75.09
2019-02-22T06:12:18.495Z,75.38
2019-02-22T06:13:15.944Z,74.41
2019-02-22T06:14:16.039Z,75.28
2019-02-22T06:15:16.346Z,75.19
2019-02-22T06:16:16.087Z,74.51
2019-02-22T06:17:16.064Z,75.28
2019-02-22T06:18:16.108Z,75.28
2019-02-22T06:19:16.129Z,74.71
2019-02-22T06:20:16.227Z,74.61
2019-02-22T06:21:16.239Z,74.51
2019-02-22T06:22:28.762Z,74.51
2019-02-22T06:23:16.296Z,75.09
2019-02-22T06:24:16.335Z,74.41
2019-02-22T06:25:16.315Z,75.09
2019-02-22T06:26:16.344Z,75.19
2019-02-22T06:27:16.377Z,75.09
2019-02-22T06:28:16.477Z,75.38
2019-02-22T06:29:16.747Z,75.28
2019-02-22T06:30:16.474Z,75.09
2019-02-22T06:31:16.504Z,74.51
2019-02-22T06:33:16.570Z,75.28
2019-02-22T06:34:16.651Z,75.19
2019-02-22T06:35:16.631Z,75.38
2019-02-22T06:36:16.982Z,74.41
2019-02-22T06:38:16.742Z,74.51
2019-02-22T06:39:16.803Z,75.19
2019-02-22T06:40:16.858Z,75.38
2019-02-22T06:41:16.836Z,75.19
2019-02-22T06:42:16.858Z,74.51
2019-02-22T06:43:17.190Z,74.71
2019-02-22T06:44:16.915Z,74.51
2019-02-22T06:45:16.995Z,74.71
2019-02-22T06:46:16.999Z,74.71
2019-02-22T06:47:17.060Z,74.71
2019-02-22T06:48:17.088Z,75.09
2019-02-22T06:49:17.072Z,75.19
2019-02-22T06:50:17.451Z,74.99
2019-02-22T06:51:17.183Z,75.28
2019-02-22T06:52:17.215Z,75.38
2019-02-22T06:53:17.199Z,74.51
2019-02-22T06:54:17.277Z,75.38
2019-02-22T06:55:17.268Z,74.51
2019-02-22T06:56:17.345Z,74.71
2019-02-22T06:57:17.628Z,74.71
2019-02-22T06:58:17.409Z,74.80
2019-02-22T06:59:17.439Z,74.99
2019-02-22T07:00:17.474Z,74.90
2019-02-22T07:01:17.510Z,74.71
2019-02-22T07:02:17.529Z,74.99
2019-02-22T07:03:17.513Z,74.90
2019-02-22T07:04:17.852Z,74.61
2019-02-22T07:05:17.579Z,74.71
2019-02-22T07:06:17.616Z,74.61
2019-02-22T07:07:17.691Z,74.51
2019-02-22T07:08:17.721Z,74.71
2019-02-22T07:09:17.757Z,74.32
2019-02-22T07:10:17.739Z,74.32
2019-02-22T07:11:18.169Z,74.71
2019-02-22T07:12:17.852Z,74.99
2019-02-22T07:13:17.885Z,75.28
2019-02-22T07:14:17.917Z,75.28
2019-02-22T07:15:17.948Z,75.19
2019-02-22T07:16:17.984Z,74.90
2019-02-22T07:17:18.015Z,75.28
2019-02-22T07:18:18.044Z,74.90
2019-02-22T07:19:18.136Z,74.99
2019-02-22T07:20:18.102Z,75.48
2019-02-22T07:21:18.094Z,75.38
2019-02-22T07:22:18.164Z,75.67
2019-02-22T07:23:18.239Z,75.67
2019-02-22T07:24:18.233Z,75.38
2019-02-22T07:25:18.213Z,75.38
2019-02-22T07:26:18.244Z,75.28
2019-02-22T07:27:18.324Z,75.67
2019-02-22T07:28:18.353Z,75.57
2019-02-22T07:29:18.411Z,75.67
2019-02-22T07:30:18.673Z,75.67
2019-02-22T07:31:18.463Z,75.57
2019-02-22T07:32:18.493Z,75.57
2019-02-22T07:33:18.468Z,75.28
2019-02-22T07:34:18.547Z,75.38
2019-02-22T07:35:18.538Z,75.38
2019-02-22T07:36:18.612Z,75.57
2019-02-22T07:37:18.638Z,75.67
2019-02-22T07:38:18.703Z,75.28
2019-02-22T07:39:27.348Z,75.38
2019-02-22T07:40:19.937Z,75.38
2019-02-22T07:41:18.735Z,75.38
2019-02-22T07:42:19.118Z,75.48
2019-02-22T07:43:18.845Z,75.57
2019-02-22T07:44:18.876Z,75.48
2019-02-22T07:45:18.910Z,75.48
2019-02-22T07:46:18.879Z,75.48
2019-02-22T07:47:18.918Z,75.38
2019-02-22T07:48:18.990Z,75.38
2019-02-22T07:49:19.021Z,75.38
2019-02-22T07:50:19.007Z,75.38
2019-02-22T07:51:19.090Z,75.48
2019-02-22T07:52:19.112Z,75.48
2019-02-22T07:53:19.120Z,75.28
2019-02-22T07:54:19.188Z,75.38
2019-02-22T07:55:19.209Z,75.38
2019-02-22T07:56:19.357Z,75.28
2019-02-22T07:57:19.277Z,75.28
2019-02-22T07:58:19.261Z,75.09
2019-02-22T07:59:19.293Z,75.19
2019-02-22T08:00:19.367Z,75.19
2019-02-22T08:01:19.652Z,75.28
2019-02-22T08:02:19.384Z,74.99
2019-02-22T08:03:19.414Z,74.99
2019-02-22T08:04:19.498Z,74.99
2019-02-22T08:05:19.523Z,74.80
2019-02-22T08:06:19.508Z,74.99
2019-02-22T08:07:19.591Z,75.09
2019-02-22T08:08:19.920Z,74.99
2019-02-22T08:09:19.650Z,75.19
2019-02-22T08:10:19.682Z,74.99
2019-02-22T08:11:19.769Z,74.80
2019-02-22T08:12:19.845Z,75.19
2019-02-22T08:13:21.306Z,75.19
2019-02-22T08:14:19.763Z,74.99
2019-02-22T08:15:19.848Z,75.19
2019-02-22T08:17:19.857Z,74.99
2019-02-22T08:18:19.894Z,75.09
2019-02-22T08:19:19.925Z,75.09
2019-02-22T08:20:20.004Z,75.09
2019-02-22T08:21:20.035Z,74.99
2019-02-22T08:22:20.812Z,74.99
2019-02-22T08:23:20.097Z,75.19
2019-02-22T08:24:20.124Z,75.19
2019-02-22T08:25:20.112Z,74.80
2019-02-22T08:26:20.442Z,75.28
2019-02-22T08:27:20.171Z,75.09
2019-02-22T08:28:20.259Z,75.09
2019-02-22T08:29:20.284Z,74.99
2019-02-22T08:30:20.276Z,75.09
2019-02-22T08:31:20.296Z,75.67
2019-02-22T08:32:20.390Z,75.48
2019-02-22T08:33:20.666Z,75.48
2019-02-22T08:34:20.451Z,75.48
2019-02-22T08:35:20.430Z,75.38
2019-02-22T08:36:20.468Z,75.57
2019-02-22T08:37:20.500Z,75.48
2019-02-22T08:38:20.603Z,75.38
2019-02-22T08:39:20.617Z,75.48
2019-02-22T08:40:20.651Z,75.38
2019-02-22T08:41:20.610Z,75.38
2019-02-22T08:42:20.644Z,75.19
2019-02-22T08:43:31.017Z,75.19
2019-02-22T08:44:20.757Z,75.38
2019-02-22T08:47:20.807Z,75.19
2019-02-22T08:48:20.915Z,75.28
2019-02-22T08:49:20.874Z,75.28
2019-02-22T08:50:20.948Z,75.28
2019-02-22T08:51:20.946Z,75.09
2019-02-22T08:53:21.153Z,74.71
2019-02-22T08:54:21.074Z,75.19
2019-02-22T08:55:21.089Z,74.99
2019-02-22T08:56:21.147Z,75.28
2019-02-22T08:58:21.201Z,74.90
2019-02-22T08:59:21.240Z,74.99
2019-02-22T09:00:21.379Z,75.19
2019-02-22T09:01:21.350Z,74.99
2019-02-22T09:03:21.362Z,75.28
2019-02-22T09:04:21.349Z,75.19
2019-02-22T09:05:21.374Z,75.38
2019-02-22T09:06:21.407Z,74.51
2019-02-22T09:07:21.438Z,74.71
2019-02-22T09:08:21.532Z,74.51
2019-02-22T09:09:21.556Z,74.61
2019-02-22T09:10:21.546Z,74.80
2019-02-22T09:11:21.623Z,74.61
2019-02-22T09:12:21.599Z,74.80
2019-02-22T09:13:21.638Z,74.80
2019-02-22T09:14:21.710Z,74.61
2019-02-22T09:16:21.771Z,74.90
2019-02-22T09:17:21.813Z,74.99
2019-02-22T09:18:21.838Z,74.32
2019-02-22T09:19:21.872Z,74.41
2019-02-22T09:20:21.899Z,74.71
2019-02-22T09:21:21.889Z,74.61
2019-02-22T09:22:23.073Z,74.32
2019-02-22T09:23:22.007Z,74.55
2019-02-22T09:24:22.040Z,74.41
2019-02-22T09:25:22.061Z,74.51
2019-02-22T09:26:22.040Z,74.51
2019-02-22T09:27:22.133Z,74.61
2019-02-22T09:28:22.110Z,74.41
2019-02-22T09:29:22.193Z,74.61
2019-02-22T09:30:22.223Z,74.41
2019-02-22T09:31:22.256Z,74.80
2019-02-22T09:32:22.288Z,74.99
2019-02-22T09:34:22.346Z,74.84
2019-02-22T09:35:22.380Z,74.61
2019-02-22T09:36:22.695Z,74.84
2019-02-22T09:37:22.402Z,74.36
2019-02-22T09:38:22.438Z,74.45
2019-02-22T09:39:22.464Z,74.55
2019-02-22T09:40:22.541Z,74.65
2019-02-22T09:41:22.591Z,74.65
2019-02-22T09:42:22.602Z,74.93
2019-02-22T09:43:22.893Z,74.16
2019-02-22T09:44:22.685Z,74.74
2019-02-22T09:46:22.746Z,74.55
2019-02-22T09:47:22.763Z,74.36
2019-02-22T09:48:22.855Z,74.45
2019-02-22T09:49:22.781Z,74.45
2019-02-22T09:50:22.806Z,74.84
2019-02-22T09:51:22.840Z,74.65
2019-02-22T09:52:22.922Z,74.07
2019-02-22T09:53:22.965Z,74.36
2019-02-22T09:54:22.934Z,73.68
2019-02-22T09:55:22.977Z,73.97
2019-02-22T09:56:23.065Z,74.74
2019-02-22T09:57:23.291Z,74.45
2019-02-22T09:58:23.122Z,74.07
2019-02-22T09:59:23.100Z,73.97
2019-02-22T10:00:23.135Z,73.97
2019-02-22T10:01:23.168Z,74.16
2019-02-22T10:02:23.247Z,74.07
2019-02-22T10:03:23.223Z,74.16
2019-02-22T10:04:23.305Z,74.07
2019-02-22T10:05:23.344Z,73.78
2019-02-22T10:06:23.383Z,74.07
2019-02-22T10:07:23.354Z,73.58
2019-02-22T10:08:23.689Z,73.68
2019-02-22T10:09:23.477Z,73.88
2019-02-22T10:10:23.471Z,73.20
2019-02-22T10:11:23.485Z,73.20
2019-02-22T10:12:23.561Z,73.49
2019-02-22T10:13:23.550Z,73.30
2019-02-22T10:14:23.638Z,73.39
2019-02-22T10:15:23.915Z,73.58
2019-02-22T10:16:23.692Z,73.30
2019-02-22T10:17:23.972Z,73.68
2019-02-22T10:18:23.719Z,73.97
2019-02-22T10:19:23.790Z,74.16
2019-02-22T10:20:23.821Z,73.97
2019-02-22T10:21:23.857Z,73.88
2019-02-22T10:22:24.134Z,74.16
2019-02-22T10:23:23.864Z,74.16
2019-02-22T10:24:24.050Z,74.07
2019-02-22T10:25:24.001Z,74.07
2019-02-22T10:26:24.026Z,73.58
2019-02-22T10:27:23.999Z,73.68
2019-02-22T10:28:24.084Z,73.68
2019-02-22T10:29:24.357Z,73.88
2019-02-22T10:30:24.147Z,73.10
2019-02-22T10:31:24.123Z,73.30
2019-02-22T10:32:24.205Z,73.30
2019-02-22T10:33:24.193Z,73.39
2019-02-22T10:34:24.227Z,73.39
2019-02-22T10:35:24.308Z,73.30
2019-02-22T10:36:24.289Z,73.39
2019-02-22T10:37:24.319Z,73.53
2019-02-22T10:38:24.448Z,73.68
2019-02-22T10:39:24.382Z,73.20
2019-02-22T10:40:24.465Z,73.05
2019-02-22T10:41:24.502Z,72.85
2019-02-22T10:42:24.887Z,72.95
2019-02-22T10:43:24.522Z,72.95
2019-02-22T10:44:24.593Z,72.75
2019-02-22T10:45:24.577Z,72.91
2019-02-22T10:46:24.662Z,72.91
2019-02-22T10:47:24.648Z,72.75
2019-02-22T10:48:24.723Z,72.95
2019-02-22T10:49:25.008Z,72.95
2019-02-22T10:50:24.790Z,72.75
2019-02-22T10:51:24.824Z,72.75
2019-02-22T10:52:24.860Z,72.95
2019-02-22T10:53:24.837Z,73.05
2019-02-22T10:54:24.877Z,72.75
2019-02-22T10:55:24.950Z,72.95
2019-02-22T10:56:25.328Z,72.95
2019-02-22T10:57:24.975Z,73.05
2019-02-22T10:58:25.046Z,73.14
2019-02-22T10:59:25.036Z,72.66
2019-02-22T11:00:25.115Z,72.95
2019-02-22T11:01:25.105Z,73.14
2019-02-22T11:02:25.125Z,73.14
2019-02-22T11:03:25.233Z,73.05
2019-02-22T11:04:25.195Z,72.95
2019-02-22T11:05:25.229Z,73.05
2019-02-22T11:06:25.339Z,72.95
2019-02-22T11:07:25.300Z,73.14
2019-02-22T11:08:25.387Z,72.47
2019-02-22T11:09:25.658Z,72.85
2019-02-22T11:10:25.395Z,72.66
2019-02-22T11:11:25.424Z,72.85
2019-02-22T11:12:25.504Z,72.56
2019-02-22T11:13:25.540Z,72.56
2019-02-22T11:14:29.192Z,72.56
2019-02-22T11:15:25.849Z,72.66
2019-02-22T11:16:25.611Z,72.56
2019-02-22T11:17:25.761Z,72.56
2019-02-22T11:18:25.872Z,73.05
2019-02-22T11:19:25.755Z,73.05
2019-02-22T11:20:25.897Z,72.85
2019-02-22T11:21:25.821Z,72.95
2019-02-22T11:22:25.832Z,73.05
2019-02-22T11:23:25.933Z,73.18
2019-02-22T11:24:25.915Z,73.18
2019-02-22T11:25:25.888Z,73.08
2019-02-22T11:26:25.972Z,73.18
2019-02-22T11:27:26.252Z,73.18
2019-02-22T11:28:25.986Z,72.89
2019-02-22T11:29:26.128Z,73.18
2019-02-22T11:31:26.135Z,73.08
2019-02-22T11:33:26.195Z,73.08
2019-02-22T11:34:26.530Z,73.08
2019-02-22T11:35:26.213Z,73.08
2019-02-22T11:36:26.295Z,72.99
2019-02-22T11:37:26.366Z,73.08
2019-02-22T11:38:26.875Z,72.89
2019-02-22T11:39:26.408Z,73.08
2019-02-22T11:40:26.378Z,72.69
2019-02-22T11:41:26.711Z,72.69
2019-02-22T11:42:26.491Z,72.41
2019-02-22T11:43:26.525Z,72.50
2019-02-22T11:44:26.566Z,72.50
2019-02-22T11:45:26.592Z,72.50
2019-02-22T11:46:26.626Z,72.69
2019-02-22T11:47:26.752Z,72.79
2019-02-22T11:48:27.396Z,72.79
2019-02-22T11:49:26.752Z,72.50
2019-02-22T11:50:26.724Z,72.60
2019-02-22T11:51:26.876Z,72.69
2019-02-22T11:53:26.824Z,72.79
2019-02-22T11:54:26.844Z,72.83
2019-02-22T11:56:26.952Z,72.60
2019-02-22T11:57:26.992Z,72.79
2019-02-22T11:59:27.282Z,72.21
2019-02-22T12:00:27.188Z,72.21
2019-02-22T12:03:27.179Z,72.02
2019-02-22T12:04:27.844Z,71.77
2019-02-22T12:06:27.278Z,71.77
2019-02-22T12:07:27.299Z,71.96
2019-02-22T12:09:27.406Z,71.77
2019-02-22T12:10:27.360Z,71.96
2019-02-22T12:11:27.749Z,71.48
2019-02-22T12:12:27.498Z,71.77
2019-02-22T12:13:27.545Z,71.67
2019-02-22T12:14:27.652Z,71.38
2019-02-22T12:15:27.581Z,71.19
2019-02-22T12:16:27.642Z,71.58
2019-02-22T12:17:27.601Z,71.19
2019-02-22T12:18:27.688Z,71.19
2019-02-22T12:19:27.664Z,71.19
2019-02-22T12:20:27.758Z,71.00
2019-02-22T12:21:27.742Z,71.00
2019-02-22T12:22:27.917Z,71.09
2019-02-22T12:23:27.793Z,71.00
2019-02-22T12:25:28.165Z,71.38
2019-02-22T12:27:27.973Z,70.80
2019-02-22T12:28:28.014Z,70.70
2019-02-22T12:29:28.043Z,70.51
2019-02-22T12:30:28.096Z,70.61
2019-02-22T12:31:28.066Z,70.70
2019-02-22T12:32:28.144Z,70.61
2019-02-22T12:33:28.178Z,70.70
2019-02-22T12:34:28.172Z,70.70
2019-02-22T12:35:28.206Z,70.70
2019-02-22T12:36:28.275Z,70.51
2019-02-22T12:37:28.345Z,70.80
2019-02-22T12:38:28.658Z,70.70
2019-02-22T12:39:28.382Z,70.51
2019-02-22T12:40:28.414Z,69.93
2019-02-22T12:41:28.449Z,70.32
2019-02-22T12:42:28.431Z,70.42
2019-02-22T12:43:28.521Z,70.06
2019-02-22T12:45:28.755Z,70.45
2019-02-22T12:46:28.867Z,70.70
2019-02-22T12:47:28.596Z,70.32
2019-02-22T12:49:28.713Z,70.22
2019-02-22T12:50:28.788Z,70.32
2019-02-22T12:51:28.737Z,70.16
2019-02-22T12:52:28.822Z,70.03
2019-02-22T12:53:29.101Z,70.36
2019-02-22T12:54:28.896Z,70.16
2019-02-22T12:55:28.939Z,69.84
2019-02-22T12:56:56.087Z,69.97
2019-02-22T12:57:29.140Z,69.87
2019-02-22T12:58:29.027Z,69.84
2019-02-22T12:59:29.012Z,69.87
2019-02-22T13:00:29.468Z,69.78
2019-02-22T13:01:29.089Z,69.87
2019-02-22T13:02:29.101Z,69.97
2019-02-22T13:03:29.199Z,70.16
2019-02-22T13:04:29.226Z,70.06
2019-02-22T13:05:29.299Z,69.58
2019-02-22T13:06:29.293Z,69.29
2019-02-22T13:07:29.622Z,69.49
2019-02-22T13:08:29.362Z,69.58
2019-02-22T13:09:36.128Z,69.29
2019-02-22T13:10:29.428Z,69.58
2019-02-22T13:11:29.411Z,69.39
2019-02-22T13:12:29.442Z,69.58
2019-02-22T13:13:29.530Z,69.58
2019-02-22T13:14:29.554Z,70.06
2019-02-22T13:15:29.672Z,69.39
2019-02-22T13:16:29.642Z,69.68
2019-02-22T13:17:31.087Z,69.58
2019-02-22T13:18:29.712Z,69.68
2019-02-22T13:19:29.740Z,69.68
2019-02-22T13:20:30.055Z,69.20
2019-02-22T13:21:29.787Z,69.39
2019-02-22T13:22:29.798Z,69.58
2019-02-22T13:23:29.860Z,69.29
2019-02-22T13:24:29.900Z,69.58
2019-02-22T13:25:29.933Z,69.68
2019-02-22T13:27:30.002Z,69.29
2019-02-22T13:28:30.030Z,68.91
2019-02-22T13:29:30.080Z,69.00
2019-02-22T13:30:30.076Z,69.49
2019-02-22T13:32:30.171Z,69.20
2019-02-22T13:33:30.209Z,69.39
2019-02-22T13:34:30.234Z,69.39
2019-02-22T13:35:30.285Z,69.29
2019-02-22T13:36:30.354Z,69.00
2019-02-22T13:37:30.333Z,69.29
2019-02-22T13:38:30.332Z,68.62
2019-02-22T13:39:30.659Z,69.29
2019-02-22T13:40:30.446Z,68.81