createdAt,value
2018-07-21T00:01:17.633Z,18.90
2018-07-21T00:03:47.640Z,19.00
2018-07-21T00:06:17.816Z,18.90
2018-07-21T00:08:47.694Z,18.80
2018-07-21T00:11:17.702Z,18.80
2018-07-21T00:13:47.741Z,18.80
2018-07-21T00:16:17.641Z,18.80
2018-07-21T00:18:47.658Z,18.80
2018-07-21T00:21:17.595Z,18.70
2018-07-21T00:23:47.686Z,18.60
2018-07-21T00:26:17.633Z,18.60
2018-07-21T00:28:47.675Z,18.50
2018-07-21T00:31:17.922Z,18.50
2018-07-21T00:36:17.642Z,18.40
2018-07-21T00:38:47.674Z,18.30
2018-07-21T00:41:17.739Z,18.30
2018-07-21T00:43:47.654Z,18.30
2018-07-21T00:46:17.735Z,18.20
2018-07-21T00:48:47.846Z,18.20
2018-07-21T00:51:17.684Z,18.20
2018-07-21T00:53:47.710Z,18.20
2018-07-21T00:56:17.713Z,18.10
2018-07-21T00:58:47.678Z,18.10
2018-07-21T01:01:17.770Z,18.00
2018-07-21T01:03:47.777Z,18.00
2018-07-21T01:06:17.981Z,18.00
2018-07-21T01:08:47.783Z,17.90
2018-07-21T01:11:17.738Z,17.80
2018-07-21T01:13:47.804Z,17.70
2018-07-21T01:16:17.851Z,17.60
2018-07-21T01:18:47.862Z,17.60
2018-07-21T01:21:17.833Z,17.60
2018-07-21T01:23:47.761Z,17.60
2018-07-21T01:26:17.732Z,17.60
2018-07-21T01:28:47.776Z,17.60
2018-07-21T01:31:17.866Z,17.60
2018-07-21T01:33:48.213Z,17.60
2018-07-21T01:36:17.898Z,17.60
2018-07-21T01:38:47.807Z,17.50
2018-07-21T01:41:17.730Z,17.50
2018-07-21T01:43:47.838Z,17.50
2018-07-21T01:46:17.796Z,17.50
2018-07-21T01:48:47.896Z,17.50
2018-07-21T01:51:17.835Z,17.40
2018-07-21T01:53:47.843Z,17.40
2018-07-21T01:56:17.808Z,17.40
2018-07-21T01:58:47.843Z,17.40
2018-07-21T02:01:17.838Z,17.30
2018-07-21T02:03:49.117Z,17.30
2018-07-21T02:06:18.793Z,17.20
2018-07-21T02:08:48.189Z,17.30
2018-07-21T02:11:17.886Z,17.30
2018-07-21T02:13:47.866Z,17.20
2018-07-21T02:16:17.931Z,17.20
2018-07-21T02:18:47.918Z,17.20
2018-07-21T02:21:17.973Z,17.10
2018-07-21T02:23:48.310Z,17.10
2018-07-21T02:26:17.929Z,17.00
2018-07-21T02:28:47.848Z,17.00
2018-07-21T02:31:18.162Z,17.00
2018-07-21T02:33:47.964Z,17.00
2018-07-21T02:36:17.989Z,17.00
2018-07-21T02:38:48.056Z,16.90
2018-07-21T02:41:18.276Z,16.90
2018-07-21T02:43:47.931Z,16.80
2018-07-21T02:46:18.093Z,16.80
2018-07-21T02:48:48.043Z,16.70
2018-07-21T02:51:18.027Z,16.70
2018-07-21T02:53:47.938Z,16.70
2018-07-21T02:56:18.219Z,16.70
2018-07-21T02:58:47.958Z,16.60
2018-07-21T03:01:18.048Z,16.60
2018-07-21T03:03:48.145Z,16.60
2018-07-21T03:06:18.008Z,16.60
2018-07-21T03:08:48.044Z,16.60
2018-07-21T03:11:18.097Z,16.60
2018-07-21T03:13:48.079Z,16.60
2018-07-21T03:16:18.264Z,16.60
2018-07-21T03:18:48.076Z,16.60
2018-07-21T03:21:18.027Z,16.60
2018-07-21T03:23:48.023Z,16.60
2018-07-21T03:26:18.117Z,16.50
2018-07-21T03:28:48.114Z,16.50
2018-07-21T03:31:18.330Z,16.50
2018-07-21T03:33:48.094Z,16.40
2018-07-21T03:36:18.197Z,16.40
2018-07-21T03:38:48.017Z,16.40
2018-07-21T03:41:18.305Z,16.40
2018-07-21T03:43:48.046Z,16.40
2018-07-21T03:46:18.127Z,16.40
2018-07-21T03:48:48.055Z,16.30
2018-07-21T03:51:18.033Z,16.30
2018-07-21T03:53:48.125Z,16.30
2018-07-21T03:56:18.083Z,16.30
2018-07-21T03:58:48.102Z,16.30
2018-07-21T04:01:18.188Z,16.40
2018-07-21T04:03:48.145Z,16.40
2018-07-21T04:06:18.131Z,16.40
2018-07-21T04:08:48.165Z,16.40
2018-07-21T04:11:18.169Z,16.50
2018-07-21T04:13:48.165Z,16.60
2018-07-21T04:16:18.241Z,16.60
2018-07-21T04:18:48.255Z,16.60
2018-07-21T04:21:18.303Z,16.70
2018-07-21T04:23:48.171Z,16.80
2018-07-21T04:26:18.187Z,16.80
2018-07-21T04:28:48.152Z,16.80
2018-07-21T04:31:18.224Z,16.80
2018-07-21T04:33:48.262Z,16.90
2018-07-21T04:36:18.259Z,17.00
2018-07-21T04:38:48.230Z,17.00
2018-07-21T04:41:18.369Z,17.10
2018-07-21T04:43:48.185Z,17.20
2018-07-21T04:46:18.630Z,17.30
2018-07-21T04:48:48.409Z,17.40
2018-07-21T04:51:18.330Z,17.40
2018-07-21T04:53:48.256Z,17.40
2018-07-21T04:56:18.500Z,17.40
2018-07-21T04:58:48.306Z,17.50
2018-07-21T05:01:18.313Z,17.60
2018-07-21T05:03:48.265Z,17.60
2018-07-21T05:06:18.345Z,17.70
2018-07-21T05:08:48.337Z,17.70
2018-07-21T05:11:18.355Z,17.80
2018-07-21T05:13:48.309Z,17.80
2018-07-21T05:16:18.285Z,17.80
2018-07-21T05:18:48.404Z,17.90
2018-07-21T05:21:18.298Z,17.90
2018-07-21T05:23:48.214Z,18.00
2018-07-21T05:26:18.383Z,18.00
2018-07-21T05:28:48.291Z,18.00
2018-07-21T05:31:18.611Z,18.10
2018-07-21T05:33:48.350Z,18.20
2018-07-21T05:36:18.382Z,18.20
2018-07-21T05:38:48.364Z,18.20
2018-07-21T05:41:18.430Z,18.30
2018-07-21T05:46:18.434Z,18.40
2018-07-21T05:48:48.366Z,18.50
2018-07-21T05:51:18.387Z,18.60
2018-07-21T05:53:48.382Z,18.60
2018-07-21T05:56:18.458Z,18.70
2018-07-21T05:58:48.406Z,18.70
2018-07-21T06:01:18.468Z,18.80
2018-07-21T06:03:48.387Z,19.00
2018-07-21T06:06:18.556Z,19.20
2018-07-21T06:08:48.485Z,19.40
2018-07-21T06:11:18.621Z,19.50
2018-07-21T06:13:48.546Z,19.60
2018-07-21T06:16:18.587Z,19.70
2018-07-21T06:18:48.510Z,19.80
2018-07-21T06:21:18.539Z,19.70
2018-07-21T06:23:48.587Z,19.70
2018-07-21T06:26:18.610Z,19.80
2018-07-21T06:31:18.349Z,20.00
2018-07-21T06:33:48.829Z,20.20
2018-07-21T06:38:48.437Z,20.40
2018-07-21T06:41:18.573Z,20.60
2018-07-21T06:43:48.643Z,20.80
2018-07-21T06:46:18.535Z,21.00
2018-07-21T06:48:48.613Z,21.10
2018-07-21T06:51:18.665Z,21.30
2018-07-21T06:53:48.578Z,21.40
2018-07-21T06:56:18.603Z,21.70
2018-07-21T06:58:48.610Z,22.00
2018-07-21T07:01:18.551Z,22.20
2018-07-21T07:03:48.575Z,22.50
2018-07-21T07:06:18.630Z,22.70
2018-07-21T07:08:48.625Z,23.00
2018-07-21T07:11:18.605Z,23.10
2018-07-21T07:13:48.696Z,23.30
2018-07-21T07:16:18.793Z,23.30
2018-07-21T07:18:48.663Z,23.20
2018-07-21T07:21:18.582Z,23.10
2018-07-21T07:23:48.646Z,23.20
2018-07-21T07:28:48.506Z,23.30
2018-07-21T07:31:18.659Z,23.30
2018-07-21T07:33:48.618Z,23.20
2018-07-21T07:36:18.834Z,23.00
2018-07-21T07:38:48.705Z,23.10
2018-07-21T07:41:18.690Z,23.10
2018-07-21T07:43:48.723Z,23.40
2018-07-21T07:46:18.757Z,23.50
2018-07-21T07:48:48.756Z,23.50
2018-07-21T07:51:18.749Z,23.30
2018-07-21T07:53:48.657Z,23.20
2018-07-21T07:56:18.750Z,23.60
2018-07-21T07:58:48.711Z,24.20
2018-07-21T08:01:18.778Z,24.50
2018-07-21T08:03:48.763Z,24.60
2018-07-21T08:06:18.852Z,24.90
2018-07-21T08:08:48.853Z,24.70
2018-07-21T08:11:18.732Z,24.90
2018-07-21T08:13:48.717Z,25.00
2018-07-21T08:16:18.830Z,24.80
2018-07-21T08:18:48.766Z,24.80
2018-07-21T08:21:18.835Z,25.00
2018-07-21T08:23:48.864Z,25.40
2018-07-21T08:26:18.947Z,25.50
2018-07-21T08:28:49.269Z,25.60
2018-07-21T08:31:18.769Z,25.60
2018-07-21T08:33:48.809Z,25.60
2018-07-21T08:36:18.745Z,25.80
2018-07-21T08:38:48.897Z,25.90
2018-07-21T08:41:18.864Z,26.00
2018-07-21T08:43:48.929Z,26.00
2018-07-21T08:46:18.919Z,26.20
2018-07-21T08:48:48.862Z,26.40
2018-07-21T08:51:18.861Z,26.50
2018-07-21T08:53:48.850Z,26.60
2018-07-21T08:56:18.882Z,26.70
2018-07-21T08:58:48.894Z,26.90
2018-07-21T09:03:47.977Z,27.00
2018-07-21T09:06:17.261Z,26.70
2018-07-21T09:08:46.570Z,26.40
2018-07-21T09:11:15.885Z,26.40
2018-07-21T09:13:45.189Z,26.10
2018-07-21T09:16:14.497Z,26.20
2018-07-21T09:18:43.826Z,26.70
2018-07-21T09:21:13.181Z,27.50
2018-07-21T09:23:42.518Z,27.70
2018-07-21T09:26:11.859Z,27.60
2018-07-21T09:28:41.196Z,27.60
2018-07-21T09:31:10.535Z,27.30
2018-07-21T09:33:39.850Z,27.10
2018-07-21T09:36:09.095Z,27.20
2018-07-21T09:38:58.763Z,27.10
2018-07-21T09:41:28.142Z,27.20
2018-07-21T09:43:57.417Z,27.20
2018-07-21T09:46:26.737Z,26.90
2018-07-21T09:48:56.028Z,26.70
2018-07-21T09:51:25.333Z,26.60
2018-07-21T09:53:54.655Z,26.30
2018-07-21T09:56:23.968Z,25.90
2018-07-21T09:58:53.274Z,25.90
2018-07-21T10:01:22.589Z,25.90
2018-07-21T10:03:51.869Z,25.90
2018-07-21T10:06:21.170Z,25.80
2018-07-21T10:08:50.485Z,25.90
2018-07-21T10:11:19.809Z,26.00
2018-07-21T10:13:49.121Z,26.20
2018-07-21T10:16:18.414Z,26.60
2018-07-21T10:18:47.717Z,27.00
2018-07-21T10:21:17.003Z,27.20
2018-07-21T10:23:46.317Z,27.10
2018-07-21T10:26:21.087Z,26.70
2018-07-21T10:28:55.601Z,26.60
2018-07-21T10:31:24.974Z,26.90
2018-07-21T10:33:54.250Z,27.60
2018-07-21T10:36:23.582Z,27.60
2018-07-21T10:38:52.985Z,27.10
2018-07-21T10:41:22.286Z,26.60
2018-07-21T10:43:51.599Z,26.40
2018-07-21T10:46:20.909Z,26.30
2018-07-21T10:48:50.232Z,26.30
2018-07-21T10:51:19.549Z,26.20
2018-07-21T10:53:48.861Z,26.10
2018-07-21T10:56:18.182Z,26.10
2018-07-21T10:58:47.766Z,26.10
2018-07-21T11:01:17.227Z,26.10
2018-07-21T11:03:46.559Z,25.70
2018-07-21T11:06:16.030Z,25.70
2018-07-21T11:08:45.926Z,25.60
2018-07-21T11:11:15.881Z,25.70
2018-07-21T11:13:45.966Z,25.90
2018-07-21T11:16:15.891Z,26.20
2018-07-21T11:18:45.944Z,26.40
2018-07-21T11:21:15.923Z,26.80
2018-07-21T11:23:45.947Z,27.00
2018-07-21T11:26:15.926Z,27.40
2018-07-21T11:28:45.997Z,27.80
2018-07-21T11:31:16.007Z,28.00
2018-07-21T11:33:45.904Z,27.70
2018-07-21T11:36:16.217Z,27.90
2018-07-21T11:38:45.938Z,28.20
2018-07-21T11:41:15.962Z,28.30
2018-07-21T11:43:46.001Z,28.60
2018-07-21T11:46:16.005Z,28.40
2018-07-21T11:48:46.019Z,28.30
2018-07-21T11:51:16.203Z,28.30
2018-07-21T11:53:45.956Z,28.30
2018-07-21T11:56:16.007Z,28.30
2018-07-21T11:58:46.053Z,28.10
2018-07-21T12:01:16.030Z,28.20
2018-07-21T12:03:45.991Z,28.50
2018-07-21T12:06:16.035Z,28.40
2018-07-21T12:08:46.322Z,28.50
2018-07-21T12:11:16.146Z,28.20
2018-07-21T12:13:46.023Z,28.10
2018-07-21T12:16:16.116Z,28.30
2018-07-21T12:18:46.028Z,28.30
2018-07-21T12:21:16.126Z,28.30
2018-07-21T12:23:46.121Z,28.40
2018-07-21T12:26:16.158Z,28.60
2018-07-21T12:28:46.189Z,28.30
2018-07-21T12:31:16.111Z,28.10
2018-07-21T12:33:46.205Z,28.00
2018-07-21T12:36:16.161Z,28.00
2018-07-21T12:38:46.128Z,27.80
2018-07-21T12:41:16.282Z,27.90
2018-07-21T12:43:46.167Z,28.00
2018-07-21T12:46:16.136Z,27.90
2018-07-21T12:51:15.999Z,28.00
2018-07-21T12:53:46.419Z,28.20
2018-07-21T12:58:46.118Z,28.20
2018-07-21T13:01:16.137Z,28.00
2018-07-21T13:03:46.196Z,27.80
2018-07-21T13:06:16.209Z,28.00
2018-07-21T13:08:46.266Z,28.10
2018-07-21T13:11:16.247Z,28.10
2018-07-21T13:13:46.353Z,27.90
2018-07-21T13:16:16.296Z,27.90
2018-07-21T13:18:50.143Z,27.90
2018-07-21T13:21:19.514Z,27.90
2018-07-21T13:23:48.838Z,27.80
2018-07-21T13:26:18.166Z,27.70
2018-07-21T13:28:47.560Z,27.80
2018-07-21T13:31:16.879Z,27.80
2018-07-21T13:33:46.415Z,27.80
2018-07-21T13:36:16.251Z,27.70
2018-07-21T13:38:46.486Z,27.60
2018-07-21T13:41:16.381Z,27.50
2018-07-21T13:43:46.425Z,27.40
2018-07-21T13:46:16.261Z,27.30
2018-07-21T14:32:48.963Z,26.50
2018-07-21T14:35:24.915Z,26.40
2018-07-21T14:37:55.151Z,26.40
2018-07-21T14:40:24.739Z,26.40
2018-07-21T14:42:54.394Z,26.50
2018-07-21T14:45:23.735Z,26.40
2018-07-21T14:47:53.130Z,26.40
2018-07-21T15:21:25.862Z,26.20
2018-07-21T15:23:55.259Z,26.20
2018-07-21T15:26:24.565Z,26.20
2018-07-21T15:28:53.898Z,26.20
2018-07-21T15:31:23.303Z,26.20
2018-07-21T15:33:52.526Z,26.30
2018-07-21T15:36:21.829Z,26.30
2018-07-21T15:38:51.189Z,26.30
2018-07-21T15:41:20.543Z,26.30
2018-07-21T15:43:49.909Z,26.30
2018-07-21T15:46:19.639Z,26.20
2018-07-21T15:48:49.171Z,26.20
2018-07-21T15:53:49.061Z,26.10
2018-07-21T15:58:49.154Z,26.20
2018-07-21T16:01:19.586Z,26.20
2018-07-21T16:03:49.277Z,26.20
2018-07-21T16:06:19.198Z,26.20
2018-07-21T16:08:49.175Z,26.20
2018-07-21T16:11:19.333Z,26.20
2018-07-21T16:13:49.328Z,26.10
2018-07-21T16:16:19.234Z,26.10
2018-07-21T16:18:49.253Z,26.20
2018-07-21T16:21:19.182Z,26.30
2018-07-21T16:23:49.266Z,26.30
2018-07-21T16:26:19.260Z,26.30
2018-07-21T16:28:49.246Z,26.40
2018-07-21T16:31:19.382Z,26.40
2018-07-21T16:33:49.285Z,26.50
2018-07-21T16:36:19.532Z,26.50
2018-07-21T16:38:49.329Z,26.50
2018-07-21T16:41:19.241Z,26.60
2018-07-21T16:43:49.276Z,26.60
2018-07-21T16:46:19.301Z,26.60
2018-07-21T16:48:49.319Z,26.50
2018-07-21T16:53:49.160Z,26.40
2018-07-21T16:58:49.073Z,26.30
2018-07-21T17:01:19.362Z,26.20
2018-07-21T17:03:49.362Z,26.10
2018-07-21T17:06:19.350Z,26.10
2018-07-21T17:08:49.421Z,26.10
2018-07-21T17:11:19.346Z,26.20
2018-07-21T17:13:49.390Z,26.20
2018-07-21T17:16:19.732Z,26.30
2018-07-21T17:18:49.337Z,26.20
2018-07-21T17:21:19.390Z,26.20
2018-07-21T17:23:49.448Z,26.10
2018-07-21T17:26:19.425Z,26.10
2018-07-21T17:28:49.479Z,26.00
2018-07-21T17:31:19.598Z,25.90
2018-07-21T17:33:49.485Z,25.80
2018-07-21T17:36:19.407Z,25.80
2018-07-21T17:38:49.430Z,25.70
2018-07-21T17:41:19.459Z,25.70
2018-07-21T17:43:49.485Z,25.60
2018-07-21T17:48:49.352Z,25.50
2018-07-21T17:51:19.538Z,25.50
2018-07-21T17:53:49.463Z,25.50
2018-07-21T17:56:19.522Z,25.50
2018-07-21T17:58:49.518Z,25.40
2018-07-21T18:01:19.581Z,25.40
2018-07-21T18:03:49.672Z,25.30
2018-07-21T18:06:19.479Z,25.30
2018-07-21T18:08:49.962Z,25.20
2018-07-21T18:11:19.987Z,25.20
2018-07-21T18:13:49.958Z,25.10
2018-07-21T18:18:49.781Z,25.10
2018-07-21T18:21:19.979Z,25.10
2018-07-21T18:23:49.923Z,25.00
2018-07-21T18:26:19.960Z,25.00
2018-07-21T18:28:49.933Z,24.90
2018-07-21T18:31:19.979Z,24.90
2018-07-21T18:33:50.010Z,24.90
2018-07-21T18:36:20.162Z,24.90
2018-07-21T18:38:50.196Z,24.90
2018-07-21T18:41:20.124Z,24.90
2018-07-21T18:43:50.055Z,24.80
2018-07-21T18:46:20.617Z,24.70
2018-07-21T18:48:50.094Z,24.60
2018-07-21T18:51:20.018Z,24.50
2018-07-21T18:53:50.055Z,24.40
2018-07-21T18:56:20.070Z,24.40
2018-07-21T18:58:50.031Z,24.40
2018-07-21T19:01:21.136Z,24.30
2018-07-21T19:03:50.376Z,24.20
2018-07-21T19:06:19.994Z,24.10
2018-07-21T19:08:55.147Z,24.00
2018-07-21T19:11:24.430Z,23.90
2018-07-21T19:13:53.678Z,23.80
2018-07-21T19:16:28.127Z,23.70
2018-07-21T19:18:57.568Z,23.70
2018-07-21T19:21:26.881Z,23.70
2018-07-21T19:23:56.076Z,23.70
2018-07-21T19:26:31.391Z,23.70
2018-07-21T19:29:00.802Z,23.60
2018-07-21T19:31:30.046Z,23.50
2018-07-21T19:33:59.317Z,23.40
2018-07-21T19:36:28.541Z,23.40
2018-07-21T19:38:57.818Z,23.20
2018-07-21T19:41:32.325Z,23.10
2018-07-21T19:44:01.578Z,23.10
2018-07-21T19:46:30.809Z,23.00
2018-07-21T19:49:00.058Z,23.00
2018-07-21T19:51:29.304Z,23.00
2018-07-21T19:53:58.541Z,23.00
2018-07-21T19:56:27.813Z,23.00
2018-07-21T19:58:57.063Z,23.00
2018-07-21T20:01:26.308Z,23.00
2018-07-21T20:03:55.593Z,23.00
2018-07-21T20:06:24.830Z,23.00
2018-07-21T20:08:54.062Z,23.00
2018-07-21T20:11:23.331Z,23.00
2018-07-21T20:13:52.668Z,23.00
2018-07-21T20:16:21.878Z,23.00
2018-07-21T20:18:51.119Z,23.00
2018-07-21T20:23:49.977Z,22.90
2018-07-21T20:26:20.181Z,22.70
2018-07-21T20:28:50.369Z,22.70
2018-07-21T20:31:20.236Z,22.60
2018-07-21T20:33:50.184Z,22.50
2018-07-21T20:36:20.165Z,22.50
2018-07-21T20:38:50.237Z,22.50
2018-07-21T20:41:20.202Z,22.40
2018-07-21T20:43:50.347Z,22.40
2018-07-21T20:46:20.228Z,22.30
2018-07-21T20:48:50.289Z,22.30
2018-07-21T20:51:20.317Z,22.30
2018-07-21T20:53:50.233Z,22.20
2018-07-21T20:56:20.277Z,22.20
2018-07-21T20:58:50.303Z,22.10
2018-07-21T21:01:20.263Z,22.10
2018-07-21T21:03:50.326Z,22.00
2018-07-21T21:06:20.393Z,21.90
2018-07-21T21:08:50.365Z,22.00
2018-07-21T21:11:20.479Z,22.00
2018-07-21T21:13:50.309Z,22.00
2018-07-21T21:16:20.308Z,22.00
2018-07-21T21:18:50.282Z,22.00
2018-07-21T21:23:50.433Z,21.90
2018-07-21T21:26:20.394Z,21.90
2018-07-21T21:28:50.585Z,21.90
2018-07-21T21:31:20.316Z,21.90
2018-07-21T21:33:50.384Z,21.90
2018-07-21T21:36:20.551Z,21.80
2018-07-21T21:38:50.462Z,21.80
2018-07-21T21:41:20.461Z,21.90
2018-07-21T21:43:50.403Z,21.80
2018-07-21T21:46:20.521Z,21.80
2018-07-21T21:48:50.491Z,21.80
2018-07-21T21:51:20.442Z,21.90
2018-07-21T21:53:50.567Z,21.90
2018-07-21T21:56:20.886Z,21.70
2018-07-21T21:58:50.544Z,21.70
2018-07-21T22:01:20.465Z,21.60
2018-07-21T22:03:50.580Z,21.50
2018-07-21T22:06:20.527Z,21.30
2018-07-21T22:08:50.493Z,21.30
2018-07-21T22:11:20.511Z,21.30
2018-07-21T22:13:50.565Z,21.30
2018-07-21T22:16:20.499Z,21.20
2018-07-21T22:18:50.612Z,21.20
2018-07-21T22:21:20.529Z,21.20
2018-07-21T22:23:50.537Z,21.20
2018-07-21T22:26:20.948Z,21.10
2018-07-21T22:28:50.864Z,21.10
2018-07-21T22:31:20.652Z,21.10
2018-07-21T22:33:50.464Z,21.10
2018-07-21T22:36:20.686Z,21.10
2018-07-21T22:38:50.655Z,21.00
2018-07-21T22:41:20.537Z,21.00
2018-07-21T22:43:50.744Z,20.90
2018-07-21T22:46:25.007Z,20.90
2018-07-21T22:48:54.348Z,20.90
2018-07-21T22:51:23.726Z,20.80
2018-07-21T22:53:53.130Z,20.80
2018-07-21T22:56:22.555Z,20.80
2018-07-21T22:58:51.887Z,20.80
2018-07-21T23:01:21.206Z,20.80
2018-07-21T23:03:50.549Z,20.80
2018-07-21T23:06:20.228Z,20.80
2018-07-21T23:08:49.553Z,20.80
2018-07-21T23:11:18.899Z,20.80
2018-07-21T23:13:48.236Z,20.80
2018-07-21T23:16:17.597Z,20.70
2018-07-21T23:18:46.975Z,20.70
2018-07-21T23:21:16.317Z,20.70
2018-07-21T23:23:45.658Z,20.60
2018-07-21T23:26:15.017Z,20.60
2018-07-21T23:28:44.292Z,20.60
2018-07-21T23:31:13.623Z,20.50
2018-07-21T23:33:42.922Z,20.50
2018-07-21T23:36:12.970Z,20.50
2018-07-21T23:38:42.848Z,20.50
2018-07-21T23:41:12.850Z,20.40
2018-07-21T23:43:42.838Z,20.40
2018-07-21T23:46:12.904Z,20.30
2018-07-21T23:48:42.868Z,20.20
2018-07-21T23:51:12.899Z,20.20
2018-07-21T23:53:42.925Z,20.10
2018-07-21T23:56:12.988Z,20.00
2018-07-21T23:58:42.898Z,19.90
