createdAt,value
2023-01-26T00:01:18.034Z,50.86
2023-01-26T00:03:45.198Z,50.60
2023-01-26T00:06:14.957Z,50.94
2023-01-26T00:08:45.311Z,51.81
2023-01-26T00:11:14.428Z,51.59
2023-01-26T00:13:41.562Z,51.76
2023-01-26T00:16:10.801Z,51.41
2023-01-26T00:18:38.973Z,51.65
2023-01-26T00:21:06.775Z,51.63
2023-01-26T00:23:35.213Z,51.30
2023-01-26T00:26:02.042Z,51.57
2023-01-26T00:28:29.197Z,51.11
2023-01-26T00:31:06.155Z,51.13
2023-01-26T00:33:32.906Z,51.38
2023-01-26T00:35:59.456Z,51.08
2023-01-26T00:38:26.720Z,51.30
2023-01-26T00:40:53.382Z,51.24
2023-01-26T00:43:20.578Z,51.37
2023-01-26T00:45:47.414Z,50.91
2023-01-26T00:48:14.025Z,50.94
2023-01-26T00:50:40.583Z,51.23
2023-01-26T00:53:10.065Z,51.31
2023-01-26T00:55:37.020Z,51.06
2023-01-26T00:58:06.204Z,51.31
2023-01-26T01:00:34.318Z,51.63
2023-01-26T01:03:01.523Z,51.45
2023-01-26T01:05:29.973Z,51.00
2023-01-26T01:07:57.358Z,53.26
2023-01-26T01:10:24.801Z,53.85
2023-01-26T01:12:52.859Z,52.65
2023-01-26T01:15:19.412Z,51.94
2023-01-26T01:17:45.975Z,52.05
2023-01-26T01:20:13.054Z,52.17
2023-01-26T01:22:41.157Z,52.27
2023-01-26T01:25:08.037Z,51.79
2023-01-26T01:27:34.587Z,51.91
2023-01-26T01:30:01.646Z,52.22
2023-01-26T01:32:28.297Z,52.24
2023-01-26T01:34:54.923Z,51.99
2023-01-26T01:37:21.480Z,51.78
2023-01-26T01:39:49.045Z,51.73
2023-01-26T01:42:15.757Z,51.67
2023-01-26T01:44:43.111Z,51.53
2023-01-26T01:47:26.620Z,51.44
2023-01-26T01:49:55.095Z,51.51
2023-01-26T01:52:26.362Z,51.49
2023-01-26T01:55:07.334Z,52.14
2023-01-26T01:57:46.337Z,52.10
2023-01-26T02:00:17.213Z,51.75
2023-01-26T02:02:45.338Z,51.74
2023-01-26T02:05:29.829Z,51.83
2023-01-26T02:07:56.522Z,51.61
2023-01-26T02:10:24.582Z,51.12
2023-01-26T02:12:56.585Z,51.12
2023-01-26T02:15:23.397Z,51.67
2023-01-26T02:17:52.940Z,51.36
2023-01-26T02:20:31.038Z,51.47
2023-01-26T02:23:33.960Z,51.94
2023-01-26T02:26:06.048Z,51.53
2023-01-26T02:28:32.954Z,51.26
2023-01-26T02:31:00.746Z,51.21
2023-01-26T02:33:29.453Z,51.00
2023-01-26T02:36:02.655Z,51.02
2023-01-26T02:38:43.606Z,50.99
2023-01-26T02:41:35.262Z,51.34
2023-01-26T02:44:05.078Z,51.12
2023-01-26T02:46:31.665Z,50.76
2023-01-26T02:49:16.931Z,50.89
2023-01-26T02:51:43.527Z,50.23
2023-01-26T02:54:30.166Z,50.50
2023-01-26T02:56:58.048Z,49.99
2023-01-26T02:59:24.860Z,50.54
2023-01-26T03:01:53.124Z,50.77
2023-01-26T03:04:19.686Z,50.46
2023-01-26T03:06:46.342Z,50.87
2023-01-26T03:09:12.961Z,50.82
2023-01-26T03:11:43.860Z,50.92
2023-01-26T03:14:14.930Z,50.87
2023-01-26T03:16:42.045Z,50.82
2023-01-26T03:19:31.396Z,51.13
2023-01-26T03:22:17.279Z,51.33
2023-01-26T03:25:02.705Z,50.87
2023-01-26T03:27:40.107Z,51.51
2023-01-26T03:30:08.642Z,51.26
2023-01-26T03:32:35.350Z,51.53
2023-01-26T03:35:05.515Z,51.29
2023-01-26T03:37:36.738Z,51.70
2023-01-26T03:40:31.051Z,51.72
2023-01-26T03:43:16.855Z,51.89
2023-01-26T03:46:02.034Z,52.05
2023-01-26T03:48:50.338Z,51.78
2023-01-26T03:51:35.649Z,51.45
2023-01-26T03:54:20.922Z,51.42
2023-01-26T03:56:48.561Z,51.88
2023-01-26T03:59:17.556Z,52.08
2023-01-26T04:02:05.953Z,51.63
2023-01-26T04:04:52.886Z,51.81
2023-01-26T04:07:42.023Z,51.97
2023-01-26T04:10:09.618Z,51.79
2023-01-26T04:12:36.285Z,51.65
2023-01-26T04:15:36.355Z,52.10
2023-01-26T04:18:26.544Z,51.67
2023-01-26T04:21:12.831Z,52.04
2023-01-26T04:23:41.650Z,52.16
2023-01-26T04:26:08.204Z,51.93
2023-01-26T04:28:35.914Z,51.78
2023-01-26T04:31:04.773Z,52.21
2023-01-26T04:33:34.961Z,52.21
2023-01-26T04:36:05.747Z,51.71
2023-01-26T04:38:33.970Z,52.74
2023-01-26T04:41:01.015Z,52.34
2023-01-26T04:43:29.533Z,52.38
2023-01-26T04:46:04.886Z,51.98
2023-01-26T04:48:32.141Z,52.10
2023-01-26T04:51:11.957Z,52.32
2023-01-26T04:53:38.618Z,52.44
2023-01-26T04:56:05.611Z,51.87
2023-01-26T04:58:32.921Z,52.24
2023-01-26T05:01:00.663Z,52.18
2023-01-26T05:03:27.203Z,52.17
2023-01-26T05:05:54.938Z,51.58
2023-01-26T05:08:23.994Z,52.42
2023-01-26T05:10:52.262Z,52.54
2023-01-26T05:13:22.864Z,52.32
2023-01-26T05:16:16.526Z,51.70
2023-01-26T05:18:57.613Z,51.95
2023-01-26T05:21:33.705Z,51.21
2023-01-26T05:24:00.318Z,51.41
2023-01-26T05:26:45.729Z,51.40
2023-01-26T05:29:16.924Z,51.87
2023-01-26T05:31:43.505Z,51.39
2023-01-26T05:34:10.233Z,51.52
2023-01-26T05:36:37.059Z,51.68
2023-01-26T05:39:03.652Z,51.71
2023-01-26T05:41:30.775Z,52.00
2023-01-26T05:44:11.575Z,51.84
2023-01-26T05:46:42.316Z,52.00
2023-01-26T05:49:08.971Z,51.14
2023-01-26T05:51:35.737Z,51.00
2023-01-26T05:54:03.353Z,51.40
2023-01-26T05:56:29.965Z,51.57
2023-01-26T05:59:00.683Z,51.38
2023-01-26T06:01:27.326Z,51.88
2023-01-26T06:03:58.865Z,51.55
2023-01-26T06:06:28.600Z,51.72
2023-01-26T06:09:16.114Z,51.57
2023-01-26T06:12:00.604Z,51.89
2023-01-26T06:14:41.146Z,51.80
2023-01-26T06:17:07.735Z,51.79
2023-01-26T06:19:35.948Z,51.74
2023-01-26T06:22:02.486Z,51.56
2023-01-26T06:24:30.137Z,51.27
2023-01-26T06:26:56.766Z,51.41
2023-01-26T06:29:23.328Z,51.35
2023-01-26T06:31:50.059Z,51.48
2023-01-26T06:34:17.385Z,51.28
2023-01-26T06:36:44.000Z,51.00
2023-01-26T06:39:18.103Z,51.06
2023-01-26T06:41:44.715Z,51.32
2023-01-26T06:44:12.171Z,52.00
2023-01-26T06:46:40.089Z,51.17
2023-01-26T06:49:06.947Z,51.06
2023-01-26T06:51:44.476Z,50.82
2023-01-26T06:54:13.469Z,51.05
2023-01-26T06:57:00.327Z,51.36
2023-01-26T06:59:39.009Z,50.71
2023-01-26T07:02:25.844Z,50.96
2023-01-26T07:04:53.272Z,50.93
2023-01-26T07:07:19.842Z,50.90
2023-01-26T07:09:46.368Z,51.24
2023-01-26T07:12:12.924Z,51.57
2023-01-26T07:14:39.764Z,50.89
2023-01-26T07:17:06.320Z,51.98
2023-01-26T07:19:33.848Z,50.83
2023-01-26T07:22:01.344Z,51.07
2023-01-26T07:24:28.529Z,50.77
2023-01-26T07:26:55.789Z,50.80
2023-01-26T07:29:22.965Z,51.13
2023-01-26T07:31:49.581Z,51.13
2023-01-26T07:34:16.236Z,51.38
2023-01-26T07:36:42.827Z,51.42
2023-01-26T07:39:09.423Z,51.04
2023-01-26T07:41:36.242Z,50.99
2023-01-26T07:44:16.635Z,50.78
2023-01-26T07:46:45.439Z,51.07
2023-01-26T07:49:12.691Z,50.39
2023-01-26T07:51:42.621Z,50.76
2023-01-26T07:54:10.538Z,50.26
2023-01-26T07:56:37.408Z,50.26
2023-01-26T07:59:04.077Z,51.27
2023-01-26T08:01:30.796Z,51.03
2023-01-26T08:03:58.288Z,51.84
2023-01-26T08:06:25.247Z,50.62
2023-01-26T08:08:53.511Z,50.95
2023-01-26T08:11:22.807Z,50.88
2023-01-26T08:13:49.551Z,50.79
2023-01-26T08:16:16.120Z,50.67
2023-01-26T08:18:44.335Z,50.79
2023-01-26T08:21:12.536Z,50.57
2023-01-26T08:23:40.325Z,50.71
2023-01-26T08:26:10.279Z,50.24
2023-01-26T08:28:36.947Z,50.36
2023-01-26T08:31:12.288Z,50.72
2023-01-26T08:33:40.871Z,50.65
2023-01-26T08:36:11.638Z,49.93
2023-01-26T08:38:38.433Z,50.22
2023-01-26T08:41:05.317Z,50.33
2023-01-26T08:43:31.856Z,50.06
2023-01-26T08:45:58.593Z,49.76
2023-01-26T08:48:25.248Z,50.68
2023-01-26T08:50:56.810Z,50.30
2023-01-26T08:53:24.021Z,50.35
2023-01-26T08:55:51.273Z,50.20
2023-01-26T08:58:18.515Z,50.45
2023-01-26T09:00:45.098Z,50.42
2023-01-26T09:03:12.416Z,51.16
2023-01-26T09:05:40.385Z,50.65
2023-01-26T09:08:09.064Z,50.71
2023-01-26T09:10:38.452Z,50.54
2023-01-26T09:13:05.766Z,50.77
2023-01-26T09:15:32.336Z,50.78
2023-01-26T09:18:00.860Z,51.05
2023-01-26T09:20:28.426Z,51.54
2023-01-26T09:22:54.967Z,50.88
2023-01-26T09:25:21.523Z,51.25
2023-01-26T09:27:48.107Z,51.03
2023-01-26T09:30:15.197Z,51.11
2023-01-26T09:32:41.734Z,51.04
2023-01-26T09:35:14.318Z,50.96
2023-01-26T09:37:43.056Z,50.98
2023-01-26T09:40:19.101Z,50.70
2023-01-26T09:43:21.563Z,51.20
2023-01-26T09:45:56.491Z,50.50
2023-01-26T09:48:37.990Z,50.63
2023-01-26T09:51:42.317Z,50.27
2023-01-26T09:54:31.318Z,50.50
2023-01-26T09:57:00.911Z,50.03
2023-01-26T09:59:40.303Z,49.73
2023-01-26T10:02:40.876Z,49.63
2023-01-26T10:05:24.701Z,49.49
2023-01-26T10:07:51.259Z,49.47
2023-01-26T10:10:25.417Z,49.60
2023-01-26T10:12:53.212Z,49.31
2023-01-26T10:15:31.004Z,49.07
2023-01-26T10:18:03.091Z,49.53
2023-01-26T10:20:40.068Z,49.38
2023-01-26T10:23:17.299Z,49.10
2023-01-26T10:25:48.698Z,49.00
2023-01-26T10:28:20.461Z,49.00
2023-01-26T10:30:48.952Z,48.93
2023-01-26T10:33:21.983Z,48.45
2023-01-26T10:35:48.898Z,48.62
2023-01-26T10:38:33.641Z,48.75
2023-01-26T10:41:25.941Z,48.65
2023-01-26T10:44:04.922Z,49.10
2023-01-26T10:46:37.978Z,49.11
2023-01-26T10:49:08.085Z,49.53
2023-01-26T10:51:39.545Z,48.93
2023-01-26T10:54:15.168Z,48.75
2023-01-26T10:57:21.773Z,48.21
2023-01-26T10:59:55.820Z,48.19
2023-01-26T11:02:24.685Z,48.12
2023-01-26T11:05:15.452Z,48.39
2023-01-26T11:07:44.522Z,48.60
2023-01-26T11:10:22.464Z,48.50
2023-01-26T11:12:50.865Z,48.44
2023-01-26T11:15:23.601Z,48.13
2023-01-26T11:18:16.884Z,48.14
2023-01-26T11:21:00.696Z,47.66
2023-01-26T11:23:33.018Z,47.39
2023-01-26T11:26:23.501Z,47.28
2023-01-26T11:29:02.088Z,46.67
2023-01-26T11:31:37.530Z,47.36
2023-01-26T11:34:18.324Z,47.12
2023-01-26T11:36:51.095Z,47.17
2023-01-26T11:39:31.002Z,46.44
2023-01-26T11:42:24.705Z,46.92
2023-01-26T11:45:17.684Z,46.55
2023-01-26T11:47:48.914Z,46.80
2023-01-26T11:50:37.692Z,46.61
2023-01-26T11:53:20.369Z,46.94
2023-01-26T11:55:56.220Z,47.37
2023-01-26T11:58:39.235Z,47.74
2023-01-26T12:01:31.663Z,47.56
2023-01-26T12:03:58.482Z,47.07
2023-01-26T12:06:40.837Z,46.95
2023-01-26T12:09:36.510Z,47.94
2023-01-26T12:12:17.007Z,47.60
2023-01-26T12:15:22.142Z,48.09
2023-01-26T12:18:22.012Z,47.17
2023-01-26T12:20:58.677Z,47.55
2023-01-26T12:23:41.527Z,46.95
2023-01-26T12:26:13.872Z,47.13
2023-01-26T12:29:09.569Z,47.33
2023-01-26T12:31:45.831Z,46.79
2023-01-26T12:34:13.388Z,47.07
2023-01-26T12:37:17.513Z,47.16
2023-01-26T12:40:03.839Z,46.13
2023-01-26T12:42:49.430Z,46.61
2023-01-26T12:45:25.477Z,46.28
2023-01-26T12:47:56.832Z,46.37
2023-01-26T12:50:29.803Z,46.63
2023-01-26T12:53:24.925Z,47.23
2023-01-26T12:55:56.639Z,46.52
2023-01-26T12:58:37.800Z,46.09
2023-01-26T13:01:26.744Z,46.81
2023-01-26T13:03:59.971Z,46.66
2023-01-26T13:06:29.006Z,46.40
2023-01-26T13:09:19.983Z,46.23
2023-01-26T13:12:00.526Z,45.97
2023-01-26T13:14:29.806Z,45.94
2023-01-26T13:16:56.927Z,45.53
2023-01-26T13:19:51.686Z,45.14
2023-01-26T13:22:18.161Z,45.92
2023-01-26T13:24:48.545Z,46.14
2023-01-26T13:27:40.699Z,46.16
2023-01-26T13:30:43.358Z,46.12
2023-01-26T13:33:17.664Z,46.63
2023-01-26T13:35:45.805Z,46.34
2023-01-26T13:38:20.255Z,46.65
2023-01-26T13:40:50.313Z,46.53
2023-01-26T13:43:27.917Z,47.09
2023-01-26T13:46:29.150Z,47.12
2023-01-26T13:48:56.582Z,46.88
2023-01-26T13:51:36.941Z,46.75
2023-01-26T13:54:12.061Z,47.13
2023-01-26T13:56:42.985Z,46.93
2023-01-26T13:59:16.351Z,46.80
2023-01-26T14:01:54.290Z,46.42
2023-01-26T14:04:22.243Z,46.55
2023-01-26T14:06:53.955Z,46.67
2023-01-26T14:09:28.799Z,46.81
2023-01-26T14:11:59.857Z,46.49
2023-01-26T14:14:29.245Z,45.94
2023-01-26T14:16:58.355Z,46.14
2023-01-26T14:19:25.723Z,46.32
2023-01-26T14:21:57.365Z,46.45
2023-01-26T14:24:29.962Z,46.38
2023-01-26T14:26:57.248Z,46.63
2023-01-26T14:29:29.976Z,46.63
2023-01-26T14:32:00.130Z,46.61
2023-01-26T14:34:29.539Z,46.70
2023-01-26T14:37:17.333Z,46.22
2023-01-26T14:39:45.817Z,46.05
2023-01-26T14:42:15.140Z,46.36
2023-01-26T14:44:45.031Z,46.81
2023-01-26T14:47:24.258Z,46.00
2023-01-26T14:49:57.015Z,46.16
2023-01-26T14:52:26.693Z,45.94
2023-01-26T14:54:55.738Z,46.34
2023-01-26T14:57:27.657Z,45.97
2023-01-26T14:59:56.876Z,46.00
2023-01-26T15:02:47.147Z,46.65
2023-01-26T15:05:20.683Z,46.69
2023-01-26T15:07:56.466Z,46.68
2023-01-26T15:10:35.076Z,47.02
2023-01-26T15:13:30.788Z,47.00
2023-01-26T15:16:15.179Z,47.25
2023-01-26T15:18:41.827Z,47.41
2023-01-26T15:21:19.173Z,47.75
2023-01-26T15:23:51.052Z,47.78
2023-01-26T15:26:31.052Z,47.03
2023-01-26T15:29:00.466Z,47.47
2023-01-26T15:31:35.403Z,47.38
2023-01-26T15:34:02.977Z,46.98
2023-01-26T15:36:43.023Z,47.46
2023-01-26T15:39:09.487Z,47.47
2023-01-26T15:41:36.056Z,47.80
2023-01-26T15:44:02.689Z,47.39
2023-01-26T15:46:29.488Z,47.89
2023-01-26T15:48:56.518Z,47.56
2023-01-26T15:51:23.256Z,47.60
2023-01-26T15:53:49.756Z,47.91
2023-01-26T15:56:16.382Z,47.50
2023-01-26T15:58:43.224Z,47.87
2023-01-26T16:01:20.152Z,47.70
2023-01-26T16:03:46.715Z,47.50
2023-01-26T16:06:38.077Z,47.41
2023-01-26T16:09:04.784Z,47.67
2023-01-26T16:11:39.524Z,47.53
2023-01-26T16:14:07.790Z,47.63
2023-01-26T16:16:34.357Z,47.37
2023-01-26T16:19:01.030Z,47.48
2023-01-26T16:21:31.599Z,47.34
2023-01-26T16:23:58.421Z,47.66
2023-01-26T16:26:26.431Z,47.98
2023-01-26T16:28:53.455Z,48.05
2023-01-26T16:31:26.773Z,48.26
2023-01-26T16:33:53.394Z,47.58
2023-01-26T16:36:21.764Z,47.85
2023-01-26T16:38:48.731Z,48.15
2023-01-26T16:41:19.103Z,48.29
2023-01-26T16:43:45.626Z,48.20
2023-01-26T16:46:12.336Z,48.26
2023-01-26T16:48:40.260Z,48.28
2023-01-26T16:51:15.913Z,47.62
2023-01-26T16:53:42.469Z,47.94
2023-01-26T16:56:13.638Z,47.96
2023-01-26T16:58:40.667Z,47.95
2023-01-26T17:01:09.656Z,48.00
2023-01-26T17:03:36.181Z,47.53
2023-01-26T17:06:02.743Z,47.33
2023-01-26T17:08:29.319Z,47.42
2023-01-26T17:11:02.470Z,47.00
2023-01-26T17:13:31.136Z,47.35
2023-01-26T17:15:58.899Z,46.91
2023-01-26T17:18:25.588Z,47.01
2023-01-26T17:20:52.111Z,47.15
2023-01-26T17:23:18.665Z,47.23
2023-01-26T17:25:45.201Z,47.34
2023-01-26T17:28:11.719Z,47.68
2023-01-26T17:30:38.405Z,47.48
2023-01-26T17:33:05.060Z,47.48
2023-01-26T17:35:31.585Z,47.69
2023-01-26T17:37:58.132Z,47.48
2023-01-26T17:40:24.730Z,47.22
2023-01-26T17:42:51.323Z,47.38
2023-01-26T17:45:17.871Z,47.91
2023-01-26T17:47:44.491Z,48.22
2023-01-26T17:50:11.222Z,48.15
2023-01-26T17:52:37.903Z,48.15
2023-01-26T17:55:06.187Z,48.57
2023-01-26T17:57:33.602Z,48.30
2023-01-26T18:00:00.181Z,48.31
2023-01-26T18:02:26.967Z,48.28
2023-01-26T18:04:53.575Z,48.13
2023-01-26T18:07:20.539Z,48.10
2023-01-26T18:09:47.223Z,48.34
2023-01-26T18:12:13.969Z,48.59
2023-01-26T18:14:40.591Z,48.71
2023-01-26T18:17:07.211Z,48.66
2023-01-26T18:19:33.820Z,48.75
2023-01-26T18:22:00.348Z,48.78
2023-01-26T18:24:27.002Z,48.82
2023-01-26T18:26:53.707Z,48.65
2023-01-26T18:29:20.234Z,48.49
2023-01-26T18:31:47.936Z,48.46
2023-01-26T18:34:15.659Z,48.89
2023-01-26T18:36:42.256Z,48.67
2023-01-26T18:39:12.675Z,48.56
2023-01-26T18:41:40.691Z,48.78
2023-01-26T18:44:08.199Z,49.07
2023-01-26T18:46:35.528Z,49.21
2023-01-26T18:49:03.449Z,48.29
2023-01-26T18:51:32.422Z,48.55
2023-01-26T18:53:59.010Z,48.57
2023-01-26T18:56:26.422Z,48.37
2023-01-26T18:58:54.193Z,48.51
2023-01-26T19:01:22.185Z,48.87
2023-01-26T19:03:54.994Z,49.12
2023-01-26T19:06:23.548Z,48.98
2023-01-26T19:08:58.592Z,49.16
2023-01-26T19:11:27.737Z,48.96
2023-01-26T19:13:55.182Z,48.92
2023-01-26T19:16:22.506Z,48.86
2023-01-26T19:18:49.833Z,48.99
2023-01-26T19:21:17.316Z,49.04
2023-01-26T19:23:45.096Z,49.45
2023-01-26T19:26:13.074Z,49.08
2023-01-26T19:28:41.372Z,49.46
2023-01-26T19:31:09.186Z,49.74
2023-01-26T19:33:36.742Z,48.87
2023-01-26T19:36:07.426Z,49.08
2023-01-26T19:38:34.601Z,49.17
2023-01-26T19:41:02.143Z,49.50
2023-01-26T19:43:29.235Z,49.35
2023-01-26T19:45:56.635Z,49.58
2023-01-26T19:48:25.693Z,49.26
2023-01-26T19:51:02.025Z,49.30
2023-01-26T19:53:29.670Z,48.96
2023-01-26T19:55:56.683Z,49.20
2023-01-26T19:58:23.234Z,49.23
2023-01-26T20:00:49.853Z,49.15
2023-01-26T20:03:16.485Z,48.75
2023-01-26T20:05:43.065Z,48.82
2023-01-26T20:08:09.615Z,48.61
2023-01-26T20:10:36.210Z,48.60
2023-01-26T20:13:02.762Z,49.23
2023-01-26T20:15:29.303Z,48.98
2023-01-26T20:17:55.826Z,48.73
2023-01-26T20:20:22.462Z,48.88
2023-01-26T20:22:49.001Z,48.33
2023-01-26T20:25:15.969Z,48.72
2023-01-26T20:27:42.698Z,49.00
2023-01-26T20:30:10.074Z,48.60
2023-01-26T20:32:37.316Z,48.52
2023-01-26T20:35:06.506Z,48.53
2023-01-26T20:37:33.014Z,48.56
2023-01-26T20:39:59.577Z,48.82
2023-01-26T20:42:26.164Z,48.54
2023-01-26T20:44:54.378Z,48.62
2023-01-26T20:47:22.415Z,48.03
2023-01-26T20:49:49.695Z,48.35
2023-01-26T20:52:16.455Z,48.24
2023-01-26T20:54:42.951Z,48.48
2023-01-26T20:57:09.557Z,48.34
2023-01-26T20:59:36.347Z,48.66
2023-01-26T21:02:03.222Z,48.71
2023-01-26T21:04:32.012Z,48.67
2023-01-26T21:06:58.723Z,48.65
2023-01-26T21:09:25.284Z,48.69
2023-01-26T21:11:51.879Z,48.73
2023-01-26T21:14:18.469Z,49.34
2023-01-26T21:16:45.125Z,48.78
2023-01-26T21:19:11.731Z,49.11
2023-01-26T21:21:38.314Z,48.80
2023-01-26T21:24:05.116Z,49.33
2023-01-26T21:26:32.754Z,49.12
2023-01-26T21:28:59.924Z,49.14
2023-01-26T21:31:28.692Z,49.23
2023-01-26T21:33:55.948Z,48.97
2023-01-26T21:36:25.280Z,49.31
2023-01-26T21:38:53.302Z,49.07
2023-01-26T21:41:46.549Z,48.88
2023-01-26T21:44:21.632Z,48.58
2023-01-26T21:46:51.448Z,48.66
2023-01-26T21:49:18.494Z,48.58
2023-01-26T21:52:03.811Z,49.00
2023-01-26T21:54:31.620Z,48.79
2023-01-26T21:56:58.821Z,48.44
2023-01-26T21:59:25.783Z,48.83
2023-01-26T22:01:55.568Z,48.98
2023-01-26T22:04:28.305Z,48.87
2023-01-26T22:06:55.741Z,48.60
2023-01-26T22:09:23.804Z,48.09
2023-01-26T22:11:51.490Z,48.01
2023-01-26T22:14:21.397Z,48.43
2023-01-26T22:16:48.042Z,48.63
2023-01-26T22:19:15.061Z,48.92
2023-01-26T22:21:42.163Z,48.51
2023-01-26T22:24:11.871Z,48.84
2023-01-26T22:26:39.152Z,48.80
2023-01-26T22:29:05.973Z,49.39
2023-01-26T22:31:32.966Z,49.08
2023-01-26T22:34:00.910Z,48.98
2023-01-26T22:36:28.437Z,49.21
2023-01-26T22:38:55.367Z,49.17
2023-01-26T22:41:24.469Z,48.88
2023-01-26T22:43:54.280Z,49.21
2023-01-26T22:46:22.749Z,49.19
2023-01-26T22:48:50.136Z,49.83
2023-01-26T22:51:22.652Z,50.32
2023-01-26T22:53:50.660Z,50.77
2023-01-26T22:56:18.945Z,50.77
2023-01-26T22:58:57.654Z,50.80
2023-01-26T23:01:25.953Z,51.39
2023-01-26T23:03:54.590Z,51.04
2023-01-26T23:06:21.512Z,51.22
2023-01-26T23:08:48.304Z,51.38
2023-01-26T23:11:24.091Z,51.91
2023-01-26T23:13:52.120Z,51.96
2023-01-26T23:16:19.254Z,51.39
2023-01-26T23:18:46.049Z,51.26
2023-01-26T23:21:12.861Z,51.43
2023-01-26T23:23:41.572Z,51.68
2023-01-26T23:26:08.859Z,52.08
2023-01-26T23:28:38.103Z,52.11
2023-01-26T23:31:05.459Z,52.46
2023-01-26T23:33:33.804Z,52.38
2023-01-26T23:36:01.141Z,52.59
2023-01-26T23:38:29.766Z,52.96
2023-01-26T23:40:57.085Z,53.46
2023-01-26T23:43:24.340Z,53.41
2023-01-26T23:45:51.761Z,53.40
2023-01-26T23:48:19.538Z,52.51
2023-01-26T23:50:46.402Z,52.90
2023-01-26T23:53:13.311Z,52.85
2023-01-26T23:55:43.432Z,52.60
2023-01-26T23:58:11.216Z,52.49
