createdAt,value
2023-03-16T00:00:45.751Z,10.09
2023-03-16T00:04:07.490Z,10.06
2023-03-16T00:07:30.616Z,10.03
2023-03-16T00:15:22.761Z,9.97
2023-03-16T00:18:47.142Z,9.93
2023-03-16T00:22:09.407Z,9.90
2023-03-16T00:25:35.013Z,9.89
2023-03-16T00:28:59.540Z,9.85
2023-03-16T00:32:32.009Z,9.83
2023-03-16T00:36:02.299Z,9.80
2023-03-16T00:39:24.185Z,9.78
2023-03-16T00:42:45.886Z,9.76
2023-03-16T00:46:40.322Z,9.74
2023-03-16T00:50:02.463Z,9.71
2023-03-16T00:53:24.158Z,9.70
2023-03-16T00:56:49.210Z,9.67
2023-03-16T01:00:17.235Z,9.65
2023-03-16T01:03:43.716Z,9.62
2023-03-16T01:07:07.332Z,9.60
2023-03-16T01:10:29.814Z,9.57
2023-03-16T01:13:57.262Z,9.55
2023-03-16T01:17:57.824Z,9.51
2023-03-16T01:21:21.728Z,9.49
2023-03-16T01:24:52.167Z,9.44
2023-03-16T01:28:14.267Z,9.42
2023-03-16T01:32:08.440Z,9.40
2023-03-16T01:35:30.712Z,9.37
2023-03-16T01:38:52.556Z,9.35
2023-03-16T01:42:33.118Z,9.33
2023-03-16T01:46:06.900Z,9.31
2023-03-16T01:49:34.273Z,9.29
2023-03-16T01:52:57.307Z,9.26
2023-03-16T01:56:26.237Z,9.23
2023-03-16T02:03:47.038Z,9.17
2023-03-16T02:07:17.387Z,9.15
2023-03-16T02:10:40.350Z,9.12
2023-03-16T02:14:22.942Z,9.11
2023-03-16T02:18:17.332Z,9.09
2023-03-16T02:22:03.375Z,9.06
2023-03-16T02:26:13.333Z,9.04
2023-03-16T02:30:05.217Z,9.01
2023-03-16T02:33:35.755Z,8.99
2023-03-16T02:37:18.967Z,8.96
2023-03-16T02:41:04.472Z,8.95
2023-03-16T02:44:34.030Z,8.94
2023-03-16T02:47:59.044Z,8.93
2023-03-16T02:51:20.813Z,8.91
2023-03-16T02:54:42.965Z,8.90
2023-03-16T02:58:04.847Z,8.89
2023-03-16T03:01:27.025Z,8.88
2023-03-16T03:04:50.389Z,8.86
2023-03-16T03:11:48.559Z,8.82
2023-03-16T03:15:10.996Z,8.79
2023-03-16T03:18:49.940Z,8.77
2023-03-16T03:22:11.743Z,8.74
2023-03-16T03:26:05.773Z,8.72
2023-03-16T03:29:37.224Z,8.70
2023-03-16T03:37:17.046Z,8.64
2023-03-16T03:40:39.242Z,8.61
2023-03-16T03:44:01.092Z,8.60
2023-03-16T03:47:30.888Z,8.59
2023-03-16T03:50:56.170Z,8.56
2023-03-16T03:54:25.454Z,8.55
2023-03-16T03:57:56.659Z,8.54
2023-03-16T04:01:18.370Z,8.51
2023-03-16T04:04:42.130Z,8.50
2023-03-16T04:08:05.635Z,8.48
2023-03-16T04:11:30.915Z,8.47
2023-03-16T04:14:54.930Z,8.45
2023-03-16T04:18:17.185Z,8.44
2023-03-16T04:22:17.797Z,8.42
2023-03-16T04:26:14.594Z,8.40
2023-03-16T04:29:39.202Z,8.38
2023-03-16T04:33:01.621Z,8.36
2023-03-16T04:36:26.222Z,8.34
2023-03-16T04:39:48.270Z,8.33
2023-03-16T04:47:39.544Z,8.30
2023-03-16T04:51:04.033Z,8.29
2023-03-16T04:54:27.962Z,8.27
2023-03-16T04:57:50.271Z,8.27
2023-03-16T05:01:13.497Z,8.25
2023-03-16T05:04:36.053Z,8.25
2023-03-16T05:07:59.416Z,8.25
2023-03-16T05:11:22.370Z,8.26
2023-03-16T05:14:50.449Z,8.26
2023-03-16T05:18:38.256Z,8.28
2023-03-16T05:22:00.115Z,8.29
2023-03-16T05:25:22.441Z,8.30
2023-03-16T05:28:51.458Z,8.33
2023-03-16T05:32:17.206Z,8.36
2023-03-16T05:35:39.925Z,8.39
2023-03-16T05:39:04.579Z,8.42
2023-03-16T05:42:49.421Z,8.46
2023-03-16T05:46:11.856Z,8.50
2023-03-16T05:49:33.889Z,8.55
2023-03-16T05:52:57.219Z,8.58
2023-03-16T05:56:19.072Z,8.61
2023-03-16T05:59:41.073Z,8.65
2023-03-16T06:03:04.754Z,8.69
2023-03-16T06:06:29.067Z,8.73
2023-03-16T06:09:57.815Z,8.79
2023-03-16T06:16:59.237Z,8.90
2023-03-16T06:20:26.462Z,8.94
2023-03-16T06:23:51.100Z,9.00
2023-03-16T06:27:13.871Z,9.06
2023-03-16T06:30:49.260Z,9.13
2023-03-16T06:34:13.715Z,9.20
2023-03-16T06:37:36.404Z,9.26
2023-03-16T06:41:08.399Z,9.34
2023-03-16T06:44:31.453Z,9.40
2023-03-16T06:49:38.684Z,9.49
2023-03-16T06:53:15.060Z,9.59
2023-03-16T06:56:36.978Z,9.66
2023-03-16T06:59:59.410Z,9.75
2023-03-16T07:03:21.702Z,9.83
2023-03-16T07:06:48.320Z,9.90
2023-03-16T07:10:13.206Z,10.00
2023-03-16T07:13:36.813Z,10.08
2023-03-16T07:16:58.679Z,10.18
2023-03-16T07:20:23.536Z,10.27
2023-03-16T07:23:45.662Z,10.38
2023-03-16T07:27:08.216Z,10.48
2023-03-16T07:30:31.341Z,10.57
2023-03-16T07:33:55.448Z,10.85
2023-03-16T07:37:25.628Z,13.41
2023-03-16T07:40:52.273Z,16.70
2023-03-16T07:44:16.227Z,19.33
2023-03-16T07:47:41.737Z,21.47
2023-03-16T07:51:28.717Z,23.21
2023-03-16T07:54:51.257Z,24.77
2023-03-16T07:58:13.264Z,25.92
2023-03-16T08:01:36.361Z,26.88
2023-03-16T08:04:59.149Z,27.79
2023-03-16T08:08:22.574Z,28.70
2023-03-16T08:11:47.140Z,29.57
2023-03-16T08:15:10.228Z,30.48
2023-03-16T08:18:32.334Z,31.18
2023-03-16T08:22:01.598Z,31.71
2023-03-16T08:25:28.886Z,32.31
2023-03-16T08:29:03.490Z,32.84
2023-03-16T08:32:28.601Z,33.27
2023-03-16T08:35:50.965Z,33.57
2023-03-16T08:39:13.689Z,33.91
2023-03-16T08:42:41.637Z,34.58
2023-03-16T08:46:05.617Z,35.61
2023-03-16T08:49:37.658Z,36.73
2023-03-16T08:53:32.967Z,37.71
2023-03-16T08:56:54.966Z,38.55
2023-03-16T09:00:17.968Z,39.17
2023-03-16T09:03:45.937Z,39.75
2023-03-16T09:07:09.793Z,40.34
2023-03-16T09:10:33.180Z,40.80
2023-03-16T09:13:54.907Z,41.00
2023-03-16T09:17:17.228Z,40.42
2023-03-16T09:20:39.172Z,39.57
2023-03-16T09:24:01.423Z,38.85
2023-03-16T09:27:38.766Z,38.49
2023-03-16T09:31:01.788Z,37.07
2023-03-16T09:38:05.183Z,34.59
2023-03-16T09:41:34.448Z,33.38
2023-03-16T09:45:16.817Z,31.87
2023-03-16T09:48:39.944Z,31.20
2023-03-16T09:52:13.873Z,30.88
2023-03-16T09:55:41.265Z,30.53
2023-03-16T09:59:08.979Z,31.34
2023-03-16T10:03:08.289Z,32.41
2023-03-16T10:06:31.320Z,32.98
2023-03-16T10:10:04.039Z,32.10
2023-03-16T10:13:39.799Z,32.16
2023-03-16T10:17:05.290Z,32.76
2023-03-16T10:20:28.902Z,33.16
2023-03-16T10:23:55.393Z,32.76
2023-03-16T10:27:27.235Z,32.13
2023-03-16T10:30:51.355Z,31.64
2023-03-16T10:34:15.349Z,31.48
2023-03-16T10:37:37.768Z,31.18
2023-03-16T10:41:00.804Z,31.08
2023-03-16T10:44:26.417Z,31.20
2023-03-16T10:47:48.074Z,31.46
2023-03-16T10:51:14.794Z,31.82
2023-03-16T10:54:40.841Z,32.12
2023-03-16T10:58:03.611Z,32.33
2023-03-16T11:01:27.214Z,32.37
2023-03-16T11:04:57.628Z,32.20
2023-03-16T11:08:25.809Z,31.97
2023-03-16T11:11:49.483Z,32.12
2023-03-16T11:15:23.756Z,31.60
2023-03-16T11:18:54.359Z,30.85
2023-03-16T11:22:17.698Z,30.12
2023-03-16T11:25:51.875Z,29.56
2023-03-16T11:29:21.886Z,28.47
2023-03-16T11:32:48.710Z,27.88
2023-03-16T11:36:18.970Z,26.84
2023-03-16T11:40:10.279Z,25.55
2023-03-16T11:43:34.140Z,24.62
2023-03-16T11:47:01.839Z,23.70
2023-03-16T11:50:30.778Z,22.76
2023-03-16T11:53:57.784Z,21.69
2023-03-16T11:57:41.549Z,21.16
2023-03-16T12:01:26.324Z,20.79
2023-03-16T12:05:26.616Z,20.03
2023-03-16T12:09:04.614Z,19.19
2023-03-16T12:12:47.964Z,18.94
2023-03-16T12:16:19.936Z,18.95
2023-03-16T12:19:47.183Z,18.97
2023-03-16T12:23:33.184Z,19.02
2023-03-16T12:26:55.145Z,19.22
2023-03-16T12:30:45.005Z,18.86
2023-03-16T12:34:43.924Z,18.76
2023-03-16T12:38:37.654Z,18.67
2023-03-16T12:42:24.843Z,18.69
2023-03-16T12:45:58.116Z,18.44
2023-03-16T12:49:21.125Z,18.26
2023-03-16T12:52:51.912Z,17.81
2023-03-16T12:56:17.721Z,17.40
2023-03-16T12:59:42.936Z,17.34
2023-03-16T13:03:07.322Z,17.16
2023-03-16T13:06:36.148Z,17.13
2023-03-16T13:10:14.756Z,17.08
2023-03-16T13:13:50.585Z,17.32
2023-03-16T13:17:18.546Z,17.47
2023-03-16T13:20:58.487Z,17.47
2023-03-16T13:24:20.249Z,17.70
2023-03-16T13:27:45.634Z,17.30
2023-03-16T13:31:21.784Z,16.88
2023-03-16T13:34:49.987Z,16.92
2023-03-16T13:38:16.557Z,16.75
2023-03-16T13:41:38.309Z,16.37
2023-03-16T13:45:11.693Z,16.00
2023-03-16T13:48:37.218Z,15.81
2023-03-16T13:51:59.282Z,15.87
2023-03-16T13:55:33.448Z,15.79
2023-03-16T14:02:41.832Z,15.22
2023-03-16T14:06:05.241Z,14.91
2023-03-16T14:09:30.656Z,14.99
2023-03-16T14:12:57.770Z,15.03
2023-03-16T14:16:20.832Z,14.98
2023-03-16T14:19:46.432Z,14.75
2023-03-16T14:23:19.180Z,14.39
2023-03-16T14:26:42.982Z,14.09
2023-03-16T14:30:24.120Z,13.82
2023-03-16T14:33:46.148Z,13.79
2023-03-16T14:37:19.323Z,14.03
2023-03-16T14:40:52.822Z,14.31
2023-03-16T14:44:23.670Z,14.54
2023-03-16T14:47:47.229Z,14.72
2023-03-16T14:51:13.478Z,14.87
2023-03-16T14:54:35.804Z,14.98
2023-03-16T14:57:57.712Z,15.11
2023-03-16T15:01:20.450Z,15.28
2023-03-16T15:04:43.337Z,15.42
2023-03-16T15:08:07.892Z,15.51
2023-03-16T15:11:32.003Z,15.65
2023-03-16T15:15:16.316Z,15.81
2023-03-16T15:18:42.136Z,15.94
2023-03-16T15:22:04.257Z,16.00
2023-03-16T15:25:36.902Z,16.03
2023-03-16T15:28:58.657Z,16.04
2023-03-16T15:32:21.002Z,16.02
2023-03-16T15:35:43.865Z,16.00
2023-03-16T15:39:05.711Z,15.95
2023-03-16T15:42:27.515Z,15.89
2023-03-16T15:45:52.058Z,15.81
2023-03-16T15:49:15.373Z,15.76
2023-03-16T15:52:38.589Z,15.70
2023-03-16T15:56:03.522Z,15.64
2023-03-16T15:59:27.295Z,15.59
2023-03-16T16:02:51.740Z,15.52
2023-03-16T16:06:14.445Z,15.46
2023-03-16T16:09:38.353Z,15.41
2023-03-16T16:13:01.519Z,15.36
2023-03-16T16:16:24.038Z,15.28
2023-03-16T16:19:45.783Z,15.20
2023-03-16T16:23:10.622Z,15.12
2023-03-16T16:30:39.926Z,14.94
2023-03-16T16:34:01.712Z,14.83
2023-03-16T16:37:24.808Z,14.75
2023-03-16T16:40:47.919Z,14.65
2023-03-16T16:44:18.844Z,14.56
2023-03-16T16:47:40.732Z,14.47
2023-03-16T16:51:03.858Z,14.38
2023-03-16T16:54:28.942Z,14.30
2023-03-16T16:57:54.321Z,14.21
2023-03-16T17:01:28.081Z,14.12
2023-03-16T17:04:50.989Z,14.04
2023-03-16T17:08:14.257Z,13.96
2023-03-16T17:11:36.577Z,13.88
2023-03-16T17:14:58.326Z,13.82
2023-03-16T17:18:20.716Z,13.75
2023-03-16T17:21:42.428Z,13.68
2023-03-16T17:25:04.821Z,13.62
2023-03-16T17:28:28.384Z,13.54
2023-03-16T17:31:50.723Z,13.49
2023-03-16T17:35:16.590Z,13.41
2023-03-16T17:38:38.316Z,13.35
2023-03-16T17:42:02.708Z,13.29
2023-03-16T17:45:27.964Z,13.23
2023-03-16T17:48:54.195Z,13.17
2023-03-16T17:52:19.036Z,13.12
2023-03-16T17:55:41.433Z,13.07
2023-03-16T17:59:07.713Z,13.01
2023-03-16T18:02:41.262Z,12.96
2023-03-16T18:06:03.123Z,12.90
2023-03-16T18:09:25.275Z,12.86
2023-03-16T18:12:48.729Z,12.81
2023-03-16T18:16:16.183Z,12.76
2023-03-16T18:19:37.975Z,12.71
2023-03-16T18:23:02.021Z,12.67
2023-03-16T18:26:24.854Z,12.65
2023-03-16T18:29:47.131Z,12.61
2023-03-16T18:33:20.891Z,12.60
2023-03-16T18:36:44.925Z,12.57
2023-03-16T18:40:10.214Z,12.55
2023-03-16T18:43:31.974Z,12.54
2023-03-16T18:46:59.200Z,12.51
2023-03-16T18:54:00.806Z,12.47
2023-03-16T18:57:25.711Z,12.43
2023-03-16T19:01:00.425Z,12.40
2023-03-16T19:04:30.819Z,12.37
2023-03-16T19:07:52.972Z,12.33
2023-03-16T19:11:15.194Z,12.30
2023-03-16T19:14:37.218Z,12.26
2023-03-16T19:17:59.123Z,12.23
2023-03-16T19:21:23.560Z,12.20
2023-03-16T19:28:33.904Z,12.13
2023-03-16T19:31:57.852Z,12.11
2023-03-16T19:35:20.690Z,12.09
2023-03-16T19:38:42.530Z,12.07
2023-03-16T19:42:04.955Z,12.05
2023-03-16T19:49:21.389Z,12.03
2023-03-16T19:52:43.704Z,12.03
2023-03-16T19:56:06.402Z,12.03
2023-03-16T19:59:32.093Z,12.02
2023-03-16T20:02:58.826Z,12.02
2023-03-16T20:06:24.887Z,12.02
2023-03-16T20:09:46.919Z,12.03
2023-03-16T20:13:10.692Z,12.03
2023-03-16T20:16:34.353Z,12.03
2023-03-16T20:19:57.213Z,12.03
2023-03-16T20:23:28.295Z,12.03
2023-03-16T20:26:51.621Z,12.02
2023-03-16T20:30:18.723Z,12.02
2023-03-16T20:33:41.092Z,12.02
2023-03-16T20:37:02.832Z,12.02
2023-03-16T20:40:24.774Z,12.00
2023-03-16T20:43:46.560Z,11.99
2023-03-16T20:47:13.828Z,11.99
2023-03-16T20:54:11.331Z,11.95
2023-03-16T20:57:36.053Z,11.94
2023-03-16T21:00:58.002Z,11.91
2023-03-16T21:04:22.542Z,11.90
2023-03-16T21:07:44.456Z,11.88
2023-03-16T21:11:20.551Z,11.86
2023-03-16T21:14:42.653Z,11.82
2023-03-16T21:18:07.492Z,11.79
2023-03-16T21:21:31.487Z,11.76
2023-03-16T21:24:54.534Z,11.72
2023-03-16T21:28:17.930Z,11.69
2023-03-16T21:31:40.430Z,11.66
2023-03-16T21:35:05.446Z,11.62
2023-03-16T21:38:29.503Z,11.58
2023-03-16T21:41:51.742Z,11.54
2023-03-16T21:45:14.553Z,11.51
2023-03-16T21:48:37.512Z,11.48
2023-03-16T21:52:01.272Z,11.49
2023-03-16T21:55:29.447Z,11.49
2023-03-16T21:58:52.731Z,11.46
2023-03-16T22:02:22.157Z,11.43
2023-03-16T22:05:44.465Z,11.39
2023-03-16T22:09:07.567Z,11.35
2023-03-16T22:12:29.276Z,11.31
2023-03-16T22:15:52.975Z,11.27
2023-03-16T22:19:15.952Z,11.24
2023-03-16T22:22:37.644Z,11.20
