createdAt,value
2023-01-01T00:00:20.942Z,4.80
2023-01-01T00:01:20.909Z,3.20
2023-01-01T00:02:20.906Z,5.20
2023-01-01T00:03:21.097Z,5.20
2023-01-01T00:04:20.863Z,5.50
2023-01-01T00:05:20.837Z,3.90
2023-01-01T00:06:20.850Z,4.00
2023-01-01T00:07:20.821Z,3.90
2023-01-01T00:08:20.803Z,5.20
2023-01-01T00:09:20.796Z,5.00
2023-01-01T00:10:20.789Z,4.30
2023-01-01T00:11:20.778Z,6.10
2023-01-01T00:12:20.780Z,5.40
2023-01-01T00:13:20.781Z,5.60
2023-01-01T00:14:20.749Z,5.20
2023-01-01T00:15:20.836Z,4.90
2023-01-01T00:16:20.834Z,4.90
2023-01-01T00:17:20.714Z,5.70
2023-01-01T00:18:20.732Z,3.70
2023-01-01T00:19:20.697Z,6.50
2023-01-01T00:20:20.682Z,4.50
2023-01-01T00:21:20.664Z,3.50
2023-01-01T00:22:54.038Z,6.70
2023-01-01T00:23:22.681Z,5.20
2023-01-01T00:24:20.662Z,4.50
2023-01-01T00:25:20.686Z,3.20
2023-01-01T00:26:20.631Z,5.00
2023-01-01T00:27:20.627Z,3.20
2023-01-01T00:28:20.614Z,3.90
2023-01-01T00:29:20.591Z,3.20
2023-01-01T00:30:20.634Z,4.00
2023-01-01T00:31:20.605Z,4.10
2023-01-01T00:32:22.903Z,6.50
2023-01-01T00:33:20.591Z,5.40
2023-01-01T00:34:20.565Z,3.80
2023-01-01T00:35:20.572Z,6.00
2023-01-01T00:36:20.507Z,3.80
2023-01-01T00:37:20.539Z,5.70
2023-01-01T00:38:20.501Z,4.20
2023-01-01T00:39:20.491Z,4.30
2023-01-01T00:40:20.515Z,4.10
2023-01-01T00:41:20.497Z,3.30
2023-01-01T00:42:20.460Z,3.50
2023-01-01T00:43:20.456Z,5.20
2023-01-01T00:44:20.454Z,3.90
2023-01-01T00:45:22.400Z,3.30
2023-01-01T00:46:21.467Z,4.90
2023-01-01T00:47:20.456Z,4.10
2023-01-01T00:48:20.410Z,4.00
2023-01-01T00:49:20.405Z,4.50
2023-01-01T00:50:20.433Z,3.70
2023-01-01T00:51:20.375Z,2.80
2023-01-01T00:52:20.424Z,3.60
2023-01-01T00:53:20.380Z,4.40
2023-01-01T00:54:20.378Z,3.60
2023-01-01T00:55:20.354Z,4.20
2023-01-01T00:56:20.332Z,6.20
2023-01-01T00:57:20.317Z,4.10
2023-01-01T00:58:20.319Z,4.80
2023-01-01T00:59:23.905Z,5.10
2023-01-01T01:00:22.289Z,3.80
2023-01-01T01:01:20.376Z,4.00
2023-01-01T01:02:20.406Z,6.50
2023-01-01T01:03:20.359Z,5.00
2023-01-01T01:04:20.262Z,5.20
2023-01-01T01:05:20.222Z,4.20
2023-01-01T01:06:20.290Z,5.60
2023-01-01T01:07:20.497Z,4.80
2023-01-01T01:08:23.027Z,4.80
2023-01-01T01:09:21.242Z,5.80
2023-01-01T01:10:20.211Z,4.30
2023-01-01T01:11:20.186Z,6.30
2023-01-01T01:12:20.240Z,7.10
2023-01-01T01:13:20.168Z,4.20
2023-01-01T01:14:20.162Z,4.50
2023-01-01T01:15:20.130Z,4.10
2023-01-01T01:16:20.223Z,5.40
2023-01-01T01:17:20.146Z,3.80
2023-01-01T01:18:20.105Z,4.90
2023-01-01T01:19:20.144Z,4.90
2023-01-01T01:20:20.092Z,5.70
2023-01-01T01:21:20.127Z,4.30
2023-01-01T01:22:25.954Z,5.40
2023-01-01T01:23:21.058Z,4.20
2023-01-01T01:24:20.079Z,4.40
2023-01-01T01:25:20.246Z,5.50
2023-01-01T01:26:20.036Z,4.80
2023-01-01T01:27:20.045Z,5.10
2023-01-01T01:28:20.105Z,4.50
2023-01-01T01:29:20.040Z,7.60
2023-01-01T01:30:20.008Z,4.60
2023-01-01T01:31:20.061Z,4.10
2023-01-01T01:32:19.971Z,5.00
2023-01-01T01:33:19.961Z,4.40
2023-01-01T01:34:25.612Z,5.40
2023-01-01T01:35:21.960Z,5.20
2023-01-01T01:36:51.821Z,4.60
2023-01-01T01:37:19.902Z,5.80
2023-01-01T01:38:19.901Z,4.20
2023-01-01T01:39:19.891Z,4.90
2023-01-01T01:40:19.869Z,4.90
2023-01-01T01:41:27.746Z,5.00
2023-01-01T01:42:21.888Z,5.00
2023-01-01T01:43:19.835Z,3.70
2023-01-01T01:44:19.825Z,4.30
2023-01-01T01:45:19.818Z,3.80
2023-01-01T01:46:19.817Z,4.60
2023-01-01T01:47:19.819Z,5.50
2023-01-01T01:48:19.801Z,5.00
2023-01-01T01:49:19.780Z,5.00
2023-01-01T01:50:19.777Z,7.30
2023-01-01T01:51:19.769Z,6.00
2023-01-01T01:52:19.772Z,6.50
2023-01-01T01:53:19.773Z,4.70
2023-01-01T01:54:19.741Z,6.50
2023-01-01T01:55:19.754Z,4.60
2023-01-01T01:56:19.713Z,6.90
2023-01-01T01:57:19.707Z,4.40
2023-01-01T01:58:19.697Z,6.60
2023-01-01T01:59:19.697Z,5.90
2023-01-01T02:00:19.716Z,5.60
2023-01-01T02:01:19.744Z,6.00
2023-01-01T02:02:19.954Z,5.80
2023-01-01T02:03:19.662Z,6.60
2023-01-01T02:04:20.638Z,6.40
2023-01-01T02:05:19.649Z,6.00
2023-01-01T02:06:19.644Z,5.90
2023-01-01T02:07:19.610Z,5.80
2023-01-01T02:08:19.597Z,4.60
2023-01-01T02:09:19.595Z,5.60
2023-01-01T02:10:19.577Z,7.40
2023-01-01T02:11:22.094Z,7.10
2023-01-01T02:12:20.564Z,5.80
2023-01-01T02:13:19.563Z,5.70
2023-01-01T02:14:19.544Z,8.00
2023-01-01T02:15:19.549Z,6.60
2023-01-01T02:16:19.601Z,6.30
2023-01-01T02:17:19.502Z,7.80
2023-01-01T02:18:19.512Z,6.90
2023-01-01T02:19:19.495Z,6.10
2023-01-01T02:20:19.510Z,7.30
2023-01-01T02:21:19.515Z,8.40
2023-01-01T02:22:19.470Z,7.00
2023-01-01T02:23:19.460Z,6.70
2023-01-01T02:24:19.454Z,6.00
2023-01-01T02:25:19.443Z,9.40
2023-01-01T02:26:19.448Z,8.70
2023-01-01T02:27:19.453Z,5.90
2023-01-01T02:28:19.439Z,6.70
2023-01-01T02:29:19.401Z,6.00
2023-01-01T02:30:19.393Z,6.20
2023-01-01T02:31:23.159Z,6.70
2023-01-01T02:32:20.379Z,6.50
2023-01-01T02:33:19.376Z,8.20
2023-01-01T02:34:19.356Z,6.10
2023-01-01T02:35:19.350Z,5.80
2023-01-01T02:36:19.342Z,5.80
2023-01-01T02:37:19.326Z,5.50
2023-01-01T02:38:19.339Z,5.60
2023-01-01T02:39:19.309Z,6.90
2023-01-01T02:40:19.298Z,6.60
2023-01-01T02:41:19.314Z,6.40
2023-01-01T02:42:19.281Z,6.90
2023-01-01T02:43:24.578Z,7.10
2023-01-01T02:44:21.249Z,5.70
2023-01-01T02:45:19.291Z,7.40
2023-01-01T02:47:04.503Z,6.70
2023-01-01T02:48:04.514Z,7.60
2023-01-01T02:49:09.923Z,7.40
2023-01-01T02:50:04.511Z,7.20
2023-01-01T02:51:04.486Z,7.00
2023-01-01T02:52:04.492Z,8.30
2023-01-01T02:53:04.467Z,7.00
2023-01-01T02:54:04.460Z,7.80
2023-01-01T02:55:05.580Z,8.20
2023-01-01T02:56:05.599Z,8.90
2023-01-01T02:57:05.565Z,7.20
2023-01-01T02:58:05.562Z,8.20
2023-01-01T02:59:05.532Z,8.10
2023-01-01T03:00:05.519Z,7.80
2023-01-01T03:01:05.533Z,9.10
2023-01-01T03:02:05.607Z,9.00
2023-01-01T03:03:05.670Z,8.30
2023-01-01T03:04:05.487Z,8.60
2023-01-01T03:05:05.489Z,9.90
2023-01-01T03:06:05.487Z,9.30
2023-01-01T03:07:05.455Z,7.80
2023-01-01T03:08:05.501Z,8.70
2023-01-01T03:09:05.436Z,11.20
2023-01-01T03:10:05.425Z,9.10
2023-01-01T03:11:05.409Z,10.50
2023-01-01T03:12:05.414Z,9.70
2023-01-01T03:13:05.426Z,9.70
2023-01-01T03:14:05.407Z,8.00
2023-01-01T03:15:05.396Z,9.50
2023-01-01T03:16:05.412Z,9.50
2023-01-01T03:17:05.395Z,9.30
2023-01-01T03:18:05.343Z,11.10
2023-01-01T03:19:05.339Z,9.30
2023-01-01T03:20:05.335Z,9.20
2023-01-01T03:21:05.316Z,11.50
2023-01-01T03:22:05.325Z,11.70
2023-01-01T03:23:05.304Z,9.50
2023-01-01T03:24:05.286Z,10.30
2023-01-01T03:25:05.271Z,10.00
2023-01-01T03:26:05.277Z,10.30
2023-01-01T03:27:05.291Z,11.10
2023-01-01T03:28:05.256Z,10.60
2023-01-01T03:29:05.278Z,10.90
2023-01-01T03:30:05.243Z,9.80
2023-01-01T03:31:05.262Z,11.30
2023-01-01T03:32:05.205Z,10.90
2023-01-01T03:33:05.210Z,10.00
2023-01-01T03:34:05.203Z,11.70
2023-01-01T03:35:05.182Z,11.40
2023-01-01T03:36:05.185Z,12.40
2023-01-01T03:37:05.162Z,11.60
2023-01-01T03:38:05.153Z,10.40
2023-01-01T03:39:05.136Z,11.90
2023-01-01T03:40:05.118Z,12.10
2023-01-01T03:41:05.139Z,11.00
2023-01-01T03:42:05.123Z,10.70
2023-01-01T03:43:05.102Z,9.30
2023-01-01T03:44:05.083Z,12.40
2023-01-01T03:45:05.112Z,12.50
2023-01-01T03:46:05.109Z,11.40
2023-01-01T03:47:05.100Z,11.10
2023-01-01T03:48:05.051Z,12.40
2023-01-01T03:49:05.037Z,10.20
2023-01-01T03:50:05.053Z,10.30
2023-01-01T03:51:05.040Z,13.40
2023-01-01T03:52:05.013Z,11.70
2023-01-01T03:53:05.020Z,11.00
2023-01-01T03:54:04.996Z,10.90
2023-01-01T03:55:04.985Z,10.40
2023-01-01T03:56:04.965Z,11.80
2023-01-01T03:57:05.951Z,11.20
2023-01-01T03:58:04.980Z,12.20
2023-01-01T03:59:04.932Z,10.30
2023-01-01T04:00:04.937Z,10.20
2023-01-01T04:01:04.964Z,9.40
2023-01-01T04:02:04.998Z,11.60
2023-01-01T04:03:04.970Z,10.80
2023-01-01T04:04:04.945Z,9.80
2023-01-01T04:05:04.876Z,9.90
2023-01-01T04:06:04.886Z,10.40
2023-01-01T04:07:14.880Z,11.00
2023-01-01T04:08:05.863Z,10.40
2023-01-01T04:09:04.850Z,11.10
2023-01-01T04:10:04.836Z,10.40
2023-01-01T04:11:04.820Z,10.30
2023-01-01T04:12:04.856Z,10.80
2023-01-01T04:13:04.810Z,9.80
2023-01-01T04:14:04.795Z,11.40
2023-01-01T04:15:04.801Z,10.00
2023-01-01T04:16:04.819Z,10.00
2023-01-01T04:17:04.814Z,12.00
2023-01-01T04:18:04.772Z,10.90
2023-01-01T04:19:04.746Z,9.40
2023-01-01T04:20:04.732Z,11.10
2023-01-01T04:21:04.726Z,10.60
2023-01-01T04:22:04.730Z,10.60
2023-01-01T04:23:04.724Z,9.50
2023-01-01T04:24:04.688Z,11.00
2023-01-01T04:25:04.700Z,9.70
2023-01-01T04:26:04.711Z,9.60
2023-01-01T04:27:04.663Z,9.70
2023-01-01T04:28:04.657Z,10.10
2023-01-01T04:29:04.635Z,12.00
2023-01-01T04:30:04.638Z,9.60
2023-01-01T04:31:04.648Z,9.50
2023-01-01T04:32:04.605Z,10.30
2023-01-01T04:33:04.593Z,9.00
2023-01-01T04:34:04.593Z,9.00
2023-01-01T04:35:04.578Z,8.70
2023-01-01T04:36:04.567Z,9.00
2023-01-01T04:37:08.293Z,11.40
2023-01-01T04:38:06.551Z,10.20
2023-01-01T04:39:04.536Z,9.90
2023-01-01T04:40:04.521Z,8.00
2023-01-01T04:41:04.514Z,10.40
2023-01-01T04:42:04.517Z,9.30
2023-01-01T04:43:04.518Z,8.40
2023-01-01T04:44:04.493Z,8.50
2023-01-01T04:45:04.476Z,7.90
2023-01-01T04:46:04.553Z,8.20
2023-01-01T04:47:04.464Z,8.70
2023-01-01T04:48:04.456Z,7.80
2023-01-01T04:49:04.443Z,8.10
2023-01-01T04:50:04.445Z,7.70
2023-01-01T04:51:04.431Z,9.70
2023-01-01T04:52:04.408Z,7.30
2023-01-01T04:53:04.396Z,7.90
2023-01-01T04:54:04.401Z,10.70
2023-01-01T04:55:04.395Z,7.20
2023-01-01T04:56:04.370Z,7.70
2023-01-01T04:57:04.396Z,7.20
2023-01-01T04:58:04.356Z,6.50
2023-01-01T04:59:04.337Z,7.40
2023-01-01T05:00:04.362Z,7.10
2023-01-01T05:01:04.426Z,5.60
2023-01-01T05:02:04.407Z,5.90
2023-01-01T05:03:04.320Z,7.20
2023-01-01T05:04:04.299Z,7.50
2023-01-01T05:05:04.285Z,7.20
2023-01-01T05:06:04.267Z,6.20
2023-01-01T05:07:04.278Z,6.20
2023-01-01T05:08:04.254Z,6.70
2023-01-01T05:09:04.230Z,6.80
2023-01-01T05:10:04.228Z,6.90
2023-01-01T05:11:04.227Z,6.80
2023-01-01T05:12:04.235Z,7.20
2023-01-01T05:13:04.204Z,7.10
2023-01-01T05:14:04.185Z,6.60
2023-01-01T05:15:04.185Z,6.90
2023-01-01T05:16:04.190Z,5.70
2023-01-01T05:17:04.155Z,6.10
2023-01-01T05:18:04.214Z,8.70
2023-01-01T05:19:04.163Z,6.70
2023-01-01T05:20:04.141Z,6.10
2023-01-01T05:21:04.145Z,6.40
2023-01-01T05:22:10.157Z,6.30
2023-01-01T05:23:06.106Z,6.40
2023-01-01T05:24:04.118Z,6.10
2023-01-01T05:25:04.108Z,5.60
2023-01-01T05:26:04.075Z,6.30
2023-01-01T05:27:04.061Z,5.50
2023-01-01T05:28:04.052Z,6.60
2023-01-01T05:29:04.054Z,6.10
2023-01-01T05:30:04.076Z,7.60
2023-01-01T05:31:04.019Z,4.80
2023-01-01T05:32:04.047Z,8.60
2023-01-01T05:33:04.001Z,6.00
2023-01-01T05:34:49.235Z,6.20
2023-01-01T05:35:49.276Z,5.10
2023-01-01T05:36:50.382Z,8.90
2023-01-01T05:37:50.363Z,5.70
2023-01-01T05:38:50.378Z,6.60
2023-01-01T05:39:50.344Z,5.90
2023-01-01T05:40:50.342Z,6.00
2023-01-01T05:41:50.316Z,6.70
2023-01-01T05:42:50.321Z,5.30
2023-01-01T05:43:50.291Z,4.50
2023-01-01T05:44:50.277Z,4.50
2023-01-01T05:45:51.326Z,5.80
2023-01-01T05:46:50.310Z,6.00
2023-01-01T05:47:50.269Z,4.60
2023-01-01T05:48:50.252Z,5.10
2023-01-01T05:49:50.259Z,5.40
2023-01-01T05:50:50.228Z,5.20
2023-01-01T05:51:50.224Z,5.50
2023-01-01T05:52:50.301Z,6.00
2023-01-01T05:53:50.222Z,6.90
2023-01-01T05:54:50.202Z,6.80
2023-01-01T05:55:50.184Z,5.90
2023-01-01T05:56:50.164Z,5.00
2023-01-01T05:57:50.162Z,5.50
2023-01-01T05:58:50.150Z,4.10
2023-01-01T05:59:50.156Z,4.20
2023-01-01T06:00:50.171Z,6.50
2023-01-01T06:01:50.242Z,7.20
2023-01-01T06:02:50.263Z,5.60
2023-01-01T06:03:50.108Z,4.60
2023-01-01T06:04:50.172Z,7.60
2023-01-01T06:05:50.076Z,4.20
2023-01-01T06:06:50.092Z,6.90
2023-01-01T06:07:50.065Z,3.70
2023-01-01T06:08:50.058Z,4.70
2023-01-01T06:09:50.036Z,3.10
2023-01-01T06:10:50.030Z,4.50
2023-01-01T06:11:50.030Z,4.20
2023-01-01T06:12:50.041Z,3.60
2023-01-01T06:13:49.996Z,6.80
2023-01-01T06:14:49.986Z,5.20
2023-01-01T06:15:49.972Z,4.20
2023-01-01T06:16:50.002Z,4.50
2023-01-01T06:17:49.963Z,4.90
2023-01-01T06:18:49.972Z,4.90
2023-01-01T06:19:49.945Z,3.60
2023-01-01T06:20:49.914Z,4.70
2023-01-01T06:21:49.928Z,4.30
2023-01-01T06:22:49.895Z,3.50
2023-01-01T06:23:49.912Z,5.00
2023-01-01T06:24:49.900Z,4.40
2023-01-01T06:25:49.892Z,5.10
2023-01-01T06:26:49.862Z,5.20
2023-01-01T06:27:49.876Z,5.40
2023-01-01T06:28:49.917Z,7.30
2023-01-01T06:29:49.854Z,6.90
2023-01-01T06:30:49.869Z,4.60
2023-01-01T06:31:49.866Z,4.90
2023-01-01T06:32:49.814Z,4.90
2023-01-01T06:33:49.817Z,4.00
2023-01-01T06:34:49.798Z,3.50
2023-01-01T06:35:49.767Z,4.20
2023-01-01T06:36:49.778Z,4.80
2023-01-01T06:37:49.759Z,4.80
2023-01-01T06:38:49.762Z,4.80
2023-01-01T06:39:49.774Z,6.40
2023-01-01T06:40:49.736Z,5.70
2023-01-01T06:41:49.726Z,3.80
2023-01-01T06:42:49.720Z,3.90
2023-01-01T06:43:49.705Z,4.50
2023-01-01T06:44:49.706Z,4.00
2023-01-01T06:45:49.708Z,4.80
2023-01-01T06:46:49.664Z,3.20
2023-01-01T06:47:49.653Z,4.50
2023-01-01T06:48:49.662Z,6.70
2023-01-01T06:49:49.657Z,5.60
2023-01-01T06:50:49.660Z,4.60
2023-01-01T06:51:49.656Z,5.60
2023-01-01T06:52:49.607Z,5.30
2023-01-01T06:53:49.601Z,5.00
2023-01-01T06:54:49.585Z,7.00
2023-01-01T06:55:54.939Z,4.10
2023-01-01T06:56:51.583Z,5.40
2023-01-01T06:57:49.572Z,4.10
2023-01-01T06:58:49.565Z,3.20
2023-01-01T06:59:49.546Z,4.00
2023-01-01T07:00:49.543Z,3.40
2023-01-01T07:01:49.582Z,5.10
2023-01-01T07:02:49.632Z,4.50
2023-01-01T07:03:49.496Z,4.30
2023-01-01T07:04:49.483Z,3.70
2023-01-01T07:05:49.474Z,4.80
2023-01-01T07:06:49.466Z,4.10
2023-01-01T07:07:49.471Z,4.60
2023-01-01T07:08:49.461Z,3.60
2023-01-01T07:09:49.461Z,6.60
2023-01-01T07:10:49.435Z,4.30
2023-01-01T07:11:49.419Z,4.00
2023-01-01T07:12:49.431Z,3.40
2023-01-01T07:13:49.382Z,5.50
2023-01-01T07:14:49.400Z,4.40
2023-01-01T07:15:49.484Z,4.30
2023-01-01T07:16:49.358Z,3.80
2023-01-01T07:17:49.370Z,3.70
2023-01-01T07:18:49.354Z,5.70
2023-01-01T07:19:49.373Z,5.20
2023-01-01T07:20:49.328Z,5.10
2023-01-01T07:21:49.316Z,6.60
2023-01-01T07:22:49.301Z,3.00
2023-01-01T07:23:49.319Z,5.70
2023-01-01T07:24:49.303Z,3.30
2023-01-01T07:25:49.275Z,3.60
2023-01-01T07:26:49.311Z,5.30
2023-01-01T07:27:49.253Z,4.50
2023-01-01T07:28:49.264Z,4.50
2023-01-01T07:29:49.245Z,6.00
2023-01-01T07:30:49.290Z,4.20
2023-01-01T07:31:49.250Z,6.70
2023-01-01T07:32:49.218Z,3.80
2023-01-01T07:33:49.203Z,3.20
2023-01-01T07:34:50.911Z,3.50
2023-01-01T07:35:50.184Z,4.40
2023-01-01T07:37:21.078Z,5.00
2023-01-01T07:37:49.160Z,4.00
2023-01-01T07:38:49.155Z,5.20
2023-01-01T07:39:49.152Z,4.50
2023-01-01T07:40:49.167Z,6.40
2023-01-01T07:41:49.137Z,3.50
2023-01-01T07:42:49.134Z,4.80
2023-01-01T07:43:49.171Z,4.00
2023-01-01T07:44:49.113Z,4.70
2023-01-01T07:45:49.070Z,4.80
2023-01-01T07:46:49.105Z,4.30
2023-01-01T07:47:49.096Z,4.80
2023-01-01T07:48:49.070Z,5.90
2023-01-01T07:49:49.056Z,4.60
2023-01-01T07:50:49.095Z,7.10
2023-01-01T07:51:49.018Z,5.10
2023-01-01T07:52:49.045Z,4.00
2023-01-01T07:53:49.023Z,6.40
2023-01-01T07:54:48.999Z,3.70
2023-01-01T07:55:48.995Z,5.00
2023-01-01T07:56:48.971Z,4.80
2023-01-01T07:57:48.960Z,4.70
2023-01-01T07:58:48.954Z,7.20
2023-01-01T07:59:48.964Z,3.10
2023-01-01T08:00:48.943Z,4.50
2023-01-01T08:01:48.997Z,5.60
2023-01-01T08:02:49.028Z,4.40
2023-01-01T08:03:48.906Z,5.30
2023-01-01T08:04:48.941Z,4.70
2023-01-01T08:05:48.895Z,4.10
2023-01-01T08:06:48.877Z,4.40
2023-01-01T08:07:48.865Z,4.10
2023-01-01T08:08:48.877Z,4.20
2023-01-01T08:09:48.842Z,5.60
2023-01-01T08:10:48.839Z,4.00
2023-01-01T08:11:48.818Z,4.60
2023-01-01T08:12:48.854Z,4.60
2023-01-01T08:13:48.818Z,5.10
2023-01-01T08:14:48.809Z,4.90
2023-01-01T08:15:48.800Z,5.30
2023-01-01T08:16:48.780Z,5.50
2023-01-01T08:17:48.795Z,4.80
2023-01-01T08:18:48.755Z,3.60
2023-01-01T08:19:48.761Z,4.80
2023-01-01T08:20:48.743Z,4.90
2023-01-01T08:21:48.727Z,3.80
2023-01-01T08:22:48.729Z,5.20
2023-01-01T08:23:48.703Z,5.30
2023-01-01T08:24:48.724Z,6.10
2023-01-01T08:25:48.733Z,5.40
2023-01-01T08:26:48.676Z,4.50
2023-01-01T08:27:48.687Z,4.20
2023-01-01T08:28:53.507Z,4.70
2023-01-01T08:29:48.646Z,8.60
2023-01-01T08:30:48.634Z,7.10
2023-01-01T08:31:48.673Z,4.90
2023-01-01T08:32:48.622Z,5.40
2023-01-01T08:33:48.641Z,5.10
2023-01-01T08:34:48.608Z,4.90
2023-01-01T08:35:53.835Z,6.10
2023-01-01T08:36:49.588Z,4.80
2023-01-01T08:37:48.607Z,3.70
2023-01-01T08:38:48.553Z,4.60
2023-01-01T08:39:48.559Z,6.00
2023-01-01T08:40:49.573Z,4.90
2023-01-01T08:41:48.528Z,4.60
2023-01-01T08:42:48.550Z,4.90
2023-01-01T08:43:48.536Z,3.80
2023-01-01T08:44:48.498Z,5.20
2023-01-01T08:45:48.480Z,5.80
2023-01-01T08:46:48.503Z,5.10
2023-01-01T08:47:48.458Z,4.90
2023-01-01T08:48:48.485Z,7.60
2023-01-01T08:49:48.470Z,3.20
2023-01-01T08:50:48.451Z,6.10
2023-01-01T08:51:48.424Z,6.40
2023-01-01T08:52:48.423Z,5.30
2023-01-01T08:53:51.329Z,5.40
2023-01-01T08:54:49.389Z,3.90
2023-01-01T08:55:48.388Z,4.00
2023-01-01T08:56:48.373Z,4.20
2023-01-01T08:57:48.377Z,6.40
2023-01-01T08:58:48.365Z,6.40
2023-01-01T08:59:48.366Z,4.70
2023-01-01T09:00:48.344Z,5.40
2023-01-01T09:01:48.432Z,4.70
2023-01-01T09:02:48.453Z,4.60
2023-01-01T09:03:48.335Z,3.10
2023-01-01T09:04:48.307Z,3.90
2023-01-01T09:05:48.303Z,4.80
2023-01-01T09:06:48.283Z,5.20
2023-01-01T09:07:48.276Z,6.20
2023-01-01T09:08:48.289Z,4.90
2023-01-01T09:09:48.285Z,5.00
2023-01-01T09:10:48.270Z,3.30
2023-01-01T09:11:48.257Z,4.80
2023-01-01T09:12:48.221Z,4.90
2023-01-01T09:13:48.243Z,4.60
2023-01-01T09:14:48.235Z,3.20
2023-01-01T09:15:48.230Z,3.50
2023-01-01T09:16:48.230Z,5.40
2023-01-01T09:17:48.175Z,5.00
2023-01-01T09:18:48.176Z,3.70
2023-01-01T09:19:48.195Z,4.20
2023-01-01T09:20:48.160Z,5.10
2023-01-01T09:21:48.152Z,4.50
2023-01-01T09:22:48.144Z,5.00
2023-01-01T09:23:48.124Z,3.20
2023-01-01T09:24:48.105Z,4.00
2023-01-01T09:25:48.126Z,5.80
2023-01-01T09:26:48.099Z,5.00
2023-01-01T09:27:48.084Z,4.30
2023-01-01T09:28:48.091Z,4.90
2023-01-01T09:29:48.048Z,6.10
2023-01-01T09:30:48.062Z,5.00
2023-01-01T09:31:48.080Z,4.70
2023-01-01T09:32:48.031Z,4.80
2023-01-01T09:33:48.011Z,5.00
2023-01-01T09:34:52.333Z,2.70
2023-01-01T09:35:49.021Z,6.70
2023-01-01T09:36:48.003Z,2.90
2023-01-01T09:37:48.017Z,5.90
2023-01-01T09:38:47.970Z,4.40
2023-01-01T09:39:47.958Z,6.70
2023-01-01T09:40:51.298Z,3.90
2023-01-01T09:41:48.941Z,6.20
2023-01-01T09:42:47.952Z,4.00
2023-01-01T09:43:47.916Z,3.60
2023-01-01T09:44:47.907Z,4.70
2023-01-01T09:45:47.944Z,4.10
2023-01-01T09:46:47.905Z,4.80
2023-01-01T09:47:47.877Z,3.80
2023-01-01T09:48:47.886Z,3.70
2023-01-01T09:49:47.855Z,5.80
2023-01-01T09:50:47.883Z,4.80
2023-01-01T09:51:53.883Z,5.10
2023-01-01T09:52:48.837Z,3.20
2023-01-01T09:53:47.824Z,3.80
2023-01-01T09:54:47.805Z,4.10
2023-01-01T09:55:47.834Z,3.70
2023-01-01T09:56:47.807Z,4.10
2023-01-01T09:57:47.804Z,4.90
2023-01-01T09:58:47.766Z,6.00
2023-01-01T09:59:47.758Z,3.20
2023-01-01T10:00:47.759Z,5.40
2023-01-01T10:01:47.829Z,4.80
2023-01-01T10:02:51.724Z,4.10
2023-01-01T10:03:49.799Z,6.00
2023-01-01T10:04:47.716Z,4.50
2023-01-01T10:05:47.713Z,4.20
2023-01-01T10:06:47.701Z,6.00
2023-01-01T10:07:47.668Z,4.00
2023-01-01T10:08:47.667Z,5.90
2023-01-01T10:09:47.688Z,8.10
2023-01-01T10:10:47.660Z,4.30
2023-01-01T10:11:47.643Z,6.10
2023-01-01T10:12:47.651Z,6.70
2023-01-01T10:13:47.637Z,4.80
2023-01-01T10:14:47.625Z,5.00
2023-01-01T10:15:47.626Z,5.40
2023-01-01T10:16:47.610Z,3.50
2023-01-01T10:17:47.587Z,4.60
2023-01-01T10:18:47.571Z,4.90
2023-01-01T10:19:47.564Z,4.80
2023-01-01T10:20:47.560Z,3.90
2023-01-01T10:21:47.707Z,3.90
2023-01-01T10:22:47.545Z,5.40
2023-01-01T10:23:47.518Z,3.70
2023-01-01T10:24:47.524Z,4.80
2023-01-01T10:25:47.501Z,5.10
2023-01-01T10:26:47.546Z,5.30
2023-01-01T10:27:47.498Z,3.90
2023-01-01T10:28:47.467Z,4.70
2023-01-01T10:29:47.452Z,3.40
2023-01-01T10:30:47.448Z,5.80
2023-01-01T10:31:47.535Z,4.00
2023-01-01T10:32:47.422Z,4.10
2023-01-01T10:33:47.409Z,5.40
2023-01-01T10:34:47.406Z,5.20
2023-01-01T10:35:47.408Z,5.10
2023-01-01T10:36:47.447Z,5.50
2023-01-01T10:37:47.393Z,5.40
2023-01-01T10:38:47.365Z,5.70
2023-01-01T10:39:47.466Z,4.10
2023-01-01T10:40:47.352Z,3.20
2023-01-01T10:41:47.330Z,3.30
2023-01-01T10:42:47.347Z,3.80
2023-01-01T10:43:47.313Z,4.50
2023-01-01T10:44:47.300Z,6.90
2023-01-01T10:45:47.318Z,4.90
2023-01-01T10:46:47.308Z,3.60
2023-01-01T10:47:47.300Z,5.60
2023-01-01T10:48:47.260Z,5.10
2023-01-01T10:49:47.265Z,3.90
2023-01-01T10:50:47.245Z,2.60
2023-01-01T10:51:47.237Z,4.00
2023-01-01T10:52:47.250Z,3.70
2023-01-01T10:53:47.232Z,3.90
2023-01-01T10:54:47.219Z,3.30
2023-01-01T10:55:47.220Z,4.10
2023-01-01T10:56:47.187Z,3.20
2023-01-01T10:57:47.201Z,4.80
2023-01-01T10:58:47.198Z,4.90
2023-01-01T10:59:53.971Z,4.60
2023-01-01T11:00:48.243Z,2.70
2023-01-01T11:01:47.213Z,6.10
2023-01-01T11:02:47.291Z,6.20
2023-01-01T11:03:47.132Z,4.60
2023-01-01T11:04:47.100Z,4.00
2023-01-01T11:05:47.116Z,6.20
2023-01-01T11:06:47.100Z,4.50
2023-01-01T11:07:47.088Z,5.40
2023-01-01T11:08:47.064Z,4.60
2023-01-01T11:10:02.069Z,3.70
2023-01-01T11:10:49.104Z,3.70
2023-01-01T11:11:47.081Z,3.70
2023-01-01T11:13:04.716Z,3.70
2023-01-01T11:13:49.033Z,4.30
2023-01-01T11:14:47.016Z,4.30
2023-01-01T11:15:47.026Z,4.30
2023-01-01T11:16:47.054Z,5.90
2023-01-01T11:17:46.986Z,3.00
2023-01-01T11:18:46.981Z,3.80
2023-01-01T11:19:51.311Z,7.20
2023-01-01T11:20:47.951Z,5.10
2023-01-01T11:21:46.955Z,6.20
2023-01-01T11:22:46.958Z,6.10
2023-01-01T11:23:46.919Z,6.20
2023-01-01T11:24:46.915Z,6.30
2023-01-01T11:25:46.890Z,4.80
2023-01-01T11:26:53.912Z,4.80
2023-01-01T11:27:48.904Z,6.40
2023-01-01T11:28:47.902Z,6.30
2023-01-01T11:29:46.859Z,4.00
2023-01-01T11:30:46.869Z,5.10
2023-01-01T11:31:46.852Z,4.30
2023-01-01T11:32:50.521Z,3.70
2023-01-01T11:33:48.841Z,4.90
2023-01-01T11:34:46.818Z,4.80
2023-01-01T11:35:46.790Z,7.00
2023-01-01T11:36:46.790Z,3.10
2023-01-01T11:37:46.792Z,4.60
2023-01-01T11:38:46.790Z,5.10
2023-01-01T11:39:46.762Z,5.90
2023-01-01T11:40:46.758Z,3.70
2023-01-01T11:41:46.752Z,5.70
2023-01-01T11:42:46.824Z,4.20
2023-01-01T11:43:46.754Z,5.00
2023-01-01T11:44:46.718Z,3.60
2023-01-01T11:45:46.733Z,4.10
2023-01-01T11:46:46.702Z,4.40
2023-01-01T11:47:46.672Z,4.90
2023-01-01T11:48:46.682Z,7.30
2023-01-01T11:49:46.674Z,6.70
2023-01-01T11:50:50.415Z,4.00
2023-01-01T11:51:48.659Z,5.20
2023-01-01T11:52:46.638Z,5.50
2023-01-01T11:53:46.637Z,5.40
2023-01-01T11:54:47.619Z,4.10
2023-01-01T11:55:46.616Z,7.50
2023-01-01T11:56:46.601Z,6.00
2023-01-01T11:57:46.589Z,7.90
2023-01-01T11:58:46.600Z,6.90
2023-01-01T11:59:46.588Z,9.10
2023-01-01T12:00:46.562Z,4.50
2023-01-01T12:01:46.621Z,7.00
2023-01-01T12:02:46.590Z,5.40
2023-01-01T12:03:46.553Z,4.10
2023-01-01T12:04:46.503Z,4.50
2023-01-01T12:05:46.525Z,4.90
2023-01-01T12:06:46.491Z,5.60
2023-01-01T12:07:46.492Z,6.40
2023-01-01T12:08:46.467Z,4.20
2023-01-01T12:09:46.476Z,5.90
2023-01-01T12:10:46.443Z,5.00
2023-01-01T12:11:46.438Z,5.00
2023-01-01T12:12:46.439Z,3.90
2023-01-01T12:13:46.416Z,5.20
2023-01-01T12:14:46.433Z,4.70
2023-01-01T12:15:46.429Z,9.10
2023-01-01T12:16:47.390Z,5.60
2023-01-01T12:17:46.381Z,6.90
2023-01-01T12:18:46.387Z,3.80
2023-01-01T12:19:46.390Z,7.10
2023-01-01T12:20:46.364Z,6.20
2023-01-01T12:21:52.405Z,6.10
2023-01-01T12:22:48.333Z,7.00
2023-01-01T12:23:46.326Z,5.10
2023-01-01T12:24:46.327Z,4.60
2023-01-01T12:25:46.312Z,4.80
2023-01-01T12:26:46.292Z,4.60
2023-01-01T12:27:46.286Z,5.50
2023-01-01T12:28:46.281Z,4.30
2023-01-01T12:29:46.262Z,5.90
2023-01-01T12:30:46.260Z,4.60
2023-01-01T12:31:46.249Z,4.60
2023-01-01T12:32:46.229Z,6.60
2023-01-01T12:33:46.242Z,7.00
2023-01-01T12:34:46.232Z,5.10
2023-01-01T12:35:46.208Z,4.10
2023-01-01T12:36:46.203Z,6.60
2023-01-01T12:37:46.200Z,3.60
2023-01-01T12:38:46.162Z,4.20
2023-01-01T12:39:46.145Z,5.20
2023-01-01T12:40:46.165Z,3.80
2023-01-01T12:41:46.160Z,5.40
2023-01-01T12:42:46.127Z,5.20
2023-01-01T12:43:46.128Z,6.20
2023-01-01T12:44:46.117Z,4.40
2023-01-01T12:45:46.100Z,5.70
2023-01-01T12:46:46.154Z,4.90
2023-01-01T12:47:46.083Z,5.00
2023-01-01T12:48:46.080Z,4.10
2023-01-01T12:49:46.050Z,4.00
2023-01-01T12:50:53.594Z,6.80
2023-01-01T12:51:48.053Z,5.90
2023-01-01T12:52:46.031Z,3.80
2023-01-01T12:53:46.018Z,3.20
2023-01-01T12:54:46.028Z,5.80
2023-01-01T12:55:46.007Z,7.00
2023-01-01T12:56:45.986Z,7.40
2023-01-01T12:57:45.981Z,4.80
2023-01-01T12:58:45.980Z,6.50
2023-01-01T12:59:45.962Z,4.50
2023-01-01T13:00:45.956Z,5.60
2023-01-01T13:01:46.078Z,6.50
2023-01-01T13:02:46.019Z,5.80
2023-01-01T13:03:46.030Z,7.50
2023-01-01T13:04:46.890Z,4.70
2023-01-01T13:05:45.894Z,6.60
2023-01-01T13:06:45.908Z,6.60
2023-01-01T13:07:45.869Z,4.70
2023-01-01T13:08:45.876Z,8.80
2023-01-01T13:09:45.863Z,5.90
2023-01-01T13:10:45.838Z,7.30
2023-01-01T13:11:45.901Z,7.00
2023-01-01T13:12:45.834Z,6.40
2023-01-01T13:13:45.812Z,4.40
2023-01-01T13:14:45.805Z,5.90
2023-01-01T13:15:45.832Z,5.90
2023-01-01T13:16:45.803Z,6.80
2023-01-01T13:17:45.786Z,3.90