createdAt,value
2018-01-21T00:00:52.343Z,1.67
2018-01-21T00:01:52.637Z,1.62
2018-01-21T00:02:53.474Z,1.58
2018-01-21T00:03:53.405Z,1.53
2018-01-21T00:04:52.790Z,1.50
2018-01-21T00:05:53.366Z,1.49
2018-01-21T00:06:52.661Z,1.48
2018-01-21T00:07:53.631Z,1.45
2018-01-21T00:08:53.541Z,1.42
2018-01-21T00:09:53.395Z,1.41
2018-01-21T00:10:52.749Z,1.38
2018-01-21T00:11:53.232Z,1.35
2018-01-21T00:13:35.966Z,1.34
2018-01-21T00:14:36.680Z,1.35
2018-01-21T00:15:37.542Z,1.34
2018-01-21T00:16:36.473Z,1.31
2018-01-21T00:17:36.382Z,1.28
2018-01-21T00:18:37.188Z,1.28
2018-01-21T00:19:36.473Z,1.28
2018-01-21T00:20:36.391Z,1.28
2018-01-21T00:21:35.719Z,1.24
2018-01-21T00:22:36.325Z,1.23
2018-01-21T00:23:35.864Z,1.20
2018-01-21T00:24:36.530Z,1.16
2018-01-21T00:25:36.386Z,1.13
2018-01-21T00:26:37.154Z,1.12
2018-01-21T00:27:36.511Z,1.13
2018-01-21T00:28:35.829Z,1.12
2018-01-21T00:29:38.071Z,1.08
2018-01-21T00:30:36.406Z,1.08
2018-01-21T00:31:36.398Z,1.05
2018-01-21T00:32:36.552Z,1.05
2018-01-21T00:33:35.934Z,1.02
2018-01-21T00:34:36.468Z,1.02
2018-01-21T00:35:58.147Z,1.01
2018-01-21T00:36:58.500Z,0.99
2018-01-21T00:37:58.170Z,0.99
2018-01-21T00:39:20.911Z,0.98
2018-01-21T00:40:21.399Z,0.99
2018-01-21T00:41:20.755Z,0.96
2018-01-21T00:42:21.150Z,0.95
2018-01-21T00:43:21.460Z,0.94
2018-01-21T00:44:20.831Z,0.92
2018-01-21T00:45:42.547Z,0.92
2018-01-21T00:46:42.895Z,0.91
2018-01-21T00:47:43.400Z,0.88
2018-01-21T00:49:04.718Z,0.91
2018-01-21T00:50:05.469Z,0.86
2018-01-21T00:51:26.231Z,0.86
2018-01-21T00:52:26.841Z,0.86
2018-01-21T00:53:26.409Z,0.84
2018-01-21T00:54:26.843Z,0.83
2018-01-21T00:55:27.088Z,0.81
2018-01-21T00:56:26.597Z,0.83
2018-01-21T00:57:27.099Z,0.84
2018-01-21T00:58:26.323Z,0.84
2018-01-21T00:59:26.557Z,0.83
2018-01-21T01:00:26.868Z,0.84
2018-01-21T01:01:26.771Z,0.86
2018-01-21T01:02:27.232Z,0.86
2018-01-21T01:03:26.678Z,0.83
2018-01-21T01:04:26.950Z,0.84
2018-01-21T01:05:26.241Z,0.86
2018-01-21T01:06:26.737Z,0.84
2018-01-21T01:07:26.826Z,0.84
2018-01-21T01:08:26.971Z,0.83
2018-01-21T01:09:26.369Z,0.81
2018-01-21T01:10:27.671Z,0.80
2018-01-21T01:11:27.205Z,0.80
2018-01-21T01:12:26.643Z,0.81
2018-01-21T01:13:27.387Z,0.81
2018-01-21T01:14:27.336Z,0.81
2018-01-21T01:15:26.644Z,0.81
2018-01-21T01:16:26.777Z,0.81
2018-01-21T01:17:35.581Z,0.81
2018-01-21T01:18:27.276Z,0.80
2018-01-21T01:19:26.953Z,0.80
2018-01-21T01:20:26.792Z,0.78
2018-01-21T01:21:27.780Z,0.78
2018-01-21T01:22:26.358Z,0.78
2018-01-21T01:23:26.505Z,0.77
2018-01-21T01:24:48.219Z,0.77
2018-01-21T01:25:48.754Z,0.76
2018-01-21T01:26:49.108Z,0.74
2018-01-21T01:27:48.370Z,0.74
2018-01-21T01:28:49.153Z,0.74
2018-01-21T01:29:48.900Z,0.73
2018-01-21T01:30:48.410Z,0.74
2018-01-21T01:31:48.639Z,0.74
2018-01-21T01:32:49.182Z,0.74
2018-01-21T01:33:48.660Z,0.76
2018-01-21T01:34:48.828Z,0.78
2018-01-21T01:35:49.899Z,0.80
2018-01-21T01:36:48.533Z,0.80
2018-01-21T01:37:48.680Z,0.80
2018-01-21T01:38:49.010Z,0.81
2018-01-21T01:39:48.337Z,0.83
2018-01-21T01:40:48.688Z,0.84
2018-01-21T01:41:48.270Z,0.83
2018-01-21T01:42:48.555Z,0.83
2018-01-21T01:43:49.251Z,0.83
2018-01-21T01:44:48.799Z,0.81
2018-01-21T01:46:09.133Z,0.84
2018-01-21T01:47:09.444Z,0.83
2018-01-21T01:48:09.628Z,0.81
2018-01-21T01:49:09.875Z,0.81
2018-01-21T01:50:09.355Z,0.83
2018-01-21T01:51:09.905Z,0.84
2018-01-21T01:52:09.709Z,0.80
2018-01-21T01:53:10.037Z,0.80
2018-01-21T01:54:09.839Z,0.77
2018-01-21T01:55:09.205Z,0.78
2018-01-21T01:56:09.429Z,0.78
2018-01-21T01:57:09.652Z,0.76
2018-01-21T01:58:10.421Z,0.74
2018-01-21T01:59:10.050Z,0.70
2018-01-21T02:00:09.477Z,0.70
2018-01-21T02:01:09.670Z,0.69
2018-01-21T02:02:10.127Z,0.70
2018-01-21T02:03:09.625Z,0.69
2018-01-21T02:04:10.400Z,0.69
2018-01-21T02:05:31.341Z,0.69
2018-01-21T02:06:31.727Z,0.69
2018-01-21T02:07:31.095Z,0.70
2018-01-21T02:08:31.429Z,0.69
2018-01-21T02:09:31.850Z,0.68
2018-01-21T02:10:31.336Z,0.66
2018-01-21T02:11:31.949Z,0.68
2018-01-21T02:12:31.710Z,0.68
2018-01-21T02:13:31.725Z,0.68
2018-01-21T02:14:30.980Z,0.69
2018-01-21T02:15:31.574Z,0.69
2018-01-21T02:16:32.071Z,0.73
2018-01-21T02:17:31.461Z,0.73
2018-01-21T02:18:32.495Z,0.73
2018-01-21T02:19:30.758Z,0.73
2018-01-21T02:20:31.269Z,0.70
2018-01-21T02:21:31.587Z,0.70
2018-01-21T02:22:31.123Z,0.70
2018-01-21T02:23:31.532Z,0.69
2018-01-21T02:24:30.754Z,0.69
2018-01-21T02:25:31.551Z,0.70
2018-01-21T02:26:30.779Z,0.69
2018-01-21T02:27:31.468Z,0.70
2018-01-21T02:28:30.793Z,0.69
2018-01-21T02:29:53.933Z,0.73
2018-01-21T02:30:53.086Z,0.73
2018-01-21T02:31:53.394Z,0.73
2018-01-21T02:32:53.155Z,0.73
2018-01-21T02:33:53.381Z,0.73
2018-01-21T02:34:52.803Z,0.74
2018-01-21T02:35:53.090Z,0.76
2018-01-21T02:36:53.497Z,0.74
2018-01-21T02:37:52.969Z,0.74
2018-01-21T02:38:53.309Z,0.74
2018-01-21T02:39:52.648Z,0.74
2018-01-21T02:40:53.088Z,0.74
2018-01-21T02:41:53.640Z,0.74
2018-01-21T02:42:53.899Z,0.74
2018-01-21T02:43:53.575Z,0.78
2018-01-21T02:45:13.755Z,0.78
2018-01-21T02:46:34.855Z,0.77
2018-01-21T02:47:35.644Z,0.76
2018-01-21T02:48:35.728Z,0.76
2018-01-21T02:49:34.907Z,0.78
2018-01-21T02:50:35.582Z,0.78
2018-01-21T02:51:35.639Z,0.80
2018-01-21T02:52:35.219Z,0.80
2018-01-21T02:53:35.371Z,0.80
2018-01-21T02:54:36.073Z,0.81
2018-01-21T02:55:56.614Z,0.81
2018-01-21T02:57:39.609Z,0.83
2018-01-21T02:58:39.679Z,0.81
2018-01-21T02:59:40.581Z,0.84
2018-01-21T03:01:02.008Z,0.84
2018-01-21T03:02:02.294Z,0.83
2018-01-21T03:03:02.120Z,0.86
2018-01-21T03:04:01.386Z,0.87
2018-01-21T03:05:02.346Z,0.87
2018-01-21T03:06:01.849Z,0.91
2018-01-21T03:07:02.737Z,0.91
2018-01-21T03:08:02.086Z,0.92
2018-01-21T03:09:02.369Z,0.94
2018-01-21T03:10:01.770Z,0.95
2018-01-21T03:11:02.246Z,0.96
2018-01-21T03:12:01.615Z,0.96
2018-01-21T03:13:01.776Z,0.96
2018-01-21T03:14:02.296Z,0.99
2018-01-21T03:15:01.714Z,0.99
2018-01-21T03:16:02.068Z,1.01
2018-01-21T03:17:02.181Z,0.99
2018-01-21T03:18:01.649Z,1.02
2018-01-21T03:19:02.424Z,0.99
2018-01-21T03:20:01.561Z,1.01
2018-01-21T03:21:01.670Z,1.01
2018-01-21T03:22:01.811Z,1.02
2018-01-21T03:23:02.332Z,1.02
2018-01-21T03:24:01.784Z,1.02
2018-01-21T03:25:02.257Z,1.04
2018-01-21T03:26:01.942Z,1.02
2018-01-21T03:27:02.592Z,1.02
2018-01-21T03:28:01.889Z,1.02
2018-01-21T03:29:02.789Z,1.04
2018-01-21T03:30:02.211Z,1.05
2018-01-21T03:31:01.456Z,1.05
2018-01-21T03:32:01.572Z,1.08
2018-01-21T03:33:02.016Z,1.08
2018-01-21T03:34:01.453Z,1.10
2018-01-21T03:35:01.759Z,1.10
2018-01-21T03:36:02.268Z,1.10
2018-01-21T03:37:01.705Z,1.14
2018-01-21T03:38:02.209Z,1.14
2018-01-21T03:39:01.685Z,1.14
2018-01-21T03:40:01.902Z,1.13
2018-01-21T03:41:02.636Z,1.13
2018-01-21T03:42:01.865Z,1.14
2018-01-21T03:43:02.164Z,1.14
2018-01-21T03:44:01.322Z,1.13
2018-01-21T03:45:01.908Z,1.13
2018-01-21T03:46:02.592Z,1.12
2018-01-21T03:47:02.457Z,1.12
2018-01-21T03:48:01.937Z,1.12
2018-01-21T03:49:02.145Z,1.12
2018-01-21T03:50:24.299Z,1.10
2018-01-21T03:51:25.023Z,1.10
2018-01-21T03:52:24.273Z,1.10
2018-01-21T03:53:24.570Z,1.12
2018-01-21T03:54:24.303Z,1.12
2018-01-21T03:55:25.124Z,1.12
2018-01-21T03:56:24.925Z,1.12
2018-01-21T03:57:24.048Z,1.13
2018-01-21T03:58:24.847Z,1.14
2018-01-21T03:59:24.520Z,1.12
2018-01-21T04:00:46.017Z,1.12
2018-01-21T04:01:46.331Z,1.13
2018-01-21T04:02:45.843Z,1.13
2018-01-21T04:03:45.983Z,1.12
2018-01-21T04:05:28.285Z,1.12
2018-01-21T04:06:28.639Z,1.12
2018-01-21T04:07:29.181Z,1.12
2018-01-21T04:08:28.682Z,1.13
2018-01-21T04:09:29.038Z,1.13
2018-01-21T04:10:28.351Z,1.13
2018-01-21T04:11:28.566Z,1.16
2018-01-21T04:12:29.273Z,1.16
2018-01-21T04:13:28.811Z,1.16
2018-01-21T04:14:29.121Z,1.14
2018-01-21T04:15:28.481Z,1.16
2018-01-21T04:16:29.217Z,1.14
2018-01-21T04:17:28.588Z,1.14
2018-01-21T04:18:29.083Z,1.14
2018-01-21T04:19:29.306Z,1.17
2018-01-21T04:20:28.727Z,1.16
2018-01-21T04:21:29.245Z,1.17
2018-01-21T04:22:29.815Z,1.17
2018-01-21T04:23:29.253Z,1.17
2018-01-21T04:24:28.563Z,1.17
2018-01-21T04:25:29.113Z,1.19
2018-01-21T04:26:29.803Z,1.17
2018-01-21T04:27:29.257Z,1.17
2018-01-21T04:28:28.544Z,1.22
2018-01-21T04:29:50.038Z,1.22
2018-01-21T04:30:50.394Z,1.20
2018-01-21T04:31:50.773Z,1.22
2018-01-21T04:32:50.515Z,1.22
2018-01-21T04:33:50.749Z,1.23
2018-01-21T04:34:50.875Z,1.22
2018-01-21T04:36:11.179Z,1.20
2018-01-21T04:37:11.734Z,1.22
2018-01-21T04:38:11.477Z,1.23
2018-01-21T04:39:11.905Z,1.23
2018-01-21T04:40:11.726Z,1.23
2018-01-21T04:41:11.454Z,1.23
2018-01-21T04:42:33.309Z,1.24
2018-01-21T04:43:33.440Z,1.24
2018-01-21T04:44:33.874Z,1.24
2018-01-21T04:45:33.132Z,1.24
2018-01-21T04:46:54.619Z,1.24
2018-01-21T04:48:37.015Z,1.24
2018-01-21T04:49:37.686Z,1.26
2018-01-21T04:50:37.108Z,1.26
2018-01-21T04:51:37.639Z,1.26
2018-01-21T04:52:37.160Z,1.26
2018-01-21T04:53:37.998Z,1.26
2018-01-21T04:54:37.393Z,1.26
2018-01-21T04:55:37.882Z,1.28
2018-01-21T04:57:39.900Z,1.26
2018-01-21T04:58:40.291Z,1.26
2018-01-21T04:59:39.398Z,1.23
2018-01-21T05:00:40.132Z,1.24
2018-01-21T05:01:39.934Z,1.23
2018-01-21T05:02:40.184Z,1.24
2018-01-21T05:03:39.583Z,1.24
2018-01-21T05:04:40.155Z,1.24
2018-01-21T05:05:39.570Z,1.30
2018-01-21T05:06:40.303Z,1.30
2018-01-21T05:07:39.679Z,1.31
2018-01-21T05:08:40.032Z,1.32
2018-01-21T05:09:39.277Z,1.34
2018-01-21T05:10:39.577Z,1.32
2018-01-21T05:11:39.833Z,1.32
2018-01-21T05:12:40.247Z,1.34
2018-01-21T05:13:39.418Z,1.35
2018-01-21T05:14:39.629Z,1.35
2018-01-21T05:15:40.155Z,1.34
2018-01-21T05:16:39.523Z,1.35
2018-01-21T05:17:40.421Z,1.37
2018-01-21T05:18:40.340Z,1.37
2018-01-21T05:19:39.714Z,1.40
2018-01-21T05:20:40.244Z,1.38
2018-01-21T05:21:39.572Z,1.37
2018-01-21T05:22:39.964Z,1.37
2018-01-21T05:23:39.253Z,1.37
2018-01-21T05:24:39.668Z,1.35
2018-01-21T05:25:40.237Z,1.37
2018-01-21T05:26:39.471Z,1.35
2018-01-21T05:27:40.265Z,1.37
2018-01-21T05:28:40.035Z,1.38
2018-01-21T05:29:40.340Z,1.38
2018-01-21T05:30:40.114Z,1.37
2018-01-21T05:31:39.936Z,1.37
2018-01-21T05:32:39.299Z,1.37
2018-01-21T05:33:39.557Z,1.37
2018-01-21T05:34:39.773Z,1.37
2018-01-21T05:35:40.472Z,1.37
2018-01-21T05:36:39.727Z,1.35
2018-01-21T05:38:01.228Z,1.35
2018-01-21T05:39:01.917Z,1.34
2018-01-21T05:40:24.270Z,1.32
2018-01-21T05:41:25.096Z,1.30
2018-01-21T05:42:24.602Z,1.31
2018-01-21T05:43:24.164Z,1.31
2018-01-21T05:44:24.613Z,1.31
2018-01-21T05:45:23.809Z,1.31
2018-01-21T05:46:24.064Z,1.32
2018-01-21T05:47:24.977Z,1.31
2018-01-21T05:48:24.209Z,1.31
2018-01-21T05:49:24.430Z,1.30
2018-01-21T05:50:23.813Z,1.30
2018-01-21T05:51:23.980Z,1.31
2018-01-21T05:52:24.852Z,1.32
2018-01-21T05:53:24.770Z,1.31
2018-01-21T05:54:24.098Z,1.32
2018-01-21T05:55:24.265Z,1.31
2018-01-21T05:56:25.153Z,1.30
2018-01-21T05:57:25.174Z,1.30
2018-01-21T05:58:24.431Z,1.30
2018-01-21T05:59:23.686Z,1.30
2018-01-21T06:00:24.018Z,1.28
2018-01-21T06:01:24.484Z,1.28
2018-01-21T06:02:24.072Z,1.26
2018-01-21T06:03:24.327Z,1.26
2018-01-21T06:04:24.588Z,1.24
2018-01-21T06:05:24.283Z,1.24
2018-01-21T06:06:23.761Z,1.23
2018-01-21T06:07:45.190Z,1.22
2018-01-21T06:08:45.578Z,1.22
2018-01-21T06:10:08.581Z,1.22
2018-01-21T06:11:09.235Z,1.24
2018-01-21T06:12:30.378Z,1.24
2018-01-21T06:13:30.761Z,1.26
2018-01-21T06:14:31.551Z,1.26
2018-01-21T06:15:31.235Z,1.23
2018-01-21T06:16:30.485Z,1.22
2018-01-21T06:17:31.323Z,1.17
2018-01-21T06:18:30.920Z,1.14
2018-01-21T06:19:31.682Z,1.16
2018-01-21T06:20:31.060Z,1.14
2018-01-21T06:21:30.759Z,1.14
2018-01-21T06:22:52.578Z,1.19
2018-01-21T06:23:53.026Z,1.16
2018-01-21T06:24:52.576Z,1.17
2018-01-21T06:25:53.417Z,1.20
2018-01-21T06:26:53.132Z,1.20
2018-01-21T06:27:52.728Z,1.23
2018-01-21T06:28:53.122Z,1.22
2018-01-21T06:29:52.456Z,1.23
2018-01-21T06:30:52.657Z,1.23
2018-01-21T06:31:53.106Z,1.24
2018-01-21T06:32:53.034Z,1.23
2018-01-21T06:33:52.238Z,1.26
2018-01-21T06:34:53.072Z,1.28
2018-01-21T06:35:53.068Z,1.28
2018-01-21T06:36:52.299Z,1.28
2018-01-21T06:37:52.372Z,1.30
2018-01-21T06:38:52.659Z,1.28
2018-01-21T06:39:53.055Z,1.30
2018-01-21T06:40:52.412Z,1.30
2018-01-21T06:41:52.921Z,1.31
2018-01-21T06:43:13.821Z,1.32
2018-01-21T06:44:14.575Z,1.31
2018-01-21T06:45:14.331Z,1.31
2018-01-21T06:46:13.718Z,1.30
2018-01-21T06:47:14.301Z,1.31
2018-01-21T06:48:14.573Z,1.31
2018-01-21T06:49:14.081Z,1.32
2018-01-21T06:50:14.420Z,1.31
2018-01-21T06:51:14.273Z,1.32
2018-01-21T06:52:14.604Z,1.32
2018-01-21T06:53:13.975Z,1.32
2018-01-21T06:54:14.212Z,1.34
2018-01-21T06:55:14.352Z,1.35
2018-01-21T06:56:13.654Z,1.37
2018-01-21T06:57:14.561Z,1.37
2018-01-21T06:58:13.721Z,1.37
2018-01-21T06:59:14.509Z,1.40
2018-01-21T07:00:56.433Z,1.35
2018-01-21T07:01:56.878Z,1.35
2018-01-21T07:02:56.386Z,1.38
2018-01-21T07:03:56.746Z,1.37
2018-01-21T07:04:56.984Z,1.38
2018-01-21T07:05:57.190Z,1.37
2018-01-21T07:06:56.927Z,1.38
2018-01-21T07:07:57.303Z,1.37
2018-01-21T07:08:56.632Z,1.37
2018-01-21T07:10:18.371Z,1.34
2018-01-21T07:11:18.703Z,1.37
2018-01-21T07:12:41.138Z,1.35
2018-01-21T07:13:41.326Z,1.32
2018-01-21T07:14:42.108Z,1.31
2018-01-21T07:15:41.763Z,1.32
2018-01-21T07:16:41.593Z,1.35
2018-01-21T07:17:40.904Z,1.35
2018-01-21T07:18:41.610Z,1.35
2018-01-21T07:19:41.223Z,1.34
2018-01-21T07:20:41.643Z,1.35
2018-01-21T07:21:41.057Z,1.35
2018-01-21T07:22:42.126Z,1.37
2018-01-21T07:23:41.832Z,1.35
2018-01-21T07:24:41.205Z,1.34
2018-01-21T07:25:41.499Z,1.34
2018-01-21T07:26:41.331Z,1.34
2018-01-21T07:27:41.759Z,1.31
2018-01-21T07:28:41.772Z,1.32
2018-01-21T07:29:41.696Z,1.32
2018-01-21T07:30:41.428Z,1.32
2018-01-21T07:31:41.777Z,1.34
2018-01-21T07:32:41.731Z,1.34
2018-01-21T07:33:41.464Z,1.37
2018-01-21T07:34:40.810Z,1.37
2018-01-21T07:35:41.245Z,1.37
2018-01-21T07:36:42.159Z,1.37
2018-01-21T07:37:42.076Z,1.37
2018-01-21T07:38:41.541Z,1.37
2018-01-21T07:39:40.915Z,1.35
2018-01-21T07:40:41.301Z,1.35
2018-01-21T07:41:40.679Z,1.37
2018-01-21T07:42:41.580Z,1.38
2018-01-21T07:43:41.494Z,1.37
2018-01-21T07:44:41.362Z,1.35
2018-01-21T07:45:42.260Z,1.35
2018-01-21T07:46:41.761Z,1.35
2018-01-21T07:47:41.066Z,1.34
2018-01-21T07:48:41.652Z,1.37
2018-01-21T07:49:41.625Z,1.37
2018-01-21T07:50:41.095Z,1.40
2018-01-21T07:51:41.583Z,1.41
2018-01-21T07:52:41.152Z,1.41
2018-01-21T07:53:41.398Z,1.42
2018-01-21T07:54:41.624Z,1.44
2018-01-21T07:55:40.986Z,1.42
2018-01-21T07:56:41.463Z,1.42
2018-01-21T07:57:41.489Z,1.45
2018-01-21T07:58:40.804Z,1.49
2018-01-21T07:59:41.716Z,1.50
2018-01-21T08:00:41.524Z,1.49
2018-01-21T08:01:41.659Z,1.48
2018-01-21T08:02:41.305Z,1.52
2018-01-21T08:03:41.907Z,1.53
2018-01-21T08:04:41.300Z,1.52
2018-01-21T08:05:40.715Z,1.50
2018-01-21T08:06:41.638Z,1.53
2018-01-21T08:07:41.339Z,1.55
2018-01-21T08:08:41.358Z,1.53
2018-01-21T08:09:41.788Z,1.52
2018-01-21T08:10:41.782Z,1.52
2018-01-21T08:11:41.777Z,1.53
2018-01-21T08:12:41.444Z,1.53
2018-01-21T08:13:40.928Z,1.50
2018-01-21T08:14:41.781Z,1.52
2018-01-21T08:15:41.417Z,1.50
2018-01-21T08:16:40.836Z,1.49
2018-01-21T08:17:41.701Z,1.49
2018-01-21T08:19:02.923Z,1.49
2018-01-21T08:20:03.485Z,1.49
2018-01-21T08:21:02.861Z,1.48
2018-01-21T08:22:03.635Z,1.49
2018-01-21T08:23:03.792Z,1.52
2018-01-21T08:24:03.396Z,1.52
2018-01-21T08:25:02.880Z,1.53
2018-01-21T08:26:03.398Z,1.56
2018-01-21T08:27:02.845Z,1.58
2018-01-21T08:28:03.506Z,1.60
2018-01-21T08:29:03.031Z,1.58
2018-01-21T08:30:04.021Z,1.59
2018-01-21T08:31:03.619Z,1.59
2018-01-21T08:32:03.035Z,1.63
2018-01-21T08:33:03.613Z,1.63
2018-01-21T08:34:02.898Z,1.63
2018-01-21T08:35:05.503Z,1.60
2018-01-21T08:36:03.203Z,1.62
2018-01-21T08:37:04.280Z,1.63
2018-01-21T08:38:04.177Z,1.66
2018-01-21T08:39:04.138Z,1.66
2018-01-21T08:40:04.054Z,1.60
2018-01-21T08:41:04.092Z,1.60
2018-01-21T08:42:03.354Z,1.62
2018-01-21T08:43:02.723Z,1.66
2018-01-21T08:44:25.686Z,1.68
2018-01-21T08:45:25.891Z,1.73
2018-01-21T08:46:25.363Z,1.73
2018-01-21T08:47:26.005Z,1.77
2018-01-21T08:48:25.814Z,1.80
2018-01-21T08:49:25.690Z,1.78
2018-01-21T08:50:26.656Z,1.80
2018-01-21T08:51:26.184Z,1.84
2018-01-21T08:52:25.749Z,1.84
2018-01-21T08:53:26.751Z,1.84
2018-01-21T08:54:25.440Z,1.80
2018-01-21T08:55:26.538Z,1.80
2018-01-21T08:56:26.490Z,1.77
2018-01-21T08:57:25.952Z,1.80
2018-01-21T08:58:25.438Z,1.84
2018-01-21T08:59:27.358Z,1.84
2018-01-21T09:00:25.702Z,1.84
2018-01-21T09:01:27.190Z,1.85
2018-01-21T09:02:25.590Z,1.87
2018-01-21T09:03:26.542Z,1.89
2018-01-21T09:04:26.551Z,1.91
2018-01-21T09:05:25.939Z,1.92
2018-01-21T09:06:26.696Z,1.94
2018-01-21T09:07:26.207Z,1.99
2018-01-21T09:08:47.140Z,2.00
2018-01-21T09:09:47.572Z,2.00
2018-01-21T09:10:47.120Z,1.99
2018-01-21T09:11:47.843Z,1.97
2018-01-21T09:12:47.524Z,1.97
2018-01-21T09:13:47.080Z,2.04
2018-01-21T09:14:47.607Z,2.06
2018-01-21T09:15:48.177Z,2.08
2018-01-21T09:16:47.700Z,2.08
2018-01-21T09:17:47.281Z,2.10
2018-01-21T09:18:47.871Z,2.13
2018-01-21T09:19:47.228Z,2.14
2018-01-21T09:20:47.946Z,2.18
2018-01-21T09:21:47.476Z,2.18
2018-01-21T09:22:48.422Z,2.17
2018-01-21T09:23:48.057Z,2.13
2018-01-21T09:24:47.730Z,2.15
2018-01-21T09:25:47.284Z,2.18
2018-01-21T09:26:47.605Z,2.20
2018-01-21T09:27:47.307Z,2.22
2018-01-21T09:28:47.736Z,2.24
2018-01-21T09:29:47.223Z,2.22
2018-01-21T09:30:48.024Z,2.26
2018-01-21T09:31:47.643Z,2.29
2018-01-21T09:33:08.434Z,2.26
2018-01-21T09:34:09.467Z,2.25
2018-01-21T09:35:09.071Z,2.31
2018-01-21T09:36:08.743Z,2.35
2018-01-21T09:37:09.296Z,2.35
2018-01-21T09:38:09.543Z,2.39
2018-01-21T09:39:09.330Z,2.42
2018-01-21T09:40:09.451Z,2.44
2018-01-21T09:41:09.048Z,2.42
2018-01-21T09:42:08.699Z,2.39
2018-01-21T09:43:09.416Z,2.42
2018-01-21T09:44:08.750Z,2.39
2018-01-21T09:45:09.798Z,2.42
2018-01-21T09:46:08.691Z,2.42
2018-01-21T09:47:52.536Z,2.43
2018-01-21T09:48:52.743Z,2.46
2018-01-21T09:49:53.644Z,2.49
2018-01-21T09:50:52.153Z,2.49
2018-01-21T09:51:53.884Z,2.47
2018-01-21T09:52:52.406Z,2.47
2018-01-21T09:53:52.293Z,2.44
2018-01-21T09:54:51.787Z,2.39
2018-01-21T09:55:53.814Z,2.39
2018-01-21T09:56:52.744Z,2.38
2018-01-21T09:57:52.258Z,2.42
2018-01-21T09:58:52.864Z,2.44
2018-01-21T09:59:52.840Z,2.47
2018-01-21T10:00:52.984Z,2.47
2018-01-21T10:01:52.467Z,2.50
2018-01-21T10:02:51.920Z,2.51
2018-01-21T10:03:52.736Z,2.54
2018-01-21T10:05:15.114Z,2.60
2018-01-21T10:06:15.584Z,2.57
2018-01-21T10:07:36.331Z,2.67
2018-01-21T10:08:36.832Z,2.67
2018-01-21T10:09:37.408Z,2.68
2018-01-21T10:10:37.374Z,2.71
2018-01-21T10:11:37.573Z,2.72
2018-01-21T10:12:37.242Z,2.74
2018-01-21T10:13:36.658Z,2.69
2018-01-21T10:14:37.688Z,2.67
2018-01-21T10:15:37.886Z,2.65
2018-01-21T10:16:37.264Z,2.67
2018-01-21T10:17:37.156Z,2.57
2018-01-21T10:18:36.588Z,2.53
2018-01-21T10:19:37.627Z,2.54
2018-01-21T10:20:37.054Z,2.54
2018-01-21T10:21:36.972Z,2.54
2018-01-21T10:23:00.608Z,2.75
2018-01-21T10:23:58.509Z,2.87
2018-01-21T10:24:58.603Z,2.87
2018-01-21T10:25:58.520Z,2.90
2018-01-21T10:26:58.084Z,2.85
2018-01-21T10:27:58.998Z,2.95
2018-01-21T10:28:59.112Z,2.97
2018-01-21T10:30:00.447Z,2.82
2018-01-21T10:30:58.494Z,2.71
2018-01-21T10:31:59.098Z,2.75
2018-01-21T10:32:58.050Z,2.72
2018-01-21T10:33:58.699Z,2.71
2018-01-21T10:34:58.868Z,2.83
2018-01-21T10:35:59.059Z,2.92
2018-01-21T10:36:59.251Z,3.00
2018-01-21T10:37:58.517Z,3.11
2018-01-21T10:38:59.120Z,3.10
2018-01-21T10:40:21.960Z,3.28
2018-01-21T10:41:21.757Z,3.41
2018-01-21T10:42:22.811Z,3.47
2018-01-21T10:43:22.315Z,3.62
2018-01-21T10:44:22.554Z,3.77
2018-01-21T10:45:21.965Z,3.91
2018-01-21T10:46:22.665Z,4.01
2018-01-21T10:47:22.549Z,3.96
2018-01-21T10:48:22.331Z,3.87
2018-01-21T10:49:22.217Z,3.77
2018-01-21T10:50:23.577Z,3.65
2018-01-21T10:51:22.135Z,3.66
2018-01-21T10:52:21.655Z,3.73
2018-01-21T10:53:22.252Z,3.70
2018-01-21T10:54:21.796Z,3.73
2018-01-21T10:55:21.400Z,3.66
2018-01-21T10:56:23.336Z,3.68
2018-01-21T10:57:22.006Z,3.53
2018-01-21T10:58:22.276Z,3.51
2018-01-21T10:59:22.372Z,3.48
2018-01-21T11:00:21.987Z,3.53
2018-01-21T11:01:23.475Z,3.55
2018-01-21T11:02:22.080Z,3.56
2018-01-21T11:03:21.765Z,3.63
2018-01-21T11:04:23.282Z,3.59
2018-01-21T11:05:22.082Z,3.50
2018-01-21T11:06:22.845Z,3.51
2018-01-21T11:07:22.279Z,3.41
2018-01-21T11:08:22.571Z,3.29
2018-01-21T11:09:22.313Z,3.19
2018-01-21T11:10:23.028Z,3.07
2018-01-21T11:11:21.671Z,3.00
2018-01-21T11:12:22.805Z,2.90
2018-01-21T11:13:21.972Z,2.87
2018-01-21T11:14:21.992Z,2.90
2018-01-21T11:15:21.733Z,3.13
2018-01-21T11:16:24.155Z,3.19
2018-01-21T11:17:22.295Z,3.23
2018-01-21T11:18:22.624Z,3.23
2018-01-21T11:19:22.435Z,3.42
2018-01-21T11:20:22.704Z,3.45
2018-01-21T11:22:06.513Z,3.42
2018-01-21T11:23:07.776Z,3.34
2018-01-21T11:24:06.923Z,3.34
2018-01-21T11:25:08.037Z,3.42
2018-01-21T11:26:08.338Z,3.45
2018-01-21T11:27:07.488Z,3.40
2018-01-21T11:28:07.717Z,3.40
2018-01-21T11:29:07.492Z,3.44
2018-01-21T11:30:08.199Z,3.45
2018-01-21T11:31:07.142Z,3.58
2018-01-21T11:32:07.302Z,3.63
2018-01-21T11:33:07.363Z,3.74
2018-01-21T11:34:07.640Z,3.81
2018-01-21T11:35:07.449Z,3.83
2018-01-21T11:36:07.224Z,3.91
2018-01-21T11:37:07.902Z,3.92
2018-01-21T11:38:07.745Z,3.92
2018-01-21T11:39:07.151Z,3.92
2018-01-21T11:40:07.616Z,3.86
2018-01-21T11:41:28.931Z,3.86
2018-01-21T11:42:30.719Z,3.81
2018-01-21T11:43:29.646Z,3.81
2018-01-21T11:44:31.052Z,3.86
2018-01-21T11:45:52.164Z,3.87
2018-01-21T11:46:52.015Z,3.91
2018-01-21T11:47:52.526Z,3.96
2018-01-21T11:49:13.706Z,3.99
2018-01-21T11:50:13.795Z,4.12
2018-01-21T11:51:13.412Z,4.19
2018-01-21T11:52:13.516Z,4.23
2018-01-21T11:53:14.581Z,4.17
2018-01-21T11:54:13.625Z,4.13
2018-01-21T11:55:14.044Z,4.19
2018-01-21T11:56:14.418Z,4.30
2018-01-21T11:57:14.210Z,4.23
2018-01-21T11:58:14.339Z,4.08
2018-01-21T11:59:13.336Z,4.14
2018-01-21T12:00:13.770Z,4.16
2018-01-21T12:01:14.611Z,4.23
2018-01-21T12:02:14.054Z,4.30
2018-01-21T12:03:14.277Z,4.35
2018-01-21T12:04:13.951Z,4.40
2018-01-21T12:05:37.397Z,4.34
2018-01-21T12:06:38.424Z,4.31
2018-01-21T12:07:38.056Z,4.10
2018-01-21T12:08:37.601Z,4.08
2018-01-21T12:09:38.741Z,4.13
2018-01-21T12:10:38.595Z,4.10
2018-01-21T12:11:37.604Z,4.19
2018-01-21T12:12:37.336Z,4.28
2018-01-21T12:13:37.390Z,4.30
2018-01-21T12:14:37.113Z,4.28
2018-01-21T12:15:37.370Z,4.30
2018-01-21T12:16:38.615Z,4.34
2018-01-21T12:17:37.154Z,4.28
2018-01-21T12:18:38.507Z,4.16
2018-01-21T12:19:42.257Z,4.24
2018-01-21T12:20:59.841Z,4.26
2018-01-21T12:21:59.535Z,4.30
2018-01-21T12:22:59.955Z,4.45
2018-01-21T12:23:59.415Z,4.45
2018-01-21T12:25:00.262Z,4.50
2018-01-21T12:25:58.879Z,4.58
2018-01-21T12:26:59.477Z,4.49
2018-01-21T12:27:59.258Z,4.40
2018-01-21T12:28:59.576Z,4.32
2018-01-21T12:29:59.549Z,4.32
2018-01-21T12:31:00.695Z,4.40
2018-01-21T12:31:59.457Z,4.31
2018-01-21T12:32:58.953Z,4.19
2018-01-21T12:33:59.629Z,4.19
2018-01-21T12:34:59.308Z,4.22
2018-01-21T12:35:59.869Z,4.17
2018-01-21T12:36:59.536Z,4.20
2018-01-21T12:38:00.215Z,4.22
2018-01-21T12:38:58.737Z,4.42
2018-01-21T12:39:59.975Z,4.40
2018-01-21T12:40:59.624Z,4.38
2018-01-21T12:42:00.276Z,4.34
2018-01-21T12:43:02.367Z,4.31
2018-01-21T12:44:05.273Z,4.31
2018-01-21T12:45:04.055Z,4.31
2018-01-21T12:46:04.187Z,4.32
2018-01-21T12:46:59.314Z,4.37
2018-01-21T12:47:59.361Z,4.40
2018-01-21T12:48:59.472Z,4.32
2018-01-21T12:50:00.264Z,4.38
2018-01-21T12:50:59.754Z,4.44
2018-01-21T12:51:59.662Z,4.45
2018-01-21T12:52:59.128Z,4.53
2018-01-21T12:53:59.299Z,4.63
2018-01-21T12:54:58.720Z,4.74
2018-01-21T12:55:59.190Z,4.82
2018-01-21T12:56:58.714Z,4.90
2018-01-21T12:58:01.059Z,4.96
2018-01-21T12:59:00.680Z,5.08
2018-01-21T12:59:59.946Z,5.10
2018-01-21T13:01:00.194Z,5.07
2018-01-21T13:01:58.784Z,4.96
2018-01-21T13:02:59.299Z,4.90
2018-01-21T13:03:59.636Z,4.96
2018-01-21T13:05:00.390Z,4.90
2018-01-21T13:06:22.889Z,4.73
2018-01-21T13:07:23.346Z,4.74
2018-01-21T13:08:23.012Z,4.82
2018-01-21T13:09:22.574Z,4.78
2018-01-21T13:10:24.036Z,4.82
2018-01-21T13:11:23.989Z,4.94
2018-01-21T13:12:24.199Z,4.90
2018-01-21T13:13:23.573Z,5.00
2018-01-21T13:14:23.327Z,5.04
2018-01-21T13:15:22.886Z,5.00
2018-01-21T13:16:22.721Z,4.94
2018-01-21T13:17:23.387Z,4.97
2018-01-21T13:18:24.139Z,4.89
2018-01-21T13:19:22.611Z,4.78
2018-01-21T13:20:22.740Z,4.84
2018-01-21T13:21:23.420Z,4.75
2018-01-21T13:22:22.808Z,4.82
2018-01-21T13:23:22.613Z,4.99
2018-01-21T13:24:23.453Z,5.05
2018-01-21T13:25:22.172Z,5.07
2018-01-21T13:26:45.697Z,5.17
2018-01-21T13:27:45.625Z,5.17
2018-01-21T13:28:45.831Z,5.26
2018-01-21T13:29:45.522Z,5.32
2018-01-21T13:30:45.057Z,5.20
2018-01-21T13:31:44.840Z,5.14
2018-01-21T13:32:44.586Z,5.14
2018-01-21T13:33:46.662Z,5.14
2018-01-21T13:34:44.338Z,5.05
2018-01-21T13:35:45.556Z,5.07
2018-01-21T13:36:45.171Z,5.07
2018-01-21T13:37:45.646Z,5.07
2018-01-21T13:38:45.123Z,5.11
2018-01-21T13:39:44.940Z,5.07
2018-01-21T13:40:44.543Z,5.05