createdAt,value
2019-05-13T00:00:39.390Z,8.30
2019-05-13T00:03:13.456Z,8.30
2019-05-13T00:05:45.318Z,8.20
2019-05-13T00:08:17.668Z,8.20
2019-05-13T00:10:49.551Z,8.10
2019-05-13T00:13:23.577Z,8.10
2019-05-13T00:15:54.917Z,8.10
2019-05-13T00:18:27.214Z,8.00
2019-05-13T00:20:59.036Z,7.90
2019-05-13T00:23:33.871Z,7.90
2019-05-13T00:26:05.431Z,7.90
2019-05-13T00:28:37.703Z,7.80
2019-05-13T00:31:09.606Z,7.80
2019-05-13T00:33:41.449Z,7.70
2019-05-13T00:36:14.306Z,7.60
2019-05-13T00:38:46.684Z,7.40
2019-05-13T00:41:18.621Z,7.40
2019-05-13T00:43:50.776Z,7.40
2019-05-13T00:46:23.597Z,7.30
2019-05-13T00:48:56.601Z,7.30
2019-05-13T00:51:28.495Z,7.10
2019-05-13T00:54:04.133Z,7.10
2019-05-13T00:56:35.403Z,7.10
2019-05-13T00:59:07.315Z,7.00
2019-05-13T01:01:39.202Z,6.90
2019-05-13T01:04:11.056Z,6.80
2019-05-13T01:06:43.538Z,6.80
2019-05-13T01:09:15.784Z,6.70
2019-05-13T01:11:47.676Z,6.70
2019-05-13T01:14:19.503Z,6.60
2019-05-13T01:16:51.468Z,6.50
2019-05-13T01:19:23.710Z,6.50
2019-05-13T01:21:55.737Z,6.40
2019-05-13T01:24:29.397Z,6.40
2019-05-13T01:27:03.563Z,6.40
2019-05-13T01:29:34.709Z,6.30
2019-05-13T01:32:06.562Z,6.30
2019-05-13T01:34:38.396Z,6.20
2019-05-13T01:37:10.299Z,6.00
2019-05-13T01:39:43.724Z,5.90
2019-05-13T01:42:15.789Z,5.90
2019-05-13T01:44:48.667Z,5.80
2019-05-13T01:47:21.070Z,5.80
2019-05-13T01:49:54.301Z,5.70
2019-05-13T01:52:27.047Z,5.60
2019-05-13T01:54:59.354Z,5.50
2019-05-13T01:57:34.130Z,5.40
2019-05-13T02:00:05.686Z,5.50
2019-05-13T02:02:39.120Z,5.60
2019-05-13T02:05:11.160Z,5.70
2019-05-13T02:07:54.547Z,5.70
2019-05-13T02:10:18.423Z,5.70
2019-05-13T02:12:50.246Z,5.70
2019-05-13T02:15:23.269Z,5.70
2019-05-13T02:17:55.207Z,5.60
2019-05-13T02:20:27.072Z,5.60
2019-05-13T02:22:59.030Z,5.70
2019-05-13T02:25:31.401Z,5.60
2019-05-13T02:28:09.005Z,5.60
2019-05-13T02:30:39.520Z,5.60
2019-05-13T02:33:13.201Z,5.50
2019-05-13T02:35:46.806Z,5.40
2019-05-13T02:38:24.723Z,5.30
2019-05-13T02:40:53.004Z,5.10
2019-05-13T02:43:25.504Z,5.00
2019-05-13T02:45:57.395Z,4.90
2019-05-13T02:48:29.307Z,4.80
2019-05-13T02:51:03.787Z,4.70
2019-05-13T02:53:35.783Z,4.70
2019-05-13T02:56:07.689Z,4.70
2019-05-13T02:58:42.812Z,4.60
2019-05-13T03:01:14.534Z,4.50
2019-05-13T03:03:46.737Z,4.50
2019-05-13T03:06:18.617Z,4.50
2019-05-13T03:08:54.141Z,4.50
2019-05-13T03:11:24.053Z,4.50
2019-05-13T03:13:56.915Z,4.40
2019-05-13T03:16:56.718Z,4.40
2019-05-13T03:19:28.672Z,4.40
2019-05-13T03:22:03.061Z,4.30
2019-05-13T03:24:34.872Z,4.40
2019-05-13T03:27:06.714Z,4.30
2019-05-13T03:29:38.584Z,4.30
2019-05-13T03:32:16.432Z,4.30
2019-05-13T03:34:46.473Z,4.20
2019-05-13T03:37:18.803Z,4.20
2019-05-13T03:39:52.317Z,4.20
2019-05-13T03:42:26.184Z,4.10
2019-05-13T03:45:03.015Z,4.10
2019-05-13T03:47:35.153Z,4.00
2019-05-13T03:50:07.724Z,4.10
2019-05-13T03:52:43.106Z,4.10
2019-05-13T03:55:14.216Z,4.20
2019-05-13T03:57:46.146Z,4.30
2019-05-13T04:00:18.547Z,4.40
2019-05-13T04:02:52.120Z,4.40
2019-05-13T04:05:24.619Z,4.40
2019-05-13T04:07:56.431Z,4.50
2019-05-13T04:10:29.158Z,4.50
2019-05-13T04:13:03.822Z,4.80
2019-05-13T04:15:36.181Z,4.90
2019-05-13T04:18:08.128Z,5.10
2019-05-13T04:20:42.444Z,5.40
2019-05-13T04:23:14.001Z,5.60
2019-05-13T04:25:46.283Z,5.70
2019-05-13T04:28:22.017Z,5.80
2019-05-13T04:30:52.860Z,5.80
2019-05-13T04:33:25.801Z,6.00
2019-05-13T04:36:02.384Z,6.00
2019-05-13T04:38:33.319Z,6.10
2019-05-13T04:41:05.842Z,6.20
2019-05-13T04:43:37.682Z,6.30
2019-05-13T04:46:13.564Z,6.30
2019-05-13T04:48:44.387Z,6.30
2019-05-13T04:51:17.042Z,6.40
2019-05-13T04:53:53.703Z,6.70
2019-05-13T04:56:23.513Z,7.10
2019-05-13T04:58:55.411Z,7.60
2019-05-13T05:02:37.503Z,8.00
2019-05-13T05:05:06.180Z,8.20
2019-05-13T05:08:22.482Z,8.50
2019-05-13T05:11:15.643Z,8.80
2019-05-13T05:14:15.153Z,8.90
2019-05-13T05:17:03.591Z,8.90
2019-05-13T05:20:04.167Z,8.90
2019-05-13T05:23:13.069Z,9.00
2019-05-13T05:25:53.511Z,9.10
2019-05-13T05:28:51.894Z,9.20
2019-05-13T05:32:03.630Z,9.30
2019-05-13T05:34:49.286Z,9.40
2019-05-13T05:38:13.427Z,9.30
2019-05-13T05:40:47.549Z,9.20
2019-05-13T05:43:22.269Z,9.30
2019-05-13T05:45:55.180Z,9.30
2019-05-13T05:48:31.565Z,9.40
2019-05-13T05:51:05.911Z,9.60
2019-05-13T05:53:42.313Z,9.80
2019-05-13T05:56:18.063Z,9.80
2019-05-13T05:58:53.723Z,9.70
2019-05-13T06:01:25.892Z,9.70
2019-05-13T06:04:01.605Z,9.70
2019-05-13T06:06:34.399Z,9.80
2019-05-13T06:09:07.564Z,9.90
2019-05-13T06:11:41.746Z,9.90
2019-05-13T06:14:13.780Z,10.00
2019-05-13T06:16:46.219Z,10.00
2019-05-13T06:19:18.400Z,10.00
2019-05-13T06:21:51.331Z,9.90
2019-05-13T06:24:26.670Z,9.90
2019-05-13T06:27:02.611Z,9.80
2019-05-13T06:29:34.627Z,9.80
2019-05-13T06:32:19.271Z,9.80
2019-05-13T06:34:41.514Z,9.90
2019-05-13T06:37:14.340Z,10.10
2019-05-13T06:39:47.253Z,10.20
2019-05-13T06:42:22.262Z,10.40
2019-05-13T06:44:53.925Z,10.40
2019-05-13T06:47:25.974Z,10.30
2019-05-13T06:49:57.964Z,10.30
2019-05-13T06:52:31.985Z,10.40
2019-05-13T06:55:04.941Z,10.60
2019-05-13T06:57:36.819Z,10.70
2019-05-13T07:00:12.038Z,10.70
2019-05-13T07:02:43.683Z,10.50
2019-05-13T07:05:15.539Z,10.50
2019-05-13T07:07:47.429Z,10.50
2019-05-13T07:10:21.686Z,10.60
2019-05-13T07:12:55.044Z,10.60
2019-05-13T07:15:27.045Z,10.80
2019-05-13T07:17:59.034Z,10.80
2019-05-13T07:20:33.065Z,10.70
2019-05-13T07:23:08.072Z,10.60
2019-05-13T07:25:52.431Z,10.60
2019-05-13T07:28:25.058Z,10.70
2019-05-13T07:30:56.985Z,10.70
2019-05-13T07:33:32.055Z,10.90
2019-05-13T07:36:04.744Z,11.00
2019-05-13T07:38:37.808Z,11.20
2019-05-13T07:41:11.993Z,11.20
2019-05-13T07:43:45.811Z,11.30
2019-05-13T07:46:17.862Z,11.30
2019-05-13T07:48:52.133Z,11.40
2019-05-13T07:51:24.299Z,11.50
2019-05-13T07:53:56.237Z,11.40
2019-05-13T07:56:28.176Z,11.40
2019-05-13T07:59:01.757Z,11.50
2019-05-13T08:01:36.991Z,11.60
2019-05-13T08:04:21.869Z,11.70
2019-05-13T08:06:45.802Z,11.70
2019-05-13T08:09:18.517Z,11.90
2019-05-13T08:12:04.472Z,12.00
2019-05-13T08:14:24.241Z,11.90
2019-05-13T08:16:56.197Z,12.00
2019-05-13T08:19:32.214Z,12.00
2019-05-13T08:22:05.779Z,11.80
2019-05-13T08:24:38.171Z,11.70
2019-05-13T08:27:11.845Z,11.80
2019-05-13T08:29:45.465Z,11.80
2019-05-13T08:32:17.427Z,11.90
2019-05-13T08:34:52.468Z,12.10
2019-05-13T08:37:23.673Z,12.10
2019-05-13T08:39:56.588Z,12.30
2019-05-13T08:42:32.141Z,12.50
2019-05-13T08:45:06.059Z,12.70
2019-05-13T08:47:41.960Z,12.60
2019-05-13T08:50:14.386Z,12.50
2019-05-13T08:52:46.532Z,12.40
2019-05-13T08:55:21.597Z,12.40
2019-05-13T08:57:55.254Z,12.40
2019-05-13T09:00:52.975Z,12.30
2019-05-13T09:03:25.541Z,12.20
2019-05-13T09:05:57.883Z,12.10
2019-05-13T09:08:32.016Z,11.90
2019-05-13T09:11:06.493Z,12.00
2019-05-13T09:13:38.734Z,12.10
2019-05-13T09:16:13.135Z,12.10
2019-05-13T09:18:44.587Z,12.20
2019-05-13T09:21:18.305Z,12.30
2019-05-13T09:23:51.503Z,12.40
2019-05-13T09:26:24.251Z,12.50
2019-05-13T09:28:56.773Z,12.60
2019-05-13T09:31:32.456Z,12.50
2019-05-13T09:34:06.392Z,12.50
2019-05-13T09:36:38.458Z,12.60
2019-05-13T09:39:12.606Z,12.60
2019-05-13T09:41:44.894Z,12.80
2019-05-13T09:44:17.442Z,12.70
2019-05-13T09:46:51.651Z,12.80
2019-05-13T09:49:24.473Z,12.90
2019-05-13T09:51:57.055Z,12.80
2019-05-13T09:54:33.258Z,12.60
2019-05-13T09:57:06.222Z,12.70
2019-05-13T09:59:42.234Z,12.90
2019-05-13T10:02:13.792Z,13.10
2019-05-13T10:04:46.567Z,13.20
2019-05-13T10:07:18.528Z,13.40
2019-05-13T10:09:52.077Z,13.30
2019-05-13T10:12:25.012Z,13.30
2019-05-13T10:14:57.886Z,13.30
2019-05-13T10:17:31.868Z,13.60
2019-05-13T10:20:05.739Z,13.70
2019-05-13T10:22:38.428Z,13.50
2019-05-13T10:25:14.264Z,13.40
2019-05-13T10:27:47.739Z,13.20
2019-05-13T10:30:21.847Z,13.10
2019-05-13T10:32:59.132Z,13.20
2019-05-13T10:35:28.525Z,13.40
2019-05-13T10:38:04.462Z,13.60
2019-05-13T10:40:36.750Z,13.70
2019-05-13T10:43:26.241Z,13.60
2019-05-13T10:45:44.932Z,13.50
2019-05-13T10:48:17.091Z,13.70
2019-05-13T10:50:49.382Z,13.80
2019-05-13T10:53:22.939Z,13.90
2019-05-13T10:55:54.795Z,13.70
2019-05-13T10:58:27.906Z,13.70
2019-05-13T11:01:02.855Z,13.80
2019-05-13T11:03:37.208Z,13.80
2019-05-13T11:06:11.627Z,13.90
2019-05-13T11:08:44.433Z,14.20
2019-05-13T11:11:16.988Z,14.40
2019-05-13T11:16:22.911Z,14.40
2019-05-13T11:18:56.103Z,14.50
2019-05-13T11:21:31.603Z,14.60
2019-05-13T11:24:03.993Z,14.90
2019-05-13T11:26:36.880Z,14.90
2019-05-13T11:29:12.105Z,14.80
2019-05-13T11:31:45.013Z,14.90
2019-05-13T11:34:17.007Z,14.60
2019-05-13T11:36:52.852Z,14.60
2019-05-13T11:39:23.663Z,14.60
2019-05-13T11:41:55.613Z,14.40
2019-05-13T11:44:28.248Z,14.60
2019-05-13T11:47:02.330Z,14.60
2019-05-13T11:49:34.499Z,14.70
2019-05-13T11:52:08.351Z,15.00
2019-05-13T11:54:42.645Z,15.00
2019-05-13T11:57:14.801Z,14.90
2019-05-13T11:59:47.447Z,15.00
2019-05-13T12:02:23.482Z,15.00
2019-05-13T12:04:56.705Z,15.00
2019-05-13T12:07:28.803Z,15.20
2019-05-13T12:10:02.695Z,15.20
2019-05-13T12:12:35.479Z,15.00
2019-05-13T12:15:33.472Z,14.90
2019-05-13T12:17:43.689Z,15.20
2019-05-13T12:20:17.247Z,15.00
2019-05-13T12:22:52.027Z,14.90
2019-05-13T12:25:25.193Z,15.00
2019-05-13T12:27:58.224Z,15.00
2019-05-13T12:30:33.703Z,15.10
2019-05-13T12:33:04.172Z,15.00
2019-05-13T12:35:39.393Z,14.80
2019-05-13T12:38:13.436Z,14.80
2019-05-13T12:40:47.977Z,15.20
2019-05-13T12:43:24.083Z,15.40
2019-05-13T12:45:55.249Z,15.60
2019-05-13T12:48:27.487Z,15.80
2019-05-13T12:50:59.421Z,15.90
2019-05-13T12:53:32.305Z,16.00
2019-05-13T12:56:05.120Z,15.40
2019-05-13T12:58:37.175Z,15.00
2019-05-13T13:01:12.783Z,14.80
2019-05-13T13:03:45.920Z,14.70
2019-05-13T13:06:33.188Z,14.90
2019-05-13T13:08:53.382Z,15.10
2019-05-13T13:11:27.199Z,15.20
2019-05-13T13:14:05.393Z,15.20
2019-05-13T13:16:34.937Z,15.40
2019-05-13T13:19:14.014Z,15.20
2019-05-13T13:21:44.993Z,15.10
2019-05-13T13:24:17.407Z,15.20
2019-05-13T13:26:53.391Z,15.30
2019-05-13T13:29:25.348Z,15.30
2019-05-13T13:31:57.396Z,15.40
2019-05-13T13:34:33.435Z,15.40
2019-05-13T13:37:05.251Z,15.50
2019-05-13T13:39:37.506Z,15.50
2019-05-13T13:42:12.901Z,15.50
2019-05-13T13:44:45.194Z,15.50
2019-05-13T13:47:17.821Z,15.40
2019-05-13T13:49:53.300Z,15.30
2019-05-13T13:52:25.128Z,15.30
2019-05-13T13:55:03.476Z,15.30
2019-05-13T13:57:32.931Z,15.20
2019-05-13T14:00:26.229Z,15.10
2019-05-13T14:02:43.087Z,15.20
2019-05-13T14:05:16.635Z,15.30
2019-05-13T14:06:32.730Z,14.40
2019-05-13T14:07:48.626Z,15.40
2019-05-13T14:10:22.061Z,15.60
2019-05-13T14:12:56.194Z,15.70
2019-05-13T14:15:31.164Z,15.50
2019-05-13T14:18:03.025Z,15.30
2019-05-13T14:20:36.384Z,15.50
2019-05-13T14:23:09.127Z,15.60
2019-05-13T14:25:43.079Z,15.70
2019-05-13T14:28:17.667Z,15.80
2019-05-13T14:30:51.419Z,15.60
2019-05-13T14:33:24.293Z,15.60
2019-05-13T14:35:57.588Z,15.70
2019-05-13T14:38:32.614Z,15.70
2019-05-13T14:41:08.789Z,15.70
2019-05-13T14:43:39.039Z,15.60
2019-05-13T14:46:12.591Z,15.60
2019-05-13T14:48:46.016Z,15.60
2019-05-13T14:51:18.084Z,15.40
2019-05-13T14:53:51.998Z,15.40
2019-05-13T14:56:24.133Z,15.10
2019-05-13T14:58:56.727Z,15.10
2019-05-13T15:01:31.740Z,15.20
2019-05-13T15:04:03.367Z,15.30
2019-05-13T15:06:36.834Z,15.30
2019-05-13T15:09:12.546Z,15.40
2019-05-13T15:11:44.458Z,15.50
2019-05-13T15:14:16.919Z,15.40
2019-05-13T15:17:02.298Z,15.30
2019-05-13T15:19:26.555Z,15.20
2019-05-13T15:22:00.513Z,15.10
2019-05-13T15:24:33.916Z,15.00
2019-05-13T15:27:06.668Z,15.00
2019-05-13T15:29:41.649Z,15.10
2019-05-13T15:32:15.753Z,15.10
2019-05-13T15:34:51.701Z,15.00
2019-05-13T15:37:25.529Z,15.10
2019-05-13T15:39:59.323Z,15.10
2019-05-13T15:42:34.015Z,15.10
2019-05-13T15:45:08.165Z,15.10
2019-05-13T15:47:41.264Z,15.10
2019-05-13T15:50:14.528Z,15.00
2019-05-13T15:52:49.066Z,14.90
2019-05-13T15:55:22.232Z,15.00
2019-05-13T15:57:54.394Z,14.90
2019-05-13T16:00:26.375Z,15.00
2019-05-13T16:03:01.589Z,14.90
2019-05-13T16:05:33.458Z,14.80
2019-05-13T16:08:05.820Z,14.80
2019-05-13T16:10:38.504Z,14.80
2019-05-13T16:13:11.981Z,14.80
2019-05-13T16:15:44.766Z,14.90
2019-05-13T16:18:17.084Z,15.00
2019-05-13T16:20:49.229Z,15.00
2019-05-13T16:23:21.440Z,15.00
2019-05-13T16:25:55.185Z,14.90
2019-05-13T16:28:29.052Z,14.70
2019-05-13T16:31:02.462Z,14.70
2019-05-13T16:33:36.411Z,14.60
2019-05-13T16:36:08.626Z,14.70
2019-05-13T16:38:43.312Z,14.70
2019-05-13T16:41:15.257Z,14.70
2019-05-13T16:43:48.263Z,14.80
2019-05-13T16:46:22.075Z,14.70
2019-05-13T16:48:56.056Z,14.60
2019-05-13T16:51:31.756Z,14.50
2019-05-13T16:54:05.936Z,14.50
2019-05-13T16:56:38.100Z,14.60
2019-05-13T16:59:12.211Z,15.10
2019-05-13T17:01:46.217Z,15.90
2019-05-13T17:04:21.430Z,16.80
2019-05-13T17:06:55.911Z,17.10
2019-05-13T17:09:28.832Z,16.70
2019-05-13T17:12:01.920Z,16.80
2019-05-13T17:14:36.269Z,17.20
2019-05-13T17:17:11.705Z,17.50
2019-05-13T17:19:44.959Z,17.70
2019-05-13T17:22:18.156Z,18.30
2019-05-13T17:24:52.073Z,18.90
2019-05-13T17:27:25.925Z,19.20
2019-05-13T17:30:01.930Z,19.40
2019-05-13T17:32:33.223Z,18.40
2019-05-13T17:35:11.508Z,18.30
2019-05-13T17:37:58.326Z,19.00
2019-05-13T17:40:42.005Z,18.20
2019-05-13T17:43:25.235Z,17.70
2019-05-13T17:46:08.028Z,17.40
2019-05-13T17:48:52.045Z,17.90
2019-05-13T17:51:36.760Z,18.10
2019-05-13T17:54:11.820Z,17.90
2019-05-13T17:56:47.202Z,18.50
2019-05-13T17:59:21.866Z,18.10
2019-05-13T18:01:55.705Z,17.50
2019-05-13T18:04:31.374Z,17.20
2019-05-13T18:07:05.863Z,17.20
2019-05-13T18:09:42.328Z,16.90
2019-05-13T18:12:17.018Z,16.80
2019-05-13T18:14:51.732Z,16.70
2019-05-13T18:17:24.614Z,16.70
2019-05-13T18:19:57.004Z,16.20
2019-05-13T18:22:31.316Z,15.60
2019-05-13T18:25:05.959Z,14.80
2019-05-13T18:27:41.489Z,14.00
2019-05-13T18:30:15.231Z,13.50
2019-05-13T18:32:47.910Z,13.00
2019-05-13T18:35:22.005Z,12.80
2019-05-13T18:37:55.596Z,12.60
2019-05-13T18:40:31.342Z,12.40
2019-05-13T18:43:05.576Z,12.30
2019-05-13T18:45:38.504Z,12.20
2019-05-13T18:48:12.249Z,12.00
2019-05-13T18:50:44.833Z,11.90
2019-05-13T18:53:17.500Z,11.80
2019-05-13T18:55:52.467Z,11.70
2019-05-13T18:58:24.378Z,11.60
2019-05-13T19:00:58.508Z,11.50
2019-05-13T19:03:32.385Z,11.40
2019-05-13T19:06:05.929Z,11.30
2019-05-13T19:08:38.727Z,11.20
2019-05-13T19:11:11.869Z,11.10
2019-05-13T19:13:45.028Z,11.00
2019-05-13T19:16:17.790Z,11.00
2019-05-13T19:18:52.250Z,10.90
2019-05-13T19:21:24.667Z,10.80
2019-05-13T19:23:58.181Z,10.70
2019-05-13T19:26:30.189Z,10.60
2019-05-13T19:29:02.214Z,10.60
2019-05-13T19:31:34.219Z,10.50
2019-05-13T19:34:07.334Z,10.40
2019-05-13T19:36:40.092Z,10.40
2019-05-13T19:39:13.342Z,10.40
2019-05-13T19:41:46.331Z,10.30
2019-05-13T19:44:21.980Z,10.30
2019-05-13T19:46:54.150Z,10.20
2019-05-13T19:49:32.509Z,10.20
2019-05-13T19:52:02.845Z,10.10
2019-05-13T19:54:36.967Z,10.00
2019-05-13T19:57:11.901Z,10.00
2019-05-13T19:59:44.719Z,9.90
2019-05-13T20:02:16.855Z,9.90
2019-05-13T20:04:49.000Z,9.90
2019-05-13T20:07:22.502Z,9.80
2019-05-13T20:09:57.029Z,9.80
2019-05-13T20:12:31.177Z,9.70
2019-05-13T20:15:03.876Z,9.70
2019-05-13T20:17:42.042Z,9.60
2019-05-13T20:20:14.410Z,9.60
2019-05-13T20:22:46.829Z,9.60
2019-05-13T20:25:21.627Z,9.60
2019-05-13T20:27:55.581Z,9.60
2019-05-13T20:30:28.005Z,9.60
2019-05-13T20:33:02.324Z,9.60
2019-05-13T20:35:34.861Z,9.60
2019-05-13T20:38:07.004Z,9.60
2019-05-13T20:40:41.402Z,9.60
2019-05-13T20:43:14.140Z,9.60
2019-05-13T20:45:46.211Z,9.50
2019-05-13T20:48:18.337Z,9.50
2019-05-13T20:50:51.888Z,9.50
2019-05-13T20:53:24.717Z,9.40
2019-05-13T20:55:57.544Z,9.40
2019-05-13T20:58:31.801Z,9.30
2019-05-13T21:01:04.776Z,9.10
2019-05-13T21:03:36.933Z,9.10
2019-05-13T21:06:11.580Z,9.10
2019-05-13T21:08:44.670Z,9.00
2019-05-13T21:11:17.295Z,8.90
2019-05-13T21:13:51.613Z,8.80
2019-05-13T21:16:23.650Z,8.60
2019-05-13T21:18:57.099Z,8.40
2019-05-13T21:21:31.149Z,8.10
2019-05-13T21:24:02.944Z,7.90
2019-05-13T21:26:35.674Z,7.60
2019-05-13T21:29:08.258Z,7.50
2019-05-13T21:31:41.500Z,7.30
2019-05-13T21:34:13.835Z,7.10
2019-05-13T21:36:45.928Z,7.00
2019-05-13T21:39:18.075Z,6.90
2019-05-13T21:41:51.895Z,6.80
2019-05-13T21:44:25.342Z,6.60
2019-05-13T21:47:02.006Z,6.50
2019-05-13T21:49:33.290Z,6.40
2019-05-13T21:52:05.305Z,6.30
2019-05-13T21:54:38.319Z,6.10
2019-05-13T21:57:11.837Z,6.10
2019-05-13T21:59:45.182Z,6.00
2019-05-13T22:02:21.257Z,5.90
2019-05-13T22:04:54.213Z,5.90
2019-05-13T22:07:26.402Z,5.80
2019-05-13T22:09:58.754Z,5.70
2019-05-13T22:12:31.997Z,5.70
2019-05-13T22:15:05.314Z,5.60
2019-05-13T22:17:37.643Z,5.60
2019-05-13T22:20:12.213Z,5.50
2019-05-13T22:22:47.324Z,5.40
2019-05-13T22:25:19.892Z,5.40
2019-05-13T22:27:51.995Z,5.30
2019-05-13T22:30:24.215Z,5.30
2019-05-13T22:32:56.888Z,5.30
2019-05-13T22:35:28.905Z,5.20
2019-05-13T22:38:02.283Z,5.20
2019-05-13T22:40:36.154Z,5.10
2019-05-13T22:43:08.311Z,5.10
2019-05-13T22:45:42.061Z,5.00
2019-05-13T22:48:15.195Z,5.00
2019-05-13T22:50:48.169Z,4.90
2019-05-13T22:53:21.090Z,4.80
2019-05-13T22:55:53.077Z,4.80
2019-05-13T22:58:25.226Z,4.70
2019-05-13T23:00:57.564Z,4.70
2019-05-13T23:03:32.356Z,4.60
2019-05-13T23:06:05.017Z,4.60
2019-05-13T23:08:38.180Z,4.50
2019-05-13T23:11:10.354Z,4.40
2019-05-13T23:13:43.699Z,4.40
2019-05-13T23:16:18.299Z,4.30
2019-05-13T23:18:52.375Z,4.30
2019-05-13T23:21:25.495Z,4.20
2019-05-13T23:23:57.616Z,4.20
2019-05-13T23:26:31.548Z,4.20
2019-05-13T23:29:03.503Z,4.10
2019-05-13T23:31:36.115Z,4.10
2019-05-13T23:34:11.991Z,4.00
2019-05-13T23:36:44.225Z,4.00
2019-05-13T23:39:16.771Z,3.90
2019-05-13T23:41:49.049Z,3.90
2019-05-13T23:44:27.077Z,3.90
2019-05-13T23:46:54.864Z,3.80
2019-05-13T23:49:26.984Z,3.80
2019-05-13T23:51:59.635Z,3.70
2019-05-13T23:54:31.709Z,3.70
2019-05-13T23:57:03.709Z,3.70
2019-05-13T23:59:36.065Z,3.60
