createdAt,value
2019-01-28T00:01:40.106Z,20.93
2019-01-28T00:04:09.548Z,21.30
2019-01-28T00:06:38.994Z,25.70
2019-01-28T00:09:08.641Z,21.77
2019-01-28T00:11:38.103Z,19.40
2019-01-28T00:14:07.940Z,26.93
2019-01-28T00:16:37.245Z,24.63
2019-01-28T00:19:06.836Z,13.90
2019-01-28T00:21:36.167Z,20.57
2019-01-28T00:24:06.021Z,25.83
2019-01-28T00:26:35.362Z,25.40
2019-01-28T00:29:05.313Z,23.77
2019-01-28T00:31:34.723Z,25.87
2019-01-28T00:34:04.549Z,23.83
2019-01-28T00:36:35.678Z,25.77
2019-01-28T00:39:08.373Z,26.27
2019-01-28T00:41:37.718Z,24.23
2019-01-28T00:44:07.118Z,25.37
2019-01-28T00:46:36.590Z,18.77
2019-01-28T00:49:05.937Z,20.73
2019-01-28T00:51:35.386Z,27.93
2019-01-28T00:54:04.930Z,24.90
2019-01-28T00:56:34.326Z,25.13
2019-01-28T00:59:03.797Z,26.07
2019-01-28T01:01:33.151Z,27.57
2019-01-28T01:04:02.639Z,24.17
2019-01-28T01:06:32.039Z,24.17
2019-01-28T01:09:01.670Z,27.30
2019-01-28T01:11:31.057Z,27.10
2019-01-28T01:14:00.457Z,27.47
2019-01-28T01:16:30.106Z,26.87
2019-01-28T01:18:59.462Z,26.73
2019-01-28T01:21:28.866Z,25.07
2019-01-28T01:23:58.307Z,25.90
2019-01-28T01:26:27.682Z,27.33
2019-01-28T01:28:57.138Z,24.77
2019-01-28T01:31:26.666Z,25.53
2019-01-28T01:33:56.086Z,23.53
2019-01-28T01:36:25.491Z,26.77
2019-01-28T01:38:54.945Z,27.90
2019-01-28T01:41:24.282Z,27.37
2019-01-28T01:43:53.877Z,26.97
2019-01-28T01:46:23.325Z,26.43
2019-01-28T01:48:52.697Z,26.93
2019-01-28T01:51:22.140Z,21.10
2019-01-28T01:53:51.493Z,26.73
2019-01-28T01:56:21.075Z,27.53
2019-01-28T01:58:50.399Z,19.10
2019-01-28T02:01:19.809Z,26.13
2019-01-28T02:03:49.262Z,24.00
2019-01-28T02:06:18.623Z,24.43
2019-01-28T02:08:48.086Z,25.97
2019-01-28T02:11:17.420Z,27.00
2019-01-28T02:13:46.869Z,27.27
2019-01-28T02:16:16.226Z,26.57
2019-01-28T02:18:45.670Z,22.67
2019-01-28T02:21:15.069Z,24.47
2019-01-28T02:23:44.474Z,25.73
2019-01-28T02:26:13.862Z,26.80
2019-01-28T02:28:43.222Z,25.53
2019-01-28T02:31:12.677Z,23.93
2019-01-28T02:33:42.033Z,26.20
2019-01-28T02:36:11.499Z,25.70
2019-01-28T02:38:40.790Z,25.47
2019-01-28T02:41:10.230Z,26.70
2019-01-28T02:43:39.684Z,24.07
2019-01-28T02:46:09.083Z,24.10
2019-01-28T02:48:38.515Z,23.80
2019-01-28T02:51:08.017Z,24.87
2019-01-28T02:53:37.497Z,24.60
2019-01-28T02:56:06.959Z,25.60
2019-01-28T02:58:36.431Z,25.80
2019-01-28T03:01:05.814Z,23.73
2019-01-28T03:03:35.263Z,25.40
2019-01-28T03:06:04.924Z,21.20
2019-01-28T03:08:34.265Z,25.37
2019-01-28T03:11:03.712Z,25.07
2019-01-28T03:13:33.062Z,23.87
2019-01-28T03:16:02.880Z,22.20
2019-01-28T03:18:32.288Z,25.33
2019-01-28T03:21:01.660Z,26.20
2019-01-28T03:23:31.282Z,25.23
2019-01-28T03:26:00.691Z,25.97
2019-01-28T03:28:30.086Z,20.67
2019-01-28T03:30:59.564Z,25.93
2019-01-28T03:33:28.912Z,26.13
2019-01-28T03:35:58.314Z,26.17
2019-01-28T03:38:27.788Z,21.23
2019-01-28T03:40:57.101Z,25.87
2019-01-28T03:43:26.563Z,25.97
2019-01-28T03:45:56.044Z,25.63
2019-01-28T03:48:25.411Z,24.93
2019-01-28T03:50:54.778Z,26.37
2019-01-28T03:53:24.274Z,24.23
2019-01-28T03:55:53.738Z,26.23
2019-01-28T03:58:23.127Z,25.97
2019-01-28T04:00:52.735Z,25.17
2019-01-28T04:03:22.122Z,20.07
2019-01-28T04:05:51.530Z,24.23
2019-01-28T04:08:20.985Z,24.13
2019-01-28T04:10:50.326Z,24.47
2019-01-28T04:13:19.790Z,21.73
2019-01-28T04:15:49.154Z,23.43
2019-01-28T04:18:18.596Z,25.70
2019-01-28T04:20:47.930Z,24.23
2019-01-28T04:23:17.401Z,19.77
2019-01-28T04:25:46.758Z,24.73
2019-01-28T04:28:16.215Z,21.13
2019-01-28T04:30:45.649Z,21.37
2019-01-28T04:33:15.190Z,17.17
2019-01-28T04:35:44.555Z,22.53
2019-01-28T04:38:14.042Z,22.57
2019-01-28T04:40:43.367Z,15.20
2019-01-28T04:43:12.967Z,23.27
2019-01-28T04:45:42.361Z,25.90
2019-01-28T04:48:11.811Z,25.03
2019-01-28T04:50:41.346Z,22.60
2019-01-28T04:53:10.694Z,23.03
2019-01-28T04:55:40.087Z,21.93
2019-01-28T04:58:09.694Z,23.47
2019-01-28T05:00:39.094Z,23.37
2019-01-28T05:03:08.563Z,20.93
2019-01-28T05:05:37.889Z,24.27
2019-01-28T05:08:07.302Z,19.67
2019-01-28T05:10:36.738Z,19.73
2019-01-28T05:13:06.090Z,24.13
2019-01-28T05:15:35.458Z,24.23
2019-01-28T05:18:04.899Z,22.53
2019-01-28T05:20:34.326Z,24.43
2019-01-28T05:23:03.734Z,22.60
2019-01-28T05:25:33.311Z,24.93
2019-01-28T05:28:02.718Z,25.00
2019-01-28T05:30:32.183Z,23.53
2019-01-28T05:33:01.522Z,23.47
2019-01-28T05:35:30.925Z,24.60
2019-01-28T05:38:00.376Z,24.27
2019-01-28T05:40:29.710Z,24.47
2019-01-28T05:42:59.170Z,25.30
2019-01-28T05:45:28.530Z,26.87
2019-01-28T05:47:58.233Z,26.30
2019-01-28T05:50:29.272Z,25.37
2019-01-28T05:52:59.086Z,24.17
2019-01-28T05:55:28.492Z,25.17
2019-01-28T05:57:57.905Z,23.13
2019-01-28T06:00:47.215Z,24.17
2019-01-28T06:03:16.724Z,24.83
2019-01-28T06:05:46.112Z,23.80
2019-01-28T06:08:15.573Z,24.00
2019-01-28T06:10:44.992Z,23.87
2019-01-28T06:13:14.442Z,24.83
2019-01-28T06:15:43.778Z,23.97
2019-01-28T06:18:13.250Z,27.47
2019-01-28T06:20:42.704Z,24.43
2019-01-28T06:23:12.233Z,24.57
2019-01-28T06:25:41.665Z,24.90
2019-01-28T06:28:11.117Z,24.73
2019-01-28T06:30:40.540Z,25.77
2019-01-28T06:33:10.094Z,25.17
2019-01-28T06:35:41.842Z,27.10
2019-01-28T06:38:11.190Z,27.27
2019-01-28T06:40:40.608Z,27.60
2019-01-28T06:43:10.145Z,28.00
2019-01-28T06:45:39.634Z,26.50
2019-01-28T06:48:09.110Z,29.37
2019-01-28T06:50:38.582Z,24.63
2019-01-28T06:53:08.155Z,25.50
2019-01-28T06:55:37.678Z,22.53
2019-01-28T06:58:07.123Z,23.00
2019-01-28T07:00:37.277Z,21.87
2019-01-28T07:03:08.028Z,22.83
2019-01-28T07:05:37.990Z,21.03
2019-01-28T07:08:07.603Z,22.93
2019-01-28T07:10:37.006Z,23.60
2019-01-28T07:13:06.802Z,21.90
2019-01-28T07:15:36.350Z,23.43
2019-01-28T07:18:05.788Z,22.07
2019-01-28T07:20:35.186Z,23.03
2019-01-28T07:23:05.203Z,23.43
2019-01-28T07:25:34.611Z,22.50
2019-01-28T07:28:04.304Z,23.17
2019-01-28T07:30:36.309Z,23.43
2019-01-28T07:33:06.234Z,21.83
2019-01-28T07:35:35.751Z,16.50
2019-01-28T07:38:05.634Z,23.03
2019-01-28T07:40:35.078Z,23.50
2019-01-28T07:43:04.825Z,23.10
2019-01-28T07:45:44.581Z,23.53
2019-01-28T07:48:07.895Z,23.17
2019-01-28T07:50:37.302Z,23.27
2019-01-28T07:53:07.244Z,23.33
2019-01-28T07:55:36.651Z,23.00
2019-01-28T07:58:06.663Z,23.10
2019-01-28T08:00:36.148Z,21.97
2019-01-28T08:03:06.181Z,21.00
2019-01-28T08:05:35.838Z,21.70
2019-01-28T08:08:06.242Z,21.67
2019-01-28T08:10:35.638Z,22.87
2019-01-28T08:13:05.800Z,23.07
2019-01-28T08:15:35.257Z,22.67
2019-01-28T08:18:10.522Z,20.03
2019-01-28T08:20:36.426Z,21.63
2019-01-28T08:23:06.142Z,20.73
2019-01-28T08:25:35.595Z,21.97
2019-01-28T08:28:05.855Z,21.13
2019-01-28T08:30:37.809Z,20.87
2019-01-28T08:33:07.306Z,20.80
2019-01-28T08:35:38.114Z,20.93
2019-01-28T08:38:07.575Z,21.53
2019-01-28T08:41:06.016Z,21.33
2019-01-28T08:43:35.478Z,20.30
2019-01-28T08:46:04.844Z,21.23
2019-01-28T08:48:34.314Z,20.40
2019-01-28T08:51:03.742Z,21.17
2019-01-28T08:53:33.293Z,21.13
2019-01-28T08:56:02.822Z,21.10
2019-01-28T08:58:32.207Z,20.53
2019-01-28T09:01:01.666Z,18.80
2019-01-28T09:03:31.158Z,19.00
2019-01-28T09:06:00.544Z,19.90
2019-01-28T09:08:29.980Z,17.37
2019-01-28T09:10:59.421Z,18.53
2019-01-28T09:13:28.945Z,18.57
2019-01-28T09:15:58.359Z,17.73
2019-01-28T09:18:27.871Z,18.37
2019-01-28T09:20:57.336Z,13.87
2019-01-28T09:23:26.677Z,18.43
2019-01-28T09:25:56.066Z,20.47
2019-01-28T09:28:25.578Z,20.93
2019-01-28T09:30:55.015Z,18.90
2019-01-28T09:33:24.399Z,19.77
2019-01-28T09:35:53.845Z,21.80
2019-01-28T09:38:23.255Z,19.90
2019-01-28T09:40:52.657Z,18.93
2019-01-28T09:43:22.074Z,21.40
2019-01-28T09:45:51.495Z,18.63
2019-01-28T09:48:21.200Z,19.97
2019-01-28T09:50:50.643Z,19.67
2019-01-28T09:53:20.022Z,18.83
2019-01-28T09:55:49.694Z,19.97
2019-01-28T09:58:19.126Z,20.43
2019-01-28T10:00:50.508Z,21.00
2019-01-28T10:03:20.013Z,19.50
2019-01-28T10:05:49.508Z,19.53
2019-01-28T10:08:19.091Z,20.53
2019-01-28T10:10:48.698Z,20.07
2019-01-28T10:13:18.142Z,20.20
2019-01-28T10:15:47.499Z,20.83
2019-01-28T10:18:17.226Z,20.47
2019-01-28T10:20:48.409Z,20.37
2019-01-28T10:23:17.906Z,21.00
2019-01-28T10:25:47.761Z,20.57
2019-01-28T10:28:17.214Z,22.37
2019-01-28T10:30:47.273Z,21.70
2019-01-28T10:33:16.703Z,20.37
2019-01-28T10:35:47.097Z,21.83
2019-01-28T10:38:17.024Z,20.80
2019-01-28T10:40:47.195Z,20.70
2019-01-28T10:43:16.678Z,18.33
2019-01-28T10:45:47.729Z,20.87
2019-01-28T10:48:17.779Z,21.10
2019-01-28T10:50:47.324Z,19.23
2019-01-28T10:53:16.713Z,18.40
2019-01-28T10:55:46.503Z,20.83
2019-01-28T10:58:15.914Z,20.67
2019-01-28T11:00:48.159Z,20.00
2019-01-28T11:03:22.654Z,20.17
2019-01-28T11:05:52.171Z,20.20
2019-01-28T11:08:21.621Z,20.23
2019-01-28T11:10:51.163Z,20.43
2019-01-28T11:13:20.532Z,20.83
2019-01-28T11:15:50.157Z,22.30
2019-01-28T11:18:22.674Z,20.77
2019-01-28T11:20:52.301Z,22.27
2019-01-28T11:23:21.713Z,22.63
2019-01-28T11:25:51.173Z,22.13
2019-01-28T11:28:20.759Z,24.20
2019-01-28T11:30:57.677Z,22.17
2019-01-28T11:33:27.272Z,22.50
2019-01-28T11:36:04.785Z,23.87
2019-01-28T11:38:28.361Z,22.53
2019-01-28T11:40:57.959Z,24.27
2019-01-28T11:43:27.635Z,24.47
2019-01-28T11:46:05.512Z,23.77
2019-01-28T11:48:34.882Z,24.40
2019-01-28T11:51:04.569Z,24.87
2019-01-28T11:53:33.992Z,24.77
2019-01-28T11:56:03.626Z,25.40
2019-01-28T11:58:33.055Z,25.10
2019-01-28T12:01:27.122Z,25.30
2019-01-28T12:03:56.513Z,25.63
2019-01-28T12:06:26.066Z,23.33
2019-01-28T12:08:55.510Z,22.83
2019-01-28T12:11:24.869Z,23.77
2019-01-28T12:13:54.288Z,24.03
2019-01-28T12:16:23.754Z,25.30
2019-01-28T12:18:53.088Z,25.23
2019-01-28T12:21:22.658Z,24.37
2019-01-28T12:23:51.986Z,27.40
2019-01-28T12:26:21.399Z,26.13
2019-01-28T12:28:50.865Z,25.97
2019-01-28T12:31:20.230Z,28.17
2019-01-28T12:33:49.654Z,28.17
2019-01-28T12:36:19.014Z,27.90
2019-01-28T12:38:50.060Z,28.90
2019-01-28T12:41:19.701Z,29.27
2019-01-28T12:43:49.071Z,28.60
2019-01-28T12:46:18.661Z,28.33
2019-01-28T12:48:48.189Z,29.57
2019-01-28T12:51:17.614Z,28.37
2019-01-28T12:53:46.980Z,29.23
2019-01-28T12:56:16.579Z,28.23
2019-01-28T12:58:45.994Z,28.23
2019-01-28T13:01:15.453Z,27.60
2019-01-28T13:03:44.890Z,28.00
2019-01-28T13:06:14.329Z,27.97
2019-01-28T13:08:44.565Z,28.80
2019-01-28T13:11:14.219Z,28.90
2019-01-28T13:13:44.030Z,28.87
2019-01-28T13:16:13.484Z,29.70
2019-01-28T13:18:42.948Z,30.40
2019-01-28T13:21:12.363Z,28.87
2019-01-28T13:23:42.957Z,29.53
2019-01-28T13:26:12.458Z,29.50
2019-01-28T13:28:41.910Z,26.30
2019-01-28T13:31:11.271Z,28.60
2019-01-28T13:33:40.719Z,31.80
2019-01-28T13:36:10.075Z,28.70
2019-01-28T13:38:39.549Z,28.07
2019-01-28T13:41:08.887Z,26.63
2019-01-28T13:43:38.342Z,26.53
2019-01-28T13:46:07.746Z,27.23
2019-01-28T13:48:37.231Z,26.47
2019-01-28T13:51:06.660Z,27.60
2019-01-28T13:53:36.102Z,26.67
2019-01-28T13:56:05.503Z,27.27
2019-01-28T13:58:34.989Z,25.70
2019-01-28T14:01:05.314Z,25.83
2019-01-28T14:03:34.702Z,26.90
2019-01-28T14:06:04.524Z,24.30
2019-01-28T14:08:33.849Z,26.43
2019-01-28T14:11:03.265Z,27.17
2019-01-28T14:13:32.666Z,28.47
2019-01-28T14:16:02.041Z,28.80
2019-01-28T14:18:31.574Z,29.73
2019-01-28T14:21:03.786Z,30.97
2019-01-28T14:23:33.293Z,31.67
2019-01-28T14:26:02.618Z,32.23
2019-01-28T14:28:32.012Z,34.40
2019-01-28T14:31:01.480Z,31.77
2019-01-28T14:33:31.013Z,35.83
2019-01-28T14:36:23.629Z,37.13
2019-01-28T14:38:53.279Z,37.43
2019-01-28T14:41:22.661Z,35.53
2019-01-28T14:43:52.187Z,35.93
2019-01-28T14:46:21.621Z,36.83
2019-01-28T14:48:51.290Z,36.57
2019-01-28T14:51:20.722Z,39.17
2019-01-28T14:53:50.122Z,39.43
2019-01-28T14:56:19.701Z,38.67
2019-01-28T14:58:49.118Z,38.67
2019-01-28T15:01:18.873Z,40.80
2019-01-28T15:03:48.293Z,39.60
2019-01-28T15:06:17.691Z,38.93
2019-01-28T15:08:47.144Z,39.67
2019-01-28T15:11:16.619Z,41.20
2019-01-28T15:13:46.097Z,40.57
2019-01-28T15:16:15.456Z,42.67
2019-01-28T15:18:44.960Z,40.23
2019-01-28T15:21:14.363Z,42.80
2019-01-28T15:23:43.754Z,40.93
2019-01-28T15:26:13.211Z,43.00
2019-01-28T15:28:42.748Z,44.60
2019-01-28T15:31:12.446Z,46.27
2019-01-28T15:33:41.879Z,46.60
2019-01-28T15:36:11.280Z,47.83
2019-01-28T15:38:40.808Z,49.30
2019-01-28T15:41:10.209Z,49.70
2019-01-28T15:43:39.660Z,49.50
2019-01-28T15:46:09.113Z,50.20
2019-01-28T15:48:38.482Z,50.23
2019-01-28T15:51:08.001Z,52.33
2019-01-28T15:53:37.585Z,52.20
2019-01-28T15:56:07.180Z,49.27
2019-01-28T15:58:36.508Z,52.33
2019-01-28T16:01:06.450Z,50.60
2019-01-28T16:03:35.910Z,49.50
2019-01-28T16:06:05.682Z,52.37
2019-01-28T16:08:35.119Z,50.53
2019-01-28T16:11:04.838Z,50.93
2019-01-28T16:13:34.233Z,51.80
2019-01-28T16:16:03.897Z,50.03
2019-01-28T16:18:34.369Z,52.47
2019-01-28T16:21:04.486Z,51.53
2019-01-28T16:23:33.874Z,52.13
2019-01-28T16:26:03.367Z,53.83
2019-01-28T16:28:32.866Z,54.20
2019-01-28T16:31:02.411Z,54.10
2019-01-28T16:33:31.822Z,55.67
2019-01-28T16:36:01.263Z,57.17
2019-01-28T16:38:30.630Z,57.73
2019-01-28T16:41:00.215Z,59.83
2019-01-28T16:43:29.813Z,60.77
2019-01-28T16:45:59.231Z,65.03
2019-01-28T16:48:28.702Z,64.80
2019-01-28T16:50:58.096Z,63.97
2019-01-28T16:53:27.729Z,65.77
2019-01-28T16:55:57.138Z,66.23
2019-01-28T16:58:26.578Z,67.03
2019-01-28T17:00:56.072Z,65.43
2019-01-28T17:03:25.503Z,64.67
2019-01-28T17:05:54.960Z,64.13
2019-01-28T17:08:24.415Z,63.97
2019-01-28T17:10:53.758Z,60.07
2019-01-28T17:13:23.289Z,58.93
2019-01-28T17:15:52.697Z,60.53
2019-01-28T17:18:22.156Z,59.93
2019-01-28T17:20:51.542Z,63.23
2019-01-28T17:23:21.035Z,60.53
2019-01-28T17:25:50.378Z,60.27
2019-01-28T17:28:19.800Z,61.83
2019-01-28T17:30:50.981Z,60.13
2019-01-28T17:33:20.432Z,64.77
2019-01-28T17:35:49.877Z,62.23
2019-01-28T17:38:19.277Z,65.70
2019-01-28T17:40:48.719Z,62.33
2019-01-28T17:43:44.282Z,67.40
2019-01-28T17:46:13.723Z,63.90
2019-01-28T17:48:43.040Z,67.90
2019-01-28T17:51:12.638Z,64.73
2019-01-28T17:53:41.986Z,66.57
2019-01-28T17:56:11.713Z,70.83
2019-01-28T17:58:41.379Z,70.93
2019-01-28T18:01:10.777Z,67.00
2019-01-28T18:03:40.269Z,70.10
2019-01-28T18:06:09.870Z,67.67
2019-01-28T18:08:39.295Z,65.40
2019-01-28T18:11:08.629Z,67.27
2019-01-28T18:13:38.190Z,64.27
2019-01-28T18:16:07.698Z,65.07
2019-01-28T18:18:37.136Z,67.27
2019-01-28T18:21:06.875Z,68.43
2019-01-28T18:23:48.258Z,70.23
2019-01-28T18:26:17.691Z,68.80
2019-01-28T18:28:47.161Z,65.23
2019-01-28T18:31:16.492Z,69.00
2019-01-28T18:33:45.938Z,67.63
2019-01-28T18:36:15.595Z,65.70
2019-01-28T18:38:45.201Z,67.00
2019-01-28T18:41:14.679Z,67.03
2019-01-28T18:43:44.081Z,70.90
2019-01-28T18:46:13.505Z,68.40
2019-01-28T18:48:42.987Z,68.30
2019-01-28T18:51:12.541Z,67.13
2019-01-28T18:53:42.122Z,65.90
2019-01-28T18:56:11.658Z,67.43
2019-01-28T18:58:41.057Z,68.67
2019-01-28T19:01:12.197Z,68.20
2019-01-28T19:03:41.830Z,66.73
2019-01-28T19:06:21.153Z,70.47
2019-01-28T19:09:04.978Z,69.33
2019-01-28T19:11:49.822Z,73.43
2019-01-28T19:14:50.269Z,74.63
2019-01-28T19:17:26.435Z,70.30
2019-01-28T19:20:05.401Z,70.17
2019-01-28T19:22:34.943Z,69.07
2019-01-28T19:25:04.953Z,71.87
2019-01-28T19:27:34.366Z,73.73
2019-01-28T19:30:04.898Z,72.70
2019-01-28T19:32:34.378Z,77.87
2019-01-28T19:35:03.932Z,74.30
2019-01-28T19:37:33.564Z,76.60
2019-01-28T19:40:05.763Z,76.53
2019-01-28T19:42:39.569Z,76.97
2019-01-28T19:45:12.901Z,72.40
2019-01-28T19:47:43.728Z,78.50
2019-01-28T19:50:16.315Z,77.73
2019-01-28T19:52:48.002Z,76.63
2019-01-28T19:55:17.815Z,78.23
2019-01-28T19:57:47.139Z,75.23
2019-01-28T20:00:22.141Z,75.50
2019-01-28T20:02:51.690Z,75.00
2019-01-28T20:05:21.078Z,72.33
2019-01-28T20:07:50.537Z,77.97
2019-01-28T20:10:19.916Z,75.93
2019-01-28T20:12:49.429Z,76.90
2019-01-28T20:15:20.058Z,76.67
2019-01-28T20:17:49.705Z,75.60
2019-01-28T20:20:19.833Z,74.37
2019-01-28T20:22:49.137Z,72.63
2019-01-28T20:25:19.550Z,76.90
2019-01-28T20:27:49.183Z,76.10
2019-01-28T20:30:26.419Z,77.90
2019-01-28T20:32:55.807Z,74.70
2019-01-28T20:35:26.421Z,77.47
2019-01-28T20:37:55.862Z,79.43
2019-01-28T20:40:25.262Z,83.50
2019-01-28T20:42:54.684Z,81.70
2019-01-28T20:45:24.856Z,81.77
2019-01-28T20:47:55.605Z,80.43
2019-01-28T20:50:26.593Z,83.17
2019-01-28T20:52:56.060Z,80.57
2019-01-28T20:55:25.879Z,82.20
2019-01-28T20:57:55.389Z,85.30
2019-01-28T21:00:26.651Z,84.77
2019-01-28T21:02:56.102Z,83.83
2019-01-28T21:05:25.933Z,85.23
2019-01-28T21:07:55.432Z,84.53
2019-01-28T21:10:25.349Z,80.93
2019-01-28T21:12:54.988Z,83.40
2019-01-28T21:15:24.867Z,83.80
2019-01-28T21:17:54.253Z,85.33
2019-01-28T21:20:24.003Z,83.93
2019-01-28T21:22:53.658Z,90.67
2019-01-28T21:25:26.444Z,88.83
2019-01-28T21:27:55.986Z,87.07
2019-01-28T21:30:27.979Z,87.33
2019-01-28T21:32:57.522Z,83.13
2019-01-28T21:36:04.211Z,83.70
2019-01-28T21:38:48.266Z,83.97
2019-01-28T21:41:17.809Z,72.23
2019-01-28T21:43:47.179Z,87.20
2019-01-28T21:46:16.636Z,89.10
2019-01-28T21:48:46.095Z,86.90
2019-01-28T21:51:15.533Z,63.10
2019-01-28T21:53:45.036Z,88.13
2019-01-28T21:56:14.421Z,54.20
2019-01-28T21:58:43.833Z,89.73
2019-01-28T22:01:13.465Z,90.70
2019-01-28T22:03:43.230Z,82.67
2019-01-28T22:06:12.711Z,74.93
2019-01-28T22:08:42.245Z,79.83
2019-01-28T22:11:11.734Z,84.50
2019-01-28T22:13:41.099Z,86.93
2019-01-28T22:16:10.561Z,86.33
2019-01-28T22:18:39.976Z,84.87
2019-01-28T22:21:13.261Z,71.37
2019-01-28T22:23:43.296Z,86.00
2019-01-28T22:26:12.698Z,86.57
2019-01-28T22:28:44.887Z,91.63
2019-01-28T22:31:15.138Z,49.17
2019-01-28T22:33:44.577Z,80.57
2019-01-28T22:36:13.972Z,63.87
2019-01-28T22:38:44.480Z,79.73
2019-01-28T22:41:14.483Z,86.37
2019-01-28T22:43:43.923Z,74.90
2019-01-28T22:46:13.395Z,83.20
2019-01-28T22:48:42.718Z,91.70
2019-01-28T22:51:12.114Z,74.23
2019-01-28T22:53:41.652Z,63.60
2019-01-28T22:56:11.031Z,78.70
2019-01-28T22:58:40.507Z,69.97
2019-01-28T23:01:31.506Z,84.90
2019-01-28T23:04:00.922Z,88.03
2019-01-28T23:06:30.316Z,83.70
2019-01-28T23:08:59.814Z,87.17
2019-01-28T23:11:29.137Z,78.67
2019-01-28T23:13:58.475Z,73.50
2019-01-28T23:16:27.922Z,81.00
2019-01-28T23:18:57.261Z,82.37
2019-01-28T23:21:26.679Z,76.20
2019-01-28T23:23:56.095Z,76.13
2019-01-28T23:26:25.658Z,73.87
2019-01-28T23:28:55.028Z,74.47
2019-01-28T23:31:24.474Z,71.13
2019-01-28T23:33:53.926Z,72.17
2019-01-28T23:36:23.302Z,70.93
2019-01-28T23:38:52.762Z,73.87
2019-01-28T23:41:22.080Z,67.63
2019-01-28T23:43:51.542Z,63.57
2019-01-28T23:46:21.106Z,60.23
2019-01-28T23:48:50.540Z,50.43
2019-01-28T23:51:19.938Z,65.40
2019-01-28T23:53:49.352Z,61.53
2019-01-28T23:56:18.845Z,60.27
2019-01-28T23:58:48.247Z,62.57
