createdAt,value
2018-12-21T00:03:17.441Z,3.80
2018-12-21T00:08:22.394Z,3.80
2018-12-21T00:13:27.248Z,3.90
2018-12-21T00:18:32.194Z,3.90
2018-12-21T00:23:37.027Z,3.90
2018-12-21T00:28:42.088Z,4.00
2018-12-21T00:33:52.165Z,4.10
2018-12-21T00:39:02.102Z,4.20
2018-12-21T00:44:15.230Z,4.20
2018-12-21T00:49:21.194Z,4.20
2018-12-21T00:54:25.982Z,4.10
2018-12-21T00:59:30.835Z,4.10
2018-12-21T01:04:35.988Z,4.00
2018-12-21T01:09:40.929Z,4.00
2018-12-21T01:14:45.923Z,4.00
2018-12-21T01:19:50.919Z,4.00
2018-12-21T01:24:55.769Z,4.00
2018-12-21T01:30:00.678Z,4.00
2018-12-21T01:35:05.753Z,4.00
2018-12-21T01:40:10.639Z,4.00
2018-12-21T01:45:15.426Z,4.10
2018-12-21T01:50:20.389Z,4.10
2018-12-21T01:55:25.375Z,4.00
2018-12-21T02:00:30.304Z,4.00
2018-12-21T02:05:35.214Z,4.00
2018-12-21T02:10:40.183Z,3.90
2018-12-21T02:15:45.156Z,3.90
2018-12-21T02:20:50.181Z,3.90
2018-12-21T02:25:55.017Z,4.10
2018-12-21T02:30:59.953Z,4.10
2018-12-21T02:36:04.952Z,4.20
2018-12-21T02:41:09.907Z,4.20
2018-12-21T02:46:14.831Z,4.30
2018-12-21T02:51:19.669Z,4.40
2018-12-21T02:56:24.515Z,4.40
2018-12-21T03:01:29.263Z,4.50
2018-12-21T03:06:34.308Z,4.40
2018-12-21T03:11:39.152Z,4.30
2018-12-21T03:16:44.072Z,4.10
2018-12-21T03:21:48.929Z,4.00
2018-12-21T03:26:53.794Z,4.00
2018-12-21T03:31:58.745Z,3.90
2018-12-21T03:37:03.495Z,3.80
2018-12-21T03:42:08.637Z,3.70
2018-12-21T03:47:13.572Z,3.60
2018-12-21T03:52:24.211Z,3.50
2018-12-21T03:57:25.197Z,3.50
2018-12-21T04:02:30.113Z,3.50
2018-12-21T04:07:34.958Z,3.60
2018-12-21T04:12:39.742Z,3.60
2018-12-21T04:17:44.599Z,3.70
2018-12-21T04:22:49.559Z,3.80
2018-12-21T04:27:54.599Z,3.70
2018-12-21T04:32:59.448Z,3.70
2018-12-21T04:38:04.362Z,3.70
2018-12-21T04:43:09.231Z,3.70
2018-12-21T04:48:14.197Z,3.80
2018-12-21T04:53:19.241Z,3.80
2018-12-21T04:58:24.183Z,3.80
2018-12-21T05:03:28.908Z,3.70
2018-12-21T05:08:33.748Z,3.80
2018-12-21T05:13:38.854Z,3.80
2018-12-21T05:18:43.764Z,3.80
2018-12-21T05:23:48.727Z,3.70
2018-12-21T05:28:53.678Z,3.80
2018-12-21T05:33:58.584Z,3.70
2018-12-21T05:39:04.023Z,3.60
2018-12-21T05:44:08.829Z,3.60
2018-12-21T05:49:13.879Z,3.50
2018-12-21T05:54:18.713Z,3.50
2018-12-21T05:59:23.551Z,3.50
2018-12-21T06:04:28.384Z,3.40
2018-12-21T06:09:33.247Z,3.30
2018-12-21T06:14:38.076Z,3.30
2018-12-21T06:19:43.536Z,3.30
2018-12-21T06:24:48.280Z,3.30
2018-12-21T06:29:53.495Z,3.30
2018-12-21T06:34:58.360Z,3.40
2018-12-21T06:40:04.018Z,3.30
2018-12-21T06:45:09.158Z,3.30
2018-12-21T06:50:14.072Z,3.40
2018-12-21T06:55:18.980Z,3.40
2018-12-21T07:00:24.079Z,3.40
2018-12-21T07:05:29.342Z,3.50
2018-12-21T07:10:34.676Z,3.40
2018-12-21T07:15:40.108Z,3.50
2018-12-21T07:20:45.072Z,3.50
2018-12-21T07:25:50.031Z,3.50
2018-12-21T07:30:55.299Z,3.60
2018-12-21T07:36:08.083Z,3.60
2018-12-21T07:41:07.215Z,3.70
2018-12-21T07:46:11.968Z,3.70
2018-12-21T07:51:16.921Z,3.90
2018-12-21T07:56:21.884Z,3.90
2018-12-21T08:01:26.863Z,4.00
2018-12-21T08:06:31.849Z,4.10
2018-12-21T08:11:36.658Z,4.10
2018-12-21T08:16:41.421Z,4.30
2018-12-21T08:21:46.280Z,4.40
2018-12-21T08:26:51.210Z,4.60
2018-12-21T08:31:56.183Z,4.60
2018-12-21T08:37:01.216Z,4.80
2018-12-21T08:42:06.169Z,4.90
2018-12-21T08:47:11.037Z,5.00
2018-12-21T08:52:15.769Z,5.10
2018-12-21T08:57:20.935Z,5.20
2018-12-21T09:02:26.011Z,5.30
2018-12-21T09:07:30.887Z,5.50
2018-12-21T09:12:35.747Z,5.60
2018-12-21T09:17:40.713Z,5.80
2018-12-21T09:22:45.768Z,5.80
2018-12-21T09:27:50.509Z,5.90
2018-12-21T09:32:55.785Z,5.90
2018-12-21T09:38:00.755Z,5.90
2018-12-21T09:43:05.550Z,5.90
2018-12-21T09:48:10.492Z,5.90
2018-12-21T09:53:15.233Z,6.00
2018-12-21T09:58:20.074Z,5.90
2018-12-21T10:03:24.960Z,6.00
2018-12-21T10:08:29.697Z,6.10
2018-12-21T10:13:34.605Z,6.10
2018-12-21T10:18:39.467Z,6.10
2018-12-21T10:23:44.300Z,6.10
2018-12-21T10:28:49.161Z,6.00
2018-12-21T10:33:54.201Z,6.10
2018-12-21T10:38:58.949Z,6.20
2018-12-21T10:44:03.919Z,6.20
2018-12-21T10:49:08.777Z,6.20
2018-12-21T10:54:13.796Z,6.20
2018-12-21T10:59:21.145Z,6.10
2018-12-21T11:04:26.164Z,6.10
2018-12-21T11:09:31.093Z,6.20
2018-12-21T11:14:35.929Z,6.10
2018-12-21T11:19:40.686Z,6.30
2018-12-21T11:24:45.647Z,6.40
2018-12-21T11:29:50.484Z,6.40
2018-12-21T11:34:55.329Z,6.40
2018-12-21T11:40:00.276Z,6.40
2018-12-21T11:45:06.059Z,6.40
2018-12-21T11:50:12.041Z,6.30
2018-12-21T11:55:16.962Z,6.30
2018-12-21T12:00:21.888Z,6.30
2018-12-21T12:05:27.309Z,6.20
2018-12-21T12:10:32.221Z,6.20
2018-12-21T12:15:37.046Z,6.10
2018-12-21T12:20:41.996Z,6.10
2018-12-21T12:25:46.844Z,6.10
2018-12-21T12:30:51.604Z,6.00
2018-12-21T12:35:56.649Z,6.00
2018-12-21T12:41:06.527Z,5.90
2018-12-21T12:46:08.717Z,5.90
2018-12-21T12:51:13.792Z,5.90
2018-12-21T12:56:18.710Z,5.90
2018-12-21T13:01:23.747Z,5.90
2018-12-21T13:06:28.672Z,5.90
2018-12-21T13:11:33.750Z,5.80
2018-12-21T13:16:38.702Z,5.80
2018-12-21T13:21:43.890Z,5.80
2018-12-21T13:26:48.990Z,5.80
2018-12-21T13:31:53.830Z,5.80
2018-12-21T13:36:58.629Z,5.90
2018-12-21T13:42:03.646Z,6.00
2018-12-21T13:47:08.579Z,6.10
2018-12-21T13:52:13.715Z,6.10
2018-12-21T13:57:19.684Z,6.10
2018-12-21T14:02:25.118Z,6.10
2018-12-21T14:07:29.994Z,6.00
2018-12-21T14:12:35.292Z,6.00
2018-12-21T14:17:40.184Z,6.00
2018-12-21T14:22:45.065Z,6.00
2018-12-21T14:27:50.335Z,6.00
2018-12-21T14:32:55.067Z,5.90
2018-12-21T14:38:01.009Z,5.90
2018-12-21T14:43:05.861Z,5.90
2018-12-21T14:48:11.034Z,5.90
2018-12-21T14:53:15.781Z,5.90
2018-12-21T14:58:20.920Z,5.80
2018-12-21T15:03:26.024Z,5.80
2018-12-21T15:08:31.039Z,5.80
2018-12-21T15:13:36.083Z,5.80
2018-12-21T15:18:40.891Z,5.80
2018-12-21T15:23:45.759Z,5.90
2018-12-21T15:28:50.747Z,5.90
2018-12-21T15:33:56.057Z,5.90
2018-12-21T15:39:01.231Z,5.90
2018-12-21T15:44:06.681Z,5.90
2018-12-21T15:49:11.856Z,5.90
2018-12-21T15:54:16.714Z,5.90
2018-12-21T15:59:21.539Z,6.00
2018-12-21T16:04:26.511Z,6.10
2018-12-21T16:09:31.429Z,6.10
2018-12-21T16:14:36.772Z,6.20
2018-12-21T16:19:41.858Z,6.40
2018-12-21T16:24:46.779Z,6.40
2018-12-21T16:29:51.749Z,6.40
2018-12-21T16:34:56.582Z,6.50
2018-12-21T16:40:01.509Z,6.60
2018-12-21T16:45:08.257Z,6.60
2018-12-21T16:50:13.956Z,6.60
2018-12-21T16:55:18.938Z,6.60
2018-12-21T17:00:23.800Z,6.80
2018-12-21T17:05:28.686Z,6.70
2018-12-21T17:10:33.675Z,6.90
2018-12-21T17:15:38.485Z,7.00
2018-12-21T17:20:43.358Z,7.10
2018-12-21T17:25:48.207Z,7.20
2018-12-21T17:30:53.134Z,7.40
2018-12-21T17:35:58.422Z,7.60
2018-12-21T17:41:03.981Z,7.70
2018-12-21T17:46:08.922Z,7.90
2018-12-21T17:51:14.049Z,7.90
2018-12-21T17:56:19.012Z,8.30
2018-12-21T18:01:24.820Z,8.80
2018-12-21T18:06:29.792Z,8.80
2018-12-21T18:11:34.945Z,8.70
2018-12-21T18:16:39.843Z,8.50
2018-12-21T18:21:53.714Z,8.70
2018-12-21T18:26:58.747Z,8.50
2018-12-21T18:32:23.313Z,9.00
2018-12-21T18:37:28.640Z,8.90
2018-12-21T18:42:33.655Z,8.90
2018-12-21T18:47:38.789Z,8.70
2018-12-21T18:52:43.871Z,8.60
2018-12-21T18:57:48.796Z,8.50
2018-12-21T19:02:53.782Z,8.40
2018-12-21T19:07:58.734Z,8.60
2018-12-21T19:13:03.778Z,8.40
2018-12-21T19:18:08.745Z,8.40
2018-12-21T19:23:13.645Z,8.40
2018-12-21T19:28:18.670Z,8.60
2018-12-21T19:33:23.847Z,8.40
2018-12-21T19:38:28.761Z,8.00
2018-12-21T19:43:33.721Z,7.90
2018-12-21T19:48:38.796Z,8.20
2018-12-21T19:53:43.745Z,8.40
2018-12-21T19:58:49.837Z,8.70
2018-12-21T20:03:54.958Z,8.80
2018-12-21T20:08:59.703Z,9.10
2018-12-21T20:14:04.625Z,9.10
2018-12-21T20:19:09.602Z,9.20
2018-12-21T20:24:14.735Z,9.40
2018-12-21T20:29:19.672Z,9.40
2018-12-21T20:34:24.762Z,9.30
2018-12-21T20:39:30.212Z,9.20
2018-12-21T20:44:35.156Z,9.00
2018-12-21T20:49:40.128Z,9.10
2018-12-21T20:54:46.060Z,9.10
2018-12-21T20:59:51.925Z,9.10
2018-12-21T21:04:56.674Z,9.40
2018-12-21T21:10:01.740Z,9.40
2018-12-21T21:15:08.341Z,9.60
2018-12-21T21:20:15.186Z,9.70
2018-12-21T21:25:20.352Z,9.80
2018-12-21T21:30:25.757Z,9.60
2018-12-21T21:35:30.883Z,9.60
2018-12-21T21:40:36.505Z,9.50
2018-12-21T21:45:41.385Z,9.30
2018-12-21T21:50:46.435Z,9.00
2018-12-21T21:55:51.443Z,8.90
2018-12-21T22:00:57.781Z,9.00
2018-12-21T22:06:02.901Z,9.20
2018-12-21T22:11:08.121Z,9.30
2018-12-21T22:16:13.133Z,9.40
2018-12-21T22:21:18.219Z,9.60
2018-12-21T22:26:23.231Z,9.70
2018-12-21T22:31:28.175Z,9.70
2018-12-21T22:36:33.143Z,9.50
2018-12-21T22:41:38.270Z,9.50
2018-12-21T22:46:43.226Z,9.30
2018-12-21T22:51:48.170Z,9.20
2018-12-21T22:56:53.174Z,9.00
2018-12-21T23:01:57.961Z,8.70
2018-12-21T23:07:02.993Z,8.60
2018-12-21T23:12:07.757Z,8.80
2018-12-21T23:17:12.903Z,8.70
2018-12-21T23:22:17.935Z,8.40
2018-12-21T23:27:22.998Z,8.60
2018-12-21T23:32:27.966Z,8.80
2018-12-21T23:37:32.886Z,9.00
2018-12-21T23:42:37.841Z,9.10
2018-12-21T23:47:42.678Z,9.30
2018-12-21T23:52:47.610Z,9.20
2018-12-21T23:57:52.581Z,9.20
