createdAt,value
2018-12-11T00:00:39.187Z,2.07
2018-12-11T00:03:07.540Z,1.77
2018-12-11T00:05:35.753Z,1.60
2018-12-11T00:16:36.430Z,1.90
2018-12-11T00:21:56.393Z,1.60
2018-12-11T00:24:24.637Z,1.35
2018-12-11T00:26:52.900Z,1.92
2018-12-11T00:29:22.238Z,1.45
2018-12-11T00:31:50.499Z,1.77
2018-12-11T00:34:18.799Z,1.98
2018-12-11T00:36:47.004Z,1.30
2018-12-11T00:39:15.213Z,2.20
2018-12-11T00:41:43.485Z,2.00
2018-12-11T00:44:11.800Z,1.80
2018-12-11T00:46:40.008Z,2.10
2018-12-11T00:49:08.285Z,1.70
2018-12-11T00:51:36.543Z,1.97
2018-12-11T00:54:04.733Z,1.52
2018-12-11T00:56:32.950Z,1.77
2018-12-11T00:59:01.127Z,2.05
2018-12-11T01:01:29.411Z,1.67
2018-12-11T01:03:57.602Z,1.80
2018-12-11T01:06:26.132Z,1.82
2018-12-11T01:08:54.693Z,1.90
2018-12-11T01:11:22.893Z,2.02
2018-12-11T01:13:51.065Z,1.65
2018-12-11T01:16:19.386Z,1.53
2018-12-11T01:18:47.653Z,1.87
2018-12-11T01:21:15.849Z,2.30
2018-12-11T01:23:44.098Z,2.33
2018-12-11T01:26:12.288Z,2.10
2018-12-11T01:28:40.488Z,2.10
2018-12-11T01:31:08.712Z,1.77
2018-12-11T01:33:36.943Z,1.92
2018-12-11T01:36:05.199Z,2.00
2018-12-11T01:38:33.383Z,1.70
2018-12-11T01:41:01.738Z,2.60
2018-12-11T01:43:29.970Z,1.95
2018-12-11T01:45:58.157Z,2.17
2018-12-11T01:48:26.384Z,2.42
2018-12-11T01:50:54.602Z,2.67
2018-12-11T01:53:22.793Z,2.22
2018-12-11T01:55:50.960Z,2.27
2018-12-11T01:58:19.169Z,2.22
2018-12-11T02:00:47.422Z,2.10
2018-12-11T02:03:15.676Z,2.40
2018-12-11T02:05:43.868Z,2.00
2018-12-11T02:08:12.165Z,2.15
2018-12-11T02:10:40.351Z,2.33
2018-12-11T02:13:08.555Z,2.55
2018-12-11T02:15:36.744Z,2.10
2018-12-11T02:18:04.926Z,2.55
2018-12-11T02:20:33.119Z,2.43
2018-12-11T02:23:01.370Z,2.22
2018-12-11T02:25:29.596Z,2.10
2018-12-11T02:27:57.795Z,2.00
2018-12-11T02:30:26.027Z,1.83
2018-12-11T02:32:54.192Z,1.92
2018-12-11T02:35:22.407Z,2.25
2018-12-11T02:37:50.615Z,1.90
2018-12-11T02:40:18.834Z,2.30
2018-12-11T02:42:47.069Z,2.60
2018-12-11T02:45:15.288Z,2.10
2018-12-11T02:47:43.605Z,1.95
2018-12-11T02:50:12.455Z,2.42
2018-12-11T02:52:40.689Z,2.02
2018-12-11T02:55:08.983Z,2.30
2018-12-11T02:57:37.278Z,2.10
2018-12-11T03:00:07.083Z,2.20
2018-12-11T03:02:35.264Z,3.25
2018-12-11T03:05:03.842Z,2.42
2018-12-11T03:07:32.055Z,2.05
2018-12-11T03:10:00.425Z,2.02
2018-12-11T03:12:28.636Z,2.70
2018-12-11T03:14:56.991Z,2.87
2018-12-11T03:17:25.185Z,1.93
2018-12-11T03:19:53.415Z,2.40
2018-12-11T03:22:21.646Z,2.57
2018-12-11T03:24:49.984Z,2.40
2018-12-11T03:27:18.118Z,2.60
2018-12-11T03:29:46.485Z,2.05
2018-12-11T03:32:14.804Z,2.20
2018-12-11T03:34:43.001Z,2.22
2018-12-11T03:37:11.311Z,2.05
2018-12-11T03:39:39.494Z,2.50
2018-12-11T03:42:07.819Z,2.83
2018-12-11T03:44:36.037Z,2.22
2018-12-11T03:47:04.303Z,2.00
2018-12-11T03:49:32.471Z,2.12
2018-12-11T03:52:00.677Z,2.10
2018-12-11T03:54:28.831Z,2.05
2018-12-11T03:56:57.117Z,2.05
2018-12-11T03:59:26.634Z,2.25
2018-12-11T04:01:54.954Z,2.23
2018-12-11T04:04:23.175Z,2.35
2018-12-11T04:06:51.415Z,2.37
2018-12-11T04:09:19.606Z,2.22
2018-12-11T04:11:47.825Z,2.17
2018-12-11T04:14:16.118Z,2.27
2018-12-11T04:16:44.308Z,2.30
2018-12-11T04:19:12.516Z,2.42
2018-12-11T04:21:40.714Z,2.20
2018-12-11T04:24:08.983Z,2.10
2018-12-11T04:26:37.159Z,2.00
2018-12-11T04:29:05.382Z,1.90
2018-12-11T04:31:33.600Z,2.00
2018-12-11T04:34:01.807Z,2.72
2018-12-11T04:36:30.059Z,2.10
2018-12-11T04:38:58.198Z,1.80
2018-12-11T04:41:26.385Z,2.27
2018-12-11T04:43:54.680Z,1.92
2018-12-11T04:46:22.913Z,2.37
2018-12-11T04:48:51.176Z,2.10
2018-12-11T04:51:19.384Z,2.20
2018-12-11T04:53:47.545Z,2.08
2018-12-11T04:56:15.736Z,2.30
2018-12-11T04:58:43.912Z,2.22
2018-12-11T05:01:12.102Z,2.12
2018-12-11T05:03:40.332Z,2.40
2018-12-11T05:06:08.525Z,2.37
2018-12-11T05:08:43.354Z,2.15
2018-12-11T05:11:11.518Z,2.03
2018-12-11T05:13:39.666Z,1.90
2018-12-11T05:16:07.955Z,1.83
2018-12-11T05:18:36.112Z,2.50
2018-12-11T05:21:04.504Z,2.23
2018-12-11T05:23:32.731Z,2.10
2018-12-11T05:26:00.969Z,2.17
2018-12-11T05:28:29.198Z,2.20
2018-12-11T05:30:57.429Z,1.90
2018-12-11T05:33:25.583Z,2.12
2018-12-11T05:35:53.793Z,2.40
2018-12-11T05:38:21.993Z,2.12
2018-12-11T05:40:50.283Z,1.92
2018-12-11T05:43:18.466Z,2.05
2018-12-11T05:45:46.697Z,1.90
2018-12-11T05:48:15.004Z,2.20
2018-12-11T05:50:43.224Z,2.25
2018-12-11T05:53:11.531Z,1.80
2018-12-11T05:55:39.722Z,1.73
2018-12-11T05:58:08.083Z,1.80
2018-12-11T06:00:36.297Z,1.97
2018-12-11T06:03:04.572Z,1.85
2018-12-11T06:05:32.774Z,1.80
2018-12-11T06:08:01.074Z,2.15
2018-12-11T06:10:29.335Z,1.75
2018-12-11T06:12:57.518Z,2.30
2018-12-11T06:15:25.751Z,2.02
2018-12-11T06:17:53.973Z,1.60
2018-12-11T06:20:22.347Z,1.72
2018-12-11T06:22:50.607Z,1.87
2018-12-11T06:25:18.815Z,1.90
2018-12-11T06:27:46.990Z,2.50
2018-12-11T06:30:15.361Z,2.15
2018-12-11T06:32:43.554Z,1.70
2018-12-11T06:35:11.758Z,1.57
2018-12-11T06:37:40.068Z,1.37
2018-12-11T06:40:08.411Z,1.47
2018-12-11T06:42:36.614Z,1.70
2018-12-11T06:45:05.801Z,1.95
2018-12-11T06:47:34.025Z,1.90
2018-12-11T06:50:02.216Z,2.10
2018-12-11T06:52:30.428Z,1.73
2018-12-11T06:54:58.600Z,1.85
2018-12-11T06:57:26.810Z,2.00
2018-12-11T06:59:55.021Z,2.30
2018-12-11T07:02:23.213Z,2.60
2018-12-11T07:04:51.422Z,1.82
2018-12-11T07:07:19.631Z,2.23
2018-12-11T07:09:47.787Z,6.30
2018-12-11T07:12:15.982Z,4.53
2018-12-11T07:14:44.179Z,3.17
2018-12-11T07:17:12.511Z,4.27
2018-12-11T07:19:40.722Z,6.83
2018-12-11T07:22:08.965Z,4.90
2018-12-11T07:24:37.226Z,3.80
2018-12-11T07:27:05.507Z,3.90
2018-12-11T07:29:34.011Z,3.45
2018-12-11T07:32:02.221Z,2.50
2018-12-11T07:34:30.467Z,2.50
2018-12-11T07:36:58.662Z,3.07
2018-12-11T07:39:26.896Z,2.58
2018-12-11T07:41:55.137Z,2.60
2018-12-11T07:44:23.335Z,2.25
2018-12-11T07:46:51.599Z,2.70
2018-12-11T07:49:19.760Z,2.67
2018-12-11T07:51:47.962Z,2.60
2018-12-11T07:54:16.175Z,2.02
2018-12-11T07:56:44.427Z,2.00
2018-12-11T07:59:13.125Z,2.10
2018-12-11T08:01:41.314Z,1.97
2018-12-11T08:04:09.594Z,1.42
2018-12-11T08:06:37.808Z,1.70
2018-12-11T08:09:07.391Z,1.87
2018-12-11T08:11:35.601Z,1.97
2018-12-11T08:14:04.004Z,2.67
2018-12-11T08:16:32.782Z,2.40
2018-12-11T08:19:01.265Z,1.85
2018-12-11T08:21:29.683Z,1.70
2018-12-11T08:23:57.929Z,1.40
2018-12-11T08:26:26.193Z,2.27
2018-12-11T08:28:54.386Z,1.82
2018-12-11T08:31:22.628Z,1.70
2018-12-11T08:33:50.822Z,1.47
2018-12-11T08:36:19.033Z,1.47
2018-12-11T08:38:47.291Z,1.45
2018-12-11T08:41:15.512Z,1.87
2018-12-11T08:43:43.709Z,1.45
2018-12-11T08:46:12.012Z,1.70
2018-12-11T08:48:40.233Z,1.62
2018-12-11T08:51:08.537Z,1.77
2018-12-11T08:53:36.724Z,2.00
2018-12-11T08:56:04.930Z,1.60
2018-12-11T08:58:33.121Z,1.77
2018-12-11T09:01:01.448Z,1.60
2018-12-11T09:03:29.660Z,1.90
2018-12-11T09:05:57.859Z,1.80
2018-12-11T09:08:26.041Z,1.82
2018-12-11T09:10:54.230Z,1.70
2018-12-11T09:13:22.413Z,2.00
2018-12-11T09:15:57.281Z,2.43
2018-12-11T09:18:25.503Z,1.75
2018-12-11T09:20:53.682Z,1.70
2018-12-11T09:23:21.848Z,1.80
2018-12-11T09:25:50.011Z,1.93
2018-12-11T09:28:18.236Z,2.37
2018-12-11T09:30:46.419Z,2.00
2018-12-11T09:33:14.664Z,1.72
2018-12-11T09:35:42.864Z,1.95
2018-12-11T09:38:11.074Z,1.80
2018-12-11T09:40:39.277Z,1.87
2018-12-11T09:43:07.463Z,1.80
2018-12-11T09:45:35.670Z,1.90
2018-12-11T09:48:03.911Z,2.08
2018-12-11T09:50:32.104Z,2.10
2018-12-11T09:53:00.367Z,2.15
2018-12-11T09:55:28.570Z,1.60
2018-12-11T09:57:56.828Z,1.57
2018-12-11T10:00:27.239Z,2.20
2018-12-11T10:02:55.214Z,2.67
2018-12-11T10:05:23.513Z,2.15
2018-12-11T10:07:51.768Z,2.08
2018-12-11T10:10:20.130Z,1.62
2018-12-11T10:12:48.340Z,1.82
2018-12-11T10:15:16.719Z,2.12
2018-12-11T10:17:44.914Z,2.10
2018-12-11T10:20:13.681Z,1.80
2018-12-11T10:22:41.904Z,1.95
2018-12-11T10:25:10.288Z,2.00
2018-12-11T10:27:38.507Z,2.00
2018-12-11T10:30:08.933Z,1.72
2018-12-11T10:32:37.214Z,2.30
2018-12-11T10:35:06.171Z,2.12
2018-12-11T10:37:34.365Z,1.98
2018-12-11T10:40:02.661Z,1.67
2018-12-11T10:42:30.878Z,2.02
2018-12-11T10:44:59.168Z,1.60
2018-12-11T10:47:27.410Z,1.60
2018-12-11T10:50:02.319Z,1.62
2018-12-11T10:52:30.619Z,1.70
2018-12-11T10:54:58.788Z,2.00
2018-12-11T10:57:27.002Z,1.70
2018-12-11T10:59:55.199Z,2.12
2018-12-11T11:02:23.412Z,1.80
2018-12-11T11:04:51.722Z,2.08
2018-12-11T11:07:19.911Z,1.80
2018-12-11T11:09:48.121Z,1.67
2018-12-11T11:12:16.347Z,1.90
2018-12-11T11:14:44.705Z,1.65
2018-12-11T11:17:12.938Z,1.90
2018-12-11T11:19:41.137Z,1.75
2018-12-11T11:22:09.402Z,1.80
2018-12-11T11:27:12.326Z,1.80
2018-12-11T11:29:40.556Z,2.30
2018-12-11T11:32:08.739Z,1.60
2018-12-11T11:34:40.686Z,1.47
2018-12-11T11:37:08.934Z,1.95
2018-12-11T11:39:37.127Z,1.57
2018-12-11T11:42:05.448Z,1.70
2018-12-11T11:44:33.704Z,1.60
2018-12-11T11:47:01.897Z,1.85
2018-12-11T11:49:30.165Z,1.67
2018-12-11T11:51:58.438Z,1.67
2018-12-11T11:54:26.670Z,2.33
2018-12-11T11:56:54.892Z,2.05
2018-12-11T11:59:24.332Z,1.60
2018-12-11T12:01:52.595Z,2.03
2018-12-11T12:04:20.782Z,1.62
2018-12-11T12:06:48.996Z,1.60
2018-12-11T12:09:17.252Z,1.75
2018-12-11T12:11:45.548Z,1.70
2018-12-11T12:14:13.936Z,1.77
2018-12-11T12:16:45.302Z,2.17
2018-12-11T12:19:13.545Z,2.25
2018-12-11T12:21:41.782Z,1.97
2018-12-11T12:24:10.055Z,1.72
2018-12-11T12:26:38.274Z,1.60
2018-12-11T12:29:09.536Z,1.70
2018-12-11T12:31:37.738Z,1.92
2018-12-11T12:34:05.967Z,1.87
2018-12-11T12:36:34.129Z,1.60
2018-12-11T12:39:02.349Z,1.80
2018-12-11T12:41:30.638Z,1.70
2018-12-11T12:43:58.881Z,1.40
2018-12-11T12:46:27.175Z,1.57
2018-12-11T12:48:55.589Z,1.98
2018-12-11T12:51:23.844Z,1.50
2018-12-11T12:53:52.026Z,1.22
2018-12-11T12:56:20.237Z,1.60
2018-12-11T12:58:48.457Z,1.72
2018-12-11T13:01:16.664Z,2.03
2018-12-11T13:03:45.229Z,1.80
2018-12-11T13:06:13.562Z,1.10
2018-12-11T13:08:41.718Z,1.25
2018-12-11T13:11:09.979Z,0.98
2018-12-11T13:13:38.190Z,0.72
2018-12-11T13:16:06.369Z,0.90
2018-12-11T13:18:34.557Z,0.80
2018-12-11T13:21:02.743Z,0.62
2018-12-11T13:23:30.966Z,0.75
2018-12-11T13:25:59.219Z,0.93
2018-12-11T13:28:27.406Z,1.20
2018-12-11T13:30:55.646Z,1.10
2018-12-11T13:33:23.858Z,0.70
2018-12-11T13:35:52.130Z,0.70
2018-12-11T13:38:20.305Z,0.80
2018-12-11T13:40:48.837Z,0.70
2018-12-11T13:43:17.139Z,0.90
2018-12-11T13:45:45.347Z,0.80
2018-12-11T13:48:13.622Z,0.80
2018-12-11T13:50:42.116Z,0.88
2018-12-11T13:53:11.237Z,1.05
2018-12-11T13:55:39.438Z,0.80
2018-12-11T13:58:07.623Z,0.78
2018-12-11T14:00:35.831Z,0.98
2018-12-11T14:03:04.117Z,1.12
2018-12-11T14:05:32.328Z,1.13
2018-12-11T14:08:01.958Z,0.93
2018-12-11T14:10:30.321Z,1.00
2018-12-11T14:12:58.575Z,1.27
2018-12-11T14:15:26.887Z,1.10
2018-12-11T14:17:55.176Z,1.02
2018-12-11T14:20:23.488Z,1.00
2018-12-11T14:22:51.676Z,1.15
2018-12-11T14:25:19.871Z,1.07
2018-12-11T14:27:48.147Z,1.50
2018-12-11T14:30:16.401Z,1.05
2018-12-11T14:32:44.793Z,1.40
2018-12-11T14:35:13.163Z,1.45
2018-12-11T14:37:41.526Z,1.42
2018-12-11T14:40:09.997Z,1.40
2018-12-11T14:42:38.311Z,1.20
2018-12-11T14:45:08.341Z,1.80
2018-12-11T14:47:36.534Z,1.35
2018-12-11T14:50:06.167Z,1.10
2018-12-11T14:52:34.397Z,0.98
2018-12-11T14:55:02.584Z,1.10
2018-12-11T14:57:31.308Z,1.20
2018-12-11T14:59:59.688Z,1.15
2018-12-11T15:02:27.953Z,1.20
2018-12-11T15:04:56.164Z,1.20
2018-12-11T15:07:24.526Z,1.30
2018-12-11T15:09:52.960Z,1.22
2018-12-11T15:12:21.266Z,1.13
2018-12-11T15:14:49.449Z,1.25
2018-12-11T15:17:17.687Z,1.13
2018-12-11T15:19:45.865Z,1.45
2018-12-11T15:22:14.105Z,1.40
2018-12-11T15:24:42.303Z,1.60
2018-12-11T15:27:10.514Z,1.43
2018-12-11T15:29:38.987Z,1.72
2018-12-11T15:32:07.227Z,1.30
2018-12-11T15:34:35.495Z,1.35
2018-12-11T15:37:03.745Z,1.10
2018-12-11T15:39:35.840Z,1.30
2018-12-11T15:49:06.018Z,1.40
2018-12-11T15:51:34.297Z,1.47
2018-12-11T15:54:02.569Z,1.57
2018-12-11T15:56:30.907Z,1.42
2018-12-11T15:58:59.075Z,1.40
2018-12-11T16:01:27.357Z,1.33
2018-12-11T16:03:55.798Z,1.52
2018-12-11T16:06:24.150Z,1.60
2018-12-11T16:08:52.330Z,1.40
2018-12-11T16:11:27.224Z,1.17
2018-12-11T16:13:55.359Z,1.50
2018-12-11T16:16:23.603Z,1.40
2018-12-11T16:18:51.806Z,1.40
2018-12-11T16:21:19.993Z,1.33
2018-12-11T16:23:48.188Z,1.90
2018-12-11T16:26:16.419Z,1.40
2018-12-11T16:28:44.699Z,1.50
2018-12-11T16:31:12.996Z,1.87
2018-12-11T16:33:41.236Z,1.25
2018-12-11T16:36:09.436Z,2.07
2018-12-11T16:38:37.695Z,1.90
2018-12-11T16:41:05.877Z,2.52
2018-12-11T16:43:34.048Z,2.02
2018-12-11T16:46:02.205Z,2.00
2018-12-11T16:48:30.472Z,1.90
2018-12-11T16:50:58.682Z,1.80
2018-12-11T16:53:27.177Z,1.90
2018-12-11T16:55:55.487Z,1.60
2018-12-11T16:58:23.806Z,1.75
2018-12-11T17:00:52.038Z,1.50
2018-12-11T17:03:20.258Z,1.90
2018-12-11T17:05:48.467Z,1.10
2018-12-11T17:08:16.727Z,1.95
2018-12-11T17:10:45.034Z,2.03
2018-12-11T17:13:13.245Z,1.55
2018-12-11T17:15:41.578Z,1.50
2018-12-11T17:18:09.822Z,1.85
2018-12-11T17:20:38.308Z,2.00
2018-12-11T17:23:06.499Z,1.60
2018-12-11T17:25:34.699Z,1.47
2018-12-11T17:28:02.958Z,1.57
2018-12-11T17:30:31.140Z,1.60
2018-12-11T17:32:59.346Z,1.75
2018-12-11T17:35:27.550Z,1.60
2018-12-11T17:37:55.737Z,1.65
2018-12-11T17:40:23.974Z,1.67
2018-12-11T17:42:52.185Z,1.98
2018-12-11T17:45:21.041Z,1.70
2018-12-11T17:47:49.310Z,1.92
2018-12-11T17:50:17.581Z,1.65
2018-12-11T17:52:45.733Z,1.42
2018-12-11T17:55:14.062Z,1.67
2018-12-11T17:57:42.298Z,1.98
2018-12-11T18:00:10.652Z,2.12
2018-12-11T18:02:39.135Z,1.72
2018-12-11T18:05:07.594Z,1.92
2018-12-11T18:07:35.921Z,1.72
2018-12-11T18:10:05.322Z,1.62
2018-12-11T18:12:33.503Z,2.10
2018-12-11T18:15:01.661Z,2.12
2018-12-11T18:17:29.845Z,1.57
2018-12-11T18:19:58.066Z,2.00
2018-12-11T18:22:26.276Z,1.60
2018-12-11T18:24:54.453Z,1.77
2018-12-11T18:27:22.726Z,1.70
2018-12-11T18:29:51.051Z,1.80
2018-12-11T18:32:24.919Z,1.67
2018-12-11T18:34:50.642Z,1.47
2018-12-11T18:37:18.942Z,2.42
2018-12-11T18:39:47.227Z,1.62
2018-12-11T18:42:15.419Z,1.40
2018-12-11T18:44:43.608Z,1.77
2018-12-11T18:47:11.993Z,2.47
2018-12-11T18:49:40.166Z,2.00
2018-12-11T18:52:08.569Z,1.80
2018-12-11T18:54:36.755Z,1.85
2018-12-11T18:57:05.162Z,2.02
2018-12-11T18:59:33.588Z,1.85
2018-12-11T19:02:01.823Z,2.10
2018-12-11T19:04:29.997Z,2.55
2018-12-11T19:06:58.170Z,1.80
2018-12-11T19:09:26.462Z,2.15
2018-12-11T19:11:54.741Z,2.27
2018-12-11T19:14:23.107Z,2.15
2018-12-11T19:16:51.404Z,2.20
2018-12-11T19:19:19.687Z,2.37
2018-12-11T19:21:48.062Z,2.52
2018-12-11T19:24:35.668Z,3.05
2018-12-11T19:27:04.005Z,3.17
2018-12-11T19:29:32.507Z,2.83
2018-12-11T19:32:00.706Z,2.93
2018-12-11T19:34:28.998Z,3.33
2018-12-11T19:36:57.198Z,3.63
2018-12-11T19:39:25.477Z,2.90
2018-12-11T19:41:53.655Z,2.83
2018-12-11T19:44:21.874Z,2.52
2018-12-11T19:46:50.120Z,3.10
2018-12-11T19:49:18.475Z,2.98
2018-12-11T19:51:46.698Z,2.43
2018-12-11T19:54:14.900Z,3.10
2018-12-11T19:56:43.207Z,2.90
2018-12-11T19:59:11.755Z,3.10
2018-12-11T20:01:39.972Z,2.63
2018-12-11T20:04:08.472Z,2.80
2018-12-11T20:06:36.769Z,2.90
2018-12-11T20:09:07.364Z,3.17
2018-12-11T20:11:35.676Z,2.60
2018-12-11T20:14:03.978Z,2.40
2018-12-11T20:16:32.154Z,2.63
2018-12-11T20:19:00.372Z,2.90
2018-12-11T20:21:28.756Z,2.53
2018-12-11T20:23:56.951Z,2.70
2018-12-11T20:26:25.178Z,2.70
2018-12-11T20:28:53.386Z,2.60
2018-12-11T20:31:21.666Z,2.20
2018-12-11T20:33:49.900Z,2.83
2018-12-11T20:36:18.091Z,3.03
2018-12-11T20:38:46.259Z,2.92
2018-12-11T20:41:14.658Z,2.60
2018-12-11T20:43:42.837Z,2.70
2018-12-11T20:46:11.065Z,2.60
2018-12-11T20:48:39.434Z,2.58
2018-12-11T20:51:07.659Z,2.90
2018-12-11T20:53:35.874Z,3.10
2018-12-11T20:56:04.122Z,2.50
2018-12-11T20:58:32.312Z,2.55
2018-12-11T21:01:00.510Z,2.50
2018-12-11T21:03:28.827Z,2.55
2018-12-11T21:05:57.117Z,2.57
2018-12-11T21:08:27.298Z,2.90
2018-12-11T21:10:55.501Z,3.10
2018-12-11T21:13:23.735Z,2.17
2018-12-11T21:15:52.040Z,2.40
2018-12-11T21:18:20.213Z,2.67
2018-12-11T21:20:48.532Z,3.10
2018-12-11T21:23:16.761Z,2.40
2018-12-11T21:25:44.933Z,2.87
2018-12-11T21:28:13.228Z,2.95
2018-12-11T21:30:41.490Z,2.90
2018-12-11T21:33:09.698Z,3.25
2018-12-11T21:35:38.009Z,2.95
2018-12-11T21:38:06.275Z,2.80
2018-12-11T21:40:34.459Z,3.30
2018-12-11T21:43:02.757Z,2.77
2018-12-11T21:45:30.954Z,2.83
2018-12-11T21:47:59.133Z,3.02
2018-12-11T21:50:27.410Z,2.80
2018-12-11T21:52:55.657Z,2.80
2018-12-11T21:55:23.927Z,2.75
2018-12-11T21:57:52.130Z,3.20
2018-12-11T22:00:20.436Z,2.75
2018-12-11T22:02:48.627Z,2.83
2018-12-11T22:05:16.815Z,3.50
2018-12-11T22:07:45.031Z,3.10
2018-12-11T22:10:13.311Z,3.47
2018-12-11T22:12:41.554Z,3.10
2018-12-11T22:15:09.714Z,3.42
2018-12-11T22:17:37.987Z,3.20
2018-12-11T22:20:06.400Z,3.50
2018-12-11T22:22:34.604Z,3.02
2018-12-11T22:25:02.914Z,3.27
2018-12-11T22:27:31.100Z,3.20
2018-12-11T22:29:59.298Z,2.85
2018-12-11T22:32:27.537Z,3.27
2018-12-11T22:34:55.745Z,3.22
2018-12-11T22:37:23.943Z,3.12
2018-12-11T22:39:52.135Z,2.95
2018-12-11T22:42:20.372Z,3.10
2018-12-11T22:44:48.578Z,3.15
2018-12-11T22:47:16.775Z,3.10
2018-12-11T22:49:45.001Z,3.30
2018-12-11T22:52:13.206Z,3.27
2018-12-11T22:54:41.568Z,3.35
2018-12-11T22:57:09.765Z,3.30
2018-12-11T22:59:38.161Z,3.50
2018-12-11T23:02:06.378Z,3.43
2018-12-11T23:04:34.562Z,3.40
2018-12-11T23:07:02.783Z,3.17
2018-12-11T23:09:30.982Z,3.22
2018-12-11T23:11:59.240Z,2.73
2018-12-11T23:14:27.441Z,3.20
2018-12-11T23:16:55.614Z,3.70
2018-12-11T23:19:23.812Z,3.00
2018-12-11T23:21:51.986Z,2.87
2018-12-11T23:24:20.202Z,2.72
2018-12-11T23:26:48.377Z,2.97
2018-12-11T23:29:17.435Z,3.45
2018-12-11T23:31:45.710Z,3.53
2018-12-11T23:34:13.912Z,2.90
2018-12-11T23:36:42.207Z,2.97
2018-12-11T23:39:10.384Z,2.90
2018-12-11T23:41:38.587Z,3.10
2018-12-11T23:44:06.830Z,3.22
2018-12-11T23:46:35.149Z,3.57
2018-12-11T23:49:03.437Z,3.30
2018-12-11T23:51:31.684Z,3.27
2018-12-11T23:53:59.892Z,3.50
2018-12-11T23:56:28.125Z,3.80
2018-12-11T23:58:56.344Z,2.83
