createdAt,value
2019-04-07T00:01:48.851Z,41.63
2019-04-07T00:04:37.427Z,42.57
2019-04-07T00:07:25.187Z,42.23
2019-04-07T00:10:13.061Z,45.43
2019-04-07T00:13:01.221Z,42.20
2019-04-07T00:15:49.039Z,46.70
2019-04-07T00:18:37.399Z,46.80
2019-04-07T00:21:25.278Z,49.13
2019-04-07T00:24:13.629Z,47.00
2019-04-07T00:27:01.745Z,45.83
2019-04-07T00:29:49.605Z,39.00
2019-04-07T00:32:37.410Z,39.00
2019-04-07T00:35:30.475Z,42.03
2019-04-07T00:38:15.041Z,42.70
2019-04-07T00:41:03.022Z,43.03
2019-04-07T00:43:50.749Z,42.43
2019-04-07T00:46:38.585Z,49.37
2019-04-07T00:49:26.893Z,42.67
2019-04-07T00:52:17.279Z,43.37
2019-04-07T00:55:06.630Z,40.10
2019-04-07T00:57:54.753Z,44.17
2019-04-07T01:00:43.453Z,44.47
2019-04-07T01:03:31.209Z,46.53
2019-04-07T01:06:19.188Z,43.43
2019-04-07T01:09:17.629Z,45.40
2019-04-07T01:12:05.197Z,43.97
2019-04-07T01:14:53.357Z,47.60
2019-04-07T01:17:41.390Z,44.43
2019-04-07T01:20:29.575Z,43.13
2019-04-07T01:23:18.179Z,46.10
2019-04-07T01:26:06.416Z,48.10
2019-04-07T01:28:55.201Z,47.87
2019-04-07T01:31:44.230Z,48.90
2019-04-07T01:34:31.876Z,52.23
2019-04-07T01:37:19.736Z,52.63
2019-04-07T01:40:08.272Z,50.47
2019-04-07T01:43:10.674Z,52.27
2019-04-07T01:46:01.069Z,53.80
2019-04-07T01:48:51.070Z,53.97
2019-04-07T01:51:55.564Z,48.60
2019-04-07T01:54:44.813Z,45.97
2019-04-07T01:57:37.541Z,45.87
2019-04-07T02:00:37.064Z,45.10
2019-04-07T02:03:32.923Z,45.73
2019-04-07T02:06:28.595Z,41.77
2019-04-07T02:09:24.815Z,44.00
2019-04-07T02:12:21.189Z,45.23
2019-04-07T02:15:22.877Z,48.03
2019-04-07T02:18:28.890Z,44.70
2019-04-07T02:21:24.980Z,41.70
2019-04-07T02:24:23.471Z,49.10
2019-04-07T02:27:16.453Z,52.57
2019-04-07T02:30:09.993Z,48.37
2019-04-07T02:33:06.181Z,51.27
2019-04-07T02:36:14.493Z,48.40
2019-04-07T02:39:02.788Z,49.83
2019-04-07T02:41:52.221Z,48.77
2019-04-07T02:44:51.037Z,50.33
2019-04-07T02:47:53.178Z,50.07
2019-04-07T02:50:59.660Z,51.03
2019-04-07T02:54:02.427Z,52.20
2019-04-07T02:56:55.933Z,55.87
2019-04-07T02:59:46.444Z,52.67
2019-04-07T03:02:51.916Z,52.80
2019-04-07T03:05:42.265Z,51.90
2019-04-07T03:08:47.887Z,46.70
2019-04-07T03:11:52.415Z,50.53
2019-04-07T03:14:52.925Z,51.80
2019-04-07T03:17:57.996Z,50.07
2019-04-07T03:21:03.876Z,51.53
2019-04-07T03:24:02.595Z,52.40
2019-04-07T03:26:55.688Z,48.43
2019-04-07T03:29:51.196Z,54.10
2019-04-07T03:32:53.244Z,56.67
2019-04-07T03:35:46.200Z,53.60
2019-04-07T03:38:48.315Z,49.60
2019-04-07T03:41:38.507Z,50.87
2019-04-07T03:44:37.737Z,54.43
2019-04-07T03:47:44.198Z,50.53
2019-04-07T03:50:34.686Z,44.83
2019-04-07T03:53:31.059Z,51.20
2019-04-07T03:56:27.231Z,51.20
2019-04-07T03:59:20.109Z,50.07
2019-04-07T04:02:22.482Z,47.40
2019-04-07T04:05:14.882Z,44.90
2019-04-07T04:08:07.435Z,42.23
2019-04-07T04:11:00.127Z,44.60
2019-04-07T04:13:51.036Z,48.67
2019-04-07T04:16:40.803Z,54.37
2019-04-07T04:19:28.848Z,49.20
2019-04-07T04:22:17.087Z,50.83
2019-04-07T04:25:06.437Z,54.27
2019-04-07T04:27:55.023Z,55.17
2019-04-07T04:30:42.778Z,59.37
2019-04-07T04:33:31.048Z,58.07
2019-04-07T04:36:19.114Z,61.70
2019-04-07T04:39:08.282Z,71.77
2019-04-07T04:41:56.064Z,67.73
2019-04-07T04:44:44.350Z,75.10
2019-04-07T04:47:32.872Z,72.30
2019-04-07T04:50:21.176Z,71.00
2019-04-07T04:53:09.728Z,78.57
2019-04-07T04:55:58.983Z,70.17
2019-04-07T04:58:47.798Z,69.53
2019-04-07T05:01:36.219Z,68.57
2019-04-07T05:04:24.267Z,74.30
2019-04-07T05:07:12.455Z,71.67
2019-04-07T05:10:01.096Z,77.50
2019-04-07T05:12:49.146Z,65.97
2019-04-07T05:15:37.777Z,62.07
2019-04-07T05:18:25.614Z,57.97
2019-04-07T05:21:13.643Z,58.07
2019-04-07T05:24:01.731Z,57.50
2019-04-07T05:26:49.811Z,55.33
2019-04-07T05:29:37.685Z,52.47
2019-04-07T05:32:25.473Z,52.17
2019-04-07T05:35:13.403Z,48.77
2019-04-07T05:38:04.960Z,43.73
2019-04-07T05:40:51.089Z,44.37
2019-04-07T05:43:39.041Z,45.30
2019-04-07T05:46:28.162Z,42.20
2019-04-07T05:49:17.823Z,49.13
2019-04-07T05:52:06.768Z,45.03
2019-04-07T05:54:56.170Z,49.77
2019-04-07T05:57:44.224Z,52.90
2019-04-07T06:00:31.958Z,53.90
2019-04-07T06:03:20.485Z,51.77
2019-04-07T06:06:08.280Z,46.83
2019-04-07T06:08:56.110Z,45.53
2019-04-07T06:11:44.315Z,49.40
2019-04-07T06:14:32.364Z,43.87
2019-04-07T06:17:21.043Z,44.30
2019-04-07T06:20:12.587Z,39.63
2019-04-07T06:22:59.716Z,41.80
2019-04-07T06:25:48.381Z,36.77
2019-04-07T06:28:37.024Z,35.27
2019-04-07T06:31:26.303Z,37.67
2019-04-07T06:34:14.152Z,33.63
2019-04-07T06:37:02.432Z,34.90
2019-04-07T06:39:51.648Z,35.17
2019-04-07T06:42:40.434Z,34.27
2019-04-07T06:45:38.940Z,31.50
2019-04-07T06:48:27.674Z,28.33
2019-04-07T06:51:24.026Z,27.40
2019-04-07T06:54:32.996Z,28.93
2019-04-07T06:57:39.516Z,26.00
2019-04-07T07:00:35.287Z,26.93
2019-04-07T07:03:25.344Z,27.80
2019-04-07T07:06:18.476Z,28.03
2019-04-07T07:09:14.103Z,30.07
2019-04-07T07:12:18.349Z,29.63
2019-04-07T07:15:04.873Z,30.73
2019-04-07T07:18:06.569Z,33.57
2019-04-07T07:21:03.733Z,34.80
2019-04-07T07:23:51.491Z,30.90
2019-04-07T07:26:39.573Z,33.40
2019-04-07T07:29:28.969Z,32.43
2019-04-07T07:32:17.010Z,33.80
2019-04-07T07:35:07.904Z,34.33
2019-04-07T07:37:58.127Z,34.10
2019-04-07T07:40:47.744Z,33.10
2019-04-07T07:43:35.921Z,37.17
2019-04-07T07:46:23.891Z,37.23
2019-04-07T07:49:11.625Z,36.27
2019-04-07T07:52:00.274Z,39.47
2019-04-07T07:54:48.722Z,38.07
2019-04-07T07:57:37.072Z,34.43
2019-04-07T08:00:25.684Z,34.60
2019-04-07T08:03:13.931Z,37.77
2019-04-07T08:06:06.400Z,37.33
2019-04-07T08:09:07.625Z,40.67
2019-04-07T08:11:44.575Z,41.87
2019-04-07T08:14:32.624Z,36.10
2019-04-07T08:17:20.257Z,37.23
2019-04-07T08:20:11.392Z,36.90
2019-04-07T08:22:58.333Z,33.63
2019-04-07T08:25:46.216Z,34.10
2019-04-07T08:28:35.871Z,33.60
2019-04-07T08:31:24.076Z,35.63
2019-04-07T08:34:12.196Z,34.60
2019-04-07T08:37:00.777Z,33.73
2019-04-07T08:39:48.648Z,34.10
2019-04-07T08:42:36.956Z,29.90
2019-04-07T08:45:26.706Z,29.70
2019-04-07T08:48:14.344Z,30.77
2019-04-07T08:51:02.189Z,28.63
2019-04-07T08:53:51.834Z,26.97
2019-04-07T08:56:40.455Z,26.63
2019-04-07T08:59:28.204Z,26.30
2019-04-07T09:02:15.764Z,25.50
2019-04-07T09:05:05.368Z,24.07
2019-04-07T09:07:53.953Z,24.97
2019-04-07T09:10:44.143Z,23.57
2019-04-07T09:13:34.129Z,23.20
2019-04-07T09:16:36.891Z,23.37
2019-04-07T09:19:26.818Z,22.87
2019-04-07T09:22:31.873Z,21.10
2019-04-07T09:25:40.030Z,22.47
2019-04-07T09:28:37.811Z,23.10
2019-04-07T09:31:33.265Z,21.80
2019-04-07T09:34:39.232Z,21.33
2019-04-07T09:37:38.795Z,23.23
2019-04-07T09:40:28.432Z,20.10
2019-04-07T09:43:20.726Z,20.33
2019-04-07T09:46:20.248Z,20.77
2019-04-07T09:49:16.874Z,23.47
2019-04-07T09:52:11.784Z,24.03
2019-04-07T09:55:08.566Z,22.97
2019-04-07T09:58:15.067Z,22.90
2019-04-07T10:01:06.166Z,25.67
2019-04-07T10:03:58.536Z,20.80
2019-04-07T10:06:53.679Z,19.73
2019-04-07T10:09:50.125Z,19.83
2019-04-07T10:12:40.412Z,18.17
2019-04-07T10:15:32.925Z,19.17
2019-04-07T10:18:39.039Z,19.60
2019-04-07T10:21:31.409Z,21.73
2019-04-07T10:24:23.743Z,18.67
2019-04-07T10:27:29.668Z,18.33
2019-04-07T10:30:22.554Z,20.20
2019-04-07T10:33:15.689Z,19.63
2019-04-07T10:36:21.685Z,17.13
2019-04-07T10:39:11.993Z,19.03
2019-04-07T10:42:05.413Z,20.53
2019-04-07T10:45:09.756Z,18.90
2019-04-07T10:48:05.797Z,18.73
2019-04-07T10:51:12.182Z,19.00
2019-04-07T10:54:08.132Z,20.47
2019-04-07T10:57:07.579Z,19.13
2019-04-07T11:00:03.450Z,19.83
2019-04-07T11:02:55.506Z,18.10
2019-04-07T11:05:50.582Z,18.80
2019-04-07T11:08:40.030Z,20.60
2019-04-07T11:11:49.171Z,19.97
2019-04-07T11:14:33.104Z,18.73
2019-04-07T11:17:29.224Z,20.37
2019-04-07T11:20:36.131Z,18.90
2019-04-07T11:23:34.950Z,20.43
2019-04-07T11:26:33.347Z,19.00
2019-04-07T11:29:41.616Z,18.77
2019-04-07T11:32:32.227Z,19.27
2019-04-07T11:35:22.209Z,19.23
2019-04-07T11:38:14.895Z,49.37
2019-04-07T11:41:07.691Z,32.70
2019-04-07T11:44:03.093Z,29.23
2019-04-07T11:46:53.009Z,19.67
2019-04-07T11:49:49.408Z,18.73
2019-04-07T11:52:39.832Z,17.73
2019-04-07T11:55:38.847Z,24.53
2019-04-07T11:58:38.519Z,20.37
2019-04-07T12:01:30.929Z,18.13
2019-04-07T12:04:29.639Z,18.20
2019-04-07T12:07:22.878Z,18.10
2019-04-07T12:10:21.401Z,19.67
2019-04-07T12:13:14.387Z,19.67
2019-04-07T12:16:20.047Z,19.67
2019-04-07T12:19:16.144Z,15.97
2019-04-07T12:22:22.803Z,14.33
2019-04-07T12:25:22.159Z,16.73
2019-04-07T12:28:28.512Z,19.50
2019-04-07T12:31:23.886Z,17.20
2019-04-07T12:34:15.476Z,15.03
2019-04-07T12:37:09.069Z,15.23
2019-04-07T12:40:15.324Z,15.83
2019-04-07T12:43:12.089Z,15.43
2019-04-07T12:46:05.590Z,15.20
2019-04-07T12:48:55.456Z,15.27
2019-04-07T12:52:00.978Z,15.40
2019-04-07T12:54:50.557Z,16.40
2019-04-07T12:57:40.254Z,15.07
2019-04-07T13:00:55.757Z,14.33
2019-04-07T13:03:48.640Z,12.97
2019-04-07T13:06:44.931Z,13.73
2019-04-07T13:09:41.883Z,13.37
2019-04-07T13:12:43.678Z,11.47
2019-04-07T13:15:33.579Z,13.17
2019-04-07T13:18:41.401Z,11.73
2019-04-07T13:21:40.362Z,12.90
2019-04-07T13:24:48.552Z,12.33
2019-04-07T13:27:44.754Z,10.73
2019-04-07T13:30:44.393Z,11.37
2019-04-07T13:33:42.753Z,11.47
2019-04-07T13:36:35.182Z,10.43
2019-04-07T13:39:24.952Z,11.17
2019-04-07T13:42:15.290Z,10.90
2019-04-07T13:45:20.022Z,11.43
2019-04-07T13:48:22.578Z,12.30
2019-04-07T13:51:29.062Z,12.43
2019-04-07T13:54:32.525Z,11.37
2019-04-07T13:57:38.241Z,11.97
2019-04-07T14:00:46.346Z,16.10
2019-04-07T14:03:50.476Z,11.47
2019-04-07T14:06:46.791Z,10.33
2019-04-07T14:09:36.382Z,8.07
2019-04-07T14:12:43.032Z,7.40
2019-04-07T14:15:48.511Z,7.57
2019-04-07T14:18:54.901Z,8.47
2019-04-07T14:21:45.111Z,8.30
2019-04-07T14:24:41.459Z,8.77
2019-04-07T14:27:31.185Z,8.37
2019-04-07T14:30:38.218Z,9.00
2019-04-07T14:33:44.569Z,10.93
2019-04-07T14:36:50.402Z,11.67
2019-04-07T14:39:45.601Z,11.53
2019-04-07T14:42:52.421Z,11.00
2019-04-07T14:45:47.578Z,12.10
2019-04-07T14:48:39.072Z,14.23
2019-04-07T14:51:32.851Z,10.90
2019-04-07T14:54:22.606Z,13.67
2019-04-07T14:57:19.024Z,11.67
2019-04-07T15:00:12.235Z,11.67
2019-04-07T15:03:00.935Z,12.00
2019-04-07T15:05:50.639Z,10.97
2019-04-07T15:08:47.400Z,10.23
2019-04-07T15:11:37.854Z,11.60
2019-04-07T15:14:26.275Z,11.27
2019-04-07T15:17:14.552Z,10.70
2019-04-07T15:20:02.799Z,11.37
2019-04-07T15:22:50.713Z,11.53
2019-04-07T15:25:41.376Z,11.30
2019-04-07T15:28:30.639Z,11.63
2019-04-07T15:31:19.220Z,10.70
2019-04-07T15:34:10.734Z,10.33
2019-04-07T15:36:57.955Z,12.77
2019-04-07T15:39:45.951Z,11.17
2019-04-07T15:42:40.298Z,11.40
2019-04-07T15:45:23.498Z,21.23
2019-04-07T15:48:12.386Z,30.23
2019-04-07T15:51:03.138Z,14.60
2019-04-07T15:53:51.716Z,14.13
2019-04-07T15:56:39.559Z,12.20
2019-04-07T15:59:29.390Z,13.17
2019-04-07T16:02:17.295Z,13.77
2019-04-07T16:05:08.197Z,13.37
2019-04-07T16:07:56.239Z,12.13
2019-04-07T16:10:45.195Z,11.60
2019-04-07T16:13:33.767Z,12.77
2019-04-07T16:16:22.784Z,13.17
2019-04-07T16:19:17.566Z,12.73
2019-04-07T16:22:01.757Z,11.57
2019-04-07T16:24:51.607Z,15.70
2019-04-07T16:27:39.776Z,14.50
2019-04-07T16:30:27.537Z,12.33
2019-04-07T16:33:16.273Z,14.00
2019-04-07T16:36:04.450Z,10.00
2019-04-07T16:38:53.226Z,9.70
2019-04-07T16:41:44.234Z,8.50
2019-04-07T16:44:30.821Z,9.73
2019-04-07T16:47:23.256Z,9.30
2019-04-07T16:50:08.674Z,11.27
2019-04-07T16:52:57.415Z,12.03
2019-04-07T16:55:51.802Z,11.37
2019-04-07T16:58:39.147Z,13.40
2019-04-07T17:01:27.547Z,160.00
2019-04-07T17:04:15.895Z,44.03
2019-04-07T17:07:07.648Z,29.07
2019-04-07T17:09:56.440Z,26.80
2019-04-07T17:12:43.918Z,22.30
2019-04-07T17:15:32.782Z,12.83
2019-04-07T17:18:37.091Z,11.87
2019-04-07T17:21:25.510Z,9.27
2019-04-07T17:24:14.141Z,12.40
2019-04-07T17:27:03.132Z,9.43
2019-04-07T17:29:54.081Z,11.03
2019-04-07T17:32:41.665Z,13.43
2019-04-07T17:35:30.729Z,11.20
2019-04-07T17:38:20.337Z,13.40
2019-04-07T17:41:09.189Z,12.73
2019-04-07T17:44:08.217Z,12.20
2019-04-07T17:47:15.665Z,12.40
2019-04-07T17:50:10.713Z,15.73
2019-04-07T17:53:14.155Z,12.00
2019-04-07T17:56:03.754Z,13.57
2019-04-07T17:58:59.805Z,15.63
2019-04-07T18:01:56.756Z,13.77
2019-04-07T18:04:51.957Z,16.00
2019-04-07T18:07:58.502Z,20.83
2019-04-07T18:10:57.874Z,18.23
2019-04-07T18:13:56.642Z,17.53
2019-04-07T18:17:02.415Z,16.73
2019-04-07T18:19:55.850Z,16.53
2019-04-07T18:23:04.404Z,17.60
2019-04-07T18:25:54.455Z,17.07
2019-04-07T18:28:55.258Z,16.83
2019-04-07T18:31:46.905Z,15.80
2019-04-07T18:34:37.750Z,15.70
2019-04-07T18:37:27.473Z,15.00
2019-04-07T18:40:27.353Z,16.17
2019-04-07T18:43:33.721Z,15.97
2019-04-07T18:46:23.700Z,17.20
2019-04-07T18:49:16.932Z,16.17
2019-04-07T18:52:22.768Z,15.80
2019-04-07T18:55:18.505Z,15.83
2019-04-07T18:58:23.141Z,15.00
2019-04-07T19:01:28.518Z,15.00
2019-04-07T19:04:24.212Z,13.87
2019-04-07T19:07:16.944Z,14.40
2019-04-07T19:10:19.239Z,17.00
2019-04-07T19:13:26.720Z,17.40
2019-04-07T19:16:18.841Z,15.57
2019-04-07T19:19:13.068Z,14.97
2019-04-07T19:22:05.377Z,15.50
2019-04-07T19:25:09.205Z,14.93
2019-04-07T19:28:03.736Z,13.60
2019-04-07T19:30:59.254Z,17.57
2019-04-07T19:33:49.412Z,16.10
2019-04-07T19:36:45.033Z,14.17
2019-04-07T19:39:38.637Z,13.87
2019-04-07T19:42:28.518Z,12.93
2019-04-07T19:45:24.746Z,13.17
2019-04-07T19:48:15.581Z,13.40
2019-04-07T19:51:06.740Z,10.83
2019-04-07T19:54:08.814Z,12.97
2019-04-07T19:56:58.680Z,12.43
2019-04-07T20:00:00.546Z,11.47
2019-04-07T20:02:56.057Z,12.03
2019-04-07T20:05:48.784Z,12.53
2019-04-07T20:08:37.509Z,11.63
2019-04-07T20:11:30.428Z,13.37
2019-04-07T20:14:44.967Z,11.77
2019-04-07T20:17:30.914Z,11.53
2019-04-07T20:20:30.223Z,10.97
2019-04-07T20:23:35.708Z,12.67
2019-04-07T20:26:42.636Z,9.70
2019-04-07T20:29:34.035Z,9.73
2019-04-07T20:32:36.216Z,9.83
2019-04-07T20:35:27.576Z,9.63
2019-04-07T20:38:34.047Z,8.50
2019-04-07T20:41:23.968Z,9.17
2019-04-07T20:44:19.305Z,8.47
2019-04-07T20:47:09.089Z,9.60
2019-04-07T20:50:01.593Z,9.90
2019-04-07T20:52:53.579Z,9.07
2019-04-07T20:55:53.998Z,9.77
2019-04-07T20:58:53.806Z,8.63
2019-04-07T21:02:02.497Z,9.53
2019-04-07T21:04:43.709Z,7.80
2019-04-07T21:07:49.907Z,6.63
2019-04-07T21:10:48.298Z,7.47
2019-04-07T21:13:37.611Z,7.43
2019-04-07T21:16:33.473Z,7.07
2019-04-07T21:19:22.900Z,6.27
2019-04-07T21:22:48.068Z,6.63
2019-04-07T21:25:37.629Z,6.87
2019-04-07T21:28:27.253Z,6.03
2019-04-07T21:31:22.814Z,7.30
2019-04-07T21:34:20.938Z,6.77
2019-04-07T21:37:16.443Z,6.43
2019-04-07T21:40:14.332Z,5.33
2019-04-07T21:43:24.285Z,7.03
2019-04-07T21:46:22.677Z,5.73
2019-04-07T21:49:11.947Z,5.40
2019-04-07T21:52:02.542Z,8.07
2019-04-07T21:55:10.106Z,6.37
2019-04-07T21:58:01.052Z,4.53
2019-04-07T22:01:09.429Z,5.73
2019-04-07T22:04:02.865Z,6.30
2019-04-07T22:06:59.595Z,5.80
2019-04-07T22:09:55.208Z,5.43
2019-04-07T22:12:43.134Z,5.53
2019-04-07T22:15:41.435Z,6.13
2019-04-07T22:18:20.168Z,6.03
2019-04-07T22:21:08.646Z,5.80
2019-04-07T22:23:56.389Z,5.67
2019-04-07T22:26:49.167Z,5.80
2019-04-07T22:29:34.988Z,5.63
2019-04-07T22:32:24.130Z,6.67
2019-04-07T22:35:13.057Z,5.93
2019-04-07T22:38:01.040Z,5.33
2019-04-07T22:40:49.924Z,6.53
2019-04-07T22:43:37.670Z,5.97
2019-04-07T22:46:27.192Z,5.33
2019-04-07T22:49:15.606Z,6.80
2019-04-07T22:52:03.575Z,6.07
2019-04-07T22:54:51.920Z,5.50
2019-04-07T22:57:40.996Z,5.40
2019-04-07T23:00:29.255Z,5.67
2019-04-07T23:03:17.617Z,5.67
2019-04-07T23:06:05.357Z,5.27
2019-04-07T23:08:53.189Z,5.57
2019-04-07T23:11:41.079Z,5.50
2019-04-07T23:14:28.941Z,6.03
2019-04-07T23:17:17.599Z,6.47
2019-04-07T23:20:07.106Z,5.37
2019-04-07T23:22:55.118Z,4.57
2019-04-07T23:25:43.979Z,5.67
2019-04-07T23:28:32.673Z,5.60
2019-04-07T23:31:21.484Z,5.27
2019-04-07T23:34:10.495Z,6.93
2019-04-07T23:36:58.562Z,5.40
2019-04-07T23:39:46.618Z,5.77
2019-04-07T23:42:34.237Z,4.40
2019-04-07T23:45:22.109Z,5.17
2019-04-07T23:48:10.432Z,4.27
2019-04-07T23:50:58.314Z,4.63
2019-04-07T23:54:09.119Z,5.27
2019-04-07T23:56:58.154Z,5.30
2019-04-07T23:59:47.036Z,5.33
