createdAt,value
2019-04-20T00:01:07.347Z,10.50
2019-04-20T00:03:41.706Z,10.50
2019-04-20T00:06:09.203Z,10.40
2019-04-20T00:08:41.502Z,10.40
2019-04-20T00:11:17.790Z,10.40
2019-04-20T00:13:52.555Z,10.30
2019-04-20T00:16:16.527Z,10.30
2019-04-20T00:18:51.915Z,10.30
2019-04-20T00:21:42.747Z,10.20
2019-04-20T00:24:16.977Z,10.20
2019-04-20T00:27:10.592Z,10.20
2019-04-20T00:29:38.233Z,10.20
2019-04-20T00:31:59.363Z,10.10
2019-04-20T00:34:26.648Z,10.10
2019-04-20T00:36:51.919Z,10.10
2019-04-20T00:39:22.036Z,10.00
2019-04-20T00:41:58.735Z,10.10
2019-04-20T00:44:29.706Z,10.10
2019-04-20T00:47:08.618Z,10.10
2019-04-20T00:49:41.916Z,10.00
2019-04-20T00:52:26.161Z,9.90
2019-04-20T00:54:30.422Z,9.90
2019-04-20T00:57:13.368Z,9.90
2019-04-20T00:59:51.875Z,9.80
2019-04-20T01:02:19.395Z,9.80
2019-04-20T01:04:54.964Z,9.80
2019-04-20T01:07:44.364Z,9.90
2019-04-20T01:10:13.192Z,9.90
2019-04-20T01:12:44.412Z,9.80
2019-04-20T01:15:26.851Z,9.80
2019-04-20T01:17:47.917Z,9.70
2019-04-20T01:20:17.872Z,9.70
2019-04-20T01:22:56.762Z,9.60
2019-04-20T01:25:27.261Z,9.60
2019-04-20T01:28:09.071Z,9.60
2019-04-20T01:30:30.201Z,9.50
2019-04-20T01:33:08.637Z,9.50
2019-04-20T01:35:45.055Z,9.50
2019-04-20T01:38:16.647Z,9.40
2019-04-20T01:40:29.725Z,9.40
2019-04-20T01:42:59.617Z,9.40
2019-04-20T01:45:35.655Z,9.30
2019-04-20T01:48:02.883Z,9.30
2019-04-20T01:50:35.297Z,9.20
2019-04-20T01:53:12.765Z,9.20
2019-04-20T01:55:50.801Z,9.20
2019-04-20T01:58:36.362Z,9.20
2019-04-20T02:01:17.865Z,9.20
2019-04-20T02:03:54.117Z,9.30
2019-04-20T02:06:25.042Z,9.30
2019-04-20T02:09:00.347Z,9.20
2019-04-20T02:11:31.354Z,9.30
2019-04-20T02:14:02.410Z,9.30
2019-04-20T02:16:38.770Z,9.20
2019-04-20T02:19:16.328Z,9.10
2019-04-20T02:21:47.626Z,9.10
2019-04-20T02:24:06.391Z,9.10
2019-04-20T02:26:34.784Z,9.10
2019-04-20T02:29:32.433Z,9.10
2019-04-20T02:34:49.589Z,8.90
2019-04-20T02:42:44.793Z,8.60
2019-04-20T02:45:18.701Z,8.60
2019-04-20T02:50:14.388Z,8.50
2019-04-20T02:52:50.664Z,8.50
2019-04-20T02:55:14.463Z,8.40
2019-04-20T03:02:31.318Z,8.40
2019-04-20T03:05:03.929Z,8.30
2019-04-20T03:07:34.414Z,8.30
2019-04-20T03:10:10.792Z,8.40
2019-04-20T03:12:44.813Z,8.40
2019-04-20T03:15:09.698Z,8.30
2019-04-20T03:17:45.804Z,8.20
2019-04-20T03:20:19.949Z,8.10
2019-04-20T03:23:11.692Z,8.00
2019-04-20T03:25:46.684Z,8.00
2019-04-20T03:28:15.540Z,7.90
2019-04-20T03:31:20.492Z,7.90
2019-04-20T03:33:44.198Z,7.90
2019-04-20T03:36:09.941Z,7.80
2019-04-20T03:38:20.210Z,7.80
2019-04-20T03:40:50.679Z,7.70
2019-04-20T03:43:09.885Z,7.70
2019-04-20T03:45:47.557Z,7.70
2019-04-20T03:48:31.754Z,7.70
2019-04-20T03:51:04.640Z,7.60
2019-04-20T03:53:39.440Z,7.70
2019-04-20T03:56:28.011Z,7.60
2019-04-20T03:59:01.503Z,7.60
2019-04-20T04:02:09.290Z,7.50
2019-04-20T04:04:27.258Z,7.50
2019-04-20T04:06:47.939Z,7.50
2019-04-20T04:09:23.601Z,7.40
2019-04-20T04:11:56.143Z,7.40
2019-04-20T04:14:17.753Z,7.40
2019-04-20T04:16:53.799Z,7.40
2019-04-20T04:19:25.211Z,7.40
2019-04-20T04:22:06.154Z,7.40
2019-04-20T04:24:31.692Z,7.40
2019-04-20T04:27:05.889Z,7.40
2019-04-20T04:29:47.772Z,7.30
2019-04-20T04:32:26.535Z,7.40
2019-04-20T04:34:43.261Z,7.40
2019-04-20T04:37:17.682Z,7.40
2019-04-20T04:39:51.791Z,7.40
2019-04-20T04:42:22.307Z,7.50
2019-04-20T04:44:44.759Z,7.50
2019-04-20T04:47:08.133Z,7.50
2019-04-20T04:49:40.987Z,7.60
2019-04-20T04:52:12.396Z,7.60
2019-04-20T04:54:47.531Z,7.60
2019-04-20T04:57:11.575Z,7.70
2019-04-20T04:59:42.523Z,7.70
2019-04-20T05:02:13.729Z,7.80
2019-04-20T05:05:25.172Z,7.80
2019-04-20T05:07:44.469Z,7.90
2019-04-20T05:10:05.566Z,7.90
2019-04-20T05:12:37.216Z,8.00
2019-04-20T05:15:14.267Z,8.00
2019-04-20T05:17:57.492Z,8.00
2019-04-20T05:20:31.731Z,8.10
2019-04-20T05:23:04.032Z,8.20
2019-04-20T05:25:57.154Z,8.30
2019-04-20T05:28:20.222Z,8.60
2019-04-20T05:30:45.735Z,9.20
2019-04-20T05:33:21.359Z,9.80
2019-04-20T05:36:00.926Z,10.20
2019-04-20T05:38:41.482Z,10.50
2019-04-20T05:41:01.708Z,10.80
2019-04-20T05:43:38.327Z,11.20
2019-04-20T05:46:16.906Z,11.40
2019-04-20T05:48:50.883Z,11.60
2019-04-20T05:51:25.450Z,11.80
2019-04-20T05:53:54.783Z,12.00
2019-04-20T05:56:26.762Z,12.10
2019-04-20T05:58:52.333Z,12.30
2019-04-20T06:01:27.625Z,12.40
2019-04-20T06:03:55.391Z,12.50
2019-04-20T06:06:30.577Z,12.80
2019-04-20T06:09:06.415Z,13.10
2019-04-20T06:11:37.035Z,13.30
2019-04-20T06:14:10.125Z,13.40
2019-04-20T06:17:27.166Z,13.50
2019-04-20T06:20:00.241Z,13.60
2019-04-20T06:22:35.000Z,13.60
2019-04-20T06:25:26.181Z,13.70
2019-04-20T06:27:41.122Z,13.90
2019-04-20T06:30:05.874Z,14.10
2019-04-20T06:33:31.314Z,14.20
2019-04-20T06:36:10.951Z,14.20
2019-04-20T06:38:43.117Z,14.30
2019-04-20T06:41:05.229Z,14.30
2019-04-20T06:43:34.907Z,14.40
2019-04-20T06:46:05.694Z,14.40
2019-04-20T06:48:35.835Z,14.50
2019-04-20T06:50:57.721Z,14.50
2019-04-20T06:53:46.554Z,14.70
2019-04-20T06:56:26.648Z,14.80
2019-04-20T06:58:54.856Z,14.80
2019-04-20T07:01:25.151Z,15.00
2019-04-20T07:06:48.034Z,14.90
2019-04-20T07:11:28.248Z,15.20
2019-04-20T07:13:53.392Z,15.40
2019-04-20T07:16:43.215Z,15.40
2019-04-20T07:19:17.208Z,15.50
2019-04-20T07:22:23.129Z,15.50
2019-04-20T07:24:42.907Z,15.40
2019-04-20T07:27:06.647Z,15.30
2019-04-20T07:29:47.528Z,15.20
2019-04-20T07:32:06.390Z,15.20
2019-04-20T07:34:47.465Z,15.10
2019-04-20T07:37:51.807Z,15.10
2019-04-20T07:39:55.828Z,15.30
2019-04-20T07:42:29.032Z,15.50
2019-04-20T07:45:01.300Z,15.60
2019-04-20T07:47:34.725Z,15.70
2019-04-20T07:49:58.315Z,15.70
2019-04-20T07:52:08.396Z,15.80
2019-04-20T07:55:19.110Z,15.90
2019-04-20T07:57:24.464Z,15.90
2019-04-20T08:00:00.386Z,15.90
2019-04-20T08:02:57.278Z,15.90
2019-04-20T08:05:25.573Z,15.90
2019-04-20T08:07:57.223Z,15.80
2019-04-20T08:10:36.538Z,15.80
2019-04-20T08:13:21.498Z,15.70
2019-04-20T08:15:49.202Z,15.80
2019-04-20T08:18:13.679Z,15.80
2019-04-20T08:20:46.490Z,15.90
2019-04-20T08:23:21.974Z,15.90
2019-04-20T08:25:39.803Z,15.90
2019-04-20T08:28:16.641Z,16.00
2019-04-20T08:31:05.026Z,16.00
2019-04-20T08:33:45.185Z,16.10
2019-04-20T08:36:17.110Z,16.20
2019-04-20T08:39:06.436Z,16.40
2019-04-20T08:41:12.822Z,16.50
2019-04-20T08:43:53.112Z,16.60
2019-04-20T08:46:23.454Z,16.70
2019-04-20T08:48:50.842Z,16.70
2019-04-20T08:51:25.313Z,16.70
2019-04-20T08:53:56.367Z,16.80
2019-04-20T08:56:18.815Z,16.80
2019-04-20T08:58:39.691Z,16.80
2019-04-20T09:01:14.168Z,16.70
2019-04-20T09:03:52.998Z,16.70
2019-04-20T09:06:30.974Z,16.80
2019-04-20T09:08:53.663Z,17.00
2019-04-20T09:11:31.051Z,17.20
2019-04-20T09:13:52.007Z,17.30
2019-04-20T09:16:26.948Z,17.30
2019-04-20T09:18:57.869Z,17.40
2019-04-20T09:21:32.930Z,17.60
2019-04-20T09:24:22.770Z,17.80
2019-04-20T09:26:42.916Z,17.90
2019-04-20T09:29:12.774Z,18.00
2019-04-20T09:31:47.220Z,18.00
2019-04-20T09:34:51.194Z,18.10
2019-04-20T09:37:38.452Z,18.00
2019-04-20T09:40:21.327Z,18.00
2019-04-20T09:42:40.007Z,18.10
2019-04-20T09:45:21.356Z,18.10
2019-04-20T09:47:49.417Z,18.10
2019-04-20T09:50:31.841Z,18.20
2019-04-20T09:53:02.430Z,18.20
2019-04-20T09:55:31.299Z,18.20
2019-04-20T09:58:04.923Z,18.30
2019-04-20T10:00:44.008Z,18.40
2019-04-20T10:03:00.216Z,18.50
2019-04-20T10:05:31.526Z,18.60
2019-04-20T10:08:04.932Z,18.60
2019-04-20T10:10:38.893Z,18.70
2019-04-20T10:13:06.007Z,18.80
2019-04-20T10:15:37.447Z,18.80
2019-04-20T10:18:09.943Z,18.80
2019-04-20T10:20:41.819Z,18.90
2019-04-20T10:23:12.455Z,18.90
2019-04-20T10:25:42.640Z,18.90
2019-04-20T10:28:13.849Z,19.00
2019-04-20T10:30:44.419Z,19.10
2019-04-20T10:33:17.673Z,19.20
2019-04-20T10:35:47.703Z,19.20
2019-04-20T10:38:21.549Z,19.40
2019-04-20T10:41:03.467Z,19.50
2019-04-20T10:43:23.962Z,19.50
2019-04-20T10:45:55.016Z,19.50
2019-04-20T10:48:24.856Z,19.50
2019-04-20T10:50:54.843Z,19.50
2019-04-20T10:53:25.985Z,19.50
2019-04-20T10:55:55.960Z,19.50
2019-04-20T10:58:25.742Z,19.50
2019-04-20T11:00:55.767Z,19.50
2019-04-20T11:03:26.738Z,19.60
2019-04-20T11:05:56.777Z,19.80
2019-04-20T11:08:26.662Z,20.00
2019-04-20T11:11:08.405Z,20.00
2019-04-20T11:13:27.997Z,20.10
2019-04-20T11:15:57.946Z,20.10
2019-04-20T11:18:29.119Z,20.20
2019-04-20T11:20:59.476Z,20.20
2019-04-20T11:23:31.759Z,20.20
2019-04-20T11:26:02.192Z,20.30
2019-04-20T11:28:32.375Z,20.40
2019-04-20T11:31:02.324Z,20.40
2019-04-20T11:33:32.205Z,20.30
2019-04-20T11:36:03.209Z,20.20
2019-04-20T11:38:33.227Z,20.10
2019-04-20T11:41:11.204Z,20.20
2019-04-20T11:43:35.681Z,20.20
2019-04-20T11:46:06.876Z,20.00
2019-04-20T11:48:37.213Z,20.00
2019-04-20T11:51:07.530Z,20.00
2019-04-20T11:53:38.580Z,20.10
2019-04-20T11:56:15.915Z,20.20
2019-04-20T11:58:40.700Z,20.40
2019-04-20T12:01:54.736Z,20.30
2019-04-20T12:04:42.248Z,20.20
2019-04-20T12:07:06.731Z,20.30
2019-04-20T12:09:37.709Z,20.50
2019-04-20T12:12:21.425Z,20.50
2019-04-20T12:14:40.845Z,20.60
2019-04-20T12:17:11.529Z,20.60
2019-04-20T12:19:41.945Z,20.60
2019-04-20T12:22:11.912Z,20.60
2019-04-20T12:24:42.332Z,20.70
2019-04-20T12:27:12.592Z,20.70
2019-04-20T12:29:43.623Z,20.80
2019-04-20T12:32:14.637Z,20.80
2019-04-20T12:34:45.445Z,20.90
2019-04-20T12:37:15.454Z,20.90
2019-04-20T12:39:49.189Z,21.00
2019-04-20T12:42:19.298Z,21.10
2019-04-20T12:44:50.094Z,21.30
2019-04-20T12:47:21.369Z,21.40
2019-04-20T12:49:51.713Z,21.40
2019-04-20T12:52:22.794Z,21.40
2019-04-20T12:54:52.702Z,21.30
2019-04-20T12:57:22.728Z,21.20
2019-04-20T12:59:54.071Z,21.20
2019-04-20T13:02:25.130Z,21.20
2019-04-20T13:04:55.490Z,21.10
2019-04-20T13:07:26.640Z,21.00
2019-04-20T13:09:56.951Z,20.80
2019-04-20T13:12:50.242Z,20.70
2019-04-20T13:15:46.572Z,20.60
2019-04-20T13:18:19.170Z,20.50
2019-04-20T13:20:50.069Z,20.40
2019-04-20T13:23:20.587Z,20.30
2019-04-20T13:25:50.853Z,20.30
2019-04-20T13:28:21.162Z,20.40
2019-04-20T13:30:50.994Z,20.50
2019-04-20T13:33:20.784Z,20.60
2019-04-20T13:35:50.630Z,20.70
2019-04-20T13:38:20.424Z,20.70
2019-04-20T13:40:51.507Z,20.70
2019-04-20T13:43:21.678Z,20.70
2019-04-20T13:45:53.056Z,20.60
2019-04-20T13:48:23.052Z,20.50
2019-04-20T13:50:53.931Z,20.40
2019-04-20T13:53:24.187Z,20.30
2019-04-20T13:55:56.028Z,20.20
2019-04-20T13:58:45.738Z,20.30
2019-04-20T14:01:41.166Z,20.30
2019-04-20T14:04:20.583Z,20.30
2019-04-20T14:06:51.498Z,20.30
2019-04-20T14:09:21.493Z,20.30
2019-04-20T14:11:51.753Z,20.30
2019-04-20T14:14:23.321Z,20.50
2019-04-20T14:16:53.263Z,21.50
2019-04-20T14:19:23.292Z,22.60
2019-04-20T14:21:54.270Z,22.40
2019-04-20T14:24:24.798Z,21.80
2019-04-20T14:26:54.887Z,21.30
2019-04-20T14:29:25.190Z,20.90
2019-04-20T14:31:55.691Z,20.70
2019-04-20T14:34:26.962Z,20.60
2019-04-20T14:37:00.076Z,20.50
2019-04-20T14:39:30.283Z,20.40
2019-04-20T14:42:00.496Z,20.40
2019-04-20T14:44:30.402Z,20.40
2019-04-20T14:47:00.182Z,20.50
2019-04-20T14:49:31.019Z,20.50
2019-04-20T14:52:02.510Z,20.50
2019-04-20T14:54:32.244Z,20.50
2019-04-20T14:57:03.320Z,20.50
2019-04-20T14:59:41.247Z,20.40
2019-04-20T15:02:13.476Z,20.40
2019-04-20T15:04:43.675Z,20.30
2019-04-20T15:07:14.910Z,20.30
2019-04-20T15:09:44.917Z,20.40
2019-04-20T15:12:15.048Z,20.50
2019-04-20T15:14:45.161Z,20.50
2019-04-20T15:17:29.810Z,20.40
2019-04-20T15:20:21.962Z,20.20
2019-04-20T15:22:53.777Z,20.20
2019-04-20T15:25:23.764Z,20.20
2019-04-20T15:27:54.474Z,20.10
2019-04-20T15:30:24.749Z,20.10
2019-04-20T15:32:54.714Z,20.00
2019-04-20T15:35:25.052Z,19.90
2019-04-20T15:37:57.290Z,19.90
2019-04-20T15:40:28.922Z,19.90
2019-04-20T15:43:09.567Z,19.90
2019-04-20T15:45:31.481Z,19.90
2019-04-20T15:48:01.826Z,19.90
2019-04-20T15:50:31.860Z,19.90
2019-04-20T15:53:02.647Z,20.00
2019-04-20T15:55:37.962Z,20.00
2019-04-20T15:58:06.714Z,20.00
2019-04-20T16:00:38.276Z,19.90
2019-04-20T16:03:25.547Z,19.90
2019-04-20T16:06:03.577Z,19.80
2019-04-20T16:08:34.815Z,19.80
2019-04-20T16:11:07.001Z,19.70
2019-04-20T16:13:40.243Z,19.60
2019-04-20T16:16:10.028Z,19.60
2019-04-20T16:18:41.082Z,19.60
2019-04-20T16:21:16.141Z,19.60
2019-04-20T16:23:58.819Z,19.50
2019-04-20T16:26:44.110Z,19.50
2019-04-20T16:29:15.381Z,19.40
2019-04-20T16:31:48.406Z,19.30
2019-04-20T16:34:17.076Z,19.30
2019-04-20T16:36:48.419Z,19.20
2019-04-20T16:39:18.561Z,19.20
2019-04-20T16:41:48.586Z,19.20
2019-04-20T16:44:18.586Z,19.10
2019-04-20T16:46:48.490Z,19.10
2019-04-20T16:49:19.271Z,19.00
2019-04-20T16:51:49.413Z,19.00
2019-04-20T16:54:21.794Z,18.90
2019-04-20T16:56:52.728Z,18.90
2019-04-20T16:59:24.753Z,18.80
2019-04-20T17:01:56.059Z,18.80
2019-04-20T17:04:26.896Z,18.70
2019-04-20T17:07:16.537Z,18.70
2019-04-20T17:09:47.427Z,18.60
2019-04-20T17:12:17.776Z,18.60
2019-04-20T17:14:47.749Z,18.60
2019-04-20T17:17:17.940Z,18.50
2019-04-20T17:19:49.257Z,18.50
2019-04-20T17:22:19.523Z,18.40
2019-04-20T17:24:49.503Z,18.40
2019-04-20T17:27:49.156Z,18.40
2019-04-20T17:30:59.264Z,18.30
2019-04-20T17:34:01.316Z,18.20
2019-04-20T17:36:27.208Z,18.10
2019-04-20T17:38:57.899Z,18.00
2019-04-20T17:41:46.421Z,18.00
2019-04-20T17:44:15.769Z,17.90
2019-04-20T17:46:43.922Z,17.90
2019-04-20T17:49:22.599Z,17.90
2019-04-20T17:51:57.979Z,17.80
2019-04-20T17:54:19.756Z,17.80
2019-04-20T17:56:49.843Z,17.80
2019-04-20T17:59:20.127Z,17.70
2019-04-20T18:02:21.736Z,17.60
2019-04-20T18:05:12.615Z,17.50
2019-04-20T18:07:41.129Z,17.50
2019-04-20T18:10:16.091Z,17.30
2019-04-20T18:12:32.325Z,17.30
2019-04-20T18:15:15.353Z,17.30
2019-04-20T18:18:00.040Z,17.30
2019-04-20T18:20:28.312Z,17.20
2019-04-20T18:22:58.843Z,17.10
2019-04-20T18:26:00.288Z,17.00
2019-04-20T18:28:14.939Z,16.90
2019-04-20T18:30:55.280Z,16.70
2019-04-20T18:33:26.014Z,16.60
2019-04-20T18:35:54.141Z,16.60
2019-04-20T18:38:24.144Z,16.60
2019-04-20T18:41:01.207Z,16.60
2019-04-20T18:43:27.966Z,16.50
2019-04-20T18:46:14.629Z,16.40
2019-04-20T18:48:49.521Z,16.30
2019-04-20T18:51:01.678Z,16.30
2019-04-20T18:53:37.462Z,16.20
2019-04-20T18:56:04.730Z,16.10
2019-04-20T18:58:35.349Z,16.10
2019-04-20T19:01:05.416Z,16.00
2019-04-20T19:03:40.835Z,16.00
2019-04-20T19:06:08.714Z,15.90
2019-04-20T19:08:45.217Z,15.90
2019-04-20T19:11:16.152Z,15.80
2019-04-20T19:13:49.478Z,15.80
2019-04-20T19:16:34.445Z,15.70
2019-04-20T19:19:16.926Z,15.70
2019-04-20T19:21:37.910Z,15.60
2019-04-20T19:24:12.682Z,15.50
2019-04-20T19:26:45.001Z,15.50
2019-04-20T19:29:19.067Z,15.50
2019-04-20T19:32:05.643Z,15.50
2019-04-20T19:34:29.983Z,15.50
2019-04-20T19:37:00.341Z,15.50
2019-04-20T19:39:31.233Z,15.40
2019-04-20T19:41:59.727Z,15.40
2019-04-20T19:44:33.211Z,15.30
2019-04-20T19:47:10.646Z,15.30
2019-04-20T19:49:36.362Z,15.20
2019-04-20T19:52:25.186Z,15.20
2019-04-20T19:54:46.791Z,15.10
2019-04-20T19:57:19.796Z,15.00
2019-04-20T19:59:38.728Z,15.00
2019-04-20T20:02:01.711Z,14.90
2019-04-20T20:04:39.000Z,14.80
2019-04-20T20:07:10.790Z,14.80
2019-04-20T20:09:39.585Z,14.70
2019-04-20T20:12:13.073Z,14.60
2019-04-20T20:14:45.707Z,14.60
2019-04-20T20:17:32.969Z,14.50
2019-04-20T20:20:06.850Z,14.50
2019-04-20T20:22:25.480Z,14.40
2019-04-20T20:24:47.163Z,14.40
2019-04-20T20:27:31.361Z,14.40
2019-04-20T20:30:03.795Z,14.30
2019-04-20T20:32:39.067Z,14.30
2019-04-20T20:35:02.675Z,14.30
2019-04-20T20:37:34.735Z,14.20
2019-04-20T20:40:13.555Z,14.10
2019-04-20T20:42:47.235Z,14.10
2019-04-20T20:45:14.566Z,14.10
2019-04-20T20:47:55.076Z,14.00
2019-04-20T20:50:28.495Z,14.00
2019-04-20T20:52:49.624Z,14.00
2019-04-20T20:55:23.318Z,14.00
2019-04-20T20:57:50.814Z,13.90
2019-04-20T21:00:22.656Z,13.90
2019-04-20T21:02:52.847Z,13.90
2019-04-20T21:05:17.603Z,13.80
2019-04-20T21:07:51.222Z,13.80
2019-04-20T21:10:26.913Z,13.70
2019-04-20T21:12:57.372Z,13.60
2019-04-20T21:15:26.213Z,13.60
2019-04-20T21:18:17.424Z,13.60
2019-04-20T21:20:47.853Z,13.60
2019-04-20T21:23:13.574Z,13.60
2019-04-20T21:25:43.246Z,13.60
2019-04-20T21:28:10.905Z,13.50
2019-04-20T21:30:44.739Z,13.50
2019-04-20T21:33:13.205Z,13.40
2019-04-20T21:35:48.317Z,13.40
2019-04-20T21:38:17.195Z,13.40
2019-04-20T21:40:49.681Z,13.30
2019-04-20T21:43:20.709Z,13.30
2019-04-20T21:45:58.091Z,13.30
2019-04-20T21:48:40.576Z,13.20
2019-04-20T21:51:11.518Z,13.20
2019-04-20T21:53:30.483Z,13.20
2019-04-20T21:55:57.771Z,13.10
2019-04-20T21:58:33.295Z,13.10
2019-04-20T22:01:10.329Z,13.00
2019-04-20T22:03:32.250Z,13.00
2019-04-20T22:06:07.434Z,12.90
2019-04-20T22:08:44.156Z,12.80
2019-04-20T22:11:11.625Z,12.80
2019-04-20T22:13:44.003Z,12.80
2019-04-20T22:16:15.162Z,12.80
2019-04-20T22:18:51.822Z,12.70
2019-04-20T22:21:27.818Z,12.70
2019-04-20T22:24:05.516Z,12.60
2019-04-20T22:26:30.727Z,12.70
2019-04-20T22:28:54.172Z,12.60
2019-04-20T22:31:24.441Z,12.60
2019-04-20T22:33:54.487Z,12.50
2019-04-20T22:36:32.452Z,12.40
2019-04-20T22:39:15.698Z,12.40
2019-04-20T22:41:58.642Z,12.40
2019-04-20T22:44:26.491Z,12.30
2019-04-20T22:46:56.190Z,12.30
2019-04-20T22:49:41.321Z,12.30
2019-04-20T22:52:06.150Z,12.30
2019-04-20T22:54:46.635Z,12.20
2019-04-20T22:57:11.766Z,12.20
2019-04-20T22:59:43.293Z,12.10
2019-04-20T23:02:07.578Z,12.10
2019-04-20T23:04:37.346Z,12.10
2019-04-20T23:07:08.428Z,12.00
2019-04-20T23:09:45.956Z,12.00
2019-04-20T23:12:15.750Z,11.90
2019-04-20T23:14:42.428Z,11.90
2019-04-20T23:17:12.508Z,11.90
2019-04-20T23:19:48.591Z,11.90
2019-04-20T23:22:15.559Z,11.90
2019-04-20T23:24:45.348Z,11.90
2019-04-20T23:27:20.049Z,11.80
2019-04-20T23:29:46.936Z,11.80
2019-04-20T23:32:18.146Z,11.80
2019-04-20T23:34:55.628Z,11.80
2019-04-20T23:37:27.852Z,11.80
2019-04-20T23:39:52.766Z,11.70
2019-04-20T23:42:32.840Z,11.60
2019-04-20T23:45:30.557Z,11.70
2019-04-20T23:48:03.040Z,11.70
2019-04-20T23:50:46.186Z,11.70
2019-04-20T23:53:19.851Z,11.60
2019-04-20T23:55:33.872Z,11.60
2019-04-20T23:58:07.052Z,11.60
