createdAt,value
2023-05-14T00:01:20.570Z,100451.59
2023-05-14T00:03:47.565Z,100466.56
2023-05-14T00:06:15.219Z,100467.50
2023-05-14T00:08:42.154Z,100460.25
2023-05-14T00:11:12.030Z,100460.72
2023-05-14T00:13:38.923Z,100457.38
2023-05-14T00:16:06.030Z,100468.94
2023-05-14T00:18:33.375Z,100465.31
2023-05-14T00:21:00.331Z,100462.81
2023-05-14T00:23:27.133Z,100467.22
2023-05-14T00:25:53.978Z,100456.34
2023-05-14T00:28:21.148Z,100457.31
2023-05-14T00:30:48.681Z,100457.06
2023-05-14T00:33:16.115Z,100453.56
2023-05-14T00:35:43.426Z,100447.50
2023-05-14T00:38:16.936Z,100448.44
2023-05-14T00:40:46.002Z,100441.03
2023-05-14T00:43:12.978Z,100447.22
2023-05-14T00:45:39.842Z,100444.44
2023-05-14T00:48:07.337Z,100428.63
2023-05-14T00:50:34.753Z,100427.56
2023-05-14T00:53:01.659Z,100425.56
2023-05-14T00:55:30.965Z,100409.69
2023-05-14T00:57:58.182Z,100404.66
2023-05-14T01:00:25.277Z,100411.28
2023-05-14T01:02:52.359Z,100401.94
2023-05-14T01:05:19.391Z,100410.94
2023-05-14T01:08:03.053Z,100404.59
2023-05-14T01:10:39.035Z,100413.69
2023-05-14T01:13:22.673Z,100415.28
2023-05-14T01:15:49.758Z,100411.97
2023-05-14T01:18:19.413Z,100404.78
2023-05-14T01:20:46.586Z,100406.19
2023-05-14T01:23:13.533Z,100402.22
2023-05-14T01:25:41.136Z,100407.19
2023-05-14T01:28:26.674Z,100402.97
2023-05-14T01:31:08.631Z,100400.00
2023-05-14T01:33:37.126Z,100399.34
2023-05-14T01:36:04.775Z,100395.38
2023-05-14T01:38:34.156Z,100398.38
2023-05-14T01:41:02.195Z,100397.00
2023-05-14T01:43:30.092Z,100395.34
2023-05-14T01:45:57.024Z,100393.00
2023-05-14T01:48:25.261Z,100391.00
2023-05-14T01:50:52.511Z,100385.19
2023-05-14T01:53:19.338Z,100386.78
2023-05-14T01:55:46.258Z,100387.97
2023-05-14T01:58:13.124Z,100381.56
2023-05-14T02:00:40.015Z,100384.09
2023-05-14T02:03:06.861Z,100382.22
2023-05-14T02:05:34.202Z,100389.41
2023-05-14T02:08:01.181Z,100397.78
2023-05-14T02:10:28.326Z,100406.06
2023-05-14T02:12:56.417Z,100404.06
2023-05-14T02:15:23.241Z,100404.03
2023-05-14T02:17:50.260Z,100399.69
2023-05-14T02:20:17.223Z,100396.44
2023-05-14T02:22:46.169Z,100412.63
2023-05-14T02:25:13.165Z,100411.69
2023-05-14T02:27:40.281Z,100409.25
2023-05-14T02:30:07.971Z,100409.03
2023-05-14T02:32:34.940Z,100411.78
2023-05-14T02:35:02.066Z,100415.69
2023-05-14T02:37:29.031Z,100425.03
2023-05-14T02:39:55.853Z,100419.09
2023-05-14T02:42:22.778Z,100414.41
2023-05-14T02:44:49.901Z,100413.78
2023-05-14T02:47:16.824Z,100401.19
2023-05-14T02:49:43.701Z,100385.06
2023-05-14T02:52:10.511Z,100386.25
2023-05-14T02:54:37.349Z,100392.69
2023-05-14T02:57:04.288Z,100393.75
2023-05-14T02:59:31.736Z,100387.94
2023-05-14T03:01:59.249Z,100394.72
2023-05-14T03:04:26.636Z,100386.16
2023-05-14T03:06:53.497Z,100394.06
2023-05-14T03:09:20.333Z,100389.84
2023-05-14T03:11:47.422Z,100395.22
2023-05-14T03:14:14.275Z,100391.31
2023-05-14T03:16:42.378Z,100389.53
2023-05-14T03:19:10.019Z,100390.34
2023-05-14T03:21:37.196Z,100400.09
2023-05-14T03:24:04.208Z,100405.22
2023-05-14T03:26:31.087Z,100397.91
2023-05-14T03:28:58.019Z,100405.97
2023-05-14T03:31:24.964Z,100400.28
2023-05-14T03:33:52.186Z,100409.00
2023-05-14T03:36:19.067Z,100412.63
2023-05-14T03:38:47.790Z,100407.03
2023-05-14T03:41:15.382Z,100413.69
2023-05-14T03:43:42.698Z,100419.22
2023-05-14T03:46:09.615Z,100419.94
2023-05-14T03:48:36.852Z,100418.88
2023-05-14T03:51:05.032Z,100425.06
2023-05-14T03:53:31.852Z,100421.03
2023-05-14T03:55:58.682Z,100424.72
2023-05-14T03:58:26.083Z,100419.91
2023-05-14T04:00:53.741Z,100423.75
2023-05-14T04:03:20.970Z,100426.72
2023-05-14T04:05:47.853Z,100442.50
2023-05-14T04:08:14.638Z,100439.13
2023-05-14T04:10:43.023Z,100445.13
2023-05-14T04:13:09.814Z,100442.22
2023-05-14T04:15:39.469Z,100443.41
2023-05-14T04:18:06.473Z,100443.75
2023-05-14T04:20:33.460Z,100448.16
2023-05-14T04:23:00.323Z,100442.81
2023-05-14T04:25:27.352Z,100450.09
2023-05-14T04:27:54.243Z,100448.28
2023-05-14T04:30:21.436Z,100453.25
2023-05-14T04:32:48.656Z,100447.44
2023-05-14T04:35:15.696Z,100443.75
2023-05-14T04:37:42.552Z,100443.88
2023-05-14T04:40:12.738Z,100444.81
2023-05-14T04:42:39.548Z,100453.28
2023-05-14T04:45:06.946Z,100454.97
2023-05-14T04:47:35.090Z,100450.38
2023-05-14T04:50:02.581Z,100450.94
2023-05-14T04:52:29.444Z,100448.13
2023-05-14T04:54:57.015Z,100441.16
2023-05-14T04:57:23.856Z,100441.50
2023-05-14T04:59:50.767Z,100437.53
2023-05-14T05:02:17.681Z,100441.50
2023-05-14T05:04:47.240Z,100429.78
2023-05-14T05:07:14.675Z,100436.75
2023-05-14T05:09:43.123Z,100438.91
2023-05-14T05:12:10.135Z,100449.63
2023-05-14T05:14:36.967Z,100438.25
2023-05-14T05:17:04.006Z,100446.59
2023-05-14T05:19:42.404Z,100447.50
2023-05-14T05:22:10.550Z,100449.72
2023-05-14T05:24:37.405Z,100452.69
2023-05-14T05:27:05.580Z,100449.09
2023-05-14T05:29:32.436Z,100448.28
2023-05-14T05:31:59.485Z,100448.78
2023-05-14T05:34:26.554Z,100441.25
2023-05-14T05:36:53.320Z,100444.56
2023-05-14T05:39:20.111Z,100450.16
2023-05-14T05:41:47.018Z,100458.41
2023-05-14T05:44:13.789Z,100473.31
2023-05-14T05:46:40.677Z,100471.91
2023-05-14T05:49:07.717Z,100464.03
2023-05-14T05:51:34.615Z,100456.00
2023-05-14T05:54:01.386Z,100456.75
2023-05-14T05:56:28.560Z,100456.75
2023-05-14T05:58:55.389Z,100470.78
2023-05-14T06:01:22.629Z,100473.97
2023-05-14T06:03:49.450Z,100486.44
2023-05-14T06:06:16.240Z,100494.88
2023-05-14T06:08:42.997Z,100501.22
2023-05-14T06:11:09.831Z,100497.41
2023-05-14T06:13:36.632Z,100508.16
2023-05-14T06:16:03.743Z,100508.91
2023-05-14T06:18:30.816Z,100523.44
2023-05-14T06:21:00.194Z,100511.75
2023-05-14T06:23:27.192Z,100518.25
2023-05-14T06:25:54.260Z,100509.88
2023-05-14T06:28:21.145Z,100509.69
2023-05-14T06:30:50.428Z,100505.25
2023-05-14T06:33:19.340Z,100493.34
2023-05-14T06:35:47.495Z,100492.63
2023-05-14T06:38:14.394Z,100494.88
2023-05-14T06:40:41.232Z,100503.78
2023-05-14T06:43:08.090Z,100502.50
2023-05-14T06:45:35.182Z,100502.47
2023-05-14T06:48:02.070Z,100498.69
2023-05-14T06:50:28.947Z,100502.88
2023-05-14T06:52:55.770Z,100492.50
2023-05-14T06:55:22.750Z,100493.19
2023-05-14T06:57:50.710Z,100498.53
2023-05-14T07:00:17.940Z,100502.19
2023-05-14T07:02:44.841Z,100495.13
2023-05-14T07:05:11.802Z,100500.09
2023-05-14T07:07:38.717Z,100505.28
2023-05-14T07:10:06.580Z,100513.16
2023-05-14T07:12:33.422Z,100505.88
2023-05-14T07:15:00.196Z,100495.13
2023-05-14T07:17:27.251Z,100501.53
2023-05-14T07:19:56.021Z,100504.16
2023-05-14T07:22:22.850Z,100500.78
2023-05-14T07:24:50.297Z,100512.56
2023-05-14T07:27:17.392Z,100515.16
2023-05-14T07:29:44.603Z,100518.25
2023-05-14T07:32:12.807Z,100518.94
2023-05-14T07:34:41.608Z,100520.22
2023-05-14T07:37:08.805Z,100530.50
2023-05-14T07:39:36.065Z,100538.81
2023-05-14T07:42:02.976Z,100530.09
2023-05-14T07:44:29.815Z,100526.00
2023-05-14T07:46:56.742Z,100526.72
2023-05-14T07:49:23.562Z,100520.22
2023-05-14T07:51:50.409Z,100505.88
2023-05-14T07:54:17.323Z,100507.16
2023-05-14T07:56:44.589Z,100504.19
2023-05-14T07:59:11.405Z,100512.22
2023-05-14T08:01:39.456Z,100519.94
2023-05-14T08:04:06.537Z,100515.16
2023-05-14T08:06:34.118Z,100521.06
2023-05-14T08:09:00.989Z,100516.97
2023-05-14T08:11:27.880Z,100525.72
2023-05-14T08:13:54.771Z,100518.41
2023-05-14T08:16:22.460Z,100517.72
2023-05-14T08:18:49.499Z,100507.13
2023-05-14T08:21:16.345Z,100511.63
2023-05-14T08:23:43.479Z,100510.94
2023-05-14T08:26:10.380Z,100511.34
2023-05-14T08:28:37.218Z,100518.69
2023-05-14T08:31:04.237Z,100511.22
2023-05-14T08:33:31.119Z,100509.09
2023-05-14T08:36:00.612Z,100506.97
2023-05-14T08:38:27.508Z,100506.97
2023-05-14T08:40:58.496Z,100514.31
2023-05-14T08:44:04.499Z,100511.47
2023-05-14T08:46:32.541Z,100506.91
2023-05-14T08:49:11.392Z,100508.81
2023-05-14T08:51:38.793Z,100502.94
2023-05-14T08:54:05.985Z,100506.97
2023-05-14T08:56:33.679Z,100501.63
2023-05-14T08:59:00.925Z,100502.06
2023-05-14T09:01:29.080Z,100510.91
2023-05-14T09:03:56.797Z,100509.06
2023-05-14T09:06:24.478Z,100513.50
2023-05-14T09:08:51.729Z,100510.81
2023-05-14T09:11:18.617Z,100515.47
2023-05-14T09:13:45.410Z,100519.84
2023-05-14T09:16:12.293Z,100512.09
2023-05-14T09:18:45.007Z,100516.69
2023-05-14T09:21:17.804Z,100527.47
2023-05-14T09:23:45.212Z,100522.75
2023-05-14T09:26:12.676Z,100530.94
2023-05-14T09:28:43.763Z,100527.97
2023-05-14T09:31:10.718Z,100541.75
2023-05-14T09:33:37.638Z,100533.84
2023-05-14T09:36:04.629Z,100540.50
2023-05-14T09:38:32.905Z,100539.38
2023-05-14T09:41:00.853Z,100537.53
2023-05-14T09:43:27.770Z,100534.56
2023-05-14T09:45:54.609Z,100528.38
2023-05-14T09:48:22.553Z,100532.31
2023-05-14T09:50:49.732Z,100530.38
2023-05-14T09:53:17.900Z,100521.34
2023-05-14T09:55:45.755Z,100521.50
2023-05-14T09:58:16.034Z,100529.41
2023-05-14T10:00:47.970Z,100531.66
2023-05-14T10:03:17.927Z,100528.41
2023-05-14T10:05:49.657Z,100523.06
2023-05-14T10:08:25.687Z,100512.34
2023-05-14T10:10:54.600Z,100525.44
2023-05-14T10:13:28.161Z,100515.59
2023-05-14T10:16:05.484Z,100514.19
2023-05-14T10:18:41.406Z,100512.63
2023-05-14T10:21:11.756Z,100505.97
2023-05-14T10:23:40.558Z,100504.59
2023-05-14T10:26:08.964Z,100506.13
2023-05-14T10:28:36.616Z,100499.94
2023-05-14T10:31:03.868Z,100480.31
2023-05-14T10:33:30.959Z,100493.91
2023-05-14T10:36:05.967Z,100490.50
2023-05-14T10:38:35.726Z,100483.47
2023-05-14T10:41:10.087Z,100476.94
2023-05-14T10:43:38.701Z,100470.47
2023-05-14T10:46:06.786Z,100471.19
2023-05-14T10:48:44.589Z,100467.38
2023-05-14T10:51:12.283Z,100464.31
2023-05-14T10:53:41.516Z,100458.47
2023-05-14T10:56:10.216Z,100450.63
2023-05-14T10:58:38.606Z,100448.13
2023-05-14T11:01:10.972Z,100434.38
2023-05-14T11:03:46.416Z,100435.53
2023-05-14T11:06:16.469Z,100434.91
2023-05-14T11:08:44.679Z,100433.81
2023-05-14T11:11:12.607Z,100429.66
2023-05-14T11:13:39.594Z,100421.44
2023-05-14T11:18:41.913Z,100420.44
2023-05-14T11:21:09.019Z,100415.31
2023-05-14T11:23:36.332Z,100410.94
2023-05-14T11:26:03.390Z,100404.13
2023-05-14T11:28:30.486Z,100394.38
2023-05-14T11:30:57.373Z,100403.31
2023-05-14T11:33:24.136Z,100404.81
2023-05-14T11:35:52.130Z,100402.78
2023-05-14T11:38:20.568Z,100396.84
2023-05-14T11:40:57.262Z,100391.34
2023-05-14T11:43:24.449Z,100383.72
2023-05-14T11:45:52.681Z,100380.84
2023-05-14T11:48:24.068Z,100389.09
2023-05-14T11:50:52.288Z,100376.84
2023-05-14T11:53:20.177Z,100385.19
2023-05-14T11:55:47.829Z,100384.06
2023-05-14T11:58:15.951Z,100372.84
2023-05-14T12:00:45.634Z,100392.22
2023-05-14T12:03:12.764Z,100388.53
2023-05-14T12:05:40.232Z,100391.19
2023-05-14T12:08:26.281Z,100386.34
2023-05-14T12:10:54.426Z,100387.03
2023-05-14T12:13:21.449Z,100369.22
2023-05-14T12:15:59.394Z,100361.56
2023-05-14T12:18:28.491Z,100343.34
2023-05-14T12:20:55.909Z,100337.25
2023-05-14T12:23:32.725Z,100331.16
2023-05-14T12:26:06.273Z,100335.22
2023-05-14T12:28:35.996Z,100320.84
2023-05-14T12:31:04.736Z,100338.91
2023-05-14T12:33:31.586Z,100340.75
2023-05-14T12:36:10.045Z,100345.94
2023-05-14T12:38:47.160Z,100351.47
2023-05-14T12:41:14.031Z,100332.91
2023-05-14T12:43:44.372Z,100341.34
2023-05-14T12:46:11.317Z,100326.78
2023-05-14T12:48:38.112Z,100337.25
2023-05-14T12:51:05.020Z,100332.72
2023-05-14T12:53:31.815Z,100330.84
2023-05-14T12:55:58.744Z,100337.94
2023-05-14T12:58:25.742Z,100340.09
2023-05-14T13:00:52.563Z,100332.50
2023-05-14T13:03:19.583Z,100334.56
2023-05-14T13:05:46.538Z,100315.97
2023-05-14T13:08:17.775Z,100310.53
2023-05-14T13:10:44.979Z,100319.03
2023-05-14T13:13:11.964Z,100311.91
2023-05-14T13:15:38.800Z,100311.00
2023-05-14T13:18:05.925Z,100306.41
2023-05-14T13:20:33.863Z,100305.28
2023-05-14T13:23:00.834Z,100297.16
2023-05-14T13:25:27.782Z,100300.44
2023-05-14T13:27:55.361Z,100295.22
2023-05-14T13:30:22.298Z,100295.00
2023-05-14T13:32:49.957Z,100297.69
2023-05-14T13:35:17.137Z,100293.63
2023-05-14T13:37:44.440Z,100298.22
2023-05-14T13:40:11.767Z,100302.03
2023-05-14T13:42:39.953Z,100307.75
2023-05-14T13:45:07.486Z,100307.78
2023-05-14T13:47:34.401Z,100303.88
2023-05-14T13:50:01.291Z,100304.44
2023-05-14T13:52:28.162Z,100300.81
2023-05-14T13:54:54.957Z,100282.59
2023-05-14T13:57:22.109Z,100295.19
2023-05-14T13:59:49.337Z,100285.56
2023-05-14T14:02:16.299Z,100283.44
2023-05-14T14:04:43.363Z,100288.06
2023-05-14T14:07:10.230Z,100290.91
2023-05-14T14:09:37.132Z,100287.88
2023-05-14T14:12:04.705Z,100282.22
2023-05-14T14:14:31.998Z,100297.19
2023-05-14T14:16:58.798Z,100296.84
2023-05-14T14:19:25.749Z,100285.19
2023-05-14T14:21:53.221Z,100279.22
2023-05-14T14:24:20.396Z,100283.81
2023-05-14T14:26:47.219Z,100275.56
2023-05-14T14:29:14.456Z,100267.81
2023-05-14T14:31:41.432Z,100267.53
2023-05-14T14:34:08.425Z,100269.09
2023-05-14T14:36:35.201Z,100271.50
2023-05-14T14:39:02.062Z,100266.91
2023-05-14T14:41:28.962Z,100274.69
2023-05-14T14:43:55.803Z,100272.81
2023-05-14T14:46:22.701Z,100272.69
2023-05-14T14:48:49.527Z,100270.16
2023-05-14T14:51:16.381Z,100266.59
2023-05-14T14:53:43.157Z,100264.56
2023-05-14T14:56:10.062Z,100273.19
2023-05-14T14:58:37.170Z,100268.41
2023-05-14T15:01:04.130Z,100272.81
2023-05-14T15:03:31.535Z,100265.75
2023-05-14T15:05:58.662Z,100258.81
2023-05-14T15:08:30.219Z,100268.75
2023-05-14T15:10:57.200Z,100266.59
2023-05-14T15:13:24.814Z,100259.81
2023-05-14T15:15:52.591Z,100254.13
2023-05-14T15:18:19.553Z,100253.84
2023-05-14T15:20:46.474Z,100261.41
2023-05-14T15:23:13.299Z,100269.97
2023-05-14T15:25:40.201Z,100267.84
2023-05-14T15:28:07.796Z,100259.66
2023-05-14T15:30:34.820Z,100268.53
2023-05-14T15:33:01.938Z,100264.72
2023-05-14T15:35:28.970Z,100257.56
2023-05-14T15:37:59.522Z,100256.03
2023-05-14T15:40:27.859Z,100245.88
2023-05-14T15:42:54.878Z,100251.38
2023-05-14T15:45:21.901Z,100248.19
2023-05-14T15:47:48.824Z,100256.63
2023-05-14T15:50:15.848Z,100253.81
2023-05-14T15:52:42.742Z,100252.81
2023-05-14T15:55:10.232Z,100248.88
2023-05-14T15:57:37.162Z,100236.34
2023-05-14T16:00:11.183Z,100230.06
2023-05-14T16:02:39.550Z,100227.09
2023-05-14T16:05:07.722Z,100227.50
2023-05-14T16:07:34.735Z,100219.47
2023-05-14T16:10:01.540Z,100225.69
2023-05-14T16:12:28.530Z,100225.41
2023-05-14T16:14:57.078Z,100226.25
2023-05-14T16:17:23.939Z,100226.97
2023-05-14T16:19:51.144Z,100228.78
2023-05-14T16:22:18.410Z,100221.50
2023-05-14T16:24:45.426Z,100222.91
2023-05-14T16:27:12.311Z,100231.59
2023-05-14T16:29:39.274Z,100218.81
2023-05-14T16:32:06.270Z,100208.16
2023-05-14T16:34:33.137Z,100209.97
2023-05-14T16:37:00.021Z,100208.16
2023-05-14T16:39:26.826Z,100215.59
2023-05-14T16:41:53.646Z,100219.53
2023-05-14T16:44:20.424Z,100226.56
2023-05-14T16:46:48.177Z,100217.44
2023-05-14T16:49:15.206Z,100224.59
2023-05-14T16:51:43.948Z,100220.22
2023-05-14T16:54:11.093Z,100214.63
2023-05-14T16:56:37.948Z,100225.03
2023-05-14T16:59:04.785Z,100215.88
2023-05-14T17:01:32.258Z,100220.94
2023-05-14T17:03:59.147Z,100214.31
2023-05-14T17:06:26.074Z,100218.69
2023-05-14T17:08:53.019Z,100225.47
2023-05-14T17:11:21.181Z,100230.78
2023-05-14T17:13:48.145Z,100221.22
2023-05-14T17:16:15.083Z,100229.09
2023-05-14T17:18:42.166Z,100230.34
2023-05-14T17:21:09.089Z,100225.59
2023-05-14T17:23:35.880Z,100225.31
2023-05-14T17:26:02.935Z,100228.00
2023-05-14T17:28:30.126Z,100237.28
2023-05-14T17:30:57.605Z,100227.16
2023-05-14T17:33:24.550Z,100232.06
2023-05-14T17:35:51.447Z,100235.84
2023-05-14T17:38:18.263Z,100229.69
2023-05-14T17:40:45.155Z,100232.91
2023-05-14T17:43:12.284Z,100223.50
2023-05-14T17:45:50.200Z,100222.09
2023-05-14T17:48:20.528Z,100226.59
2023-05-14T17:50:47.306Z,100224.06
2023-05-14T17:53:14.357Z,100231.94
2023-05-14T17:55:43.851Z,100230.94
2023-05-14T17:58:13.480Z,100233.88
2023-05-14T18:00:40.588Z,100234.59
2023-05-14T18:03:10.680Z,100238.25
2023-05-14T18:05:37.649Z,100242.75
2023-05-14T18:08:04.624Z,100237.28
2023-05-14T18:10:31.474Z,100239.09
2023-05-14T18:12:58.311Z,100241.50
2023-05-14T18:15:28.309Z,100237.41
2023-05-14T18:17:55.189Z,100238.25
2023-05-14T18:20:22.107Z,100244.69
2023-05-14T18:22:50.692Z,100248.50
2023-05-14T18:25:17.656Z,100253.16
2023-05-14T18:27:45.406Z,100257.09
2023-05-14T18:30:14.710Z,100250.50
2023-05-14T18:32:44.372Z,100262.69
2023-05-14T18:35:13.242Z,100255.81
2023-05-14T18:37:40.166Z,100260.28
2023-05-14T18:40:07.889Z,100258.19
2023-05-14T18:42:35.689Z,100254.09
2023-05-14T18:45:03.302Z,100254.38
2023-05-14T18:47:30.376Z,100253.84
2023-05-14T18:49:59.581Z,100252.84
2023-05-14T18:52:26.757Z,100252.44
2023-05-14T18:54:54.962Z,100258.44
2023-05-14T18:57:22.476Z,100249.03
2023-05-14T18:59:49.401Z,100248.78
2023-05-14T19:02:16.306Z,100241.72
2023-05-14T19:04:51.633Z,100244.41
2023-05-14T19:07:21.033Z,100245.38
2023-05-14T19:09:48.335Z,100246.75
2023-05-14T19:12:15.244Z,100246.59
2023-05-14T19:14:42.207Z,100239.53
2023-05-14T19:17:09.088Z,100239.28
2023-05-14T19:19:35.997Z,100234.56
2023-05-14T19:22:03.139Z,100231.41
2023-05-14T19:24:30.330Z,100218.66
2023-05-14T19:26:57.363Z,100221.38
2023-05-14T19:29:24.958Z,100218.88
2023-05-14T19:31:51.899Z,100209.38
2023-05-14T19:34:18.762Z,100208.94
2023-05-14T19:36:45.688Z,100199.97
2023-05-14T19:39:12.560Z,100198.41
2023-05-14T19:41:39.372Z,100196.03
2023-05-14T19:44:06.184Z,100189.28
2023-05-14T19:46:33.172Z,100181.56
2023-05-14T19:49:00.039Z,100186.34
2023-05-14T19:51:26.897Z,100184.66
2023-05-14T19:53:53.820Z,100179.72
2023-05-14T19:56:21.687Z,100173.16
2023-05-14T19:58:48.625Z,100165.56
2023-05-14T20:01:15.519Z,100169.78
2023-05-14T20:03:42.431Z,100165.97
2023-05-14T20:06:09.278Z,100166.84
2023-05-14T20:08:36.113Z,100162.47
2023-05-14T20:11:03.383Z,100159.13
2023-05-14T20:13:33.241Z,100158.41
2023-05-14T20:16:00.326Z,100165.72
2023-05-14T20:18:27.539Z,100162.91
2023-05-14T20:20:54.807Z,100156.28
2023-05-14T20:23:21.864Z,100158.53
2023-05-14T20:25:48.824Z,100164.72
2023-05-14T20:28:15.645Z,100162.03
2023-05-14T20:30:42.561Z,100153.34
2023-05-14T20:33:09.548Z,100144.06
2023-05-14T20:35:36.567Z,100150.81
2023-05-14T20:38:03.830Z,100148.16
2023-05-14T20:40:32.832Z,100150.69
2023-05-14T20:42:59.822Z,100158.28
2023-05-14T20:45:27.205Z,100153.19
2023-05-14T20:47:54.451Z,100144.94
2023-05-14T20:50:22.600Z,100147.13
2023-05-14T20:52:49.619Z,100163.31
2023-05-14T20:55:16.587Z,100165.31
2023-05-14T20:57:43.716Z,100152.81
2023-05-14T21:00:11.386Z,100147.78
2023-05-14T21:02:38.418Z,100136.16
2023-05-14T21:05:05.932Z,100123.44
2023-05-14T21:07:32.824Z,100125.53
2023-05-14T21:09:59.661Z,100143.47
2023-05-14T21:12:26.460Z,100143.28
2023-05-14T21:14:53.223Z,100136.72
2023-05-14T21:17:20.252Z,100126.63
2023-05-14T21:19:47.149Z,100121.94
2023-05-14T21:22:14.217Z,100126.72
2023-05-14T21:24:41.370Z,100114.50
2023-05-14T21:27:08.238Z,100099.31
2023-05-14T21:29:35.102Z,100091.38
2023-05-14T21:32:02.117Z,100089.09
2023-05-14T21:34:29.864Z,100097.66
2023-05-14T21:36:58.689Z,100108.03
2023-05-14T21:39:25.579Z,100097.69
2023-05-14T21:41:52.384Z,100094.63
2023-05-14T21:44:19.257Z,100081.44
2023-05-14T21:46:47.381Z,100079.09
2023-05-14T21:49:14.212Z,100080.84
2023-05-14T21:51:41.013Z,100075.94
2023-05-14T21:54:07.849Z,100069.78
2023-05-14T21:56:35.940Z,100061.38
2023-05-14T21:59:02.989Z,100054.34
2023-05-14T22:01:29.807Z,100049.41
2023-05-14T22:03:58.030Z,100054.56
2023-05-14T22:06:25.222Z,100060.63
2023-05-14T22:08:51.990Z,100057.81
2023-05-14T22:11:18.877Z,100048.88
2023-05-14T22:13:45.712Z,100052.06
2023-05-14T22:16:13.822Z,100042.00
2023-05-14T22:18:41.638Z,100027.09
2023-05-14T22:21:08.624Z,100020.66
2023-05-14T22:23:35.515Z,100027.13
2023-05-14T22:26:02.360Z,100027.84
2023-05-14T22:28:29.193Z,100028.97
2023-05-14T22:30:56.654Z,100046.22
2023-05-14T22:33:23.620Z,100048.75
2023-05-14T22:35:50.691Z,100037.34
2023-05-14T22:38:17.646Z,100021.69
2023-05-14T22:40:44.447Z,100027.25
2023-05-14T22:43:11.211Z,100024.00
2023-05-14T22:45:38.048Z,100025.91
2023-05-14T22:48:04.937Z,100021.06
2023-05-14T22:50:31.923Z,100019.63
2023-05-14T22:52:58.769Z,100023.41
2023-05-14T22:55:26.168Z,100015.28
2023-05-14T22:57:53.226Z,100009.88
2023-05-14T23:00:20.042Z,100018.84
2023-05-14T23:02:46.958Z,100022.25
2023-05-14T23:05:13.933Z,100022.56
2023-05-14T23:07:40.758Z,100011.50
2023-05-14T23:10:08.063Z,100001.22
2023-05-14T23:12:34.921Z,99996.47
2023-05-14T23:15:01.749Z,99994.78
2023-05-14T23:17:28.904Z,99996.72
2023-05-14T23:19:55.910Z,100002.06
2023-05-14T23:22:22.787Z,100013.91
2023-05-14T23:24:49.586Z,100002.28
2023-05-14T23:27:16.593Z,100005.66
2023-05-14T23:29:43.442Z,100000.34
2023-05-14T23:32:10.515Z,99989.56
2023-05-14T23:34:37.497Z,99995.56
2023-05-14T23:37:04.808Z,100003.06
2023-05-14T23:39:31.643Z,99996.78
2023-05-14T23:41:58.471Z,99980.94
2023-05-14T23:44:25.472Z,99986.28
2023-05-14T23:46:52.414Z,99996.59
2023-05-14T23:49:19.513Z,99995.72
2023-05-14T23:51:46.297Z,100002.63
2023-05-14T23:54:13.122Z,100001.50
2023-05-14T23:56:40.363Z,100009.00
2023-05-14T23:59:07.460Z,100009.78
