createdAt,value
2023-01-25T00:00:23.183Z,26.03
2023-01-25T00:02:55.988Z,26.27
2023-01-25T00:05:26.127Z,29.23
2023-01-25T00:07:56.132Z,24.53
2023-01-25T00:10:26.897Z,27.80
2023-01-25T00:12:58.349Z,23.77
2023-01-25T00:15:28.364Z,22.90
2023-01-25T00:18:08.745Z,21.90
2023-01-25T00:20:41.620Z,47.07
2023-01-25T00:23:11.541Z,29.53
2023-01-25T00:25:41.580Z,23.60
2023-01-25T00:28:11.527Z,28.67
2023-01-25T00:30:42.475Z,26.40
2023-01-25T00:33:43.125Z,28.83
2023-01-25T00:36:31.555Z,25.50
2023-01-25T00:39:01.572Z,26.73
2023-01-25T00:41:31.647Z,26.63
2023-01-25T00:44:02.137Z,27.77
2023-01-25T00:46:32.362Z,26.40
2023-01-25T00:49:05.103Z,26.90
2023-01-25T00:51:35.953Z,25.13
2023-01-25T00:54:06.067Z,26.07
2023-01-25T00:56:36.141Z,24.53
2023-01-25T00:59:06.179Z,26.50
2023-01-25T01:01:38.979Z,28.67
2023-01-25T01:04:11.973Z,25.33
2023-01-25T01:06:45.001Z,24.17
2023-01-25T01:09:17.909Z,27.60
2023-01-25T01:11:48.810Z,27.47
2023-01-25T01:14:21.717Z,25.53
2023-01-25T01:16:52.033Z,24.47
2023-01-25T01:19:24.698Z,27.57
2023-01-25T01:21:54.725Z,27.53
2023-01-25T01:24:25.679Z,26.73
2023-01-25T01:26:55.906Z,26.00
2023-01-25T01:29:26.070Z,26.07
2023-01-25T01:31:56.643Z,24.03
2023-01-25T01:34:31.514Z,26.23
2023-01-25T01:37:01.877Z,29.87
2023-01-25T01:39:31.840Z,24.90
2023-01-25T01:42:02.199Z,33.47
2023-01-25T01:44:50.769Z,27.73
2023-01-25T01:47:28.734Z,27.50
2023-01-25T01:50:19.843Z,25.23
2023-01-25T01:52:50.514Z,28.50
2023-01-25T01:55:25.209Z,28.27
2023-01-25T01:58:00.903Z,27.80
2023-01-25T02:00:35.146Z,44.73
2023-01-25T02:03:05.205Z,32.47
2023-01-25T02:05:43.868Z,28.53
2023-01-25T02:08:17.668Z,30.00
2023-01-25T02:10:48.981Z,28.70
2023-01-25T02:13:20.059Z,31.20
2023-01-25T02:15:53.267Z,27.37
2023-01-25T02:18:26.012Z,26.73
2023-01-25T02:21:01.428Z,30.23
2023-01-25T02:23:43.443Z,31.20
2023-01-25T02:26:17.563Z,33.73
2023-01-25T02:28:51.793Z,33.03
2023-01-25T02:31:21.961Z,29.23
2023-01-25T02:33:52.292Z,31.10
2023-01-25T02:36:27.439Z,29.80
2023-01-25T02:39:02.374Z,27.30
2023-01-25T02:41:40.990Z,30.83
2023-01-25T02:44:14.693Z,31.80
2023-01-25T02:46:47.937Z,30.33
2023-01-25T02:49:19.130Z,29.80
2023-01-25T02:51:55.941Z,31.07
2023-01-25T02:54:27.952Z,26.83
2023-01-25T02:57:01.987Z,31.43
2023-01-25T02:59:39.633Z,30.50
2023-01-25T03:02:09.702Z,27.53
2023-01-25T03:04:39.880Z,26.93
2023-01-25T03:07:11.118Z,25.23
2023-01-25T03:09:44.542Z,30.33
2023-01-25T03:12:20.198Z,30.47
2023-01-25T03:14:50.280Z,32.37
2023-01-25T03:17:21.936Z,32.97
2023-01-25T03:19:54.100Z,32.63
2023-01-25T03:22:24.604Z,32.67
2023-01-25T03:24:55.319Z,28.47
2023-01-25T03:27:28.272Z,31.23
2023-01-25T03:30:08.069Z,31.50
2023-01-25T03:32:39.112Z,29.70
2023-01-25T03:35:13.309Z,36.10
2023-01-25T03:37:43.666Z,30.00
2023-01-25T03:40:15.228Z,32.43
2023-01-25T03:42:53.710Z,34.13
2023-01-25T03:45:23.875Z,30.47
2023-01-25T03:47:54.415Z,27.33
2023-01-25T03:50:24.389Z,31.27
2023-01-25T03:52:59.926Z,32.00
2023-01-25T03:55:32.427Z,37.97
2023-01-25T03:58:05.652Z,31.27
2023-01-25T04:00:36.825Z,29.60
2023-01-25T04:03:06.868Z,31.87
2023-01-25T04:05:36.891Z,31.00
2023-01-25T04:08:06.868Z,36.30
2023-01-25T04:10:41.781Z,37.43
2023-01-25T04:13:14.970Z,38.30
2023-01-25T04:15:45.461Z,34.53
2023-01-25T04:18:25.606Z,35.57
2023-01-25T04:20:56.711Z,30.27
2023-01-25T04:23:28.546Z,32.40
2023-01-25T04:25:59.989Z,37.10
2023-01-25T04:28:32.850Z,32.63
2023-01-25T04:31:03.731Z,33.10
2023-01-25T04:33:38.589Z,40.20
2023-01-25T04:36:11.387Z,49.13
2023-01-25T04:38:42.296Z,243.20
2023-01-25T04:41:13.090Z,54.10
2023-01-25T04:43:47.157Z,40.37
2023-01-25T04:46:20.568Z,41.57
2023-01-25T04:48:53.015Z,29.90
2023-01-25T04:51:24.122Z,30.53
2023-01-25T04:53:54.531Z,33.20
2023-01-25T04:56:24.628Z,33.00
2023-01-25T04:59:00.086Z,33.07
2023-01-25T05:01:33.421Z,34.23
2023-01-25T05:04:04.459Z,28.23
2023-01-25T05:06:40.539Z,27.77
2023-01-25T05:09:12.131Z,33.27
2023-01-25T05:11:43.180Z,33.33
2023-01-25T05:14:22.603Z,39.53
2023-01-25T05:16:53.595Z,32.87
2023-01-25T05:19:23.852Z,32.27
2023-01-25T05:22:01.349Z,29.20
2023-01-25T05:24:41.720Z,35.17
2023-01-25T05:27:12.995Z,38.73
2023-01-25T05:30:01.009Z,38.83
2023-01-25T05:32:46.118Z,104.70
2023-01-25T05:35:18.888Z,24.60
2023-01-25T05:37:50.015Z,26.07
2023-01-25T05:40:26.944Z,23.93
2023-01-25T05:46:30.209Z,27.27
2023-01-25T05:49:00.882Z,37.23
2023-01-25T05:51:38.284Z,28.93
2023-01-25T05:54:09.867Z,30.37
2023-01-25T05:56:40.805Z,30.50
2023-01-25T05:59:13.980Z,22.67
2023-01-25T06:01:47.611Z,39.30
2023-01-25T06:04:19.150Z,32.43
2023-01-25T06:06:49.566Z,35.97
2023-01-25T06:09:19.615Z,26.10
2023-01-25T06:11:50.294Z,32.20
2023-01-25T06:14:20.660Z,28.53
2023-01-25T06:16:53.265Z,25.37
2023-01-25T06:19:45.802Z,26.33
2023-01-25T06:22:28.795Z,22.97
2023-01-25T06:24:58.854Z,21.63
2023-01-25T06:27:31.609Z,25.80
2023-01-25T06:30:01.653Z,26.97
2023-01-25T06:32:39.809Z,27.63
2023-01-25T06:35:13.656Z,24.50
2023-01-25T06:37:45.475Z,30.03
2023-01-25T06:40:26.211Z,26.20
2023-01-25T06:43:12.579Z,26.07
2023-01-25T06:45:44.897Z,20.63
2023-01-25T06:48:19.589Z,29.70
2023-01-25T06:51:00.146Z,30.13
2023-01-25T06:53:39.232Z,25.60
2023-01-25T06:56:12.649Z,20.83
2023-01-25T06:58:43.625Z,22.37
2023-01-25T07:01:19.897Z,21.33
2023-01-25T07:03:57.893Z,25.13
2023-01-25T07:06:45.877Z,25.97
2023-01-25T07:09:19.259Z,25.37
2023-01-25T07:11:51.090Z,25.23
2023-01-25T07:14:23.525Z,22.93
2023-01-25T07:16:55.774Z,21.33
2023-01-25T07:19:28.664Z,23.57
2023-01-25T07:21:59.107Z,22.97
2023-01-25T07:24:32.666Z,24.53
2023-01-25T07:27:02.745Z,21.63
2023-01-25T07:29:33.998Z,22.13
2023-01-25T07:32:03.948Z,20.83
2023-01-25T07:34:37.661Z,24.83
2023-01-25T07:37:09.298Z,21.57
2023-01-25T07:39:40.837Z,26.30
2023-01-25T07:42:10.891Z,25.73
2023-01-25T07:44:41.494Z,31.30
2023-01-25T07:47:15.550Z,25.53
2023-01-25T07:49:48.164Z,25.80
2023-01-25T07:52:18.275Z,24.83
2023-01-25T07:54:50.032Z,25.13
2023-01-25T07:57:20.633Z,25.00
2023-01-25T07:59:50.696Z,27.20
2023-01-25T08:02:22.066Z,32.63
2023-01-25T08:04:59.134Z,27.73
2023-01-25T08:07:31.183Z,25.13
2023-01-25T08:10:01.268Z,30.40
2023-01-25T08:12:31.519Z,28.50
2023-01-25T08:15:01.572Z,27.87
2023-01-25T08:17:32.780Z,32.40
2023-01-25T08:20:06.360Z,29.93
2023-01-25T08:22:36.497Z,22.50
2023-01-25T08:25:22.302Z,27.97
2023-01-25T08:28:12.571Z,30.23
2023-01-25T08:30:56.197Z,44.17
2023-01-25T08:33:27.247Z,32.57
2023-01-25T08:36:02.561Z,33.83
2023-01-25T08:38:32.660Z,35.27
2023-01-25T08:41:08.103Z,29.07
2023-01-25T08:43:38.331Z,29.57
2023-01-25T08:46:09.578Z,33.37
2023-01-25T08:48:40.287Z,30.97
2023-01-25T08:51:15.838Z,34.77
2023-01-25T08:53:46.095Z,33.77
2023-01-25T08:56:17.729Z,35.77
2023-01-25T08:58:50.072Z,46.65
2023-01-25T09:01:22.491Z,39.57
2023-01-25T09:03:54.259Z,48.50
2023-01-25T09:06:27.010Z,51.17
2023-01-25T09:09:01.183Z,67.10
2023-01-25T09:11:31.424Z,41.37
2023-01-25T09:14:01.584Z,46.83
2023-01-25T09:16:31.734Z,44.13
2023-01-25T09:19:04.359Z,50.63
2023-01-25T09:21:45.908Z,52.33
2023-01-25T09:24:17.640Z,56.50
2023-01-25T09:27:00.107Z,57.10
2023-01-25T09:29:43.767Z,56.03
2023-01-25T09:32:22.466Z,55.17
2023-01-25T09:34:59.232Z,46.57
2023-01-25T09:37:51.017Z,55.23
2023-01-25T09:40:25.534Z,68.00
2023-01-25T09:43:03.354Z,64.50
2023-01-25T09:45:43.703Z,67.27
2023-01-25T09:48:28.941Z,65.40
2023-01-25T09:51:22.786Z,64.00
2023-01-25T09:54:05.573Z,68.00
2023-01-25T09:56:40.749Z,68.33
2023-01-25T09:59:30.496Z,58.87
2023-01-25T10:02:04.586Z,64.40
2023-01-25T10:04:43.061Z,54.77
2023-01-25T10:07:23.620Z,54.67
2023-01-25T10:10:06.762Z,54.83
2023-01-25T10:12:42.713Z,49.83
2023-01-25T10:15:24.885Z,49.47
2023-01-25T10:18:02.705Z,54.13
2023-01-25T10:20:43.552Z,50.40
2023-01-25T10:23:52.185Z,49.57
2023-01-25T10:26:30.253Z,53.00
2023-01-25T10:29:07.983Z,49.93
2023-01-25T10:31:56.636Z,52.73
2023-01-25T10:34:57.294Z,56.33
2023-01-25T10:37:35.405Z,53.93
2023-01-25T10:40:16.875Z,52.03
2023-01-25T10:43:01.600Z,57.20
2023-01-25T10:45:33.532Z,47.27
2023-01-25T10:48:06.356Z,58.73
2023-01-25T10:50:54.228Z,53.97
2023-01-25T10:53:36.183Z,49.00
2023-01-25T10:56:29.798Z,41.63
2023-01-25T10:59:20.142Z,43.63
2023-01-25T11:01:57.483Z,62.40
2023-01-25T11:04:33.788Z,93.90
2023-01-25T11:07:06.111Z,43.10
2023-01-25T11:09:41.933Z,45.37
2023-01-25T11:12:21.176Z,61.53
2023-01-25T11:14:54.064Z,43.33
2023-01-25T11:17:32.120Z,47.33
2023-01-25T11:20:27.482Z,48.80
2023-01-25T11:23:03.511Z,58.70
2023-01-25T11:25:35.311Z,68.03
2023-01-25T11:28:34.542Z,51.00
2023-01-25T11:31:27.678Z,47.07
2023-01-25T11:34:02.366Z,59.67
2023-01-25T11:36:40.598Z,47.50
2023-01-25T11:39:28.207Z,50.67
2023-01-25T11:42:13.421Z,82.27
2023-01-25T11:45:08.976Z,45.77
2023-01-25T11:47:57.503Z,49.53
2023-01-25T11:50:35.351Z,47.93
2023-01-25T11:53:23.800Z,67.63
2023-01-25T11:56:00.887Z,64.80
2023-01-25T11:58:49.827Z,60.33
2023-01-25T12:01:37.020Z,66.20
2023-01-25T12:04:47.974Z,63.20
2023-01-25T12:07:29.894Z,61.17
2023-01-25T12:10:17.970Z,68.17
2023-01-25T12:12:57.198Z,65.50
2023-01-25T12:16:08.950Z,80.57
2023-01-25T12:19:03.637Z,57.30
2023-01-25T12:21:48.061Z,67.03
2023-01-25T12:24:37.685Z,68.83
2023-01-25T12:27:25.825Z,132.63
2023-01-25T12:29:59.397Z,60.37
2023-01-25T12:32:36.511Z,64.47
2023-01-25T12:35:25.509Z,56.23
2023-01-25T12:38:01.976Z,64.70
2023-01-25T12:40:44.206Z,68.17
2023-01-25T12:43:19.851Z,61.30
2023-01-25T12:45:53.136Z,56.00
2023-01-25T12:48:27.523Z,59.83
2023-01-25T12:50:59.312Z,55.63
2023-01-25T12:53:34.403Z,57.77
2023-01-25T12:56:09.404Z,57.57
2023-01-25T12:58:48.678Z,59.37
2023-01-25T13:01:25.077Z,61.43
2023-01-25T13:04:08.256Z,61.40
2023-01-25T13:06:48.508Z,65.90
2023-01-25T13:09:25.667Z,64.80
2023-01-25T13:11:58.227Z,65.57
2023-01-25T13:14:33.683Z,62.70
2023-01-25T13:17:33.743Z,60.37
2023-01-25T13:20:06.638Z,61.80
2023-01-25T13:22:59.302Z,67.70
2023-01-25T13:25:30.360Z,73.17
2023-01-25T13:28:30.015Z,66.43
2023-01-25T13:31:02.884Z,91.88
2023-01-25T13:33:37.881Z,74.33
2023-01-25T13:36:37.775Z,73.47
2023-01-25T13:39:37.487Z,63.40
2023-01-25T13:42:20.146Z,71.77
2023-01-25T13:44:52.872Z,70.70
2023-01-25T13:47:28.226Z,68.60
2023-01-25T13:50:04.788Z,64.73
2023-01-25T13:52:36.874Z,73.03
2023-01-25T13:55:23.334Z,81.07
2023-01-25T13:57:54.627Z,85.93
2023-01-25T14:00:25.865Z,72.87
2023-01-25T14:03:02.116Z,69.27
2023-01-25T14:05:32.088Z,65.90
2023-01-25T14:08:11.499Z,50.37
2023-01-25T14:10:41.579Z,60.53
2023-01-25T14:13:17.981Z,62.57
2023-01-25T14:15:59.763Z,63.23
2023-01-25T14:18:38.845Z,66.40
2023-01-25T14:21:31.459Z,69.10
2023-01-25T14:24:14.243Z,70.90
2023-01-25T14:26:53.961Z,65.07
2023-01-25T14:29:32.501Z,71.90
2023-01-25T14:32:03.843Z,65.47
2023-01-25T14:34:43.875Z,61.30
2023-01-25T14:37:27.327Z,48.70
2023-01-25T14:40:25.847Z,54.97
2023-01-25T14:42:59.965Z,74.33
2023-01-25T14:45:35.836Z,67.93
2023-01-25T14:48:52.793Z,61.87
2023-01-25T14:51:35.065Z,64.10
2023-01-25T14:54:08.184Z,53.90
2023-01-25T14:56:48.494Z,63.33
2023-01-25T14:59:40.648Z,57.63
2023-01-25T15:02:24.375Z,54.67
2023-01-25T15:05:11.080Z,60.77
2023-01-25T15:07:51.882Z,60.27
2023-01-25T15:10:32.096Z,80.23
2023-01-25T15:13:13.999Z,82.53
2023-01-25T15:16:07.556Z,62.47
2023-01-25T15:18:51.114Z,73.40
2023-01-25T15:21:28.879Z,67.40
2023-01-25T15:24:06.914Z,65.83
2023-01-25T15:26:38.902Z,65.60
2023-01-25T15:29:16.504Z,63.20
2023-01-25T15:31:46.706Z,72.43
2023-01-25T15:34:19.321Z,78.47
2023-01-25T15:36:50.553Z,67.87
2023-01-25T15:39:23.953Z,80.27
2023-01-25T15:41:53.951Z,77.80
2023-01-25T15:44:23.960Z,76.17
2023-01-25T15:46:54.989Z,81.97
2023-01-25T15:49:28.221Z,67.97
2023-01-25T15:51:59.405Z,70.10
2023-01-25T15:54:32.127Z,60.37
2023-01-25T15:57:03.471Z,67.20
2023-01-25T15:59:39.447Z,61.57
2023-01-25T16:02:15.371Z,56.20
2023-01-25T16:04:45.464Z,83.30
2023-01-25T16:07:24.198Z,71.93
2023-01-25T16:09:57.046Z,61.20
2023-01-25T16:12:27.047Z,74.70
2023-01-25T16:14:57.657Z,59.83
2023-01-25T16:17:30.556Z,87.97
2023-01-25T16:20:00.981Z,64.50
2023-01-25T16:22:31.213Z,79.30
2023-01-25T16:25:04.618Z,70.83
2023-01-25T16:27:37.558Z,68.70
2023-01-25T16:30:10.234Z,58.60
2023-01-25T16:32:45.024Z,64.80
2023-01-25T16:35:16.332Z,61.53
2023-01-25T16:37:48.076Z,68.20
2023-01-25T16:40:30.238Z,64.17
2023-01-25T16:43:00.441Z,64.40
2023-01-25T16:45:30.606Z,74.20
2023-01-25T16:48:01.962Z,108.97
2023-01-25T16:50:32.166Z,59.70
2023-01-25T16:53:02.216Z,66.70
2023-01-25T16:55:34.916Z,66.80
2023-01-25T16:58:05.422Z,67.57
2023-01-25T17:00:35.428Z,69.30
2023-01-25T17:03:06.639Z,59.90
2023-01-25T17:05:41.344Z,60.33
2023-01-25T17:08:11.257Z,59.50
2023-01-25T17:10:43.843Z,63.63
2023-01-25T17:13:14.761Z,60.77
2023-01-25T17:15:44.983Z,70.97
2023-01-25T17:18:14.965Z,56.03
2023-01-25T17:20:45.712Z,57.13
2023-01-25T17:23:15.725Z,64.33
2023-01-25T17:25:48.435Z,61.10
2023-01-25T17:28:18.381Z,53.33
2023-01-25T17:30:48.539Z,69.47
2023-01-25T17:33:18.676Z,68.17
2023-01-25T17:35:48.894Z,59.87
2023-01-25T17:38:20.260Z,56.20
2023-01-25T17:40:53.183Z,55.60
2023-01-25T17:43:23.455Z,53.10
2023-01-25T17:45:53.529Z,64.23
2023-01-25T17:48:23.572Z,63.40
2023-01-25T17:51:04.293Z,64.80
2023-01-25T17:53:34.586Z,69.53
2023-01-25T17:56:08.676Z,45.53
2023-01-25T17:58:43.571Z,72.30
2023-01-25T18:01:15.636Z,83.00
2023-01-25T18:03:46.712Z,77.77
2023-01-25T18:06:19.219Z,63.93
2023-01-25T18:08:50.783Z,70.63
2023-01-25T18:11:25.445Z,73.23
2023-01-25T18:13:57.925Z,78.77
2023-01-25T18:16:29.664Z,66.50
2023-01-25T18:19:01.362Z,49.57
2023-01-25T18:21:33.640Z,47.77
2023-01-25T18:24:06.221Z,54.57
2023-01-25T18:26:40.910Z,58.23
2023-01-25T18:29:37.753Z,62.37
2023-01-25T18:32:08.345Z,45.23
2023-01-25T18:34:38.356Z,59.50
2023-01-25T18:37:18.858Z,54.93
2023-01-25T18:39:49.802Z,54.83
2023-01-25T18:42:23.363Z,52.50
2023-01-25T18:44:53.545Z,55.27
2023-01-25T18:47:25.274Z,53.53
2023-01-25T18:49:56.075Z,57.70
2023-01-25T18:52:27.268Z,63.90
2023-01-25T18:54:57.553Z,62.37
2023-01-25T18:57:31.164Z,75.97
2023-01-25T19:00:01.429Z,69.67
2023-01-25T19:02:31.442Z,73.53
2023-01-25T19:05:01.925Z,75.37
2023-01-25T19:07:32.205Z,77.33
2023-01-25T19:10:02.169Z,79.47
2023-01-25T19:12:34.745Z,105.53
2023-01-25T19:15:04.875Z,89.93
2023-01-25T19:17:35.135Z,91.37
2023-01-25T19:20:05.428Z,89.33
2023-01-25T19:22:35.449Z,95.00
2023-01-25T19:25:05.536Z,92.60
2023-01-25T19:27:38.215Z,82.10
2023-01-25T19:30:09.512Z,74.17
2023-01-25T19:32:39.434Z,77.60
2023-01-25T19:35:10.294Z,76.00
2023-01-25T19:37:40.368Z,86.70
2023-01-25T19:40:11.952Z,76.23
2023-01-25T19:42:44.592Z,80.63
2023-01-25T19:45:14.876Z,65.93
2023-01-25T19:47:44.903Z,71.77
2023-01-25T19:50:15.272Z,75.60
2023-01-25T19:52:45.391Z,61.70
2023-01-25T19:55:16.116Z,72.43
2023-01-25T19:57:49.094Z,65.90
2023-01-25T20:00:19.747Z,57.77
2023-01-25T20:02:49.773Z,67.00
2023-01-25T20:05:25.371Z,59.13
2023-01-25T20:07:55.353Z,80.97
2023-01-25T20:10:25.277Z,70.83
2023-01-25T20:12:57.924Z,70.97
2023-01-25T20:15:27.811Z,81.23
2023-01-25T20:17:57.812Z,60.83
2023-01-25T20:20:27.907Z,61.43
2023-01-25T20:22:57.842Z,79.13
2023-01-25T20:25:27.873Z,116.87
2023-01-25T20:28:00.446Z,91.37
2023-01-25T20:30:30.856Z,64.63
2023-01-25T20:33:00.868Z,68.83
2023-01-25T20:35:30.943Z,72.47
2023-01-25T20:38:02.134Z,69.73
2023-01-25T20:40:32.159Z,75.10
2023-01-25T20:43:05.253Z,75.33
2023-01-25T20:45:38.391Z,57.33
2023-01-25T20:48:09.061Z,62.03
2023-01-25T20:50:39.097Z,69.23
2023-01-25T20:53:09.101Z,67.00
2023-01-25T20:55:41.304Z,64.57
2023-01-25T20:58:14.633Z,63.07
2023-01-25T21:00:44.692Z,64.20
2023-01-25T21:03:14.630Z,45.43
2023-01-25T21:05:52.451Z,45.80
2023-01-25T21:08:26.014Z,54.87
2023-01-25T21:10:58.937Z,46.80
2023-01-25T21:13:34.743Z,52.37
2023-01-25T21:16:06.763Z,43.67
2023-01-25T21:18:39.075Z,81.80
2023-01-25T21:21:10.728Z,49.20
2023-01-25T21:23:53.346Z,46.53
2023-01-25T21:26:26.032Z,45.27
2023-01-25T21:28:59.514Z,43.37
2023-01-25T21:31:32.918Z,47.50
2023-01-25T21:34:04.144Z,49.57
2023-01-25T21:36:34.225Z,56.97
2023-01-25T21:39:04.548Z,49.43
2023-01-25T21:41:38.372Z,49.00
2023-01-25T21:44:23.461Z,67.93
2023-01-25T21:47:23.559Z,58.27
2023-01-25T21:49:56.540Z,53.03
2023-01-25T21:52:26.574Z,56.73
2023-01-25T21:54:56.489Z,64.67
2023-01-25T21:57:26.394Z,64.20
2023-01-25T21:59:58.990Z,65.13
2023-01-25T22:02:29.018Z,60.17
2023-01-25T22:04:59.169Z,65.97
2023-01-25T22:07:29.252Z,76.20
2023-01-25T22:09:59.245Z,66.97
2023-01-25T22:12:32.662Z,49.77
2023-01-25T22:15:05.267Z,64.03
2023-01-25T22:17:35.320Z,46.73
2023-01-25T22:20:05.703Z,40.70
2023-01-25T22:22:35.711Z,43.83
2023-01-25T22:25:05.666Z,52.13
2023-01-25T22:27:44.060Z,48.93
2023-01-25T22:30:17.122Z,42.83
2023-01-25T22:32:47.220Z,38.53
2023-01-25T22:35:17.267Z,50.17
2023-01-25T22:37:47.240Z,46.00
2023-01-25T22:40:17.475Z,43.83
2023-01-25T22:42:47.739Z,37.80
2023-01-25T22:45:20.458Z,46.33
2023-01-25T22:47:50.578Z,42.80
2023-01-25T22:50:23.418Z,47.10
2023-01-25T22:52:53.501Z,51.60
2023-01-25T22:55:23.466Z,49.77
2023-01-25T22:57:53.464Z,56.20
2023-01-25T23:00:26.228Z,56.43
2023-01-25T23:02:56.220Z,57.07
2023-01-25T23:05:27.587Z,55.70
2023-01-25T23:07:57.724Z,45.57
2023-01-25T23:10:27.874Z,56.07
2023-01-25T23:12:58.192Z,59.23
2023-01-25T23:15:30.864Z,77.47
2023-01-25T23:18:13.213Z,52.10
2023-01-25T23:20:43.592Z,56.33
2023-01-25T23:23:14.107Z,57.03
2023-01-25T23:25:44.195Z,63.00
2023-01-25T23:28:14.214Z,53.57
2023-01-25T23:30:46.984Z,50.50
2023-01-25T23:33:17.151Z,51.30
2023-01-25T23:35:49.543Z,49.37
2023-01-25T23:38:19.664Z,49.47
2023-01-25T23:40:49.672Z,48.13
2023-01-25T23:43:19.680Z,46.20
2023-01-25T23:45:52.164Z,44.43
2023-01-25T23:48:22.088Z,47.33
2023-01-25T23:50:54.321Z,46.93
2023-01-25T23:53:24.376Z,48.63
2023-01-25T23:55:55.594Z,52.57
2023-01-25T23:58:26.842Z,47.40
