createdAt,value
2018-09-23T00:00:34.407Z,11.10
2018-09-23T00:01:34.201Z,10.70
2018-09-23T00:04:16.337Z,10.70
2018-09-23T00:05:16.424Z,11.10
2018-09-23T00:06:16.199Z,11.20
2018-09-23T00:07:16.215Z,11.30
2018-09-23T00:08:16.033Z,10.60
2018-09-23T00:09:16.032Z,11.50
2018-09-23T00:10:15.864Z,11.20
2018-09-23T00:11:15.938Z,10.80
2018-09-23T00:12:15.746Z,11.60
2018-09-23T00:13:15.743Z,12.00
2018-09-23T00:14:15.523Z,11.50
2018-09-23T00:17:08.863Z,11.90
2018-09-23T00:18:08.883Z,13.10
2018-09-23T00:19:08.696Z,13.40
2018-09-23T00:20:08.678Z,13.30
2018-09-23T00:21:08.530Z,13.60
2018-09-23T00:22:08.489Z,13.70
2018-09-23T00:23:08.373Z,13.70
2018-09-23T00:24:08.392Z,13.70
2018-09-23T00:25:08.198Z,14.40
2018-09-23T00:26:08.189Z,13.90
2018-09-23T00:27:08.029Z,13.50
2018-09-23T00:28:08.025Z,14.20
2018-09-23T00:29:07.862Z,14.30
2018-09-23T00:30:07.909Z,15.10
2018-09-23T00:31:07.710Z,14.50
2018-09-23T00:32:07.719Z,14.80
2018-09-23T00:33:07.554Z,15.40
2018-09-23T00:34:07.567Z,14.40
2018-09-23T00:35:07.383Z,15.00
2018-09-23T00:36:07.330Z,14.70
2018-09-23T00:37:07.207Z,14.40
2018-09-23T00:38:07.239Z,16.20
2018-09-23T00:39:07.069Z,16.20
2018-09-23T00:40:07.048Z,16.70
2018-09-23T00:41:06.898Z,14.70
2018-09-23T00:42:06.861Z,15.80
2018-09-23T00:43:06.725Z,15.50
2018-09-23T00:44:06.711Z,16.60
2018-09-23T00:45:06.552Z,16.90
2018-09-23T00:46:08.522Z,16.10
2018-09-23T00:47:06.397Z,15.50
2018-09-23T00:48:06.386Z,15.40
2018-09-23T00:49:06.355Z,15.50
2018-09-23T00:50:06.196Z,16.40
2018-09-23T00:51:06.067Z,16.50
2018-09-23T00:52:06.111Z,15.80
2018-09-23T00:53:05.903Z,16.10
2018-09-23T00:54:05.961Z,16.20
2018-09-23T00:55:05.732Z,16.30
2018-09-23T00:56:05.731Z,15.30
2018-09-23T00:57:05.570Z,16.20
2018-09-23T00:58:05.526Z,16.50
2018-09-23T00:59:05.443Z,16.60
2018-09-23T01:01:47.355Z,15.80
2018-09-23T01:02:47.337Z,16.20
2018-09-23T01:03:47.183Z,15.70
2018-09-23T01:04:47.186Z,14.50
2018-09-23T01:05:47.032Z,15.50
2018-09-23T01:08:28.878Z,14.40
2018-09-23T01:09:28.905Z,13.90
2018-09-23T01:10:28.691Z,14.10
2018-09-23T01:11:28.661Z,14.40
2018-09-23T01:12:28.529Z,14.40
2018-09-23T01:13:28.570Z,14.30
2018-09-23T01:14:28.379Z,14.30
2018-09-23T01:15:28.407Z,14.10
2018-09-23T01:16:28.195Z,14.00
2018-09-23T01:17:28.188Z,14.60
2018-09-23T01:18:28.050Z,14.70
2018-09-23T01:19:27.998Z,14.40
2018-09-23T01:20:27.891Z,14.80
2018-09-23T01:21:27.903Z,15.30
2018-09-23T01:22:27.711Z,15.50
2018-09-23T01:23:27.712Z,15.90
2018-09-23T01:24:27.549Z,15.50
2018-09-23T01:25:27.554Z,16.20
2018-09-23T01:26:27.382Z,16.40
2018-09-23T01:27:27.343Z,16.60
2018-09-23T01:28:27.217Z,17.40
2018-09-23T01:29:27.237Z,16.20
2018-09-23T01:30:27.062Z,16.00
2018-09-23T01:31:27.080Z,17.30
2018-09-23T01:32:26.896Z,17.00
2018-09-23T01:33:26.861Z,16.40
2018-09-23T01:34:26.735Z,17.80
2018-09-23T01:35:26.768Z,17.90
2018-09-23T01:36:26.597Z,17.20
2018-09-23T01:37:26.584Z,17.10
2018-09-23T01:38:26.398Z,16.70
2018-09-23T01:39:26.390Z,17.40
2018-09-23T01:40:26.241Z,17.40
2018-09-23T01:41:27.262Z,16.60
2018-09-23T01:42:26.076Z,17.40
2018-09-23T01:43:26.104Z,17.80
2018-09-23T01:44:25.917Z,16.50
2018-09-23T01:47:08.378Z,16.60
2018-09-23T01:49:50.355Z,17.60
2018-09-23T01:50:50.331Z,17.40
2018-09-23T01:51:50.221Z,17.00
2018-09-23T01:54:32.368Z,16.50
2018-09-23T01:55:32.337Z,16.60
2018-09-23T01:56:32.217Z,18.00
2018-09-23T01:57:32.245Z,17.50
2018-09-23T01:58:32.035Z,17.40
2018-09-23T01:59:32.069Z,17.30
2018-09-23T02:00:31.871Z,17.20
2018-09-23T02:01:31.885Z,18.80
2018-09-23T02:02:31.700Z,18.00
2018-09-23T02:03:31.661Z,17.90
2018-09-23T02:04:31.540Z,17.80
2018-09-23T02:05:31.574Z,17.20
2018-09-23T02:06:31.396Z,17.20
2018-09-23T02:07:31.411Z,17.40
2018-09-23T02:08:31.216Z,17.10
2018-09-23T02:09:31.203Z,16.90
2018-09-23T02:10:31.056Z,17.10
2018-09-23T02:11:31.001Z,16.50
2018-09-23T02:12:30.907Z,16.00
2018-09-23T02:13:30.914Z,17.00
2018-09-23T02:14:30.735Z,15.20
2018-09-23T02:15:30.722Z,16.10
2018-09-23T02:16:30.566Z,14.10
2018-09-23T02:17:30.555Z,13.80
2018-09-23T02:18:30.398Z,14.40
2018-09-23T02:19:30.470Z,14.00
2018-09-23T02:20:30.238Z,14.10
2018-09-23T02:21:30.250Z,13.90
2018-09-23T02:22:30.101Z,14.10
2018-09-23T02:23:30.060Z,13.70
2018-09-23T02:24:29.909Z,12.60
2018-09-23T02:25:29.879Z,13.00
2018-09-23T02:26:29.750Z,12.70
2018-09-23T02:27:29.807Z,13.30
2018-09-23T02:28:29.587Z,13.20
2018-09-23T02:29:29.593Z,13.40
2018-09-23T02:30:29.424Z,13.60
2018-09-23T02:31:29.397Z,13.70
2018-09-23T02:32:29.275Z,12.90
2018-09-23T02:33:29.277Z,13.80
2018-09-23T02:34:29.109Z,12.20
2018-09-23T02:35:29.117Z,12.60
2018-09-23T02:36:28.942Z,13.80
2018-09-23T02:37:28.951Z,13.70
2018-09-23T02:38:28.769Z,13.60
2018-09-23T02:39:28.736Z,13.60
2018-09-23T02:40:28.599Z,12.90
2018-09-23T02:41:28.675Z,13.60
2018-09-23T02:42:28.457Z,12.60
2018-09-23T02:43:28.493Z,12.70
2018-09-23T02:44:28.275Z,13.30
2018-09-23T02:45:28.264Z,13.30
2018-09-23T02:46:28.105Z,13.00
2018-09-23T02:47:28.083Z,13.10
2018-09-23T02:48:27.977Z,13.20
2018-09-23T02:49:27.976Z,12.70
2018-09-23T02:50:27.789Z,12.90
2018-09-23T02:51:27.800Z,13.10
2018-09-23T02:52:27.628Z,12.70
2018-09-23T02:53:27.834Z,12.90
2018-09-23T02:54:27.464Z,12.90
2018-09-23T02:55:27.513Z,13.40
2018-09-23T02:56:27.298Z,12.90
2018-09-23T02:57:27.320Z,11.90
2018-09-23T02:58:27.157Z,12.20
2018-09-23T02:59:27.126Z,12.50
2018-09-23T03:00:26.965Z,11.40
2018-09-23T03:01:26.938Z,11.20
2018-09-23T03:02:26.803Z,11.60
2018-09-23T03:03:26.792Z,10.60
2018-09-23T03:04:26.641Z,11.70
2018-09-23T03:05:26.653Z,11.70
2018-09-23T03:06:26.477Z,10.50
2018-09-23T03:07:26.460Z,11.60
2018-09-23T03:08:26.336Z,10.80
2018-09-23T03:09:26.271Z,10.90
2018-09-23T03:10:26.150Z,10.30
2018-09-23T03:11:26.179Z,9.80
2018-09-23T03:12:25.993Z,9.00
2018-09-23T03:13:26.028Z,10.50
2018-09-23T03:14:25.868Z,10.00
2018-09-23T03:15:25.801Z,10.20
2018-09-23T03:16:25.677Z,8.60
2018-09-23T03:17:25.717Z,9.20
2018-09-23T03:18:25.508Z,9.50
2018-09-23T03:19:25.600Z,9.60
2018-09-23T03:20:25.339Z,9.00
2018-09-23T03:23:07.373Z,8.30
2018-09-23T03:24:07.352Z,8.10
2018-09-23T03:25:07.208Z,7.70
2018-09-23T03:27:49.393Z,8.20
2018-09-23T03:28:51.482Z,7.80
2018-09-23T03:29:49.259Z,8.40
2018-09-23T03:30:51.192Z,8.80
2018-09-23T03:31:49.050Z,8.10
2018-09-23T03:32:51.410Z,7.10
2018-09-23T03:33:48.891Z,7.40
2018-09-23T03:34:51.559Z,8.00
2018-09-23T03:35:48.743Z,8.40
2018-09-23T03:38:34.889Z,7.10
2018-09-23T03:39:34.874Z,6.00
2018-09-23T03:40:34.752Z,6.20
2018-09-23T03:41:34.687Z,6.60
2018-09-23T03:42:34.555Z,6.40
2018-09-23T03:43:34.593Z,6.70
2018-09-23T03:44:34.397Z,6.20
2018-09-23T03:45:34.419Z,5.10
2018-09-23T03:46:34.262Z,5.50
2018-09-23T03:49:16.382Z,5.40
2018-09-23T03:50:16.399Z,5.50
2018-09-23T03:51:16.255Z,5.20
2018-09-23T03:52:16.213Z,5.10
2018-09-23T03:53:16.079Z,5.50
2018-09-23T03:54:16.028Z,5.60
2018-09-23T03:55:15.886Z,5.70
2018-09-23T03:56:16.886Z,5.80
2018-09-23T03:57:15.735Z,5.80
2018-09-23T03:58:15.744Z,6.40
2018-09-23T03:59:15.573Z,5.90
2018-09-23T04:00:15.553Z,6.20
2018-09-23T04:01:15.416Z,5.70
2018-09-23T04:02:15.365Z,6.00
2018-09-23T04:03:15.240Z,5.70
2018-09-23T04:04:15.269Z,5.80
2018-09-23T04:05:15.077Z,5.60
2018-09-23T04:06:15.115Z,5.70
2018-09-23T04:07:14.918Z,5.60
2018-09-23T04:08:14.886Z,5.20
2018-09-23T04:09:14.757Z,5.50
2018-09-23T04:10:14.798Z,5.30
2018-09-23T04:11:14.787Z,5.10
2018-09-23T04:12:14.688Z,4.90
2018-09-23T04:13:14.421Z,4.80
2018-09-23T04:15:56.411Z,4.70
2018-09-23T04:16:56.411Z,4.90
2018-09-23T04:17:56.233Z,4.60
2018-09-23T04:18:56.262Z,4.50
2018-09-23T04:19:56.063Z,5.00
2018-09-23T04:20:56.023Z,4.40
2018-09-23T04:21:55.930Z,4.20
2018-09-23T04:22:55.935Z,3.90
2018-09-23T04:23:55.734Z,3.90
2018-09-23T04:26:37.905Z,4.30
2018-09-23T04:27:37.979Z,3.90
2018-09-23T04:28:37.772Z,4.20
2018-09-23T04:29:37.759Z,3.90
2018-09-23T04:30:37.563Z,4.40
2018-09-23T04:31:37.564Z,3.80
2018-09-23T04:32:37.399Z,3.60
2018-09-23T04:33:37.410Z,3.50
2018-09-23T04:34:37.250Z,4.00
2018-09-23T04:35:37.189Z,3.90
2018-09-23T04:36:37.077Z,3.30
2018-09-23T04:37:37.123Z,3.60
2018-09-23T04:38:36.934Z,3.50
2018-09-23T04:39:36.932Z,3.30
2018-09-23T04:40:36.749Z,3.20
2018-09-23T04:41:36.724Z,3.10
2018-09-23T04:42:36.608Z,3.20
2018-09-23T04:43:36.620Z,3.00
2018-09-23T04:44:36.469Z,3.30
2018-09-23T04:45:36.424Z,3.00
2018-09-23T04:46:36.257Z,3.00
2018-09-23T04:47:36.270Z,2.80
2018-09-23T04:48:36.147Z,3.00
2018-09-23T04:51:18.398Z,2.90
2018-09-23T04:52:18.347Z,3.30
2018-09-23T04:53:18.254Z,2.80
2018-09-23T04:56:00.395Z,2.60
2018-09-23T04:58:42.410Z,2.50
2018-09-23T04:59:42.357Z,2.50
2018-09-23T05:00:42.239Z,2.40
2018-09-23T05:01:42.274Z,2.40
2018-09-23T05:02:42.073Z,2.10
2018-09-23T05:03:42.111Z,2.20
2018-09-23T05:04:41.961Z,2.40
2018-09-23T05:05:41.887Z,2.20
2018-09-23T05:06:41.755Z,2.40
2018-09-23T05:09:23.901Z,2.30
2018-09-23T05:10:23.926Z,2.60
2018-09-23T05:11:23.739Z,2.30
2018-09-23T05:12:23.715Z,2.50
2018-09-23T05:13:23.579Z,2.50
2018-09-23T05:14:23.541Z,2.20
2018-09-23T05:15:23.433Z,1.90
2018-09-23T05:16:23.427Z,2.00
2018-09-23T05:17:23.248Z,2.20
2018-09-23T05:18:23.234Z,2.30
2018-09-23T05:19:23.104Z,2.10
2018-09-23T05:20:23.076Z,1.90
2018-09-23T05:21:22.944Z,2.00
2018-09-23T05:24:05.405Z,2.30
2018-09-23T05:25:05.412Z,1.90
2018-09-23T05:26:05.239Z,2.10
2018-09-23T05:27:05.281Z,2.00
2018-09-23T05:28:05.070Z,1.60
2018-09-23T05:30:46.923Z,2.10
2018-09-23T05:31:46.873Z,2.00
2018-09-23T05:32:46.746Z,2.40
2018-09-23T05:33:46.786Z,2.00
2018-09-23T05:34:46.577Z,2.10
2018-09-23T05:35:46.624Z,2.00
2018-09-23T05:36:46.421Z,2.40
2018-09-23T05:37:46.400Z,2.10
2018-09-23T05:38:46.272Z,2.20
2018-09-23T05:39:46.207Z,1.70
2018-09-23T05:40:46.109Z,1.90
2018-09-23T05:41:46.165Z,2.30
2018-09-23T05:42:45.932Z,2.10
2018-09-23T05:45:27.906Z,1.90
2018-09-23T05:46:27.976Z,1.80
2018-09-23T05:47:27.762Z,1.60
2018-09-23T05:48:27.734Z,1.80
2018-09-23T05:49:27.585Z,1.70
2018-09-23T05:50:27.540Z,2.20
2018-09-23T05:51:27.442Z,1.90
2018-09-23T05:52:27.454Z,2.20
2018-09-23T05:53:27.259Z,2.70
2018-09-23T05:54:27.267Z,3.70
2018-09-23T05:55:27.091Z,2.50
2018-09-23T05:56:27.123Z,4.00
2018-09-23T05:57:26.939Z,2.60
2018-09-23T05:58:26.980Z,2.10
2018-09-23T05:59:26.768Z,1.90
2018-09-23T06:00:26.792Z,1.90
2018-09-23T06:01:26.632Z,2.90
2018-09-23T06:02:26.603Z,2.30
2018-09-23T06:03:26.450Z,2.60
2018-09-23T06:04:26.411Z,2.00
2018-09-23T06:05:26.313Z,1.70
2018-09-23T06:06:26.321Z,1.90
2018-09-23T06:07:26.171Z,1.90
2018-09-23T06:08:26.132Z,1.90
2018-09-23T06:09:25.963Z,1.90
2018-09-23T06:10:25.934Z,1.70
2018-09-23T06:11:25.793Z,1.60
2018-09-23T06:12:25.779Z,2.00
2018-09-23T06:13:25.642Z,1.80
2018-09-23T06:14:25.656Z,1.90
2018-09-23T06:15:25.483Z,1.60
2018-09-23T06:18:07.936Z,1.80
2018-09-23T06:19:28.816Z,1.70
2018-09-23T06:20:07.753Z,1.70
2018-09-23T06:22:49.931Z,1.80
2018-09-23T06:23:49.884Z,1.70
2018-09-23T06:24:49.758Z,1.70
2018-09-23T06:25:49.790Z,1.80
2018-09-23T06:26:49.630Z,1.70
2018-09-23T06:27:49.643Z,1.70
2018-09-23T06:28:49.429Z,1.80
2018-09-23T06:29:49.430Z,1.90
2018-09-23T06:30:49.273Z,1.80
2018-09-23T06:31:49.227Z,1.60
2018-09-23T06:32:49.160Z,1.60
2018-09-23T06:33:49.147Z,1.90
2018-09-23T06:34:48.947Z,1.50
2018-09-23T06:35:48.934Z,1.60
2018-09-23T06:36:48.783Z,1.90
2018-09-23T06:37:48.790Z,1.70
2018-09-23T06:38:48.623Z,2.10
2018-09-23T06:39:48.661Z,1.60
2018-09-23T06:40:48.457Z,1.80
2018-09-23T06:41:48.473Z,1.50
2018-09-23T06:42:48.313Z,1.30
2018-09-23T06:43:48.387Z,1.20
2018-09-23T06:44:48.136Z,1.30
2018-09-23T06:45:50.332Z,1.40
2018-09-23T06:46:47.973Z,1.40
2018-09-23T06:47:48.071Z,1.40
2018-09-23T06:48:47.837Z,1.40
2018-09-23T06:49:47.812Z,1.20
2018-09-23T06:50:47.645Z,1.40
2018-09-23T06:53:29.957Z,1.30
2018-09-23T06:56:11.941Z,1.30
2018-09-23T06:57:11.992Z,1.20
2018-09-23T06:58:11.795Z,1.30
2018-09-23T06:59:11.802Z,1.30
2018-09-23T07:00:11.599Z,1.50
2018-09-23T07:02:53.423Z,1.40
2018-09-23T07:03:53.467Z,1.60
2018-09-23T07:04:53.282Z,1.50
2018-09-23T07:05:53.389Z,1.30
2018-09-23T07:06:53.161Z,1.50
2018-09-23T07:07:53.143Z,1.40
2018-09-23T07:08:52.959Z,1.40
2018-09-23T07:09:52.955Z,1.50
2018-09-23T07:10:52.780Z,1.40
2018-09-23T07:11:52.780Z,1.80
2018-09-23T07:12:52.625Z,1.50
2018-09-23T07:13:52.610Z,1.50
2018-09-23T07:14:52.461Z,1.50
2018-09-23T07:15:52.482Z,1.50
2018-09-23T07:16:52.296Z,1.50
2018-09-23T07:17:52.286Z,1.50
2018-09-23T07:18:52.203Z,1.50
2018-09-23T07:19:52.092Z,1.70
2018-09-23T07:20:51.978Z,1.90
2018-09-23T07:21:52.005Z,1.70
2018-09-23T07:22:51.803Z,1.70
2018-09-23T07:23:51.901Z,1.80
2018-09-23T07:24:51.651Z,1.70
2018-09-23T07:25:51.635Z,1.50
2018-09-23T07:26:51.499Z,1.80
2018-09-23T07:27:51.445Z,1.90
2018-09-23T07:28:51.334Z,1.70
2018-09-23T07:29:51.434Z,1.50
2018-09-23T07:30:51.174Z,1.60
2018-09-23T07:31:51.159Z,1.70
2018-09-23T07:32:51.006Z,1.40
2018-09-23T07:33:50.959Z,1.60
2018-09-23T07:34:50.852Z,1.50
2018-09-23T07:35:50.877Z,1.50
2018-09-23T07:36:50.731Z,1.40
2018-09-23T07:37:50.684Z,1.50
2018-09-23T07:38:50.514Z,1.70
2018-09-23T07:39:50.556Z,1.80
2018-09-23T07:40:50.357Z,1.50
2018-09-23T07:41:50.305Z,1.90
2018-09-23T07:42:50.203Z,2.00
2018-09-23T07:43:50.211Z,2.00
2018-09-23T07:44:50.052Z,2.40
2018-09-23T07:45:50.064Z,1.30
2018-09-23T07:46:49.871Z,1.30
2018-09-23T07:47:49.831Z,1.60
2018-09-23T07:48:49.708Z,1.50
2018-09-23T07:49:49.675Z,1.70
2018-09-23T07:50:49.540Z,1.50
2018-09-23T07:51:49.548Z,1.70
2018-09-23T07:52:49.385Z,1.40
2018-09-23T07:53:49.364Z,1.70
2018-09-23T07:54:49.286Z,1.60
2018-09-23T07:55:49.369Z,1.50
2018-09-23T07:56:49.063Z,1.50
2018-09-23T07:57:49.067Z,1.40
2018-09-23T07:58:48.944Z,1.60
2018-09-23T07:59:48.922Z,1.10
2018-09-23T08:00:48.751Z,1.50
2018-09-23T08:01:48.708Z,1.40
2018-09-23T08:02:48.576Z,1.50
2018-09-23T08:03:48.601Z,1.60
2018-09-23T08:04:48.421Z,1.60
2018-09-23T08:05:48.447Z,1.40
2018-09-23T08:06:48.253Z,1.80
2018-09-23T08:07:48.217Z,1.60
2018-09-23T08:08:48.106Z,1.50
2018-09-23T08:09:48.139Z,1.80
2018-09-23T08:10:47.964Z,1.60
2018-09-23T08:11:47.999Z,1.50
2018-09-23T08:12:47.854Z,1.70
2018-09-23T08:13:47.844Z,1.50
2018-09-23T08:14:48.036Z,1.70
2018-09-23T08:15:47.707Z,1.70
2018-09-23T08:16:47.445Z,1.40
2018-09-23T08:17:47.468Z,1.90
2018-09-23T08:18:47.393Z,1.60
2018-09-23T08:19:47.443Z,1.70
2018-09-23T08:20:47.215Z,1.80
2018-09-23T08:21:47.242Z,1.50
2018-09-23T08:22:46.974Z,1.30
2018-09-23T08:23:46.996Z,1.70
2018-09-23T08:24:46.802Z,1.40
2018-09-23T08:25:46.850Z,1.50
2018-09-23T08:26:46.634Z,1.60
2018-09-23T08:27:46.612Z,1.50
2018-09-23T08:28:46.493Z,1.60
2018-09-23T08:29:46.530Z,1.60
2018-09-23T08:30:46.407Z,1.50
2018-09-23T08:31:46.341Z,1.60
2018-09-23T08:32:46.172Z,1.50
2018-09-23T08:33:46.148Z,1.60
2018-09-23T08:34:46.015Z,1.70
2018-09-23T08:35:45.948Z,1.60
2018-09-23T08:36:45.852Z,1.50
2018-09-23T08:37:45.879Z,1.60
2018-09-23T08:38:45.677Z,1.30
2018-09-23T08:39:45.738Z,1.50
2018-09-23T08:40:45.520Z,1.50
2018-09-23T08:41:45.629Z,1.30
2018-09-23T08:42:45.408Z,1.50
2018-09-23T08:43:45.397Z,1.40
2018-09-23T08:44:45.192Z,1.40
2018-09-23T08:45:45.196Z,1.40
2018-09-23T08:46:45.060Z,1.30
2018-09-23T08:47:45.065Z,1.20
2018-09-23T08:48:44.909Z,1.30
2018-09-23T08:49:44.821Z,1.30
2018-09-23T08:50:44.710Z,1.50
2018-09-23T08:51:44.761Z,1.50
2018-09-23T08:52:44.597Z,1.40
2018-09-23T08:53:44.545Z,1.40
2018-09-23T08:54:44.399Z,1.50
2018-09-23T08:55:44.344Z,1.20
2018-09-23T08:56:44.246Z,1.40
2018-09-23T08:57:44.356Z,1.40
2018-09-23T08:58:44.096Z,1.10
2018-09-23T08:59:44.070Z,1.30
2018-09-23T09:00:43.932Z,1.10
2018-09-23T09:01:43.898Z,1.10
2018-09-23T09:02:43.751Z,1.10
2018-09-23T09:03:43.801Z,1.40
2018-09-23T09:04:43.585Z,1.20
2018-09-23T09:05:43.601Z,1.00
2018-09-23T09:06:43.424Z,1.20
2018-09-23T09:07:43.424Z,1.20
2018-09-23T09:08:43.265Z,3.00
2018-09-23T09:09:43.214Z,1.40
2018-09-23T09:10:43.114Z,1.30
2018-09-23T09:11:43.164Z,1.30
2018-09-23T09:12:42.967Z,1.20
2018-09-23T09:13:42.946Z,1.20
2018-09-23T09:14:42.782Z,1.40
2018-09-23T09:15:42.746Z,1.10
2018-09-23T09:16:42.610Z,1.00
2018-09-23T09:17:42.695Z,1.10
2018-09-23T09:18:42.589Z,1.20
2018-09-23T09:19:42.464Z,1.40
2018-09-23T09:20:42.291Z,1.10
2018-09-23T09:21:42.268Z,1.30
2018-09-23T09:22:42.158Z,1.20
2018-09-23T09:23:42.134Z,1.10
2018-09-23T09:24:41.990Z,1.20
2018-09-23T09:25:41.984Z,1.30
2018-09-23T09:26:41.887Z,1.40
2018-09-23T09:27:41.793Z,1.30
2018-09-23T09:28:41.665Z,1.40
2018-09-23T09:29:41.613Z,1.30
2018-09-23T09:30:41.495Z,1.40
2018-09-23T09:31:41.534Z,1.40
2018-09-23T09:32:41.341Z,1.40
2018-09-23T09:33:41.469Z,1.30
2018-09-23T09:34:41.171Z,1.60
2018-09-23T09:35:41.140Z,1.60
2018-09-23T09:36:41.005Z,1.30
2018-09-23T09:37:41.045Z,1.30
2018-09-23T09:38:40.882Z,1.80
2018-09-23T09:39:40.909Z,1.30
2018-09-23T09:40:40.669Z,1.70
2018-09-23T09:41:40.668Z,1.80
2018-09-23T09:42:40.539Z,1.90
2018-09-23T09:43:40.576Z,1.70
2018-09-23T09:44:40.377Z,2.30
2018-09-23T09:45:40.381Z,1.90
2018-09-23T09:46:40.199Z,2.10
2018-09-23T09:47:40.205Z,2.00
2018-09-23T09:48:40.091Z,2.00
2018-09-23T09:49:40.022Z,2.00
2018-09-23T09:50:39.870Z,2.20
2018-09-23T09:51:39.910Z,1.90
2018-09-23T09:52:39.716Z,2.00
2018-09-23T09:53:39.722Z,2.00
2018-09-23T09:54:39.588Z,2.30
2018-09-23T09:55:39.537Z,2.20
2018-09-23T09:56:39.379Z,2.70
2018-09-23T09:57:39.472Z,2.50
2018-09-23T09:58:39.243Z,2.30
2018-09-23T09:59:39.290Z,2.40
2018-09-23T10:00:39.092Z,2.80
2018-09-23T10:01:39.042Z,2.40
2018-09-23T10:02:38.914Z,2.60
2018-09-23T10:03:39.263Z,2.90
2018-09-23T10:04:38.770Z,3.00
2018-09-23T10:05:38.820Z,2.80
2018-09-23T10:06:38.601Z,3.10
2018-09-23T10:07:38.573Z,2.90
2018-09-23T10:08:38.417Z,3.20
2018-09-23T10:09:38.388Z,3.20
2018-09-23T10:10:38.290Z,3.30
2018-09-23T10:11:38.379Z,3.10
2018-09-23T10:12:38.092Z,3.40
2018-09-23T10:13:38.105Z,3.30
2018-09-23T10:14:37.937Z,3.40
2018-09-23T10:15:37.968Z,3.20
2018-09-23T10:16:37.797Z,3.50
2018-09-23T10:17:37.830Z,3.80
2018-09-23T10:18:37.619Z,3.40
2018-09-23T10:19:37.638Z,3.20
2018-09-23T10:20:37.510Z,3.50
2018-09-23T10:21:37.447Z,3.50
2018-09-23T10:22:37.332Z,3.10
2018-09-23T10:23:37.516Z,3.20
2018-09-23T10:24:37.125Z,3.20
2018-09-23T10:25:37.166Z,3.50
2018-09-23T10:26:36.984Z,3.20
2018-09-23T10:27:36.972Z,3.30
2018-09-23T10:28:36.810Z,3.10
2018-09-23T10:29:36.775Z,3.00
2018-09-23T10:30:36.656Z,3.60
2018-09-23T10:31:36.619Z,3.50
2018-09-23T10:32:36.478Z,3.40
2018-09-23T10:33:36.502Z,3.20
2018-09-23T10:34:36.320Z,3.20
2018-09-23T10:35:36.302Z,3.20
2018-09-23T10:36:36.193Z,3.10
2018-09-23T10:37:36.214Z,3.20
2018-09-23T10:38:36.006Z,2.90
2018-09-23T10:39:36.019Z,2.90
2018-09-23T10:40:35.837Z,3.00
2018-09-23T10:41:35.885Z,3.40
2018-09-23T10:42:35.678Z,3.70
2018-09-23T10:43:35.647Z,3.80
2018-09-23T10:44:35.521Z,4.30
2018-09-23T10:45:35.568Z,4.60
2018-09-23T10:46:35.378Z,4.70
2018-09-23T10:47:35.354Z,5.00
2018-09-23T10:48:35.206Z,5.20
2018-09-23T10:49:35.163Z,5.30
2018-09-23T10:50:35.038Z,5.70
2018-09-23T10:51:35.007Z,5.70
2018-09-23T10:52:34.881Z,5.40
2018-09-23T10:53:34.916Z,6.30
2018-09-23T10:54:34.713Z,5.80
2018-09-23T10:55:34.714Z,5.80
2018-09-23T10:56:34.698Z,5.50
2018-09-23T10:57:34.527Z,5.60
2018-09-23T10:58:34.408Z,4.90
2018-09-23T10:59:34.468Z,5.40
2018-09-23T11:00:34.236Z,5.40
2018-09-23T11:01:34.254Z,4.70
2018-09-23T11:02:34.068Z,4.70
2018-09-23T11:03:34.090Z,4.70
2018-09-23T11:04:33.921Z,4.30
2018-09-23T11:05:33.963Z,4.30
2018-09-23T11:06:33.748Z,3.40
2018-09-23T11:07:33.836Z,3.60
2018-09-23T11:08:33.595Z,3.00
2018-09-23T11:09:33.609Z,2.60
2018-09-23T11:10:33.443Z,2.90
2018-09-23T11:11:33.368Z,2.90
2018-09-23T11:12:33.253Z,2.90
2018-09-23T11:13:33.305Z,2.50
2018-09-23T11:14:33.094Z,2.40
2018-09-23T11:15:33.104Z,2.10
2018-09-23T11:16:32.954Z,2.00
2018-09-23T11:17:32.894Z,2.10
2018-09-23T11:18:32.793Z,2.30
2018-09-23T11:19:32.852Z,2.10
2018-09-23T11:20:32.603Z,2.40
2018-09-23T11:21:32.612Z,2.40
2018-09-23T11:22:32.448Z,2.30
2018-09-23T11:23:32.488Z,2.20
2018-09-23T11:24:32.272Z,2.40
2018-09-23T11:25:32.237Z,2.80
2018-09-23T11:26:32.149Z,2.60
2018-09-23T11:27:32.170Z,2.40
2018-09-23T11:28:31.997Z,2.50
2018-09-23T11:29:31.951Z,2.40
2018-09-23T11:30:31.832Z,2.10
2018-09-23T11:31:31.759Z,2.40
2018-09-23T11:32:31.641Z,2.20
2018-09-23T11:33:31.673Z,2.40
2018-09-23T11:34:31.491Z,2.40
2018-09-23T11:35:31.592Z,2.30
2018-09-23T11:36:31.303Z,1.90
2018-09-23T11:37:31.294Z,2.00
2018-09-23T11:38:31.149Z,1.90
2018-09-23T11:39:31.163Z,1.80
2018-09-23T11:40:30.988Z,1.70
2018-09-23T11:41:30.922Z,1.80
2018-09-23T11:42:30.839Z,1.80
2018-09-23T11:43:30.826Z,1.90
2018-09-23T11:44:30.699Z,1.70
2018-09-23T11:45:30.597Z,1.90
2018-09-23T11:46:30.490Z,1.90
2018-09-23T11:47:30.414Z,2.10
2018-09-23T11:48:30.354Z,2.10
2018-09-23T11:49:30.296Z,1.80
2018-09-23T11:50:30.252Z,1.70
2018-09-23T11:53:12.015Z,1.80
2018-09-23T11:54:11.950Z,1.70
2018-09-23T11:55:11.893Z,1.80
2018-09-23T12:21:34.176Z,1.80
2018-09-23T12:22:34.151Z,6.00
2018-09-23T12:23:33.987Z,5.00
2018-09-23T12:24:33.962Z,4.60
2018-09-23T12:25:33.913Z,4.10
2018-09-23T12:26:33.813Z,3.80
2018-09-23T12:27:33.659Z,3.80
2018-09-23T12:28:33.677Z,3.50
2018-09-23T12:29:33.518Z,3.30
2018-09-23T12:30:33.500Z,3.60
2018-09-23T12:31:33.339Z,3.60
2018-09-23T12:32:33.298Z,3.30
2018-09-23T12:33:33.172Z,3.80
2018-09-23T12:34:33.205Z,4.00
2018-09-23T12:35:33.029Z,3.70
2018-09-23T12:36:33.078Z,4.10
2018-09-23T12:37:32.862Z,4.00
2018-09-23T12:38:33.260Z,4.40
2018-09-23T12:39:32.713Z,4.40
2018-09-23T12:42:14.529Z,5.30
2018-09-23T12:43:14.538Z,4.90
2018-09-23T12:44:14.372Z,5.10
2018-09-23T12:45:14.368Z,5.20
2018-09-23T12:46:14.287Z,4.90
2018-09-23T12:47:14.386Z,4.90
2018-09-23T12:48:14.032Z,4.70
2018-09-23T12:49:14.060Z,4.90
2018-09-23T12:50:13.853Z,4.80
2018-09-23T12:51:13.868Z,4.70
2018-09-23T12:52:13.725Z,4.30
2018-09-23T12:53:13.682Z,5.10
2018-09-23T12:54:13.553Z,5.00
2018-09-23T12:55:13.486Z,4.70
2018-09-23T12:56:13.381Z,5.40
2018-09-23T12:57:13.438Z,5.70
2018-09-23T12:58:13.215Z,5.20
2018-09-23T12:59:13.220Z,5.70
2018-09-23T13:00:13.058Z,5.20
2018-09-23T13:01:13.014Z,5.50
2018-09-23T13:02:12.911Z,6.10
2018-09-23T13:03:12.991Z,5.90
2018-09-23T13:04:12.726Z,6.70
2018-09-23T13:05:12.750Z,6.20
2018-09-23T13:06:12.563Z,6.20
2018-09-23T13:07:12.537Z,6.40
2018-09-23T13:08:12.436Z,6.40
2018-09-23T13:09:12.441Z,6.90
2018-09-23T13:10:12.249Z,7.50
2018-09-23T13:11:12.255Z,7.10
2018-09-23T13:12:12.071Z,7.10
2018-09-23T13:13:12.031Z,7.10
2018-09-23T13:14:11.918Z,6.40
2018-09-23T13:15:11.850Z,6.60
2018-09-23T13:16:11.750Z,6.50
2018-09-23T13:17:11.776Z,6.60
2018-09-23T13:18:11.758Z,7.10
2018-09-23T13:19:11.630Z,6.90
2018-09-23T13:20:11.419Z,6.30
2018-09-23T13:21:11.401Z,7.50
2018-09-23T13:22:11.330Z,6.60
2018-09-23T13:23:11.234Z,6.30
2018-09-23T13:24:11.156Z,7.20
2018-09-23T13:25:11.132Z,6.60
2018-09-23T13:26:10.923Z,6.20
2018-09-23T13:27:10.944Z,6.20
2018-09-23T13:28:10.785Z,6.60
2018-09-23T13:29:10.793Z,6.70
2018-09-23T13:30:10.616Z,6.60
2018-09-23T13:31:10.646Z,6.50
2018-09-23T13:32:10.447Z,7.00
2018-09-23T13:33:10.478Z,6.90
2018-09-23T13:34:10.315Z,7.40
2018-09-23T13:35:10.263Z,6.90
2018-09-23T13:36:10.123Z,7.40
2018-09-23T13:37:10.069Z,7.00
2018-09-23T13:38:09.958Z,6.90
2018-09-23T13:39:10.010Z,7.00
2018-09-23T13:40:09.821Z,6.70
2018-09-23T13:41:09.798Z,7.10
2018-09-23T13:42:09.646Z,7.50
2018-09-23T13:43:09.619Z,7.30
2018-09-23T13:44:09.494Z,6.70
2018-09-23T13:45:09.584Z,6.90
2018-09-23T13:46:09.319Z,7.40
2018-09-23T13:47:09.399Z,6.50
2018-09-23T13:48:09.149Z,11.60
2018-09-23T13:49:09.227Z,9.60
2018-09-23T13:50:08.977Z,10.80
2018-09-23T13:51:09.005Z,24.90
2018-09-23T13:52:08.819Z,83.80
2018-09-23T13:53:08.809Z,12.00
2018-09-23T13:54:08.662Z,24.20
2018-09-23T13:55:09.770Z,8.80
2018-09-23T13:56:08.518Z,7.40
2018-09-23T13:57:08.557Z,6.80
2018-09-23T13:58:08.343Z,7.00
2018-09-23T13:59:08.495Z,6.40
2018-09-23T14:00:08.192Z,6.80
2018-09-23T14:01:08.273Z,5.90
2018-09-23T14:02:08.030Z,5.80
2018-09-23T14:03:08.075Z,5.80
2018-09-23T14:04:07.837Z,5.90
2018-09-23T14:05:07.953Z,5.80
2018-09-23T14:06:07.686Z,5.70
2018-09-23T14:08:49.535Z,6.10
2018-09-23T14:09:49.581Z,6.90
2018-09-23T14:10:49.397Z,7.40
2018-09-23T14:11:49.507Z,6.70
2018-09-23T14:12:49.197Z,7.00
2018-09-23T14:13:49.222Z,7.00
2018-09-23T14:14:49.085Z,7.10
2018-09-23T14:16:48.910Z,6.80
2018-09-23T14:17:48.958Z,7.20
2018-09-23T14:18:48.724Z,6.00
2018-09-23T14:19:48.873Z,6.10
2018-09-23T14:20:48.568Z,6.00
2018-09-23T14:23:56.640Z,5.90
2018-09-23T14:24:56.484Z,5.50
2018-09-23T14:25:56.547Z,5.70
2018-09-23T14:26:56.363Z,5.70
2018-09-23T14:27:56.384Z,6.00