createdAt,value
2023-04-15T00:00:03.214Z,9.90
2023-04-15T00:02:31.246Z,9.80
2023-04-15T00:05:01.016Z,9.80
2023-04-15T00:07:29.621Z,9.80
2023-04-15T00:09:57.856Z,9.80
2023-04-15T00:12:25.990Z,9.80
2023-04-15T00:14:54.385Z,9.80
2023-04-15T00:17:22.236Z,9.80
2023-04-15T00:19:50.083Z,9.80
2023-04-15T00:22:19.275Z,9.80
2023-04-15T00:24:47.144Z,9.80
2023-04-15T00:27:15.217Z,9.80
2023-04-15T00:29:43.407Z,9.80
2023-04-15T00:32:11.253Z,9.80
2023-04-15T00:34:39.194Z,9.70
2023-04-15T00:37:08.372Z,9.70
2023-04-15T00:39:37.601Z,9.70
2023-04-15T00:42:05.838Z,9.70
2023-04-15T00:44:34.635Z,9.70
2023-04-15T00:47:02.797Z,9.70
2023-04-15T00:49:31.339Z,9.70
2023-04-15T00:51:59.191Z,9.70
2023-04-15T00:54:27.128Z,9.70
2023-04-15T00:56:56.559Z,9.70
2023-04-15T00:59:25.111Z,9.70
2023-04-15T03:30:21.051Z,9.20
2023-04-15T03:32:49.070Z,9.20
2023-04-15T03:35:17.190Z,9.20
2023-04-15T03:37:45.228Z,9.20
2023-04-15T03:40:14.019Z,9.20
2023-04-15T03:42:42.165Z,9.20
2023-04-15T03:45:12.606Z,9.10
2023-04-15T03:47:40.763Z,9.10
2023-04-15T03:50:09.709Z,9.20
2023-04-15T03:52:37.637Z,9.10
2023-04-15T03:55:06.720Z,9.10
2023-04-15T03:57:38.107Z,9.10
2023-04-15T04:00:07.900Z,9.10
2023-04-15T04:02:39.482Z,9.10
2023-04-15T04:05:08.151Z,9.10
2023-04-15T04:07:36.586Z,9.10
2023-04-15T04:10:05.196Z,9.10
2023-04-15T04:12:33.226Z,9.00
2023-04-15T04:15:03.171Z,9.00
2023-04-15T04:17:35.509Z,9.00
2023-04-15T04:20:05.674Z,9.00
2023-04-15T04:22:38.003Z,9.00
2023-04-15T04:25:07.111Z,9.00
2023-04-15T04:27:35.197Z,9.00
2023-04-15T04:30:03.217Z,9.00
2023-04-15T04:32:31.668Z,9.00
2023-04-15T04:34:59.614Z,9.00
2023-04-15T04:37:28.913Z,9.00
2023-04-15T04:39:56.879Z,9.00
2023-04-15T04:42:24.892Z,9.00
2023-04-15T04:44:52.889Z,9.00
2023-04-15T04:47:20.854Z,8.90
2023-04-15T04:49:49.123Z,8.90
2023-04-15T04:52:17.269Z,8.90
2023-04-15T04:54:47.292Z,8.90
2023-04-15T04:57:15.208Z,9.00
2023-04-15T04:59:43.383Z,8.90
2023-04-15T05:02:11.350Z,8.90
2023-04-15T05:04:39.385Z,8.90
2023-04-15T05:07:07.308Z,8.90
2023-04-15T05:09:36.637Z,8.90
2023-04-15T05:12:07.764Z,8.90
2023-04-15T05:14:35.613Z,8.90
2023-04-15T05:17:03.485Z,8.90
2023-04-15T05:19:31.452Z,8.90
2023-04-15T05:21:59.381Z,8.90
2023-04-15T05:24:27.364Z,8.90
2023-04-15T05:26:56.195Z,8.90
2023-04-15T05:29:25.663Z,8.90
2023-04-15T05:31:53.737Z,8.90
2023-04-15T05:34:21.682Z,8.90
2023-04-15T05:36:49.604Z,8.90
2023-04-15T05:39:17.487Z,8.90
2023-04-15T05:41:45.672Z,8.90
2023-04-15T05:44:13.742Z,8.90
2023-04-15T05:46:43.471Z,8.80
2023-04-15T05:49:12.017Z,8.80
2023-04-15T05:51:39.940Z,8.80
2023-04-15T05:54:07.850Z,8.90
2023-04-15T05:56:35.726Z,8.80
2023-04-15T05:59:03.875Z,8.80
2023-04-15T06:01:31.819Z,8.80
2023-04-15T06:04:01.832Z,8.80
2023-04-15T06:06:29.813Z,8.80
2023-04-15T06:08:57.726Z,8.80
2023-04-15T06:11:26.710Z,8.80
2023-04-15T06:13:54.637Z,8.80
2023-04-15T06:16:23.202Z,8.80
2023-04-15T06:18:51.172Z,8.80
2023-04-15T06:21:20.632Z,8.80
2023-04-15T06:23:49.005Z,8.80
2023-04-15T06:26:16.897Z,8.80
2023-04-15T06:28:44.817Z,8.80
2023-04-15T06:31:12.798Z,8.80
2023-04-15T06:33:41.016Z,8.80
2023-04-15T06:36:09.224Z,8.80
2023-04-15T06:38:38.626Z,8.80
2023-04-15T06:41:06.774Z,8.70
2023-04-15T06:43:35.044Z,8.70
2023-04-15T06:46:03.359Z,8.80
2023-04-15T06:48:31.300Z,8.70
2023-04-15T06:50:59.321Z,8.70
2023-04-15T06:53:27.867Z,8.70
2023-04-15T06:55:57.367Z,8.80
2023-04-15T06:58:25.426Z,8.70
2023-04-15T07:00:54.303Z,8.70
2023-04-15T07:03:22.419Z,8.70
2023-04-15T07:05:50.362Z,8.70
2023-04-15T07:08:18.348Z,8.70
2023-04-15T07:10:47.144Z,8.70
2023-04-15T07:13:16.509Z,8.70
2023-04-15T07:15:44.792Z,8.70
2023-04-15T07:18:12.738Z,8.70
2023-04-15T07:20:41.385Z,8.70
2023-04-15T07:23:09.391Z,8.70
2023-04-15T07:25:37.663Z,8.70
2023-04-15T07:28:06.259Z,8.70
2023-04-15T07:30:35.663Z,8.70
2023-04-15T07:33:03.991Z,8.70
2023-04-15T07:35:32.031Z,8.70
2023-04-15T07:38:00.078Z,8.70
2023-04-15T07:40:28.181Z,8.70
2023-04-15T07:42:58.238Z,8.70
2023-04-15T07:45:27.360Z,8.70
2023-04-15T07:47:57.418Z,8.70
2023-04-15T07:50:26.209Z,8.70
2023-04-15T07:52:54.364Z,8.70
2023-04-15T07:55:23.468Z,8.70
2023-04-15T07:57:51.686Z,8.70
2023-04-15T08:00:20.109Z,8.70
2023-04-15T08:02:48.593Z,8.70
2023-04-15T08:05:17.995Z,8.70
2023-04-15T08:07:46.262Z,8.70
2023-04-15T08:10:14.442Z,8.70
2023-04-15T08:12:42.775Z,8.70
2023-04-15T08:15:11.475Z,8.70
2023-04-15T08:17:39.486Z,8.70
2023-04-15T08:20:08.738Z,8.70
2023-04-15T08:22:38.075Z,8.80
2023-04-15T08:25:06.867Z,8.70
2023-04-15T08:27:34.829Z,8.70
2023-04-15T08:30:04.864Z,8.70
2023-04-15T08:32:33.586Z,8.80
2023-04-15T08:35:01.927Z,8.70
2023-04-15T08:37:29.911Z,8.70
2023-04-15T08:40:00.780Z,8.70
2023-04-15T08:42:33.487Z,8.80
2023-04-15T08:45:02.768Z,8.80
2023-04-15T08:47:32.779Z,8.80
2023-04-15T08:50:01.123Z,8.80
2023-04-15T08:52:32.238Z,8.80
2023-04-15T08:55:03.246Z,8.80
2023-04-15T08:57:31.442Z,8.80
2023-04-15T09:00:00.441Z,8.80
2023-04-15T09:02:29.493Z,8.80
2023-04-15T09:04:57.624Z,8.80
2023-04-15T09:07:28.178Z,8.80
2023-04-15T09:09:56.637Z,8.80
2023-04-15T09:12:25.976Z,8.80
2023-04-15T09:14:54.589Z,8.90
2023-04-15T09:17:22.679Z,8.80
2023-04-15T09:19:50.642Z,8.80
2023-04-15T09:22:18.643Z,8.90
2023-04-15T09:24:47.816Z,8.80
2023-04-15T09:27:17.916Z,8.90
2023-04-15T09:29:51.701Z,8.90
2023-04-15T09:32:21.183Z,8.80
2023-04-15T09:34:49.115Z,8.80
2023-04-15T09:37:31.571Z,8.90
2023-04-15T09:39:59.913Z,8.80
2023-04-15T09:42:28.647Z,8.90
2023-04-15T09:45:08.831Z,8.90
2023-04-15T09:47:36.996Z,8.90
2023-04-15T09:50:05.368Z,8.90
2023-04-15T09:52:33.429Z,8.90
2023-04-15T09:55:01.941Z,8.90
2023-04-15T09:57:36.354Z,8.90
2023-04-15T10:00:08.233Z,8.80
2023-04-15T10:02:36.878Z,8.90
2023-04-15T10:05:05.995Z,8.90
2023-04-15T10:07:35.151Z,8.90
2023-04-15T10:10:05.315Z,8.90
2023-04-15T10:12:33.508Z,8.90
2023-04-15T10:15:06.599Z,8.90
2023-04-15T10:17:37.115Z,8.90
2023-04-15T10:20:07.112Z,8.90
2023-04-15T10:22:36.154Z,8.90
2023-04-15T10:25:04.528Z,8.90
2023-04-15T10:27:32.862Z,8.90
2023-04-15T10:30:02.985Z,9.00
2023-04-15T10:32:32.901Z,9.00
2023-04-15T10:35:01.195Z,9.00
2023-04-15T10:37:37.354Z,8.90
2023-04-15T10:40:27.302Z,9.00
2023-04-15T10:42:56.634Z,9.00
2023-04-15T10:45:28.268Z,9.00
2023-04-15T10:48:03.881Z,9.00
2023-04-15T10:50:32.931Z,9.00
2023-04-15T10:53:03.772Z,9.00
2023-04-15T10:55:35.286Z,9.10
2023-04-15T10:58:03.716Z,9.20
2023-04-15T11:00:35.189Z,9.20
2023-04-15T11:03:09.266Z,9.20
2023-04-15T11:05:53.695Z,9.30
2023-04-15T11:08:42.463Z,9.20
2023-04-15T11:11:10.351Z,9.20
2023-04-15T11:13:49.365Z,9.20
2023-04-15T11:16:17.725Z,9.20
2023-04-15T11:18:59.991Z,9.20
2023-04-15T11:21:28.184Z,9.20
2023-04-15T11:23:56.228Z,9.20
2023-04-15T11:26:28.094Z,9.20
2023-04-15T11:28:59.712Z,9.20
2023-04-15T11:31:29.616Z,9.20
2023-04-15T11:34:01.855Z,9.20
2023-04-15T11:36:31.863Z,9.20
2023-04-15T11:39:00.810Z,9.20
2023-04-15T11:41:28.836Z,9.20
2023-04-15T11:43:56.916Z,9.20
2023-04-15T11:46:30.834Z,9.20
2023-04-15T11:49:04.802Z,9.20
2023-04-15T11:51:34.860Z,9.20
2023-04-15T11:54:03.574Z,9.20
2023-04-15T11:56:32.050Z,9.20
2023-04-15T12:00:05.763Z,9.30
2023-04-15T12:02:35.372Z,9.30
2023-04-15T12:05:30.741Z,9.20
2023-04-15T12:08:07.345Z,9.30
2023-04-15T12:10:37.279Z,9.30
2023-04-15T12:13:09.145Z,9.20
2023-04-15T12:15:47.892Z,9.30
2023-04-15T12:18:19.237Z,9.30
2023-04-15T12:20:50.026Z,9.30
2023-04-15T12:23:21.167Z,9.30
2023-04-15T12:25:54.655Z,9.30
2023-04-15T12:28:22.630Z,9.30
2023-04-15T12:31:05.227Z,9.30
2023-04-15T12:33:34.810Z,9.30
2023-04-15T12:36:04.724Z,9.30
2023-04-15T12:38:32.791Z,9.30
2023-04-15T12:41:04.862Z,9.30
2023-04-15T12:43:38.599Z,9.40
2023-04-15T12:46:08.449Z,9.40
2023-04-15T12:48:36.434Z,9.40
2023-04-15T12:51:06.179Z,9.40
2023-04-15T12:53:34.094Z,9.30
2023-04-15T12:56:02.207Z,9.40
2023-04-15T12:58:30.209Z,9.40
2023-04-15T13:00:58.352Z,9.40
2023-04-15T13:03:26.594Z,9.40
2023-04-15T13:05:54.672Z,9.40
2023-04-15T13:08:24.235Z,9.40
2023-04-15T13:10:52.336Z,9.40
2023-04-15T13:13:20.459Z,9.40
2023-04-15T13:15:48.476Z,9.40
2023-04-15T13:18:16.619Z,9.50
2023-04-15T13:20:44.544Z,9.40
2023-04-15T13:23:12.634Z,9.50
2023-04-15T13:25:44.683Z,9.40
2023-04-15T13:28:14.697Z,9.50
2023-04-15T13:30:51.631Z,9.50
2023-04-15T13:33:20.098Z,9.50
2023-04-15T13:35:48.133Z,9.50
2023-04-15T13:38:19.611Z,9.50
2023-04-15T13:40:50.439Z,9.50
2023-04-15T13:43:18.757Z,9.50
2023-04-15T13:45:48.715Z,9.50
2023-04-15T13:48:17.199Z,9.50
2023-04-15T13:50:48.735Z,9.50
2023-04-15T13:53:16.788Z,9.50
2023-04-15T13:55:50.376Z,9.50
2023-04-15T13:58:35.841Z,9.60
2023-04-15T14:01:16.274Z,9.50
2023-04-15T14:03:44.788Z,9.50
2023-04-15T14:06:13.171Z,9.60
2023-04-15T14:08:41.660Z,9.60
2023-04-15T14:11:09.822Z,9.60
2023-04-15T14:13:42.031Z,9.60
2023-04-15T14:16:12.858Z,9.60
2023-04-15T14:18:41.718Z,9.60
2023-04-15T14:21:10.831Z,9.60
2023-04-15T14:23:41.757Z,9.60
2023-04-15T14:26:23.013Z,9.60
2023-04-15T14:28:53.329Z,9.60
2023-04-15T14:31:21.641Z,9.60
2023-04-15T14:33:53.832Z,9.60
2023-04-15T14:36:24.379Z,9.60
2023-04-15T14:39:06.698Z,9.60
2023-04-15T14:44:33.410Z,9.60
2023-04-15T14:47:01.883Z,9.60
2023-04-15T14:49:30.391Z,9.70
2023-04-15T14:51:58.395Z,9.70
2023-04-15T14:54:26.479Z,9.70
2023-04-15T14:56:54.396Z,9.60
2023-04-15T14:59:24.394Z,9.60
2023-04-15T15:01:52.407Z,9.70
2023-04-15T15:04:27.385Z,9.60
2023-04-15T15:06:58.151Z,9.70
2023-04-15T15:09:26.668Z,9.70
2023-04-15T15:11:55.186Z,9.70
2023-04-15T15:14:37.928Z,9.70
2023-04-15T15:17:09.111Z,9.70
2023-04-15T15:19:39.408Z,9.70
2023-04-15T15:23:29.316Z,9.70
2023-04-15T15:26:52.190Z,9.70
2023-04-15T15:41:35.272Z,9.70
2023-04-15T15:44:05.550Z,9.70
2023-04-15T15:46:53.306Z,9.70
2023-04-15T16:04:55.840Z,9.80
2023-04-15T16:12:13.908Z,9.80
2023-04-15T16:15:28.718Z,9.80
2023-04-15T16:18:41.640Z,9.80
2023-04-15T16:22:18.742Z,9.80
2023-04-15T16:32:52.070Z,9.80
2023-04-15T16:38:36.786Z,9.90
2023-04-15T16:41:20.129Z,9.90
2023-04-15T17:04:34.279Z,9.90
2023-04-15T17:07:03.525Z,9.90
2023-04-15T17:09:33.441Z,10.00
2023-04-15T17:12:06.464Z,10.00
2023-04-15T17:14:39.727Z,9.90
2023-04-15T17:17:09.735Z,10.00
2023-04-15T17:19:41.988Z,10.00
2023-04-15T17:22:10.046Z,10.00
2023-04-15T17:28:35.295Z,10.00
2023-04-15T17:31:06.199Z,10.00
2023-04-15T17:33:59.168Z,10.00
2023-04-15T17:36:23.988Z,10.00
2023-04-15T17:39:20.258Z,10.00
2023-04-15T17:41:48.630Z,10.00
2023-04-15T17:53:06.144Z,10.00
2023-04-15T18:00:01.646Z,10.00
2023-04-15T18:02:36.837Z,10.00
2023-04-15T18:05:35.386Z,10.00
2023-04-15T18:08:18.790Z,10.00
2023-04-15T18:10:58.724Z,10.00
2023-04-15T18:13:26.897Z,10.00
2023-04-15T18:16:02.383Z,10.00
2023-04-15T18:18:39.331Z,10.00
2023-04-15T19:26:26.832Z,10.00
2023-04-15T19:29:29.954Z,10.00
2023-04-15T19:32:18.011Z,10.00
2023-04-15T19:34:49.246Z,10.00
2023-04-15T19:37:20.402Z,9.90
2023-04-15T19:39:50.843Z,10.00
2023-04-15T19:42:31.173Z,10.00
2023-04-15T19:45:07.018Z,10.00
2023-04-15T19:47:40.258Z,9.90
2023-04-15T19:50:13.570Z,10.00
2023-04-15T19:52:44.366Z,10.00
2023-04-15T19:55:16.168Z,9.90
2023-04-15T19:57:45.626Z,9.90
2023-04-15T20:00:15.849Z,10.00
2023-04-15T20:02:44.029Z,9.90
2023-04-15T20:05:13.995Z,10.00
2023-04-15T20:07:49.354Z,9.90
2023-04-15T20:10:17.501Z,9.90
2023-04-15T20:12:51.451Z,9.90
2023-04-15T20:15:26.297Z,9.90
2023-04-15T20:17:54.867Z,9.90
2023-04-15T20:20:23.805Z,9.90
2023-04-15T20:22:55.535Z,9.90
2023-04-15T20:25:23.938Z,9.90
2023-04-15T20:27:52.131Z,9.90
2023-04-15T20:30:20.478Z,9.90
2023-04-15T20:32:49.893Z,9.90
2023-04-15T20:35:17.896Z,9.90
2023-04-15T20:37:46.078Z,9.90
2023-04-15T20:40:15.733Z,9.90
2023-04-15T20:42:44.365Z,9.90
2023-04-15T20:45:14.690Z,9.90
2023-04-15T20:47:44.555Z,9.90
2023-04-15T20:50:14.808Z,9.90
2023-04-15T20:52:42.830Z,9.90
2023-04-15T20:55:13.926Z,9.90
2023-04-15T20:57:44.393Z,9.90
2023-04-15T21:00:14.796Z,9.90
2023-04-15T21:02:43.256Z,9.80
2023-04-15T21:05:13.606Z,9.90
2023-04-15T21:07:42.087Z,9.90
2023-04-15T21:10:11.918Z,9.80
2023-04-15T21:12:41.188Z,9.90
2023-04-15T21:15:10.465Z,9.80
2023-04-15T21:17:38.680Z,9.80
2023-04-15T21:20:11.040Z,9.80
2023-04-15T21:22:41.277Z,9.80
2023-04-15T21:25:12.955Z,9.90
2023-04-15T21:27:41.484Z,9.80
2023-04-15T21:30:21.479Z,9.80
2023-04-15T21:32:49.464Z,9.80
2023-04-15T21:35:17.642Z,9.80
2023-04-15T21:37:50.158Z,9.80
2023-04-15T21:40:19.473Z,9.80
2023-04-15T21:42:50.676Z,9.80
2023-04-15T21:45:25.060Z,9.80
2023-04-15T21:48:01.202Z,9.80
2023-04-15T21:50:37.680Z,9.90
2023-04-15T21:53:15.750Z,9.80
2023-04-15T21:55:44.391Z,9.80
2023-04-15T21:58:18.579Z,9.80
2023-04-15T22:00:51.899Z,9.80
2023-04-15T22:03:25.150Z,9.80
2023-04-15T22:05:57.514Z,9.80
2023-04-15T22:08:28.110Z,9.80
2023-04-15T22:10:58.270Z,9.80
2023-04-15T22:13:37.068Z,9.80
2023-04-15T22:16:08.157Z,9.80
2023-04-15T22:18:39.390Z,9.80
2023-04-15T22:21:19.206Z,9.80
2023-04-15T22:24:37.999Z,9.80
2023-04-15T22:27:07.841Z,9.80
2023-04-15T22:29:55.825Z,9.80
2023-04-15T22:32:50.621Z,9.80
2023-04-15T22:35:34.673Z,9.80
2023-04-15T22:38:10.912Z,9.80
2023-04-15T22:48:15.546Z,9.80
