createdAt,value
2022-08-29T00:01:41.837Z,75.42
2022-08-29T00:04:24.560Z,76.13
2022-08-29T00:07:12.737Z,76.88
2022-08-29T00:09:55.611Z,76.02
2022-08-29T00:12:43.841Z,75.94
2022-08-29T00:15:27.445Z,76.84
2022-08-29T00:18:17.882Z,76.00
2022-08-29T00:20:58.840Z,75.98
2022-08-29T00:23:46.500Z,76.52
2022-08-29T00:26:35.536Z,76.32
2022-08-29T00:29:17.436Z,76.21
2022-08-29T00:32:05.676Z,76.65
2022-08-29T00:34:46.882Z,75.20
2022-08-29T00:37:33.676Z,75.99
2022-08-29T00:40:19.990Z,76.28
2022-08-29T00:43:09.691Z,76.08
2022-08-29T00:46:19.189Z,77.02
2022-08-29T00:49:12.144Z,77.97
2022-08-29T00:51:55.551Z,78.37
2022-08-29T00:54:45.639Z,77.93
2022-08-29T00:57:28.576Z,78.34
2022-08-29T01:00:19.467Z,78.09
2022-08-29T01:03:01.865Z,78.16
2022-08-29T01:05:54.673Z,77.83
2022-08-29T01:08:36.576Z,78.21
2022-08-29T01:11:44.195Z,77.77
2022-08-29T01:14:27.407Z,78.62
2022-08-29T01:17:16.716Z,79.25
2022-08-29T01:20:14.723Z,77.34
2022-08-29T01:23:24.711Z,77.86
2022-08-29T01:26:13.628Z,77.59
2022-08-29T01:28:58.666Z,77.12
2022-08-29T01:31:56.786Z,77.34
2022-08-29T01:34:38.764Z,78.03
2022-08-29T01:37:26.638Z,78.36
2022-08-29T01:40:08.718Z,78.18
2022-08-29T01:42:57.566Z,78.56
2022-08-29T01:45:39.298Z,77.27
2022-08-29T01:48:27.579Z,77.66
2022-08-29T01:51:08.671Z,76.89
2022-08-29T01:53:56.686Z,76.79
2022-08-29T01:56:40.163Z,77.29
2022-08-29T01:59:33.118Z,77.49
2022-08-29T02:02:21.785Z,77.74
2022-08-29T02:05:09.314Z,77.23
2022-08-29T02:07:51.830Z,78.07
2022-08-29T02:10:39.834Z,78.32
2022-08-29T02:13:20.675Z,77.92
2022-08-29T02:16:10.671Z,77.00
2022-08-29T02:18:51.727Z,77.28
2022-08-29T02:21:39.562Z,78.53
2022-08-29T02:24:27.857Z,77.81
2022-08-29T02:27:15.663Z,76.79
2022-08-29T02:29:57.742Z,77.70
2022-08-29T02:32:46.179Z,77.39
2022-08-29T02:35:26.696Z,77.23
2022-08-29T02:38:17.594Z,77.36
2022-08-29T02:41:00.088Z,78.00
2022-08-29T02:43:50.090Z,78.69
2022-08-29T02:46:30.781Z,78.74
2022-08-29T02:49:23.005Z,78.67
2022-08-29T02:52:06.733Z,78.64
2022-08-29T02:54:54.404Z,79.56
2022-08-29T02:58:00.792Z,79.66
2022-08-29T03:00:52.011Z,79.71
2022-08-29T03:03:33.086Z,78.76
2022-08-29T03:06:19.624Z,77.77
2022-08-29T03:09:00.702Z,78.20
2022-08-29T03:11:47.925Z,78.26
2022-08-29T03:14:31.373Z,77.88
2022-08-29T03:17:21.105Z,78.31
2022-08-29T03:20:01.703Z,78.37
2022-08-29T03:22:52.339Z,77.60
2022-08-29T03:25:46.586Z,76.68
2022-08-29T03:28:35.055Z,77.54
2022-08-29T03:31:15.761Z,75.56
2022-08-29T03:34:04.120Z,76.54
2022-08-29T03:36:45.138Z,77.05
2022-08-29T03:39:35.439Z,76.55
2022-08-29T03:42:16.731Z,77.77
2022-08-29T03:45:05.629Z,78.11
2022-08-29T03:47:49.404Z,77.40
2022-08-29T03:50:37.667Z,77.44
2022-08-29T03:53:18.871Z,77.37
2022-08-29T03:56:11.771Z,77.85
2022-08-29T03:59:00.805Z,78.29
2022-08-29T04:01:47.795Z,78.89
2022-08-29T04:04:47.534Z,79.21
2022-08-29T04:07:35.755Z,78.17
2022-08-29T04:10:19.191Z,78.18
2022-08-29T04:13:07.962Z,78.48
2022-08-29T04:15:50.259Z,77.33
2022-08-29T04:18:40.023Z,77.29
2022-08-29T04:21:25.859Z,76.52
2022-08-29T04:24:14.687Z,76.68
2022-08-29T04:27:08.613Z,77.56
2022-08-29T04:29:56.114Z,77.75
2022-08-29T04:32:37.783Z,77.86
2022-08-29T04:35:25.698Z,76.51
2022-08-29T04:38:06.749Z,77.05
2022-08-29T04:40:56.343Z,77.17
2022-08-29T04:43:38.568Z,77.63
2022-08-29T04:46:25.791Z,77.72
2022-08-29T04:49:06.766Z,76.74
2022-08-29T04:51:53.668Z,77.48
2022-08-29T04:54:35.389Z,77.06
2022-08-29T04:57:23.682Z,77.88
2022-08-29T05:00:06.462Z,77.78
2022-08-29T05:02:55.527Z,77.76
2022-08-29T05:05:36.938Z,76.49
2022-08-29T05:08:23.742Z,76.25
2022-08-29T05:11:06.885Z,76.50
2022-08-29T05:13:56.048Z,76.83
2022-08-29T05:16:39.047Z,76.37
2022-08-29T05:19:27.192Z,77.32
2022-08-29T05:22:15.810Z,77.28
2022-08-29T05:25:04.066Z,76.48
2022-08-29T05:27:52.002Z,76.30
2022-08-29T05:30:35.164Z,74.62
2022-08-29T05:33:23.768Z,75.68
2022-08-29T05:36:06.265Z,76.23
2022-08-29T05:38:55.628Z,75.22
2022-08-29T05:41:38.582Z,75.48
2022-08-29T05:44:27.532Z,75.30
2022-08-29T05:47:19.302Z,73.68
2022-08-29T05:50:13.730Z,73.29
2022-08-29T05:52:59.592Z,73.19
2022-08-29T05:55:48.889Z,71.96
2022-08-29T05:58:30.634Z,71.83
2022-08-29T06:01:37.615Z,69.60
2022-08-29T06:04:20.102Z,65.44
2022-08-29T06:07:07.860Z,61.60
2022-08-29T06:09:49.987Z,58.42
2022-08-29T06:12:40.982Z,54.02
2022-08-29T06:15:22.167Z,51.53
2022-08-29T06:18:08.846Z,49.48
2022-08-29T06:20:50.858Z,47.30
2022-08-29T06:23:41.758Z,45.90
2022-08-29T06:26:38.584Z,44.63
2022-08-29T06:29:29.575Z,43.84
2022-08-29T06:32:11.002Z,43.88
2022-08-29T06:34:59.607Z,43.07
2022-08-29T06:37:41.835Z,43.06
2022-08-29T06:40:28.984Z,41.76
2022-08-29T06:43:10.471Z,41.88
2022-08-29T06:45:58.324Z,42.20
2022-08-29T06:48:41.644Z,41.97
2022-08-29T06:51:32.975Z,41.04
2022-08-29T06:54:15.869Z,40.42
2022-08-29T06:57:07.012Z,39.66
2022-08-29T06:59:48.041Z,39.11
2022-08-29T07:02:36.303Z,38.99
2022-08-29T07:05:17.356Z,38.83
2022-08-29T07:08:04.494Z,38.49
2022-08-29T07:10:51.944Z,37.73
2022-08-29T07:13:40.283Z,37.27
2022-08-29T07:16:24.420Z,36.64
2022-08-29T07:19:16.617Z,35.33
2022-08-29T07:21:59.970Z,35.29
2022-08-29T07:24:49.099Z,35.62
2022-08-29T07:27:39.477Z,35.17
2022-08-29T07:30:23.015Z,34.73
2022-08-29T07:33:10.914Z,34.55
2022-08-29T07:35:54.412Z,34.35
2022-08-29T07:38:40.876Z,34.22
2022-08-29T07:41:29.202Z,33.23
2022-08-29T07:44:17.815Z,33.29
2022-08-29T07:47:07.080Z,33.10
2022-08-29T07:49:55.941Z,32.58
2022-08-29T07:52:37.331Z,32.86
2022-08-29T07:55:29.682Z,32.76
2022-08-29T07:58:10.927Z,34.09
2022-08-29T08:01:01.871Z,36.55
2022-08-29T08:03:43.409Z,36.27
2022-08-29T08:06:32.516Z,36.32
2022-08-29T08:09:16.882Z,37.18
2022-08-29T08:12:08.132Z,38.84
2022-08-29T08:14:48.916Z,41.84
2022-08-29T08:17:43.441Z,42.76
2022-08-29T08:20:24.937Z,44.59
2022-08-29T08:23:14.910Z,44.58
2022-08-29T08:26:08.793Z,44.84
2022-08-29T08:28:58.564Z,44.06
2022-08-29T08:31:40.166Z,42.59
2022-08-29T08:34:26.810Z,42.42
2022-08-29T08:37:19.535Z,42.40
2022-08-29T08:40:22.837Z,41.76
2022-08-29T08:43:07.962Z,41.24
2022-08-29T08:45:56.847Z,39.89
2022-08-29T08:49:09.587Z,40.86
2022-08-29T08:52:04.806Z,40.32
2022-08-29T08:55:01.821Z,40.08
2022-08-29T08:57:47.793Z,39.74
2022-08-29T09:00:46.243Z,39.16
2022-08-29T09:03:30.625Z,41.06
2022-08-29T09:06:54.889Z,40.54
2022-08-29T09:10:11.896Z,40.48
2022-08-29T09:13:08.849Z,39.92
2022-08-29T09:15:55.239Z,39.83
2022-08-29T09:18:52.747Z,40.21
2022-08-29T09:21:41.746Z,40.46
2022-08-29T09:24:31.378Z,40.34
2022-08-29T09:27:30.007Z,39.87
2022-08-29T09:30:19.034Z,40.34
2022-08-29T09:33:15.963Z,40.19
2022-08-29T09:36:02.941Z,39.13
2022-08-29T09:38:51.202Z,38.03
2022-08-29T09:41:36.057Z,37.86
2022-08-29T09:44:33.957Z,37.50
2022-08-29T09:47:29.983Z,36.93
2022-08-29T09:50:48.344Z,36.00
2022-08-29T09:53:31.962Z,35.89
2022-08-29T09:56:27.595Z,36.85
2022-08-29T09:59:20.317Z,36.83
2022-08-29T10:02:30.030Z,36.90
2022-08-29T10:05:14.971Z,36.87
2022-08-29T10:08:02.716Z,37.60
2022-08-29T10:10:44.252Z,37.59
2022-08-29T10:14:24.232Z,37.21
2022-08-29T10:17:36.532Z,36.48
2022-08-29T10:20:25.261Z,36.36
2022-08-29T10:23:20.533Z,35.98
2022-08-29T10:26:23.925Z,36.21
2022-08-29T10:29:31.728Z,35.54
2022-08-29T10:32:56.339Z,35.56
2022-08-29T10:36:06.638Z,35.28
2022-08-29T10:39:03.296Z,35.90
2022-08-29T10:42:15.452Z,36.33
2022-08-29T10:45:14.623Z,37.25
2022-08-29T10:48:27.056Z,36.75
2022-08-29T10:51:21.886Z,37.02
2022-08-29T10:54:23.998Z,37.01
2022-08-29T10:57:06.894Z,37.28
2022-08-29T11:00:16.027Z,37.47
2022-08-29T11:03:27.420Z,37.55
2022-08-29T11:06:25.117Z,38.13
2022-08-29T11:09:13.952Z,37.78
2022-08-29T11:12:17.922Z,38.03
2022-08-29T11:15:10.014Z,37.76
2022-08-29T11:18:15.471Z,38.37
2022-08-29T11:21:17.765Z,39.16
2022-08-29T11:24:06.213Z,39.71
2022-08-29T11:27:09.409Z,39.31
2022-08-29T11:30:05.082Z,39.55
2022-08-29T11:33:11.994Z,39.62
2022-08-29T11:36:26.022Z,40.35
2022-08-29T11:39:17.660Z,40.90
2022-08-29T11:42:03.137Z,41.13
2022-08-29T11:44:57.902Z,41.46
2022-08-29T11:47:56.963Z,41.33
2022-08-29T11:50:46.718Z,40.96
2022-08-29T11:53:37.770Z,41.14
2022-08-29T11:56:35.675Z,41.35
2022-08-29T11:59:17.033Z,41.93
2022-08-29T12:02:08.768Z,42.07
2022-08-29T12:05:00.206Z,42.17
2022-08-29T12:08:26.205Z,41.68
2022-08-29T12:11:06.068Z,40.89
2022-08-29T12:14:04.575Z,40.66
2022-08-29T12:16:58.483Z,40.42
2022-08-29T12:19:52.008Z,40.16
2022-08-29T12:22:53.784Z,39.88
2022-08-29T12:26:21.009Z,40.83
2022-08-29T12:29:10.523Z,40.73
2022-08-29T12:32:44.076Z,40.63
2022-08-29T12:36:02.125Z,40.71
2022-08-29T12:39:13.396Z,41.06
2022-08-29T12:42:21.026Z,41.30
2022-08-29T12:45:06.026Z,41.15
2022-08-29T12:47:57.854Z,41.04
2022-08-29T12:50:58.464Z,40.77
2022-08-29T12:53:46.060Z,40.39
2022-08-29T12:56:29.944Z,40.49
2022-08-29T12:59:28.913Z,39.87
2022-08-29T13:02:10.319Z,38.93
2022-08-29T13:04:59.090Z,38.58
2022-08-29T13:07:40.431Z,38.36
2022-08-29T13:10:32.466Z,38.13
2022-08-29T13:13:26.221Z,37.57
2022-08-29T13:16:16.099Z,37.39
2022-08-29T13:19:12.345Z,36.99
2022-08-29T13:22:13.491Z,37.13
2022-08-29T13:24:56.175Z,37.17
2022-08-29T13:28:01.911Z,37.03
2022-08-29T13:30:50.435Z,37.22
2022-08-29T13:33:36.000Z,36.55
2022-08-29T13:36:56.049Z,36.93
2022-08-29T13:39:43.749Z,37.00
2022-08-29T13:42:37.844Z,37.50
2022-08-29T13:45:28.562Z,37.30
2022-08-29T13:48:30.061Z,37.96
2022-08-29T13:51:11.095Z,38.04
2022-08-29T13:54:00.166Z,37.28
2022-08-29T13:56:41.555Z,37.43
2022-08-29T13:59:34.290Z,37.52
2022-08-29T14:02:17.152Z,37.69
2022-08-29T14:05:06.933Z,37.57
2022-08-29T14:07:52.296Z,38.14
2022-08-29T14:10:40.038Z,38.21
2022-08-29T14:13:21.090Z,37.79
2022-08-29T14:16:11.127Z,37.76
2022-08-29T14:18:53.812Z,37.69
2022-08-29T14:21:43.071Z,38.40
2022-08-29T14:24:27.287Z,37.78
2022-08-29T14:27:24.484Z,37.81
2022-08-29T14:30:16.051Z,37.64
2022-08-29T14:32:58.064Z,37.80
2022-08-29T14:35:46.123Z,37.66
2022-08-29T14:38:29.620Z,37.33
2022-08-29T14:41:16.524Z,37.53
2022-08-29T14:43:57.025Z,37.47
2022-08-29T14:46:45.285Z,37.29
2022-08-29T14:49:26.395Z,37.70
2022-08-29T14:52:15.385Z,37.88
2022-08-29T14:54:56.491Z,37.55
2022-08-29T14:57:43.148Z,37.28
2022-08-29T15:00:31.279Z,37.20
2022-08-29T15:03:20.218Z,37.01
2022-08-29T15:06:01.476Z,37.23
2022-08-29T15:08:51.161Z,36.64
2022-08-29T15:11:34.078Z,36.88
2022-08-29T15:14:22.479Z,37.18
2022-08-29T15:17:04.082Z,36.85
2022-08-29T15:20:34.238Z,36.82
2022-08-29T15:22:52.527Z,36.93
2022-08-29T15:25:43.759Z,36.55
2022-08-29T15:28:38.806Z,36.98
2022-08-29T15:31:20.243Z,37.18
2022-08-29T15:34:10.131Z,37.48
2022-08-29T15:36:54.205Z,37.51
2022-08-29T15:39:42.199Z,37.98
2022-08-29T15:42:28.998Z,37.83
2022-08-29T15:45:18.166Z,38.10
2022-08-29T15:48:11.731Z,37.90
2022-08-29T15:51:02.853Z,37.62
2022-08-29T15:53:44.191Z,38.08
2022-08-29T15:56:31.039Z,38.18
2022-08-29T15:59:14.239Z,38.40
2022-08-29T16:02:03.123Z,38.20
2022-08-29T16:04:47.751Z,38.37
2022-08-29T16:07:35.534Z,38.54
2022-08-29T16:10:16.326Z,38.44
2022-08-29T16:13:05.078Z,38.68
2022-08-29T16:15:46.289Z,38.46
2022-08-29T16:18:33.105Z,38.47
2022-08-29T16:21:14.586Z,38.26
2022-08-29T16:24:02.047Z,38.16
2022-08-29T16:26:57.067Z,38.36
2022-08-29T16:29:45.088Z,38.16
2022-08-29T16:32:26.398Z,37.65
2022-08-29T16:35:16.465Z,37.77
2022-08-29T16:38:02.287Z,37.74
2022-08-29T16:40:53.091Z,37.88
2022-08-29T16:43:34.216Z,37.86
2022-08-29T16:46:24.991Z,37.85
2022-08-29T16:49:06.329Z,38.22
2022-08-29T16:51:54.222Z,38.79
2022-08-29T16:54:35.307Z,38.93
2022-08-29T16:57:24.131Z,39.31
2022-08-29T17:00:06.278Z,39.67
2022-08-29T17:02:56.342Z,39.99
2022-08-29T17:05:37.696Z,39.69
2022-08-29T17:08:25.838Z,39.75
2022-08-29T17:11:07.169Z,39.74
2022-08-29T17:13:55.898Z,39.51
2022-08-29T17:16:37.286Z,39.72
2022-08-29T17:19:29.381Z,39.99
2022-08-29T17:22:15.912Z,39.82
2022-08-29T17:25:03.193Z,40.21
2022-08-29T17:28:16.783Z,40.02
2022-08-29T17:30:55.182Z,39.98
2022-08-29T17:33:46.476Z,40.16
2022-08-29T17:36:28.319Z,39.99
2022-08-29T17:39:17.541Z,40.18
2022-08-29T17:42:02.497Z,40.31
2022-08-29T17:44:50.278Z,40.42
2022-08-29T17:47:31.885Z,40.42
2022-08-29T17:50:22.715Z,40.77
2022-08-29T17:53:04.155Z,40.90
2022-08-29T17:55:52.444Z,41.10
2022-08-29T17:58:34.153Z,41.12
2022-08-29T18:01:24.643Z,40.81
2022-08-29T18:04:05.238Z,40.43
2022-08-29T18:06:56.300Z,40.65
2022-08-29T18:09:38.150Z,40.82
2022-08-29T18:12:26.404Z,41.02
2022-08-29T18:15:11.368Z,40.78
2022-08-29T18:17:59.255Z,40.66
2022-08-29T18:20:41.977Z,41.44
2022-08-29T18:23:31.878Z,41.27
2022-08-29T18:26:13.133Z,41.38
2022-08-29T18:29:02.261Z,41.83
2022-08-29T18:31:43.138Z,43.23
2022-08-29T18:34:30.677Z,44.38
2022-08-29T18:37:11.174Z,45.35
2022-08-29T18:40:00.672Z,45.86
2022-08-29T18:42:42.167Z,46.61
2022-08-29T18:45:30.727Z,47.49
2022-08-29T18:48:12.612Z,48.00
2022-08-29T18:51:00.316Z,48.02
2022-08-29T18:53:41.537Z,48.47
2022-08-29T18:56:28.995Z,49.04
2022-08-29T18:59:11.930Z,49.05
2022-08-29T19:02:02.480Z,49.56
2022-08-29T19:04:43.189Z,49.76
2022-08-29T19:07:31.541Z,49.75
2022-08-29T19:10:13.853Z,50.66
2022-08-29T19:13:04.281Z,50.20
2022-08-29T19:15:46.554Z,50.91
2022-08-29T19:18:34.482Z,50.69
2022-08-29T19:21:16.175Z,51.41
2022-08-29T19:24:06.303Z,51.23
2022-08-29T19:27:01.639Z,51.33
2022-08-29T19:29:48.617Z,50.91
2022-08-29T19:32:30.551Z,51.41
2022-08-29T19:35:18.379Z,50.97
2022-08-29T19:38:00.199Z,51.53
2022-08-29T19:40:49.581Z,51.56
2022-08-29T19:43:37.963Z,51.72
2022-08-29T19:46:28.352Z,52.07
2022-08-29T19:49:12.196Z,52.12
2022-08-29T19:52:01.336Z,52.74
2022-08-29T19:54:43.522Z,52.76
2022-08-29T19:57:35.035Z,53.29
2022-08-29T20:00:19.332Z,52.96
2022-08-29T20:03:11.782Z,53.75
2022-08-29T20:05:53.703Z,53.98
2022-08-29T20:08:48.112Z,53.55
2022-08-29T20:11:33.504Z,53.64
2022-08-29T20:14:30.585Z,53.96
2022-08-29T20:17:14.777Z,54.01
2022-08-29T20:20:03.216Z,54.12
2022-08-29T20:22:45.781Z,54.19
2022-08-29T20:25:35.210Z,54.70
2022-08-29T20:28:29.639Z,54.96
2022-08-29T20:31:19.168Z,55.15
2022-08-29T20:34:04.362Z,55.20
2022-08-29T20:37:09.896Z,55.65
2022-08-29T20:39:54.789Z,56.24
2022-08-29T20:42:42.364Z,55.90
2022-08-29T20:45:24.011Z,56.39
2022-08-29T20:48:12.875Z,56.11
2022-08-29T20:50:54.593Z,56.57
2022-08-29T20:53:45.439Z,57.11
2022-08-29T20:56:27.402Z,56.90
2022-08-29T20:59:14.805Z,57.00
2022-08-29T21:01:58.341Z,57.42
2022-08-29T21:05:06.983Z,58.20
2022-08-29T21:07:50.118Z,58.00
2022-08-29T21:10:37.653Z,58.31
2022-08-29T21:13:19.031Z,58.46
2022-08-29T21:16:08.290Z,58.80
2022-08-29T21:18:50.492Z,58.62
2022-08-29T21:21:39.378Z,59.30
2022-08-29T21:24:20.251Z,60.31
2022-08-29T21:27:16.256Z,60.43
2022-08-29T21:30:04.357Z,60.13
2022-08-29T21:32:48.343Z,60.58
2022-08-29T21:35:37.947Z,61.13
2022-08-29T21:38:19.415Z,61.52
2022-08-29T21:41:12.788Z,61.54
2022-08-29T21:43:53.967Z,61.52
2022-08-29T21:46:43.457Z,61.90
2022-08-29T21:49:27.370Z,62.47
2022-08-29T21:52:14.558Z,62.44
2022-08-29T21:54:56.037Z,63.08
2022-08-29T21:57:59.947Z,63.55
2022-08-29T22:00:42.391Z,63.77
2022-08-29T22:03:32.063Z,63.82
2022-08-29T22:06:17.453Z,63.52
2022-08-29T22:09:04.630Z,64.23
2022-08-29T22:11:51.989Z,64.88
2022-08-29T22:14:58.487Z,65.13
2022-08-29T22:17:39.811Z,65.38
2022-08-29T22:20:27.131Z,65.63
2022-08-29T22:23:08.472Z,65.91
2022-08-29T22:25:55.438Z,65.93
2022-08-29T22:28:51.289Z,66.44
2022-08-29T22:31:42.519Z,66.51
2022-08-29T22:34:28.402Z,67.14
2022-08-29T22:37:16.737Z,67.38
2022-08-29T22:39:57.486Z,66.95
2022-08-29T22:42:46.430Z,67.56
2022-08-29T22:45:27.431Z,67.90
2022-08-29T22:48:16.401Z,69.10
2022-08-29T22:50:58.782Z,68.28
2022-08-29T22:53:46.476Z,68.41
2022-08-29T22:56:27.718Z,68.91
2022-08-29T22:59:16.141Z,69.12
2022-08-29T23:01:57.738Z,68.17
2022-08-29T23:04:46.003Z,67.76
2022-08-29T23:07:26.427Z,68.21
2022-08-29T23:10:16.638Z,68.50
2022-08-29T23:13:04.975Z,69.52
2022-08-29T23:15:53.244Z,69.55
2022-08-29T23:18:34.405Z,69.72
2022-08-29T23:21:25.609Z,69.42
2022-08-29T23:24:07.276Z,69.62
2022-08-29T23:26:56.087Z,69.81
2022-08-29T23:29:51.381Z,69.94
2022-08-29T23:32:39.514Z,69.47
2022-08-29T23:35:20.602Z,70.74
2022-08-29T23:38:08.209Z,71.42
2022-08-29T23:40:50.589Z,71.41
2022-08-29T23:43:39.338Z,70.96
2022-08-29T23:46:22.419Z,71.48
2022-08-29T23:49:12.782Z,71.05
2022-08-29T23:51:53.439Z,72.27
2022-08-29T23:54:43.350Z,71.89
2022-08-29T23:57:24.596Z,72.04
