createdAt,value
2019-04-10T00:00:35.128Z,10.60
2019-04-10T00:03:06.168Z,10.60
2019-04-10T00:05:36.199Z,10.60
2019-04-10T00:08:06.306Z,10.60
2019-04-10T00:10:36.219Z,10.70
2019-04-10T00:13:06.668Z,10.60
2019-04-10T00:15:36.385Z,10.70
2019-04-10T00:18:05.911Z,10.60
2019-04-10T00:20:35.146Z,10.60
2019-04-10T00:23:04.378Z,10.60
2019-04-10T00:25:34.977Z,10.60
2019-04-10T00:28:05.313Z,10.60
2019-04-10T00:30:34.073Z,10.50
2019-04-10T00:33:02.876Z,10.50
2019-04-10T00:35:32.217Z,10.60
2019-04-10T00:38:01.711Z,10.50
2019-04-10T00:40:31.163Z,10.60
2019-04-10T00:43:00.266Z,10.50
2019-04-10T00:45:29.333Z,10.50
2019-04-10T00:47:58.237Z,10.60
2019-04-10T00:50:27.077Z,10.60
2019-04-10T00:52:56.671Z,10.60
2019-04-10T00:55:25.847Z,10.50
2019-04-10T00:57:54.822Z,10.40
2019-04-10T01:00:25.469Z,10.40
2019-04-10T01:02:54.405Z,10.40
2019-04-10T01:05:23.180Z,10.40
2019-04-10T01:07:52.027Z,10.40
2019-04-10T01:10:21.983Z,10.40
2019-04-10T01:12:50.784Z,10.30
2019-04-10T01:15:20.438Z,10.30
2019-04-10T01:17:49.264Z,10.30
2019-04-10T01:20:18.076Z,10.30
2019-04-10T01:22:47.684Z,10.30
2019-04-10T01:25:16.604Z,10.30
2019-04-10T01:27:45.379Z,10.40
2019-04-10T01:30:14.327Z,10.40
2019-04-10T01:32:43.951Z,10.40
2019-04-10T01:35:12.809Z,10.40
2019-04-10T01:37:49.529Z,10.40
2019-04-10T01:40:12.946Z,10.40
2019-04-10T01:42:41.817Z,10.40
2019-04-10T01:45:11.339Z,10.40
2019-04-10T01:47:41.410Z,10.40
2019-04-10T01:50:10.560Z,10.40
2019-04-10T01:52:39.435Z,10.40
2019-04-10T01:55:21.133Z,10.40
2019-04-10T01:57:38.968Z,10.40
2019-04-10T02:00:09.481Z,10.30
2019-04-10T02:02:49.600Z,10.20
2019-04-10T02:05:18.770Z,10.20
2019-04-10T02:07:59.410Z,10.20
2019-04-10T02:10:18.488Z,10.20
2019-04-10T02:12:47.319Z,10.20
2019-04-10T02:15:16.353Z,10.20
2019-04-10T02:17:45.096Z,10.20
2019-04-10T02:20:15.153Z,10.30
2019-04-10T02:22:43.958Z,10.20
2019-04-10T02:25:13.814Z,10.20
2019-04-10T02:27:42.702Z,10.30
2019-04-10T02:30:14.655Z,10.20
2019-04-10T02:32:47.325Z,10.20
2019-04-10T02:35:17.168Z,10.20
2019-04-10T02:37:43.976Z,10.20
2019-04-10T02:40:13.169Z,10.20
2019-04-10T02:42:45.012Z,10.20
2019-04-10T02:45:14.887Z,10.20
2019-04-10T02:47:44.988Z,10.20
2019-04-10T02:50:14.344Z,10.10
2019-04-10T02:52:43.526Z,10.20
2019-04-10T02:55:12.342Z,10.10
2019-04-10T02:57:41.516Z,10.10
2019-04-10T03:00:13.111Z,10.10
2019-04-10T03:02:41.901Z,10.10
2019-04-10T03:05:11.282Z,10.00
2019-04-10T03:07:40.458Z,9.90
2019-04-10T03:10:20.345Z,9.80
2019-04-10T03:12:41.263Z,9.70
2019-04-10T03:15:12.281Z,9.70
2019-04-10T03:17:41.972Z,9.60
2019-04-10T03:20:11.049Z,9.60
2019-04-10T03:22:40.909Z,9.50
2019-04-10T03:25:10.918Z,9.50
2019-04-10T03:27:40.694Z,9.50
2019-04-10T03:30:12.710Z,9.50
2019-04-10T03:32:48.050Z,9.40
2019-04-10T03:35:32.702Z,9.40
2019-04-10T03:38:01.614Z,9.40
2019-04-10T03:40:31.361Z,9.40
2019-04-10T03:43:01.391Z,9.40
2019-04-10T03:45:30.779Z,9.40
2019-04-10T03:47:59.974Z,9.50
2019-04-10T03:50:29.910Z,9.50
2019-04-10T03:53:00.076Z,9.30
2019-04-10T03:55:29.244Z,9.40
2019-04-10T03:57:58.701Z,9.40
2019-04-10T04:00:27.867Z,9.50
2019-04-10T04:02:56.668Z,9.60
2019-04-10T04:05:26.599Z,9.60
2019-04-10T04:07:55.468Z,9.50
2019-04-10T04:10:24.608Z,9.50
2019-04-10T04:12:53.472Z,9.50
2019-04-10T04:15:22.325Z,9.60
2019-04-10T04:17:51.057Z,9.60
2019-04-10T04:20:21.061Z,9.60
2019-04-10T04:22:50.073Z,9.60
2019-04-10T04:25:18.837Z,9.60
2019-04-10T04:27:47.688Z,9.60
2019-04-10T04:30:17.012Z,9.60
2019-04-10T04:32:46.151Z,9.70
2019-04-10T04:35:15.389Z,9.70
2019-04-10T04:37:44.341Z,9.60
2019-04-10T04:40:13.227Z,9.60
2019-04-10T04:42:42.717Z,9.50
2019-04-10T04:45:12.751Z,9.40
2019-04-10T04:47:41.603Z,9.40
2019-04-10T04:50:10.631Z,9.50
2019-04-10T04:52:41.246Z,9.50
2019-04-10T04:55:10.121Z,9.50
2019-04-10T04:57:39.656Z,9.60
2019-04-10T05:00:10.748Z,9.60
2019-04-10T05:02:39.512Z,9.60
2019-04-10T05:05:08.778Z,9.60
2019-04-10T05:07:37.684Z,9.60
2019-04-10T05:10:07.735Z,9.60
2019-04-10T05:12:38.185Z,9.50
2019-04-10T05:15:09.421Z,9.50
2019-04-10T05:17:38.035Z,9.50
2019-04-10T05:20:09.158Z,9.60
2019-04-10T05:22:38.074Z,9.60
2019-04-10T05:25:07.029Z,9.60
2019-04-10T05:27:35.766Z,9.70
2019-04-10T05:33:22.512Z,9.80
2019-04-10T05:35:51.342Z,9.80
2019-04-10T05:38:20.882Z,9.80
2019-04-10T05:40:50.710Z,9.80
2019-04-10T05:43:19.955Z,9.80
2019-04-10T05:45:48.863Z,9.80
2019-04-10T05:48:17.596Z,9.90
2019-04-10T05:50:53.956Z,9.80
2019-04-10T05:53:17.073Z,10.00
2019-04-10T05:55:45.920Z,9.80
2019-04-10T05:58:15.454Z,9.70
2019-04-10T06:00:45.042Z,9.70
2019-04-10T06:03:14.483Z,9.80
2019-04-10T06:05:44.292Z,9.80
2019-04-10T06:08:13.999Z,9.90
2019-04-10T06:10:43.640Z,9.90
2019-04-10T06:13:12.996Z,9.90
2019-04-10T06:15:41.911Z,9.90
2019-04-10T06:18:11.102Z,9.90
2019-04-10T06:20:41.770Z,10.10
2019-04-10T06:23:11.543Z,10.10
2019-04-10T06:25:41.944Z,10.10
2019-04-10T06:28:10.877Z,10.10
2019-04-10T06:30:39.854Z,10.00
2019-04-10T06:33:09.590Z,10.10
2019-04-10T06:35:39.615Z,10.00
2019-04-10T06:38:08.703Z,10.00
2019-04-10T06:40:37.712Z,10.10
2019-04-10T06:43:06.625Z,10.10
2019-04-10T06:45:35.817Z,10.10
2019-04-10T06:48:04.845Z,10.30
2019-04-10T06:50:33.608Z,10.20
2019-04-10T06:53:02.358Z,10.10
2019-04-10T06:55:32.160Z,10.20
2019-04-10T06:58:01.168Z,10.20
2019-04-10T07:00:30.677Z,10.20
2019-04-10T07:03:00.897Z,10.30
2019-04-10T07:05:40.273Z,10.50
2019-04-10T07:08:09.156Z,10.60
2019-04-10T07:10:42.590Z,10.90
2019-04-10T07:13:04.318Z,10.90
2019-04-10T07:15:31.721Z,10.90
2019-04-10T07:18:00.976Z,10.80
2019-04-10T07:20:30.210Z,10.90
2019-04-10T07:22:59.590Z,10.90
2019-04-10T07:25:28.429Z,10.90
2019-04-10T07:27:58.286Z,10.90
2019-04-10T07:30:28.023Z,11.00
2019-04-10T07:32:57.130Z,10.90
2019-04-10T07:35:28.247Z,11.00
2019-04-10T07:37:58.029Z,11.00
2019-04-10T07:40:26.949Z,11.00
2019-04-10T07:42:56.646Z,10.80
2019-04-10T07:45:27.112Z,10.90
2019-04-10T07:47:56.185Z,10.90
2019-04-10T07:50:26.018Z,10.90
2019-04-10T07:52:54.953Z,10.90
2019-04-10T07:55:23.926Z,11.00
2019-04-10T07:57:53.224Z,11.10
2019-04-10T08:00:22.273Z,11.00
2019-04-10T08:02:51.771Z,11.00
2019-04-10T08:05:20.959Z,11.10
2019-04-10T08:07:49.805Z,11.20
2019-04-10T08:10:18.721Z,11.30
2019-04-10T08:12:52.149Z,11.30
2019-04-10T08:15:18.926Z,11.30
2019-04-10T08:17:50.479Z,11.20
2019-04-10T08:20:18.693Z,11.30
2019-04-10T08:22:47.429Z,11.40
2019-04-10T08:25:16.335Z,11.50
2019-04-10T08:27:46.008Z,11.30
2019-04-10T08:30:15.451Z,11.50
2019-04-10T08:32:53.366Z,11.60
2019-04-10T08:35:15.465Z,11.60
2019-04-10T08:37:45.290Z,11.60
2019-04-10T08:40:15.681Z,11.40
2019-04-10T08:42:46.114Z,11.30
2019-04-10T08:45:15.305Z,11.30
2019-04-10T08:47:44.221Z,11.50
2019-04-10T08:50:13.889Z,11.60
2019-04-10T08:52:42.789Z,11.90
2019-04-10T08:55:11.690Z,12.00
2019-04-10T08:57:41.652Z,12.10
2019-04-10T09:00:12.163Z,12.30
2019-04-10T09:02:42.232Z,12.40
2019-04-10T09:05:11.893Z,12.60
2019-04-10T09:07:40.748Z,13.00
2019-04-10T09:10:10.259Z,12.90
2019-04-10T09:12:39.112Z,12.80
2019-04-10T09:15:08.215Z,12.80
2019-04-10T09:17:37.702Z,12.90
2019-04-10T09:20:08.808Z,12.80
2019-04-10T09:23:04.415Z,12.90
2019-04-10T09:25:09.135Z,13.10
2019-04-10T09:27:38.111Z,13.00
2019-04-10T09:30:08.824Z,13.20
2019-04-10T09:32:38.878Z,13.40
2019-04-10T09:35:08.882Z,13.60
2019-04-10T09:37:37.973Z,13.60
2019-04-10T09:40:08.872Z,13.50
2019-04-10T09:42:37.782Z,13.40
2019-04-10T09:45:07.277Z,13.50
2019-04-10T09:47:36.046Z,13.30
2019-04-10T09:50:07.722Z,13.30
2019-04-10T09:52:37.535Z,13.30
2019-04-10T09:55:07.525Z,13.40
2019-04-10T09:57:36.713Z,13.40
2019-04-10T10:00:08.030Z,13.30
2019-04-10T10:02:37.868Z,13.40
2019-04-10T10:05:08.503Z,13.40
2019-04-10T10:07:37.394Z,13.30
2019-04-10T10:10:08.712Z,13.30
2019-04-10T10:12:38.610Z,13.20
2019-04-10T10:15:13.882Z,13.10
2019-04-10T10:17:42.708Z,13.00
2019-04-10T10:20:13.291Z,13.10
2019-04-10T10:22:43.446Z,13.00
2019-04-10T10:25:13.144Z,13.20
2019-04-10T10:27:42.673Z,13.10
2019-04-10T10:30:13.373Z,13.30
2019-04-10T10:32:42.659Z,13.20
2019-04-10T10:35:12.549Z,13.10
2019-04-10T10:37:41.280Z,13.10
2019-04-10T10:40:11.648Z,13.10
2019-04-10T10:42:41.514Z,13.10
2019-04-10T10:45:12.324Z,13.10
2019-04-10T10:47:41.265Z,13.10
2019-04-10T10:50:10.113Z,13.10
2019-04-10T10:52:39.779Z,13.10
2019-04-10T10:55:09.638Z,13.30
2019-04-10T10:57:39.575Z,13.40
2019-04-10T11:00:11.934Z,13.50
2019-04-10T11:02:39.658Z,13.60
2019-04-10T11:05:08.858Z,13.60
2019-04-10T11:07:38.850Z,13.50
2019-04-10T11:10:08.543Z,13.40
2019-04-10T11:12:38.411Z,13.30
2019-04-10T11:15:07.851Z,13.30
2019-04-10T11:17:38.221Z,13.30
2019-04-10T11:20:10.305Z,13.20
2019-04-10T11:22:42.361Z,13.10
2019-04-10T11:25:12.239Z,13.20
2019-04-10T11:27:42.018Z,13.00
2019-04-10T11:30:13.197Z,12.90
2019-04-10T11:32:42.359Z,13.00
2019-04-10T11:35:11.417Z,12.90
2019-04-10T11:37:44.867Z,13.00
2019-04-10T11:40:12.379Z,13.00
2019-04-10T11:42:42.912Z,13.00
2019-04-10T11:45:16.168Z,13.00
2019-04-10T11:47:44.916Z,13.10
2019-04-10T11:50:17.287Z,13.00
2019-04-10T11:52:51.311Z,12.90
2019-04-10T11:55:19.798Z,12.90
2019-04-10T11:57:48.623Z,12.90
2019-04-10T12:00:20.393Z,13.00
2019-04-10T12:02:52.401Z,13.20
2019-04-10T12:05:20.251Z,13.10
2019-04-10T12:08:09.568Z,13.10
2019-04-10T12:12:51.470Z,13.20
2019-04-10T12:15:20.856Z,13.20
2019-04-10T12:17:49.834Z,13.20
2019-04-10T12:20:18.835Z,13.30
2019-04-10T12:22:48.286Z,13.40
2019-04-10T12:25:17.409Z,13.40
2019-04-10T12:27:47.330Z,13.30
2019-04-10T12:30:17.401Z,13.30
2019-04-10T12:32:47.442Z,13.30
2019-04-10T12:35:17.225Z,13.30
2019-04-10T12:37:46.061Z,13.20
2019-04-10T12:40:15.040Z,13.20
2019-04-10T12:42:44.134Z,13.30
2019-04-10T12:45:13.658Z,13.30
2019-04-10T12:47:42.393Z,13.30
2019-04-10T12:50:12.144Z,13.20
2019-04-10T12:52:40.973Z,13.10
2019-04-10T12:55:10.214Z,13.00
2019-04-10T12:57:41.361Z,13.00
2019-04-10T13:00:13.845Z,13.00
2019-04-10T13:02:47.019Z,13.10
2019-04-10T13:05:16.750Z,13.10
2019-04-10T13:07:45.670Z,13.30
2019-04-10T13:10:14.968Z,13.30
2019-04-10T13:12:45.169Z,13.30
2019-04-10T13:15:15.077Z,13.40
2019-04-10T13:17:51.006Z,13.40
2019-04-10T13:20:21.877Z,13.40
2019-04-10T13:22:50.934Z,13.40
2019-04-10T13:25:20.304Z,13.30
2019-04-10T13:27:49.053Z,13.30
2019-04-10T13:30:18.738Z,13.30
2019-04-10T13:32:47.966Z,13.20
2019-04-10T13:35:17.717Z,13.30
2019-04-10T13:37:46.935Z,13.20
2019-04-10T13:40:15.941Z,13.20
2019-04-10T13:42:45.397Z,13.10
2019-04-10T13:45:17.475Z,12.90
2019-04-10T13:47:47.072Z,12.90
2019-04-10T13:50:17.146Z,12.80
2019-04-10T13:52:54.118Z,12.80
2019-04-10T13:55:22.924Z,12.70
2019-04-10T13:57:52.908Z,12.70
2019-04-10T14:00:40.460Z,12.70
2019-04-10T14:03:10.131Z,12.60
2019-04-10T14:05:39.132Z,12.60
2019-04-10T14:08:08.494Z,12.60
2019-04-10T14:10:40.844Z,12.70
2019-04-10T14:13:07.817Z,12.70
2019-04-10T14:15:36.561Z,12.60
2019-04-10T14:18:06.317Z,12.60
2019-04-10T14:20:35.431Z,12.60
2019-04-10T14:23:18.564Z,12.50
2019-04-10T14:25:49.795Z,12.50
2019-04-10T14:28:21.882Z,12.60
2019-04-10T14:30:51.610Z,12.60
2019-04-10T14:33:21.316Z,12.70
2019-04-10T14:35:50.124Z,12.70
2019-04-10T14:38:19.034Z,12.80
2019-04-10T14:40:49.191Z,12.80
2019-04-10T14:43:18.731Z,12.80
2019-04-10T14:45:48.029Z,12.90
2019-04-10T14:48:18.797Z,12.90
2019-04-10T14:50:47.713Z,12.90
2019-04-10T14:53:17.248Z,12.90
2019-04-10T14:56:06.815Z,12.90
2019-04-10T14:58:36.861Z,13.00
2019-04-10T15:01:08.178Z,12.90
2019-04-10T15:03:36.641Z,13.00
2019-04-10T15:06:07.032Z,13.00
2019-04-10T15:08:35.898Z,13.00
2019-04-10T15:11:04.677Z,12.90
2019-04-10T15:13:33.945Z,12.80
2019-04-10T15:16:03.036Z,12.90
2019-04-10T15:18:33.026Z,13.00
2019-04-10T15:21:02.805Z,12.90
2019-04-10T15:23:31.788Z,13.00
2019-04-10T15:26:01.772Z,13.10
2019-04-10T15:28:31.745Z,13.10
2019-04-10T15:31:01.399Z,13.00
2019-04-10T15:33:30.232Z,13.00
2019-04-10T15:35:59.749Z,13.00
2019-04-10T15:38:28.724Z,13.00
2019-04-10T15:40:57.467Z,13.00
2019-04-10T15:43:27.936Z,12.90
2019-04-10T15:45:56.903Z,12.90
2019-04-10T15:48:25.709Z,12.90
2019-04-10T15:50:54.476Z,12.80
2019-04-10T15:53:24.334Z,12.80
2019-04-10T15:55:54.185Z,12.80
2019-04-10T15:58:23.521Z,12.70
2019-04-10T16:00:52.410Z,12.60
2019-04-10T16:03:21.849Z,12.60
2019-04-10T16:05:50.689Z,12.60
2019-04-10T16:08:20.519Z,12.50
2019-04-10T16:10:57.254Z,12.40
2019-04-10T16:13:28.204Z,12.40
2019-04-10T16:15:58.918Z,12.20
2019-04-10T16:18:30.455Z,12.10
2019-04-10T16:20:59.990Z,12.10
2019-04-10T16:23:40.047Z,12.20
2019-04-10T16:26:09.717Z,12.10
2019-04-10T16:28:39.632Z,12.10
2019-04-10T16:31:08.510Z,12.10
2019-04-10T16:33:37.449Z,12.00
2019-04-10T16:36:06.217Z,12.10
2019-04-10T16:38:35.092Z,12.00
2019-04-10T16:41:04.709Z,12.00
2019-04-10T16:43:33.591Z,11.90
2019-04-10T16:46:02.859Z,11.90
2019-04-10T16:48:31.842Z,11.80
2019-04-10T16:51:01.643Z,11.80
2019-04-10T16:53:31.670Z,11.80
2019-04-10T16:56:01.037Z,11.80
2019-04-10T16:58:29.873Z,11.70
2019-04-10T17:00:58.717Z,11.70
2019-04-10T17:03:27.600Z,11.70
2019-04-10T17:05:57.625Z,11.70
2019-04-10T17:08:26.446Z,11.60
2019-04-10T17:10:55.220Z,11.50
2019-04-10T17:13:26.620Z,11.50
2019-04-10T17:15:57.611Z,11.50
2019-04-10T17:18:26.174Z,11.50
2019-04-10T17:20:55.548Z,11.50
2019-04-10T17:23:24.789Z,11.50
2019-04-10T17:25:54.868Z,11.60
2019-04-10T17:28:44.849Z,11.50
2019-04-10T17:31:14.430Z,11.50
2019-04-10T17:33:43.927Z,11.50
2019-04-10T17:36:16.766Z,11.50
2019-04-10T17:38:48.966Z,11.40
2019-04-10T17:41:17.865Z,11.30
2019-04-10T17:43:47.473Z,11.30
2019-04-10T17:46:17.348Z,11.30
2019-04-10T17:48:46.488Z,11.20
2019-04-10T17:51:15.381Z,11.20
2019-04-10T17:53:45.293Z,11.30
2019-04-10T17:56:14.271Z,11.20
2019-04-10T17:58:45.615Z,11.10
2019-04-10T18:01:20.937Z,11.10
2019-04-10T18:03:56.626Z,11.00
2019-04-10T18:06:23.454Z,11.10
2019-04-10T18:08:53.465Z,11.00
2019-04-10T18:11:22.437Z,11.00
2019-04-10T18:13:51.596Z,11.00
2019-04-10T18:16:22.266Z,10.90
2019-04-10T18:18:51.752Z,10.90
2019-04-10T18:21:22.410Z,10.90
2019-04-10T18:23:51.546Z,11.00
2019-04-10T18:26:21.072Z,10.80
2019-04-10T18:28:50.093Z,10.70
2019-04-10T18:31:18.835Z,10.60
2019-04-10T18:33:48.954Z,10.60
2019-04-10T18:36:17.853Z,10.60
2019-04-10T18:38:49.919Z,10.60
2019-04-10T18:41:24.829Z,10.60
2019-04-10T18:43:56.370Z,10.60
2019-04-10T18:46:29.497Z,10.50
2019-04-10T18:48:59.664Z,10.50
2019-04-10T18:51:29.855Z,10.50
2019-04-10T18:53:59.681Z,10.60
2019-04-10T18:56:31.328Z,10.60
2019-04-10T18:59:10.620Z,10.50
2019-04-10T19:01:47.369Z,10.50
2019-04-10T19:04:27.362Z,10.50
2019-04-10T19:07:00.880Z,10.50
2019-04-10T19:09:32.487Z,10.50
2019-04-10T19:12:04.307Z,10.40
2019-04-10T19:14:35.024Z,10.40
2019-04-10T19:17:02.714Z,10.30
2019-04-10T19:19:32.489Z,10.30
2019-04-10T19:22:02.075Z,10.30
2019-04-10T19:24:32.376Z,10.30
2019-04-10T19:27:02.123Z,10.30
2019-04-10T19:29:31.820Z,10.30
2019-04-10T19:32:02.217Z,10.30
2019-04-10T19:34:32.139Z,10.40
2019-04-10T19:37:00.950Z,10.30
2019-04-10T19:39:30.001Z,10.40
2019-04-10T19:41:59.205Z,10.30
2019-04-10T19:44:28.956Z,10.30
2019-04-10T19:46:57.906Z,10.30
2019-04-10T19:49:26.664Z,10.20
2019-04-10T19:51:56.040Z,10.20
2019-04-10T19:54:26.079Z,10.20
2019-04-10T19:56:55.094Z,10.20
2019-04-10T19:59:24.917Z,10.20
2019-04-10T20:01:54.775Z,10.10
2019-04-10T20:04:24.161Z,10.20
2019-04-10T20:06:57.480Z,10.20
2019-04-10T20:09:26.394Z,10.20
2019-04-10T20:11:56.984Z,10.10
2019-04-10T20:14:25.605Z,10.10
2019-04-10T20:16:55.471Z,10.00
2019-04-10T20:19:24.630Z,9.90
2019-04-10T20:21:54.540Z,9.80
2019-04-10T20:24:23.382Z,9.80
2019-04-10T20:26:52.142Z,9.80
2019-04-10T20:29:21.219Z,9.80
2019-04-10T20:31:51.622Z,9.80
2019-04-10T20:34:21.228Z,9.80
2019-04-10T20:36:50.121Z,9.90
2019-04-10T20:39:18.983Z,9.90
2019-04-10T20:41:52.355Z,9.80
2019-04-10T20:44:18.756Z,9.70
2019-04-10T20:46:48.572Z,9.70
2019-04-10T20:49:18.415Z,9.60
2019-04-10T20:51:47.710Z,9.60
2019-04-10T20:54:17.556Z,9.70
2019-04-10T20:56:46.517Z,9.60
2019-04-10T20:59:15.512Z,9.60
2019-04-10T21:01:44.908Z,9.60
2019-04-10T21:04:17.064Z,9.60
2019-04-10T21:06:46.070Z,9.60
2019-04-10T21:09:15.171Z,9.60
2019-04-10T21:11:57.200Z,9.60
2019-04-10T21:14:15.406Z,9.60
2019-04-10T21:16:44.384Z,9.60
2019-04-10T21:19:13.337Z,9.60
2019-04-10T21:21:43.334Z,9.60
2019-04-10T21:24:13.285Z,9.60
2019-04-10T21:26:42.214Z,9.60
2019-04-10T21:29:12.830Z,9.50
2019-04-10T21:31:48.988Z,9.50
2019-04-10T21:34:19.749Z,9.50
2019-04-10T21:36:48.995Z,9.50
2019-04-10T21:39:18.999Z,9.50
2019-04-10T21:41:48.820Z,9.50
2019-04-10T21:44:18.290Z,9.60
2019-04-10T21:46:47.149Z,9.60
2019-04-10T21:49:15.925Z,9.50
2019-04-10T21:51:44.852Z,9.50
2019-04-10T21:54:14.110Z,9.50
2019-04-10T21:56:43.089Z,9.60
2019-04-10T21:59:12.905Z,9.60
2019-04-10T22:01:42.348Z,9.60
2019-04-10T22:04:11.368Z,9.60
2019-04-10T22:06:43.033Z,9.50
2019-04-10T22:09:14.556Z,9.50
2019-04-10T22:11:45.611Z,9.40
2019-04-10T22:14:15.063Z,9.40
2019-04-10T22:16:44.325Z,9.50
2019-04-10T22:19:14.379Z,9.50
2019-04-10T22:21:44.050Z,9.50
2019-04-10T22:24:13.643Z,9.50
2019-04-10T22:26:42.562Z,9.50
2019-04-10T22:29:12.183Z,9.50
2019-04-10T22:31:41.633Z,9.50
2019-04-10T22:34:11.673Z,9.40
2019-04-10T22:36:41.562Z,9.40
2019-04-10T22:39:12.277Z,9.40
2019-04-10T22:41:42.781Z,9.40
2019-04-10T22:44:11.746Z,9.40
2019-04-10T22:46:40.573Z,9.40
2019-04-10T22:49:10.328Z,9.30
2019-04-10T22:51:39.800Z,9.20
2019-04-10T22:54:08.744Z,9.20
2019-04-10T22:56:37.792Z,9.10
2019-04-10T22:59:06.719Z,9.20
2019-04-10T23:01:35.524Z,9.30
2019-04-10T23:04:04.364Z,9.10
2019-04-10T23:06:33.317Z,9.10
2019-04-10T23:09:02.180Z,9.00
2019-04-10T23:11:37.330Z,9.00
2019-04-10T23:14:02.521Z,9.00
2019-04-10T23:16:32.396Z,9.00
2019-04-10T23:19:01.582Z,9.00
2019-04-10T23:21:30.804Z,9.10
2019-04-10T23:23:59.636Z,9.10
2019-04-10T23:26:29.148Z,9.10
2019-04-10T23:28:58.073Z,9.10
2019-04-10T23:31:27.875Z,9.20
2019-04-10T23:33:56.740Z,9.10
2019-04-10T23:36:26.406Z,9.10
2019-04-10T23:38:55.548Z,9.00
2019-04-10T23:41:25.442Z,9.00
2019-04-10T23:43:54.404Z,8.90
2019-04-10T23:46:23.204Z,8.90
2019-04-10T23:48:52.930Z,8.90
2019-04-10T23:51:23.073Z,8.90
2019-04-10T23:53:52.957Z,8.90
2019-04-10T23:56:21.921Z,8.90
2019-04-10T23:58:50.831Z,8.80
