createdAt,value
2023-12-11T00:00:32.072Z,464.00
2023-12-11T00:01:32.128Z,463.00
2023-12-11T00:02:32.055Z,459.00
2023-12-11T00:03:32.158Z,461.00
2023-12-11T00:04:32.071Z,460.00
2023-12-11T00:05:32.133Z,460.00
2023-12-11T00:06:32.131Z,461.00
2023-12-11T00:07:32.269Z,463.00
2023-12-11T00:08:32.075Z,462.00
2023-12-11T00:09:32.094Z,462.00
2023-12-11T00:10:32.080Z,459.00
2023-12-11T00:11:32.089Z,458.00
2023-12-11T00:12:32.141Z,458.00
2023-12-11T00:13:32.072Z,461.00
2023-12-11T00:14:32.115Z,462.00
2023-12-11T00:15:32.120Z,461.00
2023-12-11T00:16:32.082Z,459.00
2023-12-11T00:17:32.477Z,457.00
2023-12-11T00:18:32.213Z,458.00
2023-12-11T00:19:32.100Z,456.00
2023-12-11T00:20:32.097Z,457.00
2023-12-11T00:21:32.127Z,461.00
2023-12-11T00:22:32.092Z,460.00
2023-12-11T00:23:32.093Z,460.00
2023-12-11T00:24:32.094Z,460.00
2023-12-11T00:25:32.129Z,459.00
2023-12-11T00:26:32.107Z,457.00
2023-12-11T00:27:32.329Z,457.00
2023-12-11T00:28:32.152Z,457.00
2023-12-11T00:29:32.110Z,459.00
2023-12-11T00:30:32.107Z,458.00
2023-12-11T00:31:32.126Z,458.00
2023-12-11T00:32:32.107Z,456.00
2023-12-11T00:33:32.175Z,457.00
2023-12-11T00:34:32.143Z,457.00
2023-12-11T00:35:32.125Z,457.00
2023-12-11T00:36:32.115Z,456.00
2023-12-11T00:37:32.318Z,456.00
2023-12-11T00:38:32.099Z,456.00
2023-12-11T00:39:32.148Z,454.00
2023-12-11T00:40:32.088Z,453.00
2023-12-11T00:41:32.131Z,455.00
2023-12-11T00:42:32.162Z,455.00
2023-12-11T00:43:44.398Z,455.00
2023-12-11T00:44:33.136Z,454.00
2023-12-11T00:45:32.146Z,454.00
2023-12-11T00:46:32.152Z,452.00
2023-12-11T00:47:32.410Z,452.00
2023-12-11T00:48:32.186Z,451.00
2023-12-11T00:49:32.202Z,451.00
2023-12-11T00:50:32.175Z,451.00
2023-12-11T00:51:32.207Z,452.00
2023-12-11T00:52:32.147Z,452.00
2023-12-11T00:53:32.142Z,449.00
2023-12-11T00:54:32.166Z,449.00
2023-12-11T00:55:32.133Z,451.00
2023-12-11T00:56:32.122Z,452.00
2023-12-11T00:57:32.368Z,450.00
2023-12-11T00:58:32.154Z,452.00
2023-12-11T00:59:32.174Z,453.00
2023-12-11T01:00:32.139Z,453.00
2023-12-11T01:01:32.236Z,455.00
2023-12-11T01:02:32.136Z,453.00
2023-12-11T01:03:32.165Z,454.00
2023-12-11T01:04:32.279Z,454.00
2023-12-11T01:05:32.183Z,453.00
2023-12-11T01:06:32.173Z,452.00
2023-12-11T01:07:32.370Z,450.00
2023-12-11T01:08:32.141Z,453.00
2023-12-11T01:09:32.156Z,455.00
2023-12-11T01:10:32.148Z,454.00
2023-12-11T01:11:32.147Z,453.00
2023-12-11T01:12:32.172Z,453.00
2023-12-11T01:13:32.181Z,453.00
2023-12-11T01:14:32.200Z,453.00
2023-12-11T01:15:32.204Z,454.00
2023-12-11T01:16:32.192Z,454.00
2023-12-11T01:17:38.911Z,453.00
2023-12-11T01:18:33.374Z,455.00
2023-12-11T01:19:32.339Z,457.00
2023-12-11T01:20:32.216Z,458.00
2023-12-11T01:21:32.257Z,457.00
2023-12-11T01:22:32.241Z,455.00
2023-12-11T01:23:32.198Z,455.00
2023-12-11T01:24:32.264Z,455.00
2023-12-11T01:25:32.211Z,453.00
2023-12-11T01:26:32.241Z,452.00
2023-12-11T01:27:32.860Z,451.00
2023-12-11T01:28:32.240Z,451.00
2023-12-11T01:29:32.215Z,452.00
2023-12-11T01:30:32.264Z,451.00
2023-12-11T01:31:32.216Z,453.00
2023-12-11T01:32:32.282Z,453.00
2023-12-11T01:33:32.330Z,453.00
2023-12-11T01:34:32.349Z,454.00
2023-12-11T01:35:32.232Z,453.00
2023-12-11T01:36:32.277Z,450.00
2023-12-11T01:37:32.595Z,451.00
2023-12-11T01:38:32.273Z,452.00
2023-12-11T01:39:32.252Z,454.00
2023-12-11T01:40:32.244Z,453.00
2023-12-11T01:41:32.238Z,453.00
2023-12-11T01:42:32.273Z,454.00
2023-12-11T01:43:32.340Z,452.00
2023-12-11T01:44:32.305Z,451.00
2023-12-11T01:45:32.343Z,450.00
2023-12-11T01:46:32.329Z,449.00
2023-12-11T01:47:32.710Z,449.00
2023-12-11T01:48:32.516Z,449.00
2023-12-11T01:49:32.465Z,450.00
2023-12-11T01:50:32.451Z,450.00
2023-12-11T01:51:32.525Z,450.00
2023-12-11T01:52:32.481Z,448.00
2023-12-11T01:53:32.473Z,447.00
2023-12-11T01:54:32.564Z,448.00
2023-12-11T01:55:32.538Z,445.00
2023-12-11T01:56:32.672Z,444.00
2023-12-11T01:57:32.860Z,442.00
2023-12-11T01:58:32.645Z,440.00
2023-12-11T01:59:32.651Z,440.00
2023-12-11T02:00:32.711Z,442.00
2023-12-11T02:01:32.780Z,442.00
2023-12-11T02:02:32.731Z,443.00
2023-12-11T02:03:32.824Z,445.00
2023-12-11T02:04:32.958Z,449.00
2023-12-11T02:05:32.859Z,449.00
2023-12-11T02:06:32.833Z,450.00
2023-12-11T02:07:32.844Z,449.00
2023-12-11T02:08:32.883Z,447.00
2023-12-11T02:09:32.928Z,445.00
2023-12-11T02:10:32.988Z,446.00
2023-12-11T02:11:32.956Z,446.00
2023-12-11T02:12:33.009Z,447.00
2023-12-11T02:13:33.018Z,448.00
2023-12-11T02:14:33.039Z,446.00
2023-12-11T02:15:33.097Z,447.00
2023-12-11T02:16:33.130Z,447.00
2023-12-11T02:17:33.363Z,447.00
2023-12-11T02:18:33.367Z,444.00
2023-12-11T02:19:33.365Z,445.00
2023-12-11T02:20:33.219Z,447.00
2023-12-11T02:21:33.312Z,445.00
2023-12-11T02:22:33.296Z,443.00
2023-12-11T02:23:33.293Z,442.00
2023-12-11T02:24:33.402Z,442.00
2023-12-11T02:25:33.418Z,446.00
2023-12-11T02:26:33.440Z,446.00
2023-12-11T02:27:33.688Z,447.00
2023-12-11T02:28:33.482Z,447.00
2023-12-11T02:29:33.513Z,447.00
2023-12-11T02:30:33.573Z,445.00
2023-12-11T02:31:33.604Z,445.00
2023-12-11T02:32:33.665Z,447.00
2023-12-11T02:33:33.836Z,449.00
2023-12-11T02:34:33.916Z,452.00
2023-12-11T02:35:33.730Z,452.00
2023-12-11T02:36:33.803Z,451.00
2023-12-11T02:37:33.778Z,451.00
2023-12-11T02:38:33.841Z,451.00
2023-12-11T02:39:33.930Z,451.00
2023-12-11T02:40:33.897Z,451.00
2023-12-11T02:41:33.962Z,451.00
2023-12-11T02:42:33.988Z,448.00
2023-12-11T02:43:34.050Z,447.00
2023-12-11T02:44:34.065Z,449.00
2023-12-11T02:45:34.091Z,449.00
2023-12-11T02:46:34.100Z,451.00
2023-12-11T02:47:34.338Z,450.00
2023-12-11T02:48:34.314Z,448.00
2023-12-11T02:49:34.261Z,446.00
2023-12-11T02:50:34.272Z,446.00
2023-12-11T02:51:34.353Z,447.00
2023-12-11T02:52:34.274Z,445.00
2023-12-11T02:53:34.340Z,443.00
2023-12-11T02:55:17.070Z,440.00
2023-12-11T02:56:16.996Z,442.00
2023-12-11T02:57:17.011Z,444.00
2023-12-11T02:58:17.111Z,445.00
2023-12-11T02:59:16.984Z,447.00
2023-12-11T03:00:17.047Z,446.00
2023-12-11T03:01:17.144Z,445.00
2023-12-11T03:02:16.994Z,445.00
2023-12-11T03:03:17.035Z,446.00
2023-12-11T03:04:17.084Z,447.00
2023-12-11T03:05:17.010Z,448.00
2023-12-11T03:06:17.028Z,452.00
2023-12-11T03:07:17.081Z,453.00
2023-12-11T03:08:16.987Z,456.00
2023-12-11T03:09:17.015Z,455.00
2023-12-11T03:10:17.084Z,453.00
2023-12-11T03:11:17.043Z,455.00
2023-12-11T03:12:17.013Z,455.00
2023-12-11T03:13:17.068Z,454.00
2023-12-11T03:14:17.017Z,453.00
2023-12-11T03:15:17.034Z,456.00
2023-12-11T03:16:17.171Z,456.00
2023-12-11T03:17:17.052Z,456.00
2023-12-11T03:18:17.081Z,454.00
2023-12-11T03:19:17.098Z,453.00
2023-12-11T03:20:17.048Z,452.00
2023-12-11T03:21:17.075Z,451.00
2023-12-11T03:22:17.198Z,452.00
2023-12-11T03:23:17.050Z,453.00
2023-12-11T03:24:17.056Z,454.00
2023-12-11T03:25:17.126Z,452.00
2023-12-11T03:26:17.073Z,451.00
2023-12-11T03:27:17.039Z,450.00
2023-12-11T03:28:17.099Z,450.00
2023-12-11T03:29:17.069Z,450.00
2023-12-11T03:30:17.100Z,447.00
2023-12-11T03:31:17.201Z,444.00
2023-12-11T03:32:17.235Z,444.00
2023-12-11T03:33:17.248Z,446.00
2023-12-11T03:34:17.351Z,444.00
2023-12-11T03:35:17.320Z,444.00
2023-12-11T03:36:17.375Z,445.00
2023-12-11T03:37:17.384Z,447.00
2023-12-11T03:38:17.452Z,446.00
2023-12-11T03:39:17.457Z,443.00
2023-12-11T03:40:17.600Z,445.00
2023-12-11T03:41:17.548Z,447.00
2023-12-11T03:42:17.607Z,446.00
2023-12-11T03:43:17.743Z,445.00
2023-12-11T03:44:17.683Z,445.00
2023-12-11T03:45:17.765Z,445.00
2023-12-11T03:46:17.831Z,449.00
2023-12-11T03:47:17.866Z,447.00
2023-12-11T03:48:17.940Z,447.00
2023-12-11T03:49:18.088Z,449.00
2023-12-11T03:50:17.987Z,445.00
2023-12-11T03:51:18.034Z,443.00
2023-12-11T03:52:18.100Z,440.00
2023-12-11T03:53:18.121Z,439.00
2023-12-11T03:54:18.146Z,441.00
2023-12-11T03:55:18.227Z,436.00
2023-12-11T03:56:18.226Z,437.00
2023-12-11T03:57:18.287Z,437.00
2023-12-11T03:58:18.347Z,437.00
2023-12-11T03:59:18.364Z,437.00
2023-12-11T04:00:18.394Z,437.00
2023-12-11T04:01:18.572Z,436.00
2023-12-11T04:02:18.574Z,438.00
2023-12-11T04:03:18.541Z,437.00
2023-12-11T04:04:18.650Z,437.00
2023-12-11T04:05:18.619Z,438.00
2023-12-11T04:06:18.775Z,439.00
2023-12-11T04:07:18.724Z,439.00
2023-12-11T04:08:18.772Z,438.00
2023-12-11T04:09:18.801Z,439.00
2023-12-11T04:10:18.873Z,438.00
2023-12-11T04:11:18.908Z,440.00
2023-12-11T04:12:18.957Z,440.00
2023-12-11T04:13:18.964Z,441.00
2023-12-11T04:14:19.021Z,438.00
2023-12-11T04:15:19.076Z,441.00
2023-12-11T04:16:19.145Z,445.00
2023-12-11T04:17:19.151Z,442.00
2023-12-11T04:18:19.257Z,441.00
2023-12-11T04:19:19.388Z,441.00
2023-12-11T04:20:19.296Z,440.00
2023-12-11T04:21:19.328Z,440.00
2023-12-11T04:22:19.414Z,442.00
2023-12-11T04:23:19.464Z,440.00
2023-12-11T04:24:19.480Z,440.00
2023-12-11T04:25:19.529Z,438.00
2023-12-11T04:26:19.542Z,438.00
2023-12-11T04:27:19.542Z,439.00
2023-12-11T04:28:19.659Z,439.00
2023-12-11T04:29:19.662Z,440.00
2023-12-11T04:30:19.698Z,441.00
2023-12-11T04:31:26.915Z,451.00
2023-12-11T04:32:26.961Z,446.00
2023-12-11T04:33:26.969Z,447.00
2023-12-11T04:34:26.910Z,447.00
2023-12-11T04:35:26.887Z,446.00
2023-12-11T04:36:26.913Z,447.00
2023-12-11T04:37:27.095Z,445.00
2023-12-11T04:38:26.953Z,445.00
2023-12-11T04:39:26.912Z,443.00
2023-12-11T04:40:26.924Z,443.00
2023-12-11T04:41:26.898Z,442.00
2023-12-11T04:42:26.910Z,443.00
2023-12-11T04:43:29.916Z,442.00
2023-12-11T04:44:26.934Z,442.00
2023-12-11T04:45:26.934Z,441.00
2023-12-11T04:46:26.924Z,440.00
2023-12-11T04:47:27.060Z,442.00
2023-12-11T04:48:27.003Z,445.00
2023-12-11T04:49:27.018Z,443.00
2023-12-11T04:50:26.943Z,445.00
2023-12-11T04:51:26.933Z,446.00
2023-12-11T04:52:26.952Z,446.00
2023-12-11T04:53:26.943Z,448.00
2023-12-11T04:54:26.927Z,448.00
2023-12-11T04:55:26.999Z,446.00
2023-12-11T04:56:26.942Z,446.00
2023-12-11T04:57:26.959Z,447.00
2023-12-11T04:58:26.989Z,447.00
2023-12-11T04:59:26.987Z,446.00
2023-12-11T05:00:27.020Z,446.00
2023-12-11T05:01:27.442Z,446.00
2023-12-11T05:02:27.151Z,447.00
2023-12-11T05:03:27.202Z,446.00
2023-12-11T05:04:27.243Z,447.00
2023-12-11T05:05:27.311Z,449.00
2023-12-11T05:06:27.315Z,450.00
2023-12-11T05:07:27.469Z,452.00
2023-12-11T05:08:30.307Z,455.00
2023-12-11T05:09:27.454Z,454.00
2023-12-11T05:10:27.470Z,455.00
2023-12-11T05:11:27.459Z,458.00
2023-12-11T05:12:27.463Z,458.00
2023-12-11T05:13:27.419Z,457.00
2023-12-11T05:14:27.454Z,458.00
2023-12-11T05:15:27.438Z,460.00
2023-12-11T05:16:28.077Z,459.00
2023-12-11T05:17:27.624Z,457.00
2023-12-11T05:18:27.450Z,457.00
2023-12-11T05:19:27.524Z,458.00
2023-12-11T05:20:27.457Z,458.00
2023-12-11T05:21:27.436Z,460.00
2023-12-11T05:22:27.482Z,463.00
2023-12-11T05:23:27.458Z,465.00
2023-12-11T05:24:27.481Z,468.00
2023-12-11T05:25:27.461Z,468.00
2023-12-11T05:26:27.493Z,469.00
2023-12-11T05:27:27.736Z,470.00
2023-12-11T05:28:27.492Z,467.00
2023-12-11T05:29:27.450Z,469.00
2023-12-11T05:30:27.449Z,469.00
2023-12-11T05:31:27.468Z,470.00
2023-12-11T05:32:27.595Z,472.00
2023-12-11T05:33:27.550Z,474.00
2023-12-11T05:34:27.549Z,473.00
2023-12-11T05:35:27.481Z,469.00
2023-12-11T05:36:27.512Z,468.00
2023-12-11T05:37:28.244Z,468.00
2023-12-11T05:38:27.459Z,467.00
2023-12-11T05:39:27.488Z,463.00
2023-12-11T05:40:27.579Z,465.00
2023-12-11T05:41:27.481Z,464.00
2023-12-11T05:42:27.553Z,466.00
2023-12-11T05:43:27.641Z,467.00
2023-12-11T05:44:27.676Z,468.00
2023-12-11T05:45:27.802Z,471.00
2023-12-11T05:46:27.816Z,472.00
2023-12-11T05:47:28.267Z,472.00
2023-12-11T05:48:28.034Z,471.00
2023-12-11T05:49:28.149Z,471.00
2023-12-11T05:50:28.123Z,470.00
2023-12-11T05:51:28.162Z,470.00
2023-12-11T05:52:28.264Z,470.00
2023-12-11T05:53:28.346Z,469.00
2023-12-11T05:54:28.408Z,469.00
2023-12-11T05:55:28.488Z,468.00
2023-12-11T05:56:28.595Z,465.00
2023-12-11T05:57:28.817Z,466.00
2023-12-11T05:58:28.730Z,465.00
2023-12-11T05:59:28.724Z,462.00
2023-12-11T06:00:28.823Z,461.00
2023-12-11T06:01:28.963Z,461.00
2023-12-11T06:02:28.981Z,463.00
2023-12-11T06:03:29.031Z,464.00
2023-12-11T06:04:29.069Z,465.00
2023-12-11T06:05:29.191Z,465.00
2023-12-11T06:06:31.725Z,464.00
2023-12-11T06:07:29.499Z,465.00
2023-12-11T06:08:29.213Z,466.00
2023-12-11T06:09:29.210Z,469.00
2023-12-11T06:10:29.222Z,469.00
2023-12-11T06:11:29.236Z,469.00
2023-12-11T06:12:29.232Z,470.00
2023-12-11T06:13:29.244Z,470.00
2023-12-11T06:14:29.252Z,468.00
2023-12-11T06:15:29.223Z,467.00
2023-12-11T06:16:29.225Z,468.00
2023-12-11T06:17:29.572Z,467.00
2023-12-11T06:18:29.276Z,465.00
2023-12-11T06:19:29.297Z,468.00
2023-12-11T06:20:29.255Z,468.00
2023-12-11T06:21:29.246Z,468.00
2023-12-11T06:22:29.234Z,471.00
2023-12-11T06:23:29.258Z,469.00
2023-12-11T06:24:29.246Z,465.00
2023-12-11T06:25:29.244Z,467.00
2023-12-11T06:26:29.278Z,469.00
2023-12-11T06:27:29.627Z,471.00
2023-12-11T06:28:29.337Z,471.00
2023-12-11T06:29:29.250Z,471.00
2023-12-11T06:30:29.278Z,471.00
2023-12-11T06:31:29.272Z,469.00
2023-12-11T06:32:29.326Z,469.00
2023-12-11T06:33:29.330Z,475.00
2023-12-11T06:34:29.330Z,521.00
2023-12-11T06:35:29.327Z,526.00
2023-12-11T06:36:29.327Z,535.00
2023-12-11T06:37:29.530Z,564.00
2023-12-11T06:38:29.269Z,569.00
2023-12-11T06:39:29.313Z,577.00
2023-12-11T06:40:29.273Z,592.00
2023-12-11T06:41:29.305Z,597.00
2023-12-11T06:42:29.260Z,619.00
2023-12-11T06:43:29.301Z,620.00
2023-12-11T06:44:29.309Z,622.00
2023-12-11T06:45:33.046Z,629.00
2023-12-11T06:46:30.879Z,631.00
2023-12-11T06:47:29.511Z,629.00
2023-12-11T06:48:29.359Z,639.00
2023-12-11T06:49:29.476Z,656.00
2023-12-11T06:50:29.703Z,663.00
2023-12-11T06:51:29.350Z,668.00
2023-12-11T06:52:29.431Z,680.00
2023-12-11T06:53:29.424Z,691.00
2023-12-11T06:54:29.444Z,698.00
2023-12-11T06:55:29.641Z,705.00
2023-12-11T06:56:29.506Z,717.00
2023-12-11T06:57:29.778Z,727.00
2023-12-11T06:58:29.551Z,750.00
2023-12-11T06:59:29.678Z,767.00
2023-12-11T07:00:31.868Z,780.00
2023-12-11T07:01:29.854Z,796.00
2023-12-11T07:02:30.717Z,802.00
2023-12-11T07:03:29.942Z,804.00
2023-12-11T07:04:30.207Z,815.00
2023-12-11T07:05:30.126Z,829.00
2023-12-11T07:06:30.014Z,838.00
2023-12-11T07:07:30.266Z,845.00
2023-12-11T07:08:30.074Z,856.00
2023-12-11T07:09:30.092Z,864.00
2023-12-11T07:10:30.130Z,871.00
2023-12-11T07:11:30.147Z,874.00
2023-12-11T07:12:30.741Z,951.00
2023-12-11T07:13:30.328Z,935.00
2023-12-11T07:15:37.076Z,928.00
2023-12-11T07:16:36.852Z,920.00
2023-12-11T07:17:37.374Z,922.00
2023-12-11T07:18:36.960Z,926.00
2023-12-11T07:19:36.920Z,929.00
2023-12-11T07:20:37.012Z,931.00
2023-12-11T07:21:36.912Z,932.00
2023-12-11T07:22:36.939Z,942.00
2023-12-11T07:23:36.880Z,944.00
2023-12-11T07:24:36.922Z,947.00
2023-12-11T07:25:37.114Z,950.00
2023-12-11T07:26:36.938Z,955.00
2023-12-11T07:27:36.969Z,956.00
2023-12-11T07:28:36.876Z,958.00
2023-12-11T07:29:36.881Z,986.00
2023-12-11T07:30:37.472Z,989.00
2023-12-11T07:31:36.918Z,995.00
2023-12-11T07:32:36.919Z,996.00
2023-12-11T07:33:37.161Z,1002.00
2023-12-11T07:34:37.075Z,1005.00
2023-12-11T07:35:37.473Z,1004.00
2023-12-11T07:36:37.230Z,1005.00
2023-12-11T07:37:37.150Z,1009.00
2023-12-11T07:38:37.200Z,1015.00
2023-12-11T07:39:37.263Z,1004.00
2023-12-11T07:40:37.550Z,876.00
2023-12-11T07:41:38.621Z,849.00
2023-12-11T07:42:37.337Z,835.00
2023-12-11T07:43:37.500Z,882.00
2023-12-11T07:44:37.398Z,915.00
2023-12-11T07:45:37.533Z,921.00
2023-12-11T07:46:39.376Z,928.00
2023-12-11T07:47:37.581Z,926.00
2023-12-11T07:48:37.643Z,927.00
2023-12-11T07:49:37.452Z,947.00
2023-12-11T07:50:37.471Z,955.00
2023-12-11T07:51:37.487Z,960.00
2023-12-11T07:52:37.445Z,961.00
2023-12-11T07:53:37.461Z,970.00
2023-12-11T07:54:37.496Z,975.00
2023-12-11T07:55:37.652Z,983.00
2023-12-11T07:56:37.483Z,995.00
2023-12-11T07:57:37.498Z,995.00
2023-12-11T07:58:37.420Z,995.00
2023-12-11T07:59:37.498Z,994.00
2023-12-11T08:00:37.531Z,988.00
2023-12-11T08:01:37.555Z,986.00
2023-12-11T08:02:37.458Z,985.00
2023-12-11T08:03:37.607Z,989.00
2023-12-11T08:04:37.594Z,990.00
2023-12-11T08:05:37.548Z,999.00
2023-12-11T08:06:37.592Z,1003.00
2023-12-11T08:07:37.554Z,1010.00
2023-12-11T08:08:38.482Z,1011.00
2023-12-11T08:09:37.558Z,1018.00
2023-12-11T08:10:37.551Z,1024.00
2023-12-11T08:11:37.789Z,1027.00
2023-12-11T08:12:37.498Z,1029.00
2023-12-11T08:13:37.501Z,1027.00
2023-12-11T08:14:39.544Z,1032.00
2023-12-11T08:15:37.528Z,1036.00
2023-12-11T08:16:37.561Z,1040.00
2023-12-11T08:17:37.594Z,1039.00
2023-12-11T08:18:37.592Z,1041.00
2023-12-11T08:19:37.653Z,1046.00
2023-12-11T08:20:37.573Z,1048.00
2023-12-11T08:21:37.527Z,1055.00
2023-12-11T08:22:39.897Z,1056.00
2023-12-11T08:23:42.408Z,1057.00
2023-12-11T08:24:43.017Z,1060.00
2023-12-11T08:25:42.025Z,1060.00
2023-12-11T08:26:38.876Z,1063.00
2023-12-11T08:27:41.944Z,1089.00
2023-12-11T08:28:38.167Z,1079.00
2023-12-11T08:29:42.273Z,1081.00
2023-12-11T08:30:40.203Z,1080.00
2023-12-11T08:31:37.629Z,1083.00
2023-12-11T08:32:37.578Z,1078.00
2023-12-11T08:33:39.562Z,1088.00
2023-12-11T08:34:37.745Z,983.00
2023-12-11T08:35:37.608Z,939.00
2023-12-11T08:36:38.187Z,926.00
2023-12-11T08:37:39.077Z,896.00
2023-12-11T08:38:42.571Z,875.00
2023-12-11T08:39:37.719Z,890.00
2023-12-11T08:40:37.682Z,918.00
2023-12-11T08:41:38.024Z,932.00
2023-12-11T08:42:40.895Z,935.00
2023-12-11T08:43:37.688Z,938.00
2023-12-11T08:44:37.655Z,934.00
2023-12-11T08:45:37.657Z,932.00
2023-12-11T08:46:38.039Z,935.00
2023-12-11T08:47:39.290Z,920.00
2023-12-11T08:48:38.143Z,926.00
2023-12-11T08:49:38.077Z,931.00
2023-12-11T08:50:39.488Z,933.00
2023-12-11T08:51:38.083Z,934.00
2023-12-11T08:52:38.083Z,924.00
2023-12-11T08:53:38.534Z,915.00
2023-12-11T08:54:38.246Z,912.00
2023-12-11T08:55:38.200Z,910.00
2023-12-11T08:56:38.651Z,909.00
2023-12-11T08:57:38.303Z,904.00
2023-12-11T08:58:38.301Z,902.00
2023-12-11T08:59:38.397Z,902.00
2023-12-11T09:00:38.584Z,895.00
2023-12-11T09:01:38.610Z,886.00
2023-12-11T09:02:38.432Z,883.00
2023-12-11T09:03:38.568Z,926.00
2023-12-11T09:04:38.669Z,879.00
2023-12-11T09:05:38.546Z,865.00
2023-12-11T09:06:38.638Z,849.00
2023-12-11T09:07:39.033Z,851.00
2023-12-11T09:08:38.628Z,859.00
2023-12-11T09:09:38.994Z,861.00
2023-12-11T09:10:38.704Z,858.00
2023-12-11T09:11:38.698Z,857.00
2023-12-11T09:12:39.091Z,852.00
2023-12-11T09:13:38.820Z,847.00
2023-12-11T09:14:38.828Z,844.00
2023-12-11T09:15:38.847Z,844.00
2023-12-11T09:16:39.043Z,839.00
2023-12-11T09:17:38.934Z,836.00
2023-12-11T09:18:39.135Z,834.00
2023-12-11T09:19:44.758Z,827.00
2023-12-11T09:20:40.094Z,830.00
2023-12-11T09:21:39.019Z,833.00
2023-12-11T09:22:38.970Z,864.00
2023-12-11T09:23:39.012Z,863.00
2023-12-11T09:24:39.075Z,855.00
2023-12-11T09:25:39.505Z,842.00
2023-12-11T09:26:39.024Z,764.00
2023-12-11T09:27:39.074Z,753.00
2023-12-11T09:28:48.233Z,695.00
2023-12-11T09:29:40.008Z,661.00
2023-12-11T09:30:39.110Z,665.00
2023-12-11T09:31:39.006Z,659.00
2023-12-11T09:32:39.183Z,653.00
2023-12-11T09:33:39.147Z,650.00
2023-12-11T09:34:39.229Z,652.00
2023-12-11T09:35:39.087Z,667.00
2023-12-11T09:36:39.097Z,670.00
2023-12-11T09:37:39.001Z,679.00
2023-12-11T09:38:39.029Z,687.00
2023-12-11T09:39:39.120Z,718.00
2023-12-11T09:40:39.017Z,738.00
2023-12-11T09:41:39.019Z,747.00
2023-12-11T09:42:39.036Z,796.00
2023-12-11T09:43:39.173Z,802.00
2023-12-11T09:44:39.614Z,809.00
2023-12-11T09:45:39.186Z,816.00
2023-12-11T09:46:39.218Z,816.00
2023-12-11T09:47:39.289Z,815.00
2023-12-11T09:48:41.238Z,813.00
2023-12-11T09:49:39.849Z,813.00
2023-12-11T09:50:39.491Z,810.00
2023-12-11T09:51:39.319Z,806.00
2023-12-11T09:52:39.295Z,800.00
2023-12-11T09:53:39.313Z,805.00
2023-12-11T09:54:39.395Z,800.00
2023-12-11T09:55:39.361Z,801.00
2023-12-11T09:56:39.479Z,797.00
2023-12-11T09:57:39.621Z,797.00
2023-12-11T09:58:39.600Z,798.00
2023-12-11T09:59:39.647Z,802.00
2023-12-11T10:00:39.889Z,804.00
2023-12-11T10:01:39.886Z,805.00
2023-12-11T10:02:40.095Z,804.00
2023-12-11T10:03:39.996Z,803.00
2023-12-11T10:04:40.064Z,803.00
2023-12-11T10:05:40.153Z,801.00
2023-12-11T10:06:40.214Z,797.00
2023-12-11T10:07:40.594Z,796.00
2023-12-11T10:08:40.336Z,794.00
2023-12-11T10:09:40.565Z,795.00
2023-12-11T10:10:40.438Z,791.00
2023-12-11T10:11:40.647Z,791.00
2023-12-11T10:12:41.591Z,786.00
2023-12-11T10:13:41.548Z,790.00
2023-12-11T10:14:41.569Z,793.00
2023-12-11T10:15:40.897Z,799.00
2023-12-11T10:16:40.792Z,801.00
2023-12-11T10:17:42.038Z,799.00
2023-12-11T10:18:41.009Z,821.00
2023-12-11T10:19:41.205Z,805.00
2023-12-11T10:20:41.588Z,806.00
2023-12-11T10:21:41.207Z,799.00
2023-12-11T10:22:41.154Z,796.00
2023-12-11T10:23:41.520Z,802.00
2023-12-11T10:24:42.170Z,801.00
2023-12-11T10:25:41.268Z,800.00
2023-12-11T10:26:41.331Z,796.00
2023-12-11T10:27:41.412Z,798.00
2023-12-11T10:28:41.438Z,796.00
2023-12-11T10:29:41.938Z,797.00
2023-12-11T10:30:41.513Z,796.00
2023-12-11T10:31:41.597Z,798.00
2023-12-11T10:32:41.657Z,797.00
2023-12-11T10:33:42.515Z,799.00
2023-12-11T10:34:41.816Z,802.00
2023-12-11T10:35:42.229Z,791.00
2023-12-11T10:36:41.780Z,776.00
2023-12-11T10:37:41.817Z,766.00
2023-12-11T10:38:41.840Z,834.00
2023-12-11T10:39:41.896Z,863.00
2023-12-11T10:40:42.154Z,875.00
2023-12-11T10:41:41.829Z,891.00
2023-12-11T10:42:41.949Z,898.00
2023-12-11T10:43:55.752Z,906.00
2023-12-11T10:44:50.136Z,905.00
2023-12-11T10:45:43.108Z,895.00
2023-12-11T10:46:41.912Z,896.00
2023-12-11T10:47:41.912Z,905.00
2023-12-11T10:48:42.059Z,912.00
2023-12-11T10:49:42.057Z,914.00
2023-12-11T10:50:42.176Z,917.00
2023-12-11T10:51:41.921Z,921.00
2023-12-11T10:52:42.173Z,923.00
2023-12-11T10:53:41.890Z,928.00
2023-12-11T10:54:42.247Z,853.00
2023-12-11T10:55:42.107Z,838.00
2023-12-11T10:56:42.009Z,922.00
2023-12-11T10:57:42.140Z,925.00
2023-12-11T10:58:41.902Z,921.00
2023-12-11T10:59:42.067Z,921.00
2023-12-11T11:00:42.040Z,919.00
2023-12-11T11:01:42.119Z,917.00
2023-12-11T11:02:41.947Z,916.00
2023-12-11T11:03:41.956Z,921.00
2023-12-11T11:04:41.920Z,1001.00
2023-12-11T11:05:41.998Z,995.00
2023-12-11T11:06:42.137Z,983.00
2023-12-11T11:07:41.916Z,969.00
2023-12-11T11:08:41.980Z,968.00
2023-12-11T11:09:42.682Z,973.00
2023-12-11T11:10:41.927Z,974.00
2023-12-11T11:11:42.074Z,972.00
2023-12-11T11:12:41.989Z,976.00
2023-12-11T11:13:41.956Z,975.00
2023-12-11T11:14:42.012Z,961.00
2023-12-11T11:15:42.155Z,964.00
2023-12-11T11:16:42.032Z,970.00
2023-12-11T11:17:42.149Z,964.00
2023-12-11T11:18:42.240Z,965.00
2023-12-11T11:19:42.305Z,973.00
2023-12-11T11:20:42.621Z,975.00
2023-12-11T11:21:42.244Z,973.00
2023-12-11T11:22:42.505Z,970.00
2023-12-11T11:23:42.357Z,966.00
2023-12-11T11:24:42.307Z,911.00
2023-12-11T11:25:42.678Z,909.00
2023-12-11T11:26:42.359Z,826.00
2023-12-11T11:27:42.580Z,772.00
2023-12-11T11:28:43.154Z,769.00
2023-12-11T11:29:42.856Z,752.00
2023-12-11T11:30:43.246Z,760.00
2023-12-11T11:31:42.829Z,768.00
2023-12-11T11:32:42.779Z,768.00
2023-12-11T11:33:44.427Z,771.00
2023-12-11T11:34:43.190Z,783.00
2023-12-11T11:35:43.080Z,811.00
2023-12-11T11:36:43.046Z,842.00
2023-12-11T11:37:43.050Z,845.00
2023-12-11T11:38:43.094Z,849.00
2023-12-11T11:39:46.950Z,851.00
2023-12-11T11:40:44.683Z,855.00
2023-12-11T11:41:43.618Z,858.00
2023-12-11T11:42:43.259Z,866.00
2023-12-11T11:43:43.147Z,876.00
2023-12-11T11:44:43.077Z,890.00
2023-12-11T11:45:43.625Z,894.00
2023-12-11T11:46:43.100Z,896.00
2023-12-11T11:47:43.358Z,908.00
2023-12-11T11:48:43.363Z,933.00
2023-12-11T11:49:43.291Z,941.00
2023-12-11T11:50:43.182Z,953.00
2023-12-11T11:51:43.124Z,968.00
2023-12-11T11:52:43.936Z,972.00
2023-12-11T11:53:43.156Z,973.00
2023-12-11T11:54:43.701Z,972.00
2023-12-11T11:55:43.370Z,968.00
2023-12-11T11:56:43.088Z,972.00
2023-12-11T11:57:43.661Z,979.00
2023-12-11T11:58:43.111Z,986.00
2023-12-11T11:59:43.141Z,992.00
2023-12-11T12:00:43.413Z,1005.00
2023-12-11T12:01:43.233Z,1025.00
2023-12-11T12:02:44.107Z,1039.00
2023-12-11T12:03:43.394Z,1042.00
2023-12-11T12:04:43.170Z,1230.00
2023-12-11T12:05:43.197Z,1126.00
2023-12-11T12:06:43.277Z,1057.00
2023-12-11T12:07:43.605Z,1065.00
2023-12-11T12:08:43.354Z,1071.00
2023-12-11T12:09:43.675Z,1073.00
2023-12-11T12:10:45.695Z,1100.00
2023-12-11T12:11:43.603Z,1136.00
2023-12-11T12:12:44.127Z,1111.00
2023-12-11T12:13:43.745Z,1092.00
2023-12-11T12:14:43.818Z,1101.00
2023-12-11T12:15:43.904Z,1100.00
2023-12-11T12:16:43.922Z,983.00
2023-12-11T12:17:44.205Z,887.00
2023-12-11T12:18:43.987Z,843.00
2023-12-11T12:19:43.963Z,759.00
2023-12-11T12:20:44.028Z,723.00
2023-12-11T12:21:44.100Z,699.00
2023-12-11T12:22:45.914Z,659.00
2023-12-11T12:23:44.116Z,650.00
2023-12-11T12:24:44.178Z,643.00
2023-12-11T12:25:44.097Z,628.00
2023-12-11T12:26:44.092Z,616.00
2023-12-11T12:27:44.146Z,605.00
2023-12-11T12:28:44.116Z,588.00