createdAt,value
2023-02-04T00:00:05.647Z,93.17
2023-02-04T00:02:32.292Z,93.19
2023-02-04T00:04:59.420Z,93.16
2023-02-04T00:07:26.287Z,92.90
2023-02-04T00:09:53.117Z,92.68
2023-02-04T00:12:19.957Z,92.47
2023-02-04T00:14:46.680Z,92.09
2023-02-04T00:17:13.745Z,92.02
2023-02-04T00:19:41.158Z,91.89
2023-02-04T00:22:09.265Z,92.27
2023-02-04T00:24:37.184Z,92.35
2023-02-04T00:27:05.613Z,92.08
2023-02-04T00:29:32.440Z,92.28
2023-02-04T00:31:59.575Z,92.54
2023-02-04T00:34:26.285Z,92.93
2023-02-04T00:36:53.085Z,93.07
2023-02-04T00:39:20.142Z,93.46
2023-02-04T00:41:47.269Z,93.47
2023-02-04T00:44:16.815Z,93.60
2023-02-04T00:46:43.509Z,93.63
2023-02-04T00:49:11.144Z,93.50
2023-02-04T00:51:40.022Z,93.80
2023-02-04T00:54:07.756Z,93.96
2023-02-04T00:56:34.843Z,93.76
2023-02-04T00:59:01.718Z,93.66
2023-02-04T01:01:28.692Z,93.19
2023-02-04T01:03:55.457Z,92.47
2023-02-04T01:06:22.368Z,91.84
2023-02-04T01:08:49.308Z,91.46
2023-02-04T01:11:16.514Z,91.22
2023-02-04T01:13:43.661Z,90.78
2023-02-04T01:16:10.401Z,90.86
2023-02-04T01:18:37.477Z,90.94
2023-02-04T01:21:04.862Z,91.18
2023-02-04T01:23:31.568Z,91.36
2023-02-04T01:25:58.501Z,91.48
2023-02-04T01:28:25.146Z,91.46
2023-02-04T01:30:51.959Z,91.50
2023-02-04T01:33:19.087Z,91.46
2023-02-04T01:35:46.212Z,91.29
2023-02-04T01:38:13.264Z,91.09
2023-02-04T01:40:40.500Z,90.99
2023-02-04T01:43:07.671Z,91.17
2023-02-04T01:45:35.953Z,90.42
2023-02-04T01:48:07.379Z,90.54
2023-02-04T01:50:34.834Z,90.62
2023-02-04T01:53:01.946Z,90.73
2023-02-04T01:55:32.196Z,90.87
2023-02-04T01:57:59.557Z,90.81
2023-02-04T02:00:30.216Z,90.91
2023-02-04T02:02:57.962Z,90.57
2023-02-04T02:05:38.764Z,90.39
2023-02-04T02:08:07.253Z,90.39
2023-02-04T02:10:35.687Z,89.42
2023-02-04T02:13:02.931Z,89.10
2023-02-04T02:15:29.802Z,89.54
2023-02-04T02:17:57.067Z,89.08
2023-02-04T02:20:25.772Z,89.13
2023-02-04T02:23:11.611Z,88.73
2023-02-04T02:25:38.730Z,88.25
2023-02-04T02:28:11.194Z,87.15
2023-02-04T02:30:38.887Z,85.76
2023-02-04T02:33:06.821Z,85.19
2023-02-04T02:35:33.942Z,85.13
2023-02-04T02:38:00.913Z,85.05
2023-02-04T02:40:30.964Z,85.02
2023-02-04T02:42:58.036Z,84.35
2023-02-04T02:45:31.305Z,83.88
2023-02-04T02:48:00.929Z,83.47
2023-02-04T02:50:31.439Z,83.44
2023-02-04T02:52:58.795Z,82.87
2023-02-04T02:55:27.610Z,82.26
2023-02-04T02:57:55.707Z,82.21
2023-02-04T03:00:26.732Z,82.89
2023-02-04T03:03:14.157Z,82.35
2023-02-04T03:05:44.145Z,82.10
2023-02-04T03:08:14.044Z,82.52
2023-02-04T03:10:41.671Z,82.78
2023-02-04T03:13:09.233Z,82.84
2023-02-04T03:15:36.868Z,83.10
2023-02-04T03:18:04.272Z,83.59
2023-02-04T03:20:32.203Z,83.97
2023-02-04T03:22:59.556Z,84.19
2023-02-04T03:25:28.353Z,84.17
2023-02-04T03:27:56.959Z,84.69
2023-02-04T03:30:24.263Z,84.81
2023-02-04T03:32:51.531Z,85.08
2023-02-04T03:35:18.731Z,85.12
2023-02-04T03:37:45.810Z,85.39
2023-02-04T03:40:13.206Z,85.39
2023-02-04T03:43:02.216Z,85.11
2023-02-04T03:45:37.462Z,85.07
2023-02-04T03:48:11.455Z,85.04
2023-02-04T03:50:38.293Z,85.22
2023-02-04T03:53:04.982Z,85.00
2023-02-04T03:55:34.072Z,85.18
2023-02-04T03:58:01.149Z,85.37
2023-02-04T04:00:28.742Z,85.33
2023-02-04T04:02:57.437Z,85.51
2023-02-04T04:05:25.318Z,85.82
2023-02-04T04:07:52.719Z,85.84
2023-02-04T04:10:19.757Z,86.12
2023-02-04T04:12:46.724Z,86.25
2023-02-04T04:15:15.338Z,86.59
2023-02-04T04:17:44.627Z,86.67
2023-02-04T04:20:12.423Z,86.73
2023-02-04T04:22:39.967Z,87.44
2023-02-04T04:25:07.659Z,87.51
2023-02-04T04:27:34.577Z,87.86
2023-02-04T04:30:01.687Z,88.21
2023-02-04T04:32:38.287Z,88.33
2023-02-04T04:35:08.478Z,88.48
2023-02-04T04:37:35.483Z,88.61
2023-02-04T04:40:02.818Z,88.53
2023-02-04T04:42:29.875Z,88.68
2023-02-04T04:44:56.738Z,88.52
2023-02-04T04:47:23.628Z,88.72
2023-02-04T04:49:50.819Z,88.83
2023-02-04T04:52:20.874Z,88.98
2023-02-04T04:54:47.918Z,89.29
2023-02-04T04:57:15.049Z,89.41
2023-02-04T04:59:42.112Z,89.43
2023-02-04T05:02:09.721Z,89.44
2023-02-04T05:04:39.122Z,89.21
2023-02-04T05:07:15.877Z,89.69
2023-02-04T05:09:42.990Z,89.85
2023-02-04T05:12:21.023Z,89.93
2023-02-04T05:14:48.516Z,90.28
2023-02-04T05:17:18.425Z,90.48
2023-02-04T05:19:45.505Z,90.68
2023-02-04T05:22:16.010Z,91.05
2023-02-04T05:24:43.034Z,90.96
2023-02-04T05:27:09.871Z,91.46
2023-02-04T05:29:37.078Z,91.49
2023-02-04T05:32:04.699Z,91.82
2023-02-04T05:34:31.477Z,92.02
2023-02-04T05:36:58.443Z,91.96
2023-02-04T05:39:28.361Z,92.28
2023-02-04T05:41:56.001Z,92.49
2023-02-04T05:44:29.982Z,92.74
2023-02-04T05:47:07.421Z,92.80
2023-02-04T05:49:54.160Z,93.03
2023-02-04T05:52:21.094Z,92.94
2023-02-04T05:54:48.328Z,93.23
2023-02-04T05:57:15.803Z,93.32
2023-02-04T05:59:45.286Z,93.44
2023-02-04T06:02:12.280Z,93.25
2023-02-04T06:04:39.752Z,93.72
2023-02-04T06:07:06.988Z,93.78
2023-02-04T06:09:34.285Z,93.88
2023-02-04T06:12:01.133Z,93.98
2023-02-04T06:14:31.182Z,94.04
2023-02-04T06:17:01.030Z,94.10
2023-02-04T06:19:28.821Z,94.07
2023-02-04T06:21:58.700Z,94.30
2023-02-04T06:24:26.079Z,94.22
2023-02-04T06:26:53.202Z,94.33
2023-02-04T06:29:20.404Z,94.46
2023-02-04T06:31:49.377Z,94.38
2023-02-04T06:34:21.429Z,94.55
2023-02-04T06:36:57.182Z,94.61
2023-02-04T06:39:24.230Z,94.80
2023-02-04T06:41:51.596Z,94.72
2023-02-04T06:44:29.092Z,94.80
2023-02-04T06:46:56.436Z,94.85
2023-02-04T06:49:25.719Z,94.93
2023-02-04T06:52:05.863Z,95.01
2023-02-04T06:54:33.205Z,95.18
2023-02-04T06:57:06.522Z,95.37
2023-02-04T06:59:47.161Z,95.21
2023-02-04T07:02:14.622Z,94.95
2023-02-04T07:04:43.840Z,94.93
2023-02-04T07:07:14.140Z,94.94
2023-02-04T07:09:42.560Z,94.95
2023-02-04T07:12:09.722Z,94.95
2023-02-04T07:14:36.846Z,95.15
2023-02-04T07:17:03.769Z,95.24
2023-02-04T07:19:43.361Z,95.45
2023-02-04T07:22:13.818Z,95.35
2023-02-04T07:24:43.276Z,95.40
2023-02-04T07:27:10.744Z,95.50
2023-02-04T07:29:37.637Z,95.49
2023-02-04T07:32:05.358Z,95.65
2023-02-04T07:34:32.582Z,95.86
2023-02-04T07:36:59.435Z,95.92
2023-02-04T07:39:26.653Z,95.60
2023-02-04T07:41:55.833Z,96.02
2023-02-04T07:44:22.802Z,96.11
2023-02-04T07:46:49.788Z,96.20
2023-02-04T07:49:16.585Z,96.27
2023-02-04T07:51:43.669Z,96.19
2023-02-04T07:54:10.868Z,95.97
2023-02-04T07:56:37.754Z,95.62
2023-02-04T07:59:04.836Z,95.73
2023-02-04T08:01:31.892Z,95.57
2023-02-04T08:03:58.897Z,95.00
2023-02-04T08:06:26.065Z,94.79
2023-02-04T08:08:52.748Z,94.58
2023-02-04T08:11:19.538Z,94.54
2023-02-04T08:13:46.773Z,94.21
2023-02-04T08:16:13.428Z,94.27
2023-02-04T08:18:40.827Z,94.01
2023-02-04T08:21:07.666Z,94.09
2023-02-04T08:23:35.464Z,94.12
2023-02-04T08:26:02.285Z,93.94
2023-02-04T08:28:29.193Z,93.89
2023-02-04T08:30:56.434Z,93.65
2023-02-04T08:33:23.700Z,93.47
2023-02-04T08:35:53.153Z,93.34
2023-02-04T08:38:20.339Z,92.60
2023-02-04T08:40:47.763Z,92.42
2023-02-04T08:43:14.700Z,91.57
2023-02-04T08:45:41.680Z,90.86
2023-02-04T08:48:09.503Z,90.97
2023-02-04T08:50:39.177Z,91.27
2023-02-04T08:53:06.135Z,90.73
2023-02-04T08:55:32.790Z,90.37
2023-02-04T08:58:01.320Z,90.73
2023-02-04T09:00:28.643Z,90.62
2023-02-04T09:02:55.258Z,90.21
2023-02-04T09:05:22.211Z,90.31
2023-02-04T09:07:49.861Z,89.99
2023-02-04T09:10:17.234Z,90.03
2023-02-04T09:12:44.454Z,89.82
2023-02-04T09:15:12.663Z,88.83
2023-02-04T09:17:39.618Z,88.27
2023-02-04T09:20:07.190Z,88.12
2023-02-04T09:22:34.419Z,88.39
2023-02-04T09:25:01.190Z,87.90
2023-02-04T09:27:28.202Z,87.57
2023-02-04T09:29:54.943Z,86.69
2023-02-04T09:32:21.991Z,86.89
2023-02-04T09:34:48.963Z,86.91
2023-02-04T09:37:16.395Z,86.58
2023-02-04T09:39:43.380Z,86.26
2023-02-04T09:42:21.080Z,86.14
2023-02-04T09:44:47.912Z,85.44
2023-02-04T09:47:15.634Z,85.09
2023-02-04T09:49:46.842Z,84.18
2023-02-04T09:52:17.238Z,82.58
2023-02-04T09:54:45.309Z,82.62
2023-02-04T09:57:21.040Z,82.18
2023-02-04T09:59:49.566Z,81.72
2023-02-04T10:02:26.631Z,82.08
2023-02-04T10:04:57.809Z,81.59
2023-02-04T10:07:26.620Z,80.69
2023-02-04T10:09:54.354Z,79.86
2023-02-04T10:12:21.667Z,79.58
2023-02-04T10:14:49.082Z,79.03
2023-02-04T10:17:25.049Z,79.80
2023-02-04T10:19:59.667Z,79.07
2023-02-04T10:22:26.436Z,77.73
2023-02-04T10:24:53.274Z,78.27
2023-02-04T10:27:20.241Z,77.77
2023-02-04T10:29:57.585Z,76.64
2023-02-04T10:32:29.852Z,76.85
2023-02-04T10:35:02.136Z,76.84
2023-02-04T10:37:29.588Z,76.67
2023-02-04T10:39:56.309Z,75.42
2023-02-04T10:42:26.081Z,75.66
2023-02-04T10:44:53.429Z,75.30
2023-02-04T10:47:21.325Z,74.82
2023-02-04T10:50:07.674Z,74.29
2023-02-04T10:52:37.985Z,75.45
2023-02-04T10:55:07.479Z,73.92
2023-02-04T10:57:39.213Z,73.04
2023-02-04T11:00:14.272Z,73.29
2023-02-04T11:02:42.998Z,73.63
2023-02-04T11:05:26.044Z,74.14
2023-02-04T11:07:52.852Z,73.36
2023-02-04T11:10:28.203Z,73.26
2023-02-04T11:12:54.631Z,73.31
2023-02-04T11:16:15.378Z,73.48
2023-02-04T11:18:53.811Z,73.93
2023-02-04T11:21:32.913Z,73.84
2023-02-04T11:24:05.601Z,73.95
2023-02-04T11:26:38.177Z,74.06
2023-02-04T11:29:04.805Z,73.59
2023-02-04T11:31:34.531Z,73.90
2023-02-04T11:34:16.687Z,73.19
2023-02-04T11:37:12.405Z,72.77
2023-02-04T11:39:47.464Z,72.07
2023-02-04T11:42:20.422Z,72.53
2023-02-04T11:45:00.181Z,72.46
2023-02-04T11:47:33.573Z,71.55
2023-02-04T11:50:04.366Z,71.49
2023-02-04T11:52:30.993Z,71.27
2023-02-04T11:55:01.147Z,70.15
2023-02-04T11:57:28.336Z,70.81
2023-02-04T11:59:55.597Z,70.66
2023-02-04T12:02:28.104Z,69.95
2023-02-04T12:04:58.403Z,67.94
2023-02-04T12:07:30.052Z,66.80
2023-02-04T12:09:57.753Z,65.75
2023-02-04T12:12:27.387Z,64.61
2023-02-04T12:15:35.602Z,64.30
2023-02-04T12:18:12.377Z,62.87
2023-02-04T12:20:39.483Z,61.26
2023-02-04T12:23:06.551Z,58.37
2023-02-04T12:25:33.790Z,58.57
2023-02-04T12:28:01.025Z,59.13
2023-02-04T12:30:27.974Z,59.45
2023-02-04T12:32:54.740Z,60.30
2023-02-04T12:35:21.235Z,60.88
2023-02-04T12:37:47.964Z,60.36
2023-02-04T12:40:17.390Z,60.93
2023-02-04T12:42:44.522Z,61.47
2023-02-04T12:45:13.226Z,61.78
2023-02-04T12:47:40.336Z,61.07
2023-02-04T12:50:08.386Z,61.76
2023-02-04T12:52:37.025Z,61.33
2023-02-04T12:55:08.290Z,61.62
2023-02-04T12:57:35.641Z,61.63
2023-02-04T13:00:04.528Z,62.06
2023-02-04T13:02:31.216Z,62.04
2023-02-04T13:04:58.085Z,62.11
2023-02-04T13:07:24.997Z,61.59
2023-02-04T13:09:52.343Z,61.16
2023-02-04T13:12:19.346Z,58.38
2023-02-04T13:14:46.143Z,54.15
2023-02-04T13:17:13.413Z,55.55
2023-02-04T13:19:40.399Z,54.82
2023-02-04T13:22:07.438Z,53.88
2023-02-04T13:24:34.278Z,50.70
2023-02-04T13:27:01.778Z,47.82
2023-02-04T13:29:28.500Z,46.98
2023-02-04T13:31:55.848Z,44.67
2023-02-04T13:34:22.787Z,43.25
2023-02-04T13:36:50.040Z,41.71
2023-02-04T13:39:16.931Z,40.85
2023-02-04T13:41:43.758Z,40.13
2023-02-04T13:44:10.492Z,39.54
2023-02-04T13:46:37.415Z,38.69
2023-02-04T13:49:04.441Z,39.43
2023-02-04T13:51:31.539Z,40.12
2023-02-04T13:54:00.428Z,40.52
2023-02-04T13:56:27.904Z,39.81
2023-02-04T13:58:54.573Z,38.52
2023-02-04T14:01:23.864Z,37.96
2023-02-04T14:03:50.749Z,38.45
2023-02-04T14:06:20.571Z,37.58
2023-02-04T14:08:52.050Z,36.30
2023-02-04T14:11:19.238Z,34.99
2023-02-04T14:13:46.338Z,34.43
2023-02-04T14:16:13.226Z,33.29
2023-02-04T14:18:40.304Z,32.00
2023-02-04T14:21:07.225Z,32.50
2023-02-04T14:23:34.464Z,32.92
2023-02-04T14:26:01.398Z,32.89
2023-02-04T14:28:28.300Z,33.70
2023-02-04T14:30:55.250Z,34.59
2023-02-04T14:33:22.212Z,35.67
2023-02-04T14:35:49.170Z,37.14
2023-02-04T14:38:16.286Z,38.56
2023-02-04T14:40:45.727Z,40.02
2023-02-04T14:43:12.856Z,40.80
2023-02-04T14:45:41.168Z,41.59
2023-02-04T14:48:08.751Z,41.89
2023-02-04T14:50:35.844Z,42.14
2023-02-04T14:53:03.430Z,42.85
2023-02-04T14:55:30.246Z,42.56
2023-02-04T14:57:56.963Z,42.85
2023-02-04T15:00:24.050Z,43.01
2023-02-04T15:02:51.198Z,42.81
2023-02-04T15:05:18.065Z,43.62
2023-02-04T15:07:44.992Z,44.30
2023-02-04T15:10:13.805Z,44.94
2023-02-04T15:12:41.988Z,45.34
2023-02-04T15:15:09.334Z,45.40
2023-02-04T15:17:36.382Z,45.74
2023-02-04T15:20:04.216Z,46.03
2023-02-04T15:22:30.915Z,46.60
2023-02-04T15:24:57.571Z,47.28
2023-02-04T15:27:25.798Z,48.07
2023-02-04T15:29:52.987Z,48.63
2023-02-04T15:32:19.822Z,49.13
2023-02-04T15:34:46.558Z,49.98
2023-02-04T15:37:13.409Z,50.78
2023-02-04T15:39:40.655Z,51.05
2023-02-04T15:42:07.748Z,51.74
2023-02-04T15:44:34.679Z,51.71
2023-02-04T15:47:01.382Z,52.19
2023-02-04T15:49:28.562Z,52.83
2023-02-04T15:51:55.241Z,53.62
2023-02-04T15:54:22.108Z,54.22
2023-02-04T15:56:49.222Z,55.18
2023-02-04T15:59:16.107Z,56.15
2023-02-04T16:01:43.065Z,56.56
2023-02-04T16:04:10.061Z,57.24
2023-02-04T16:06:36.873Z,58.15
2023-02-04T16:09:04.912Z,58.96
2023-02-04T16:11:33.042Z,59.70
2023-02-04T16:13:59.913Z,60.16
2023-02-04T16:16:26.622Z,60.74
2023-02-04T16:18:53.473Z,61.50
2023-02-04T16:21:20.444Z,61.85
2023-02-04T16:23:47.357Z,62.50
2023-02-04T16:26:14.327Z,62.86
2023-02-04T16:28:41.005Z,63.53
2023-02-04T16:31:10.048Z,64.14
2023-02-04T16:33:37.059Z,64.58
2023-02-04T16:36:07.423Z,65.10
2023-02-04T16:38:36.979Z,65.63
2023-02-04T16:41:04.086Z,65.99
2023-02-04T16:43:31.250Z,66.36
2023-02-04T16:45:57.914Z,66.72
2023-02-04T16:48:26.432Z,67.23
2023-02-04T16:50:54.023Z,67.72
2023-02-04T16:53:20.985Z,68.26
2023-02-04T16:55:50.412Z,68.55
2023-02-04T16:58:17.138Z,68.68
2023-02-04T17:00:44.325Z,68.93
2023-02-04T17:03:12.519Z,69.16
2023-02-04T17:05:40.297Z,69.38
2023-02-04T17:08:08.407Z,69.90
2023-02-04T17:10:53.982Z,70.16
2023-02-04T17:13:20.850Z,70.13
2023-02-04T17:15:47.886Z,70.15
2023-02-04T17:18:15.040Z,70.21
2023-02-04T17:20:41.821Z,70.52
2023-02-04T17:23:08.977Z,70.80
2023-02-04T17:25:35.942Z,71.03
2023-02-04T17:28:03.060Z,71.19
2023-02-04T17:30:30.313Z,71.63
2023-02-04T17:32:57.186Z,71.68
2023-02-04T17:35:23.967Z,72.20
2023-02-04T17:37:50.721Z,72.39
2023-02-04T17:40:17.845Z,72.41
2023-02-04T17:42:44.891Z,72.50
2023-02-04T17:45:12.036Z,72.97
2023-02-04T17:47:39.226Z,72.96
2023-02-04T17:50:10.434Z,73.31
2023-02-04T17:52:37.916Z,73.69
2023-02-04T17:55:27.554Z,73.90
2023-02-04T17:57:55.579Z,74.00
2023-02-04T18:00:26.018Z,74.43
2023-02-04T18:02:53.234Z,74.57
2023-02-04T18:05:22.438Z,74.67
2023-02-04T18:08:13.811Z,75.29
2023-02-04T18:10:46.200Z,75.26
2023-02-04T18:13:24.766Z,75.45
2023-02-04T18:15:54.914Z,75.83
2023-02-04T18:18:26.853Z,76.11
2023-02-04T18:20:59.742Z,76.16
2023-02-04T18:23:29.284Z,76.34
2023-02-04T18:26:01.802Z,76.67
2023-02-04T18:28:28.537Z,76.66
2023-02-04T18:31:00.639Z,76.50
2023-02-04T18:33:32.451Z,76.80
2023-02-04T18:36:01.655Z,76.85
2023-02-04T18:38:32.517Z,76.92
2023-02-04T18:41:22.103Z,77.41
2023-02-04T18:44:02.663Z,77.83
2023-02-04T18:46:35.499Z,77.75
2023-02-04T18:49:06.252Z,78.42
2023-02-04T18:51:37.984Z,78.70
2023-02-04T18:54:22.755Z,78.92
2023-02-04T18:56:49.631Z,79.32
2023-02-04T18:59:18.614Z,79.34
2023-02-04T19:01:48.418Z,79.59
2023-02-04T19:04:23.202Z,79.86
2023-02-04T19:06:52.309Z,80.10
2023-02-04T19:09:24.668Z,80.34
2023-02-04T19:11:56.802Z,80.83
2023-02-04T19:14:25.595Z,80.88
2023-02-04T19:16:54.646Z,81.12
2023-02-04T19:19:38.041Z,81.43
2023-02-04T19:22:18.853Z,81.57
2023-02-04T19:24:46.526Z,81.84
2023-02-04T19:27:29.223Z,81.87
2023-02-04T19:29:59.591Z,82.20
2023-02-04T19:32:38.014Z,82.11
2023-02-04T19:35:19.310Z,82.38
2023-02-04T19:37:56.172Z,82.59
2023-02-04T19:40:24.201Z,82.70
2023-02-04T19:42:54.181Z,82.72
2023-02-04T19:45:26.875Z,82.76
2023-02-04T19:47:55.318Z,82.70
2023-02-04T19:50:29.407Z,82.91
2023-02-04T19:52:57.555Z,83.06
2023-02-04T19:55:43.204Z,83.13
2023-02-04T19:58:18.562Z,83.38
2023-02-04T20:00:47.975Z,83.13
2023-02-04T20:03:28.043Z,83.18
2023-02-04T20:05:59.396Z,83.16
2023-02-04T20:08:44.863Z,83.11
2023-02-04T20:11:23.295Z,83.13
2023-02-04T20:14:18.575Z,83.07
2023-02-04T20:17:03.384Z,82.95
2023-02-04T20:19:30.020Z,82.98
2023-02-04T20:22:18.090Z,82.94
2023-02-04T20:24:48.096Z,83.22
2023-02-04T20:27:25.097Z,83.21
2023-02-04T20:29:59.156Z,83.49
2023-02-04T20:32:27.559Z,83.61
2023-02-04T20:35:09.890Z,83.44
2023-02-04T20:37:36.906Z,83.34
2023-02-04T20:40:23.529Z,83.38
2023-02-04T20:42:54.771Z,83.56
2023-02-04T20:45:38.143Z,83.67
2023-02-04T20:48:17.471Z,83.71
2023-02-04T20:50:55.306Z,83.93
2023-02-04T20:53:28.309Z,83.99
2023-02-04T20:56:03.714Z,84.04
2023-02-04T20:58:38.716Z,84.12
2023-02-04T21:01:20.310Z,84.02
2023-02-04T21:03:47.661Z,84.12
2023-02-04T21:06:34.272Z,83.97
2023-02-04T21:09:02.825Z,84.08
2023-02-04T21:11:29.909Z,84.29
2023-02-04T21:13:59.674Z,84.49
2023-02-04T21:16:26.784Z,84.23
2023-02-04T21:18:54.705Z,84.24
2023-02-04T21:21:24.400Z,84.29
2023-02-04T21:23:51.412Z,84.29
2023-02-04T21:26:18.270Z,84.23
2023-02-04T21:28:45.096Z,83.96
2023-02-04T21:31:11.982Z,84.24
2023-02-04T21:33:41.575Z,84.28
2023-02-04T21:36:09.074Z,84.36
2023-02-04T21:38:35.776Z,84.25
2023-02-04T21:41:03.113Z,84.19
2023-02-04T21:43:40.662Z,84.32
2023-02-04T21:46:13.541Z,84.33
2023-02-04T21:48:41.017Z,84.28
2023-02-04T21:51:07.537Z,84.35
2023-02-04T21:53:34.072Z,84.36
2023-02-04T21:56:01.186Z,84.44
2023-02-04T21:58:28.104Z,84.49
2023-02-04T22:00:55.145Z,84.37
2023-02-04T22:03:21.923Z,84.28
2023-02-04T22:05:48.856Z,84.27
2023-02-04T22:08:16.127Z,84.38
2023-02-04T22:10:43.366Z,84.36
2023-02-04T22:13:10.202Z,84.29
2023-02-04T22:15:37.278Z,84.45
2023-02-04T22:18:04.508Z,84.56
2023-02-04T22:20:31.551Z,84.74
2023-02-04T22:22:58.342Z,84.98
2023-02-04T22:25:25.335Z,85.32
2023-02-04T22:27:52.672Z,85.41
2023-02-04T22:30:19.929Z,85.42
2023-02-04T22:32:46.938Z,85.55
2023-02-04T22:35:14.037Z,85.83
2023-02-04T22:37:44.024Z,86.27
2023-02-04T22:40:11.898Z,86.50
2023-02-04T22:42:39.007Z,86.56
2023-02-04T22:45:06.483Z,86.82
2023-02-04T22:47:33.005Z,87.05
2023-02-04T22:49:59.809Z,87.12
2023-02-04T22:52:26.745Z,87.52
2023-02-04T22:54:53.505Z,87.28
2023-02-04T22:57:20.227Z,87.43
2023-02-04T22:59:47.091Z,87.96
2023-02-04T23:02:13.588Z,88.15
2023-02-04T23:04:43.805Z,88.39
2023-02-04T23:07:11.638Z,88.41
2023-02-04T23:09:38.452Z,88.82
2023-02-04T23:12:14.145Z,89.00
2023-02-04T23:14:42.404Z,88.79
2023-02-04T23:17:09.979Z,88.72
2023-02-04T23:19:37.046Z,88.74
2023-02-04T23:22:04.081Z,88.95
2023-02-04T23:24:31.446Z,88.85
2023-02-04T23:27:00.129Z,88.79
2023-02-04T23:29:29.287Z,88.86
2023-02-04T23:31:56.401Z,88.98
2023-02-04T23:34:22.962Z,89.05
2023-02-04T23:36:51.428Z,89.24
2023-02-04T23:39:19.326Z,89.38
2023-02-04T23:41:46.338Z,89.36
2023-02-04T23:44:13.497Z,89.30
2023-02-04T23:46:40.731Z,89.33
2023-02-04T23:49:08.190Z,89.58
2023-02-04T23:51:35.141Z,89.60
2023-02-04T23:54:01.910Z,89.69
2023-02-04T23:56:28.651Z,89.93
2023-02-04T23:58:55.793Z,89.89
