createdAt,value
2022-12-03T10:27:36.246Z,121.30
2022-12-03T10:30:13.675Z,127.97
2022-12-03T10:32:43.109Z,138.60
2022-12-03T10:35:20.518Z,138.25
2022-12-03T10:37:57.631Z,152.60
2022-12-03T10:40:35.913Z,138.68
2022-12-03T10:43:15.175Z,132.68
2022-12-03T10:45:43.067Z,138.32
2022-12-03T10:48:13.740Z,145.57
2022-12-03T10:50:54.142Z,140.40
2022-12-03T10:53:23.687Z,116.05
2022-12-03T10:55:52.279Z,123.53
2022-12-03T10:58:23.004Z,127.13
2022-12-03T11:00:51.942Z,125.20
2022-12-03T11:03:27.988Z,124.82
2022-12-03T11:05:56.258Z,113.88
2022-12-03T11:08:30.368Z,120.35
2022-12-03T11:11:07.027Z,118.63
2022-12-03T11:13:33.613Z,112.03
2022-12-03T11:16:02.410Z,122.82
2022-12-03T11:18:55.213Z,120.43
2022-12-03T11:21:22.148Z,113.90
2022-12-03T11:24:01.796Z,117.03
2022-12-03T11:26:37.576Z,108.47
2022-12-03T11:29:13.103Z,116.40
2022-12-03T11:31:47.828Z,115.20
2022-12-03T11:34:20.773Z,109.78
2022-12-03T11:37:09.567Z,116.65
2022-12-03T11:39:47.948Z,115.22
2022-12-03T11:42:26.602Z,107.45
2022-12-03T11:45:05.679Z,108.95
2022-12-03T11:47:45.975Z,105.05
2022-12-03T11:50:22.846Z,105.60
2022-12-03T11:52:55.692Z,101.60
2022-12-03T11:55:40.871Z,105.78
2022-12-03T11:58:25.491Z,104.05
2022-12-03T12:00:54.649Z,103.78
2022-12-03T12:03:28.901Z,106.63
2022-12-03T12:06:06.958Z,110.63
2022-12-03T12:08:36.085Z,104.60
2022-12-03T12:11:03.278Z,110.25
2022-12-03T12:13:33.976Z,107.88
2022-12-03T12:16:06.134Z,112.45
2022-12-03T12:18:42.642Z,108.80
2022-12-03T12:21:50.186Z,108.85
2022-12-03T12:24:48.223Z,112.85
2022-12-03T12:29:47.979Z,112.00
2022-12-03T12:32:18.189Z,118.60
2022-12-03T12:34:50.268Z,119.30
2022-12-03T12:37:54.864Z,129.60
2022-12-03T12:40:28.442Z,123.53
2022-12-03T12:43:15.257Z,129.52
2022-12-03T12:45:44.635Z,125.35
2022-12-03T12:48:22.106Z,115.43
2022-12-03T12:50:58.537Z,120.28
2022-12-03T12:53:36.133Z,121.28
2022-12-03T12:56:25.057Z,118.05
2022-12-03T12:58:52.314Z,120.50
2022-12-03T13:01:26.963Z,119.40
2022-12-03T13:03:53.955Z,120.80
2022-12-03T13:06:30.540Z,116.63
2022-12-03T13:08:58.672Z,114.45
2022-12-03T13:11:46.714Z,111.03
2022-12-03T13:14:21.152Z,124.20
2022-12-03T13:16:49.820Z,114.30
2022-12-03T13:19:22.751Z,124.55
